createdAt,value
2022-12-28T00:01:37.328Z,12.58
2022-12-28T00:06:39.244Z,12.59
2022-12-28T00:11:43.767Z,12.56
2022-12-28T00:16:47.664Z,12.47
2022-12-28T00:21:49.591Z,12.37
2022-12-28T00:26:52.084Z,12.20
2022-12-28T00:31:54.144Z,12.05
2022-12-28T00:37:12.193Z,11.97
2022-12-28T00:42:15.193Z,11.81
2022-12-28T00:47:17.225Z,11.71
2022-12-28T00:52:19.119Z,11.60
2022-12-28T00:57:21.031Z,11.45
2022-12-28T01:06:13.908Z,10.30
2022-12-28T01:11:27.230Z,11.10
2022-12-28T01:16:34.848Z,11.03
2022-12-28T01:21:37.175Z,10.96
2022-12-28T01:26:39.083Z,10.93
2022-12-28T01:31:41.115Z,10.83
2022-12-28T01:36:43.105Z,10.87
2022-12-28T01:41:45.013Z,10.83
2022-12-28T01:46:50.896Z,10.74
2022-12-28T01:51:59.014Z,10.61
2022-12-28T01:57:01.228Z,10.52
2022-12-28T02:02:04.309Z,10.47
2022-12-28T02:07:06.746Z,10.42
2022-12-28T02:12:12.636Z,10.40
2022-12-28T02:17:14.765Z,10.31
2022-12-28T02:22:29.309Z,10.25
2022-12-28T02:28:05.452Z,10.20
2022-12-28T02:33:17.174Z,10.14
2022-12-28T02:38:34.603Z,10.08
2022-12-28T02:43:36.731Z,10.07
2022-12-28T02:49:00.466Z,10.09
2022-12-28T02:54:58.236Z,10.08
2022-12-28T03:00:19.488Z,10.05
2022-12-28T03:06:19.138Z,10.11
2022-12-28T03:11:32.690Z,10.12
2022-12-28T03:17:00.271Z,10.03
2022-12-28T03:22:22.507Z,9.98
2022-12-28T03:27:45.222Z,9.91
2022-12-28T03:32:50.737Z,9.90
2022-12-28T03:38:00.382Z,9.93
2022-12-28T03:43:32.722Z,9.91
2022-12-28T03:48:37.509Z,9.96
2022-12-28T03:53:42.669Z,10.02
2022-12-28T03:58:47.525Z,10.02
2022-12-28T04:03:50.587Z,10.07
2022-12-28T04:08:52.574Z,10.12
2022-12-28T04:13:55.906Z,10.11
2022-12-28T04:18:58.248Z,10.14
2022-12-28T04:24:00.279Z,10.14
2022-12-28T04:29:02.712Z,10.16
2022-12-28T04:34:20.759Z,10.13
2022-12-28T04:39:55.791Z,10.14
2022-12-28T04:44:59.080Z,10.17
2022-12-28T04:50:00.915Z,10.20
2022-12-28T04:55:02.781Z,10.19
2022-12-28T05:00:05.564Z,10.20
2022-12-28T05:05:08.002Z,10.21
2022-12-28T05:10:10.065Z,10.21
2022-12-28T05:15:12.017Z,10.20
2022-12-28T05:20:14.320Z,10.28
2022-12-28T05:25:16.309Z,10.26
2022-12-28T05:30:18.434Z,10.24
2022-12-28T05:35:20.476Z,10.19
2022-12-28T05:40:22.260Z,10.18
2022-12-28T05:45:24.193Z,10.16
2022-12-28T05:50:25.978Z,10.11
2022-12-28T05:55:27.795Z,10.07
2022-12-28T06:00:45.828Z,10.09
2022-12-28T06:05:47.703Z,10.09
2022-12-28T06:10:49.661Z,10.09
2022-12-28T06:15:51.497Z,10.11
2022-12-28T06:20:57.007Z,10.11
2022-12-28T06:26:00.510Z,10.14
2022-12-28T06:31:05.224Z,10.15
2022-12-28T06:36:22.350Z,10.19
2022-12-28T06:41:25.098Z,10.25
2022-12-28T06:46:29.640Z,10.34
2022-12-28T06:51:36.315Z,10.38
2022-12-28T06:56:39.417Z,10.47
2022-12-28T07:01:44.613Z,10.55
2022-12-28T07:06:46.857Z,10.70
2022-12-28T07:11:50.571Z,10.79
2022-12-28T07:16:52.357Z,10.90
2022-12-28T07:21:54.156Z,11.02
2022-12-28T07:26:56.212Z,11.08
2022-12-28T07:31:58.062Z,11.16
2022-12-28T07:36:59.950Z,11.28
2022-12-28T07:42:06.531Z,11.41
2022-12-28T07:47:08.480Z,11.49
2022-12-28T07:52:10.408Z,11.58
2022-12-28T07:57:12.328Z,11.70
2022-12-28T08:02:14.361Z,11.81
2022-12-28T08:07:16.339Z,11.93
2022-12-28T08:12:18.265Z,12.01
2022-12-28T08:17:21.381Z,12.11
2022-12-28T08:22:23.651Z,12.22
2022-12-28T08:27:26.034Z,12.36
2022-12-28T08:32:28.062Z,12.49
2022-12-28T08:37:29.921Z,12.59
2022-12-28T08:42:31.889Z,12.68
2022-12-28T08:47:33.806Z,12.75
2022-12-28T08:52:35.744Z,12.81
2022-12-28T08:57:37.801Z,12.88
2022-12-28T09:02:39.903Z,12.94
2022-12-28T09:07:41.981Z,13.09
2022-12-28T09:12:44.257Z,13.12
2022-12-28T09:17:46.056Z,13.15
2022-12-28T09:22:49.098Z,13.14
2022-12-28T09:27:55.996Z,13.19
2022-12-28T09:33:20.452Z,13.26
2022-12-28T09:38:22.611Z,13.32
2022-12-28T09:43:26.350Z,13.36
2022-12-28T09:48:30.107Z,13.49
2022-12-28T09:53:36.399Z,13.57
2022-12-28T09:58:46.413Z,13.53
2022-12-28T10:03:50.468Z,13.52
2022-12-28T10:08:58.901Z,13.55
2022-12-28T10:14:14.300Z,13.51
2022-12-28T10:19:19.408Z,13.58
2022-12-28T10:24:31.851Z,13.61
2022-12-28T10:29:34.621Z,13.68
2022-12-28T10:34:37.262Z,13.79
2022-12-28T10:39:39.435Z,13.95
2022-12-28T10:44:41.803Z,14.05
2022-12-28T10:50:10.500Z,14.12
2022-12-28T10:55:33.618Z,14.21
2022-12-28T11:00:35.603Z,14.31
2022-12-28T11:05:37.649Z,14.42
2022-12-28T11:10:40.371Z,14.53
2022-12-28T11:15:44.414Z,14.68
2022-12-28T11:20:49.593Z,14.83
2022-12-28T11:25:51.800Z,14.99
2022-12-28T11:30:54.338Z,15.15
2022-12-28T11:35:59.755Z,15.27
2022-12-28T11:41:01.975Z,15.32
2022-12-28T11:46:05.436Z,15.36
2022-12-28T11:51:28.528Z,15.36
2022-12-28T11:56:46.184Z,15.45
2022-12-28T12:01:50.028Z,15.40
2022-12-28T12:06:52.009Z,15.30
2022-12-28T12:12:21.125Z,15.27
2022-12-28T12:17:44.980Z,15.23
2022-12-28T12:22:56.747Z,15.23
2022-12-28T12:28:06.361Z,15.27
2022-12-28T12:33:16.244Z,15.34
2022-12-28T12:38:29.972Z,15.33
2022-12-28T12:43:36.053Z,15.35
2022-12-28T12:49:00.731Z,15.44
2022-12-28T12:54:19.477Z,15.42
2022-12-28T12:59:45.367Z,15.29
2022-12-28T13:04:47.301Z,15.22
2022-12-28T13:09:52.164Z,15.29
2022-12-28T13:15:07.527Z,15.23
2022-12-28T13:20:19.963Z,15.10
2022-12-28T13:25:30.578Z,15.00
2022-12-28T13:30:32.434Z,14.85
2022-12-28T13:35:34.389Z,14.89
2022-12-28T13:40:39.382Z,14.86
2022-12-28T13:45:44.939Z,14.87
2022-12-28T13:50:49.959Z,14.79
2022-12-28T13:56:04.582Z,14.73
2022-12-28T14:01:14.265Z,14.64
2022-12-28T14:06:17.570Z,14.58
2022-12-28T14:11:20.637Z,14.53
2022-12-28T14:16:23.116Z,14.40
2022-12-28T14:21:33.133Z,14.17
2022-12-28T14:26:38.238Z,13.97
2022-12-28T14:31:40.575Z,13.75
2022-12-28T14:36:47.639Z,13.59
2022-12-28T14:41:49.833Z,13.50
2022-12-28T14:46:54.378Z,13.46
2022-12-28T14:51:56.271Z,13.35
2022-12-28T14:57:19.337Z,13.29
2022-12-28T15:02:39.492Z,13.25
2022-12-28T15:07:41.545Z,13.22
2022-12-28T15:12:43.499Z,13.21
2022-12-28T15:17:46.533Z,13.18
2022-12-28T15:22:49.249Z,13.14
2022-12-28T15:27:52.059Z,13.17
2022-12-28T15:32:54.033Z,13.17
2022-12-28T15:37:56.662Z,13.12
2022-12-28T15:42:58.625Z,13.09
2022-12-28T15:48:00.558Z,13.08
2022-12-28T15:53:02.373Z,13.16
2022-12-28T15:58:04.415Z,13.16
2022-12-28T16:03:06.369Z,13.15
2022-12-28T16:08:08.346Z,13.14
2022-12-28T16:13:10.665Z,13.18
2022-12-28T16:18:12.595Z,13.17
2022-12-28T16:23:14.450Z,13.16
2022-12-28T16:28:16.317Z,13.11
2022-12-28T16:33:18.868Z,13.15
2022-12-28T16:38:23.142Z,13.18
2022-12-28T16:43:25.426Z,13.17
2022-12-28T16:48:27.583Z,13.14
2022-12-28T16:53:30.297Z,13.16
2022-12-28T16:58:32.796Z,13.21
2022-12-28T17:03:35.350Z,13.25
2022-12-28T17:08:37.425Z,13.25
2022-12-28T17:13:40.498Z,13.22
2022-12-28T17:18:42.436Z,13.22
2022-12-28T17:23:44.472Z,13.26
2022-12-28T17:28:46.705Z,13.26
2022-12-28T17:33:53.623Z,13.25
2022-12-28T17:38:55.610Z,13.28
2022-12-28T17:43:59.496Z,13.26
2022-12-28T17:49:02.364Z,13.32
2022-12-28T17:54:04.306Z,13.41
2022-12-28T17:59:06.598Z,13.27
2022-12-28T18:04:09.347Z,13.23
2022-12-28T18:09:11.382Z,13.21
2022-12-28T18:14:14.825Z,13.15
2022-12-28T18:19:16.725Z,13.16
2022-12-28T18:24:20.841Z,13.19
2022-12-28T18:29:22.907Z,13.23
2022-12-28T18:34:25.013Z,13.26
2022-12-28T18:39:26.824Z,13.35
2022-12-28T18:44:29.205Z,13.42
2022-12-28T18:49:31.161Z,13.45
2022-12-28T18:54:33.673Z,13.47
2022-12-28T18:59:35.634Z,13.45
2022-12-28T19:04:37.712Z,13.41
2022-12-28T19:09:39.670Z,13.34
2022-12-28T19:14:41.663Z,13.25
2022-12-28T19:19:43.568Z,13.23
2022-12-28T19:24:45.599Z,13.14
2022-12-28T19:29:50.544Z,13.05
2022-12-28T19:34:53.506Z,12.97
2022-12-28T19:39:57.911Z,12.89
2022-12-28T19:45:04.854Z,12.84
2022-12-28T19:50:10.132Z,12.78
2022-12-28T19:55:12.103Z,12.76
2022-12-28T20:00:14.700Z,12.73
2022-12-28T20:05:18.137Z,12.69
2022-12-28T20:10:21.375Z,12.63
2022-12-28T20:15:24.648Z,12.62
2022-12-28T20:20:27.584Z,12.57
2022-12-28T20:25:32.460Z,12.53
2022-12-28T20:30:34.354Z,12.49
2022-12-28T20:35:36.116Z,12.47
2022-12-28T20:40:38.138Z,12.58
2022-12-28T20:45:40.127Z,12.66
2022-12-28T20:50:42.409Z,12.66
2022-12-28T20:55:45.229Z,12.67
2022-12-28T21:00:47.911Z,12.62
2022-12-28T21:05:53.127Z,12.61
2022-12-28T21:10:55.168Z,12.53
2022-12-28T21:15:57.954Z,12.45
2022-12-28T21:21:01.206Z,12.37
2022-12-28T21:26:05.393Z,12.29
2022-12-28T21:31:07.471Z,12.19
2022-12-28T21:36:20.349Z,12.13
2022-12-28T21:41:41.435Z,12.00
2022-12-28T21:46:45.261Z,11.89
2022-12-28T21:51:47.233Z,11.87
2022-12-28T21:56:53.197Z,11.86
2022-12-28T22:02:13.931Z,11.82
2022-12-28T22:07:18.432Z,11.75
2022-12-28T22:12:39.643Z,11.69
2022-12-28T22:17:42.962Z,11.60
2022-12-28T22:22:44.849Z,11.59
2022-12-28T22:27:46.874Z,11.55
2022-12-28T22:32:48.722Z,11.55
2022-12-28T22:37:50.618Z,11.55
2022-12-28T22:42:52.831Z,11.57
2022-12-28T22:47:59.267Z,11.59
2022-12-28T22:53:01.102Z,11.58
2022-12-28T22:58:03.007Z,11.57
2022-12-28T23:03:06.723Z,11.56
2022-12-28T23:08:08.664Z,11.60
2022-12-28T23:13:10.537Z,11.58
2022-12-28T23:18:31.083Z,11.54
2022-12-28T23:23:51.298Z,11.53
2022-12-28T23:28:53.246Z,11.57
2022-12-28T23:33:55.116Z,11.56
2022-12-28T23:38:56.975Z,11.62
2022-12-28T23:43:58.833Z,11.64
2022-12-28T23:49:00.720Z,11.66
2022-12-28T23:54:02.671Z,11.69
2022-12-28T23:59:05.487Z,11.71
