createdAt,value
2018-04-16T05:03:10.856Z,92.70
2018-04-16T05:05:38.368Z,92.90
2018-04-16T05:08:05.880Z,92.50
2018-04-16T05:10:34.257Z,92.50
2018-04-16T05:13:01.765Z,92.50
2018-04-16T05:15:29.578Z,93.30
2018-04-16T05:17:57.085Z,93.30
2018-04-16T05:20:24.914Z,93.30
2018-04-16T05:22:52.468Z,94.00
2018-04-16T05:25:20.283Z,93.70
2018-04-16T05:27:47.908Z,94.10
2018-04-16T05:30:15.505Z,94.00
2018-04-16T05:32:43.428Z,94.10
2018-04-16T05:35:10.999Z,94.50
2018-04-16T05:37:38.494Z,94.40
2018-04-16T05:40:06.595Z,94.50
2018-04-16T05:42:34.467Z,94.30
2018-04-16T05:45:02.360Z,94.40
2018-04-16T05:47:30.208Z,94.60
2018-04-16T05:49:58.085Z,94.30
2018-04-16T05:52:27.061Z,94.70
2018-04-16T05:54:55.640Z,94.70
2018-04-16T05:57:23.135Z,94.60
2018-04-16T05:59:50.667Z,94.50
2018-04-16T06:02:18.308Z,94.70
2018-04-16T06:04:46.594Z,94.70
2018-04-16T06:07:15.259Z,94.80
2018-04-16T06:09:42.828Z,94.80
2018-04-16T06:12:10.718Z,94.90
2018-04-16T06:14:38.810Z,95.30
2018-04-16T06:17:06.885Z,95.20
2018-04-16T06:19:34.389Z,94.90
2018-04-16T06:22:02.483Z,95.10
2018-04-16T06:24:30.120Z,95.30
2018-04-16T06:26:59.688Z,95.20
2018-04-16T06:29:27.356Z,95.20
2018-04-16T06:31:54.898Z,95.30
2018-04-16T06:34:22.384Z,95.20
2018-04-16T06:36:49.937Z,95.70
2018-04-16T06:39:17.433Z,95.50
2018-04-16T06:41:45.938Z,95.50
2018-04-16T06:44:13.453Z,95.40
2018-04-16T06:46:41.004Z,95.30
2018-04-16T06:49:10.062Z,95.40
2018-04-16T06:51:37.593Z,95.20
2018-04-16T06:54:05.337Z,95.00
2018-04-16T06:56:33.395Z,95.20
2018-04-16T06:59:01.958Z,94.80
2018-04-16T07:01:29.700Z,94.80
2018-04-16T07:03:57.667Z,94.50
2018-04-16T07:06:25.241Z,94.40
2018-04-16T07:08:53.081Z,94.20
2018-04-16T07:11:20.909Z,94.70
2018-04-16T07:13:49.178Z,94.90
2018-04-16T07:16:16.999Z,94.90
2018-04-16T07:18:44.818Z,95.10
2018-04-16T07:21:13.578Z,94.80
2018-04-16T07:23:41.535Z,94.70
2018-04-16T07:26:09.459Z,94.60
2018-04-16T07:28:37.219Z,94.90
2018-04-16T07:31:04.814Z,95.20
2018-04-16T07:33:32.727Z,95.40
2018-04-16T07:36:00.492Z,95.00
2018-04-16T07:38:28.484Z,94.90
2018-04-16T07:40:56.009Z,95.10
2018-04-16T07:43:23.593Z,95.40
2018-04-16T07:45:51.989Z,94.70
2018-04-16T07:48:19.490Z,94.70
2018-04-16T07:50:47.288Z,94.80
2018-04-16T07:53:14.798Z,95.30
2018-04-16T07:55:42.848Z,95.50
2018-04-16T07:58:10.365Z,95.80
2018-04-16T08:00:37.892Z,95.40
2018-04-16T08:03:05.391Z,96.10
2018-04-16T08:05:32.883Z,95.90
2018-04-16T08:08:00.617Z,95.50
2018-04-16T08:10:28.113Z,95.70
2018-04-16T08:12:55.941Z,95.30
2018-04-16T08:15:24.196Z,95.60
2018-04-16T08:17:53.649Z,95.60
2018-04-16T08:20:21.166Z,95.50
2018-04-16T08:22:48.694Z,95.40
2018-04-16T08:25:16.229Z,95.30
2018-04-16T08:27:44.279Z,95.30
2018-04-16T08:30:11.787Z,95.10
2018-04-16T08:32:39.339Z,95.40
2018-04-16T08:35:07.387Z,96.10
2018-04-16T08:37:35.205Z,96.40
2018-04-16T08:40:02.721Z,95.70
2018-04-16T08:42:30.670Z,94.90
2018-04-16T08:44:58.162Z,95.20
2018-04-16T08:47:25.750Z,95.30
2018-04-16T08:49:53.264Z,95.60
2018-04-16T08:52:20.993Z,94.50
2018-04-16T08:54:49.398Z,95.20
2018-04-16T08:57:17.920Z,95.10
2018-04-16T08:59:45.420Z,94.10
2018-04-16T09:02:13.253Z,94.30
2018-04-16T09:04:40.765Z,94.60
2018-04-16T09:07:08.299Z,94.40
2018-04-16T09:09:37.179Z,93.30
2018-04-16T09:12:04.833Z,93.30
2018-04-16T09:14:33.256Z,93.10
2018-04-16T09:17:00.996Z,93.00
2018-04-16T09:19:28.501Z,93.00
2018-04-16T09:21:56.409Z,93.00
2018-04-16T09:24:24.802Z,91.00
2018-04-16T09:26:52.329Z,91.00
2018-04-16T09:29:20.318Z,90.70
2018-04-16T09:31:47.825Z,91.10
2018-04-16T09:34:15.315Z,90.70
2018-04-16T09:36:43.559Z,90.30
2018-04-16T09:39:11.324Z,90.80
2018-04-16T09:41:38.843Z,89.30
2018-04-16T09:44:06.355Z,90.20
2018-04-16T09:46:34.196Z,91.00
2018-04-16T09:49:01.944Z,90.10
2018-04-16T09:51:29.482Z,90.40
2018-04-16T09:53:57.166Z,90.20
2018-04-16T09:56:25.020Z,89.50
2018-04-16T09:58:52.907Z,90.60
2018-04-16T10:01:22.075Z,90.70
2018-04-16T10:03:50.043Z,90.20
2018-04-16T10:06:18.726Z,90.30
2018-04-16T10:08:46.713Z,90.30
2018-04-16T10:11:14.492Z,90.40
2018-04-16T10:13:42.444Z,88.40
2018-04-16T10:16:10.285Z,88.00
2018-04-16T10:18:37.852Z,89.80
2018-04-16T10:21:06.110Z,89.80
2018-04-16T10:23:33.613Z,89.70
2018-04-16T10:26:01.110Z,88.40
2018-04-16T10:28:29.138Z,87.50
2018-04-16T10:30:56.642Z,86.20
2018-04-16T10:33:24.466Z,86.90
2018-04-16T10:35:52.897Z,83.60
2018-04-16T10:38:20.998Z,81.90
2018-04-16T10:40:48.970Z,83.20
2018-04-16T10:43:16.469Z,84.30
2018-04-16T13:45:56.428Z,66.60
2018-04-16T13:48:24.406Z,65.80
2018-04-16T13:50:51.918Z,64.10
2018-04-16T13:53:19.475Z,61.90
2018-04-16T13:55:47.009Z,61.90
2018-04-16T13:58:20.748Z,63.30
2018-04-16T14:00:55.068Z,63.90
2018-04-16T14:03:28.461Z,64.80
2018-04-16T14:05:56.285Z,66.00
2018-04-16T14:08:24.193Z,66.30
2018-04-16T14:10:52.340Z,70.60
2018-04-16T14:13:25.717Z,74.30
2018-04-16T14:16:05.501Z,76.80
2018-04-16T14:18:33.021Z,77.30
2018-04-16T14:21:07.559Z,81.50
2018-04-16T14:23:35.404Z,81.50
2018-04-16T14:26:03.224Z,84.00
2018-04-16T14:28:30.725Z,88.20
2018-04-16T14:30:58.521Z,89.50
2018-04-16T14:33:26.448Z,91.10
2018-04-16T14:35:54.293Z,92.20
2018-04-16T14:38:21.759Z,93.20
2018-04-16T14:40:55.742Z,94.00
2018-04-16T14:43:29.255Z,94.00
2018-04-16T14:46:03.088Z,94.50
2018-04-16T14:48:30.699Z,94.50
2018-04-16T14:50:58.641Z,93.90
2018-04-16T14:53:27.021Z,94.00
2018-04-16T14:56:01.379Z,94.50
2018-04-16T14:58:29.033Z,94.50
2018-04-16T15:00:57.734Z,94.30
2018-04-16T15:03:31.124Z,94.30
2018-04-16T15:05:58.651Z,94.40
2018-04-16T15:08:32.553Z,94.40
2018-04-16T15:11:00.335Z,94.50
2018-04-16T15:13:34.020Z,94.60
2018-04-16T15:16:01.581Z,93.40
2018-04-16T15:18:29.482Z,93.10
2018-04-16T15:20:56.976Z,93.70
2018-04-16T15:23:24.711Z,93.20
2018-04-16T15:25:52.418Z,93.50
2018-04-16T15:28:20.226Z,94.00
2018-04-16T15:30:47.744Z,93.70
2018-04-16T15:33:16.279Z,92.60
2018-04-16T15:35:44.083Z,92.60
2018-04-16T15:38:14.092Z,92.90
2018-04-16T15:40:41.948Z,92.80
2018-04-16T15:43:09.739Z,92.90
2018-04-16T15:45:38.541Z,92.60
2018-04-16T15:48:06.254Z,92.60
2018-04-16T15:50:33.982Z,92.90
2018-04-16T15:53:01.614Z,92.30
2018-04-16T15:55:30.213Z,90.90
2018-04-16T15:57:57.739Z,90.90
2018-04-16T16:00:25.266Z,90.60
2018-04-16T16:02:52.767Z,91.00
2018-04-16T16:05:20.748Z,90.90
2018-04-16T16:07:48.346Z,91.40
2018-04-16T16:10:15.972Z,91.30
2018-04-16T16:12:43.842Z,91.40
2018-04-16T16:15:11.386Z,91.50
2018-04-16T16:17:40.602Z,91.40
2018-04-16T16:20:08.120Z,91.40
2018-04-16T16:22:35.861Z,91.20
2018-04-16T16:25:03.354Z,91.60
2018-04-16T16:27:31.943Z,92.00
2018-04-16T16:29:59.442Z,92.00
2018-04-16T16:32:27.189Z,91.80
2018-04-16T16:34:54.874Z,91.20
2018-04-16T16:37:23.636Z,91.60
2018-04-16T16:39:51.149Z,91.40
2018-04-16T16:42:18.992Z,91.70
2018-04-16T16:44:46.843Z,91.50
2018-04-16T16:47:14.714Z,91.30
2018-04-16T16:49:42.232Z,91.00
2018-04-16T16:52:10.331Z,91.20
2018-04-16T16:54:38.321Z,91.80
2018-04-16T16:57:05.891Z,91.40
2018-04-16T16:59:33.800Z,91.50
2018-04-16T17:02:01.673Z,91.60
2018-04-16T17:04:29.181Z,91.70
2018-04-16T17:06:57.002Z,92.00
2018-04-16T17:09:24.928Z,91.90
2018-04-16T17:11:53.138Z,91.90
2018-04-16T17:14:20.675Z,92.20
2018-04-16T17:16:49.291Z,92.50
2018-04-16T17:19:17.020Z,92.40
2018-04-16T17:21:44.920Z,92.70
2018-04-16T17:24:12.720Z,92.50
2018-04-16T17:26:40.264Z,92.90
2018-04-16T17:29:08.086Z,92.70
2018-04-16T17:31:36.819Z,92.60
2018-04-16T17:34:04.360Z,92.60
2018-04-16T17:36:32.403Z,92.70
2018-04-16T17:39:00.801Z,92.90
2018-04-16T17:41:28.530Z,92.80
2018-04-16T17:43:56.043Z,92.70
2018-04-16T17:46:23.551Z,93.20
2018-04-16T17:48:51.626Z,92.50
2018-04-16T17:51:19.147Z,92.90
2018-04-16T17:53:46.977Z,93.20
2018-04-16T17:56:14.495Z,93.00
2018-04-16T17:58:42.320Z,93.20
2018-04-16T18:01:09.821Z,93.30
2018-04-16T18:03:37.638Z,93.40
2018-04-16T18:06:05.389Z,93.60
2018-04-16T18:08:33.268Z,93.80
2018-04-16T18:11:00.828Z,93.90
2018-04-16T18:13:28.679Z,93.90
2018-04-16T18:15:56.578Z,94.00
2018-04-16T18:18:26.257Z,94.30
2018-04-16T18:20:54.961Z,94.10
2018-04-16T18:23:22.948Z,94.10
2018-04-16T18:25:51.027Z,94.30
2018-04-16T18:28:19.658Z,94.60
2018-04-16T18:30:47.575Z,95.00
2018-04-16T18:33:15.132Z,95.10
2018-04-16T18:35:42.736Z,95.40
2018-04-16T18:38:11.334Z,95.40
2018-04-16T18:40:38.896Z,95.40
2018-04-16T18:43:06.760Z,95.50
2018-04-16T18:45:34.648Z,95.70
2018-04-16T18:48:03.074Z,95.80
2018-04-16T18:50:31.502Z,96.00
2018-04-16T18:52:59.019Z,96.00
2018-04-16T18:55:26.718Z,96.40
2018-04-16T18:57:55.572Z,96.10
2018-04-16T19:00:23.081Z,96.20
2018-04-16T19:02:51.193Z,96.20
2018-04-16T19:05:19.694Z,96.30
2018-04-16T19:07:48.516Z,96.50
2018-04-16T19:10:16.078Z,96.50
2018-04-16T19:12:43.744Z,96.90
2018-04-16T19:15:11.371Z,96.60
2018-04-16T19:17:44.986Z,97.00
2018-04-16T19:20:12.767Z,96.70
2018-04-16T19:22:40.498Z,96.80
2018-04-16T19:25:08.348Z,96.80
2018-04-16T19:27:41.829Z,96.80
2018-04-16T19:30:09.353Z,96.80
2018-04-16T19:32:42.976Z,96.80
2018-04-16T19:35:12.626Z,97.10
2018-04-16T19:37:46.750Z,96.70
2018-04-16T19:40:14.686Z,96.70
2018-04-16T19:42:42.456Z,96.60
2018-04-16T19:45:10.676Z,96.70
2018-04-16T19:47:38.224Z,96.50
2018-04-16T19:50:07.655Z,96.60
2018-04-16T19:52:35.177Z,96.80
2018-04-16T19:55:03.207Z,96.90
2018-04-16T19:57:36.754Z,96.90
2018-04-16T20:00:04.487Z,97.00
2018-04-16T20:02:38.024Z,97.00
2018-04-16T20:05:05.685Z,97.30
2018-04-16T20:07:33.356Z,97.50
2018-04-16T20:10:01.268Z,97.50
2018-04-16T20:12:29.569Z,97.60
2018-04-16T20:14:57.382Z,97.50
2018-04-16T20:17:25.691Z,97.50
2018-04-16T20:19:54.350Z,97.70
2018-04-16T20:22:21.858Z,97.70
2018-04-16T20:24:49.435Z,97.80
2018-04-16T20:27:17.756Z,97.80
2018-04-16T20:29:45.476Z,97.80
2018-04-16T20:32:13.316Z,97.80
2018-04-16T20:34:40.820Z,97.80
2018-04-16T20:37:12.949Z,97.70
2018-04-16T20:39:40.500Z,97.80
2018-04-16T20:42:08.588Z,97.80
2018-04-16T20:44:36.197Z,97.70
2018-04-16T20:47:05.225Z,97.60
2018-04-16T20:49:32.743Z,97.60
2018-04-16T20:52:00.882Z,97.70
2018-04-16T20:54:28.395Z,97.80
2018-04-16T20:56:56.500Z,97.80
2018-04-16T20:59:24.171Z,97.70
2018-04-16T21:01:51.670Z,97.70
2018-04-16T21:04:19.675Z,97.90
2018-04-16T21:06:47.180Z,98.30
2018-04-16T21:09:14.999Z,98.00
2018-04-16T21:11:42.879Z,98.00
2018-04-16T21:14:10.377Z,98.00
2018-04-16T21:16:38.684Z,98.00
2018-04-16T21:19:07.640Z,98.00
2018-04-16T21:21:35.593Z,97.90
2018-04-16T21:24:03.099Z,97.90
2018-04-16T21:26:30.993Z,97.90
2018-04-16T21:28:58.521Z,97.90
2018-04-16T21:31:26.837Z,98.20
2018-04-16T21:33:54.350Z,98.20
2018-04-16T21:36:22.959Z,98.20
2018-04-16T21:38:50.512Z,98.20
2018-04-16T21:41:18.119Z,98.20
2018-04-16T21:43:45.748Z,97.90
2018-04-16T21:46:13.267Z,97.90
2018-04-16T21:48:41.060Z,97.80
2018-04-16T21:51:08.568Z,97.60
2018-04-16T21:53:36.837Z,97.40
2018-04-16T21:56:04.375Z,97.30
2018-04-16T21:58:32.117Z,97.40
2018-04-16T22:00:59.622Z,97.20
2018-04-16T22:03:27.118Z,97.10
2018-04-16T22:05:55.509Z,96.90
2018-04-16T22:08:23.249Z,96.90
2018-04-16T22:10:50.743Z,97.10
2018-04-16T22:13:18.526Z,97.00
2018-04-16T22:15:46.394Z,96.80
2018-04-16T22:18:14.369Z,96.90
2018-04-16T22:20:42.084Z,96.70
2018-04-16T22:23:09.818Z,96.80
2018-04-16T22:25:37.349Z,97.00
2018-04-16T22:28:05.170Z,97.30
2018-04-16T22:30:32.721Z,97.00
2018-04-16T22:33:01.422Z,97.00
2018-04-16T22:35:28.919Z,97.00
2018-04-16T22:37:56.744Z,97.00
2018-04-16T22:40:24.246Z,96.70
2018-04-16T22:42:52.076Z,97.20
2018-04-16T22:45:19.594Z,96.90
2018-04-16T22:47:47.389Z,96.90
2018-04-16T22:50:15.336Z,96.80
2018-04-16T22:52:44.788Z,97.10
2018-04-16T22:55:12.533Z,97.10
2018-04-16T22:57:41.103Z,97.20
2018-04-16T23:00:09.378Z,97.40
2018-04-16T23:02:36.882Z,97.30
2018-04-16T23:05:04.680Z,97.40
2018-04-16T23:07:32.173Z,97.30
2018-04-16T23:10:00.351Z,97.30
2018-04-16T23:12:27.849Z,97.50
2018-04-16T23:14:55.357Z,97.70
2018-04-16T23:17:23.369Z,97.70
2018-04-16T23:19:50.861Z,97.60
2018-04-16T23:22:18.525Z,97.50
2018-04-16T23:24:46.035Z,97.60
2018-04-16T23:27:13.708Z,97.60
2018-04-16T23:29:41.170Z,97.60
2018-04-16T23:32:09.010Z,97.60
2018-04-16T23:34:36.505Z,97.60
2018-04-16T23:37:04.301Z,97.70
2018-04-16T23:39:31.976Z,97.70
2018-04-16T23:41:59.762Z,97.60
2018-04-16T23:44:27.654Z,97.50
2018-04-16T23:46:55.187Z,97.70
2018-04-16T23:49:23.098Z,97.70
2018-04-16T23:51:50.738Z,97.60
2018-04-16T23:54:18.548Z,97.70
2018-04-16T23:56:47.340Z,97.60
2018-04-16T23:59:15.204Z,97.60
