createdAt,value
2023-07-18T00:01:41.214Z,21.20
2023-07-18T00:04:08.728Z,21.10
2023-07-18T00:06:35.786Z,21.10
2023-07-18T00:09:05.522Z,21.10
2023-07-18T00:11:32.461Z,21.10
2023-07-18T00:13:59.939Z,21.00
2023-07-18T00:16:26.948Z,20.90
2023-07-18T00:18:54.134Z,21.00
2023-07-18T00:21:22.186Z,21.00
2023-07-18T00:23:49.275Z,21.10
2023-07-18T00:26:17.146Z,21.00
2023-07-18T00:28:44.408Z,20.90
2023-07-18T00:31:11.480Z,20.70
2023-07-18T00:33:38.467Z,20.50
2023-07-18T00:36:06.311Z,20.90
2023-07-18T00:38:33.270Z,20.90
2023-07-18T00:41:00.242Z,20.90
2023-07-18T00:43:33.137Z,20.90
2023-07-18T00:46:01.387Z,20.90
2023-07-18T00:48:35.617Z,20.80
2023-07-18T00:51:08.557Z,20.60
2023-07-18T00:53:39.133Z,20.70
2023-07-18T00:56:06.228Z,20.80
2023-07-18T00:58:33.206Z,20.70
2023-07-18T01:01:02.025Z,20.40
2023-07-18T01:03:30.842Z,20.70
2023-07-18T01:05:58.273Z,20.60
2023-07-18T01:08:26.050Z,20.60
2023-07-18T01:10:53.145Z,20.70
2023-07-18T01:13:20.158Z,20.30
2023-07-18T01:15:48.088Z,20.50
2023-07-18T01:18:15.438Z,20.40
2023-07-18T01:20:46.171Z,20.60
2023-07-18T01:23:13.680Z,20.20
2023-07-18T01:25:43.469Z,20.60
2023-07-18T01:28:11.941Z,20.40
2023-07-18T01:30:39.315Z,20.50
2023-07-18T01:33:06.552Z,20.40
2023-07-18T01:35:33.782Z,20.30
2023-07-18T01:38:00.775Z,20.20
2023-07-18T01:40:28.125Z,20.50
2023-07-18T01:42:57.218Z,20.30
2023-07-18T01:45:28.944Z,20.30
2023-07-18T01:47:57.812Z,20.50
2023-07-18T01:50:25.122Z,20.20
2023-07-18T01:52:52.070Z,20.30
2023-07-18T01:55:21.196Z,20.10
2023-07-18T01:57:50.902Z,20.20
2023-07-18T02:00:21.421Z,20.30
2023-07-18T02:02:53.489Z,20.40
2023-07-18T02:05:26.231Z,20.10
2023-07-18T02:07:53.857Z,20.10
2023-07-18T02:10:22.604Z,21.40
2023-07-18T02:12:54.877Z,20.80
2023-07-18T02:15:23.292Z,21.10
2023-07-18T02:17:50.523Z,19.90
2023-07-18T02:20:18.360Z,20.00
2023-07-18T02:22:47.349Z,19.90
2023-07-18T02:25:18.175Z,20.10
2023-07-18T02:27:45.859Z,19.70
2023-07-18T02:30:14.319Z,19.90
2023-07-18T02:32:43.900Z,19.90
2023-07-18T02:35:13.123Z,20.00
2023-07-18T02:37:40.112Z,19.80
2023-07-18T02:40:11.306Z,19.90
2023-07-18T02:42:40.255Z,19.90
2023-07-18T02:45:10.140Z,19.70
2023-07-18T02:47:39.762Z,20.00
2023-07-18T02:50:08.161Z,19.60
2023-07-18T02:52:35.542Z,19.80
2023-07-18T02:55:04.508Z,19.80
2023-07-18T02:57:32.446Z,20.10
2023-07-18T02:59:59.960Z,19.70
2023-07-18T03:02:29.329Z,19.70
2023-07-18T03:04:56.775Z,19.50
2023-07-18T03:07:23.754Z,19.80
2023-07-18T03:09:50.720Z,19.70
2023-07-18T03:12:17.844Z,19.70
2023-07-18T03:14:45.069Z,19.50
2023-07-18T03:17:12.167Z,19.70
2023-07-18T03:19:39.150Z,19.70
2023-07-18T03:22:06.486Z,20.00
2023-07-18T03:24:36.646Z,19.40
2023-07-18T03:27:04.834Z,19.50
2023-07-18T03:29:32.324Z,19.70
2023-07-18T03:32:01.954Z,19.40
2023-07-18T03:34:29.774Z,19.40
2023-07-18T03:36:56.976Z,19.30
2023-07-18T03:39:24.425Z,19.40
2023-07-18T03:41:51.569Z,19.20
2023-07-18T03:44:18.709Z,19.30
2023-07-18T03:46:45.782Z,19.40
2023-07-18T03:49:12.890Z,19.30
2023-07-18T03:51:40.392Z,19.20
2023-07-18T03:54:07.400Z,19.40
2023-07-18T03:56:35.117Z,19.20
2023-07-18T03:59:02.374Z,19.30
2023-07-18T04:01:29.394Z,19.30
2023-07-18T04:03:56.625Z,19.10
2023-07-18T04:06:23.817Z,19.30
2023-07-18T04:08:50.862Z,19.20
2023-07-18T04:11:18.294Z,19.20
2023-07-18T04:13:45.514Z,19.20
2023-07-18T04:16:13.560Z,19.30
2023-07-18T04:18:40.621Z,19.20
2023-07-18T04:21:08.171Z,20.70
2023-07-18T04:23:35.419Z,19.10
2023-07-18T04:26:04.363Z,19.00
2023-07-18T04:28:35.395Z,19.10
2023-07-18T04:31:03.102Z,19.00
2023-07-18T04:33:35.313Z,19.10
2023-07-18T04:36:02.639Z,19.00
2023-07-18T04:38:29.921Z,19.00
2023-07-18T04:40:57.268Z,19.20
2023-07-18T04:43:24.262Z,18.90
2023-07-18T04:45:52.272Z,19.10
2023-07-18T04:48:20.464Z,19.00
2023-07-18T04:50:51.644Z,18.90
2023-07-18T04:53:18.777Z,19.00
2023-07-18T04:55:46.874Z,19.10
2023-07-18T04:58:13.837Z,18.70
2023-07-18T05:00:40.786Z,18.80
2023-07-18T05:03:07.861Z,19.00
2023-07-18T05:05:34.889Z,18.90
2023-07-18T05:08:02.167Z,18.90
2023-07-18T05:10:29.466Z,19.00
2023-07-18T05:12:57.943Z,18.90
2023-07-18T05:15:25.079Z,18.90
2023-07-18T05:17:52.264Z,18.90
2023-07-18T05:20:20.474Z,19.00
2023-07-18T05:22:47.637Z,18.90
2023-07-18T05:25:16.250Z,18.80
2023-07-18T05:27:43.489Z,18.70
2023-07-18T05:30:18.986Z,18.70
2023-07-18T05:32:47.312Z,18.80
2023-07-18T05:35:17.837Z,18.90
2023-07-18T05:37:45.524Z,18.60
2023-07-18T05:40:13.392Z,18.80
2023-07-18T05:42:42.633Z,18.80
2023-07-18T05:45:10.787Z,18.80
2023-07-18T05:47:39.696Z,18.70
2023-07-18T05:50:07.935Z,18.80
2023-07-18T05:52:35.464Z,18.80
2023-07-18T05:55:04.204Z,17.60
2023-07-18T05:57:31.487Z,19.00
2023-07-18T05:59:58.749Z,18.80
2023-07-18T06:02:25.917Z,18.70
2023-07-18T06:04:52.945Z,18.60
2023-07-18T06:07:20.049Z,18.80
2023-07-18T06:09:53.676Z,18.60
2023-07-18T06:12:20.703Z,18.70
2023-07-18T06:14:47.678Z,18.60
2023-07-18T06:17:15.211Z,18.60
2023-07-18T06:19:42.479Z,18.70
2023-07-18T06:22:10.815Z,19.80
2023-07-18T06:24:37.779Z,18.50
2023-07-18T06:27:05.121Z,18.50
2023-07-18T06:29:35.844Z,18.70
2023-07-18T06:32:05.936Z,18.70
2023-07-18T06:34:34.377Z,18.50
2023-07-18T06:37:03.526Z,18.40
2023-07-18T06:39:30.917Z,18.40
2023-07-18T06:41:58.700Z,18.40
2023-07-18T06:44:25.924Z,18.40
2023-07-18T06:46:53.739Z,18.40
2023-07-18T06:49:21.864Z,18.40
2023-07-18T06:51:50.770Z,18.50
2023-07-18T06:54:18.415Z,18.50
2023-07-18T06:56:46.210Z,18.50
2023-07-18T06:59:15.226Z,18.30
2023-07-18T07:01:43.704Z,18.50
2023-07-18T07:04:11.896Z,18.70
2023-07-18T07:06:43.453Z,18.70
2023-07-18T07:09:15.019Z,18.70
2023-07-18T07:11:43.325Z,18.50
2023-07-18T07:14:10.493Z,18.50
2023-07-18T07:16:37.546Z,18.60
2023-07-18T07:19:06.643Z,18.50
2023-07-18T07:21:33.973Z,18.70
2023-07-18T07:24:01.862Z,18.70
2023-07-18T07:26:29.338Z,18.70
2023-07-18T07:28:56.756Z,18.60
2023-07-18T07:31:24.388Z,18.60
2023-07-18T07:33:52.189Z,18.70
2023-07-18T07:36:20.650Z,18.40
2023-07-18T07:38:47.697Z,18.70
2023-07-18T07:41:14.829Z,18.80
2023-07-18T07:43:41.897Z,18.70
2023-07-18T07:46:09.117Z,18.70
2023-07-18T07:48:36.326Z,18.60
2023-07-18T07:51:04.955Z,18.90
2023-07-18T07:53:32.594Z,18.80
2023-07-18T07:56:00.129Z,19.00
2023-07-18T07:58:27.098Z,18.90
2023-07-18T08:00:57.142Z,19.00
2023-07-18T08:03:24.117Z,18.60
2023-07-18T08:05:51.133Z,18.70
2023-07-18T08:08:19.357Z,19.00
2023-07-18T08:10:46.454Z,20.40
2023-07-18T08:13:15.582Z,19.00
2023-07-18T08:15:42.865Z,19.10
2023-07-18T08:18:09.951Z,19.50
2023-07-18T08:20:38.020Z,19.30
2023-07-18T08:23:05.290Z,19.30
2023-07-18T08:25:32.797Z,19.30
2023-07-18T08:27:59.905Z,19.30
2023-07-18T08:30:26.903Z,19.40
2023-07-18T08:32:53.932Z,20.20
2023-07-18T08:35:21.025Z,20.40
2023-07-18T08:37:48.727Z,20.30
2023-07-18T08:40:15.911Z,20.00
2023-07-18T08:42:44.172Z,19.70
2023-07-18T08:45:14.902Z,19.90
2023-07-18T08:47:43.859Z,20.20
2023-07-18T08:50:14.084Z,19.90
2023-07-18T08:52:41.479Z,20.30
2023-07-18T08:55:09.559Z,19.90
2023-07-18T08:57:36.957Z,19.80
2023-07-18T09:00:05.874Z,19.10
2023-07-18T09:02:33.070Z,18.30
2023-07-18T09:05:00.160Z,19.80
2023-07-18T09:07:28.790Z,19.70
2023-07-18T09:09:59.190Z,20.10
2023-07-18T09:12:28.981Z,20.20
2023-07-18T09:14:59.293Z,19.90
2023-07-18T09:17:26.492Z,20.10
2023-07-18T09:19:53.816Z,21.10
2023-07-18T09:22:20.952Z,21.30
2023-07-18T09:24:49.306Z,21.70
2023-07-18T09:27:20.681Z,21.90
2023-07-18T09:29:49.837Z,22.10
2023-07-18T09:32:18.731Z,21.70
2023-07-18T09:34:57.227Z,22.00
2023-07-18T09:37:24.860Z,22.00
2023-07-18T09:39:52.432Z,21.60
2023-07-18T09:44:53.383Z,22.40
2023-07-18T09:47:21.817Z,22.20
2023-07-18T09:49:49.471Z,22.80
2023-07-18T09:52:20.083Z,23.10
2023-07-18T09:54:49.870Z,23.00
2023-07-18T09:57:18.402Z,22.90
2023-07-18T09:59:47.276Z,22.90
2023-07-18T10:02:15.163Z,23.40
2023-07-18T10:04:43.300Z,22.90
2023-07-18T10:07:10.643Z,22.30
2023-07-18T10:09:38.620Z,22.40
2023-07-18T10:12:09.444Z,21.80
2023-07-18T10:15:11.993Z,21.40
2023-07-18T10:17:42.157Z,21.60
2023-07-18T10:20:18.763Z,22.20
2023-07-18T10:22:54.540Z,23.10
2023-07-18T10:25:22.093Z,22.60
2023-07-18T10:27:50.258Z,21.40
2023-07-18T10:30:21.569Z,22.60
2023-07-18T10:32:57.592Z,22.00
2023-07-18T10:35:27.657Z,23.00
2023-07-18T10:37:57.889Z,22.00
2023-07-18T10:40:40.777Z,22.00
2023-07-18T10:43:12.521Z,22.00
2023-07-18T10:45:41.181Z,23.40
2023-07-18T10:48:17.081Z,23.40
2023-07-18T10:50:48.850Z,21.70
2023-07-18T10:53:20.947Z,22.00
2023-07-18T10:55:49.431Z,21.50
2023-07-18T10:58:20.422Z,21.40
2023-07-18T11:00:49.649Z,21.10
2023-07-18T11:03:28.897Z,21.60
2023-07-18T11:05:56.170Z,22.10
2023-07-18T11:08:32.506Z,22.40
2023-07-18T11:11:04.451Z,22.90
2023-07-18T11:13:34.075Z,22.80
2023-07-18T11:16:09.119Z,22.70
2023-07-18T11:18:38.379Z,22.10
2023-07-18T11:21:07.521Z,21.90
2023-07-18T11:23:36.817Z,22.50
2023-07-18T11:26:13.768Z,22.90
2023-07-18T11:28:43.120Z,22.70
2023-07-18T11:31:41.864Z,22.30
2023-07-18T11:34:10.378Z,22.20
2023-07-18T11:36:40.719Z,22.80
2023-07-18T11:39:24.133Z,22.70
2023-07-18T11:41:53.322Z,23.20
2023-07-18T11:44:27.789Z,22.60
2023-07-18T11:46:56.175Z,23.80
2023-07-18T11:49:37.208Z,23.10
2023-07-18T11:52:06.993Z,23.00
2023-07-18T11:54:37.665Z,23.00
2023-07-18T11:57:06.462Z,22.90
2023-07-18T11:59:34.032Z,22.90
2023-07-18T12:02:02.307Z,23.10
2023-07-18T12:04:29.644Z,23.30
2023-07-18T12:06:56.835Z,23.30
2023-07-18T12:09:23.867Z,24.10
2023-07-18T12:11:50.958Z,23.30
2023-07-18T12:14:17.926Z,23.20
2023-07-18T12:16:44.975Z,23.30
2023-07-18T12:19:13.643Z,23.00
2023-07-18T12:21:40.620Z,22.90
2023-07-18T12:24:08.114Z,23.10
2023-07-18T12:26:35.248Z,23.20
2023-07-18T12:29:04.760Z,22.90
2023-07-18T12:31:35.200Z,22.60
2023-07-18T12:34:02.543Z,22.90
2023-07-18T12:36:29.724Z,22.90
2023-07-18T12:38:56.833Z,23.10
2023-07-18T12:41:24.026Z,23.50
2023-07-18T12:43:51.754Z,23.50
2023-07-18T12:46:19.317Z,23.90
2023-07-18T12:48:50.741Z,23.30
2023-07-18T12:51:17.909Z,23.20
2023-07-18T12:53:45.076Z,24.00
2023-07-18T12:56:12.081Z,23.70
2023-07-18T12:58:39.215Z,23.20
2023-07-18T13:01:06.439Z,24.40
2023-07-18T13:03:34.294Z,24.10
2023-07-18T13:06:01.791Z,26.20
2023-07-18T13:08:29.997Z,25.30
2023-07-18T13:10:57.129Z,24.50
2023-07-18T13:13:24.430Z,24.60
2023-07-18T13:15:53.979Z,24.60
2023-07-18T13:18:21.280Z,23.50
2023-07-18T13:20:50.604Z,24.10
2023-07-18T13:23:17.960Z,24.30
2023-07-18T13:25:45.063Z,24.50
2023-07-18T13:28:12.252Z,24.30
2023-07-18T13:30:40.512Z,24.00
2023-07-18T13:33:09.912Z,23.80
2023-07-18T13:35:37.533Z,23.80
2023-07-18T13:38:04.767Z,25.20
2023-07-18T13:40:31.737Z,24.40
2023-07-18T13:45:26.542Z,24.70
2023-07-18T13:47:53.921Z,25.20
2023-07-18T13:50:31.351Z,25.30
2023-07-18T13:52:58.971Z,25.40
2023-07-18T13:55:26.016Z,25.40
2023-07-18T13:57:53.150Z,26.00
2023-07-18T14:00:21.055Z,27.40
2023-07-18T14:02:50.984Z,25.80
2023-07-18T14:05:18.097Z,25.40
2023-07-18T14:07:45.202Z,24.70
2023-07-18T14:10:12.506Z,24.60
2023-07-18T14:12:39.732Z,25.20
2023-07-18T14:15:07.292Z,25.10
2023-07-18T14:17:34.512Z,25.20
2023-07-18T14:20:01.570Z,25.30
2023-07-18T14:22:28.614Z,24.20
2023-07-18T14:24:55.743Z,25.30
2023-07-18T14:27:22.811Z,25.20
2023-07-18T14:29:49.964Z,24.70
2023-07-18T14:32:16.957Z,25.30
2023-07-18T14:34:44.108Z,25.00
2023-07-18T14:37:11.249Z,25.20
2023-07-18T14:39:40.220Z,25.30
2023-07-18T14:42:08.445Z,25.20
2023-07-18T14:44:38.612Z,25.10
2023-07-18T14:47:05.968Z,25.20
2023-07-18T14:49:32.981Z,25.20
2023-07-18T14:52:00.619Z,25.30
2023-07-18T14:54:27.612Z,25.40
2023-07-18T14:56:54.624Z,25.60
2023-07-18T14:59:21.566Z,26.00
2023-07-18T15:04:16.577Z,25.20
2023-07-18T15:06:43.558Z,25.30
2023-07-18T15:09:10.688Z,25.20
2023-07-18T15:11:37.901Z,25.40
2023-07-18T15:14:05.168Z,25.00
2023-07-18T15:16:32.254Z,25.00
2023-07-18T15:18:59.423Z,24.80
2023-07-18T15:21:29.276Z,25.20
2023-07-18T15:23:56.282Z,25.30
2023-07-18T15:26:23.773Z,25.80
2023-07-18T15:28:50.925Z,27.60
2023-07-18T15:31:18.836Z,25.30
2023-07-18T15:33:45.926Z,25.20
2023-07-18T15:36:12.939Z,25.30
2023-07-18T15:38:40.179Z,25.70
2023-07-18T15:41:07.261Z,25.30
2023-07-18T15:43:35.103Z,25.50
2023-07-18T15:46:04.685Z,25.30
2023-07-18T15:48:31.896Z,25.20
2023-07-18T15:50:58.898Z,24.90
2023-07-18T15:53:25.911Z,26.00
2023-07-18T15:55:53.385Z,25.30
2023-07-18T15:58:20.369Z,25.60
2023-07-18T16:00:47.379Z,27.30
2023-07-18T16:03:14.563Z,25.00
2023-07-18T16:05:41.736Z,26.40
2023-07-18T16:08:08.740Z,25.00
2023-07-18T16:10:35.720Z,25.10
2023-07-18T16:13:02.977Z,25.10
2023-07-18T16:15:30.246Z,25.20
2023-07-18T16:17:57.559Z,25.40
2023-07-18T16:20:24.630Z,25.30
2023-07-18T16:22:54.965Z,25.40
2023-07-18T16:25:22.063Z,26.00
2023-07-18T16:27:50.307Z,25.40
2023-07-18T16:30:19.691Z,25.60
2023-07-18T16:32:46.803Z,25.60
2023-07-18T16:35:14.086Z,25.30
2023-07-18T16:37:43.436Z,25.20
2023-07-18T16:40:11.760Z,25.10
2023-07-18T16:42:38.882Z,25.20
2023-07-18T16:45:06.774Z,25.00
2023-07-18T16:47:33.885Z,24.70
2023-07-18T16:50:00.964Z,24.90
2023-07-18T16:52:28.073Z,24.90
2023-07-18T16:54:55.054Z,26.00
2023-07-18T16:57:22.102Z,25.00
2023-07-18T16:59:49.202Z,25.30
2023-07-18T17:02:16.267Z,25.30
2023-07-18T17:04:43.584Z,25.40
2023-07-18T17:07:11.054Z,25.20
2023-07-18T17:09:38.154Z,25.40
2023-07-18T17:12:06.584Z,25.10
2023-07-18T17:14:33.590Z,25.30
2023-07-18T17:17:01.056Z,25.50
2023-07-18T17:19:28.451Z,25.40
2023-07-18T17:21:55.568Z,25.30
2023-07-18T17:24:22.553Z,25.30
2023-07-18T17:26:49.948Z,25.00
2023-07-18T17:29:20.662Z,25.30
2023-07-18T17:31:49.706Z,25.00
2023-07-18T17:34:22.728Z,25.00
2023-07-18T17:37:00.041Z,24.90
2023-07-18T17:39:29.754Z,24.80
2023-07-18T17:41:57.177Z,25.00
2023-07-18T17:44:24.681Z,24.70
2023-07-18T17:46:54.778Z,24.70
2023-07-18T17:51:58.760Z,24.80
2023-07-18T17:54:26.279Z,24.60
2023-07-18T17:56:56.355Z,24.70
2023-07-18T18:02:03.000Z,24.50
2023-07-18T18:04:34.554Z,24.40
2023-07-18T18:07:02.038Z,24.20
2023-07-18T18:09:32.146Z,24.20
2023-07-18T18:11:59.439Z,24.00
2023-07-18T18:14:32.282Z,23.90
2023-07-18T18:17:06.094Z,23.60
2023-07-18T18:19:47.595Z,23.70
2023-07-18T18:22:22.536Z,24.00
2023-07-18T18:24:49.965Z,24.20
2023-07-18T18:27:17.076Z,24.10
2023-07-18T18:29:44.338Z,24.10
2023-07-18T18:32:17.598Z,23.60
2023-07-18T18:35:00.620Z,23.30
2023-07-18T18:37:31.976Z,23.40
2023-07-18T18:40:01.810Z,23.40
2023-07-18T18:42:33.683Z,23.40
2023-07-18T18:45:01.172Z,23.50
2023-07-18T18:47:40.586Z,23.80
2023-07-18T18:50:12.181Z,23.80
2023-07-18T18:52:42.175Z,23.80
2023-07-18T18:55:19.223Z,23.90
2023-07-18T18:57:50.110Z,23.90
2023-07-18T19:00:21.427Z,24.40
2023-07-18T19:02:48.670Z,23.90
2023-07-18T19:05:16.254Z,23.90
2023-07-18T19:07:53.612Z,23.90
2023-07-18T19:10:22.200Z,24.00
2023-07-18T19:12:49.408Z,23.60
2023-07-18T19:15:17.091Z,23.50
2023-07-18T19:17:44.551Z,24.10
2023-07-18T19:20:12.632Z,23.50
2023-07-18T19:22:40.845Z,23.30
2023-07-18T19:25:09.776Z,23.40
2023-07-18T19:30:06.402Z,24.60
2023-07-18T19:32:36.938Z,23.50
2023-07-18T19:35:04.545Z,23.60
2023-07-18T19:37:40.529Z,23.60
2023-07-18T19:40:11.522Z,23.50
2023-07-18T19:42:38.624Z,23.50
2023-07-18T19:45:06.387Z,23.20
2023-07-18T19:47:33.502Z,22.60
2023-07-18T19:50:00.919Z,23.20
2023-07-18T19:52:27.981Z,23.20
2023-07-18T19:54:55.407Z,23.40
2023-07-18T19:57:23.270Z,23.40
2023-07-18T19:59:50.494Z,23.30
2023-07-18T20:02:17.655Z,22.90
2023-07-18T20:04:44.803Z,22.80
2023-07-18T20:07:12.069Z,22.80
2023-07-18T20:09:39.258Z,24.90
2023-07-18T20:12:07.027Z,23.20
2023-07-18T20:14:38.696Z,23.10
2023-07-18T20:17:06.006Z,23.30
2023-07-18T20:19:33.271Z,23.20
2023-07-18T20:22:00.347Z,23.40
2023-07-18T20:24:27.507Z,23.40
2023-07-18T20:26:54.568Z,23.40
2023-07-18T20:31:52.332Z,23.70
2023-07-18T20:36:49.293Z,23.00
2023-07-18T20:39:16.468Z,22.80
2023-07-18T20:41:43.550Z,23.10
2023-07-18T20:44:15.604Z,23.20
2023-07-18T20:46:44.885Z,23.20
2023-07-18T20:49:12.183Z,23.20
2023-07-18T20:51:41.233Z,23.20
2023-07-18T20:54:08.947Z,23.20
2023-07-18T20:56:36.154Z,23.20
2023-07-18T20:59:06.426Z,23.10
2023-07-18T21:01:33.738Z,23.20
2023-07-18T21:04:01.653Z,22.90
2023-07-18T21:08:59.365Z,23.00
2023-07-18T21:11:26.470Z,22.90
2023-07-18T21:13:53.624Z,23.00
2023-07-18T21:16:21.376Z,23.10
2023-07-18T21:18:48.383Z,23.20
2023-07-18T21:21:15.676Z,22.90
2023-07-18T21:23:43.374Z,22.90
2023-07-18T21:26:10.327Z,22.90
2023-07-18T21:28:46.664Z,23.00
2023-07-18T21:31:21.211Z,22.90
2023-07-18T21:33:49.623Z,22.70
2023-07-18T21:36:16.662Z,22.80
2023-07-18T21:38:43.793Z,22.90
2023-07-18T21:41:10.950Z,22.80
2023-07-18T21:43:38.040Z,23.00
2023-07-18T21:46:05.171Z,22.60
2023-07-18T21:48:32.621Z,22.80
2023-07-18T21:50:59.605Z,23.00
2023-07-18T21:53:27.427Z,22.70
2023-07-18T21:55:54.413Z,22.70
2023-07-18T21:58:22.258Z,22.60
2023-07-18T22:00:49.393Z,22.60
2023-07-18T22:03:16.808Z,22.60
2023-07-18T22:05:44.050Z,22.60
2023-07-18T22:08:11.226Z,22.70
2023-07-18T22:10:38.377Z,22.60
2023-07-18T22:13:05.379Z,22.60
2023-07-18T22:15:32.558Z,22.40
2023-07-18T22:18:08.980Z,22.40
2023-07-18T22:20:39.373Z,22.50
2023-07-18T22:23:06.979Z,22.30
2023-07-18T22:25:34.122Z,22.30
2023-07-18T22:28:02.374Z,22.40
2023-07-18T22:30:29.517Z,22.70
2023-07-18T22:32:56.568Z,22.40
2023-07-18T22:35:24.206Z,22.40
2023-07-18T22:37:51.310Z,22.40
2023-07-18T22:40:19.042Z,22.30
2023-07-18T22:42:46.829Z,22.20
2023-07-18T22:45:13.910Z,22.30
2023-07-18T22:47:41.027Z,22.20
2023-07-18T22:50:09.120Z,22.10
2023-07-18T22:52:37.339Z,22.10
2023-07-18T22:55:04.980Z,22.10
2023-07-18T22:57:32.451Z,22.10
2023-07-18T23:00:00.074Z,22.10
2023-07-18T23:02:27.091Z,22.10
2023-07-18T23:04:54.258Z,22.10
2023-07-18T23:07:22.481Z,22.20
2023-07-18T23:09:49.470Z,22.00
2023-07-18T23:12:16.493Z,22.10
2023-07-18T23:14:43.471Z,22.10
2023-07-18T23:17:10.491Z,21.80
2023-07-18T23:19:37.493Z,21.90
2023-07-18T23:22:04.819Z,21.90
2023-07-18T23:24:31.807Z,21.40
2023-07-18T23:26:59.131Z,21.80
2023-07-18T23:29:26.181Z,21.90
2023-07-18T23:31:53.190Z,21.80
2023-07-18T23:34:20.367Z,21.80
2023-07-18T23:36:47.471Z,21.80
2023-07-18T23:39:14.464Z,21.80
2023-07-18T23:41:42.487Z,21.80
2023-07-18T23:44:09.624Z,21.80
2023-07-18T23:46:36.670Z,21.70
2023-07-18T23:49:03.983Z,21.70
2023-07-18T23:51:31.216Z,21.80
2023-07-18T23:53:58.801Z,21.70
2023-07-18T23:56:25.785Z,21.80
2023-07-18T23:58:52.890Z,21.70
