createdAt,value
2018-11-04T00:00:24.931Z,84.57
2018-11-04T00:02:53.339Z,84.11
2018-11-04T00:05:21.742Z,84.25
2018-11-04T00:07:51.031Z,84.17
2018-11-04T00:10:19.771Z,83.85
2018-11-04T00:12:48.108Z,83.67
2018-11-04T00:15:17.000Z,83.65
2018-11-04T00:17:45.676Z,84.12
2018-11-04T00:20:15.205Z,83.55
2018-11-04T00:22:43.951Z,83.16
2018-11-04T00:25:13.463Z,83.04
2018-11-04T00:27:41.867Z,82.62
2018-11-04T00:30:12.711Z,82.93
2018-11-04T00:32:42.332Z,82.74
2018-11-04T00:35:10.719Z,82.82
2018-11-04T00:37:39.163Z,82.40
2018-11-04T00:40:08.014Z,81.96
2018-11-04T00:42:37.481Z,82.23
2018-11-04T00:45:07.623Z,82.23
2018-11-04T00:47:35.916Z,81.83
2018-11-04T00:50:04.320Z,82.10
2018-11-04T00:52:32.633Z,82.87
2018-11-04T00:55:01.220Z,82.82
2018-11-04T00:57:29.547Z,82.66
2018-11-04T00:59:57.892Z,82.03
2018-11-04T01:02:26.224Z,82.30
2018-11-04T01:04:54.603Z,82.50
2018-11-04T01:07:23.575Z,82.59
2018-11-04T01:09:52.014Z,83.38
2018-11-04T01:12:20.763Z,82.69
2018-11-04T01:14:49.427Z,82.29
2018-11-04T01:17:18.628Z,82.96
2018-11-04T01:19:47.220Z,82.77
2018-11-04T01:22:16.928Z,82.26
2018-11-04T01:24:45.718Z,82.34
2018-11-04T01:27:14.063Z,82.67
2018-11-04T01:29:42.723Z,82.88
2018-11-04T01:32:11.079Z,83.00
2018-11-04T01:34:39.411Z,83.23
2018-11-04T01:37:07.766Z,82.88
2018-11-04T01:39:36.120Z,82.24
2018-11-04T01:42:04.951Z,83.41
2018-11-04T01:44:33.271Z,82.84
2018-11-04T01:47:01.623Z,83.31
2018-11-04T01:49:30.191Z,82.87
2018-11-04T01:51:58.586Z,82.91
2018-11-04T01:54:26.923Z,83.12
2018-11-04T01:56:55.266Z,83.63
2018-11-04T01:59:23.595Z,83.45
2018-11-04T02:01:52.280Z,82.58
2018-11-04T02:04:20.943Z,82.87
2018-11-04T02:06:49.300Z,83.41
2018-11-04T02:09:17.626Z,83.31
2018-11-04T02:11:46.304Z,84.16
2018-11-04T02:14:15.092Z,84.35
2018-11-04T02:16:43.435Z,83.62
2018-11-04T02:19:11.955Z,83.49
2018-11-04T02:21:40.343Z,83.64
2018-11-04T02:24:08.715Z,83.84
2018-11-04T02:26:37.139Z,84.30
2018-11-04T02:29:05.791Z,83.29
2018-11-04T02:31:34.134Z,84.44
2018-11-04T02:34:02.487Z,84.41
2018-11-04T02:36:31.139Z,84.65
2018-11-04T02:38:59.711Z,83.41
2018-11-04T02:41:28.592Z,84.13
2018-11-04T02:43:57.345Z,84.16
2018-11-04T02:46:25.927Z,84.69
2018-11-04T02:48:54.514Z,84.23
2018-11-04T02:51:22.861Z,84.83
2018-11-04T02:53:51.178Z,84.51
2018-11-04T02:56:19.519Z,84.40
2018-11-04T02:58:48.139Z,84.20
2018-11-04T03:01:16.490Z,84.43
2018-11-04T03:03:44.820Z,84.11
2018-11-04T03:06:13.159Z,84.73
2018-11-04T03:08:41.474Z,84.55
2018-11-04T03:11:10.391Z,84.39
2018-11-04T03:13:38.747Z,84.29
2018-11-04T03:16:07.159Z,84.84
2018-11-04T03:18:35.480Z,84.88
2018-11-04T03:21:03.923Z,84.59
2018-11-04T03:23:32.275Z,84.79
2018-11-04T03:26:00.898Z,84.42
2018-11-04T03:28:29.217Z,84.06
2018-11-04T03:30:57.928Z,85.29
2018-11-04T03:33:26.286Z,85.25
2018-11-04T03:35:54.652Z,84.68
2018-11-04T03:38:22.972Z,84.70
2018-11-04T03:40:51.295Z,83.96
2018-11-04T03:43:19.703Z,85.54
2018-11-04T03:45:47.987Z,85.22
2018-11-04T03:48:16.607Z,85.29
2018-11-04T03:50:44.931Z,85.81
2018-11-04T03:53:13.293Z,85.90
2018-11-04T03:55:41.680Z,86.42
2018-11-04T03:58:10.028Z,85.95
2018-11-04T04:00:38.979Z,86.09
2018-11-04T04:03:08.155Z,85.78
2018-11-04T04:05:36.476Z,86.56
2018-11-04T04:08:05.255Z,85.81
2018-11-04T04:10:33.566Z,86.01
2018-11-04T04:13:01.888Z,84.99
2018-11-04T04:15:30.801Z,85.93
2018-11-04T04:17:59.110Z,85.86
2018-11-04T04:20:27.724Z,86.21
2018-11-04T04:22:56.083Z,86.09
2018-11-04T04:25:24.682Z,85.65
2018-11-04T04:27:53.319Z,85.50
2018-11-04T04:30:21.951Z,85.74
2018-11-04T04:33:52.675Z,86.17
2018-11-04T04:36:20.943Z,86.32
2018-11-04T04:38:49.243Z,86.42
2018-11-04T04:41:17.547Z,86.39
2018-11-04T04:43:45.864Z,86.88
2018-11-04T04:46:14.151Z,86.28
2018-11-04T04:48:42.652Z,86.26
2018-11-04T04:51:10.934Z,86.15
2018-11-04T04:53:39.255Z,85.80
2018-11-04T04:56:07.667Z,86.12
2018-11-04T04:58:36.963Z,85.69
2018-11-04T05:01:05.591Z,86.87
2018-11-04T05:03:33.895Z,86.21
2018-11-04T05:06:02.211Z,87.10
2018-11-04T05:08:30.597Z,86.83
2018-11-04T05:10:59.347Z,87.03
2018-11-04T05:13:27.646Z,87.45
2018-11-04T05:15:55.967Z,87.18
2018-11-04T05:18:24.283Z,86.90
2018-11-04T05:20:52.562Z,86.57
2018-11-04T05:23:20.883Z,86.42
2018-11-04T05:25:49.459Z,86.48
2018-11-04T05:28:17.771Z,86.86
2018-11-04T05:30:46.084Z,86.37
2018-11-04T05:33:14.395Z,86.52
2018-11-04T05:35:43.115Z,86.54
2018-11-04T05:38:11.433Z,86.84
2018-11-04T05:40:39.739Z,87.11
2018-11-04T05:43:08.092Z,86.92
2018-11-04T05:45:36.387Z,86.64
2018-11-04T05:48:04.893Z,87.04
2018-11-04T05:50:33.189Z,86.93
2018-11-04T05:53:01.776Z,86.94
2018-11-04T05:55:30.065Z,86.60
2018-11-04T05:57:58.644Z,86.69
2018-11-04T06:00:26.952Z,86.97
2018-11-04T06:02:55.277Z,87.95
2018-11-04T06:05:23.575Z,86.94
2018-11-04T06:07:52.271Z,87.82
2018-11-04T06:10:21.058Z,87.59
2018-11-04T06:12:49.695Z,87.11
2018-11-04T06:15:18.035Z,88.14
2018-11-04T06:17:46.341Z,87.69
2018-11-04T06:20:14.647Z,86.80
2018-11-04T06:22:44.227Z,87.48
2018-11-04T06:25:12.510Z,88.02
2018-11-04T06:27:40.821Z,86.76
2018-11-04T06:30:11.039Z,86.88
2018-11-04T06:32:39.770Z,86.91
2018-11-04T06:35:08.591Z,87.72
2018-11-04T06:37:37.331Z,87.13
2018-11-04T06:40:06.931Z,87.43
2018-11-04T06:42:35.254Z,86.58
2018-11-04T06:45:04.091Z,86.39
2018-11-04T06:47:32.473Z,87.14
2018-11-04T06:50:01.675Z,87.48
2018-11-04T06:52:29.979Z,87.01
2018-11-04T06:54:58.286Z,87.19
2018-11-04T06:57:27.251Z,86.84
2018-11-04T06:59:56.677Z,86.51
2018-11-04T07:02:24.891Z,86.92
2018-11-04T07:04:53.631Z,87.72
2018-11-04T07:07:21.951Z,88.14
2018-11-04T07:09:50.765Z,87.24
2018-11-04T07:12:19.051Z,87.25
2018-11-04T07:14:47.383Z,86.37
2018-11-04T07:17:15.660Z,86.98
2018-11-04T07:19:44.017Z,87.36
2018-11-04T07:22:12.296Z,86.31
2018-11-04T07:24:40.619Z,85.90
2018-11-04T07:27:08.935Z,86.93
2018-11-04T07:29:37.510Z,86.41
2018-11-04T07:32:06.318Z,86.19
2018-11-04T07:34:34.515Z,85.86
2018-11-04T07:37:02.799Z,86.42
2018-11-04T07:39:31.631Z,85.59
2018-11-04T07:41:59.935Z,85.64
2018-11-04T07:44:28.389Z,85.40
2018-11-04T07:46:56.795Z,85.77
2018-11-04T07:49:25.213Z,85.06
2018-11-04T07:51:53.546Z,84.29
2018-11-04T07:54:21.860Z,84.74
2018-11-04T07:56:50.212Z,85.46
2018-11-04T07:59:18.484Z,84.85
2018-11-04T08:01:47.065Z,85.36
2018-11-04T08:04:15.435Z,83.13
2018-11-04T08:06:43.896Z,83.69
2018-11-04T08:09:12.587Z,84.12
2018-11-04T08:11:41.215Z,85.40
2018-11-04T08:14:09.546Z,84.65
2018-11-04T08:16:37.844Z,83.94
2018-11-04T08:19:06.515Z,85.05
2018-11-04T08:21:35.296Z,83.85
2018-11-04T08:24:03.632Z,83.10
2018-11-04T08:26:32.022Z,83.98
2018-11-04T08:29:00.355Z,83.77
2018-11-04T08:31:29.559Z,83.20
2018-11-04T08:33:57.982Z,83.37
2018-11-04T08:36:26.287Z,81.76
2018-11-04T08:38:55.388Z,82.13
2018-11-04T08:41:23.961Z,83.28
2018-11-04T08:43:52.267Z,82.52
2018-11-04T08:46:20.623Z,82.85
2018-11-04T08:48:48.914Z,82.77
2018-11-04T08:51:17.196Z,83.06
2018-11-04T08:53:45.827Z,83.02
2018-11-04T08:56:14.152Z,82.91
2018-11-04T08:58:42.859Z,82.45
2018-11-04T09:01:11.143Z,82.08
2018-11-04T09:03:39.468Z,82.06
2018-11-04T09:06:07.768Z,82.46
2018-11-04T09:08:36.499Z,81.28
2018-11-04T09:11:05.212Z,81.80
2018-11-04T09:13:33.527Z,80.72
2018-11-04T09:16:02.414Z,81.35
2018-11-04T09:18:30.683Z,80.37
2018-11-04T09:20:59.266Z,80.24
2018-11-04T09:23:27.619Z,81.34
2018-11-04T09:25:55.932Z,80.89
2018-11-04T09:28:24.215Z,80.60
2018-11-04T09:30:52.528Z,80.33
2018-11-04T09:33:20.827Z,80.02
2018-11-04T09:35:49.293Z,79.63
2018-11-04T09:38:17.443Z,79.90
2018-11-04T09:40:45.743Z,80.16
2018-11-04T09:43:14.049Z,79.77
2018-11-04T09:45:42.447Z,79.16
2018-11-04T09:48:11.030Z,78.03
2018-11-04T09:50:39.388Z,79.23
2018-11-04T09:53:07.959Z,78.84
2018-11-04T09:55:36.567Z,80.23
2018-11-04T09:58:04.939Z,78.56
2018-11-04T10:00:33.271Z,78.16
2018-11-04T10:03:02.651Z,77.46
2018-11-04T10:05:30.996Z,77.39
2018-11-04T10:07:59.713Z,76.39
2018-11-04T10:10:28.048Z,77.46
2018-11-04T10:12:56.659Z,76.89
2018-11-04T10:15:25.004Z,76.68
2018-11-04T10:17:53.307Z,77.32
2018-11-04T10:20:21.757Z,76.79
2018-11-04T10:22:49.957Z,77.46
2018-11-04T10:25:18.991Z,75.29
2018-11-04T10:27:48.331Z,75.77
2018-11-04T10:30:17.852Z,76.39
2018-11-04T10:32:46.246Z,77.32
2018-11-04T10:35:14.580Z,78.52
2018-11-04T10:37:43.154Z,77.39
2018-11-04T10:40:12.129Z,77.05
2018-11-04T10:42:41.231Z,76.93
2018-11-04T10:45:10.543Z,76.70
2018-11-04T10:47:38.883Z,77.72
2018-11-04T10:50:09.683Z,77.84
2018-11-04T10:52:38.403Z,78.37
2018-11-04T10:55:08.659Z,77.15
2018-11-04T10:57:38.233Z,77.08
2018-11-04T11:00:13.872Z,76.71
2018-11-04T11:02:42.207Z,77.87
2018-11-04T11:05:10.544Z,78.51
2018-11-04T11:07:38.919Z,78.35
2018-11-04T11:10:10.011Z,79.07
2018-11-04T11:12:38.427Z,78.54
2018-11-04T11:15:07.559Z,78.84
2018-11-04T11:17:36.103Z,78.62
2018-11-04T11:20:05.160Z,79.29
2018-11-04T11:22:33.493Z,79.46
2018-11-04T11:25:01.755Z,79.39
2018-11-04T11:27:30.239Z,80.17
2018-11-04T11:29:58.838Z,78.26
2018-11-04T11:32:27.117Z,77.31
2018-11-04T11:34:55.436Z,78.30
2018-11-04T11:37:23.791Z,77.61
2018-11-04T11:39:52.081Z,78.52
2018-11-04T11:42:20.380Z,79.41
2018-11-04T11:44:48.934Z,77.51
2018-11-04T11:47:17.307Z,77.30
2018-11-04T11:49:45.635Z,77.04
2018-11-04T11:52:13.936Z,76.59
2018-11-04T11:54:42.247Z,75.12
2018-11-04T11:57:10.547Z,75.62
2018-11-04T11:59:38.852Z,75.29
2018-11-04T12:02:07.236Z,74.01
2018-11-04T12:04:35.496Z,75.57
2018-11-04T12:07:03.968Z,75.79
2018-11-04T12:09:32.263Z,75.90
2018-11-04T12:12:00.592Z,76.25
2018-11-04T12:14:28.891Z,75.41
2018-11-04T12:16:57.236Z,77.07
2018-11-04T12:19:25.816Z,76.17
2018-11-04T12:21:54.421Z,75.32
2018-11-04T12:24:22.859Z,75.49
2018-11-04T12:26:51.255Z,75.42
2018-11-04T12:29:19.575Z,76.62
2018-11-04T12:31:48.883Z,76.12
2018-11-04T12:34:17.203Z,77.91
2018-11-04T12:36:45.551Z,76.64
2018-11-04T12:39:13.880Z,76.92
2018-11-04T12:41:42.285Z,76.71
2018-11-04T12:44:10.572Z,78.06
2018-11-04T12:46:38.895Z,79.23
2018-11-04T12:49:07.676Z,77.69
2018-11-04T12:51:36.004Z,77.89
2018-11-04T12:54:04.391Z,77.67
2018-11-04T12:56:33.132Z,77.70
2018-11-04T12:59:01.445Z,78.03
2018-11-04T13:01:29.766Z,78.18
2018-11-04T13:03:58.088Z,78.19
2018-11-04T13:06:26.400Z,77.97
2018-11-04T13:08:54.688Z,77.92
2018-11-04T13:11:23.071Z,76.23
2018-11-04T13:13:51.335Z,77.06
2018-11-04T13:16:19.656Z,77.09
2018-11-04T13:18:47.973Z,78.65
2018-11-04T13:21:16.372Z,78.07
2018-11-04T13:23:44.640Z,77.78
2018-11-04T13:26:12.955Z,78.58
2018-11-04T13:28:41.335Z,78.42
2018-11-04T13:31:10.059Z,78.26
2018-11-04T13:33:38.363Z,78.94
2018-11-04T13:36:06.831Z,78.87
2018-11-04T13:38:35.063Z,80.14
2018-11-04T13:41:03.423Z,79.75
2018-11-04T13:43:31.726Z,79.51
2018-11-04T13:46:00.067Z,79.79
2018-11-04T13:48:28.372Z,81.05
2018-11-04T13:50:56.723Z,80.21
2018-11-04T13:53:25.023Z,79.48
2018-11-04T13:55:53.327Z,78.93
2018-11-04T13:58:21.650Z,80.06
2018-11-04T14:00:49.964Z,80.89
2018-11-04T14:03:18.279Z,80.36
2018-11-04T14:05:46.635Z,80.11
2018-11-04T14:08:14.971Z,79.78
2018-11-04T14:10:43.532Z,80.33
2018-11-04T14:13:11.864Z,80.20
2018-11-04T14:15:40.174Z,80.73
2018-11-04T14:18:08.494Z,80.61
2018-11-04T14:20:36.794Z,81.35
2018-11-04T14:23:05.387Z,81.83
2018-11-04T14:25:33.691Z,82.39
2018-11-04T14:28:02.012Z,81.96
2018-11-04T14:30:30.303Z,82.35
2018-11-04T14:32:58.614Z,81.92
2018-11-04T14:35:26.919Z,82.32
2018-11-04T14:37:55.279Z,83.16
2018-11-04T14:40:23.591Z,82.31
2018-11-04T14:42:52.143Z,82.04
2018-11-04T14:45:22.758Z,83.14
2018-11-04T14:47:52.481Z,82.74
2018-11-04T14:50:21.812Z,82.00
2018-11-04T14:52:50.206Z,82.54
2018-11-04T14:55:18.475Z,83.00
2018-11-04T14:57:46.808Z,83.41
2018-11-04T15:00:16.055Z,82.33
2018-11-04T15:02:44.377Z,82.25
2018-11-04T15:05:12.695Z,82.74
2018-11-04T15:07:41.161Z,82.59
2018-11-04T15:10:11.375Z,82.54
2018-11-04T15:12:39.771Z,83.28
2018-11-04T15:15:10.613Z,84.04
2018-11-04T15:17:38.943Z,84.51
2018-11-04T15:20:07.871Z,84.32
2018-11-04T15:22:36.211Z,84.64
2018-11-04T15:25:04.555Z,84.82
2018-11-04T15:27:32.868Z,85.36
2018-11-04T15:30:01.438Z,85.00
2018-11-04T15:32:29.751Z,85.15
2018-11-04T15:34:58.050Z,84.98
2018-11-04T15:37:26.372Z,85.92
2018-11-04T15:39:54.670Z,85.98
2018-11-04T15:42:23.008Z,86.65
2018-11-04T15:44:51.342Z,85.82
2018-11-04T15:47:19.711Z,86.49
2018-11-04T15:49:47.991Z,86.67
2018-11-04T15:52:16.307Z,86.69
2018-11-04T15:54:44.603Z,87.37
2018-11-04T15:57:15.543Z,87.19
2018-11-04T15:59:44.378Z,86.77
2018-11-04T16:02:13.910Z,87.19
2018-11-04T16:04:45.682Z,87.16
2018-11-04T16:07:10.928Z,87.05
2018-11-04T16:09:39.659Z,87.83
2018-11-04T16:12:08.731Z,86.82
2018-11-04T16:14:37.062Z,88.01
2018-11-04T16:17:05.436Z,88.32
2018-11-04T16:19:33.755Z,89.16
2018-11-04T16:22:02.184Z,88.54
2018-11-04T16:24:30.767Z,88.48
2018-11-04T16:26:59.332Z,88.40
2018-11-04T16:29:27.643Z,88.67
2018-11-04T16:31:55.951Z,88.16
2018-11-04T16:34:24.258Z,88.47
2018-11-04T16:36:52.584Z,88.45
2018-11-04T16:39:20.899Z,89.12
2018-11-04T16:41:49.190Z,89.59
2018-11-04T16:44:17.621Z,89.02
2018-11-04T16:46:45.867Z,88.18
2018-11-04T16:49:14.200Z,88.49
2018-11-04T16:51:42.512Z,88.87
2018-11-04T16:54:11.212Z,88.75
2018-11-04T16:56:39.515Z,89.21
2018-11-04T16:59:07.888Z,89.09
2018-11-04T17:01:36.260Z,88.99
2018-11-04T17:04:04.692Z,89.75
2018-11-04T17:06:33.715Z,90.05
2018-11-04T17:09:02.998Z,90.09
2018-11-04T17:11:31.427Z,89.60
2018-11-04T17:13:59.760Z,89.80
2018-11-04T17:16:28.050Z,90.08
2018-11-04T17:18:56.354Z,90.06
2018-11-04T17:21:24.663Z,89.66
2018-11-04T17:23:53.335Z,89.49
2018-11-04T17:26:21.887Z,90.39
2018-11-04T17:28:50.239Z,89.99
2018-11-04T17:31:18.552Z,90.39
2018-11-04T17:33:46.856Z,90.07
2018-11-04T17:36:15.555Z,90.33
2018-11-04T17:38:43.828Z,90.34
2018-11-04T17:41:12.211Z,89.25
2018-11-04T17:43:40.535Z,90.21
2018-11-04T17:46:08.834Z,89.71
2018-11-04T17:48:37.124Z,90.66
2018-11-04T17:51:05.475Z,89.66
2018-11-04T17:53:33.892Z,89.82
2018-11-04T17:56:02.175Z,89.79
2018-11-04T17:58:30.467Z,89.55
2018-11-04T18:00:58.843Z,89.54
2018-11-04T18:03:27.143Z,90.02
2018-11-04T18:05:55.460Z,89.92
2018-11-04T18:08:23.786Z,89.46
2018-11-04T18:10:52.099Z,90.46
2018-11-04T18:13:20.391Z,90.28
2018-11-04T18:15:48.712Z,90.52
2018-11-04T18:18:17.015Z,90.58
2018-11-04T18:20:45.323Z,90.23
2018-11-04T18:23:13.676Z,90.31
2018-11-04T18:25:42.071Z,90.88
2018-11-04T18:28:10.924Z,90.76
2018-11-04T18:30:39.335Z,90.59
2018-11-04T18:33:07.628Z,89.86
2018-11-04T18:35:35.999Z,90.57
2018-11-04T18:38:04.552Z,90.84
2018-11-04T18:40:32.876Z,90.40
2018-11-04T18:43:01.561Z,90.59
2018-11-04T18:45:29.882Z,90.90
2018-11-04T18:47:58.183Z,90.39
2018-11-04T18:50:26.734Z,90.74
2018-11-04T18:52:55.225Z,90.75
2018-11-04T18:55:23.396Z,90.55
2018-11-04T18:57:51.866Z,90.91
2018-11-04T19:00:20.715Z,90.93
2018-11-04T19:02:49.619Z,91.10
2018-11-04T19:05:18.197Z,91.23
2018-11-04T19:07:46.943Z,91.37
2018-11-04T19:10:16.584Z,91.41
2018-11-04T19:12:45.249Z,91.47
2018-11-04T19:15:13.760Z,90.70
2018-11-04T19:17:42.059Z,90.74
2018-11-04T19:20:11.977Z,89.93
2018-11-04T19:22:40.850Z,90.44
2018-11-04T19:25:10.240Z,91.16
2018-11-04T19:27:38.784Z,90.71
2018-11-04T19:30:08.739Z,90.47
2018-11-04T19:32:37.172Z,90.44
2018-11-04T19:35:06.264Z,90.72
2018-11-04T19:37:34.579Z,91.04
2018-11-04T19:40:02.983Z,90.27
2018-11-04T19:42:31.401Z,90.15
2018-11-04T19:44:59.984Z,90.33
2018-11-04T19:47:28.728Z,90.62
2018-11-04T19:49:57.043Z,90.96
2018-11-04T19:52:25.337Z,90.64
2018-11-04T19:54:53.763Z,90.63
2018-11-04T19:57:26.231Z,90.59
2018-11-04T19:59:54.919Z,90.37
2018-11-04T20:02:23.195Z,90.94
2018-11-04T20:04:51.895Z,90.83
2018-11-04T20:07:20.276Z,90.90
2018-11-04T20:09:48.580Z,90.65
2018-11-04T20:12:22.102Z,90.84
2018-11-04T20:14:50.395Z,90.33
2018-11-04T20:17:18.719Z,91.28
2018-11-04T20:19:52.495Z,91.32
2018-11-04T20:22:20.720Z,91.30
2018-11-04T20:24:54.203Z,91.40
2018-11-04T20:27:22.520Z,91.70
2018-11-04T20:29:50.832Z,91.40
2018-11-04T20:32:24.946Z,91.27
2018-11-04T20:34:53.291Z,91.29
2018-11-04T20:37:22.752Z,91.16
2018-11-04T20:39:56.425Z,91.22
2018-11-04T20:42:24.718Z,90.88
2018-11-04T20:44:53.157Z,91.52
2018-11-04T20:47:25.495Z,91.04
2018-11-04T20:50:00.216Z,91.25
2018-11-04T20:52:29.113Z,91.65
2018-11-04T20:54:57.768Z,91.51
2018-11-04T20:57:32.139Z,91.28
2018-11-04T21:00:00.438Z,91.36
2018-11-04T21:02:28.870Z,91.59
2018-11-04T21:04:57.303Z,91.17
2018-11-04T21:07:25.624Z,91.36
2018-11-04T21:09:53.928Z,91.38
2018-11-04T21:12:22.243Z,91.52
2018-11-04T21:14:50.557Z,91.75
2018-11-04T21:17:18.883Z,91.93
2018-11-04T21:19:47.504Z,91.64
2018-11-04T21:22:15.835Z,92.07
2018-11-04T21:24:44.172Z,91.60
2018-11-04T21:27:12.486Z,92.09
2018-11-04T21:29:41.384Z,92.30
2018-11-04T21:32:09.464Z,91.84
2018-11-04T21:34:37.790Z,92.22
2018-11-04T21:37:07.005Z,92.00
2018-11-04T21:39:35.308Z,92.54
2018-11-04T21:42:03.824Z,91.73
2018-11-04T21:44:32.194Z,91.85
2018-11-04T21:47:00.503Z,92.46
2018-11-04T21:49:28.891Z,92.06
2018-11-04T21:51:57.304Z,91.67
2018-11-04T21:54:25.634Z,91.08
2018-11-04T21:56:53.923Z,92.19
2018-11-04T21:59:22.223Z,91.71
2018-11-04T22:01:50.518Z,91.67
2018-11-04T22:04:18.937Z,91.41
2018-11-04T22:06:47.511Z,91.79
2018-11-04T22:09:16.156Z,91.67
2018-11-04T22:11:44.724Z,91.73
2018-11-04T22:14:13.481Z,92.28
2018-11-04T22:16:42.008Z,92.83
2018-11-04T22:19:10.700Z,92.14
2018-11-04T22:21:39.003Z,91.95
2018-11-04T22:24:07.463Z,92.51
2018-11-04T22:26:36.480Z,92.66
2018-11-04T22:29:05.040Z,92.69
2018-11-04T22:31:33.358Z,92.46
2018-11-04T22:34:01.698Z,92.41
2018-11-04T22:36:30.073Z,92.79
2018-11-04T22:38:58.743Z,92.28
2018-11-04T22:41:27.061Z,93.25
2018-11-04T22:43:55.448Z,92.89
2018-11-04T22:46:23.744Z,92.21
2018-11-04T22:48:52.107Z,91.92
2018-11-04T22:51:20.402Z,91.91
2018-11-04T22:53:48.800Z,91.87
2018-11-04T22:56:17.092Z,92.23
2018-11-04T22:58:45.400Z,92.08
2018-11-04T23:01:13.712Z,92.68
2018-11-04T23:03:43.271Z,92.98
2018-11-04T23:06:11.948Z,92.42
2018-11-04T23:08:40.307Z,92.46
2018-11-04T23:11:08.608Z,92.09
2018-11-04T23:13:36.907Z,92.18
2018-11-04T23:16:05.257Z,92.26
2018-11-04T23:18:33.583Z,91.87
2018-11-04T23:21:01.955Z,92.16
2018-11-04T23:23:30.247Z,92.52
2018-11-04T23:25:58.700Z,92.09
2018-11-04T23:28:26.994Z,91.61
2018-11-04T23:30:55.288Z,92.25
2018-11-04T23:33:23.902Z,92.18
2018-11-04T23:35:52.499Z,93.14
2018-11-04T23:38:20.826Z,92.81
2018-11-04T23:40:49.611Z,92.89
2018-11-04T23:43:17.903Z,92.27
2018-11-04T23:45:46.232Z,91.87
2018-11-04T23:48:14.543Z,92.01
2018-11-04T23:50:42.873Z,92.72
2018-11-04T23:53:11.456Z,92.34
2018-11-04T23:55:40.582Z,93.14
2018-11-04T23:58:10.951Z,92.75
