createdAt,value
2024-01-06T00:02:59.358Z,84.93
2024-01-06T00:06:02.116Z,84.81
2024-01-06T00:09:04.957Z,85.78
2024-01-06T00:12:08.615Z,86.56
2024-01-06T00:15:11.814Z,86.13
2024-01-06T00:18:16.029Z,86.30
2024-01-06T00:21:18.869Z,86.21
2024-01-06T00:24:21.633Z,86.30
2024-01-06T00:27:24.383Z,86.39
2024-01-06T00:30:27.142Z,85.43
2024-01-06T00:33:31.307Z,84.83
2024-01-06T00:36:34.129Z,84.44
2024-01-06T00:39:36.878Z,84.25
2024-01-06T00:42:39.552Z,84.61
2024-01-06T00:45:42.265Z,83.92
2024-01-06T00:48:46.404Z,83.46
2024-01-06T00:51:49.229Z,83.37
2024-01-06T00:54:51.909Z,83.35
2024-01-06T00:57:54.677Z,84.11
2024-01-06T01:00:57.488Z,83.51
2024-01-06T01:04:01.781Z,83.93
2024-01-06T01:07:04.624Z,84.65
2024-01-06T01:10:08.024Z,85.13
2024-01-06T01:13:11.052Z,84.69
2024-01-06T01:16:13.765Z,84.89
2024-01-06T01:19:17.820Z,85.17
2024-01-06T01:22:20.681Z,85.57
2024-01-06T01:25:23.328Z,85.61
2024-01-06T01:28:25.967Z,84.96
2024-01-06T01:31:28.732Z,84.96
2024-01-06T01:34:33.085Z,85.32
2024-01-06T01:37:35.805Z,85.09
2024-01-06T01:40:38.745Z,85.41
2024-01-06T01:43:41.459Z,85.37
2024-01-06T01:46:44.310Z,85.31
2024-01-06T01:49:49.556Z,84.66
2024-01-06T01:52:52.329Z,84.53
2024-01-06T01:55:55.891Z,84.97
2024-01-06T01:58:59.184Z,84.46
2024-01-06T02:02:02.200Z,84.36
2024-01-06T02:05:06.968Z,83.69
2024-01-06T02:08:10.215Z,83.61
2024-01-06T02:11:12.867Z,83.97
2024-01-06T02:14:15.503Z,83.29
2024-01-06T02:17:18.222Z,83.72
2024-01-06T02:20:25.016Z,82.84
2024-01-06T02:23:29.177Z,83.47
2024-01-06T02:26:31.846Z,82.62
2024-01-06T02:29:34.493Z,82.52
2024-01-06T02:32:37.137Z,81.67
2024-01-06T02:35:41.089Z,81.62
2024-01-06T02:38:45.220Z,81.07
2024-01-06T02:41:47.979Z,81.11
2024-01-06T02:44:50.561Z,80.17
2024-01-06T02:47:53.459Z,79.96
2024-01-06T02:50:56.128Z,79.79
2024-01-06T02:54:00.138Z,80.00
2024-01-06T02:57:02.876Z,79.54
2024-01-06T03:00:06.142Z,79.29
2024-01-06T03:03:08.921Z,78.71
2024-01-06T03:06:11.671Z,78.60
2024-01-06T03:09:17.154Z,79.10
2024-01-06T03:12:19.940Z,78.39
2024-01-06T03:15:22.639Z,79.17
2024-01-06T03:18:25.447Z,78.88
2024-01-06T03:21:28.685Z,79.54
2024-01-06T03:24:32.856Z,79.50
2024-01-06T03:27:35.725Z,78.58
2024-01-06T03:30:38.545Z,78.85
2024-01-06T03:33:41.495Z,78.98
2024-01-06T03:36:44.466Z,78.64
2024-01-06T03:39:48.558Z,79.31
2024-01-06T03:42:51.381Z,79.97
2024-01-06T03:45:54.123Z,80.07
2024-01-06T03:48:57.093Z,80.34
2024-01-06T03:51:59.923Z,80.87
2024-01-06T03:55:04.106Z,80.52
2024-01-06T03:58:07.003Z,80.94
2024-01-06T04:01:09.844Z,80.81
2024-01-06T04:04:12.762Z,80.71
2024-01-06T04:07:15.517Z,80.84
2024-01-06T04:10:19.656Z,80.60
2024-01-06T04:13:22.608Z,80.23
2024-01-06T04:16:25.375Z,80.58
2024-01-06T04:19:28.141Z,79.78
2024-01-06T04:22:30.944Z,80.69
2024-01-06T04:25:34.985Z,80.27
2024-01-06T04:28:37.671Z,80.22
2024-01-06T04:31:40.436Z,79.56
2024-01-06T04:34:43.257Z,79.51
2024-01-06T04:37:46.075Z,79.37
2024-01-06T04:40:50.134Z,79.12
2024-01-06T04:43:52.772Z,79.80
2024-01-06T04:46:55.392Z,78.99
2024-01-06T04:49:58.197Z,79.56
2024-01-06T04:53:00.899Z,78.64
2024-01-06T04:56:05.532Z,78.51
2024-01-06T04:59:08.740Z,78.51
2024-01-06T05:02:12.688Z,79.06
2024-01-06T05:05:15.603Z,78.28
2024-01-06T05:08:19.478Z,78.74
2024-01-06T05:11:23.627Z,79.41
2024-01-06T05:14:26.253Z,79.17
2024-01-06T05:17:28.985Z,79.55
2024-01-06T05:20:31.731Z,79.38
2024-01-06T05:23:34.417Z,80.00
2024-01-06T05:26:38.526Z,79.42
2024-01-06T05:29:41.204Z,79.94
2024-01-06T05:32:43.949Z,80.23
2024-01-06T05:35:46.684Z,80.19
2024-01-06T05:38:52.445Z,80.40
2024-01-06T05:41:57.453Z,80.44
2024-01-06T05:45:00.129Z,80.47
2024-01-06T05:48:03.013Z,80.55
2024-01-06T05:51:07.003Z,80.59
2024-01-06T05:54:09.753Z,79.97
2024-01-06T05:57:13.876Z,79.62
2024-01-06T06:00:17.644Z,79.79
2024-01-06T06:03:20.425Z,80.38
2024-01-06T06:06:23.166Z,80.25
2024-01-06T06:09:25.842Z,79.60
2024-01-06T06:12:29.894Z,79.52
2024-01-06T06:15:32.688Z,79.18
2024-01-06T06:18:35.663Z,78.90
2024-01-06T06:21:38.468Z,79.19
2024-01-06T06:24:41.140Z,79.42
2024-01-06T06:27:45.457Z,80.11
2024-01-06T06:30:48.183Z,80.55
2024-01-06T06:33:51.096Z,80.08
2024-01-06T06:36:53.945Z,79.76
2024-01-06T06:39:56.716Z,80.06
2024-01-06T06:43:00.888Z,80.42
2024-01-06T06:46:03.849Z,80.26
2024-01-06T06:49:06.788Z,79.88
2024-01-06T06:52:09.513Z,79.69
2024-01-06T06:55:12.175Z,78.95
2024-01-06T06:58:16.170Z,78.59
2024-01-06T07:01:19.039Z,78.51
2024-01-06T07:04:21.748Z,77.65
2024-01-06T07:07:24.347Z,76.29
2024-01-06T07:10:27.006Z,75.92
2024-01-06T07:13:30.994Z,75.95
2024-01-06T07:16:33.877Z,75.69
2024-01-06T07:19:36.930Z,76.14
2024-01-06T07:22:39.714Z,76.33
2024-01-06T07:25:42.492Z,76.68
2024-01-06T07:28:46.479Z,76.52
2024-01-06T07:31:49.413Z,75.90
2024-01-06T07:34:52.303Z,76.23
2024-01-06T07:37:55.072Z,77.30
2024-01-06T07:40:57.770Z,76.99
2024-01-06T07:44:02.490Z,76.96
2024-01-06T07:47:06.293Z,76.97
2024-01-06T07:50:10.066Z,77.10
2024-01-06T07:53:14.861Z,76.99
2024-01-06T07:56:17.999Z,77.53
2024-01-06T07:59:22.003Z,77.22
2024-01-06T08:02:24.626Z,76.96
2024-01-06T08:05:27.317Z,76.03
2024-01-06T08:08:29.997Z,74.55
2024-01-06T08:11:32.670Z,73.95
2024-01-06T08:14:36.698Z,74.08
2024-01-06T08:17:41.797Z,74.05
2024-01-06T08:20:44.813Z,74.16
2024-01-06T08:23:47.559Z,74.54
2024-01-06T08:26:50.233Z,75.32
2024-01-06T08:29:54.331Z,75.12
2024-01-06T08:32:57.106Z,74.97
2024-01-06T08:35:59.924Z,75.07
2024-01-06T08:39:02.790Z,74.91
2024-01-06T08:42:06.036Z,74.79
2024-01-06T08:45:10.789Z,74.90
2024-01-06T08:48:14.845Z,74.79
2024-01-06T08:51:17.782Z,74.60
2024-01-06T08:54:20.494Z,73.47
2024-01-06T08:57:23.214Z,73.80
2024-01-06T09:00:27.981Z,74.23
2024-01-06T09:03:30.830Z,73.60
2024-01-06T09:06:33.610Z,73.95
2024-01-06T09:09:36.351Z,73.94
2024-01-06T09:12:40.024Z,74.15
2024-01-06T09:15:44.206Z,73.93
2024-01-06T09:18:46.962Z,74.43
2024-01-06T09:21:49.778Z,75.45
2024-01-06T09:24:53.582Z,74.65
2024-01-06T09:27:56.347Z,74.96
2024-01-06T09:31:00.937Z,74.61
2024-01-06T09:34:04.368Z,74.51
2024-01-06T09:37:07.130Z,74.35
2024-01-06T09:40:14.328Z,74.39
2024-01-06T09:43:17.025Z,74.94
2024-01-06T09:46:27.046Z,75.33
2024-01-06T09:49:31.001Z,75.96
2024-01-06T09:52:35.089Z,76.67
2024-01-06T09:55:37.746Z,77.13
2024-01-06T09:58:42.040Z,77.24
2024-01-06T10:01:46.413Z,77.37
2024-01-06T10:04:49.202Z,77.28
2024-01-06T10:07:51.936Z,77.52
2024-01-06T10:10:54.679Z,78.22
2024-01-06T10:13:57.346Z,77.78
2024-01-06T10:17:01.490Z,78.13
2024-01-06T10:20:04.568Z,78.63
2024-01-06T10:23:07.736Z,78.39
2024-01-06T10:26:14.855Z,78.32
2024-01-06T10:29:17.551Z,78.74
2024-01-06T10:32:21.908Z,78.76
2024-01-06T10:35:26.830Z,78.72
2024-01-06T10:38:31.028Z,79.22
2024-01-06T10:41:34.699Z,79.76
2024-01-06T10:44:38.856Z,79.74
2024-01-06T10:47:44.180Z,79.37
2024-01-06T10:50:47.466Z,79.38
2024-01-06T10:53:52.190Z,79.52
2024-01-06T10:56:56.144Z,78.78
2024-01-06T11:00:00.505Z,79.55
2024-01-06T11:03:06.296Z,80.12
2024-01-06T11:06:12.089Z,79.82
2024-01-06T11:09:19.336Z,79.70
2024-01-06T11:12:24.504Z,81.13
2024-01-06T11:15:45.265Z,80.29
2024-01-06T11:18:49.498Z,80.31
2024-01-06T11:21:52.445Z,80.23
2024-01-06T11:24:57.081Z,80.71
2024-01-06T11:28:00.046Z,80.72
2024-01-06T11:31:11.929Z,80.97
2024-01-06T11:34:18.219Z,80.27
2024-01-06T11:37:25.746Z,79.51
2024-01-06T11:40:34.656Z,79.86
2024-01-06T11:43:38.234Z,79.39
2024-01-06T11:46:43.524Z,79.43
2024-01-06T11:49:48.609Z,79.88
2024-01-06T11:52:51.775Z,80.04
2024-01-06T11:55:54.491Z,79.82
2024-01-06T11:58:57.297Z,80.36
2024-01-06T12:02:00.076Z,80.62
2024-01-06T12:05:04.374Z,80.85
2024-01-06T12:08:09.020Z,79.87
2024-01-06T12:11:12.173Z,80.31
2024-01-06T12:14:14.927Z,80.52
2024-01-06T12:17:17.839Z,80.80
2024-01-06T12:20:23.145Z,80.54
2024-01-06T12:23:27.054Z,80.57
2024-01-06T12:26:31.203Z,80.37
2024-01-06T12:29:34.030Z,80.41
2024-01-06T12:32:36.705Z,80.84
2024-01-06T12:35:41.095Z,80.81
2024-01-06T12:38:44.429Z,81.07
2024-01-06T12:41:47.414Z,80.73
2024-01-06T12:44:50.167Z,81.42
2024-01-06T12:47:53.220Z,81.68
2024-01-06T12:50:57.321Z,82.06
2024-01-06T12:54:00.057Z,81.60
2024-01-06T12:57:02.887Z,81.64
2024-01-06T13:00:08.911Z,81.89
2024-01-06T13:03:11.723Z,82.40
2024-01-06T13:06:17.171Z,81.54
2024-01-06T13:09:20.137Z,81.46
2024-01-06T13:12:24.806Z,81.69
2024-01-06T13:15:27.825Z,81.96
2024-01-06T13:18:31.139Z,82.36
2024-01-06T13:21:36.385Z,82.57
2024-01-06T13:24:39.258Z,83.16
2024-01-06T13:27:41.962Z,83.05
2024-01-06T13:30:45.071Z,83.12
2024-01-06T13:33:47.952Z,82.29
2024-01-06T13:36:53.697Z,82.34
2024-01-06T13:39:57.349Z,82.78
2024-01-06T13:43:00.923Z,82.11
2024-01-06T13:46:03.988Z,82.31
2024-01-06T13:49:07.126Z,82.34
2024-01-06T13:52:11.419Z,82.77
2024-01-06T13:55:14.203Z,82.97
2024-01-06T13:58:16.934Z,82.96
2024-01-06T14:01:19.758Z,83.79
2024-01-06T14:04:24.865Z,83.87
2024-01-06T14:07:29.090Z,83.56
2024-01-06T14:10:32.693Z,83.91
2024-01-06T14:13:35.466Z,84.00
2024-01-06T14:16:39.663Z,84.28
2024-01-06T14:19:45.135Z,85.03
2024-01-06T14:22:51.316Z,85.25
2024-01-06T14:25:54.590Z,84.70
2024-01-06T14:28:57.246Z,85.26
2024-01-06T14:31:59.962Z,84.34
2024-01-06T14:35:02.862Z,85.04
2024-01-06T14:38:07.646Z,85.45
2024-01-06T14:41:10.310Z,85.34
2024-01-06T14:44:12.985Z,85.44
2024-01-06T14:47:15.760Z,85.52
2024-01-06T14:50:18.527Z,85.16
2024-01-06T14:53:22.562Z,85.83
2024-01-06T14:56:26.785Z,85.31
2024-01-06T14:59:29.398Z,85.44
2024-01-06T15:02:32.208Z,85.82
2024-01-06T15:05:36.938Z,85.35
2024-01-06T15:08:58.907Z,85.58
2024-01-06T15:12:08.159Z,85.35
2024-01-06T15:15:11.374Z,86.02
2024-01-06T15:18:14.268Z,85.52
2024-01-06T15:21:21.363Z,85.48
2024-01-06T15:24:25.747Z,85.82
2024-01-06T15:27:29.070Z,85.83
2024-01-06T15:30:32.095Z,85.73
2024-01-06T15:33:35.173Z,85.93
2024-01-06T15:36:38.042Z,85.47
2024-01-06T15:39:42.164Z,85.83
2024-01-06T15:42:44.891Z,86.39
2024-01-06T15:45:47.804Z,86.73
2024-01-06T15:48:50.644Z,86.74
2024-01-06T15:51:54.040Z,86.98
2024-01-06T15:54:58.651Z,86.31
2024-01-06T15:58:01.549Z,86.56
2024-01-06T16:01:05.319Z,86.88
2024-01-06T16:04:08.178Z,86.62
2024-01-06T16:07:11.301Z,86.91
2024-01-06T16:10:15.362Z,86.43
2024-01-06T16:13:19.204Z,86.93
2024-01-06T16:16:22.869Z,87.20
2024-01-06T16:19:25.667Z,86.72
2024-01-06T16:22:28.443Z,86.70
2024-01-06T16:25:34.223Z,86.85
2024-01-06T16:28:36.843Z,87.18
2024-01-06T16:31:39.709Z,87.43
2024-01-06T16:34:43.098Z,87.61
2024-01-06T16:37:45.908Z,87.67
2024-01-06T16:40:49.942Z,87.45
2024-01-06T16:43:52.629Z,88.00
2024-01-06T16:46:58.209Z,87.92
2024-01-06T16:50:01.142Z,87.74
2024-01-06T16:53:03.775Z,87.55
2024-01-06T16:56:08.228Z,87.95
2024-01-06T16:59:12.623Z,88.18
2024-01-06T17:02:15.348Z,88.16
2024-01-06T17:05:18.044Z,87.83
2024-01-06T17:08:20.825Z,87.84
2024-01-06T17:11:26.258Z,87.93
2024-01-06T17:14:29.018Z,88.25
2024-01-06T17:17:31.728Z,87.78
2024-01-06T17:20:38.549Z,88.50
2024-01-06T17:23:41.414Z,88.17
2024-01-06T17:26:45.380Z,87.62
2024-01-06T17:29:48.192Z,87.86
2024-01-06T17:32:52.267Z,88.46
2024-01-06T17:35:56.580Z,88.71
2024-01-06T17:38:59.301Z,88.77
2024-01-06T17:42:03.363Z,88.88
2024-01-06T17:45:07.400Z,88.64
2024-01-06T17:48:11.592Z,88.47
2024-01-06T17:51:14.372Z,88.88
2024-01-06T17:54:17.098Z,89.01
2024-01-06T17:57:21.215Z,89.06
2024-01-06T18:00:24.599Z,89.73
2024-01-06T18:03:27.670Z,89.47
2024-01-06T18:06:31.587Z,90.07
2024-01-06T18:09:34.335Z,90.24
2024-01-06T18:12:39.973Z,90.74
2024-01-06T18:15:42.730Z,90.41
2024-01-06T18:18:45.583Z,90.41
2024-01-06T18:21:48.385Z,89.89
2024-01-06T18:24:51.333Z,89.83
2024-01-06T18:27:55.417Z,90.12
2024-01-06T18:30:58.162Z,90.34
2024-01-06T18:34:01.365Z,90.25
2024-01-06T18:37:04.467Z,90.90
2024-01-06T18:40:08.896Z,90.78
2024-01-06T18:43:12.901Z,91.50
2024-01-06T18:46:17.253Z,91.34
2024-01-06T18:49:20.963Z,91.31
2024-01-06T18:52:23.892Z,91.24
2024-01-06T18:55:26.658Z,91.31
2024-01-06T18:58:30.700Z,91.48
2024-01-06T19:01:33.398Z,91.98
2024-01-06T19:04:36.140Z,91.36
2024-01-06T19:07:38.782Z,91.28
2024-01-06T19:10:41.489Z,90.97
2024-01-06T19:13:45.936Z,90.96
2024-01-06T19:16:49.210Z,90.47
2024-01-06T19:19:52.245Z,89.49
2024-01-06T19:23:02.803Z,89.62
2024-01-06T19:26:11.738Z,90.05
2024-01-06T19:29:15.821Z,90.64
2024-01-06T19:32:19.028Z,90.61
2024-01-06T19:35:21.672Z,90.79
2024-01-06T19:38:24.432Z,90.72
2024-01-06T19:41:27.134Z,91.63
2024-01-06T19:44:31.158Z,91.10
2024-01-06T19:47:35.829Z,91.62
2024-01-06T19:50:39.047Z,91.61
2024-01-06T19:53:41.696Z,91.49
2024-01-06T19:56:44.523Z,91.77
2024-01-06T19:59:50.824Z,91.75
2024-01-06T20:02:53.533Z,91.71
2024-01-06T20:08:58.786Z,90.49
2024-01-06T20:12:01.454Z,90.86
2024-01-06T20:15:08.061Z,90.79
2024-01-06T20:18:12.749Z,91.12
2024-01-06T20:21:15.460Z,91.27
2024-01-06T20:24:18.130Z,91.76
2024-01-06T20:27:20.907Z,91.57
2024-01-06T20:30:25.116Z,91.27
2024-01-06T20:33:34.067Z,91.10
2024-01-06T20:36:37.033Z,91.09
2024-01-06T20:39:39.732Z,91.23
2024-01-06T20:42:42.439Z,91.65
2024-01-06T20:45:47.775Z,90.87
2024-01-06T20:48:50.565Z,90.91
2024-01-06T20:51:53.377Z,91.14
2024-01-06T20:54:56.120Z,91.37
2024-01-06T20:57:58.871Z,91.14
2024-01-06T21:01:03.727Z,91.29
2024-01-06T21:04:06.456Z,90.77
2024-01-06T21:07:09.129Z,90.52
2024-01-06T21:10:12.530Z,90.33
2024-01-06T21:13:15.314Z,90.58
2024-01-06T21:16:19.314Z,90.80
2024-01-06T21:19:23.888Z,91.35
2024-01-06T21:22:27.746Z,91.38
2024-01-06T21:25:30.849Z,91.10
2024-01-06T21:28:33.668Z,91.11
2024-01-06T21:31:38.850Z,90.42
2024-01-06T21:34:41.928Z,90.50
2024-01-06T21:37:44.837Z,90.62
2024-01-06T21:40:48.103Z,91.00
2024-01-06T21:43:52.042Z,91.39
2024-01-06T21:46:56.150Z,91.58
2024-01-06T21:49:59.181Z,91.77
2024-01-06T21:53:03.768Z,91.99
2024-01-06T21:56:06.978Z,92.23
2024-01-06T21:59:09.712Z,91.89
2024-01-06T22:02:13.756Z,91.81
2024-01-06T22:05:16.889Z,91.74
2024-01-06T22:08:19.672Z,92.00
2024-01-06T22:11:22.418Z,91.53
2024-01-06T22:14:25.173Z,91.48
2024-01-06T22:17:29.506Z,91.19
2024-01-06T22:20:32.474Z,91.84
2024-01-06T22:23:35.262Z,91.18
2024-01-06T22:26:38.083Z,91.24
2024-01-06T22:29:44.306Z,91.49
2024-01-06T22:32:50.923Z,91.91
2024-01-06T22:35:53.730Z,91.70
2024-01-06T22:42:00.196Z,91.29
2024-01-06T22:45:03.111Z,91.09
2024-01-06T22:48:07.942Z,91.60
2024-01-06T22:51:11.119Z,91.66
2024-01-06T22:54:13.986Z,91.80
2024-01-06T22:57:16.707Z,92.04
2024-01-06T23:00:28.945Z,91.96
2024-01-06T23:03:33.493Z,91.25
2024-01-06T23:06:37.130Z,91.32
2024-01-06T23:09:40.125Z,91.06
2024-01-06T23:12:43.013Z,91.44
2024-01-06T23:15:46.068Z,90.94
2024-01-06T23:18:50.292Z,91.06
2024-01-06T23:21:53.087Z,90.69
2024-01-06T23:24:55.907Z,90.38
2024-01-06T23:27:58.764Z,90.18
2024-01-06T23:31:01.625Z,90.46
2024-01-06T23:34:07.389Z,90.61
2024-01-06T23:37:16.701Z,90.69
2024-01-06T23:40:19.690Z,91.06
2024-01-06T23:43:22.607Z,90.09
2024-01-06T23:46:26.280Z,89.75
2024-01-06T23:49:30.541Z,89.39
2024-01-06T23:52:33.465Z,89.93
2024-01-06T23:55:36.246Z,89.42
2024-01-06T23:58:39.089Z,89.66
