createdAt,value
2018-04-22T00:04:19.049Z,12.48
2018-04-22T00:10:09.717Z,9.54
2018-04-22T00:16:00.418Z,9.18
2018-04-22T00:21:51.236Z,6.59
2018-04-22T00:27:41.812Z,9.54
2018-04-22T00:33:32.566Z,8.64
2018-04-22T00:39:23.256Z,9.93
2018-04-22T00:45:13.876Z,9.16
2018-04-22T00:51:04.596Z,8.21
2018-04-22T00:56:55.258Z,8.36
2018-04-22T01:02:45.987Z,8.61
2018-04-22T01:08:36.643Z,7.74
2018-04-22T01:14:27.369Z,13.16
2018-04-22T01:20:18.018Z,8.45
2018-04-22T01:26:08.718Z,7.1
2018-04-22T01:31:59.388Z,8.66
2018-04-22T01:37:50.106Z,10.76
2018-04-22T01:43:40.796Z,7.53
2018-04-22T01:49:31.467Z,8.14
2018-04-22T01:55:22.151Z,7.52
2018-04-22T02:01:12.846Z,7.36
2018-04-22T02:07:03.515Z,9.54
2018-04-22T02:12:54.211Z,8.93
2018-04-22T02:18:44.836Z,11.08
2018-04-22T02:24:35.520Z,7.49
2018-04-22T02:30:26.219Z,10.45
2018-04-22T02:36:16.859Z,9.2
2018-04-22T02:42:07.553Z,9.92
2018-04-22T02:47:58.277Z,11.19
2018-04-22T02:53:48.934Z,7.65
2018-04-22T02:59:39.613Z,9.51
2018-04-22T03:05:30.260Z,11.76
2018-04-22T03:11:20.955Z,8.88
2018-04-22T03:17:11.643Z,10.88
2018-04-22T03:23:02.254Z,11.98
2018-04-22T03:28:52.981Z,8.56
2018-04-22T03:34:43.619Z,9.28
2018-04-22T03:40:34.292Z,11.58
2018-04-22T03:46:24.982Z,10.85
2018-04-22T03:52:15.661Z,13.64
2018-04-22T03:58:06.351Z,10
2018-04-22T04:03:57.080Z,11.38
2018-04-22T04:09:47.662Z,14.34
2018-04-22T04:15:38.346Z,12.84
2018-04-22T04:21:29.020Z,11.84
2018-04-22T04:27:19.711Z,11.71
2018-04-22T04:33:10.340Z,11.72
2018-04-22T04:39:00.997Z,9.76
2018-04-22T04:44:51.715Z,9.33
2018-04-22T04:50:42.358Z,10.98
2018-04-22T04:56:33.016Z,7.87
2018-04-22T05:02:23.730Z,8.16
2018-04-22T05:08:14.337Z,11.56
2018-04-22T05:14:05.016Z,8.26
2018-04-22T05:19:55.696Z,10.67
2018-04-22T05:25:46.375Z,8.8
2018-04-22T05:31:37.075Z,15.52
2018-04-22T05:37:27.754Z,13.45
2018-04-22T05:43:18.478Z,13.4
2018-04-22T05:49:09.123Z,12.15
2018-04-22T05:54:59.844Z,14.17
2018-04-22T06:00:50.512Z,12.93
2018-04-22T06:06:41.201Z,12.59
2018-04-22T06:12:31.954Z,17.95
2018-04-22T06:18:22.668Z,16.19
2018-04-22T06:24:13.378Z,18.58
2018-04-22T06:30:04.145Z,14.58
2018-04-22T06:35:54.835Z,19.06
2018-04-22T06:41:45.710Z,18.61
2018-04-22T06:47:36.345Z,18.59
2018-04-22T06:53:27.113Z,24.2
2018-04-22T06:59:18.002Z,24.26
2018-04-22T07:05:08.695Z,31.58
2018-04-22T07:10:59.516Z,23.94
2018-04-22T07:16:50.312Z,28.1
2018-04-22T07:22:41.126Z,27.96
2018-04-22T07:28:31.984Z,17.62
2018-04-22T07:34:22.769Z,20.06
2018-04-22T07:40:13.630Z,21
2018-04-22T07:46:04.453Z,20.31
2018-04-22T07:51:55.313Z,16.62
2018-04-22T07:57:46.229Z,15.8
2018-04-22T08:03:37.090Z,16.41
2018-04-22T08:09:27.972Z,14.67
2018-04-22T08:15:18.841Z,16.75
2018-04-22T08:21:09.769Z,12.94
2018-04-22T08:27:00.697Z,12.73
2018-04-22T08:32:51.647Z,16.75
2018-04-22T08:38:42.530Z,18.46
2018-04-22T08:44:33.332Z,15.53
2018-04-22T08:50:24.130Z,12.04
2018-04-22T08:56:14.963Z,14.96
2018-04-22T09:02:05.862Z,12.79
2018-04-22T09:07:56.642Z,14.16
2018-04-22T09:13:47.536Z,13.64
2018-04-22T09:19:38.296Z,14.81
2018-04-22T09:25:29.101Z,11.16
2018-04-22T09:31:20.011Z,10.26
2018-04-22T09:37:10.840Z,8.54
2018-04-22T09:43:01.680Z,9.27
2018-04-22T09:48:52.561Z,9.66
2018-04-22T09:54:43.418Z,17.62
2018-04-22T10:00:34.224Z,7.8
2018-04-22T10:06:25.132Z,8.54
2018-04-22T10:12:16.004Z,8.59
2018-04-22T10:18:06.872Z,6.96
2018-04-22T10:23:57.719Z,8.16
2018-04-22T10:29:48.565Z,7.26
2018-04-22T10:35:39.535Z,11.77
2018-04-22T10:41:30.329Z,9.06
2018-04-22T10:47:21.214Z,8.32
2018-04-22T10:53:12.106Z,8.01
2018-04-22T10:59:02.979Z,11.21
2018-04-22T11:04:53.950Z,11.88
2018-04-22T11:10:44.749Z,13.96
2018-04-22T11:16:35.596Z,14.52
2018-04-22T11:22:26.572Z,10.81
2018-04-22T11:28:17.537Z,11.21
2018-04-22T11:34:08.219Z,11.71
2018-04-22T11:39:59.075Z,11.53
2018-04-22T11:45:49.944Z,8.96
2018-04-22T11:51:40.767Z,12.49
2018-04-22T11:57:31.666Z,5.75
2018-04-22T12:03:22.491Z,9.96
2018-04-22T12:09:13.347Z,7.78
2018-04-22T12:15:04.222Z,10.13
2018-04-22T12:20:55.059Z,9.19
2018-04-22T12:26:45.937Z,8.74
2018-04-22T12:32:36.748Z,7.25
2018-04-22T12:38:27.675Z,9.82
2018-04-22T12:44:18.517Z,6.95
2018-04-22T12:50:10.038Z,8.81
2018-04-22T12:56:00.241Z,8.57
2018-04-22T13:01:51.105Z,7.21
2018-04-22T13:07:42.012Z,7.85
2018-04-22T13:13:32.844Z,9.47
2018-04-22T13:19:23.772Z,6.29
2018-04-22T13:25:14.580Z,7.73
2018-04-22T13:31:05.449Z,4.56
2018-04-22T13:36:56.302Z,7.6
2018-04-22T13:42:47.155Z,7.37
2018-04-22T13:48:38.039Z,6.75
2018-04-22T13:54:28.915Z,7.05
2018-04-22T14:00:19.666Z,6.88
2018-04-22T14:06:10.510Z,5.53
2018-04-22T14:12:01.399Z,7.04
2018-04-22T14:17:52.197Z,5.56
2018-04-22T14:23:43.027Z,5.51
2018-04-22T14:29:33.817Z,6.97
2018-04-22T14:35:24.707Z,4.89
2018-04-22T14:41:15.666Z,4.3
2018-04-22T14:47:06.610Z,6.46
2018-04-22T14:52:57.358Z,5.88
2018-04-22T14:58:48.180Z,7.67
2018-04-22T15:04:39.039Z,5.6
2018-04-22T15:10:29.932Z,6.27
2018-04-22T15:16:20.834Z,6.3
2018-04-22T15:22:11.679Z,5.76
2018-04-22T15:28:02.622Z,5.14
2018-04-22T15:33:53.566Z,5.9
2018-04-22T15:39:44.391Z,4.61
2018-04-22T15:45:35.280Z,7.22
2018-04-22T15:51:26.201Z,7.65
2018-04-22T15:57:17.083Z,7.37
2018-04-22T16:03:07.952Z,6.48
2018-04-22T16:08:58.772Z,5
2018-04-22T16:14:49.625Z,4.94
2018-04-22T16:20:40.536Z,5.29
2018-04-22T16:26:31.427Z,5.2
2018-04-22T16:32:22.224Z,6.43
2018-04-22T16:38:13.066Z,7.68
2018-04-22T16:44:03.888Z,5.49
2018-04-22T16:49:54.754Z,9.27
2018-04-22T16:55:45.605Z,5.84
2018-04-22T17:01:36.420Z,6.12
2018-04-22T17:07:27.302Z,9.43
2018-04-22T17:13:18.026Z,8.3
2018-04-22T17:19:08.917Z,6.22
2018-04-22T17:24:59.704Z,5.32
2018-04-22T17:30:50.479Z,5.59
2018-04-22T17:36:41.310Z,5.51
2018-04-22T17:42:32.075Z,8.46
2018-04-22T17:48:22.909Z,4.71
2018-04-22T17:54:13.676Z,6.63
2018-04-22T18:00:04.423Z,5.41
2018-04-22T18:05:55.218Z,6.33
2018-04-22T18:11:45.870Z,7.92
2018-04-22T18:17:36.663Z,5.81
2018-04-22T18:23:27.413Z,6.17
2018-04-22T18:29:18.147Z,7.62
2018-04-22T18:35:08.869Z,7.54
2018-04-22T18:40:59.612Z,6.37
2018-04-22T18:46:50.360Z,7.19
2018-04-22T18:52:41.107Z,9.76
2018-04-22T18:58:31.876Z,8.46
2018-04-22T19:04:22.609Z,8.47
2018-04-22T19:10:13.322Z,8.61
2018-04-22T19:16:04.058Z,7.47
2018-04-22T19:21:54.728Z,10.34
2018-04-22T19:27:45.457Z,9.54
2018-04-22T19:33:36.174Z,11.55
2018-04-22T19:39:26.930Z,11.2
2018-04-22T19:45:17.623Z,7.92
2018-04-22T19:51:08.322Z,10.06
2018-04-22T19:56:59.020Z,10.13
2018-04-22T20:02:49.782Z,11.54
2018-04-22T20:08:40.499Z,9.07
2018-04-22T20:14:31.210Z,11.93
2018-04-22T20:20:21.928Z,13.22
2018-04-22T20:26:12.589Z,10.01
2018-04-22T20:32:03.292Z,12.04
2018-04-22T20:37:54.035Z,9.31
2018-04-22T20:43:44.749Z,10.05
2018-04-22T20:49:35.469Z,9.72
2018-04-22T20:55:26.102Z,9.92
2018-04-22T21:01:16.816Z,8.77
2018-04-22T21:07:07.537Z,10.25
2018-04-22T21:12:58.279Z,10.4
2018-04-22T21:18:48.959Z,9.8
2018-04-22T21:24:39.712Z,14.45
2018-04-22T21:30:30.380Z,10.14
2018-04-22T21:36:21.069Z,12.56
2018-04-22T21:42:11.791Z,14.19
2018-04-22T21:48:02.460Z,13.81
2018-04-22T21:53:53.218Z,13.39
2018-04-22T21:59:43.892Z,11.09
2018-04-22T22:05:34.572Z,14.43
2018-04-22T22:11:25.277Z,15.06
2018-04-22T22:17:15.983Z,13.8
2018-04-22T22:23:06.722Z,13.57
2018-04-22T22:28:57.394Z,17.88
2018-04-22T22:34:48.118Z,17.08
2018-04-22T22:40:38.730Z,13.35
2018-04-22T22:46:29.436Z,14.28
2018-04-22T22:52:20.121Z,16.05
2018-04-22T22:58:10.835Z,17.35
2018-04-22T23:04:01.546Z,16.18
2018-04-22T23:09:52.211Z,13.6
2018-04-22T23:15:42.907Z,17.93
2018-04-22T23:21:33.603Z,15.86
2018-04-22T23:27:24.280Z,16.04
2018-04-22T23:33:14.997Z,14.06
2018-04-22T23:39:05.670Z,15.7
2018-04-22T23:44:56.356Z,19.4
2018-04-22T23:50:47.034Z,13.2
2018-04-22T23:56:37.748Z,17.28
