createdAt,value
2018-07-23T00:00:33.420Z,77.90
2018-07-23T00:03:01.776Z,77.90
2018-07-23T00:05:30.455Z,77.80
2018-07-23T00:07:58.770Z,77.70
2018-07-23T00:10:27.120Z,77.60
2018-07-23T00:12:55.521Z,77.60
2018-07-23T00:15:23.876Z,77.60
2018-07-23T00:17:52.244Z,78.30
2018-07-23T00:20:20.578Z,77.50
2018-07-23T00:22:48.881Z,77.50
2018-07-23T00:25:17.232Z,77.70
2018-07-23T00:27:45.583Z,77.80
2018-07-23T00:30:13.881Z,77.80
2018-07-23T00:32:42.184Z,77.80
2018-07-23T00:35:10.660Z,77.80
2018-07-23T00:37:39.080Z,78.00
2018-07-23T00:40:07.972Z,78.10
2018-07-23T00:42:36.430Z,78.10
2018-07-23T00:45:04.933Z,78.30
2018-07-23T00:47:33.296Z,78.30
2018-07-23T00:50:02.619Z,78.40
2018-07-23T00:52:31.035Z,78.60
2018-07-23T00:54:59.434Z,79.00
2018-07-23T00:57:27.792Z,79.00
2018-07-23T00:59:56.125Z,80.00
2018-07-23T01:02:24.567Z,79.20
2018-07-23T01:04:53.302Z,79.30
2018-07-23T01:07:21.652Z,79.60
2018-07-23T01:09:50.396Z,79.80
2018-07-23T01:12:30.392Z,80.10
2018-07-23T01:19:56.005Z,80.10
2018-07-23T01:22:25.397Z,80.40
2018-07-23T01:24:54.515Z,80.30
2018-07-23T01:27:22.881Z,80.40
2018-07-23T01:29:51.216Z,80.40
2018-07-23T01:32:20.032Z,80.40
2018-07-23T01:34:48.603Z,80.80
2018-07-23T01:37:18.043Z,80.70
2018-07-23T01:39:46.483Z,80.80
2018-07-23T01:42:14.846Z,80.70
2018-07-23T01:44:43.204Z,80.80
2018-07-23T01:47:11.601Z,80.90
2018-07-23T01:49:39.990Z,81.10
2018-07-23T01:52:08.359Z,81.30
2018-07-23T01:54:36.676Z,81.30
2018-07-23T01:57:05.015Z,81.30
2018-07-23T01:59:33.432Z,81.30
2018-07-23T02:02:01.769Z,81.40
2018-07-23T02:04:30.271Z,81.40
2018-07-23T02:06:58.641Z,81.50
2018-07-23T02:09:27.007Z,81.60
2018-07-23T02:11:55.355Z,81.70
2018-07-23T02:14:23.707Z,81.50
2018-07-23T02:16:52.045Z,81.60
2018-07-23T02:19:20.431Z,81.80
2018-07-23T02:21:48.784Z,81.70
2018-07-23T02:24:17.123Z,81.90
2018-07-23T02:26:45.512Z,81.80
2018-07-23T02:29:13.860Z,80.30
2018-07-23T02:31:42.249Z,79.80
2018-07-23T02:34:10.623Z,78.80
2018-07-23T02:36:38.958Z,75.80
2018-07-23T02:39:09.584Z,72.70
2018-07-23T02:41:37.977Z,71.30
2018-07-23T02:44:06.332Z,69.20
2018-07-23T02:46:34.672Z,68.80
2018-07-23T02:49:03.000Z,69.30
2018-07-23T02:51:31.420Z,69.20
2018-07-23T02:53:59.904Z,68.70
2018-07-23T02:56:28.305Z,68.10
2018-07-23T02:58:56.714Z,69.40
2018-07-23T03:01:25.086Z,70.00
2018-07-23T03:03:55.832Z,70.60
2018-07-23T03:06:25.192Z,71.60
2018-07-23T03:08:53.547Z,71.30
2018-07-23T03:11:22.135Z,70.70
2018-07-23T03:13:50.580Z,70.90
2018-07-23T03:16:19.369Z,71.60
2018-07-23T03:18:47.669Z,72.80
2018-07-23T03:21:16.056Z,72.10
2018-07-23T03:23:44.421Z,71.90
2018-07-23T03:26:12.821Z,71.70
2018-07-23T03:28:41.200Z,71.00
2018-07-23T03:31:09.597Z,70.80
2018-07-23T03:33:37.916Z,71.40
2018-07-23T03:36:06.303Z,72.00
2018-07-23T03:38:34.671Z,72.40
2018-07-23T03:41:03.046Z,72.60
2018-07-23T03:43:31.403Z,72.40
2018-07-23T03:45:59.793Z,72.40
2018-07-23T03:48:28.217Z,72.60
2018-07-23T03:50:56.564Z,73.50
2018-07-23T03:53:24.952Z,72.50
2018-07-23T03:55:53.323Z,72.70
2018-07-23T03:58:21.713Z,72.70
2018-07-23T04:00:50.068Z,73.00
2018-07-23T04:03:18.381Z,73.20
2018-07-23T04:05:46.732Z,73.30
2018-07-23T04:08:15.088Z,73.40
2018-07-23T04:10:43.520Z,73.60
2018-07-23T04:15:40.088Z,73.10
2018-07-23T04:18:09.407Z,73.70
2018-07-23T04:20:37.732Z,73.60
2018-07-23T04:23:06.507Z,73.80
2018-07-23T04:25:34.987Z,73.90
2018-07-23T04:28:03.315Z,74.30
2018-07-23T04:30:31.699Z,75.60
2018-07-23T04:33:00.110Z,76.90
2018-07-23T04:35:28.498Z,73.60
2018-07-23T04:37:56.921Z,71.40
2018-07-23T04:40:25.240Z,71.50
2018-07-23T04:42:53.803Z,72.00
2018-07-23T04:45:22.081Z,71.80
2018-07-23T04:47:50.380Z,71.60
2018-07-23T04:50:18.676Z,71.80
2018-07-23T04:52:47.035Z,72.20
2018-07-23T04:55:15.477Z,72.70
2018-07-23T04:57:43.810Z,73.30
2018-07-23T05:00:12.530Z,73.80
2018-07-23T05:02:40.881Z,74.30
2018-07-23T05:05:09.268Z,76.10
2018-07-23T05:07:42.414Z,77.50
2018-07-23T05:10:10.951Z,77.00
2018-07-23T05:12:39.476Z,78.10
2018-07-23T05:15:08.123Z,79.00
2018-07-23T05:17:36.466Z,79.70
2018-07-23T05:20:05.004Z,80.30
2018-07-23T05:22:33.336Z,80.30
2018-07-23T05:25:01.674Z,80.50
2018-07-23T05:27:30.044Z,81.30
2018-07-23T05:32:26.389Z,81.30
2018-07-23T05:34:54.720Z,81.20
2018-07-23T05:37:23.141Z,81.40
2018-07-23T05:39:51.519Z,81.20
2018-07-23T05:42:19.869Z,81.90
2018-07-23T05:44:48.221Z,81.40
2018-07-23T05:47:16.578Z,81.80
2018-07-23T05:49:44.920Z,82.30
2018-07-23T05:52:13.330Z,82.50
2018-07-23T05:54:41.692Z,83.10
2018-07-23T05:57:10.108Z,83.90
2018-07-23T05:59:38.507Z,83.80
2018-07-23T06:02:06.961Z,84.20
2018-07-23T06:04:35.240Z,84.70
2018-07-23T06:07:03.751Z,84.70
2018-07-23T06:09:31.992Z,85.00
2018-07-23T06:12:00.379Z,85.50
2018-07-23T06:17:13.787Z,85.40
2018-07-23T06:19:42.173Z,84.90
2018-07-23T06:22:10.511Z,84.50
2018-07-23T06:24:38.880Z,85.00
2018-07-23T06:27:07.326Z,85.30
2018-07-23T06:29:35.647Z,85.30
2018-07-23T06:32:04.077Z,86.00
2018-07-23T06:34:32.492Z,85.60
2018-07-23T06:37:00.887Z,85.40
2018-07-23T06:39:29.337Z,85.80
2018-07-23T06:41:57.701Z,86.50
2018-07-23T06:44:26.132Z,86.90
2018-07-23T06:46:54.509Z,87.30
2018-07-23T06:49:22.886Z,87.90
2018-07-23T06:51:51.232Z,88.10
2018-07-23T06:54:19.613Z,87.90
2018-07-23T06:56:48.069Z,87.10
2018-07-23T06:59:16.372Z,86.70
2018-07-23T07:01:44.754Z,85.80
2018-07-23T07:04:13.123Z,86.60
2018-07-23T07:06:41.451Z,86.10
2018-07-23T07:09:10.458Z,87.00
2018-07-23T07:14:28.451Z,87.90
2018-07-23T07:16:56.853Z,87.90
2018-07-23T07:19:25.228Z,88.30
2018-07-23T07:21:53.616Z,88.10
2018-07-23T07:24:21.963Z,88.30
2018-07-23T07:26:50.343Z,88.10
2018-07-23T07:29:18.691Z,88.00
2018-07-23T07:31:47.083Z,87.90
2018-07-23T07:36:43.491Z,86.40
2018-07-23T07:39:12.995Z,86.80
2018-07-23T07:41:41.681Z,86.70
2018-07-23T07:44:10.229Z,87.20
2018-07-23T07:46:39.780Z,87.90
2018-07-23T07:49:08.367Z,88.10
2018-07-23T07:51:36.713Z,88.90
2018-07-23T07:54:05.145Z,90.00
2018-07-23T07:56:33.756Z,89.10
2018-07-23T07:59:02.069Z,89.10
2018-07-23T08:01:30.522Z,90.20
2018-07-23T08:03:58.824Z,90.10
2018-07-23T08:06:27.192Z,87.50
2018-07-23T08:11:23.636Z,86.30
2018-07-23T08:13:51.996Z,84.90
2018-07-23T08:16:20.372Z,82.00
2018-07-23T08:18:48.741Z,83.00
2018-07-23T08:21:17.071Z,82.70
2018-07-23T08:23:45.443Z,83.20
2018-07-23T08:26:14.072Z,84.50
2018-07-23T08:28:42.422Z,84.70
2018-07-23T08:33:38.836Z,78.20
2018-07-23T08:36:07.295Z,79.30
2018-07-23T08:38:35.653Z,79.40
2018-07-23T08:41:04.149Z,80.30
2018-07-23T08:43:32.523Z,81.20
2018-07-23T08:46:00.853Z,80.60
2018-07-23T08:48:29.236Z,81.60
2018-07-23T08:50:57.597Z,80.60
2018-07-23T08:53:25.950Z,78.60
2018-07-23T08:55:54.307Z,78.40
2018-07-23T08:58:23.576Z,78.00
2018-07-23T09:00:53.442Z,77.10
2018-07-23T09:03:22.781Z,78.00
2018-07-23T09:05:51.084Z,77.60
2018-07-23T09:08:19.472Z,78.10
2018-07-23T09:10:47.785Z,78.40
2018-07-23T09:13:16.113Z,77.00
2018-07-23T09:15:44.474Z,77.10
2018-07-23T09:18:12.800Z,77.20
2018-07-23T09:20:41.132Z,78.30
2018-07-23T09:23:11.375Z,78.60
2018-07-23T09:25:46.120Z,79.30
2018-07-23T09:28:15.376Z,79.30
2018-07-23T09:30:49.077Z,79.00
2018-07-23T09:33:17.431Z,79.80
2018-07-23T09:35:45.804Z,80.10
2018-07-23T09:38:14.173Z,79.90
2018-07-23T09:40:42.569Z,79.70
2018-07-23T09:43:12.654Z,78.50
2018-07-23T09:45:41.260Z,78.20
2018-07-23T09:48:11.266Z,78.00
2018-07-23T09:50:39.634Z,77.40
2018-07-23T09:53:09.525Z,76.30
2018-07-23T09:58:06.101Z,75.40
2018-07-23T10:00:39.976Z,74.40
2018-07-23T10:03:08.355Z,72.30
2018-07-23T10:05:36.684Z,74.20
2018-07-23T10:08:05.084Z,73.80
2018-07-23T10:10:33.412Z,73.20
2018-07-23T10:13:01.761Z,72.60
2018-07-23T10:15:35.762Z,72.20
2018-07-23T10:18:04.093Z,75.00
2018-07-23T10:20:32.451Z,73.80
2018-07-23T10:23:00.759Z,72.20
2018-07-23T10:25:29.117Z,73.70
2018-07-23T10:27:57.431Z,73.70
2018-07-23T10:30:25.751Z,71.70
2018-07-23T10:32:54.123Z,72.20
2018-07-23T10:35:22.563Z,70.60
2018-07-23T10:37:50.832Z,68.10
2018-07-23T10:40:19.179Z,66.20
2018-07-23T10:47:43.824Z,64.50
2018-07-23T10:50:12.241Z,66.30
2018-07-23T10:52:40.580Z,67.10
2018-07-23T10:55:09.119Z,66.60
2018-07-23T10:57:37.525Z,67.30
2018-07-23T11:00:06.119Z,65.20
2018-07-23T11:02:34.409Z,65.50
2018-07-23T11:05:02.790Z,64.80
2018-07-23T11:07:31.225Z,65.80
2018-07-23T11:09:59.608Z,65.80
2018-07-23T11:12:27.981Z,65.10
2018-07-23T11:15:45.057Z,63.60
2018-07-23T11:18:13.400Z,60.60
2018-07-23T11:20:41.749Z,60.90
2018-07-23T11:23:11.823Z,58.30
2018-07-23T11:25:40.661Z,59.40
2018-07-23T11:28:08.601Z,59.40
2018-07-23T11:30:36.933Z,58.60
2018-07-23T11:33:05.240Z,57.50
2018-07-23T11:35:33.589Z,57.50
2018-07-23T11:38:01.977Z,53.40
2018-07-23T11:40:30.340Z,52.30
2018-07-23T11:42:58.831Z,53.60
2018-07-23T11:45:27.251Z,56.00
2018-07-23T11:47:55.599Z,55.00
2018-07-23T11:50:23.943Z,53.80
2018-07-23T11:52:52.269Z,55.60
2018-07-23T11:55:20.643Z,55.10
2018-07-23T11:57:49.036Z,52.90
2018-07-23T12:00:17.417Z,53.60
2018-07-23T12:02:45.737Z,56.10
2018-07-23T12:05:14.157Z,55.10
2018-07-23T12:07:42.538Z,54.10
2018-07-23T12:10:11.086Z,54.50
2018-07-23T12:12:39.399Z,52.10
2018-07-23T12:18:27.336Z,54.00
2018-07-23T12:20:55.783Z,52.00
2018-07-23T12:23:24.138Z,52.10
2018-07-23T12:25:52.514Z,51.90
2018-07-23T12:28:20.908Z,52.50
2018-07-23T12:30:49.284Z,51.40
2018-07-23T12:33:17.625Z,51.80
2018-07-23T12:35:46.041Z,51.10
2018-07-23T12:38:14.789Z,50.70
2018-07-23T12:40:43.168Z,50.30
2018-07-23T12:43:13.219Z,51.90
2018-07-23T12:45:41.556Z,50.30
2018-07-23T12:48:11.417Z,50.40
2018-07-23T12:50:39.807Z,49.20
2018-07-23T12:53:08.204Z,50.30
2018-07-23T12:55:36.517Z,49.20
2018-07-23T12:58:04.888Z,48.80
2018-07-23T13:00:33.280Z,48.60
2018-07-23T13:03:01.613Z,49.80
2018-07-23T13:05:32.224Z,49.80
2018-07-23T13:08:01.995Z,49.80
2018-07-23T13:10:30.333Z,49.50
2018-07-23T13:12:58.664Z,48.70
2018-07-23T13:16:13.412Z,48.70
2018-07-23T13:18:41.760Z,48.80
2018-07-23T13:21:10.108Z,50.60
2018-07-23T13:23:38.445Z,50.80
2018-07-23T13:26:07.004Z,49.20
2018-07-23T13:28:35.339Z,49.90
2018-07-23T13:31:03.754Z,49.80
2018-07-23T13:33:32.107Z,50.60
2018-07-23T13:36:00.607Z,49.40
2018-07-23T13:38:28.967Z,48.70
2018-07-23T13:40:57.312Z,48.00
2018-07-23T13:43:25.636Z,48.40
2018-07-23T13:45:54.021Z,48.30
2018-07-23T13:48:22.369Z,49.40
2018-07-23T13:50:50.762Z,49.20
2018-07-23T13:53:19.103Z,50.60
2018-07-23T13:55:47.437Z,51.70
2018-07-23T13:58:15.776Z,49.70
2018-07-23T14:00:44.135Z,48.40
2018-07-23T14:03:13.652Z,49.80
2018-07-23T14:05:42.021Z,49.70
2018-07-23T14:08:11.883Z,49.30
2018-07-23T14:10:40.187Z,50.10
2018-07-23T14:13:08.526Z,50.20
2018-07-23T14:16:21.334Z,48.50
2018-07-23T14:18:49.656Z,48.90
2018-07-23T14:21:18.020Z,48.40
2018-07-23T14:23:46.365Z,49.00
2018-07-23T14:26:14.744Z,48.90
2018-07-23T14:28:43.088Z,48.00
2018-07-23T14:31:11.440Z,48.10
2018-07-23T14:33:39.786Z,48.00
2018-07-23T14:36:08.111Z,47.60
2018-07-23T14:41:04.596Z,44.70
2018-07-23T14:43:32.965Z,45.70
2018-07-23T14:46:01.292Z,43.30
2018-07-23T14:48:29.666Z,45.10
2018-07-23T14:50:58.042Z,44.50
2018-07-23T14:53:32.908Z,44.70
2018-07-23T14:56:01.249Z,45.20
2018-07-23T14:58:29.716Z,42.50
2018-07-23T15:00:58.122Z,43.40
2018-07-23T15:03:26.542Z,44.10
2018-07-23T15:05:54.899Z,43.90
2018-07-23T15:08:23.320Z,43.50
2018-07-23T15:10:51.721Z,43.80
2018-07-23T15:13:20.132Z,43.50
2018-07-23T15:16:32.461Z,43.50
2018-07-23T15:21:28.905Z,43.70
2018-07-23T15:23:57.238Z,43.90
2018-07-23T15:26:25.632Z,42.80
2018-07-23T15:28:53.992Z,42.70
2018-07-23T15:31:22.373Z,42.00
2018-07-23T15:33:50.742Z,41.60
2018-07-23T15:36:19.107Z,41.00
2018-07-23T15:38:47.459Z,41.80
2018-07-23T15:41:15.840Z,42.30
2018-07-23T15:43:44.253Z,43.20
2018-07-23T15:46:12.716Z,43.30
2018-07-23T15:48:41.089Z,42.60
2018-07-23T15:51:09.374Z,42.40
2018-07-23T15:53:37.745Z,43.10
2018-07-23T15:56:06.213Z,42.30
2018-07-23T15:58:34.656Z,43.20
2018-07-23T16:01:03.098Z,43.30
2018-07-23T16:03:31.436Z,43.80
2018-07-23T16:11:03.182Z,44.30
2018-07-23T16:13:31.498Z,44.50
2018-07-23T16:16:42.546Z,44.50
2018-07-23T16:19:10.918Z,43.90
2018-07-23T16:21:39.347Z,43.50
2018-07-23T16:24:07.705Z,44.50
2018-07-23T16:26:36.102Z,45.00
2018-07-23T16:29:04.532Z,44.30
2018-07-23T16:31:32.901Z,44.90
2018-07-23T16:34:01.242Z,44.30
2018-07-23T16:36:29.628Z,43.70
2018-07-23T16:38:58.025Z,43.20
2018-07-23T16:41:26.447Z,43.60
2018-07-23T16:43:54.826Z,43.20
2018-07-23T16:46:23.220Z,43.60
2018-07-23T16:48:51.606Z,43.50
2018-07-23T16:51:19.992Z,43.20
2018-07-23T16:53:48.296Z,44.00
2018-07-23T16:56:16.677Z,44.60
2018-07-23T16:58:45.021Z,44.60
2018-07-23T17:01:13.325Z,44.60
2018-07-23T17:03:41.681Z,44.10
2018-07-23T17:06:10.069Z,44.30
2018-07-23T17:08:38.642Z,44.20
2018-07-23T17:11:09.431Z,44.30
2018-07-23T17:13:37.733Z,52.30
2018-07-23T17:16:52.831Z,55.20
2018-07-23T17:19:21.183Z,51.40
2018-07-23T17:21:49.638Z,49.70
2018-07-23T17:24:18.040Z,47.80
2018-07-23T17:26:46.364Z,48.10
2018-07-23T17:29:14.800Z,49.20
2018-07-23T17:34:11.359Z,48.60
2018-07-23T17:36:39.719Z,48.00
2018-07-23T17:39:10.822Z,47.80
2018-07-23T17:41:39.156Z,48.40
2018-07-23T17:44:07.624Z,49.40
2018-07-23T17:46:36.024Z,50.30
2018-07-23T17:49:04.504Z,51.30
2018-07-23T17:51:32.879Z,50.90
2018-07-23T17:54:01.302Z,50.70
2018-07-23T17:56:29.868Z,51.50
2018-07-23T17:58:58.263Z,52.20
2018-07-23T18:01:26.576Z,52.30
2018-07-23T18:03:54.969Z,52.10
2018-07-23T18:06:23.494Z,52.50
2018-07-23T18:08:52.058Z,52.70
2018-07-23T18:13:48.642Z,52.90
2018-07-23T18:17:03.376Z,52.80
2018-07-23T18:19:31.813Z,53.10
2018-07-23T18:22:00.219Z,53.10
2018-07-23T18:24:28.694Z,53.60
2018-07-23T18:26:57.405Z,54.10
2018-07-23T18:29:26.136Z,54.10
2018-07-23T18:31:55.232Z,54.30
2018-07-23T18:34:24.154Z,54.70
2018-07-23T18:36:53.169Z,54.70
2018-07-23T18:39:22.177Z,54.90
2018-07-23T18:41:51.140Z,54.80
2018-07-23T18:44:20.181Z,54.80
2018-07-23T18:46:49.273Z,54.60
2018-07-23T18:49:31.173Z,54.80
2018-07-23T18:52:00.305Z,54.60
2018-07-23T18:54:30.464Z,54.70
2018-07-23T18:57:00.858Z,54.30
2018-07-23T18:59:30.001Z,54.40
2018-07-23T19:01:59.729Z,54.80
2018-07-23T19:04:28.815Z,54.60
2018-07-23T19:06:57.997Z,54.30
2018-07-23T19:09:27.899Z,54.70
2018-07-23T19:11:57.674Z,54.30
2018-07-23T19:17:44.421Z,54.40
2018-07-23T19:20:13.594Z,54.50
2018-07-23T19:22:42.771Z,54.20
2018-07-23T19:25:12.041Z,54.20
2018-07-23T19:27:41.348Z,54.30
2018-07-23T19:30:10.972Z,54.30
2018-07-23T19:32:44.995Z,54.60
2018-07-23T19:35:19.430Z,54.60
2018-07-23T19:37:53.576Z,54.40
2018-07-23T19:43:01.458Z,54.70
2018-07-23T19:45:35.629Z,54.60
2018-07-23T19:48:09.699Z,54.70
2018-07-23T19:50:44.046Z,54.70
2018-07-23T19:53:19.864Z,55.10
2018-07-23T19:55:53.481Z,55.00
2018-07-23T19:58:26.672Z,55.10
2018-07-23T20:01:00.483Z,55.20
2018-07-23T20:03:34.535Z,54.90
2018-07-23T20:06:08.494Z,54.30
2018-07-23T20:08:42.644Z,54.50
2018-07-23T20:11:18.054Z,55.40
2018-07-23T20:13:52.225Z,55.30
2018-07-23T20:17:10.008Z,55.30
2018-07-23T20:19:43.979Z,55.20
2018-07-23T20:22:18.093Z,55.60
2018-07-23T20:24:52.843Z,55.30
2018-07-23T20:30:57.711Z,55.60
2018-07-23T20:33:31.780Z,55.80
2018-07-23T20:36:06.515Z,55.40
2018-07-23T20:38:40.505Z,56.10
2018-07-23T20:41:14.645Z,55.80
2018-07-23T20:43:43.891Z,55.70
2018-07-23T20:46:13.001Z,55.90
2018-07-23T20:48:42.205Z,56.20
2018-07-23T20:51:11.297Z,56.20
2018-07-23T20:53:40.411Z,56.20
2018-07-23T20:56:09.626Z,56.30
2018-07-23T20:58:38.685Z,56.20
2018-07-23T21:01:07.824Z,56.70
2018-07-23T21:03:36.924Z,57.00
2018-07-23T21:06:06.079Z,57.00
2018-07-23T21:08:35.094Z,57.00
2018-07-23T21:11:08.085Z,56.90
2018-07-23T21:13:36.885Z,56.90
2018-07-23T21:19:32.913Z,56.90
2018-07-23T21:22:01.437Z,57.10
2018-07-23T21:24:30.095Z,57.20
2018-07-23T21:26:58.713Z,57.40
2018-07-23T21:29:27.227Z,57.50
2018-07-23T21:31:55.657Z,57.50
2018-07-23T21:34:24.100Z,57.30
2018-07-23T21:36:52.427Z,57.20
2018-07-23T21:39:20.785Z,57.20
2018-07-23T21:41:49.161Z,57.40
2018-07-23T21:44:17.505Z,57.30
2018-07-23T21:46:45.849Z,58.10
2018-07-23T21:49:14.209Z,58.60
2018-07-23T21:51:42.558Z,58.60
2018-07-23T21:54:10.967Z,58.30
2018-07-23T21:56:39.363Z,58.20
2018-07-23T21:59:07.839Z,58.10
2018-07-23T22:01:36.240Z,57.90
2018-07-23T22:04:04.709Z,57.80
2018-07-23T22:06:33.040Z,57.80
2018-07-23T22:09:01.385Z,57.80
2018-07-23T22:11:29.709Z,58.40
2018-07-23T22:13:58.012Z,57.60
2018-07-23T22:16:26.381Z,57.30
2018-07-23T22:18:54.728Z,57.30
2018-07-23T22:21:23.032Z,57.10
2018-07-23T22:23:51.357Z,56.80
2018-07-23T22:26:19.666Z,57.00
2018-07-23T22:28:48.027Z,57.20
2018-07-23T22:31:16.424Z,57.10
2018-07-23T22:33:44.765Z,57.00
2018-07-23T22:36:13.116Z,56.80
2018-07-23T22:38:41.493Z,56.40
2018-07-23T22:41:09.886Z,56.00
2018-07-23T22:43:38.221Z,56.00
2018-07-23T22:46:06.571Z,55.60
2018-07-23T22:48:34.989Z,55.60
2018-07-23T22:51:03.542Z,55.10
2018-07-23T22:53:31.952Z,55.10
2018-07-23T22:56:00.300Z,55.20
2018-07-23T22:58:38.390Z,55.10
2018-07-23T23:01:07.049Z,55.00
2018-07-23T23:03:35.423Z,54.70
2018-07-23T23:06:03.899Z,54.80
2018-07-23T23:11:00.484Z,54.50
2018-07-23T23:13:28.865Z,54.00
2018-07-23T23:15:57.831Z,54.50
2018-07-23T23:18:26.187Z,54.00
2018-07-23T23:20:54.726Z,54.20
2018-07-23T23:23:25.000Z,54.10
2018-07-23T23:25:53.353Z,54.10
2018-07-23T23:28:21.757Z,54.10
2018-07-23T23:30:50.440Z,54.60
2018-07-23T23:33:18.973Z,54.60
2018-07-23T23:35:47.349Z,55.10
2018-07-23T23:38:16.503Z,55.30
2018-07-23T23:40:45.236Z,55.30
2018-07-23T23:43:15.465Z,55.10
2018-07-23T23:45:44.216Z,55.00
2018-07-23T23:48:14.186Z,55.10
2018-07-23T23:50:42.925Z,54.80
2018-07-23T23:53:11.360Z,54.60
2018-07-23T23:55:39.779Z,54.40
2018-07-23T23:58:09.344Z,54.40
