createdAt,value
2018-08-08T00:00:28.157Z,7.28
2018-08-08T00:01:01.743Z,7.67
2018-08-08T00:01:35.443Z,7.45
2018-08-08T00:02:09.093Z,7.40
2018-08-08T00:02:42.707Z,7.25
2018-08-08T00:03:16.273Z,7.65
2018-08-08T00:03:49.949Z,8.03
2018-08-08T00:04:23.603Z,8.10
2018-08-08T00:04:57.213Z,8.13
2018-08-08T00:05:30.835Z,7.92
2018-08-08T00:06:04.435Z,7.67
2018-08-08T00:06:37.983Z,8.35
2018-08-08T00:07:11.537Z,7.65
2018-08-08T00:07:45.355Z,7.53
2018-08-08T00:08:18.945Z,7.37
2018-08-08T00:08:52.525Z,7.30
2018-08-08T00:09:26.095Z,7.28
2018-08-08T00:09:59.699Z,6.72
2018-08-08T00:10:33.328Z,7.20
2018-08-08T00:11:06.901Z,7.53
2018-08-08T00:11:40.613Z,6.90
2018-08-08T00:12:14.152Z,7.55
2018-08-08T00:12:47.732Z,7.37
2018-08-08T00:13:21.333Z,6.70
2018-08-08T00:13:54.890Z,7.00
2018-08-08T00:14:28.444Z,7.28
2018-08-08T00:15:01.996Z,7.12
2018-08-08T00:15:35.587Z,7.45
2018-08-08T00:16:09.183Z,8.33
2018-08-08T00:16:42.785Z,7.10
2018-08-08T00:17:16.360Z,7.25
2018-08-08T00:17:49.992Z,7.50
2018-08-08T00:18:23.611Z,7.03
2018-08-08T00:18:57.277Z,7.47
2018-08-08T00:19:30.816Z,7.85
2018-08-08T00:20:05.734Z,6.90
2018-08-08T00:20:39.300Z,6.92
2018-08-08T00:21:12.858Z,6.78
2018-08-08T00:21:46.470Z,7.45
2018-08-08T00:22:20.007Z,7.28
2018-08-08T00:22:53.594Z,7.05
2018-08-08T00:23:27.144Z,7.08
2018-08-08T00:24:00.702Z,7.60
2018-08-08T00:24:34.293Z,7.40
2018-08-08T00:25:11.108Z,7.70
2018-08-08T00:25:44.644Z,7.22
2018-08-08T00:26:18.181Z,8.00
2018-08-08T00:26:51.815Z,7.40
2018-08-08T00:27:25.377Z,7.75
2018-08-08T00:27:58.907Z,7.47
2018-08-08T00:28:32.418Z,7.57
2018-08-08T00:29:06.138Z,7.60
2018-08-08T00:29:39.703Z,7.75
2018-08-08T00:30:14.449Z,7.40
2018-08-08T00:30:48.013Z,7.22
2018-08-08T00:31:21.606Z,7.95
2018-08-08T00:31:55.235Z,7.42
2018-08-08T00:32:28.788Z,7.50
2018-08-08T00:33:02.367Z,7.40
2018-08-08T00:33:35.934Z,6.80
2018-08-08T00:34:09.498Z,7.15
2018-08-08T00:34:43.067Z,7.50
2018-08-08T00:35:16.664Z,6.70
2018-08-08T00:35:50.282Z,6.90
2018-08-08T00:36:23.843Z,7.00
2018-08-08T00:36:57.446Z,7.28
2018-08-08T00:37:30.969Z,6.92
2018-08-08T00:38:04.757Z,7.40
2018-08-08T00:38:38.290Z,7.10
2018-08-08T00:39:11.884Z,7.22
2018-08-08T00:39:45.483Z,6.45
2018-08-08T00:40:19.060Z,6.92
2018-08-08T00:40:52.614Z,6.95
2018-08-08T00:41:26.198Z,7.15
2018-08-08T00:41:59.841Z,7.35
2018-08-08T00:42:33.397Z,7.43
2018-08-08T00:43:07.045Z,6.60
2018-08-08T00:43:40.648Z,7.17
2018-08-08T00:44:14.237Z,7.15
2018-08-08T00:44:47.776Z,7.00
2018-08-08T00:45:21.350Z,7.47
2018-08-08T00:45:54.881Z,7.17
2018-08-08T00:46:28.438Z,7.03
2018-08-08T00:47:01.986Z,7.37
2018-08-08T00:47:35.561Z,7.05
2018-08-08T00:48:09.156Z,6.80
2018-08-08T00:48:42.732Z,7.20
2018-08-08T00:49:16.285Z,7.17
2018-08-08T00:49:49.878Z,7.22
2018-08-08T00:50:23.454Z,7.30
2018-08-08T00:50:56.986Z,7.30
2018-08-08T00:51:30.556Z,7.00
2018-08-08T00:52:04.201Z,7.28
2018-08-08T00:52:38.401Z,7.25
2018-08-08T00:53:11.990Z,7.33
2018-08-08T00:53:45.572Z,7.85
2018-08-08T00:54:19.148Z,7.47
2018-08-08T00:54:52.721Z,8.38
2018-08-08T00:55:26.398Z,7.83
2018-08-08T00:55:59.975Z,7.40
2018-08-08T00:56:33.542Z,6.97
2018-08-08T00:57:07.152Z,7.70
2018-08-08T00:57:41.019Z,8.20
2018-08-08T00:58:14.648Z,7.87
2018-08-08T00:58:48.270Z,8.03
2018-08-08T00:59:21.842Z,8.28
2018-08-08T00:59:55.412Z,8.63
2018-08-08T01:00:29.032Z,8.25
2018-08-08T01:01:02.896Z,8.83
2018-08-08T01:01:36.444Z,7.78
2018-08-08T01:02:10.103Z,8.20
2018-08-08T01:02:44.002Z,8.55
2018-08-08T01:03:17.627Z,8.50
2018-08-08T01:03:51.302Z,7.60
2018-08-08T01:04:24.862Z,7.45
2018-08-08T01:04:58.425Z,7.87
2018-08-08T01:05:32.005Z,8.48
2018-08-08T01:06:05.745Z,7.87
2018-08-08T01:06:39.354Z,8.30
2018-08-08T01:07:12.880Z,8.33
2018-08-08T01:07:46.901Z,7.65
2018-08-08T01:08:20.506Z,7.95
2018-08-08T01:08:54.129Z,7.67
2018-08-08T01:09:27.630Z,8.65
2018-08-08T01:10:01.231Z,7.72
2018-08-08T01:10:34.817Z,8.18
2018-08-08T01:11:08.434Z,8.38
2018-08-08T01:11:42.072Z,8.20
2018-08-08T01:12:15.680Z,7.75
2018-08-08T01:12:49.260Z,7.35
2018-08-08T01:13:22.833Z,7.90
2018-08-08T01:13:56.404Z,7.42
2018-08-08T01:14:29.976Z,8.13
2018-08-08T01:15:05.224Z,7.45
2018-08-08T01:15:38.824Z,8.18
2018-08-08T01:16:12.422Z,7.37
2018-08-08T01:16:46.017Z,7.85
2018-08-08T01:17:19.610Z,7.67
2018-08-08T01:17:53.199Z,7.47
2018-08-08T01:18:26.730Z,7.37
2018-08-08T01:19:00.317Z,7.95
2018-08-08T01:19:33.931Z,7.80
2018-08-08T01:20:10.979Z,7.62
2018-08-08T01:20:44.578Z,8.05
2018-08-08T01:21:18.137Z,7.55
2018-08-08T01:21:51.768Z,7.78
2018-08-08T01:22:25.443Z,7.62
2018-08-08T01:22:59.035Z,7.72
2018-08-08T01:23:32.584Z,8.48
2018-08-08T01:24:06.340Z,7.53
2018-08-08T01:24:39.928Z,7.60
2018-08-08T01:25:15.690Z,8.28
2018-08-08T01:25:49.316Z,7.80
2018-08-08T01:26:22.952Z,7.50
2018-08-08T01:26:56.551Z,8.60
2018-08-08T01:27:30.155Z,8.15
2018-08-08T01:28:03.732Z,8.20
2018-08-08T01:28:37.340Z,7.55
2018-08-08T01:29:10.963Z,8.23
2018-08-08T01:29:44.563Z,7.80
2018-08-08T01:30:19.526Z,8.13
2018-08-08T01:30:53.087Z,8.25
2018-08-08T01:31:26.648Z,8.45
2018-08-08T01:32:00.205Z,8.18
2018-08-08T01:32:33.778Z,8.43
2018-08-08T01:33:07.441Z,8.35
2018-08-08T01:33:41.016Z,7.80
2018-08-08T01:34:14.606Z,8.85
2018-08-08T01:34:48.212Z,7.58
2018-08-08T01:35:21.842Z,7.80
2018-08-08T01:35:55.372Z,7.95
2018-08-08T01:36:28.972Z,7.80
2018-08-08T01:37:02.643Z,8.15
2018-08-08T01:37:36.458Z,8.73
2018-08-08T01:38:10.078Z,9.03
2018-08-08T01:38:43.648Z,8.55
2018-08-08T01:39:17.248Z,8.45
2018-08-08T01:39:50.840Z,8.58
2018-08-08T01:40:24.456Z,8.30
2018-08-08T01:40:58.049Z,8.00
2018-08-08T01:41:31.612Z,9.38
2018-08-08T01:42:05.254Z,8.58
2018-08-08T01:42:39.285Z,7.70
2018-08-08T01:43:12.858Z,8.18
2018-08-08T01:43:46.397Z,7.53
2018-08-08T01:44:19.940Z,7.65
2018-08-08T01:44:53.486Z,7.22
2018-08-08T01:45:27.118Z,7.55
2018-08-08T01:46:00.649Z,7.72
2018-08-08T01:46:34.232Z,7.62
2018-08-08T01:47:07.826Z,7.70
2018-08-08T01:47:41.494Z,6.75
2018-08-08T01:48:15.097Z,7.12
2018-08-08T01:48:48.723Z,7.25
2018-08-08T01:49:22.324Z,6.97
2018-08-08T01:49:55.912Z,6.92
2018-08-08T01:50:29.491Z,7.05
2018-08-08T01:51:03.152Z,7.37
2018-08-08T01:51:36.780Z,7.42
2018-08-08T01:52:10.313Z,7.30
2018-08-08T01:52:43.936Z,8.00
2018-08-08T01:53:17.499Z,7.60
2018-08-08T01:53:51.054Z,8.40
2018-08-08T01:54:24.660Z,8.18
2018-08-08T01:54:58.276Z,8.40
2018-08-08T01:55:31.834Z,8.43
2018-08-08T01:56:05.464Z,8.38
2018-08-08T01:56:39.030Z,8.93
2018-08-08T01:57:12.608Z,8.85
2018-08-08T01:57:46.158Z,8.60
2018-08-08T01:58:19.748Z,8.33
2018-08-08T01:58:53.434Z,9.08
2018-08-08T01:59:26.952Z,8.18
2018-08-08T02:00:00.504Z,8.70
2018-08-08T02:00:34.106Z,8.80
2018-08-08T02:01:07.674Z,8.55
2018-08-08T02:01:41.239Z,8.50
2018-08-08T02:02:14.862Z,8.68
2018-08-08T02:02:48.411Z,9.03
2018-08-08T02:03:21.952Z,9.20
2018-08-08T02:03:55.591Z,8.43
2018-08-08T02:04:29.118Z,9.00
2018-08-08T02:05:02.756Z,8.90
2018-08-08T02:05:36.364Z,9.10
2018-08-08T02:06:09.939Z,8.75
2018-08-08T02:06:43.479Z,8.80
2018-08-08T02:07:17.517Z,8.10
2018-08-08T02:07:51.083Z,7.85
2018-08-08T02:08:24.722Z,8.20
2018-08-08T02:08:58.334Z,8.40
2018-08-08T02:09:31.923Z,9.08
2018-08-08T02:10:09.277Z,8.60
2018-08-08T02:10:42.885Z,8.60
2018-08-08T02:11:16.441Z,8.88
2018-08-08T02:11:50.084Z,8.33
2018-08-08T02:12:23.727Z,8.40
2018-08-08T02:12:57.380Z,8.40
2018-08-08T02:13:31.119Z,8.43
2018-08-08T02:14:05.106Z,8.45
2018-08-08T02:14:38.730Z,8.28
2018-08-08T02:15:12.971Z,8.40
2018-08-08T02:15:46.564Z,7.72
2018-08-08T02:16:20.168Z,8.03
2018-08-08T02:16:53.728Z,8.05
2018-08-08T02:17:27.321Z,8.60
2018-08-08T02:18:00.856Z,8.33
2018-08-08T02:18:34.419Z,8.20
2018-08-08T02:19:08.206Z,8.23
2018-08-08T02:19:41.729Z,8.40
2018-08-08T02:20:15.430Z,8.68
2018-08-08T02:20:49.110Z,8.55
2018-08-08T02:21:22.713Z,8.40
2018-08-08T02:21:56.455Z,8.45
2018-08-08T02:22:30.025Z,8.55
2018-08-08T02:23:03.609Z,7.65
2018-08-08T02:23:37.237Z,8.60
2018-08-08T02:24:10.794Z,8.10
2018-08-08T02:24:44.377Z,8.60
2018-08-08T02:25:18.162Z,8.40
2018-08-08T02:25:51.693Z,8.50
2018-08-08T02:26:25.224Z,8.30
2018-08-08T02:26:58.822Z,8.45
2018-08-08T02:27:32.430Z,8.48
2018-08-08T02:28:06.019Z,8.40
2018-08-08T02:28:39.534Z,8.20
2018-08-08T02:29:13.118Z,8.30
2018-08-08T02:29:46.683Z,8.30
2018-08-08T02:30:22.295Z,8.73
2018-08-08T02:30:55.860Z,8.53
2018-08-08T02:31:29.421Z,8.75
2018-08-08T02:32:03.605Z,8.55
2018-08-08T02:32:37.285Z,8.55
2018-08-08T02:33:10.917Z,8.60
2018-08-08T02:33:44.489Z,8.98
2018-08-08T02:34:18.095Z,9.18
2018-08-08T02:34:51.643Z,9.15
2018-08-08T02:35:25.218Z,9.10
2018-08-08T02:36:00.837Z,8.98
2018-08-08T02:36:34.423Z,9.58
2018-08-08T02:37:08.071Z,9.30
2018-08-08T02:37:41.719Z,9.25
2018-08-08T02:38:15.262Z,9.30
2018-08-08T02:38:48.843Z,8.88
2018-08-08T02:39:22.451Z,9.20
2018-08-08T02:39:56.002Z,9.23
2018-08-08T02:40:29.569Z,9.50
2018-08-08T02:41:03.292Z,9.45
2018-08-08T02:41:36.911Z,9.98
2018-08-08T02:42:10.475Z,9.00
2018-08-08T02:42:44.158Z,9.88
2018-08-08T02:43:17.747Z,9.60
2018-08-08T02:43:51.355Z,9.85
2018-08-08T02:44:25.153Z,9.65
2018-08-08T02:44:58.731Z,9.93
2018-08-08T02:45:32.377Z,9.35
2018-08-08T02:46:06.086Z,9.38
2018-08-08T02:46:39.643Z,9.15
2018-08-08T02:47:13.287Z,9.38
2018-08-08T02:47:46.879Z,9.85
2018-08-08T02:48:20.473Z,9.65
2018-08-08T02:48:54.014Z,9.25
2018-08-08T02:49:27.575Z,9.53
2018-08-08T02:50:01.180Z,8.58
2018-08-08T02:50:34.735Z,8.60
2018-08-08T02:51:08.325Z,8.70
2018-08-08T02:51:41.864Z,9.10
2018-08-08T02:52:15.425Z,9.28
2018-08-08T02:52:49.020Z,8.90
2018-08-08T02:53:22.547Z,9.28
2018-08-08T02:53:56.163Z,9.00
2018-08-08T02:54:29.743Z,9.50
2018-08-08T02:55:04.281Z,10.08
2018-08-08T02:55:37.908Z,9.80
2018-08-08T02:56:11.496Z,9.85
2018-08-08T02:56:45.125Z,9.58
2018-08-08T02:57:18.721Z,9.45
2018-08-08T02:57:52.295Z,9.48
2018-08-08T02:58:25.867Z,9.63
2018-08-08T02:58:59.511Z,9.10
2018-08-08T02:59:33.070Z,9.18
2018-08-08T03:00:09.387Z,8.60
2018-08-08T03:00:42.921Z,9.10
2018-08-08T03:01:16.553Z,8.73
2018-08-08T03:01:50.109Z,8.38
2018-08-08T03:02:23.691Z,9.08
2018-08-08T03:02:57.233Z,8.63
2018-08-08T03:03:30.851Z,8.80
2018-08-08T03:04:04.469Z,8.70
2018-08-08T03:04:38.021Z,8.83
2018-08-08T03:05:11.725Z,8.78
2018-08-08T03:05:45.331Z,8.88
2018-08-08T03:06:18.912Z,8.88
2018-08-08T03:06:52.504Z,8.80
2018-08-08T03:07:26.114Z,8.55
2018-08-08T03:07:59.691Z,8.13
2018-08-08T03:08:33.305Z,8.25
2018-08-08T03:09:10.211Z,8.88
2018-08-08T03:09:44.528Z,8.53
2018-08-08T03:10:18.374Z,8.50
2018-08-08T03:10:51.971Z,8.78
2018-08-08T03:11:25.532Z,8.93
2018-08-08T03:11:59.115Z,8.65
2018-08-08T03:12:33.239Z,9.10
2018-08-08T03:13:06.821Z,8.73
2018-08-08T03:13:40.389Z,8.45
2018-08-08T03:14:14.015Z,9.93
2018-08-08T03:14:47.571Z,8.78
2018-08-08T03:15:21.134Z,8.90
2018-08-08T03:15:54.664Z,8.40
2018-08-08T03:16:28.210Z,8.88
2018-08-08T03:17:01.775Z,8.85
2018-08-08T03:17:35.325Z,8.68
2018-08-08T03:18:08.869Z,9.03
2018-08-08T03:18:42.410Z,8.83
2018-08-08T03:19:16.007Z,8.63
2018-08-08T03:19:49.556Z,8.90
2018-08-08T03:20:23.156Z,8.85
2018-08-08T03:20:56.696Z,8.68
2018-08-08T03:21:30.285Z,8.85
2018-08-08T03:22:03.917Z,8.18
2018-08-08T03:22:37.593Z,8.48
2018-08-08T03:23:11.159Z,8.68
2018-08-08T03:23:44.823Z,8.70
2018-08-08T03:24:18.421Z,8.50
2018-08-08T03:24:51.975Z,8.50
2018-08-08T03:25:25.532Z,8.58
2018-08-08T03:25:59.117Z,8.43
2018-08-08T03:26:32.647Z,8.50
2018-08-08T03:27:06.253Z,8.45
2018-08-08T03:27:39.931Z,8.45
2018-08-08T03:28:13.494Z,8.25
2018-08-08T03:28:47.037Z,8.35
2018-08-08T03:29:20.626Z,8.28
2018-08-08T03:29:54.240Z,8.20
2018-08-08T03:30:27.847Z,9.00
2018-08-08T03:31:01.468Z,8.35
2018-08-08T03:31:35.049Z,8.18
2018-08-08T03:32:08.643Z,8.33
2018-08-08T03:32:42.484Z,8.33
2018-08-08T03:33:16.009Z,9.08
2018-08-08T03:33:49.579Z,8.60
2018-08-08T03:34:23.082Z,8.23
2018-08-08T03:34:56.652Z,8.55
2018-08-08T03:35:30.217Z,8.63
2018-08-08T03:36:04.338Z,8.18
2018-08-08T03:36:37.942Z,8.33
2018-08-08T03:37:11.526Z,8.90
2018-08-08T03:37:45.132Z,8.65
2018-08-08T03:38:18.770Z,8.38
2018-08-08T03:38:52.339Z,8.25
2018-08-08T03:39:25.905Z,8.53
2018-08-08T03:39:59.475Z,9.13
2018-08-08T03:40:33.061Z,8.18
2018-08-08T03:41:06.568Z,8.03
2018-08-08T03:41:40.158Z,7.90
2018-08-08T03:42:13.805Z,7.80
2018-08-08T03:42:47.511Z,8.53
2018-08-08T03:43:21.026Z,8.28
2018-08-08T03:43:54.596Z,8.23
2018-08-08T03:44:28.169Z,8.68
2018-08-08T03:45:01.781Z,8.73
2018-08-08T03:45:35.390Z,9.30
2018-08-08T03:46:08.963Z,9.00
2018-08-08T03:46:42.591Z,9.23
2018-08-08T03:47:16.142Z,8.50
2018-08-08T03:47:49.749Z,8.90
2018-08-08T03:48:23.332Z,8.80
2018-08-08T03:48:56.943Z,8.65
2018-08-08T03:49:30.488Z,8.98
2018-08-08T03:50:05.590Z,9.20
2018-08-08T03:50:39.159Z,8.68
2018-08-08T03:51:12.684Z,8.93
2018-08-08T03:51:46.277Z,9.65
2018-08-08T03:52:19.877Z,8.73
2018-08-08T03:52:53.438Z,9.08
2018-08-08T03:53:27.001Z,9.18
2018-08-08T03:54:00.610Z,8.75
2018-08-08T03:54:34.232Z,8.90
2018-08-08T03:55:09.262Z,8.60
2018-08-08T03:55:42.788Z,8.93
2018-08-08T03:56:16.416Z,9.03
2018-08-08T03:56:50.018Z,9.00
2018-08-08T03:57:23.602Z,9.00
2018-08-08T03:57:57.152Z,8.78
2018-08-08T03:58:30.738Z,9.00
2018-08-08T03:59:04.396Z,9.20
2018-08-08T03:59:37.980Z,9.10
2018-08-08T04:00:18.914Z,9.10
2018-08-08T04:00:52.524Z,8.80
2018-08-08T04:01:26.120Z,8.90
2018-08-08T04:01:59.764Z,9.50
2018-08-08T04:02:33.431Z,9.03
2018-08-08T04:03:07.312Z,9.35
2018-08-08T04:03:40.888Z,9.20
2018-08-08T04:04:14.510Z,9.18
2018-08-08T04:04:48.330Z,9.08
2018-08-08T04:05:21.965Z,9.70
2018-08-08T04:05:55.612Z,9.75
2018-08-08T04:06:29.144Z,9.30
2018-08-08T04:07:02.679Z,9.18
2018-08-08T04:07:36.684Z,9.75
2018-08-08T04:08:10.356Z,9.05
2018-08-08T04:08:43.924Z,9.20
2018-08-08T04:09:17.569Z,8.93
2018-08-08T04:09:51.145Z,10.08
2018-08-08T04:10:24.706Z,9.60
2018-08-08T04:10:58.320Z,9.43
2018-08-08T04:11:31.868Z,9.95
2018-08-08T04:12:05.588Z,9.53
2018-08-08T04:12:39.164Z,9.18
2018-08-08T04:13:12.790Z,9.68
2018-08-08T04:13:46.336Z,9.18
2018-08-08T04:14:19.914Z,9.35
2018-08-08T04:14:53.456Z,8.78
2018-08-08T04:15:27.011Z,9.50
2018-08-08T04:16:00.615Z,9.50
2018-08-08T04:16:34.580Z,9.60
2018-08-08T04:17:12.903Z,9.10
2018-08-08T04:17:46.693Z,9.48
2018-08-08T04:18:20.287Z,9.10
2018-08-08T04:18:53.954Z,9.78
2018-08-08T04:19:27.589Z,9.35
2018-08-08T04:20:01.178Z,9.15
2018-08-08T04:20:34.776Z,9.40
2018-08-08T04:21:08.404Z,9.83
2018-08-08T04:21:41.960Z,9.60
2018-08-08T04:22:15.510Z,9.68
2018-08-08T04:22:49.120Z,9.45
2018-08-08T04:23:22.754Z,9.25
2018-08-08T04:23:56.341Z,8.83
2018-08-08T04:24:29.946Z,9.53
2018-08-08T04:25:05.292Z,9.48
2018-08-08T04:25:38.906Z,8.98
2018-08-08T04:26:12.528Z,9.18
2018-08-08T04:26:46.128Z,9.65
2018-08-08T04:27:19.751Z,9.20
2018-08-08T04:27:53.334Z,9.15
2018-08-08T04:28:27.020Z,9.15
2018-08-08T04:29:00.591Z,9.10
2018-08-08T04:29:34.136Z,9.15
2018-08-08T04:30:17.874Z,9.43
2018-08-08T04:30:51.452Z,9.60
2018-08-08T04:31:25.040Z,9.50
2018-08-08T04:31:59.238Z,9.48
2018-08-08T04:32:32.864Z,8.80
2018-08-08T04:33:06.540Z,9.10
2018-08-08T04:33:40.108Z,9.43
2018-08-08T04:34:13.692Z,9.38
2018-08-08T04:34:47.299Z,9.20
2018-08-08T04:35:20.927Z,9.00
2018-08-08T04:35:54.488Z,8.95
2018-08-08T04:36:28.068Z,9.15
2018-08-08T04:37:01.664Z,8.75
2018-08-08T04:37:35.433Z,9.30
2018-08-08T04:38:09.244Z,9.30
2018-08-08T04:38:42.803Z,9.05
2018-08-08T04:39:16.379Z,9.25
2018-08-08T04:39:49.920Z,9.38
2018-08-08T04:40:23.531Z,9.25
2018-08-08T04:40:57.109Z,9.33
2018-08-08T04:41:30.740Z,9.65
2018-08-08T04:42:04.648Z,9.55
2018-08-08T04:42:38.213Z,9.88
2018-08-08T04:43:11.788Z,9.13
2018-08-08T04:43:45.426Z,9.45
2018-08-08T04:44:19.060Z,9.83
2018-08-08T04:44:52.631Z,10.00
2018-08-08T04:45:26.199Z,9.48
2018-08-08T04:45:59.740Z,9.57
2018-08-08T04:46:33.358Z,10.23
2018-08-08T04:47:07.216Z,9.60
2018-08-08T04:47:41.344Z,9.78
2018-08-08T04:48:14.916Z,9.58
2018-08-08T04:48:48.538Z,9.75
2018-08-08T04:49:22.144Z,9.55
2018-08-08T04:49:55.751Z,10.40
2018-08-08T04:50:29.397Z,10.48
2018-08-08T04:51:03.050Z,10.32
2018-08-08T04:51:36.636Z,9.75
2018-08-08T04:52:10.279Z,9.70
2018-08-08T04:52:44.379Z,9.58
2018-08-08T04:53:17.955Z,9.98
2018-08-08T04:53:51.551Z,9.88
2018-08-08T04:54:25.059Z,9.35
2018-08-08T04:54:58.666Z,9.95
2018-08-08T04:55:32.293Z,10.38
2018-08-08T04:56:05.883Z,9.55
2018-08-08T04:56:39.470Z,9.35
2018-08-08T04:57:13.104Z,10.20
2018-08-08T04:57:46.748Z,10.35
2018-08-08T04:58:20.357Z,10.30
2018-08-08T04:58:53.961Z,10.20
2018-08-08T04:59:27.550Z,10.43
2018-08-08T05:00:01.255Z,10.40
2018-08-08T05:00:34.894Z,10.03
2018-08-08T05:01:08.531Z,10.35
2018-08-08T05:01:42.068Z,10.18
2018-08-08T05:02:15.686Z,10.10
2018-08-08T05:02:49.260Z,10.18
2018-08-08T05:03:22.874Z,10.70
2018-08-08T05:03:56.485Z,10.60
2018-08-08T05:04:30.068Z,10.28
2018-08-08T05:05:04.784Z,10.50
2018-08-08T05:05:38.360Z,10.55
2018-08-08T05:06:11.975Z,10.63
2018-08-08T05:06:45.523Z,11.00
2018-08-08T05:07:19.092Z,11.03
2018-08-08T05:07:52.754Z,10.78
2018-08-08T05:08:26.327Z,10.93
2018-08-08T05:08:59.952Z,11.48
2018-08-08T05:09:33.514Z,11.03
2018-08-08T05:10:10.054Z,11.65
2018-08-08T05:10:43.701Z,11.40
2018-08-08T05:11:17.302Z,11.08
2018-08-08T05:11:50.890Z,11.25
2018-08-08T05:12:24.440Z,11.63
2018-08-08T05:12:58.025Z,11.08
2018-08-08T05:13:31.614Z,11.03
2018-08-08T05:14:05.376Z,10.98
2018-08-08T05:14:38.922Z,11.53
2018-08-08T05:15:15.178Z,11.33
2018-08-08T05:17:18.284Z,11.10
2018-08-08T05:17:51.836Z,12.05
2018-08-08T05:18:25.431Z,11.48
2018-08-08T05:18:59.058Z,11.80
2018-08-08T05:19:32.671Z,11.50
2018-08-08T05:20:07.734Z,11.53
2018-08-08T05:20:41.372Z,11.22
2018-08-08T05:21:14.941Z,12.30
2018-08-08T05:21:48.612Z,11.70
2018-08-08T05:22:22.162Z,11.30
2018-08-08T05:22:55.716Z,11.57
2018-08-08T05:23:29.404Z,11.50
2018-08-08T05:24:03.085Z,11.65
2018-08-08T05:24:36.674Z,11.85
2018-08-08T05:25:10.294Z,11.40
2018-08-08T05:25:43.900Z,11.63
2018-08-08T05:26:17.482Z,11.93
2018-08-08T05:26:51.068Z,12.65
2018-08-08T05:27:24.732Z,11.75
2018-08-08T05:27:58.320Z,11.30
2018-08-08T05:28:31.920Z,11.55
2018-08-08T05:29:05.980Z,12.47
2018-08-08T05:29:39.622Z,11.40
2018-08-08T05:30:17.445Z,12.10
2018-08-08T05:30:51.002Z,12.03
2018-08-08T05:31:24.616Z,11.75
2018-08-08T05:31:58.226Z,11.85
2018-08-08T05:32:31.817Z,12.18
2018-08-08T05:33:05.879Z,11.75
2018-08-08T05:33:39.408Z,12.00
2018-08-08T05:34:12.976Z,12.35
2018-08-08T05:34:46.596Z,12.00
2018-08-08T05:35:20.344Z,12.88
2018-08-08T05:35:53.932Z,12.80
2018-08-08T05:36:27.544Z,11.53
2018-08-08T05:37:01.204Z,12.05
2018-08-08T05:37:34.793Z,12.30
2018-08-08T05:38:08.404Z,11.93
2018-08-08T05:38:42.037Z,12.80
2018-08-08T05:39:15.668Z,12.28
2018-08-08T05:39:49.268Z,12.25
2018-08-08T05:40:23.994Z,11.45
2018-08-08T05:40:57.590Z,12.05
2018-08-08T05:41:31.149Z,12.00
2018-08-08T05:42:04.804Z,12.05
2018-08-08T05:42:38.456Z,12.30
2018-08-08T05:43:12.024Z,11.85
2018-08-08T05:43:45.668Z,12.03
2018-08-08T05:44:19.273Z,12.75
2018-08-08T05:44:52.854Z,12.30
2018-08-08T05:45:26.447Z,12.43
2018-08-08T05:46:00.073Z,11.28
2018-08-08T05:46:33.672Z,12.60
2018-08-08T05:47:07.317Z,12.00
2018-08-08T05:47:42.482Z,11.95
2018-08-08T05:48:16.072Z,12.05
2018-08-08T05:48:49.696Z,12.30
2018-08-08T05:49:23.393Z,12.35
2018-08-08T05:49:56.948Z,11.97
2018-08-08T05:50:30.568Z,12.25
2018-08-08T05:51:04.230Z,11.93
2018-08-08T05:51:37.832Z,11.80
2018-08-08T05:52:11.424Z,12.30
2018-08-08T05:52:45.027Z,11.90
2018-08-08T05:53:18.660Z,12.15
2018-08-08T05:53:52.236Z,12.45
2018-08-08T05:54:25.852Z,12.07
2018-08-08T05:54:59.492Z,12.73
2018-08-08T05:55:33.084Z,12.70
2018-08-08T05:56:09.750Z,11.83
2018-08-08T05:56:43.335Z,12.58
2018-08-08T05:57:16.948Z,12.47
2018-08-08T05:57:50.848Z,11.63
2018-08-08T05:58:24.444Z,11.70
2018-08-08T05:58:58.288Z,12.00
2018-08-08T05:59:31.933Z,11.55
2018-08-08T06:00:26.074Z,12.07
2018-08-08T06:00:59.676Z,12.28
2018-08-08T06:01:33.270Z,13.25
2018-08-08T06:02:06.879Z,11.88
2018-08-08T06:02:40.536Z,12.43
2018-08-08T06:03:14.112Z,12.98
2018-08-08T06:03:47.784Z,12.43
2018-08-08T06:04:21.538Z,12.10
2018-08-08T06:04:55.124Z,12.07
2018-08-08T06:05:28.704Z,12.40
2018-08-08T06:06:02.349Z,12.70
2018-08-08T06:06:35.960Z,12.13
2018-08-08T06:07:09.590Z,12.40
2018-08-08T06:07:43.316Z,13.13
2018-08-08T06:08:16.992Z,12.70
2018-08-08T06:08:50.496Z,12.60
2018-08-08T06:09:24.066Z,12.40
2018-08-08T06:09:57.639Z,12.37
2018-08-08T06:10:31.307Z,12.88
2018-08-08T06:11:04.854Z,12.60
2018-08-08T06:11:38.461Z,12.85
2018-08-08T06:12:12.021Z,12.75
2018-08-08T06:12:45.636Z,12.75
2018-08-08T06:13:19.259Z,13.03
2018-08-08T06:13:52.920Z,13.68
2018-08-08T06:14:26.465Z,13.43
2018-08-08T06:15:00.048Z,12.98
2018-08-08T06:15:33.727Z,12.63
2018-08-08T06:16:07.335Z,13.00
2018-08-08T06:16:40.880Z,12.85
2018-08-08T06:17:14.510Z,13.03
2018-08-08T06:17:48.132Z,12.78
2018-08-08T06:18:21.673Z,13.48
2018-08-08T06:18:55.272Z,12.55
2018-08-08T06:19:28.930Z,13.30
2018-08-08T06:20:04.039Z,13.03
2018-08-08T06:20:37.534Z,13.22
2018-08-08T06:21:11.176Z,12.82
2018-08-08T06:21:44.789Z,13.18
2018-08-08T06:22:18.376Z,13.35
2018-08-08T06:22:52.016Z,13.45
2018-08-08T06:23:25.592Z,13.30
2018-08-08T06:23:59.432Z,14.07
2018-08-08T06:24:33.044Z,13.25
2018-08-08T06:25:07.858Z,13.03
2018-08-08T06:25:41.492Z,13.10
2018-08-08T06:26:15.081Z,13.85
2018-08-08T06:26:48.656Z,13.55
2018-08-08T06:27:22.254Z,13.35
2018-08-08T06:27:55.826Z,13.78
2018-08-08T06:28:29.427Z,13.72
2018-08-08T06:29:03.138Z,13.45
2018-08-08T06:29:36.812Z,13.22
2018-08-08T06:30:18.797Z,14.33
2018-08-08T06:30:52.423Z,14.33
2018-08-08T06:31:26.056Z,13.75
2018-08-08T06:31:59.641Z,13.78
2018-08-08T06:32:33.175Z,13.45
2018-08-08T06:33:06.778Z,13.43
2018-08-08T06:33:40.495Z,13.80
2018-08-08T06:34:14.078Z,13.93
2018-08-08T06:34:47.681Z,14.05
2018-08-08T06:35:24.616Z,14.20
2018-08-08T06:35:58.217Z,14.40
2018-08-08T06:36:31.768Z,14.40
2018-08-08T06:37:05.630Z,13.50
2018-08-08T06:37:39.253Z,14.38
2018-08-08T06:38:12.880Z,14.60
2018-08-08T06:38:46.421Z,14.50
2018-08-08T06:39:20.020Z,14.38
2018-08-08T06:39:53.623Z,14.55
2018-08-08T06:40:27.719Z,14.13
2018-08-08T06:41:01.500Z,14.05
2018-08-08T06:41:35.096Z,14.15
2018-08-08T06:42:08.736Z,14.45
2018-08-08T06:42:44.073Z,15.53
2018-08-08T06:43:17.680Z,14.98
2018-08-08T06:43:51.306Z,14.87
2018-08-08T06:44:24.820Z,14.25
2018-08-08T06:44:58.474Z,14.28
2018-08-08T06:45:32.075Z,14.98
2018-08-08T06:46:05.730Z,14.68
2018-08-08T06:46:39.312Z,14.28
2018-08-08T06:47:12.894Z,14.80
2018-08-08T06:47:46.554Z,14.18
2018-08-08T06:48:20.127Z,14.68
2018-08-08T06:48:53.869Z,14.85
2018-08-08T06:49:27.350Z,14.75
2018-08-08T06:50:00.969Z,14.70
2018-08-08T06:50:34.594Z,14.40
2018-08-08T06:51:08.236Z,14.18
2018-08-08T06:51:41.850Z,14.43
2018-08-08T06:52:15.456Z,14.10
2018-08-08T06:52:49.118Z,14.50
2018-08-08T06:53:22.778Z,14.25
2018-08-08T06:53:56.379Z,14.95
2018-08-08T06:54:30.005Z,14.78
2018-08-08T06:55:04.188Z,14.63
2018-08-08T06:55:37.836Z,14.87
2018-08-08T06:56:11.368Z,14.87
2018-08-08T06:56:44.917Z,14.78
2018-08-08T06:57:18.474Z,14.98
2018-08-08T06:57:52.066Z,14.90
2018-08-08T06:58:25.689Z,15.28
2018-08-08T06:58:59.384Z,15.18
2018-08-08T06:59:33.160Z,15.75
2018-08-08T07:00:24.856Z,15.05
2018-08-08T07:00:58.492Z,15.45
2018-08-08T07:01:32.036Z,16.32
2018-08-08T07:02:05.686Z,15.85
2018-08-08T07:02:39.298Z,15.93
2018-08-08T07:03:12.925Z,16.30
2018-08-08T07:03:46.500Z,16.15
2018-08-08T07:04:20.044Z,17.05
2018-08-08T07:04:53.681Z,17.00
2018-08-08T07:05:27.359Z,16.55
2018-08-08T07:06:00.882Z,15.88
2018-08-08T07:06:34.520Z,17.50
2018-08-08T07:07:08.126Z,17.42
2018-08-08T07:07:41.862Z,18.27
2018-08-08T07:08:15.472Z,17.55
2018-08-08T07:08:49.016Z,17.50
2018-08-08T07:09:22.577Z,18.00
2018-08-08T07:09:56.136Z,19.17
2018-08-08T07:10:29.692Z,18.55
2018-08-08T07:11:03.320Z,18.85
2018-08-08T07:11:36.880Z,18.40
2018-08-08T07:12:10.456Z,19.57
2018-08-08T07:12:45.721Z,20.62
2018-08-08T07:13:19.342Z,20.15
2018-08-08T07:13:52.980Z,20.23
2018-08-08T07:14:26.690Z,20.92
2018-08-08T07:15:00.296Z,20.25
2018-08-08T07:15:34.004Z,21.00
2018-08-08T07:16:07.619Z,20.68
2018-08-08T07:16:41.235Z,20.88
2018-08-08T07:17:14.763Z,20.57
2018-08-08T07:17:48.422Z,22.20
2018-08-08T07:18:22.000Z,21.62
2018-08-08T07:18:55.589Z,21.35
2018-08-08T07:19:29.138Z,21.55
2018-08-08T07:20:02.811Z,22.02
2018-08-08T07:20:36.434Z,21.37
2018-08-08T07:21:10.072Z,21.85
2018-08-08T07:21:43.678Z,21.33
2018-08-08T07:22:17.266Z,21.12
2018-08-08T07:22:50.896Z,21.37
2018-08-08T07:23:24.550Z,20.95
2018-08-08T07:23:58.270Z,21.00
2018-08-08T07:24:31.914Z,21.23
2018-08-08T07:25:09.114Z,21.73
2018-08-08T07:25:42.797Z,21.07
2018-08-08T07:26:16.361Z,20.25