createdAt,value
2023-02-22T00:02:25.465Z,70.12
2023-02-22T00:04:54.054Z,70.15
2023-02-22T00:07:23.887Z,70.43
2023-02-22T00:09:52.013Z,70.54
2023-02-22T00:12:20.715Z,71.11
2023-02-22T00:14:48.895Z,70.99
2023-02-22T00:17:17.019Z,71.27
2023-02-22T00:19:45.118Z,70.79
2023-02-22T00:22:13.211Z,71.71
2023-02-22T00:24:42.798Z,71.67
2023-02-22T00:27:11.155Z,71.74
2023-02-22T00:29:39.263Z,72.05
2023-02-22T00:32:07.479Z,71.97
2023-02-22T00:34:35.586Z,72.96
2023-02-22T00:37:05.720Z,72.56
2023-02-22T00:39:34.050Z,73.14
2023-02-22T00:42:04.087Z,72.90
2023-02-22T00:44:33.177Z,73.49
2023-02-22T00:47:01.283Z,73.22
2023-02-22T00:49:29.421Z,73.81
2023-02-22T00:51:57.576Z,73.57
2023-02-22T00:54:25.748Z,74.07
2023-02-22T00:56:53.867Z,74.26
2023-02-22T00:59:23.402Z,74.93
2023-02-22T01:01:51.730Z,74.87
2023-02-22T01:04:20.040Z,74.54
2023-02-22T01:06:48.412Z,75.77
2023-02-22T01:09:16.536Z,75.77
2023-02-22T01:11:45.454Z,75.22
2023-02-22T01:14:13.562Z,74.89
2023-02-22T01:16:43.113Z,75.57
2023-02-22T01:19:12.736Z,76.15
2023-02-22T01:21:41.697Z,77.03
2023-02-22T01:24:10.246Z,76.29
2023-02-22T01:26:38.370Z,77.15
2023-02-22T01:29:08.080Z,76.60
2023-02-22T01:31:36.165Z,77.58
2023-02-22T01:34:05.730Z,77.81
2023-02-22T01:36:33.883Z,78.29
2023-02-22T01:39:01.959Z,79.44
2023-02-22T01:41:30.214Z,79.53
2023-02-22T01:43:58.302Z,80.61
2023-02-22T01:46:29.976Z,79.78
2023-02-22T01:49:02.082Z,79.91
2023-02-22T01:51:37.603Z,79.80
2023-02-22T01:54:11.343Z,79.40
2023-02-22T01:56:47.395Z,81.00
2023-02-22T01:59:16.254Z,82.25
2023-02-22T02:01:44.813Z,81.85
2023-02-22T02:04:17.746Z,81.58
2023-02-22T02:06:48.450Z,81.42
2023-02-22T02:09:22.812Z,80.90
2023-02-22T02:11:51.475Z,81.39
2023-02-22T02:14:19.690Z,82.00
2023-02-22T02:16:53.356Z,81.31
2023-02-22T02:19:33.280Z,82.10
2023-02-22T02:22:30.297Z,81.57
2023-02-22T02:25:35.631Z,81.55
2023-02-22T02:28:39.666Z,81.29
2023-02-22T02:31:28.909Z,82.06
2023-02-22T02:34:03.326Z,82.39
2023-02-22T02:36:37.784Z,82.27
2023-02-22T02:39:15.471Z,82.38
2023-02-22T02:41:48.383Z,82.74
2023-02-22T02:44:23.151Z,83.49
2023-02-22T02:46:57.738Z,83.97
2023-02-22T02:49:32.524Z,83.74
2023-02-22T02:52:02.104Z,83.33
2023-02-22T02:54:31.523Z,85.32
2023-02-22T02:56:59.842Z,85.49
2023-02-22T02:59:30.137Z,85.45
2023-02-22T03:02:24.718Z,85.21
2023-02-22T03:05:12.949Z,85.13
2023-02-22T03:07:50.990Z,84.49
2023-02-22T03:10:45.069Z,84.57
2023-02-22T03:13:20.995Z,84.21
2023-02-22T03:15:55.503Z,85.46
2023-02-22T03:18:30.322Z,84.80
2023-02-22T03:21:08.459Z,85.18
2023-02-22T03:23:45.036Z,85.18
2023-02-22T03:26:19.570Z,84.67
2023-02-22T03:28:50.336Z,83.79
2023-02-22T03:31:24.436Z,84.02
2023-02-22T03:33:56.860Z,83.92
2023-02-22T03:36:30.273Z,84.28
2023-02-22T03:39:01.676Z,85.72
2023-02-22T03:41:30.927Z,86.03
2023-02-22T03:44:04.652Z,86.40
2023-02-22T03:46:34.059Z,86.11
2023-02-22T03:49:07.760Z,85.63
2023-02-22T03:51:39.704Z,85.22
2023-02-22T03:54:09.474Z,85.82
2023-02-22T03:56:47.496Z,86.26
2023-02-22T03:59:16.184Z,85.87
2023-02-22T04:01:44.370Z,87.03
2023-02-22T04:04:12.666Z,87.44
2023-02-22T04:06:42.318Z,87.97
2023-02-22T04:09:10.481Z,88.28
2023-02-22T04:11:38.697Z,88.88
2023-02-22T04:14:06.983Z,89.15
2023-02-22T04:16:35.260Z,88.97
2023-02-22T04:19:03.418Z,88.66
2023-02-22T04:21:31.498Z,89.70
2023-02-22T04:24:01.171Z,89.70
2023-02-22T04:26:29.325Z,89.35
2023-02-22T04:28:57.431Z,89.02
2023-02-22T04:31:25.717Z,89.26
2023-02-22T04:33:53.844Z,88.60
2023-02-22T04:36:22.086Z,89.03
2023-02-22T04:38:50.287Z,87.85
2023-02-22T04:41:21.019Z,88.64
2023-02-22T04:43:49.110Z,89.76
2023-02-22T04:46:17.558Z,90.14
2023-02-22T04:48:45.947Z,90.20
2023-02-22T04:51:14.116Z,89.26
2023-02-22T04:53:42.357Z,89.86
2023-02-22T04:56:10.535Z,89.85
2023-02-22T04:58:40.076Z,90.20
2023-02-22T05:01:08.575Z,88.63
2023-02-22T05:03:39.015Z,87.95
2023-02-22T05:06:07.997Z,89.66
2023-02-22T05:08:36.415Z,89.95
2023-02-22T05:11:05.285Z,90.45
2023-02-22T05:13:33.556Z,91.60
2023-02-22T05:16:04.026Z,91.43
2023-02-22T05:18:32.305Z,90.90
2023-02-22T05:21:00.378Z,91.43
2023-02-22T05:23:28.523Z,92.55
2023-02-22T05:25:56.652Z,93.79
2023-02-22T05:28:24.845Z,94.33
2023-02-22T05:30:53.014Z,92.37
2023-02-22T05:33:22.553Z,91.20
2023-02-22T05:35:50.663Z,92.72
2023-02-22T05:38:18.840Z,92.76
2023-02-22T05:40:47.030Z,93.29
2023-02-22T05:43:15.828Z,93.43
2023-02-22T05:45:44.022Z,93.92
2023-02-22T05:48:13.045Z,92.71
2023-02-22T05:50:42.606Z,92.17
2023-02-22T05:53:10.819Z,92.70
2023-02-22T05:55:38.970Z,94.01
2023-02-22T05:58:07.153Z,93.55
2023-02-22T06:00:35.326Z,94.16
2023-02-22T06:03:05.853Z,94.97
2023-02-22T06:05:34.082Z,95.11
2023-02-22T06:08:04.489Z,94.54
2023-02-22T06:10:33.044Z,95.47
2023-02-22T06:13:02.411Z,94.07
2023-02-22T06:15:30.949Z,93.19
2023-02-22T06:18:00.270Z,92.75
2023-02-22T06:20:30.558Z,92.75
2023-02-22T06:22:59.835Z,93.78
2023-02-22T06:25:31.565Z,91.86
2023-02-22T06:28:00.121Z,90.91
2023-02-22T06:30:29.126Z,91.40
2023-02-22T06:32:57.704Z,88.73
2023-02-22T06:35:26.024Z,89.38
2023-02-22T06:37:54.147Z,90.89
2023-02-22T06:40:22.584Z,92.32
2023-02-22T06:42:53.779Z,93.45
2023-02-22T06:45:22.117Z,93.17
2023-02-22T06:47:50.908Z,93.47
2023-02-22T06:50:22.704Z,93.24
2023-02-22T06:52:51.177Z,92.84
2023-02-22T06:55:21.962Z,92.83
2023-02-22T06:57:51.820Z,91.61
2023-02-22T07:00:22.216Z,90.59
2023-02-22T07:02:50.626Z,89.81
2023-02-22T07:05:20.286Z,88.75
2023-02-22T07:07:49.096Z,88.51
2023-02-22T07:10:21.518Z,87.94
2023-02-22T07:12:49.977Z,87.35
2023-02-22T07:15:21.517Z,86.00
2023-02-22T07:17:49.388Z,84.29
2023-02-22T07:20:17.400Z,83.06
2023-02-22T07:22:45.273Z,82.31
2023-02-22T07:25:13.397Z,82.35
2023-02-22T07:27:42.559Z,82.81
2023-02-22T07:30:16.979Z,81.56
2023-02-22T07:32:46.945Z,80.30
2023-02-22T07:35:17.371Z,79.80
2023-02-22T07:37:45.553Z,79.41
2023-02-22T07:40:14.098Z,78.28
2023-02-22T07:42:56.484Z,76.86
2023-02-22T07:45:25.917Z,76.56
2023-02-22T07:47:55.876Z,76.00
2023-02-22T07:50:25.489Z,74.88
2023-02-22T07:52:56.130Z,74.31
2023-02-22T07:55:27.707Z,74.00
2023-02-22T07:57:58.312Z,73.47
2023-02-22T08:00:28.087Z,73.32
2023-02-22T08:02:58.129Z,73.07
2023-02-22T08:05:28.690Z,72.70
2023-02-22T08:07:57.161Z,73.17
2023-02-22T08:10:26.914Z,72.60
2023-02-22T08:12:56.260Z,72.74
2023-02-22T08:15:26.074Z,72.86
2023-02-22T08:17:54.662Z,72.75
2023-02-22T08:20:24.559Z,73.62
2023-02-22T08:22:53.522Z,73.71
2023-02-22T08:25:25.362Z,72.68
2023-02-22T08:27:58.788Z,72.36
2023-02-22T08:30:27.268Z,72.02
2023-02-22T08:32:55.611Z,71.95
2023-02-22T08:35:27.713Z,72.07
2023-02-22T08:37:58.730Z,70.78
2023-02-22T08:40:29.279Z,70.05
2023-02-22T08:42:57.560Z,69.88
2023-02-22T08:45:25.861Z,69.88
2023-02-22T08:47:53.999Z,70.30
2023-02-22T08:50:26.025Z,70.68
2023-02-22T08:52:55.835Z,71.65
2023-02-22T08:55:25.117Z,71.26
2023-02-22T08:57:53.398Z,72.11
2023-02-22T09:00:25.422Z,73.00
2023-02-22T09:02:53.813Z,71.72
2023-02-22T09:05:22.507Z,70.89
2023-02-22T09:07:52.098Z,69.06
2023-02-22T09:10:24.541Z,69.56
2023-02-22T09:12:53.195Z,68.86
2023-02-22T09:15:21.350Z,67.85
2023-02-22T09:17:50.155Z,67.70
2023-02-22T09:20:20.615Z,66.79
2023-02-22T09:22:50.112Z,65.35
2023-02-22T09:25:21.323Z,65.11
2023-02-22T09:27:50.603Z,64.94
2023-02-22T09:30:23.900Z,64.06
2023-02-22T09:32:54.079Z,64.42
2023-02-22T09:35:27.564Z,64.36
2023-02-22T09:37:57.143Z,64.59
2023-02-22T09:40:30.731Z,63.15
2023-02-22T09:43:11.184Z,62.75
2023-02-22T09:45:49.102Z,63.52
2023-02-22T09:48:22.316Z,63.74
2023-02-22T09:50:52.450Z,62.96
2023-02-22T09:53:29.903Z,64.17
2023-02-22T09:56:03.594Z,62.33
2023-02-22T09:58:35.046Z,62.89
2023-02-22T10:01:20.046Z,63.17
2023-02-22T10:03:55.678Z,62.18
2023-02-22T10:06:26.093Z,62.64
2023-02-22T10:08:58.767Z,62.87
2023-02-22T10:11:50.855Z,64.45
2023-02-22T10:14:49.599Z,64.12
2023-02-22T10:17:30.535Z,62.97
2023-02-22T10:20:18.248Z,62.23
2023-02-22T10:22:58.063Z,62.72
2023-02-22T10:25:29.865Z,62.96
2023-02-22T10:28:03.769Z,63.12
2023-02-22T10:30:36.872Z,61.96
2023-02-22T10:33:11.876Z,61.62
2023-02-22T10:35:42.128Z,61.76
2023-02-22T10:38:18.031Z,62.05
2023-02-22T10:40:51.561Z,62.72
2023-02-22T10:43:21.178Z,63.36
2023-02-22T10:45:50.345Z,64.26
2023-02-22T10:48:21.281Z,62.47
2023-02-22T10:50:50.657Z,62.45
2023-02-22T10:53:18.780Z,62.99
2023-02-22T10:56:17.071Z,62.21
2023-02-22T10:58:50.538Z,63.27
2023-02-22T11:01:34.970Z,63.67
2023-02-22T11:04:08.887Z,63.43
2023-02-22T11:06:37.760Z,62.51
2023-02-22T11:09:11.293Z,62.63
2023-02-22T11:11:41.321Z,62.23
2023-02-22T11:14:11.918Z,62.04
2023-02-22T11:16:43.626Z,63.43
2023-02-22T11:19:21.157Z,62.32
2023-02-22T11:21:53.101Z,62.78
2023-02-22T11:24:24.926Z,63.30
2023-02-22T11:26:56.594Z,62.95
2023-02-22T11:29:32.128Z,60.77
2023-02-22T11:32:04.263Z,60.42
2023-02-22T11:34:36.955Z,61.37
2023-02-22T11:37:29.455Z,60.21
2023-02-22T11:40:18.402Z,59.25
2023-02-22T11:42:47.014Z,60.36
2023-02-22T11:45:21.359Z,60.66
2023-02-22T11:47:53.806Z,59.45
2023-02-22T11:50:33.166Z,59.34
2023-02-22T11:53:25.413Z,57.75
2023-02-22T11:56:03.171Z,58.18
2023-02-22T11:58:43.342Z,56.35
2023-02-22T12:01:28.052Z,55.30
2023-02-22T12:04:29.874Z,55.42
2023-02-22T12:07:21.915Z,56.41
2023-02-22T12:09:56.215Z,55.25
2023-02-22T12:12:35.304Z,54.72
2023-02-22T12:15:09.887Z,53.98
2023-02-22T12:17:59.816Z,53.74
2023-02-22T12:20:37.268Z,53.64
2023-02-22T12:23:16.406Z,53.76
2023-02-22T12:25:58.572Z,54.55
2023-02-22T12:28:34.994Z,52.60
2023-02-22T12:31:15.583Z,52.73
2023-02-22T12:33:53.304Z,52.44
2023-02-22T12:36:32.496Z,52.43
2023-02-22T12:39:07.606Z,53.71
2023-02-22T12:41:41.640Z,52.76
2023-02-22T12:44:17.463Z,52.25
2023-02-22T12:46:48.979Z,52.60
2023-02-22T12:49:28.419Z,52.50
2023-02-22T12:52:12.425Z,54.17
2023-02-22T12:54:49.919Z,52.86
2023-02-22T12:57:25.930Z,53.21
2023-02-22T12:59:57.480Z,51.39
2023-02-22T13:02:32.224Z,50.08
2023-02-22T13:05:02.546Z,48.71
2023-02-22T13:07:47.048Z,48.75
2023-02-22T13:10:27.739Z,48.84
2023-02-22T13:13:04.025Z,48.29
2023-02-22T13:15:44.961Z,47.53
2023-02-22T13:18:20.325Z,46.75
2023-02-22T13:20:56.154Z,47.29
2023-02-22T13:23:39.095Z,45.62
2023-02-22T13:26:13.434Z,45.54
2023-02-22T13:28:47.091Z,45.21
2023-02-22T13:31:40.046Z,44.99
2023-02-22T13:34:50.661Z,44.73
2023-02-22T13:37:38.586Z,44.56
2023-02-22T13:40:38.407Z,43.47
2023-02-22T13:43:33.345Z,43.45
2023-02-22T13:46:34.095Z,43.50
2023-02-22T13:49:37.407Z,42.69
2023-02-22T13:52:09.604Z,41.98
2023-02-22T13:54:44.971Z,42.62
2023-02-22T13:57:24.784Z,41.37
2023-02-22T14:00:21.171Z,40.58
2023-02-22T14:03:02.482Z,40.35
2023-02-22T14:05:51.099Z,39.58
2023-02-22T14:08:44.405Z,38.94
2023-02-22T14:11:57.954Z,37.89
2023-02-22T14:14:27.662Z,37.44
2023-02-22T14:17:23.069Z,35.99
2023-02-22T14:20:21.050Z,34.06
2023-02-22T14:22:53.027Z,33.14
2023-02-22T14:25:33.897Z,31.89
2023-02-22T14:28:04.058Z,31.22
2023-02-22T14:30:38.127Z,30.79
2023-02-22T14:33:51.348Z,29.82
2023-02-22T14:36:22.389Z,30.75
2023-02-22T14:38:54.853Z,32.31
2023-02-22T14:41:27.592Z,33.01
2023-02-22T14:43:57.784Z,33.33
2023-02-22T14:46:33.013Z,33.52
2023-02-22T14:49:05.376Z,33.59
2023-02-22T14:51:41.959Z,32.52
2023-02-22T14:54:14.762Z,34.02
2023-02-22T14:56:49.321Z,36.07
2023-02-22T14:59:21.363Z,38.46
2023-02-22T15:02:05.989Z,39.96
2023-02-22T15:04:39.123Z,42.17
2023-02-22T15:07:21.150Z,45.12
2023-02-22T15:09:49.855Z,46.58
2023-02-22T15:12:25.734Z,46.88
2023-02-22T15:15:14.118Z,46.54
2023-02-22T15:17:46.594Z,47.26
2023-02-22T15:20:20.841Z,47.45
2023-02-22T15:22:50.908Z,47.78
2023-02-22T15:25:26.315Z,48.67
2023-02-22T15:27:54.565Z,49.64
2023-02-22T15:30:27.010Z,50.04
2023-02-22T15:33:04.508Z,50.81
2023-02-22T15:35:34.207Z,53.94
2023-02-22T15:38:06.212Z,55.28
2023-02-22T15:40:35.585Z,57.10
2023-02-22T15:43:08.973Z,57.58
2023-02-22T15:45:43.187Z,57.96
2023-02-22T15:48:14.660Z,58.35
2023-02-22T15:51:04.257Z,59.44
2023-02-22T15:53:40.176Z,57.79
2023-02-22T15:56:13.546Z,58.25
2023-02-22T15:58:42.378Z,58.79
2023-02-22T16:01:14.289Z,59.54
2023-02-22T16:03:47.236Z,59.75
2023-02-22T16:06:22.794Z,61.45
2023-02-22T16:08:55.537Z,62.49
2023-02-22T16:11:30.208Z,63.02
2023-02-22T16:14:02.602Z,64.21
2023-02-22T16:16:32.900Z,63.59
2023-02-22T16:19:33.374Z,65.58
2023-02-22T16:22:04.091Z,65.70
2023-02-22T16:24:34.448Z,65.49
2023-02-22T16:27:16.780Z,66.49
2023-02-22T16:29:45.298Z,67.68
2023-02-22T16:32:15.498Z,67.55
2023-02-22T16:34:45.152Z,68.23
2023-02-22T16:37:23.877Z,69.09
2023-02-22T16:39:52.578Z,69.38
2023-02-22T16:42:24.364Z,69.70
2023-02-22T16:44:53.355Z,70.16
2023-02-22T16:47:21.757Z,71.03
2023-02-22T16:49:53.142Z,71.07
2023-02-22T16:52:22.028Z,71.61
2023-02-22T16:54:50.335Z,72.12
2023-02-22T16:57:21.543Z,72.47
2023-02-22T16:59:52.282Z,72.54
2023-02-22T17:02:22.523Z,72.93
2023-02-22T17:04:52.065Z,73.20
2023-02-22T17:07:23.919Z,73.48
2023-02-22T17:09:52.301Z,73.69
2023-02-22T17:12:20.581Z,73.51
2023-02-22T17:14:48.758Z,73.14
2023-02-22T17:17:17.463Z,73.21
2023-02-22T17:19:45.821Z,73.78
2023-02-22T17:22:20.467Z,73.30
2023-02-22T17:24:49.353Z,74.04
2023-02-22T17:27:17.486Z,73.54
2023-02-22T17:29:45.731Z,73.56
2023-02-22T17:32:15.036Z,73.41
2023-02-22T17:34:43.246Z,73.60
2023-02-22T17:37:11.914Z,73.44
2023-02-22T17:39:41.435Z,73.51
2023-02-22T17:42:09.585Z,74.30
2023-02-22T17:44:38.017Z,74.34
2023-02-22T17:47:07.206Z,74.00
2023-02-22T17:49:35.335Z,74.39
2023-02-22T17:52:06.416Z,75.21
2023-02-22T17:54:34.808Z,74.41
2023-02-22T17:57:04.589Z,74.88
2023-02-22T17:59:32.925Z,75.42
2023-02-22T18:02:01.155Z,75.94
2023-02-22T18:04:29.420Z,76.40
2023-02-22T18:06:57.558Z,77.13
2023-02-22T18:09:25.828Z,77.13
2023-02-22T18:11:53.983Z,77.32
2023-02-22T18:14:23.815Z,77.97
2023-02-22T18:16:52.055Z,78.35
2023-02-22T18:19:23.083Z,79.06
2023-02-22T18:21:52.683Z,78.77
2023-02-22T18:24:20.921Z,78.98
2023-02-22T18:26:50.592Z,79.50
2023-02-22T18:29:18.862Z,79.49
2023-02-22T18:31:48.498Z,80.62
2023-02-22T18:34:17.736Z,81.32
2023-02-22T18:36:45.982Z,80.93
2023-02-22T18:39:14.165Z,80.52
2023-02-22T18:41:42.377Z,81.12
2023-02-22T18:44:11.216Z,81.01
2023-02-22T18:46:39.542Z,81.22
2023-02-22T18:49:12.017Z,81.33
2023-02-22T18:51:43.658Z,81.60
2023-02-22T18:54:13.459Z,82.15
2023-02-22T18:56:55.145Z,82.50
2023-02-22T18:59:23.330Z,82.73
2023-02-22T19:01:51.595Z,82.64
2023-02-22T19:04:22.027Z,82.61
2023-02-22T19:06:50.330Z,82.39
2023-02-22T19:09:18.621Z,83.21
2023-02-22T19:11:48.522Z,83.43
2023-02-22T19:14:18.033Z,84.05
2023-02-22T19:16:47.803Z,83.94
2023-02-22T19:19:21.080Z,84.14
2023-02-22T19:21:52.456Z,84.55
2023-02-22T19:24:21.526Z,84.78
2023-02-22T19:26:53.661Z,84.54
2023-02-22T19:29:24.435Z,84.64
2023-02-22T19:31:53.973Z,85.22
2023-02-22T19:34:25.021Z,85.16
2023-02-22T19:36:56.079Z,85.54
2023-02-22T19:39:26.239Z,85.47
2023-02-22T19:41:57.604Z,84.87
2023-02-22T19:44:27.470Z,84.76
2023-02-22T19:46:56.406Z,85.58
2023-02-22T19:51:58.357Z,85.99
2023-02-22T19:54:26.774Z,85.88
2023-02-22T19:56:58.503Z,85.33
2023-02-22T19:59:27.001Z,86.36
2023-02-22T20:01:56.414Z,87.08
2023-02-22T20:04:25.218Z,86.60
2023-02-22T20:06:57.683Z,87.26
2023-02-22T20:09:33.809Z,87.31
2023-02-22T20:12:02.129Z,87.72
2023-02-22T20:14:30.705Z,87.18
2023-02-22T20:17:00.587Z,87.82
2023-02-22T20:19:29.905Z,87.44
2023-02-22T20:22:00.714Z,87.61
2023-02-22T20:24:28.976Z,88.08
2023-02-22T20:26:58.664Z,88.11
2023-02-22T20:29:30.930Z,88.63
2023-02-22T20:32:02.860Z,88.94
2023-02-22T20:34:34.224Z,89.08
2023-02-22T20:37:05.725Z,89.08
2023-02-22T20:39:34.061Z,89.05
2023-02-22T20:42:04.869Z,89.36
2023-02-22T20:44:33.337Z,89.84
2023-02-22T20:47:04.023Z,90.00
2023-02-22T20:49:32.397Z,90.20
2023-02-22T20:52:00.963Z,90.07
2023-02-22T20:54:30.665Z,89.95
2023-02-22T20:56:59.280Z,90.81
2023-02-22T20:59:29.287Z,89.13
2023-02-22T21:01:57.597Z,89.14
2023-02-22T21:04:26.996Z,89.51
2023-02-22T21:06:55.690Z,89.39
2023-02-22T21:09:23.857Z,89.58
2023-02-22T21:11:53.391Z,89.74
2023-02-22T21:14:23.952Z,89.82
2023-02-22T21:16:53.520Z,90.66
2023-02-22T21:19:26.588Z,91.25
2023-02-22T21:22:01.505Z,91.65
2023-02-22T21:24:30.763Z,92.23
2023-02-22T21:27:00.486Z,92.22
2023-02-22T21:29:29.476Z,92.53
2023-02-22T21:31:58.210Z,92.52
2023-02-22T21:34:26.660Z,92.55
2023-02-22T21:36:54.986Z,92.28
2023-02-22T21:39:28.346Z,92.56
2023-02-22T21:42:02.112Z,92.51
2023-02-22T21:44:30.869Z,93.04
2023-02-22T21:46:59.080Z,93.57
2023-02-22T21:49:27.247Z,93.74
2023-02-22T21:51:56.565Z,94.03
2023-02-22T21:54:25.022Z,94.75
2023-02-22T21:56:54.592Z,94.31
2023-02-22T21:59:24.569Z,93.85
2023-02-22T22:01:56.231Z,94.56
2023-02-22T22:04:27.852Z,94.88
2023-02-22T22:06:58.084Z,94.92
2023-02-22T22:09:29.212Z,94.57
2023-02-22T22:11:59.718Z,95.50
2023-02-22T22:14:29.398Z,95.99
2023-02-22T22:16:59.601Z,96.75
2023-02-22T22:19:29.269Z,96.37
2023-02-22T22:21:57.749Z,96.06
2023-02-22T22:24:27.240Z,96.27
2023-02-22T22:26:55.569Z,95.94
2023-02-22T22:29:24.856Z,96.17
2023-02-22T22:31:54.613Z,95.07
2023-02-22T22:34:24.462Z,95.22
2023-02-22T22:36:52.810Z,96.28
2023-02-22T22:39:21.308Z,96.52
2023-02-22T22:41:49.906Z,96.36
2023-02-22T22:44:22.417Z,96.76
2023-02-22T22:46:53.823Z,97.12
2023-02-22T22:49:25.479Z,97.44
2023-02-22T22:51:54.615Z,98.02
2023-02-22T22:54:22.882Z,97.57
2023-02-22T22:56:50.997Z,96.73
2023-02-22T22:59:19.201Z,96.88
2023-02-22T23:01:47.443Z,95.90
2023-02-22T23:04:17.521Z,97.08
2023-02-22T23:06:50.009Z,98.60
2023-02-22T23:09:21.942Z,97.74
2023-02-22T23:11:53.493Z,98.40
2023-02-22T23:14:24.923Z,99.62
2023-02-22T23:16:56.651Z,99.51
2023-02-22T23:19:24.822Z,99.46
2023-02-22T23:21:56.047Z,100.00
2023-02-22T23:24:27.442Z,99.00
2023-02-22T23:27:00.296Z,96.97
2023-02-22T23:29:30.006Z,96.70
2023-02-22T23:31:58.986Z,96.56
2023-02-22T23:34:29.089Z,96.82
2023-02-22T23:36:58.734Z,98.96
2023-02-22T23:39:27.352Z,99.28
2023-02-22T23:41:56.906Z,100.00
2023-02-22T23:44:27.161Z,100.00
2023-02-22T23:46:56.091Z,100.00
2023-02-22T23:49:26.443Z,100.00
2023-02-22T23:51:55.055Z,99.73
2023-02-22T23:54:24.975Z,99.24
2023-02-22T23:56:56.994Z,98.61
2023-02-22T23:59:26.112Z,99.01
