createdAt,value
2019-01-09T00:00:29.000Z,85.6
2019-01-09T00:02:53.000Z,85.6
2019-01-09T00:04:06.000Z,85.8
2019-01-09T00:05:18.000Z,85
2019-01-09T00:06:31.000Z,84.9
2019-01-09T00:07:43.000Z,84.9
2019-01-09T00:08:55.000Z,84.4
2019-01-09T00:10:08.000Z,84.6
2019-01-09T00:11:20.000Z,83.9
2019-01-09T00:12:32.000Z,83.9
2019-01-09T00:13:45.000Z,84.1
2019-01-09T00:14:57.000Z,83.8
2019-01-09T00:16:09.000Z,83.7
2019-01-09T00:17:22.000Z,83.1
2019-01-09T00:18:34.000Z,83.2
2019-01-09T00:19:46.000Z,83
2019-01-09T00:23:24.000Z,82.6
2019-01-09T00:24:36.000Z,82.5
2019-01-09T00:25:48.000Z,82.6
2019-01-09T00:27:01.000Z,82.9
2019-01-09T00:28:13.000Z,83.3
2019-01-09T00:29:25.000Z,84.1
2019-01-09T00:30:38.000Z,84.7
2019-01-09T00:31:50.000Z,85.2
2019-01-09T00:33:02.000Z,85.6
2019-01-09T00:34:15.000Z,86
2019-01-09T00:35:27.000Z,86.2
2019-01-09T00:36:39.000Z,86.6
2019-01-09T00:37:52.000Z,86.6
2019-01-09T00:39:04.000Z,86.4
2019-01-09T00:40:16.000Z,86.8
2019-01-09T00:41:29.000Z,86.8
2019-01-09T00:42:41.000Z,86.7
2019-01-09T00:43:54.000Z,86.6
2019-01-09T00:46:18.000Z,86.1
2019-01-09T00:47:31.000Z,86.1
2019-01-09T00:48:43.000Z,86
2019-01-09T00:49:55.000Z,85.8
2019-01-09T00:51:08.000Z,86.3
2019-01-09T00:52:20.000Z,86.2
2019-01-09T00:53:32.000Z,85.7
2019-01-09T00:54:45.000Z,85.6
2019-01-09T00:55:57.000Z,85.3
2019-01-09T00:57:09.000Z,85.6
2019-01-09T00:58:22.000Z,85.4
2019-01-09T00:59:34.000Z,85.3
2019-01-09T01:00:46.000Z,85.1
2019-01-09T01:01:59.000Z,84.7
2019-01-09T01:03:11.000Z,84.6
2019-01-09T01:04:24.000Z,84.3
2019-01-09T01:05:36.000Z,84.1
2019-01-09T01:06:48.000Z,84.1
2019-01-09T01:08:01.000Z,84
2019-01-09T01:09:13.000Z,83.8
2019-01-09T01:10:25.000Z,83.9
2019-01-09T01:11:38.000Z,83.9
2019-01-09T01:12:50.000Z,84.2
2019-01-09T01:14:02.000Z,84.2
2019-01-09T01:15:15.000Z,84.1
2019-01-09T01:16:27.000Z,83.9
2019-01-09T01:17:39.000Z,84
2019-01-09T01:18:52.000Z,83.9
2019-01-09T01:20:04.000Z,84.2
2019-01-09T01:21:16.000Z,84.2
2019-01-09T01:22:29.000Z,84.6
2019-01-09T01:23:41.000Z,84.6
2019-01-09T01:24:54.000Z,84.5
2019-01-09T01:26:06.000Z,84.4
2019-01-09T01:27:18.000Z,84.7
2019-01-09T01:28:31.000Z,84.8
2019-01-09T01:29:43.000Z,85.1
2019-01-09T01:30:55.000Z,85
2019-01-09T01:35:45.000Z,85.5
2019-01-09T01:36:57.000Z,85.4
2019-01-09T01:38:09.000Z,85.5
2019-01-09T01:39:22.000Z,85.3
2019-01-09T01:40:34.000Z,85.3
2019-01-09T01:41:46.000Z,85.5
2019-01-09T01:42:59.000Z,85.3
2019-01-09T01:44:11.000Z,84.8
2019-01-09T01:45:24.000Z,84.7
2019-01-09T01:46:36.000Z,84.6
2019-01-09T01:47:48.000Z,84.6
2019-01-09T01:49:01.000Z,84.2
2019-01-09T01:50:13.000Z,84.5
2019-01-09T01:51:25.000Z,84.3
2019-01-09T01:52:38.000Z,84.3
2019-01-09T01:53:50.000Z,84.5
2019-01-09T01:55:02.000Z,84.9
2019-01-09T01:56:15.000Z,85.7
2019-01-09T01:58:39.000Z,86.4
2019-01-09T01:59:52.000Z,86.4
2019-01-09T02:02:16.000Z,87.1
2019-01-09T02:03:29.000Z,87.3
2019-01-09T02:04:41.000Z,87.3
2019-01-09T02:05:54.000Z,87.6
2019-01-09T02:07:06.000Z,87.8
2019-01-09T02:08:18.000Z,87.5
2019-01-09T02:09:31.000Z,86.7
2019-01-09T02:10:43.000Z,86
2019-01-09T02:11:55.000Z,86.2
2019-01-09T02:13:08.000Z,86.2
2019-01-09T02:14:20.000Z,85.9
2019-01-09T02:15:32.000Z,85.6
2019-01-09T02:16:45.000Z,85.8
2019-01-09T02:19:09.000Z,85.4
2019-01-09T02:20:22.000Z,85.8
2019-01-09T02:21:34.000Z,85.8
2019-01-09T02:22:46.000Z,86.1
2019-01-09T02:23:59.000Z,86.3
2019-01-09T02:25:11.000Z,86.6
2019-01-09T02:26:24.000Z,87
2019-01-09T02:27:36.000Z,87.1
2019-01-09T02:28:48.000Z,87.1
2019-01-09T02:30:01.000Z,87.2
2019-01-09T02:32:25.000Z,87.6
2019-01-09T02:34:50.000Z,87.8
2019-01-09T02:36:02.000Z,88.4
2019-01-09T02:38:27.000Z,88.3
2019-01-09T02:39:39.000Z,88.7
2019-01-09T02:40:52.000Z,88.3
2019-01-09T02:42:04.000Z,88.3
2019-01-09T02:43:17.000Z,88.3
2019-01-09T02:44:29.000Z,87.7
2019-01-09T02:45:41.000Z,87.5
2019-01-09T02:46:54.000Z,87.2
2019-01-09T02:48:06.000Z,87.3
2019-01-09T02:49:18.000Z,87.2
2019-01-09T02:50:31.000Z,87.4
2019-01-09T02:51:43.000Z,87.3
2019-01-09T02:52:55.000Z,87.6
2019-01-09T02:55:20.000Z,87.5
2019-01-09T02:57:45.000Z,87.5
2019-01-09T02:58:57.000Z,87.2
2019-01-09T03:00:09.000Z,87.1
2019-01-09T03:01:22.000Z,87.3
2019-01-09T03:02:34.000Z,87.5
2019-01-09T03:03:47.000Z,86.8
2019-01-09T03:04:59.000Z,86.7
2019-01-09T03:06:11.000Z,87
2019-01-09T03:07:24.000Z,87.2
2019-01-09T03:08:36.000Z,87.3
2019-01-09T03:09:48.000Z,87.4
2019-01-09T03:11:01.000Z,88
2019-01-09T03:12:13.000Z,89
2019-01-09T03:13:25.000Z,89.7
2019-01-09T03:15:50.000Z,90.7
2019-01-09T03:17:02.000Z,90.8
2019-01-09T03:18:15.000Z,90.5
2019-01-09T03:19:27.000Z,90.8
2019-01-09T03:20:39.000Z,90.7
2019-01-09T03:21:52.000Z,90.5
2019-01-09T03:23:04.000Z,90.7
2019-01-09T03:24:17.000Z,91.1
2019-01-09T03:25:29.000Z,91.3
2019-01-09T03:26:41.000Z,91.3
2019-01-09T03:27:54.000Z,91.2
2019-01-09T03:29:06.000Z,91.2
2019-01-09T03:30:18.000Z,91.3
2019-01-09T03:31:31.000Z,91
2019-01-09T03:32:43.000Z,91.4
2019-01-09T03:33:55.000Z,91.6
2019-01-09T03:36:20.000Z,91.6
2019-01-09T03:37:32.000Z,91.5
2019-01-09T03:38:45.000Z,91.8
2019-01-09T03:39:57.000Z,92.4
2019-01-09T03:42:22.000Z,92.6
2019-01-09T03:43:34.000Z,93
2019-01-09T03:44:47.000Z,93.2
2019-01-09T03:45:59.000Z,93.2
2019-01-09T03:47:11.000Z,93.5
2019-01-09T03:49:36.000Z,94.2
2019-01-09T03:50:48.000Z,94.2
2019-01-09T03:52:01.000Z,94.3
2019-01-09T03:53:13.000Z,94.5
2019-01-09T03:54:25.000Z,94.7
2019-01-09T03:55:38.000Z,95
2019-01-09T03:56:50.000Z,94.9
2019-01-09T03:58:02.000Z,95.2
2019-01-09T03:59:15.000Z,95
2019-01-09T04:00:27.000Z,94.7
2019-01-09T04:01:39.000Z,94.7
2019-01-09T04:04:04.000Z,95.3
2019-01-09T04:06:29.000Z,94.7
2019-01-09T04:07:41.000Z,94.9
2019-01-09T04:08:54.000Z,94.9
2019-01-09T04:10:06.000Z,94.9
2019-01-09T04:11:18.000Z,95.2
2019-01-09T04:12:31.000Z,95.1
2019-01-09T04:13:43.000Z,95.8
2019-01-09T04:14:55.000Z,95.5
2019-01-09T04:17:20.000Z,95.5
2019-01-09T04:18:32.000Z,95.4
2019-01-09T04:19:45.000Z,95.4
2019-01-09T04:20:57.000Z,95.4
2019-01-09T04:22:09.000Z,95.1
2019-01-09T04:23:22.000Z,95.2
2019-01-09T04:24:34.000Z,94.8
2019-01-09T04:25:47.000Z,94.9
2019-01-09T04:26:59.000Z,94.7
2019-01-09T04:28:11.000Z,94.4
2019-01-09T04:30:36.000Z,94
2019-01-09T04:31:48.000Z,94.6
2019-01-09T04:33:01.000Z,94.8
2019-01-09T04:34:13.000Z,94.6
2019-01-09T04:35:25.000Z,94.6
2019-01-09T04:37:50.000Z,94.4
2019-01-09T04:39:02.000Z,94.7
2019-01-09T04:40:15.000Z,94.5
2019-01-09T04:41:27.000Z,94.3
2019-01-09T04:42:39.000Z,94.9
2019-01-09T04:43:52.000Z,95.6
2019-01-09T04:45:04.000Z,95.7
2019-01-09T04:46:17.000Z,95.7
2019-01-09T04:47:29.000Z,95.9
2019-01-09T04:48:41.000Z,96
2019-01-09T04:51:06.000Z,96.8
2019-01-09T04:54:43.000Z,96
2019-01-09T04:55:55.000Z,95.9
2019-01-09T04:57:08.000Z,95.8
2019-01-09T04:58:20.000Z,95.9
2019-01-09T04:59:32.000Z,95.8
2019-01-09T05:00:45.000Z,95.8
2019-01-09T05:01:57.000Z,95.4
2019-01-09T05:03:09.000Z,95.3
2019-01-09T05:04:22.000Z,95.3
2019-01-09T05:05:34.000Z,95.4
2019-01-09T05:06:47.000Z,95.1
2019-01-09T05:09:11.000Z,95.1
2019-01-09T05:10:24.000Z,94.7
2019-01-09T05:11:36.000Z,94.5
2019-01-09T05:14:01.000Z,94.7
2019-01-09T05:15:13.000Z,94.6
2019-01-09T05:16:25.000Z,94.7
2019-01-09T05:18:50.000Z,94.7
2019-01-09T05:20:02.000Z,94.6
2019-01-09T05:21:15.000Z,94.8
2019-01-09T05:22:27.000Z,94.8
2019-01-09T05:23:40.000Z,95.1
2019-01-09T05:24:52.000Z,95
2019-01-09T05:26:04.000Z,95
2019-01-09T05:27:17.000Z,95
2019-01-09T05:28:29.000Z,95
2019-01-09T05:29:41.000Z,94.5
2019-01-09T05:30:54.000Z,94.5
2019-01-09T05:34:31.000Z,94.8
2019-01-09T05:35:43.000Z,94.5
2019-01-09T05:36:55.000Z,94.1
2019-01-09T05:38:08.000Z,94.2
2019-01-09T05:39:20.000Z,94.3
2019-01-09T05:40:32.000Z,94.4
2019-01-09T05:41:45.000Z,94.1
2019-01-09T05:42:57.000Z,93.9
2019-01-09T05:44:10.000Z,93.9
2019-01-09T05:45:22.000Z,93.7
2019-01-09T05:46:34.000Z,93.9
2019-01-09T05:47:47.000Z,94
2019-01-09T05:48:59.000Z,94
2019-01-09T05:50:11.000Z,93.7
2019-01-09T05:51:24.000Z,93.9
2019-01-09T05:52:36.000Z,94
2019-01-09T05:55:01.000Z,93.1
2019-01-09T05:56:13.000Z,93.1
2019-01-09T05:58:38.000Z,92.5
2019-01-09T06:01:02.000Z,92.7
2019-01-09T06:03:27.000Z,92.7
2019-01-09T06:04:40.000Z,92.3
2019-01-09T06:07:04.000Z,92.1
2019-01-09T06:08:17.000Z,92.3
2019-01-09T06:09:29.000Z,92
2019-01-09T06:10:41.000Z,92.2
2019-01-09T06:11:54.000Z,91.6
2019-01-09T06:13:06.000Z,91.2
2019-01-09T06:15:31.000Z,91.6
2019-01-09T06:16:43.000Z,91.1
2019-01-09T06:19:08.000Z,90.5
2019-01-09T06:20:20.000Z,91
2019-01-09T06:21:32.000Z,90.9
2019-01-09T06:23:57.000Z,91.3
2019-01-09T06:25:10.000Z,91.4
2019-01-09T06:26:22.000Z,91.7
2019-01-09T06:27:34.000Z,91.3
2019-01-09T06:28:47.000Z,91.4
2019-01-09T06:29:59.000Z,91
2019-01-09T06:31:11.000Z,91
2019-01-09T06:32:24.000Z,91.1
2019-01-09T06:33:36.000Z,91.4
2019-01-09T06:34:48.000Z,91.4
2019-01-09T06:36:01.000Z,90.6
2019-01-09T06:38:25.000Z,90.6
2019-01-09T06:39:38.000Z,90
2019-01-09T06:40:50.000Z,90.3
2019-01-09T06:42:03.000Z,90.3
2019-01-09T06:44:27.000Z,90.7
2019-01-09T06:45:40.000Z,90.2
2019-01-09T06:46:52.000Z,89.9
2019-01-09T06:48:04.000Z,90
2019-01-09T06:49:17.000Z,90
2019-01-09T06:50:29.000Z,90
2019-01-09T06:51:41.000Z,89.8
2019-01-09T06:52:54.000Z,90
2019-01-09T06:54:06.000Z,90.1
2019-01-09T06:56:31.000Z,89.8
2019-01-09T06:57:43.000Z,90.4
2019-01-09T06:58:55.000Z,90.7
2019-01-09T07:00:08.000Z,91
2019-01-09T07:01:20.000Z,91.8
2019-01-09T07:02:33.000Z,92.7
2019-01-09T07:03:45.000Z,93.3
2019-01-09T07:04:57.000Z,94
2019-01-09T07:06:10.000Z,94.1
2019-01-09T07:07:22.000Z,94.5
2019-01-09T07:08:34.000Z,94.8
2019-01-09T07:12:11.000Z,94.4
2019-01-09T07:13:24.000Z,94.7
2019-01-09T07:14:36.000Z,94.1
2019-01-09T07:15:48.000Z,93.5
2019-01-09T07:17:01.000Z,93.9
2019-01-09T07:19:26.000Z,93.9
2019-01-09T07:21:50.000Z,92.8
2019-01-09T07:23:03.000Z,92.8
2019-01-09T07:25:27.000Z,92.8
2019-01-09T07:26:40.000Z,93
2019-01-09T07:27:52.000Z,92.8
2019-01-09T07:29:04.000Z,92.5
2019-01-09T07:30:17.000Z,91.8
2019-01-09T07:32:41.000Z,92.1
2019-01-09T07:33:54.000Z,91.5
2019-01-09T07:35:06.000Z,91.4
2019-01-09T07:36:18.000Z,91.2
2019-01-09T07:37:31.000Z,91
2019-01-09T07:38:43.000Z,91
2019-01-09T07:39:56.000Z,90.5
2019-01-09T07:41:08.000Z,90.5
2019-01-09T07:42:20.000Z,90.2
2019-01-09T07:43:33.000Z,89.9
2019-01-09T07:44:45.000Z,90.3
2019-01-09T07:45:57.000Z,89.9
2019-01-09T07:47:10.000Z,89.6
2019-01-09T07:48:22.000Z,89.4
2019-01-09T07:49:34.000Z,88.9
2019-01-09T07:50:47.000Z,89.4
2019-01-09T07:51:59.000Z,89.5
2019-01-09T07:53:11.000Z,89.3
2019-01-09T07:54:24.000Z,88.5
2019-01-09T07:56:49.000Z,88.6
2019-01-09T07:58:01.000Z,88.2
2019-01-09T07:59:13.000Z,88.5
2019-01-09T08:00:26.000Z,87.9
2019-01-09T08:01:38.000Z,87.3
2019-01-09T08:02:50.000Z,87.6
2019-01-09T08:06:27.000Z,88
2019-01-09T08:08:52.000Z,87.4
2019-01-09T08:10:04.000Z,87.2
2019-01-09T08:11:17.000Z,87
2019-01-09T08:12:29.000Z,87.5
2019-01-09T08:13:42.000Z,87.7
2019-01-09T08:14:54.000Z,88.1
2019-01-09T08:16:06.000Z,89
2019-01-09T08:20:56.000Z,94.3
2019-01-09T08:22:08.000Z,94.4
2019-01-09T08:24:33.000Z,95.5
2019-01-09T08:25:45.000Z,95.1
2019-01-09T08:26:57.000Z,95.2
2019-01-09T08:28:10.000Z,95
2019-01-09T08:29:22.000Z,94.9
2019-01-09T08:30:34.000Z,94.7
2019-01-09T08:31:47.000Z,93.8
2019-01-09T08:32:59.000Z,92.6
2019-01-09T08:34:12.000Z,91.2
2019-01-09T08:35:24.000Z,89.4
2019-01-09T08:36:36.000Z,89.7
2019-01-09T08:39:01.000Z,88.2
2019-01-09T08:40:13.000Z,87.8
2019-01-09T08:41:26.000Z,87.7
2019-01-09T08:42:38.000Z,86.3
2019-01-09T08:43:50.000Z,86.9
2019-01-09T08:45:03.000Z,86.3
2019-01-09T08:46:15.000Z,85.9
2019-01-09T08:48:40.000Z,86.2
2019-01-09T08:49:52.000Z,86.2
2019-01-09T08:51:05.000Z,85.4
2019-01-09T08:52:17.000Z,85.8
2019-01-09T08:53:29.000Z,86.3
2019-01-09T08:54:42.000Z,87.7
2019-01-09T08:55:54.000Z,86.7
2019-01-09T08:57:06.000Z,87.1
2019-01-09T08:59:31.000Z,88.2
2019-01-09T09:00:43.000Z,90
2019-01-09T09:01:56.000Z,90.3
2019-01-09T09:03:08.000Z,91.3
2019-01-09T09:04:20.000Z,91.8
2019-01-09T09:05:33.000Z,92.1
2019-01-09T09:07:57.000Z,91.7
2019-01-09T09:09:10.000Z,91.6
2019-01-09T09:10:22.000Z,91.4
2019-01-09T09:11:35.000Z,91.5
2019-01-09T09:13:59.000Z,91.1
2019-01-09T09:15:12.000Z,91.4
2019-01-09T09:16:24.000Z,91.7
2019-01-09T09:17:36.000Z,91.8
2019-01-09T09:20:01.000Z,91
2019-01-09T09:21:13.000Z,91.3
2019-01-09T09:22:26.000Z,91
2019-01-09T09:23:38.000Z,89.8
2019-01-09T09:24:50.000Z,89.3
2019-01-09T09:26:03.000Z,89.7
2019-01-09T09:27:15.000Z,90.5
2019-01-09T09:28:27.000Z,89.8
2019-01-09T09:29:40.000Z,90.3
2019-01-09T09:30:52.000Z,90.1
2019-01-09T09:32:05.000Z,89.2
2019-01-09T09:33:17.000Z,88.9
2019-01-09T09:34:29.000Z,89.1
2019-01-09T09:40:31.000Z,88.3
2019-01-09T09:44:08.000Z,87.7
2019-01-09T09:45:20.000Z,87.9
2019-01-09T09:46:33.000Z,87.8
2019-01-09T09:47:45.000Z,87.2
2019-01-09T09:48:58.000Z,87.4
2019-01-09T09:51:22.000Z,87.8
2019-01-09T09:52:35.000Z,87.5
2019-01-09T09:53:47.000Z,87.4
2019-01-09T09:57:24.000Z,87.7
2019-01-09T09:58:36.000Z,87
2019-01-09T09:59:49.000Z,85.9
2019-01-09T10:02:13.000Z,86.3
2019-01-09T10:03:26.000Z,86.1
2019-01-09T10:04:38.000Z,85.9
2019-01-09T10:05:51.000Z,85.3
2019-01-09T10:07:03.000Z,85
2019-01-09T10:08:15.000Z,85.2
2019-01-09T10:09:28.000Z,85.5
2019-01-09T10:10:40.000Z,85.9
2019-01-09T10:11:52.000Z,86.3
2019-01-09T10:13:05.000Z,87.3
2019-01-09T10:14:17.000Z,86.9
2019-01-09T10:15:29.000Z,87.3
2019-01-09T10:16:42.000Z,87.4
2019-01-09T10:17:54.000Z,87.5
2019-01-09T10:19:06.000Z,87.7
2019-01-09T10:21:31.000Z,88.9
2019-01-09T10:22:43.000Z,89.2
2019-01-09T10:23:56.000Z,89.2
2019-01-09T10:25:08.000Z,89.7
2019-01-09T10:26:21.000Z,89.4
2019-01-09T10:27:33.000Z,89.4
2019-01-09T10:28:45.000Z,90.1
2019-01-09T10:29:58.000Z,89.8
2019-01-09T10:31:10.000Z,89.4
2019-01-09T10:32:22.847Z,89.1
2019-01-09T10:33:35.000Z,89.4
2019-01-09T10:34:47.000Z,89.3
2019-01-09T10:35:59.000Z,88.9
2019-01-09T10:37:12.000Z,88.9
2019-01-09T10:38:24.000Z,88.3
2019-01-09T10:39:36.000Z,88.7
2019-01-09T10:40:49.000Z,88.7
2019-01-09T10:42:01.000Z,88.4
2019-01-09T10:43:14.000Z,88.2
2019-01-09T10:44:26.000Z,88.8
2019-01-09T10:45:38.000Z,88.5
2019-01-09T10:46:51.000Z,88.8
2019-01-09T10:48:03.000Z,89.4
2019-01-09T10:49:15.000Z,88.8
2019-01-09T10:50:28.000Z,89.6
2019-01-09T10:51:40.000Z,89.3
2019-01-09T10:52:52.000Z,89.7
2019-01-09T10:54:05.000Z,89.9
2019-01-09T10:56:29.000Z,89.2
2019-01-09T10:57:42.000Z,88.7
2019-01-09T10:58:54.000Z,89
2019-01-09T11:00:07.000Z,89.2
2019-01-09T11:01:19.000Z,90
2019-01-09T11:02:31.000Z,89.7
2019-01-09T11:03:44.000Z,89.6
2019-01-09T11:04:56.000Z,89.7
2019-01-09T11:06:08.000Z,89.7
2019-01-09T11:07:21.000Z,89.5
2019-01-09T11:08:33.000Z,90.6
2019-01-09T11:09:45.000Z,90.3
2019-01-09T11:10:58.000Z,90.3
2019-01-09T11:12:10.000Z,90
2019-01-09T11:13:22.000Z,89.7
2019-01-09T11:14:35.000Z,89.7
2019-01-09T11:15:47.000Z,89.8
2019-01-09T11:16:59.000Z,90.2
2019-01-09T11:18:12.000Z,90
2019-01-09T11:19:24.000Z,89.8
2019-01-09T11:20:37.000Z,90.1
2019-01-09T11:21:49.000Z,89.9
2019-01-09T11:23:01.000Z,89.9
2019-01-09T11:24:14.000Z,90.5
2019-01-09T11:25:26.000Z,90.3
2019-01-09T11:26:38.000Z,90.7
2019-01-09T11:27:51.000Z,90.6
2019-01-09T11:29:03.000Z,90.6
2019-01-09T11:30:15.000Z,90.6
2019-01-09T11:31:28.000Z,89.7
2019-01-09T11:32:40.000Z,89.8
2019-01-09T11:33:52.000Z,89.7
2019-01-09T11:35:05.000Z,89.7
2019-01-09T11:36:17.000Z,90
2019-01-09T11:37:30.000Z,89.3
2019-01-09T11:38:42.000Z,89.2
2019-01-09T11:39:54.000Z,89.6
2019-01-09T11:41:07.000Z,89.7
2019-01-09T11:43:31.000Z,89.8
2019-01-09T11:45:56.000Z,90.2
2019-01-09T11:47:08.000Z,90.2
2019-01-09T11:48:21.000Z,89.8
2019-01-09T11:49:33.000Z,89.8
2019-01-09T11:50:45.000Z,89.4
2019-01-09T11:51:58.000Z,88.8
2019-01-09T11:53:10.000Z,88.2
2019-01-09T11:54:23.000Z,88
2019-01-09T11:55:35.000Z,87.8
2019-01-09T11:56:47.000Z,87.4
2019-01-09T11:58:00.000Z,87.6
2019-01-09T11:59:12.000Z,87.7
2019-01-09T12:00:24.000Z,88
2019-01-09T12:01:37.000Z,88.1
2019-01-09T12:02:49.000Z,87.5
2019-01-09T12:04:01.000Z,87.5
2019-01-09T12:05:14.000Z,87.6
2019-01-09T12:06:26.000Z,87.8
2019-01-09T12:07:38.000Z,87.8
2019-01-09T12:08:51.000Z,88.1
2019-01-09T12:10:03.000Z,87.9
2019-01-09T12:11:15.000Z,88.4
2019-01-09T12:12:28.000Z,88
2019-01-09T12:13:40.000Z,87.3
2019-01-09T12:14:53.000Z,87.6
2019-01-09T12:17:17.000Z,87.7
2019-01-09T12:18:30.000Z,87.5
2019-01-09T12:19:42.000Z,87.9
2019-01-09T12:20:54.000Z,87.4
2019-01-09T12:22:07.000Z,87.4
2019-01-09T12:23:19.000Z,87.6
2019-01-09T12:24:31.000Z,88
2019-01-09T12:25:44.000Z,87.8
2019-01-09T12:26:56.000Z,87.7
2019-01-09T12:29:21.000Z,88.5
2019-01-09T12:30:33.000Z,89
2019-01-09T12:31:46.000Z,88.7
2019-01-09T12:32:58.000Z,89
2019-01-09T12:34:10.000Z,88.3
2019-01-09T12:35:23.000Z,87.9
2019-01-09T12:36:35.000Z,87.6
2019-01-09T12:37:47.000Z,87.3
2019-01-09T12:39:00.000Z,87.2
2019-01-09T12:40:12.000Z,87.5
2019-01-09T12:41:24.000Z,87.2
2019-01-09T12:42:37.000Z,86.9
2019-01-09T12:43:49.000Z,86.8
2019-01-09T12:45:01.000Z,86.7
2019-01-09T12:46:14.000Z,87.2
2019-01-09T12:47:26.000Z,85.9
2019-01-09T12:49:51.000Z,85
2019-01-09T12:51:03.000Z,85.3
2019-01-09T12:53:28.000Z,86
2019-01-09T12:54:40.000Z,86.6
2019-01-09T12:55:53.000Z,86.7
2019-01-09T12:57:05.000Z,86.5
2019-01-09T12:58:17.000Z,86.5
2019-01-09T12:59:30.000Z,87
2019-01-09T13:00:42.000Z,86.6
2019-01-09T13:01:54.000Z,86.5
2019-01-09T13:03:07.000Z,85.6
2019-01-09T13:04:19.000Z,85.8
2019-01-09T13:05:32.000Z,85.8
2019-01-09T13:06:44.000Z,85.9
2019-01-09T13:07:56.000Z,85.5
2019-01-09T13:09:09.000Z,86.3
2019-01-09T13:10:21.000Z,85.3
2019-01-09T13:11:33.000Z,85.8
2019-01-09T13:12:46.000Z,86.1
2019-01-09T13:13:58.000Z,86.5
2019-01-09T13:15:10.000Z,85.8
2019-01-09T13:16:23.000Z,85.5
2019-01-09T13:17:35.000Z,85.7
2019-01-09T13:18:47.000Z,86.7
2019-01-09T13:21:12.000Z,85.7
2019-01-09T13:22:24.000Z,86.5
2019-01-09T13:23:37.000Z,85.9
2019-01-09T13:26:02.000Z,85.1
2019-01-09T13:27:14.000Z,85.7
2019-01-09T13:28:26.000Z,85.9
2019-01-09T13:30:51.000Z,85.2
2019-01-09T13:32:03.000Z,85.4
2019-01-09T13:33:16.000Z,86.7
2019-01-09T13:34:28.000Z,86.8
2019-01-09T13:35:40.000Z,86.6
2019-01-09T13:36:53.000Z,87.3
2019-01-09T13:38:05.000Z,86.5
2019-01-09T13:39:17.000Z,86.8
2019-01-09T13:40:30.000Z,86.9
2019-01-09T13:41:42.000Z,86.7
2019-01-09T13:42:55.000Z,86.5
2019-01-09T13:44:07.000Z,86.9
2019-01-09T13:45:19.000Z,86.9
2019-01-09T13:46:32.000Z,87
2019-01-09T13:47:44.000Z,87.8
2019-01-09T13:48:56.000Z,87.3
2019-01-09T13:51:21.000Z,87.9
2019-01-09T13:52:33.000Z,87.5
2019-01-09T13:54:58.000Z,88
2019-01-09T13:57:23.000Z,88
2019-01-09T13:59:48.000Z,88.5
2019-01-09T14:01:00.000Z,89
2019-01-09T14:02:12.000Z,88.9
2019-01-09T14:03:25.000Z,89.3
2019-01-09T14:04:37.000Z,89.4
2019-01-09T14:05:49.000Z,89
2019-01-09T14:07:02.000Z,89.3
2019-01-09T14:08:14.000Z,89
2019-01-09T14:09:26.000Z,89
2019-01-09T14:13:03.000Z,88.9
2019-01-09T14:15:28.000Z,88.8
2019-01-09T14:16:40.000Z,89
2019-01-09T14:17:53.000Z,89.5
2019-01-09T14:19:05.000Z,90.1
2019-01-09T14:20:18.000Z,89.9
2019-01-09T14:21:30.000Z,89.5
2019-01-09T14:22:42.000Z,90
2019-01-09T14:23:55.000Z,89.8
2019-01-09T14:25:07.000Z,89.7
2019-01-09T14:27:32.000Z,88.9
2019-01-09T14:28:44.000Z,89
2019-01-09T14:29:56.000Z,89.7
2019-01-09T14:32:21.000Z,89.8
2019-01-09T14:33:33.000Z,89.7
2019-01-09T14:35:58.000Z,89.9
2019-01-09T14:37:11.000Z,89.8
2019-01-09T14:38:23.000Z,89.6
2019-01-09T14:39:35.000Z,89.4
2019-01-09T14:40:48.000Z,89
2019-01-09T14:42:00.000Z,89.3
2019-01-09T14:43:12.000Z,89.8
2019-01-09T14:44:25.000Z,89.1
2019-01-09T14:45:37.000Z,89
2019-01-09T14:46:49.000Z,90
2019-01-09T14:48:02.000Z,89.4
2019-01-09T14:49:14.000Z,89.6
2019-01-09T14:50:26.000Z,89.5
2019-01-09T14:51:39.000Z,89.5
2019-01-09T14:52:51.000Z,89.1
2019-01-09T14:54:04.000Z,89.7
2019-01-09T14:55:16.000Z,89.5
2019-01-09T14:56:28.000Z,89.3
2019-01-09T14:57:41.000Z,89.2
2019-01-09T14:58:53.000Z,88.9
2019-01-09T15:00:05.000Z,88.7
2019-01-09T15:01:18.000Z,89.1
2019-01-09T15:02:30.000Z,89.2
2019-01-09T15:03:42.000Z,88.9
2019-01-09T15:04:55.000Z,89.2
2019-01-09T15:06:07.000Z,89.1
2019-01-09T15:07:19.000Z,89.1
2019-01-09T15:08:32.000Z,89.3
2019-01-09T15:09:44.000Z,89.1
2019-01-09T15:10:56.000Z,89.5
2019-01-09T15:13:21.000Z,89.9
2019-01-09T15:14:34.000Z,90.5
2019-01-09T15:15:46.000Z,90.5
2019-01-09T15:16:58.000Z,89.8
2019-01-09T15:18:11.000Z,89.8
2019-01-09T15:19:23.000Z,89.9
2019-01-09T15:20:35.000Z,90.1
2019-01-09T15:21:48.000Z,89.9
2019-01-09T15:23:00.000Z,89.8
2019-01-09T15:24:12.000Z,89.5
2019-01-09T15:25:25.000Z,89.4
2019-01-09T15:26:37.000Z,90.2
2019-01-09T15:30:14.000Z,89.6
2019-01-09T15:31:27.000Z,90.2
2019-01-09T15:33:51.000Z,90.1
2019-01-09T15:35:04.000Z,90.3
2019-01-09T15:37:28.000Z,89.3
2019-01-09T15:38:41.000Z,89.4
2019-01-09T15:39:53.000Z,89.7
2019-01-09T15:41:05.000Z,90.3
2019-01-09T15:42:18.000Z,90.1
2019-01-09T15:43:30.000Z,90
2019-01-09T15:44:42.000Z,90.4
2019-01-09T15:45:55.000Z,89.7
2019-01-09T15:47:07.000Z,89.8
2019-01-09T15:48:19.000Z,90.3
2019-01-09T15:49:32.000Z,90.3
2019-01-09T15:51:57.000Z,90
2019-01-09T15:53:09.000Z,90
2019-01-09T15:54:21.000Z,89.7
2019-01-09T15:55:34.000Z,90.5
2019-01-09T15:56:46.000Z,90.5
2019-01-09T15:57:58.000Z,90.3
2019-01-09T15:59:11.000Z,90.6
2019-01-09T16:00:23.000Z,89.9
2019-01-09T16:01:35.000Z,89.9
2019-01-09T16:02:48.000Z,89.9
2019-01-09T16:04:00.000Z,89.9
2019-01-09T16:05:12.000Z,90
2019-01-09T16:06:25.000Z,90.5
2019-01-09T16:07:37.000Z,90.6
2019-01-09T16:10:02.000Z,90.8
2019-01-09T16:11:14.000Z,90.4
2019-01-09T16:12:27.000Z,90.3
2019-01-09T16:13:39.000Z,89.9
2019-01-09T16:14:51.000Z,90
2019-01-09T16:16:04.000Z,89.9
2019-01-09T16:17:16.000Z,89.8
2019-01-09T16:18:28.000Z,90.1
2019-01-09T16:19:41.000Z,90.8
2019-01-09T16:20:53.000Z,90.6
2019-01-09T16:22:05.000Z,90.4
2019-01-09T16:23:18.000Z,90.4
2019-01-09T16:24:30.000Z,90.2
2019-01-09T16:25:42.000Z,90.2
2019-01-09T16:26:55.000Z,90.6
2019-01-09T16:28:07.000Z,90.4
2019-01-09T16:29:19.000Z,90.4
2019-01-09T16:30:32.000Z,90.1
2019-01-09T16:31:44.000Z,89.7
2019-01-09T16:32:57.000Z,90.2
2019-01-09T16:35:21.000Z,90.5
2019-01-09T16:36:34.000Z,90.1
2019-01-09T16:37:46.000Z,90.3
2019-01-09T16:38:58.000Z,90.8
2019-01-09T16:40:11.000Z,90.3
2019-01-09T16:41:23.000Z,90.5
2019-01-09T16:42:35.000Z,90
2019-01-09T16:43:48.000Z,90
2019-01-09T16:46:12.000Z,90.4
2019-01-09T16:47:25.000Z,90.9
2019-01-09T16:48:37.000Z,90.9
2019-01-09T16:49:50.000Z,90.7
2019-01-09T16:51:02.000Z,91
2019-01-09T16:52:14.000Z,90.5
2019-01-09T16:53:27.000Z,90.2
2019-01-09T16:54:39.000Z,90.4
2019-01-09T16:55:51.000Z,90.4
2019-01-09T16:57:04.000Z,90.4
2019-01-09T16:58:16.000Z,90.1
2019-01-09T16:59:28.000Z,90.2
2019-01-09T17:00:41.000Z,90.6
2019-01-09T17:01:53.000Z,91
2019-01-09T17:03:05.000Z,90.9
2019-01-09T17:05:30.000Z,90.9
2019-01-09T17:07:55.000Z,90.5
2019-01-09T17:09:07.000Z,90.6
2019-01-09T17:11:32.000Z,91.2
2019-01-09T17:12:44.000Z,91.1
2019-01-09T17:16:21.000Z,90.5
2019-01-09T17:21:11.000Z,90.5
2019-01-09T17:22:23.000Z,91
2019-01-09T17:23:35.000Z,90.9
2019-01-09T17:26:00.000Z,91
2019-01-09T17:27:12.000Z,90.7
2019-01-09T17:28:25.000Z,90.2
2019-01-09T17:30:50.000Z,90.9
2019-01-09T17:32:02.000Z,91.1
2019-01-09T17:33:14.000Z,91.1
2019-01-09T17:34:27.000Z,91.6
2019-01-09T17:35:39.000Z,91.1
2019-01-09T17:36:51.000Z,91.4
2019-01-09T17:38:04.000Z,91.3
2019-01-09T17:40:28.000Z,91.7
2019-01-09T17:41:41.000Z,91.2
2019-01-09T17:42:53.000Z,91.5
2019-01-09T17:44:05.000Z,91.1
2019-01-09T17:45:18.000Z,90.6
2019-01-09T17:46:30.000Z,91
2019-01-09T17:47:42.000Z,91.1
2019-01-09T17:48:55.000Z,91.1
2019-01-09T17:59:46.000Z,91.7
2019-01-09T18:04:35.000Z,91.8
2019-01-09T18:05:48.000Z,91.2
2019-01-09T18:07:00.000Z,91.3
2019-01-09T18:08:12.000Z,91.8
2019-01-09T18:09:25.000Z,91.7
2019-01-09T18:13:02.000Z,91.4
2019-01-09T18:17:51.000Z,91.6
2019-01-09T18:23:53.000Z,92.4
2019-01-09T18:28:42.000Z,92.2
2019-01-09T18:37:09.000Z,92.5
2019-01-09T18:48:00.000Z,91.5
2019-01-09T18:51:37.000Z,91.7
2019-01-09T18:52:50.000Z,91
2019-01-09T18:55:14.000Z,90.7
2019-01-09T18:56:27.000Z,91.6
2019-01-09T18:58:51.000Z,91.2
2019-01-09T19:02:28.000Z,91.3
2019-01-09T19:03:41.000Z,91.5
2019-01-09T19:04:53.000Z,91.4
2019-01-09T19:06:05.000Z,91.8
2019-01-09T19:07:18.000Z,91.4
2019-01-09T19:09:42.000Z,91.5
2019-01-09T19:10:55.000Z,91.2
2019-01-09T19:12:07.000Z,91.6
2019-01-09T19:15:44.000Z,90.9
2019-01-09T19:16:57.000Z,91.2
2019-01-09T19:20:34.000Z,91.7
2019-01-09T19:21:46.000Z,91.5
2019-01-09T19:22:58.000Z,90.8
2019-01-09T19:24:11.000Z,91
2019-01-09T19:25:23.000Z,91