createdAt,value
2023-03-26T00:00:00.569Z,16.33
2023-03-26T00:02:30.527Z,16.73
2023-03-26T00:05:00.076Z,17.50
2023-03-26T00:07:32.999Z,16.47
2023-03-26T00:10:02.139Z,16.83
2023-03-26T00:12:31.885Z,17.73
2023-03-26T00:15:03.776Z,17.27
2023-03-26T00:17:32.611Z,17.70
2023-03-26T00:23:03.150Z,18.30
2023-03-26T00:25:32.762Z,16.63
2023-03-26T00:28:01.860Z,19.00
2023-03-26T00:30:30.744Z,18.10
2023-03-26T00:32:59.198Z,17.63
2023-03-26T00:35:27.548Z,17.50
2023-03-26T00:37:56.288Z,16.80
2023-03-26T00:40:25.038Z,17.37
2023-03-26T00:42:53.388Z,17.70
2023-03-26T00:45:22.494Z,16.93
2023-03-26T00:47:51.099Z,16.43
2023-03-26T00:50:20.125Z,17.30
2023-03-26T00:52:48.772Z,17.60
2023-03-26T00:55:24.084Z,17.80
2023-03-26T00:57:55.884Z,17.00
2023-03-26T01:00:32.381Z,17.53
2023-03-26T01:03:05.178Z,17.37
2023-03-26T01:05:37.289Z,18.90
2023-03-26T01:08:31.112Z,19.73
2023-03-26T01:11:05.533Z,20.33
2023-03-26T01:13:38.553Z,18.53
2023-03-26T01:16:20.581Z,18.57
2023-03-26T01:18:50.744Z,18.60
2023-03-26T01:21:23.180Z,17.10
2023-03-26T01:24:03.248Z,17.23
2023-03-26T01:26:46.864Z,17.30
2023-03-26T01:29:44.345Z,16.40
2023-03-26T01:32:34.399Z,17.23
2023-03-26T01:35:20.562Z,16.67
2023-03-26T01:38:16.070Z,16.93
2023-03-26T01:40:47.349Z,16.43
2023-03-26T01:43:39.743Z,16.63
2023-03-26T01:46:11.304Z,15.97
2023-03-26T01:48:42.924Z,15.70
2023-03-26T01:51:12.483Z,15.77
2023-03-26T01:53:45.733Z,15.47
2023-03-26T01:56:35.926Z,16.07
2023-03-26T01:59:39.005Z,15.80
2023-03-26T02:02:28.224Z,13.60
2023-03-26T02:05:23.540Z,15.03
2023-03-26T02:08:12.510Z,15.63
2023-03-26T02:10:46.352Z,14.43
2023-03-26T02:13:18.871Z,16.40
2023-03-26T02:16:02.603Z,14.77
2023-03-26T02:18:41.241Z,15.23
2023-03-26T02:21:20.655Z,15.20
2023-03-26T02:24:14.170Z,15.33
2023-03-26T02:26:43.557Z,14.27
2023-03-26T02:29:12.727Z,13.93
2023-03-26T02:31:41.166Z,14.50
2023-03-26T02:34:09.521Z,13.97
2023-03-26T02:36:38.149Z,17.03
2023-03-26T02:39:06.713Z,14.50
2023-03-26T02:41:36.247Z,14.57
2023-03-26T02:44:06.357Z,14.77
2023-03-26T02:46:34.873Z,14.33
2023-03-26T02:49:03.018Z,16.20
2023-03-26T02:51:35.156Z,15.07
2023-03-26T02:54:04.110Z,14.57
2023-03-26T02:56:33.270Z,15.10
2023-03-26T02:59:01.361Z,14.67
2023-03-26T03:01:36.675Z,14.47
2023-03-26T03:04:05.255Z,14.90
2023-03-26T03:06:38.798Z,14.67
2023-03-26T03:09:09.056Z,15.63
2023-03-26T03:11:41.519Z,15.57
2023-03-26T03:14:09.968Z,14.17
2023-03-26T03:16:40.367Z,14.17
2023-03-26T03:19:08.560Z,15.20
2023-03-26T03:21:39.980Z,14.57
2023-03-26T03:24:10.460Z,13.80
2023-03-26T03:26:39.481Z,14.27
2023-03-26T03:29:10.040Z,13.97
2023-03-26T03:31:38.820Z,13.20
2023-03-26T03:34:07.021Z,13.77
2023-03-26T03:36:38.800Z,14.40
2023-03-26T03:39:07.035Z,14.53
2023-03-26T03:41:37.840Z,14.47
2023-03-26T03:44:06.659Z,14.53
2023-03-26T03:46:38.270Z,13.97
2023-03-26T03:49:07.184Z,13.83
2023-03-26T03:51:35.698Z,11.80
2023-03-26T03:54:04.742Z,12.37
2023-03-26T03:56:53.088Z,11.07
2023-03-26T03:59:21.776Z,11.17
2023-03-26T04:01:51.247Z,11.80
2023-03-26T04:04:21.868Z,11.03
2023-03-26T04:06:53.061Z,11.63
2023-03-26T04:09:21.614Z,10.13
2023-03-26T04:11:54.113Z,10.40
2023-03-26T04:14:22.831Z,11.10
2023-03-26T04:16:51.330Z,9.87
2023-03-26T04:19:23.876Z,10.70
2023-03-26T04:21:52.608Z,12.23
2023-03-26T04:24:22.873Z,10.40
2023-03-26T04:26:59.993Z,10.77
2023-03-26T04:29:30.980Z,10.80
2023-03-26T04:31:59.421Z,10.50
2023-03-26T04:34:30.371Z,11.07
2023-03-26T04:36:59.085Z,10.47
2023-03-26T04:39:29.505Z,9.87
2023-03-26T04:41:58.408Z,10.77
2023-03-26T04:44:30.686Z,10.20
2023-03-26T04:46:59.315Z,9.87
2023-03-26T04:49:27.439Z,9.63
2023-03-26T04:51:56.117Z,9.37
2023-03-26T04:54:25.322Z,9.77
2023-03-26T04:57:01.297Z,9.97
2023-03-26T04:59:37.684Z,9.63
2023-03-26T05:02:07.333Z,9.03
2023-03-26T05:04:40.161Z,8.97
2023-03-26T05:07:09.934Z,8.47
2023-03-26T05:09:40.450Z,9.27
2023-03-26T05:12:08.817Z,8.77
2023-03-26T05:14:37.470Z,8.30
2023-03-26T05:17:11.758Z,8.20
2023-03-26T05:19:43.081Z,8.67
2023-03-26T05:22:11.756Z,8.17
2023-03-26T05:24:41.094Z,8.60
2023-03-26T05:27:15.300Z,8.13
2023-03-26T05:29:48.170Z,8.50
2023-03-26T05:32:17.107Z,9.37
2023-03-26T05:34:45.161Z,8.47
2023-03-26T05:37:15.120Z,8.73
2023-03-26T05:39:44.354Z,8.27
2023-03-26T05:42:12.514Z,9.30
2023-03-26T05:44:41.552Z,9.27
2023-03-26T05:47:12.779Z,8.60
2023-03-26T05:49:42.096Z,7.30
2023-03-26T05:52:10.748Z,6.60
2023-03-26T05:54:39.134Z,8.10
2023-03-26T05:57:07.577Z,7.20
2023-03-26T05:59:37.039Z,6.37
2023-03-26T06:02:07.999Z,6.17
2023-03-26T06:04:36.273Z,6.30
2023-03-26T06:07:11.823Z,6.63
2023-03-26T06:09:41.224Z,6.67
2023-03-26T06:12:10.806Z,7.13
2023-03-26T06:14:39.213Z,7.07
2023-03-26T06:17:08.074Z,6.43
2023-03-26T06:19:37.089Z,7.57
2023-03-26T06:22:06.111Z,6.70
2023-03-26T06:24:35.350Z,5.63
2023-03-26T06:27:03.403Z,5.33
2023-03-26T06:29:31.841Z,5.83
2023-03-26T06:32:09.165Z,5.57
2023-03-26T06:34:45.062Z,6.37
2023-03-26T06:37:13.207Z,5.50
2023-03-26T06:39:41.505Z,5.60
2023-03-26T06:42:09.451Z,5.50
2023-03-26T06:44:37.365Z,5.77
2023-03-26T06:47:06.006Z,5.47
2023-03-26T06:49:34.838Z,5.67
2023-03-26T06:52:03.373Z,5.70
2023-03-26T06:54:32.287Z,5.57
2023-03-26T06:57:00.368Z,5.60
2023-03-26T06:59:30.498Z,6.07
2023-03-26T07:01:58.912Z,5.80
2023-03-26T07:04:27.007Z,6.70
2023-03-26T07:06:56.517Z,5.17
2023-03-26T07:09:26.513Z,5.50
2023-03-26T07:11:56.855Z,5.90
2023-03-26T07:14:26.079Z,5.90
2023-03-26T07:16:54.260Z,6.47
2023-03-26T07:19:22.871Z,7.73
2023-03-26T07:21:51.992Z,7.33
2023-03-26T07:24:21.334Z,8.00
2023-03-26T07:27:00.912Z,6.90
2023-03-26T07:29:46.681Z,6.23
2023-03-26T07:32:33.973Z,7.20
2023-03-26T07:35:08.776Z,7.57
2023-03-26T07:37:51.410Z,7.37
2023-03-26T07:40:56.859Z,7.03
2023-03-26T07:43:34.009Z,7.20
2023-03-26T07:46:02.858Z,7.47
2023-03-26T07:48:45.017Z,6.97
2023-03-26T07:51:15.930Z,5.60
2023-03-26T07:53:51.107Z,6.07
2023-03-26T07:56:42.755Z,5.93
2023-03-26T07:59:19.149Z,5.90
2023-03-26T08:02:00.464Z,6.00
2023-03-26T08:04:57.260Z,6.20
2023-03-26T08:08:11.389Z,5.70
2023-03-26T08:10:45.358Z,6.17
2023-03-26T08:13:36.675Z,7.03
2023-03-26T08:16:17.141Z,6.47
2023-03-26T08:18:55.956Z,6.03
2023-03-26T08:21:28.152Z,6.30
2023-03-26T08:24:22.598Z,6.73
2023-03-26T08:26:59.449Z,6.17
2023-03-26T08:29:39.777Z,7.77
2023-03-26T08:32:19.162Z,6.80
2023-03-26T08:34:47.553Z,6.60
2023-03-26T08:37:15.844Z,7.13
2023-03-26T08:39:44.332Z,6.97
2023-03-26T08:42:49.614Z,7.33
2023-03-26T08:45:27.482Z,6.73
2023-03-26T08:48:23.063Z,6.97
2023-03-26T08:51:11.116Z,7.17
2023-03-26T08:53:58.535Z,7.53
2023-03-26T08:56:51.212Z,7.20
2023-03-26T08:59:43.369Z,10.70
2023-03-26T09:02:39.920Z,7.77
2023-03-26T09:05:39.654Z,8.00
2023-03-26T09:08:54.212Z,9.00
2023-03-26T09:11:51.803Z,8.17
2023-03-26T09:14:46.499Z,7.90
2023-03-26T09:17:31.524Z,7.73
2023-03-26T09:20:02.842Z,11.53
2023-03-26T09:22:55.728Z,8.87
2023-03-26T09:25:59.808Z,12.47
2023-03-26T09:29:13.002Z,9.60
2023-03-26T09:31:58.387Z,8.70
2023-03-26T09:34:30.844Z,7.83
2023-03-26T09:37:22.384Z,9.47
2023-03-26T09:40:23.009Z,7.00
2023-03-26T09:43:02.280Z,11.13
2023-03-26T09:45:40.395Z,9.20
2023-03-26T09:48:26.303Z,8.63
2023-03-26T09:51:27.368Z,10.50
2023-03-26T09:54:26.704Z,8.23
2023-03-26T09:57:21.258Z,8.70
2023-03-26T10:00:13.440Z,8.77
2023-03-26T10:03:13.328Z,8.37
2023-03-26T10:06:12.115Z,8.77
2023-03-26T10:09:14.146Z,8.90
2023-03-26T10:11:51.475Z,9.13
2023-03-26T10:14:53.785Z,9.60
2023-03-26T10:17:41.747Z,9.50
2023-03-26T10:20:32.650Z,10.33
2023-03-26T10:23:08.427Z,10.50
2023-03-26T10:25:48.307Z,9.80
2023-03-26T10:28:54.022Z,9.27
2023-03-26T10:32:04.015Z,10.40
2023-03-26T10:34:38.680Z,10.03
2023-03-26T10:37:41.412Z,10.23
2023-03-26T10:40:28.348Z,11.47
2023-03-26T10:43:02.607Z,10.97
2023-03-26T10:45:37.616Z,10.87
2023-03-26T10:48:17.346Z,11.27
2023-03-26T10:51:15.018Z,11.07
2023-03-26T10:53:55.725Z,11.03
2023-03-26T10:56:47.081Z,10.57
2023-03-26T10:59:16.582Z,12.17
2023-03-26T11:02:04.190Z,14.17
2023-03-26T11:04:59.814Z,12.20
2023-03-26T11:07:54.480Z,11.17
2023-03-26T11:10:27.334Z,11.80
2023-03-26T11:13:11.921Z,10.30
2023-03-26T11:16:06.929Z,8.13
2023-03-26T11:18:57.448Z,9.43
2023-03-26T11:21:41.371Z,8.90
2023-03-26T11:24:54.661Z,8.83
2023-03-26T11:27:44.540Z,9.57
2023-03-26T11:30:25.553Z,9.23
2023-03-26T11:33:24.706Z,8.37
2023-03-26T11:35:56.695Z,7.50
2023-03-26T11:38:47.085Z,7.50
2023-03-26T11:41:22.799Z,8.57
2023-03-26T11:44:03.271Z,8.40
2023-03-26T11:46:33.760Z,9.43
2023-03-26T11:49:07.533Z,8.50
2023-03-26T11:51:49.364Z,6.90
2023-03-26T11:54:18.350Z,7.30
2023-03-26T11:57:05.120Z,6.43
2023-03-26T11:59:57.083Z,7.17
2023-03-26T12:02:29.821Z,6.27
2023-03-26T12:05:13.508Z,7.00
2023-03-26T12:07:52.765Z,7.23
2023-03-26T12:10:24.838Z,6.83
2023-03-26T12:12:57.182Z,6.97
2023-03-26T12:15:25.966Z,7.20
2023-03-26T12:17:59.652Z,7.30
2023-03-26T12:20:34.174Z,6.97
2023-03-26T12:23:05.401Z,7.60
2023-03-26T12:25:39.697Z,8.67
2023-03-26T12:28:16.471Z,7.97
2023-03-26T12:31:03.236Z,7.00
2023-03-26T12:33:39.378Z,7.43
2023-03-26T12:36:20.812Z,7.40
2023-03-26T12:39:16.647Z,8.30
2023-03-26T12:44:42.665Z,8.90
2023-03-26T12:44:50.182Z,7.23
2023-03-26T12:47:58.147Z,7.30
2023-03-26T12:50:18.140Z,8.07
2023-03-26T12:53:15.223Z,8.33
2023-03-26T12:55:53.687Z,7.10
2023-03-26T12:58:32.838Z,7.10
2023-03-26T13:01:19.443Z,7.10
2023-03-26T13:04:26.530Z,6.63
2023-03-26T13:07:01.936Z,6.77
2023-03-26T13:09:36.980Z,7.00
2023-03-26T13:12:48.819Z,7.47
2023-03-26T13:15:29.232Z,7.17
2023-03-26T13:18:09.645Z,6.70
2023-03-26T13:20:52.063Z,7.73
2023-03-26T13:23:27.729Z,8.00
2023-03-26T13:26:08.658Z,6.70
2023-03-26T13:28:42.785Z,6.83
2023-03-26T13:31:42.363Z,9.00
2023-03-26T13:34:31.479Z,9.30
2023-03-26T13:37:20.940Z,7.53
2023-03-26T13:40:15.887Z,6.13
2023-03-26T13:43:22.125Z,6.37
2023-03-26T13:46:06.792Z,6.27
2023-03-26T13:48:53.785Z,6.30
2023-03-26T13:51:48.443Z,7.63
2023-03-26T13:54:51.597Z,7.10
2023-03-26T13:57:42.243Z,6.53
2023-03-26T14:00:22.241Z,8.23
2023-03-26T14:02:58.190Z,7.80
2023-03-26T14:05:40.258Z,7.03
2023-03-26T14:08:25.373Z,8.03
2023-03-26T14:11:07.246Z,7.90
2023-03-26T14:13:56.887Z,6.90
2023-03-26T14:16:39.454Z,6.97
2023-03-26T14:19:25.342Z,6.30
2023-03-26T14:22:04.070Z,7.20
2023-03-26T14:24:46.584Z,7.10
2023-03-26T14:27:25.018Z,6.57
2023-03-26T14:30:11.880Z,7.00
2023-03-26T14:32:49.742Z,7.23
2023-03-26T14:35:56.278Z,7.77
2023-03-26T14:38:33.389Z,17.93
2023-03-26T14:41:30.267Z,8.97
2023-03-26T14:44:18.051Z,7.53
2023-03-26T14:47:16.834Z,8.20
2023-03-26T14:50:06.954Z,8.77
2023-03-26T14:52:52.510Z,8.43
2023-03-26T14:56:19.128Z,10.63
2023-03-26T14:59:31.204Z,10.43
2023-03-26T15:02:18.040Z,8.80
2023-03-26T15:05:18.513Z,7.97
2023-03-26T15:08:23.414Z,7.40
2023-03-26T15:11:23.069Z,7.53
2023-03-26T15:14:10.891Z,8.43
2023-03-26T15:16:51.794Z,8.80
2023-03-26T15:19:41.996Z,8.37
2023-03-26T15:22:47.811Z,8.30
2023-03-26T15:25:31.219Z,7.40
2023-03-26T15:28:08.739Z,9.03
2023-03-26T15:31:10.288Z,9.27
2023-03-26T15:34:03.487Z,9.67
2023-03-26T15:36:59.191Z,11.13
2023-03-26T15:40:07.909Z,9.30
2023-03-26T15:42:52.508Z,9.47
2023-03-26T15:46:10.323Z,10.20
2023-03-26T15:49:04.404Z,11.03
2023-03-26T15:52:17.914Z,10.37
2023-03-26T15:55:14.804Z,11.53
2023-03-26T15:58:04.302Z,13.13
2023-03-26T16:00:58.009Z,18.00
2023-03-26T16:03:49.582Z,20.30
2023-03-26T16:06:31.381Z,24.27
2023-03-26T16:09:25.741Z,18.60
2023-03-26T16:11:59.030Z,17.07
2023-03-26T16:15:15.180Z,12.87
2023-03-26T16:18:12.798Z,13.03
2023-03-26T16:20:51.198Z,13.90
2023-03-26T16:23:47.925Z,12.80
2023-03-26T16:26:38.261Z,12.37
2023-03-26T16:29:22.937Z,12.20
2023-03-26T16:32:16.138Z,11.63
2023-03-26T16:35:14.350Z,13.03
2023-03-26T16:37:46.430Z,17.77
2023-03-26T16:40:24.029Z,20.20
2023-03-26T16:42:58.051Z,21.70
2023-03-26T16:45:36.562Z,17.33
2023-03-26T16:48:37.533Z,17.27
2023-03-26T16:51:18.902Z,16.97
2023-03-26T16:53:59.036Z,16.90
2023-03-26T16:57:03.295Z,14.73
2023-03-26T17:00:08.321Z,16.40
2023-03-26T17:03:18.746Z,15.63
2023-03-26T17:05:58.721Z,16.50
2023-03-26T17:08:39.247Z,15.60
2023-03-26T17:11:09.984Z,17.23
2023-03-26T17:14:12.891Z,15.73
2023-03-26T17:16:50.731Z,18.97
2023-03-26T17:19:34.130Z,16.57
2023-03-26T17:22:30.753Z,14.70
2023-03-26T17:25:05.516Z,14.20
2023-03-26T17:27:51.927Z,13.03
2023-03-26T17:31:08.587Z,13.00
2023-03-26T17:33:45.320Z,13.10
2023-03-26T17:36:17.065Z,17.20
2023-03-26T17:38:48.238Z,14.93
2023-03-26T17:41:55.756Z,14.43
2023-03-26T17:44:37.955Z,13.27
2023-03-26T17:47:14.339Z,13.67
2023-03-26T17:49:44.041Z,15.20
2023-03-26T17:52:34.707Z,13.63
2023-03-26T17:55:03.244Z,13.90
2023-03-26T17:57:46.773Z,13.00
2023-03-26T18:00:18.985Z,11.87
2023-03-26T18:03:17.384Z,11.60
2023-03-26T18:05:46.391Z,13.07
2023-03-26T18:08:41.735Z,12.27
2023-03-26T18:11:38.083Z,13.10
2023-03-26T18:14:38.815Z,33.67
2023-03-26T18:17:07.218Z,17.47
2023-03-26T18:19:50.283Z,15.80
2023-03-26T18:22:28.069Z,14.47
2023-03-26T18:25:00.034Z,14.27
2023-03-26T18:27:39.919Z,14.43
2023-03-26T18:30:23.113Z,12.87
2023-03-26T18:33:12.857Z,16.03
2023-03-26T18:35:52.457Z,14.83
2023-03-26T18:38:37.166Z,15.23
2023-03-26T18:41:10.341Z,29.50
2023-03-26T18:43:44.483Z,18.03
2023-03-26T18:46:17.422Z,15.33
2023-03-26T18:48:47.848Z,13.80
2023-03-26T18:51:23.341Z,13.17
2023-03-26T18:53:55.750Z,13.47
2023-03-26T18:56:38.266Z,13.07
2023-03-26T18:59:31.281Z,12.40
2023-03-26T19:02:01.825Z,12.43
2023-03-26T19:04:35.382Z,13.83
2023-03-26T19:07:07.249Z,13.70
2023-03-26T19:09:38.480Z,12.33
2023-03-26T19:12:18.420Z,12.10
2023-03-26T19:15:13.156Z,14.90
2023-03-26T19:17:57.179Z,13.17
2023-03-26T19:20:30.848Z,12.87
2023-03-26T19:22:59.297Z,13.23
2023-03-26T19:25:39.098Z,14.23
2023-03-26T19:28:16.530Z,13.53
2023-03-26T19:30:46.537Z,14.10
2023-03-26T19:33:19.073Z,14.20
2023-03-26T19:36:15.416Z,15.27
2023-03-26T19:38:59.222Z,15.90
2023-03-26T19:41:44.432Z,15.53
2023-03-26T19:44:29.562Z,16.90
2023-03-26T19:47:31.893Z,17.30
2023-03-26T19:50:30.242Z,16.73
2023-03-26T19:53:16.842Z,18.80
2023-03-26T19:55:55.991Z,18.13
2023-03-26T19:58:27.704Z,17.20
2023-03-26T20:00:56.839Z,16.50
2023-03-26T20:03:43.562Z,17.37
2023-03-26T20:06:42.424Z,17.40
2023-03-26T20:09:13.664Z,17.10
2023-03-26T20:11:42.637Z,15.37
2023-03-26T20:14:26.656Z,14.43
2023-03-26T20:19:42.116Z,13.53
2023-03-26T20:22:24.303Z,12.07
2023-03-26T20:24:53.239Z,11.00
2023-03-26T20:27:24.145Z,10.17
2023-03-26T20:29:52.390Z,9.30
2023-03-26T20:32:26.482Z,9.63
2023-03-26T20:34:59.438Z,8.90
2023-03-26T20:37:28.075Z,9.60
2023-03-26T20:39:59.978Z,9.53
2023-03-26T20:42:28.562Z,9.53
2023-03-26T20:44:57.410Z,8.57
2023-03-26T20:47:26.939Z,8.27
2023-03-26T20:49:56.639Z,15.00
2023-03-26T20:52:26.032Z,13.13
2023-03-26T20:54:59.477Z,10.03
2023-03-26T20:57:28.502Z,8.23
2023-03-26T20:59:58.426Z,7.97
2023-03-26T21:02:28.287Z,8.00
2023-03-26T21:04:57.986Z,7.97
2023-03-26T21:07:29.368Z,7.73
2023-03-26T21:09:59.385Z,8.50
2023-03-26T21:12:31.370Z,7.80
2023-03-26T21:15:07.231Z,8.07
2023-03-26T21:17:39.595Z,7.93
2023-03-26T21:20:18.134Z,8.70
2023-03-26T21:23:04.232Z,9.33
2023-03-26T21:25:45.138Z,9.03
2023-03-26T21:28:43.024Z,8.77
2023-03-26T21:31:14.783Z,8.60
2023-03-26T21:33:44.174Z,7.73
2023-03-26T21:36:13.804Z,9.53
2023-03-26T21:38:45.452Z,8.20
2023-03-26T21:41:39.011Z,8.00
2023-03-26T21:44:07.521Z,8.27
2023-03-26T21:46:36.217Z,8.70
2023-03-26T21:49:06.479Z,8.67
2023-03-26T21:51:37.521Z,8.67
2023-03-26T21:54:19.988Z,8.97
2023-03-26T21:57:10.242Z,8.93
2023-03-26T22:00:18.532Z,8.77
2023-03-26T22:03:08.731Z,9.30
2023-03-26T22:05:55.338Z,9.80
2023-03-26T22:08:32.008Z,9.97
2023-03-26T22:11:03.773Z,10.10
2023-03-26T22:13:33.060Z,10.30
2023-03-26T22:16:01.631Z,9.03
2023-03-26T22:18:33.342Z,9.00
2023-03-26T22:21:04.200Z,9.70
2023-03-26T22:23:36.603Z,9.23
2023-03-26T22:26:06.555Z,9.00
2023-03-26T22:28:36.857Z,8.97
2023-03-26T22:31:09.178Z,8.70
2023-03-26T22:33:43.192Z,8.87
2023-03-26T22:36:22.466Z,10.30
2023-03-26T22:38:54.267Z,9.67
2023-03-26T22:41:23.513Z,9.80
2023-03-26T22:43:56.863Z,8.70
2023-03-26T22:46:26.821Z,8.93
2023-03-26T22:48:56.230Z,9.40
2023-03-26T22:51:28.765Z,9.60
2023-03-26T22:53:58.679Z,9.87
2023-03-26T22:56:27.863Z,9.50
2023-03-26T22:58:57.354Z,11.27
2023-03-26T23:01:26.540Z,11.73
2023-03-26T23:03:55.335Z,10.60
2023-03-26T23:06:23.518Z,11.50
2023-03-26T23:08:52.905Z,11.30
2023-03-26T23:11:22.706Z,10.57
2023-03-26T23:13:52.023Z,12.23
2023-03-26T23:16:24.166Z,9.87
2023-03-26T23:18:59.246Z,9.20
2023-03-26T23:21:29.749Z,9.53
2023-03-26T23:23:58.877Z,10.13
2023-03-26T23:26:34.998Z,9.73
2023-03-26T23:29:06.686Z,9.67
2023-03-26T23:31:35.836Z,9.07
2023-03-26T23:34:04.402Z,9.07
2023-03-26T23:36:32.601Z,9.37
2023-03-26T23:39:02.032Z,9.83
2023-03-26T23:41:30.390Z,10.23
2023-03-26T23:44:03.737Z,10.53
2023-03-26T23:46:35.237Z,11.43
2023-03-26T23:49:04.677Z,12.67
2023-03-26T23:51:36.541Z,14.17
2023-03-26T23:54:09.916Z,16.83
2023-03-26T23:56:41.639Z,15.73
2023-03-26T23:59:14.025Z,16.03
