createdAt,value
2019-02-18T00:01:43.066Z,101085.69
2019-02-18T00:04:12.844Z,101091.02
2019-02-18T00:06:42.638Z,101086.34
2019-02-18T00:09:12.567Z,101088.55
2019-02-18T00:11:42.443Z,101083.31
2019-02-18T00:14:12.050Z,101086.53
2019-02-18T00:16:41.869Z,101088.58
2019-02-18T00:19:11.642Z,101090.75
2019-02-18T00:21:41.324Z,101082.80
2019-02-18T00:24:11.284Z,101083.66
2019-02-18T00:26:40.959Z,101082.05
2019-02-18T00:29:11.241Z,101086.91
2019-02-18T00:31:41.485Z,101078.58
2019-02-18T00:34:11.407Z,101081.08
2019-02-18T00:36:41.056Z,101074.08
2019-02-18T00:39:10.698Z,101077.02
2019-02-18T00:41:40.371Z,101078.52
2019-02-18T00:44:10.163Z,101076.92
2019-02-18T00:46:40.147Z,101077.09
2019-02-18T00:49:10.167Z,101077.59
2019-02-18T00:51:41.423Z,101079.08
2019-02-18T00:54:10.992Z,101077.17
2019-02-18T00:56:40.602Z,101082.03
2019-02-18T00:59:10.750Z,101079.33
2019-02-18T01:01:42.977Z,101077.37
2019-02-18T01:04:13.056Z,101081.10
2019-02-18T01:06:42.686Z,101075.59
2019-02-18T01:09:12.387Z,101074.40
2019-02-18T01:11:42.481Z,101076.47
2019-02-18T01:14:12.124Z,101080.38
2019-02-18T01:16:41.786Z,101075.82
2019-02-18T01:19:11.914Z,101072.46
2019-02-18T01:21:42.329Z,101076.53
2019-02-18T01:24:12.427Z,101085.08
2019-02-18T01:26:42.250Z,101081.44
2019-02-18T01:29:11.885Z,101079.51
2019-02-18T01:31:43.219Z,101082.09
2019-02-18T01:34:13.119Z,101072.33
2019-02-18T01:36:42.984Z,101072.33
2019-02-18T01:39:12.686Z,101074.44
2019-02-18T01:41:42.648Z,101074.30
2019-02-18T01:44:12.629Z,101074.91
2019-02-18T01:46:42.229Z,101069.05
2019-02-18T01:49:11.877Z,101061.67
2019-02-18T01:51:41.495Z,101063.50
2019-02-18T01:54:11.605Z,101064.72
2019-02-18T01:56:41.204Z,101065.56
2019-02-18T01:59:11.190Z,101053.66
2019-02-18T02:01:41.047Z,101057.51
2019-02-18T02:04:10.944Z,101054.48
2019-02-18T02:06:40.896Z,101059.64
2019-02-18T02:09:12.843Z,101054.15
2019-02-18T02:11:43.083Z,101056.31
2019-02-18T02:14:16.028Z,101051.16
2019-02-18T02:16:45.984Z,101053.16
2019-02-18T02:19:15.591Z,101047.41
2019-02-18T02:21:45.491Z,101043.89
2019-02-18T02:24:15.333Z,101048.80
2019-02-18T02:26:45.024Z,101048.97
2019-02-18T02:29:14.888Z,101044.06
2019-02-18T02:31:45.175Z,101040.53
2019-02-18T02:34:14.770Z,101038.30
2019-02-18T02:36:45.235Z,101038.00
2019-02-18T02:39:14.883Z,101034.29
2019-02-18T02:41:44.749Z,101036.63
2019-02-18T02:44:14.344Z,101038.55
2019-02-18T02:46:44.291Z,101036.89
2019-02-18T02:49:14.221Z,101028.30
2019-02-18T02:51:43.830Z,101028.30
2019-02-18T02:54:13.501Z,101014.93
2019-02-18T02:56:43.175Z,101030.59
2019-02-18T02:59:13.399Z,101036.73
2019-02-18T03:01:43.873Z,101038.48
2019-02-18T03:04:13.776Z,101036.45
2019-02-18T03:06:43.904Z,101039.67
2019-02-18T03:09:13.523Z,101039.72
2019-02-18T03:11:43.107Z,101036.73
2019-02-18T03:14:12.958Z,101035.40
2019-02-18T03:16:42.783Z,101028.75
2019-02-18T03:19:12.712Z,101027.45
2019-02-18T03:21:42.610Z,101037.22
2019-02-18T03:24:12.654Z,101032.48
2019-02-18T03:26:42.243Z,101029.90
2019-02-18T03:29:48.332Z,101035.86
2019-02-18T03:32:18.419Z,101029.87
2019-02-18T03:34:48.510Z,101039.41
2019-02-18T03:37:18.582Z,101032.06
2019-02-18T03:39:48.416Z,101036.20
2019-02-18T03:42:18.555Z,101035.89
2019-02-18T03:44:48.673Z,101035.30
2019-02-18T03:47:18.558Z,101036.84
2019-02-18T03:49:48.404Z,101042.81
2019-02-18T03:52:18.606Z,101038.48
2019-02-18T03:54:48.300Z,101045.59
2019-02-18T03:57:18.176Z,101038.33
2019-02-18T03:59:48.093Z,101038.61
2019-02-18T04:02:18.212Z,101037.14
2019-02-18T04:04:47.894Z,101034.00
2019-02-18T04:07:17.792Z,101037.08
2019-02-18T04:09:47.427Z,101039.30
2019-02-18T04:12:17.132Z,101038.44
2019-02-18T04:14:47.502Z,101036.09
2019-02-18T04:17:17.330Z,101040.23
2019-02-18T04:19:46.947Z,101039.52
2019-02-18T04:22:16.813Z,101038.14
2019-02-18T04:24:46.991Z,101040.20
2019-02-18T04:27:16.884Z,101038.69
2019-02-18T04:29:47.308Z,101039.97
2019-02-18T04:32:17.382Z,101038.16
2019-02-18T04:34:47.126Z,101044.66
2019-02-18T04:37:17.744Z,101042.66
2019-02-18T04:39:47.367Z,101039.23
2019-02-18T04:42:17.207Z,101045.64
2019-02-18T04:44:47.454Z,101045.48
2019-02-18T04:47:17.415Z,101043.48
2019-02-18T04:49:47.774Z,101042.45
2019-02-18T04:52:19.161Z,101044.80
2019-02-18T04:54:48.784Z,101049.70
2019-02-18T04:57:18.779Z,101044.73
2019-02-18T04:59:49.068Z,101042.05
2019-02-18T05:02:19.806Z,101042.41
2019-02-18T05:04:49.673Z,101043.06
2019-02-18T05:07:19.316Z,101041.13
2019-02-18T05:09:49.449Z,101043.60
2019-02-18T05:12:19.114Z,101047.51
2019-02-18T05:14:48.769Z,101045.60
2019-02-18T05:17:18.581Z,101038.42
2019-02-18T05:19:48.191Z,101043.48
2019-02-18T05:22:17.828Z,101046.78
2019-02-18T05:24:48.316Z,101045.65
2019-02-18T05:27:17.942Z,101044.74
2019-02-18T05:29:47.548Z,101041.51
2019-02-18T05:32:17.156Z,101042.88
2019-02-18T05:34:47.041Z,101042.80
2019-02-18T05:37:16.693Z,101044.53
2019-02-18T05:39:47.090Z,101046.03
2019-02-18T05:42:17.406Z,101045.02
2019-02-18T05:44:47.627Z,101041.77
2019-02-18T05:47:17.566Z,101043.00
2019-02-18T05:49:47.184Z,101041.21
2019-02-18T05:52:16.814Z,101035.68
2019-02-18T05:54:47.346Z,101034.97
2019-02-18T05:57:18.134Z,101029.42
2019-02-18T05:59:47.750Z,101038.62
2019-02-18T06:02:18.991Z,101041.55
2019-02-18T06:04:48.607Z,101039.02
2019-02-18T06:07:18.484Z,101035.14
2019-02-18T06:09:48.101Z,101042.56
2019-02-18T06:12:17.730Z,101047.14
2019-02-18T06:14:47.551Z,101047.59
2019-02-18T06:17:17.425Z,101048.79
2019-02-18T06:19:47.081Z,101047.80
2019-02-18T06:22:16.691Z,101046.66
2019-02-18T06:24:46.773Z,101045.70
2019-02-18T06:27:17.893Z,101038.91
2019-02-18T06:29:47.548Z,101043.64
2019-02-18T06:32:17.535Z,101045.33
2019-02-18T06:34:47.498Z,101050.10
2019-02-18T06:37:17.715Z,101047.75
2019-02-18T06:39:47.810Z,101042.52
2019-02-18T06:42:18.049Z,101044.30
2019-02-18T06:45:01.870Z,101046.44
2019-02-18T06:47:31.469Z,101051.92
2019-02-18T06:50:01.103Z,101049.36
2019-02-18T06:52:32.627Z,101054.77
2019-02-18T06:55:02.049Z,101053.64
2019-02-18T06:57:37.064Z,101056.80
2019-02-18T07:00:21.476Z,101063.47
2019-02-18T07:02:58.218Z,101063.08
2019-02-18T07:05:42.852Z,101065.31
2019-02-18T07:08:37.664Z,101068.43
2019-02-18T07:11:20.459Z,101068.71
2019-02-18T07:13:50.058Z,101070.22
2019-02-18T07:16:19.992Z,101067.37
2019-02-18T07:18:49.664Z,101068.36
2019-02-18T07:21:19.271Z,101068.84
2019-02-18T07:23:48.900Z,101066.34
2019-02-18T07:26:18.896Z,101063.40
2019-02-18T07:28:48.509Z,101068.33
2019-02-18T07:31:18.338Z,101071.60
2019-02-18T07:33:48.573Z,101065.27
2019-02-18T07:36:18.190Z,101065.73
2019-02-18T07:38:47.812Z,101062.44
2019-02-18T07:41:17.403Z,101067.72
2019-02-18T07:43:47.309Z,101069.72
2019-02-18T07:46:16.918Z,101067.39
2019-02-18T07:48:46.533Z,101058.45
2019-02-18T07:51:16.138Z,101059.34
2019-02-18T07:53:45.970Z,101058.50
2019-02-18T07:56:15.574Z,101052.55
2019-02-18T07:58:45.662Z,101053.09
2019-02-18T08:01:15.820Z,101058.67
2019-02-18T08:03:45.672Z,101058.92
2019-02-18T08:06:15.618Z,101061.34
2019-02-18T08:08:47.869Z,101053.61
2019-02-18T08:11:17.500Z,101052.33
2019-02-18T08:13:47.684Z,101045.28
2019-02-18T08:16:17.575Z,101046.98
2019-02-18T08:18:47.441Z,101038.75
2019-02-18T08:21:17.319Z,101039.45
2019-02-18T08:23:47.479Z,101036.01
2019-02-18T08:26:17.089Z,101037.08
2019-02-18T08:28:46.683Z,101035.27
2019-02-18T08:31:16.266Z,101034.64
2019-02-18T08:33:45.859Z,101029.67
2019-02-18T08:36:15.445Z,101037.69
2019-02-18T08:38:45.063Z,101032.73
2019-02-18T08:41:15.056Z,101023.82
2019-02-18T08:43:45.162Z,101027.22
2019-02-18T08:46:15.050Z,101029.27
2019-02-18T08:48:44.804Z,101024.34
2019-02-18T08:51:14.965Z,101021.98
2019-02-18T08:53:45.034Z,101025.84
2019-02-18T08:56:15.021Z,101020.63
2019-02-18T08:58:45.508Z,101023.92
2019-02-18T09:01:15.097Z,101021.10
2019-02-18T09:03:45.160Z,101017.33
2019-02-18T09:06:14.870Z,101011.71
2019-02-18T09:08:45.098Z,101015.45
2019-02-18T09:11:15.218Z,101010.71
2019-02-18T09:13:45.139Z,101014.37
2019-02-18T09:16:15.219Z,101012.19
2019-02-18T09:18:45.481Z,101013.97
2019-02-18T09:21:15.325Z,101009.86
2019-02-18T09:23:52.528Z,101013.36
2019-02-18T09:26:22.378Z,101015.31
2019-02-18T09:28:51.984Z,101008.63
2019-02-18T09:31:27.306Z,101006.52
2019-02-18T09:33:56.934Z,101002.91
2019-02-18T09:36:27.099Z,101007.91
2019-02-18T09:38:56.722Z,101005.78
2019-02-18T09:41:26.717Z,101011.20
2019-02-18T09:43:56.739Z,101003.19
2019-02-18T09:46:26.753Z,101004.39
2019-02-18T09:48:56.922Z,101010.14
2019-02-18T09:51:26.787Z,101005.09
2019-02-18T09:53:56.430Z,100998.86
2019-02-18T09:56:26.324Z,100996.45
2019-02-18T09:58:56.749Z,100996.61
2019-02-18T10:01:26.607Z,100997.56
2019-02-18T10:03:56.781Z,101000.64
2019-02-18T10:06:27.077Z,100991.77
2019-02-18T10:08:57.095Z,100995.36
2019-02-18T10:11:27.382Z,100985.78
2019-02-18T10:13:57.732Z,100990.05
2019-02-18T10:16:27.371Z,100986.71
2019-02-18T10:18:57.326Z,100982.91
2019-02-18T10:21:27.157Z,100985.77
2019-02-18T10:23:57.004Z,100978.08
2019-02-18T10:26:26.856Z,100974.03
2019-02-18T10:28:56.524Z,100970.73
2019-02-18T10:31:26.395Z,100969.63
2019-02-18T10:33:56.326Z,100968.37
2019-02-18T10:36:26.289Z,100968.52
2019-02-18T10:38:56.377Z,100954.70
2019-02-18T10:41:26.366Z,100954.70
2019-02-18T10:43:56.622Z,100953.64
2019-02-18T10:46:26.226Z,100945.93
2019-02-18T10:48:56.103Z,100946.57
2019-02-18T10:51:25.696Z,100944.48
2019-02-18T10:53:55.331Z,100947.71
2019-02-18T10:56:25.005Z,100941.55
2019-02-18T10:58:54.643Z,100938.15
2019-02-18T11:01:24.538Z,100930.56
2019-02-18T11:03:54.593Z,100931.69
2019-02-18T11:06:25.183Z,100927.02
2019-02-18T11:08:54.790Z,100930.28
2019-02-18T11:11:24.706Z,100921.32
2019-02-18T11:13:54.678Z,100915.73
2019-02-18T11:16:24.605Z,100911.19
2019-02-18T11:18:55.086Z,100909.09
2019-02-18T11:21:27.409Z,100902.48
2019-02-18T11:23:57.032Z,100915.78
2019-02-18T11:26:26.893Z,100902.55
2019-02-18T11:28:56.523Z,100907.66
2019-02-18T11:31:27.088Z,100907.14
2019-02-18T11:33:57.165Z,100894.41
2019-02-18T11:36:27.021Z,100896.27
2019-02-18T11:38:56.653Z,100892.27
2019-02-18T11:41:27.703Z,100884.56
2019-02-18T11:43:57.858Z,100887.81
2019-02-18T11:46:27.473Z,100882.38
2019-02-18T11:48:57.325Z,100882.08
2019-02-18T11:51:26.941Z,100881.22
2019-02-18T11:53:56.799Z,100868.09
2019-02-18T11:56:26.888Z,100869.97
2019-02-18T11:58:56.506Z,100867.80
2019-02-18T12:01:28.325Z,100857.67
2019-02-18T12:03:57.897Z,100864.37
2019-02-18T12:06:28.013Z,100855.73
2019-02-18T12:08:58.251Z,100858.82
2019-02-18T12:11:37.607Z,100857.56
2019-02-18T12:13:59.599Z,100852.19
2019-02-18T12:16:29.474Z,100848.46
2019-02-18T12:18:59.802Z,100846.98
2019-02-18T12:21:30.094Z,100854.70
2019-02-18T12:24:00.134Z,100844.46
2019-02-18T12:26:30.112Z,100840.99
2019-02-18T12:29:00.182Z,100845.03
2019-02-18T12:31:29.857Z,100830.44
2019-02-18T12:33:59.999Z,100824.90
2019-02-18T12:36:29.638Z,100827.50
2019-02-18T12:38:59.294Z,100819.14
2019-02-18T12:41:29.480Z,100817.53
2019-02-18T12:43:59.421Z,100815.50
2019-02-18T12:46:29.749Z,100813.43
2019-02-18T12:48:59.843Z,100808.95
2019-02-18T12:51:30.059Z,100807.72
2019-02-18T12:54:05.005Z,100809.44
2019-02-18T12:56:31.635Z,100797.88
2019-02-18T12:59:01.831Z,100788.72
2019-02-18T13:01:31.453Z,100794.02
2019-02-18T13:04:01.083Z,100792.78
2019-02-18T13:06:30.689Z,100778.47
2019-02-18T13:09:00.533Z,100781.73
2019-02-18T13:11:31.965Z,100773.36
2019-02-18T13:14:01.810Z,100775.66
2019-02-18T13:16:31.655Z,100764.10
2019-02-18T13:19:01.528Z,100764.10
2019-02-18T13:21:31.691Z,100755.02
2019-02-18T13:24:01.761Z,100757.20
2019-02-18T13:26:31.627Z,100756.23
2019-02-18T13:29:01.489Z,100751.29
2019-02-18T13:31:31.381Z,100746.34
2019-02-18T13:34:01.346Z,100751.34
2019-02-18T13:36:31.346Z,100741.75
2019-02-18T13:39:01.349Z,100737.34
2019-02-18T13:41:33.324Z,100739.38
2019-02-18T13:44:02.980Z,100727.69
2019-02-18T13:46:33.388Z,100730.05
2019-02-18T13:49:03.032Z,100729.86
2019-02-18T13:51:33.307Z,100725.58
2019-02-18T13:54:03.695Z,100728.11
2019-02-18T13:56:34.180Z,100722.13
2019-02-18T13:59:04.318Z,100722.80
2019-02-18T14:01:34.727Z,100719.05
2019-02-18T14:04:04.702Z,100717.50
2019-02-18T14:06:36.377Z,100721.43
2019-02-18T14:09:06.814Z,100718.77
2019-02-18T14:11:36.816Z,100717.80
2019-02-18T14:14:06.413Z,100711.85
2019-02-18T14:16:36.315Z,100705.91
2019-02-18T14:19:07.310Z,100706.63
2019-02-18T14:21:37.441Z,100709.80
2019-02-18T14:24:07.453Z,100712.56
2019-02-18T14:26:37.074Z,100706.36
2019-02-18T14:29:07.207Z,100708.34
2019-02-18T14:31:37.080Z,100705.66
2019-02-18T14:34:07.104Z,100710.41
2019-02-18T14:36:37.151Z,100705.28
2019-02-18T14:39:11.404Z,100704.55
2019-02-18T14:41:41.154Z,100707.27
2019-02-18T14:44:11.184Z,100710.22
2019-02-18T14:46:40.811Z,100703.22
2019-02-18T14:49:11.444Z,100705.00
2019-02-18T14:51:41.632Z,100696.95
2019-02-18T14:54:11.668Z,100695.61
2019-02-18T14:56:41.989Z,100691.05
2019-02-18T14:59:11.604Z,100692.85
2019-02-18T15:01:41.980Z,100689.09
2019-02-18T15:04:11.855Z,100690.78
2019-02-18T15:06:41.862Z,100691.77
2019-02-18T15:09:11.594Z,100678.19
2019-02-18T15:11:41.467Z,100680.11
2019-02-18T15:14:11.544Z,100676.06
2019-02-18T15:16:41.181Z,100673.71
2019-02-18T15:19:11.947Z,100680.36
2019-02-18T15:21:42.182Z,100669.16
2019-02-18T15:24:12.148Z,100660.41
2019-02-18T15:26:42.211Z,100660.27
2019-02-18T15:29:11.814Z,100662.88
2019-02-18T15:31:41.826Z,100664.69
2019-02-18T15:34:12.006Z,100656.12
2019-02-18T15:36:41.952Z,100655.27
2019-02-18T15:39:12.151Z,100652.86
2019-02-18T15:41:42.248Z,100653.17
2019-02-18T15:44:12.087Z,100651.82
2019-02-18T15:46:42.966Z,100648.08
2019-02-18T15:49:12.856Z,100642.98
2019-02-18T15:51:42.988Z,100645.24
2019-02-18T15:54:14.316Z,100638.70
2019-02-18T15:56:44.568Z,100645.65
2019-02-18T15:59:14.169Z,100635.62
2019-02-18T16:01:43.977Z,100638.97
2019-02-18T16:04:13.882Z,100634.92
2019-02-18T16:06:43.654Z,100629.83
2019-02-18T16:09:13.916Z,100629.17
2019-02-18T16:11:43.616Z,100629.32
2019-02-18T16:14:13.508Z,100627.88
2019-02-18T16:16:43.366Z,100622.88
2019-02-18T16:19:13.045Z,100620.36
2019-02-18T16:21:42.951Z,100622.58
2019-02-18T16:24:19.668Z,100619.56
2019-02-18T16:26:45.435Z,100623.11
2019-02-18T16:29:15.360Z,100613.45
2019-02-18T16:31:45.350Z,100619.22
2019-02-18T16:34:19.388Z,100613.84
2019-02-18T16:36:54.484Z,100614.02
2019-02-18T16:39:24.544Z,100611.75
2019-02-18T16:41:54.661Z,100615.11
2019-02-18T16:44:24.557Z,100618.58
2019-02-18T16:46:54.173Z,100615.92
2019-02-18T16:49:24.201Z,100607.84
2019-02-18T16:51:54.089Z,100605.52
2019-02-18T16:54:24.433Z,100598.66
2019-02-18T16:56:54.364Z,100606.49
2019-02-18T16:59:24.215Z,100607.04
2019-02-18T17:01:53.877Z,100607.53
2019-02-18T17:04:23.925Z,100610.56
2019-02-18T17:06:54.186Z,100607.73
2019-02-18T17:09:28.097Z,100604.83
2019-02-18T17:11:58.216Z,100599.59
2019-02-18T17:14:29.048Z,100608.81
2019-02-18T17:16:59.121Z,100611.64
2019-02-18T17:19:31.762Z,100612.53
2019-02-18T17:22:01.719Z,100611.09
2019-02-18T17:24:31.936Z,100606.55
2019-02-18T17:27:01.625Z,100605.23
2019-02-18T17:29:31.289Z,100610.37
2019-02-18T17:32:00.926Z,100598.23
2019-02-18T17:34:30.860Z,100604.95
2019-02-18T17:37:01.116Z,100596.72
2019-02-18T17:39:31.848Z,100593.14
2019-02-18T17:42:01.845Z,100590.13
2019-02-18T17:44:33.208Z,100585.56
2019-02-18T17:47:02.877Z,100592.02
2019-02-18T17:49:32.828Z,100587.00
2019-02-18T17:52:03.399Z,100589.45
2019-02-18T17:54:33.553Z,100589.73
2019-02-18T17:57:03.609Z,100582.93
2019-02-18T17:59:33.245Z,100579.04
2019-02-18T18:02:03.252Z,100571.64
2019-02-18T18:04:33.454Z,100571.64
2019-02-18T18:07:03.424Z,100568.72
2019-02-18T18:09:33.395Z,100569.47
2019-02-18T18:12:03.266Z,100574.12
2019-02-18T18:14:32.893Z,100573.09
2019-02-18T18:17:02.560Z,100575.27
2019-02-18T18:19:33.105Z,100564.26
2019-02-18T18:22:02.982Z,100559.55
2019-02-18T18:24:32.623Z,100554.60
2019-02-18T18:27:02.799Z,100553.28
2019-02-18T18:29:32.761Z,100551.77
2019-02-18T18:32:02.482Z,100543.72
2019-02-18T18:34:32.358Z,100550.75
2019-02-18T18:37:02.023Z,100550.48
2019-02-18T18:39:32.270Z,100554.64
2019-02-18T18:42:01.902Z,100554.52
2019-02-18T18:44:31.524Z,100552.70
2019-02-18T18:47:01.874Z,100549.52
2019-02-18T18:49:31.971Z,100544.76
2019-02-18T18:52:01.720Z,100542.42
2019-02-18T18:54:31.632Z,100544.47
2019-02-18T18:57:01.663Z,100537.93
2019-02-18T18:59:31.653Z,100541.77
2019-02-18T19:02:01.332Z,100536.34
2019-02-18T19:04:31.267Z,100537.27
2019-02-18T19:07:01.518Z,100538.25
2019-02-18T19:09:31.215Z,100534.95
2019-02-18T19:12:02.742Z,100539.81
2019-02-18T19:14:32.635Z,100535.44
2019-02-18T19:17:02.780Z,100533.86
2019-02-18T19:19:32.988Z,100536.50
2019-02-18T19:22:03.158Z,100537.70
2019-02-18T19:24:32.994Z,100537.10
2019-02-18T19:27:03.354Z,100538.92
2019-02-18T19:29:33.075Z,100537.58
2019-02-18T19:32:04.878Z,100538.03
2019-02-18T19:34:34.645Z,100530.58
2019-02-18T19:37:04.373Z,100531.47
2019-02-18T19:39:35.114Z,100538.48
2019-02-18T19:42:04.697Z,100537.52
2019-02-18T19:44:35.348Z,100530.47
2019-02-18T19:47:05.054Z,100522.19
2019-02-18T19:49:35.037Z,100532.94
2019-02-18T19:52:05.567Z,100532.69
2019-02-18T19:54:35.630Z,100540.77
2019-02-18T19:57:05.407Z,100537.92
2019-02-18T19:59:35.078Z,100539.00
2019-02-18T20:02:05.072Z,100542.42
2019-02-18T20:04:34.967Z,100538.77
2019-02-18T20:07:04.707Z,100533.48
2019-02-18T20:09:34.481Z,100536.70
2019-02-18T20:12:04.267Z,100530.72
2019-02-18T20:14:33.995Z,100535.55
2019-02-18T20:17:03.709Z,100532.25
2019-02-18T20:19:33.740Z,100536.98
2019-02-18T20:22:03.864Z,100539.56
2019-02-18T20:24:33.549Z,100544.09
2019-02-18T20:27:03.606Z,100545.13
2019-02-18T20:29:33.976Z,100538.03
2019-02-18T20:32:04.571Z,100542.27
2019-02-18T20:34:34.425Z,100537.67
2019-02-18T20:37:04.382Z,100536.64
2019-02-18T20:39:34.307Z,100533.27
2019-02-18T20:42:04.023Z,100536.61
2019-02-18T20:44:33.828Z,100538.84
2019-02-18T20:47:04.013Z,100540.50
2019-02-18T20:49:36.007Z,100539.18
2019-02-18T20:52:05.754Z,100535.44
2019-02-18T20:54:35.515Z,100531.42
2019-02-18T20:57:05.255Z,100535.69
2019-02-18T20:59:35.551Z,100528.70
2019-02-18T21:02:05.618Z,100533.86
2019-02-18T21:04:35.613Z,100533.95
2019-02-18T21:07:05.368Z,100535.23
2019-02-18T21:09:35.367Z,100531.30
2019-02-18T21:12:05.339Z,100527.76
2019-02-18T21:14:35.049Z,100530.53
2019-02-18T21:17:05.135Z,100525.46
2019-02-18T21:19:35.617Z,100533.24
2019-02-18T21:22:05.306Z,100535.30
2019-02-18T21:24:39.518Z,100528.76
2019-02-18T21:27:14.623Z,100527.33
2019-02-18T21:29:45.236Z,100526.02
2019-02-18T21:32:15.714Z,100528.10
2019-02-18T21:34:45.718Z,100517.84
2019-02-18T21:37:18.647Z,100520.36
2019-02-18T21:39:51.273Z,100516.09
2019-02-18T21:42:21.359Z,100506.28
2019-02-18T21:44:51.098Z,100513.46
2019-02-18T21:47:21.209Z,100505.78
2019-02-18T21:49:51.114Z,100502.49
2019-02-18T21:52:20.901Z,100509.80
2019-02-18T21:54:54.779Z,100514.30
2019-02-18T21:57:31.613Z,100512.51
2019-02-18T22:00:05.659Z,100511.19
2019-02-18T22:02:35.616Z,100501.66
2019-02-18T22:05:05.360Z,100502.69
2019-02-18T22:07:35.418Z,100500.89
2019-02-18T22:10:05.429Z,100500.20
2019-02-18T22:12:36.362Z,100497.21
2019-02-18T22:15:06.320Z,100492.30
2019-02-18T22:17:36.443Z,100487.05
2019-02-18T22:20:07.184Z,100483.45
2019-02-18T22:22:37.379Z,100483.05
2019-02-18T22:25:08.475Z,100483.39
2019-02-18T22:27:38.280Z,100477.81
2019-02-18T22:30:09.493Z,100480.69
2019-02-18T22:32:39.883Z,100489.39
2019-02-18T22:35:10.168Z,100498.45
2019-02-18T22:37:40.905Z,100499.66
2019-02-18T22:40:10.968Z,100498.27
2019-02-18T22:42:40.688Z,100492.28
2019-02-18T22:45:10.457Z,100497.41
2019-02-18T22:47:40.459Z,100491.44
2019-02-18T22:50:10.229Z,100491.84
2019-02-18T22:52:40.257Z,100485.61
2019-02-18T22:55:10.157Z,100492.09
2019-02-18T22:57:42.077Z,100493.60
2019-02-18T23:00:20.554Z,100489.66
2019-02-18T23:02:51.612Z,100489.73
2019-02-18T23:05:21.734Z,100481.22
2019-02-18T23:07:52.070Z,100481.77
2019-02-18T23:10:22.109Z,100488.91
2019-02-18T23:12:52.389Z,100483.33
2019-02-18T23:15:22.001Z,100482.07
2019-02-18T23:17:52.236Z,100479.00
2019-02-18T23:20:22.227Z,100480.44
2019-02-18T23:22:51.853Z,100470.56
2019-02-18T23:25:21.950Z,100481.34
2019-02-18T23:27:51.572Z,100477.09
2019-02-18T23:30:21.704Z,100480.75
2019-02-18T23:32:51.872Z,100471.13
2019-02-18T23:35:22.097Z,100471.98
2019-02-18T23:37:51.998Z,100476.28
2019-02-18T23:40:21.750Z,100476.01
2019-02-18T23:42:51.381Z,100473.58
2019-02-18T23:45:21.062Z,100481.52
2019-02-18T23:47:50.753Z,100482.20
2019-02-18T23:50:20.755Z,100479.62
2019-02-18T23:52:50.708Z,100484.50
2019-02-18T23:55:20.835Z,100472.80
2019-02-18T23:57:50.495Z,100483.79
