createdAt,value
2019-04-28T00:01:41.060Z,99.90
2019-04-28T00:04:32.472Z,99.90
2019-04-28T00:07:23.963Z,99.90
2019-04-28T00:10:15.560Z,99.90
2019-04-28T00:13:07.343Z,99.90
2019-04-28T00:16:01.486Z,99.90
2019-04-28T00:18:53.871Z,99.90
2019-04-28T00:22:01.114Z,99.90
2019-04-28T00:24:56.645Z,99.90
2019-04-28T00:27:48.082Z,99.90
2019-04-28T00:30:39.452Z,99.90
2019-04-28T00:33:31.471Z,99.90
2019-04-28T00:36:23.131Z,99.90
2019-04-28T00:39:14.687Z,99.90
2019-04-28T00:42:06.056Z,99.90
2019-04-28T00:44:57.424Z,99.90
2019-04-28T00:47:48.775Z,99.90
2019-04-28T00:50:41.340Z,99.90
2019-04-28T00:53:33.886Z,99.90
2019-04-28T00:56:25.358Z,99.90
2019-04-28T00:59:16.970Z,99.90
2019-04-28T01:02:41.312Z,99.90
2019-04-28T01:05:32.450Z,99.90
2019-04-28T01:08:24.176Z,99.90
2019-04-28T01:11:15.751Z,99.90
2019-04-28T01:14:07.094Z,99.90
2019-04-28T01:17:09.807Z,99.90
2019-04-28T01:20:03.338Z,99.90
2019-04-28T01:22:54.894Z,99.90
2019-04-28T01:25:46.242Z,99.90
2019-04-28T01:28:37.529Z,99.90
2019-04-28T01:31:43.063Z,99.90
2019-04-28T01:34:34.842Z,99.90
2019-04-28T01:37:26.560Z,99.90
2019-04-28T01:40:18.166Z,99.90
2019-04-28T01:43:09.794Z,99.90
2019-04-28T01:46:01.317Z,99.90
2019-04-28T01:48:52.794Z,99.90
2019-04-28T01:51:44.242Z,99.90
2019-04-28T01:54:35.746Z,99.90
2019-04-28T01:57:27.253Z,99.90
2019-04-28T02:00:25.046Z,99.90
2019-04-28T02:03:13.026Z,99.90
2019-04-28T02:06:04.682Z,99.90
2019-04-28T02:08:56.314Z,99.90
2019-04-28T02:11:49.788Z,99.90
2019-04-28T02:14:42.046Z,99.90
2019-04-28T02:17:33.478Z,99.90
2019-04-28T02:20:25.096Z,99.90
2019-04-28T02:23:22.235Z,99.90
2019-04-28T02:26:13.586Z,99.90
2019-04-28T02:29:04.938Z,99.90
2019-04-28T02:31:56.393Z,99.90
2019-04-28T02:34:50.688Z,99.90
2019-04-28T02:37:41.784Z,99.90
2019-04-28T02:40:33.383Z,99.90
2019-04-28T02:43:25.013Z,99.90
2019-04-28T02:46:16.804Z,99.90
2019-04-28T02:49:10.277Z,99.90
2019-04-28T02:52:12.202Z,99.90
2019-04-28T02:55:03.919Z,99.90
2019-04-28T02:57:55.427Z,99.90
2019-04-28T03:01:02.584Z,99.90
2019-04-28T03:03:40.902Z,99.90
2019-04-28T03:06:32.453Z,99.90
2019-04-28T03:09:24.280Z,99.90
2019-04-28T03:12:15.827Z,99.90
2019-04-28T03:15:10.345Z,99.90
2019-04-28T03:18:02.260Z,99.90
2019-04-28T03:20:53.696Z,99.90
2019-04-28T03:23:44.934Z,99.90
2019-04-28T03:26:46.146Z,99.90
2019-04-28T03:29:42.529Z,99.90
2019-04-28T03:32:45.460Z,99.90
2019-04-28T03:35:32.541Z,99.90
2019-04-28T03:38:21.857Z,99.90
2019-04-28T03:41:13.886Z,99.90
2019-04-28T03:44:05.415Z,99.90
2019-04-28T03:46:57.019Z,99.90
2019-04-28T03:49:50.595Z,99.90
2019-04-28T03:52:42.099Z,99.90
2019-04-28T03:55:34.959Z,99.90
2019-04-28T03:58:26.723Z,99.90
2019-04-28T04:01:20.556Z,99.90
2019-04-28T04:04:11.673Z,99.90
2019-04-28T04:07:02.964Z,99.90
2019-04-28T04:10:15.412Z,99.90
2019-04-28T04:13:21.088Z,99.90
2019-04-28T04:16:40.756Z,99.90
2019-04-28T04:19:36.579Z,99.90
2019-04-28T04:22:27.831Z,99.90
2019-04-28T04:25:20.354Z,99.90
2019-04-28T04:28:12.166Z,99.90
2019-04-28T04:31:03.696Z,99.90
2019-04-28T04:33:55.034Z,99.90
2019-04-28T04:36:46.555Z,99.90
2019-04-28T04:39:40.519Z,99.90
2019-04-28T04:42:30.989Z,99.90
2019-04-28T04:45:22.299Z,99.90
2019-04-28T04:48:14.475Z,99.90
2019-04-28T04:51:05.819Z,99.90
2019-04-28T04:53:57.127Z,99.90
2019-04-28T04:56:50.111Z,99.90
2019-04-28T04:59:41.716Z,99.90
2019-04-28T05:02:51.977Z,99.90
2019-04-28T05:05:40.739Z,99.90
2019-04-28T05:08:32.179Z,99.90
2019-04-28T05:11:23.429Z,99.90
2019-04-28T05:14:14.998Z,99.90
2019-04-28T05:17:06.628Z,99.90
2019-04-28T05:19:59.697Z,99.90
2019-04-28T05:22:57.726Z,99.90
2019-04-28T05:25:49.714Z,99.90
2019-04-28T05:28:50.563Z,99.90
2019-04-28T05:31:34.271Z,99.90
2019-04-28T05:34:25.713Z,99.90
2019-04-28T05:37:17.252Z,99.90
2019-04-28T05:40:10.503Z,99.90
2019-04-28T05:43:02.106Z,99.90
2019-04-28T05:45:53.558Z,99.90
2019-04-28T05:48:51.999Z,99.90
2019-04-28T05:51:44.511Z,99.90
2019-04-28T05:54:46.563Z,99.90
2019-04-28T05:57:45.179Z,99.90
2019-04-28T06:00:53.032Z,99.90
2019-04-28T06:03:44.976Z,99.90
2019-04-28T06:06:40.490Z,99.90
2019-04-28T06:09:51.782Z,99.90
2019-04-28T06:12:43.131Z,99.90
2019-04-28T06:15:34.663Z,99.90
2019-04-28T06:18:26.234Z,99.90
2019-04-28T06:21:18.522Z,99.90
2019-04-28T06:24:09.864Z,99.90
2019-04-28T06:27:01.196Z,99.90
2019-04-28T06:29:52.581Z,99.90
2019-04-28T06:32:44.199Z,99.90
2019-04-28T06:35:35.779Z,99.90
2019-04-28T06:38:27.614Z,99.90
2019-04-28T06:41:19.134Z,99.90
2019-04-28T06:44:10.652Z,99.90
2019-04-28T06:47:02.924Z,99.90
2019-04-28T06:49:55.868Z,99.90
2019-04-28T06:52:47.357Z,99.90
2019-04-28T06:55:39.060Z,99.90
2019-04-28T06:58:31.047Z,99.90
2019-04-28T07:01:22.817Z,99.90
2019-04-28T07:04:14.337Z,99.90
2019-04-28T07:07:05.957Z,99.90
2019-04-28T07:09:57.587Z,99.90
2019-04-28T07:12:49.356Z,99.90
2019-04-28T07:15:40.880Z,99.90
2019-04-28T07:18:33.863Z,99.90
2019-04-28T07:21:47.661Z,99.90
2019-04-28T07:24:38.765Z,99.90
2019-04-28T07:27:30.741Z,99.90
2019-04-28T07:30:23.722Z,99.90
2019-04-28T07:33:16.191Z,99.90
2019-04-28T07:36:07.465Z,99.90
2019-04-28T07:38:59.232Z,99.90
2019-04-28T07:41:50.775Z,99.90
2019-04-28T07:44:42.004Z,99.90
2019-04-28T07:47:33.255Z,99.90
2019-04-28T07:50:24.690Z,99.90
2019-04-28T07:53:38.087Z,99.90
2019-04-28T07:56:29.541Z,99.90
2019-04-28T07:59:21.271Z,99.90
2019-04-28T08:02:13.000Z,99.90
2019-04-28T08:05:04.611Z,99.90
2019-04-28T08:07:56.904Z,99.90
2019-04-28T08:10:48.153Z,99.90
2019-04-28T08:13:40.214Z,99.90
2019-04-28T08:16:32.923Z,99.90
2019-04-28T08:19:24.216Z,99.90
2019-04-28T08:22:15.697Z,99.90
2019-04-28T08:25:07.327Z,99.90
2019-04-28T08:27:58.940Z,99.90
2019-04-28T08:30:50.250Z,99.90
2019-04-28T08:33:47.554Z,99.90
2019-04-28T08:36:39.990Z,99.90
2019-04-28T08:39:31.747Z,99.90
2019-04-28T08:42:23.192Z,99.90
2019-04-28T08:45:14.890Z,99.90
2019-04-28T08:48:06.605Z,99.90
2019-04-28T08:50:58.018Z,99.90
2019-04-28T08:53:49.473Z,99.90
2019-04-28T08:56:41.055Z,99.90
2019-04-28T08:59:32.613Z,99.90
2019-04-28T09:02:24.143Z,99.90
2019-04-28T09:05:15.617Z,99.90
2019-04-28T09:08:06.929Z,99.90
2019-04-28T09:10:58.390Z,99.90
2019-04-28T09:13:49.643Z,99.90
2019-04-28T09:16:40.984Z,99.90
2019-04-28T09:19:33.067Z,99.90
2019-04-28T09:22:24.622Z,99.90
2019-04-28T09:25:16.112Z,99.90
2019-04-28T09:28:07.552Z,99.90
2019-04-28T09:31:00.897Z,99.90
2019-04-28T09:33:52.306Z,99.90
2019-04-28T09:36:44.762Z,99.90
2019-04-28T09:40:01.275Z,99.90
2019-04-28T09:43:13.500Z,99.90
2019-04-28T09:46:12.779Z,99.90
2019-04-28T09:49:04.575Z,99.90
2019-04-28T09:51:56.427Z,99.90
2019-04-28T09:54:48.646Z,99.90
2019-04-28T09:57:40.374Z,99.90
2019-04-28T10:00:32.249Z,99.90
2019-04-28T10:03:25.327Z,99.90
2019-04-28T10:06:17.090Z,99.90
2019-04-28T10:09:09.508Z,99.90
2019-04-28T10:12:01.386Z,99.90
2019-04-28T10:14:53.111Z,99.90
2019-04-28T10:17:44.798Z,99.90
2019-04-28T10:20:36.336Z,99.90
2019-04-28T10:23:30.587Z,99.90
2019-04-28T10:26:22.119Z,99.90
2019-04-28T10:29:14.807Z,99.90
2019-04-28T10:32:06.367Z,99.90
2019-04-28T10:34:57.785Z,99.90
2019-04-28T10:37:49.056Z,99.90
2019-04-28T10:40:51.389Z,99.90
2019-04-28T10:43:42.520Z,99.90
2019-04-28T10:46:33.845Z,99.90
2019-04-28T10:49:26.337Z,99.90
2019-04-28T10:52:17.873Z,99.90
2019-04-28T10:55:09.703Z,99.90
2019-04-28T10:58:01.259Z,99.90
2019-04-28T11:00:54.665Z,99.90
2019-04-28T11:03:47.867Z,99.90
2019-04-28T11:06:39.845Z,99.90
2019-04-28T11:09:37.352Z,99.90
2019-04-28T11:12:30.071Z,99.90
2019-04-28T11:15:26.021Z,99.90
2019-04-28T11:18:18.000Z,99.90
2019-04-28T11:21:09.324Z,99.90
2019-04-28T11:24:01.085Z,99.90
2019-04-28T11:26:52.728Z,99.90
2019-04-28T11:29:44.371Z,99.90
2019-04-28T11:32:36.014Z,99.90
2019-04-28T11:35:29.493Z,99.90
2019-04-28T11:38:21.073Z,99.90
2019-04-28T11:41:13.359Z,99.90
2019-04-28T11:44:04.683Z,99.90
2019-04-28T11:46:56.133Z,99.90
2019-04-28T11:49:47.670Z,99.90
2019-04-28T11:52:39.086Z,99.90
2019-04-28T11:55:30.427Z,99.90
2019-04-28T11:58:22.015Z,99.90
2019-04-28T12:01:15.430Z,99.90
2019-04-28T12:04:09.811Z,99.90
2019-04-28T12:07:01.129Z,99.90
2019-04-28T12:10:05.825Z,99.90
2019-04-28T12:13:22.760Z,99.90
2019-04-28T12:16:33.283Z,99.90
2019-04-28T12:19:43.709Z,99.90
2019-04-28T12:22:34.762Z,99.90
2019-04-28T12:25:26.274Z,99.90
2019-04-28T12:28:17.516Z,99.90
2019-04-28T12:31:08.925Z,99.90
2019-04-28T12:34:00.511Z,99.90
2019-04-28T12:36:52.149Z,99.90
2019-04-28T12:39:43.790Z,99.90
2019-04-28T12:42:35.079Z,99.90
2019-04-28T12:45:34.888Z,99.90
2019-04-28T12:48:19.666Z,99.90
2019-04-28T12:51:10.966Z,99.50
2019-04-28T12:54:05.284Z,99.40
2019-04-28T12:56:56.940Z,99.30
2019-04-28T12:59:56.861Z,99.90
2019-04-28T13:03:07.579Z,99.90
2019-04-28T13:06:03.636Z,99.90
2019-04-28T13:08:53.526Z,99.50
2019-04-28T13:11:45.522Z,99.50
2019-04-28T13:14:37.284Z,99.50
2019-04-28T13:17:29.515Z,99.90
2019-04-28T13:20:21.256Z,98.10
2019-04-28T13:23:12.629Z,98.80
2019-04-28T13:26:04.216Z,90.70
2019-04-28T13:28:55.933Z,90.00
2019-04-28T13:31:47.278Z,91.70
2019-04-28T13:34:40.211Z,90.00
2019-04-28T13:37:31.568Z,80.60
2019-04-28T13:40:28.474Z,77.90
2019-04-28T13:43:20.026Z,75.40
2019-04-28T13:46:12.744Z,75.90
2019-04-28T13:49:06.985Z,78.30
2019-04-28T13:51:58.647Z,78.10
2019-04-28T13:54:53.338Z,76.30
2019-04-28T13:57:44.880Z,78.10
2019-04-28T14:00:48.161Z,80.90
2019-04-28T14:04:04.632Z,85.60
2019-04-28T14:07:06.884Z,89.90
2019-04-28T14:09:58.366Z,93.60
2019-04-28T14:12:49.854Z,95.70
2019-04-28T14:15:41.208Z,99.40
2019-04-28T14:18:32.536Z,99.20
2019-04-28T14:21:24.243Z,99.90
2019-04-28T14:24:15.858Z,99.90
2019-04-28T14:27:07.493Z,97.90
2019-04-28T14:29:58.785Z,99.20
2019-04-28T14:32:50.229Z,99.90
2019-04-28T14:35:41.590Z,99.90
2019-04-28T14:38:33.264Z,99.90
2019-04-28T14:41:24.509Z,99.90
2019-04-28T14:44:17.698Z,99.90
2019-04-28T14:47:09.240Z,99.90
2019-04-28T14:50:02.773Z,98.90
2019-04-28T14:52:53.924Z,98.10
2019-04-28T14:55:45.458Z,95.70
2019-04-28T14:58:37.041Z,95.00
2019-04-28T15:01:46.149Z,93.80
2019-04-28T15:05:00.984Z,90.50
2019-04-28T15:08:12.647Z,88.20
2019-04-28T15:11:21.801Z,76.00
2019-04-28T15:14:13.244Z,79.30
2019-04-28T15:17:04.556Z,83.50
2019-04-28T15:19:55.918Z,79.30
2019-04-28T15:22:47.421Z,82.00
2019-04-28T15:25:39.131Z,85.20
2019-04-28T15:28:30.768Z,77.40
2019-04-28T15:31:22.346Z,80.10
2019-04-28T15:34:13.967Z,81.30
2019-04-28T15:37:10.012Z,78.00
2019-04-28T15:39:58.681Z,81.90
2019-04-28T15:42:50.029Z,82.40
2019-04-28T15:45:41.884Z,77.70
2019-04-28T15:48:33.961Z,71.10
2019-04-28T15:51:25.289Z,72.00
2019-04-28T15:54:16.876Z,73.00
2019-04-28T15:57:08.181Z,77.60
2019-04-28T15:59:59.901Z,78.60
2019-04-28T16:02:51.326Z,82.80
2019-04-28T16:05:42.857Z,82.90
2019-04-28T16:08:34.893Z,80.20
2019-04-28T16:11:29.023Z,84.80
2019-04-28T16:14:19.957Z,84.00
2019-04-28T16:17:12.172Z,80.00
2019-04-28T16:20:03.848Z,80.50
2019-04-28T16:22:55.221Z,80.00
2019-04-28T16:25:46.598Z,79.50
2019-04-28T16:28:38.560Z,79.90
2019-04-28T16:31:29.877Z,82.50
2019-04-28T16:34:21.927Z,84.80
2019-04-28T16:37:13.319Z,74.90
2019-04-28T16:40:08.983Z,75.90
2019-04-28T16:43:04.145Z,73.80
2019-04-28T16:45:55.565Z,73.10
2019-04-28T16:48:47.203Z,75.90
2019-04-28T16:51:39.122Z,80.60
2019-04-28T16:54:30.447Z,83.30
2019-04-28T16:57:33.440Z,80.70
2019-04-28T17:00:52.880Z,77.20
2019-04-28T17:03:45.554Z,79.90
2019-04-28T17:06:36.888Z,74.20
2019-04-28T17:09:28.538Z,77.50
2019-04-28T17:12:20.221Z,75.90
2019-04-28T17:15:12.079Z,76.60
2019-04-28T17:18:03.593Z,79.30
2019-04-28T17:20:55.191Z,81.50
2019-04-28T17:23:46.719Z,84.00
2019-04-28T17:26:38.397Z,84.90
2019-04-28T17:29:31.632Z,89.80
2019-04-28T17:32:23.038Z,89.70
2019-04-28T17:35:14.949Z,91.40
2019-04-28T17:38:07.211Z,93.20
2019-04-28T17:40:58.911Z,94.40
2019-04-28T17:43:50.646Z,96.60
2019-04-28T17:46:42.274Z,98.00
2019-04-28T17:49:38.107Z,99.80
2019-04-28T17:52:29.674Z,99.90
2019-04-28T17:55:21.029Z,99.90
2019-04-28T17:58:12.406Z,99.90
2019-04-28T18:01:26.625Z,99.90
2019-04-28T18:04:40.733Z,99.90
2019-04-28T18:07:34.533Z,99.90
2019-04-28T18:10:27.460Z,99.90
2019-04-28T18:13:19.053Z,99.90
2019-04-28T18:16:30.040Z,99.90
2019-04-28T18:19:22.433Z,99.90
2019-04-28T18:22:14.059Z,99.90
2019-04-28T18:25:05.855Z,99.90
2019-04-28T18:27:57.148Z,99.90
2019-04-28T18:30:56.835Z,99.90
2019-04-28T18:34:25.430Z,99.90
2019-04-28T18:37:35.622Z,99.90
2019-04-28T18:40:43.293Z,99.90
2019-04-28T18:43:44.362Z,99.90
2019-04-28T18:46:35.947Z,99.90
2019-04-28T18:49:28.035Z,99.90
2019-04-28T18:52:19.793Z,99.90
2019-04-28T18:55:11.787Z,99.90
2019-04-28T18:58:03.665Z,99.90
2019-04-28T19:01:03.486Z,99.90
2019-04-28T19:03:54.995Z,99.90
2019-04-28T19:06:46.512Z,99.90
2019-04-28T19:10:09.031Z,99.90
2019-04-28T19:13:04.939Z,99.90
2019-04-28T19:16:14.298Z,99.90
2019-04-28T19:19:08.577Z,99.90
2019-04-28T19:22:01.154Z,99.90
2019-04-28T19:24:52.783Z,99.90
2019-04-28T19:27:44.667Z,99.90
2019-04-28T19:30:36.330Z,99.90
2019-04-28T19:33:27.786Z,99.90
2019-04-28T19:36:19.348Z,99.90
2019-04-28T19:39:10.839Z,99.90
2019-04-28T19:42:03.953Z,99.90
2019-04-28T19:44:55.589Z,99.90
2019-04-28T19:47:47.181Z,99.90
2019-04-28T19:50:38.801Z,99.90
2019-04-28T19:53:31.938Z,99.90
2019-04-28T19:56:33.693Z,99.90
2019-04-28T19:59:29.752Z,99.90
2019-04-28T20:02:22.733Z,99.90
2019-04-28T20:05:14.398Z,99.90
2019-04-28T20:08:06.102Z,99.90
2019-04-28T20:10:57.445Z,99.90
2019-04-28T20:13:49.590Z,99.90
2019-04-28T20:16:40.870Z,99.90
2019-04-28T20:19:32.322Z,99.90
2019-04-28T20:22:23.812Z,99.90
2019-04-28T20:25:15.428Z,99.90
2019-04-28T20:28:06.992Z,99.90
2019-04-28T20:30:58.833Z,99.90
2019-04-28T20:33:50.331Z,99.90
2019-04-28T20:36:50.518Z,99.90
2019-04-28T20:39:42.997Z,99.90
2019-04-28T20:42:52.257Z,99.90
2019-04-28T20:45:43.733Z,99.90
2019-04-28T20:48:35.752Z,99.90
2019-04-28T20:51:27.013Z,99.90
2019-04-28T20:54:18.585Z,99.90
2019-04-28T20:57:10.006Z,99.90
2019-04-28T21:00:01.377Z,99.90
2019-04-28T21:02:53.822Z,99.90
2019-04-28T21:05:45.501Z,99.90
2019-04-28T21:08:37.247Z,99.90
2019-04-28T21:11:28.942Z,99.90
2019-04-28T21:14:20.813Z,99.90
2019-04-28T21:17:12.494Z,99.90
2019-04-28T21:20:03.945Z,99.90
2019-04-28T21:22:56.229Z,99.90
2019-04-28T21:25:47.789Z,99.90
2019-04-28T21:28:39.347Z,99.90
2019-04-28T21:31:32.824Z,99.90
2019-04-28T21:34:24.278Z,99.90
2019-04-28T21:37:18.375Z,99.90
2019-04-28T21:40:09.932Z,99.90
2019-04-28T21:43:35.864Z,99.90
2019-04-28T21:46:38.975Z,99.90
2019-04-28T21:49:32.283Z,99.90
2019-04-28T21:52:23.524Z,99.90
2019-04-28T21:55:15.051Z,99.90
2019-04-28T21:58:06.530Z,99.90
2019-04-28T22:00:58.377Z,99.90
2019-04-28T22:03:51.059Z,99.90
2019-04-28T22:06:42.469Z,99.90
2019-04-28T22:09:34.013Z,99.90
2019-04-28T22:12:25.540Z,99.90
2019-04-28T22:15:17.006Z,99.90
2019-04-28T22:18:08.372Z,99.90
2019-04-28T22:20:59.899Z,99.90
2019-04-28T22:24:06.720Z,99.90
2019-04-28T22:26:58.837Z,99.90
2019-04-28T22:29:50.366Z,99.90
2019-04-28T22:32:41.826Z,99.90
2019-04-28T22:35:33.240Z,99.90
2019-04-28T22:38:25.703Z,99.90
2019-04-28T22:41:17.148Z,99.90
2019-04-28T22:44:08.684Z,99.90
2019-04-28T22:47:00.056Z,99.90
2019-04-28T22:49:52.189Z,99.90
2019-04-28T22:52:43.547Z,99.90
2019-04-28T22:55:39.478Z,99.90
2019-04-28T22:58:56.631Z,99.90
2019-04-28T23:01:54.875Z,99.90
2019-04-28T23:04:52.777Z,99.90
2019-04-28T23:07:44.169Z,99.90
2019-04-28T23:10:35.676Z,99.90
2019-04-28T23:13:27.150Z,99.90
2019-04-28T23:16:18.625Z,99.90
2019-04-28T23:19:12.421Z,99.90
2019-04-28T23:22:15.805Z,99.90
2019-04-28T23:25:08.415Z,99.90
2019-04-28T23:27:59.949Z,99.90
2019-04-28T23:30:51.568Z,99.90
2019-04-28T23:33:43.198Z,99.90
2019-04-28T23:36:36.688Z,99.90
2019-04-28T23:39:28.051Z,99.90
2019-04-28T23:42:31.213Z,99.90
2019-04-28T23:45:23.373Z,99.90
2019-04-28T23:48:14.953Z,99.90
2019-04-28T23:51:12.841Z,99.90
2019-04-28T23:54:05.978Z,99.90
2019-04-28T23:56:58.065Z,99.90
2019-04-28T23:59:50.177Z,99.90
