createdAt,value
2018-12-26T00:00:14.861Z,5.98
2018-12-26T00:01:14.856Z,5.98
2018-12-26T00:02:14.791Z,5.96
2018-12-26T00:03:14.736Z,5.96
2018-12-26T00:04:14.726Z,5.95
2018-12-26T00:05:14.740Z,5.96
2018-12-26T00:06:14.705Z,5.95
2018-12-26T00:07:14.694Z,6.01
2018-12-26T00:08:14.693Z,6.02
2018-12-26T00:09:14.675Z,6.01
2018-12-26T00:10:14.660Z,6.02
2018-12-26T00:11:14.655Z,6.01
2018-12-26T00:12:14.644Z,6.02
2018-12-26T00:13:14.666Z,6.01
2018-12-26T00:14:14.621Z,6.03
2018-12-26T00:15:14.615Z,6.02
2018-12-26T00:16:14.599Z,6.08
2018-12-26T00:17:14.586Z,6.01
2018-12-26T00:18:14.589Z,6.06
2018-12-26T00:19:14.583Z,6.01
2018-12-26T00:20:14.555Z,6.06
2018-12-26T00:21:14.540Z,6.11
2018-12-26T00:22:14.529Z,6.05
2018-12-26T00:23:14.520Z,6.03
2018-12-26T00:24:14.521Z,6.06
2018-12-26T00:25:14.621Z,6.11
2018-12-26T00:26:14.497Z,6.02
2018-12-26T00:27:14.481Z,6.08
2018-12-26T00:28:14.470Z,6.06
2018-12-26T00:29:14.460Z,6.13
2018-12-26T00:30:14.488Z,6.08
2018-12-26T00:31:14.434Z,6.05
2018-12-26T00:32:14.435Z,6.02
2018-12-26T00:33:14.421Z,6.10
2018-12-26T00:34:14.401Z,6.05
2018-12-26T00:35:14.395Z,6.06
2018-12-26T00:36:14.393Z,6.06
2018-12-26T00:37:14.370Z,6.08
2018-12-26T00:38:14.359Z,6.01
2018-12-26T00:39:14.359Z,6.05
2018-12-26T00:40:14.337Z,6.13
2018-12-26T00:41:14.363Z,6.06
2018-12-26T00:42:14.322Z,6.06
2018-12-26T00:43:14.312Z,6.06
2018-12-26T00:44:14.296Z,6.03
2018-12-26T00:45:14.292Z,6.06
2018-12-26T00:46:14.279Z,6.13
2018-12-26T00:47:14.273Z,6.01
2018-12-26T00:48:14.259Z,6.14
2018-12-26T00:49:14.245Z,6.13
2018-12-26T00:50:14.299Z,6.14
2018-12-26T00:51:14.232Z,6.14
2018-12-26T00:52:14.221Z,6.13
2018-12-26T00:53:14.206Z,6.08
2018-12-26T00:54:14.195Z,6.08
2018-12-26T00:55:14.184Z,6.10
2018-12-26T00:56:14.170Z,6.13
2018-12-26T00:57:15.841Z,6.14
2018-12-26T00:58:14.152Z,6.11
2018-12-26T00:59:14.144Z,6.06
2018-12-26T01:00:14.132Z,6.11
2018-12-26T01:01:14.116Z,6.11
2018-12-26T01:02:14.108Z,6.13
2018-12-26T01:03:14.119Z,6.10
2018-12-26T01:04:14.085Z,6.08
2018-12-26T01:05:14.073Z,6.14
2018-12-26T01:06:14.073Z,6.05
2018-12-26T01:07:14.055Z,6.03
2018-12-26T01:08:14.049Z,6.11
2018-12-26T01:09:14.042Z,6.08
2018-12-26T01:10:14.064Z,6.11
2018-12-26T01:11:14.017Z,6.08
2018-12-26T01:12:14.001Z,6.05
2018-12-26T01:13:13.986Z,6.08
2018-12-26T01:14:13.983Z,6.10
2018-12-26T01:15:13.968Z,6.11
2018-12-26T01:16:13.971Z,6.11
2018-12-26T01:17:13.948Z,6.11
2018-12-26T01:18:13.939Z,6.11
2018-12-26T01:19:13.968Z,6.13
2018-12-26T01:20:13.913Z,6.13
2018-12-26T01:21:13.909Z,6.11
2018-12-26T01:22:13.891Z,6.11
2018-12-26T01:23:13.888Z,6.13
2018-12-26T01:24:13.875Z,6.10
2018-12-26T01:25:13.881Z,6.10
2018-12-26T01:26:19.072Z,6.14
2018-12-26T01:27:14.842Z,6.10
2018-12-26T01:28:13.832Z,6.10
2018-12-26T01:29:13.819Z,6.14
2018-12-26T01:30:13.816Z,6.13
2018-12-26T01:31:13.840Z,6.14
2018-12-26T01:32:13.790Z,6.08
2018-12-26T01:33:13.780Z,6.13
2018-12-26T01:34:13.770Z,6.17
2018-12-26T01:35:13.770Z,6.11
2018-12-26T01:36:13.746Z,6.13
2018-12-26T01:37:13.742Z,6.10
2018-12-26T01:38:13.723Z,6.10
2018-12-26T01:39:13.716Z,6.08
2018-12-26T01:40:13.702Z,6.11
2018-12-26T01:41:13.696Z,6.08
2018-12-26T01:42:13.688Z,6.08
2018-12-26T01:43:13.670Z,6.16
2018-12-26T01:44:13.659Z,6.16
2018-12-26T01:45:13.654Z,6.13
2018-12-26T01:46:13.644Z,6.10
2018-12-26T01:47:13.639Z,6.10
2018-12-26T01:48:13.630Z,6.10
2018-12-26T01:49:13.606Z,6.03
2018-12-26T01:50:13.605Z,6.08
2018-12-26T01:51:13.590Z,6.13
2018-12-26T01:52:13.592Z,6.02
2018-12-26T01:53:13.569Z,6.02
2018-12-26T01:54:13.554Z,6.11
2018-12-26T01:55:13.545Z,6.06
2018-12-26T01:56:13.562Z,6.01
2018-12-26T01:57:13.532Z,6.03
2018-12-26T01:58:13.518Z,6.02
2018-12-26T01:59:13.506Z,6.06
2018-12-26T02:00:13.496Z,6.01
2018-12-26T02:01:13.485Z,6.02
2018-12-26T02:02:13.484Z,6.01
2018-12-26T02:03:13.487Z,6.11
2018-12-26T02:04:13.453Z,6.08
2018-12-26T02:05:13.448Z,6.08
2018-12-26T02:06:13.456Z,6.03
2018-12-26T02:07:13.421Z,6.06
2018-12-26T02:08:13.415Z,6.05
2018-12-26T02:09:13.404Z,6.01
2018-12-26T02:10:13.395Z,6.03
2018-12-26T02:11:13.390Z,6.01
2018-12-26T02:12:13.399Z,6.08
2018-12-26T02:13:13.361Z,6.08
2018-12-26T02:14:13.344Z,6.11
2018-12-26T02:15:13.339Z,5.99
2018-12-26T02:16:13.329Z,6.06
2018-12-26T02:17:13.311Z,6.03
2018-12-26T02:18:13.313Z,6.02
2018-12-26T02:19:13.291Z,6.05
2018-12-26T02:20:13.284Z,6.02
2018-12-26T02:21:13.272Z,6.02
2018-12-26T02:22:13.267Z,6.05
2018-12-26T02:23:13.256Z,6.01
2018-12-26T02:24:13.243Z,6.03
2018-12-26T02:25:13.227Z,5.98
2018-12-26T02:26:13.216Z,6.02
2018-12-26T02:27:13.215Z,6.02
2018-12-26T02:28:13.243Z,5.99
2018-12-26T02:29:13.294Z,6.02
2018-12-26T02:30:13.176Z,6.08
2018-12-26T02:31:13.169Z,6.03
2018-12-26T02:32:13.155Z,5.90
2018-12-26T02:33:13.149Z,5.90
2018-12-26T02:34:13.150Z,5.99
2018-12-26T02:35:13.130Z,6.02
2018-12-26T02:36:13.111Z,6.02
2018-12-26T02:37:13.106Z,6.03
2018-12-26T02:38:13.098Z,5.93
2018-12-26T02:39:13.092Z,5.96
2018-12-26T02:40:13.076Z,5.99
2018-12-26T02:41:13.073Z,5.96
2018-12-26T02:42:13.052Z,6.06
2018-12-26T02:43:13.044Z,5.93
2018-12-26T02:44:13.038Z,5.90
2018-12-26T02:45:13.015Z,5.96
2018-12-26T02:46:13.013Z,5.99
2018-12-26T02:47:13.010Z,5.96
2018-12-26T02:48:12.990Z,6.01
2018-12-26T02:49:12.986Z,5.96
2018-12-26T02:50:12.963Z,5.98
2018-12-26T02:51:12.955Z,5.95
2018-12-26T02:52:12.998Z,5.90
2018-12-26T02:53:12.940Z,5.90
2018-12-26T02:54:12.927Z,6.01
2018-12-26T02:55:12.914Z,5.99
2018-12-26T02:56:12.905Z,5.95
2018-12-26T02:57:12.893Z,5.99
2018-12-26T02:58:12.889Z,5.99
2018-12-26T02:59:12.870Z,5.96
2018-12-26T03:00:12.868Z,5.96
2018-12-26T03:01:12.853Z,5.99
2018-12-26T03:02:12.849Z,5.93
2018-12-26T03:03:12.839Z,5.95
2018-12-26T03:04:12.822Z,5.96
2018-12-26T03:05:12.820Z,5.83
2018-12-26T03:06:12.801Z,5.98
2018-12-26T03:07:12.799Z,5.98
2018-12-26T03:08:12.774Z,5.93
2018-12-26T03:09:12.770Z,5.98
2018-12-26T03:10:12.759Z,6.02
2018-12-26T03:11:12.749Z,6.01
2018-12-26T03:12:12.739Z,6.05
2018-12-26T03:13:12.744Z,5.99
2018-12-26T03:14:12.720Z,5.93
2018-12-26T03:15:12.702Z,5.92
2018-12-26T03:16:12.690Z,5.95
2018-12-26T03:17:12.683Z,5.99
2018-12-26T03:18:12.672Z,5.93
2018-12-26T03:19:12.677Z,5.92
2018-12-26T03:20:12.686Z,5.98
2018-12-26T03:21:12.637Z,5.99
2018-12-26T03:22:12.627Z,5.92
2018-12-26T03:23:12.625Z,5.96
2018-12-26T03:24:12.612Z,5.95
2018-12-26T03:25:12.607Z,5.98
2018-12-26T03:26:12.600Z,5.95
2018-12-26T03:27:12.584Z,6.01
2018-12-26T03:28:12.570Z,5.96
2018-12-26T03:29:12.562Z,5.95
2018-12-26T03:30:12.557Z,5.88
2018-12-26T03:31:12.596Z,5.99
2018-12-26T03:32:12.532Z,5.95
2018-12-26T03:33:12.512Z,5.92
2018-12-26T03:34:12.507Z,5.98
2018-12-26T03:35:12.491Z,5.98
2018-12-26T03:36:12.547Z,5.98
2018-12-26T03:37:12.508Z,6.01
2018-12-26T03:38:12.458Z,5.95
2018-12-26T03:39:12.449Z,6.01
2018-12-26T03:40:12.449Z,6.03
2018-12-26T03:41:12.431Z,5.96
2018-12-26T03:42:12.426Z,6.08
2018-12-26T03:43:12.421Z,5.99
2018-12-26T03:44:12.396Z,5.93
2018-12-26T03:45:12.390Z,5.99
2018-12-26T03:46:12.375Z,5.96
2018-12-26T03:47:12.376Z,5.95
2018-12-26T03:48:12.392Z,5.98
2018-12-26T03:49:12.347Z,5.98
2018-12-26T03:50:12.337Z,5.99
2018-12-26T03:51:12.323Z,5.96
2018-12-26T03:52:12.318Z,5.98
2018-12-26T03:53:12.306Z,5.98
2018-12-26T03:54:12.299Z,6.03
2018-12-26T03:55:12.279Z,6.01
2018-12-26T03:56:12.272Z,5.98
2018-12-26T03:57:12.266Z,5.95
2018-12-26T03:58:12.256Z,5.99
2018-12-26T03:59:12.250Z,5.92
2018-12-26T04:00:12.232Z,6.01
2018-12-26T04:01:12.218Z,6.01
2018-12-26T04:02:12.213Z,5.99
2018-12-26T04:03:12.205Z,6.01
2018-12-26T04:04:12.198Z,5.98
2018-12-26T04:05:12.187Z,6.01
2018-12-26T04:06:12.163Z,5.93
2018-12-26T04:07:12.154Z,5.92
2018-12-26T04:08:12.143Z,5.98
2018-12-26T04:09:12.138Z,5.93
2018-12-26T04:10:12.134Z,5.93
2018-12-26T04:11:12.113Z,5.99
2018-12-26T04:12:12.107Z,5.99
2018-12-26T04:13:12.091Z,5.96
2018-12-26T04:14:12.079Z,5.99
2018-12-26T04:15:12.110Z,6.01
2018-12-26T04:16:12.065Z,5.96
2018-12-26T04:17:12.051Z,5.98
2018-12-26T04:18:12.040Z,6.01
2018-12-26T04:19:12.035Z,5.98
2018-12-26T04:20:12.026Z,5.99
2018-12-26T04:21:12.020Z,5.90
2018-12-26T04:22:12.006Z,5.99
2018-12-26T04:23:11.986Z,5.93
2018-12-26T04:24:11.979Z,6.02
2018-12-26T04:25:11.968Z,5.88
2018-12-26T04:26:11.971Z,5.96
2018-12-26T04:27:15.623Z,5.96
2018-12-26T04:28:11.933Z,5.95
2018-12-26T04:29:11.930Z,5.98
2018-12-26T04:30:11.916Z,5.99
2018-12-26T04:31:11.916Z,6.03
2018-12-26T04:32:11.993Z,5.98
2018-12-26T04:33:11.887Z,6.01
2018-12-26T04:34:11.868Z,5.90
2018-12-26T04:35:11.861Z,6.01
2018-12-26T04:36:11.903Z,5.96
2018-12-26T04:37:11.846Z,5.96
2018-12-26T04:38:11.833Z,6.01
2018-12-26T04:39:11.823Z,6.01
2018-12-26T04:40:11.812Z,6.01
2018-12-26T04:41:11.806Z,5.96
2018-12-26T04:42:11.800Z,5.99
2018-12-26T04:43:11.781Z,5.95
2018-12-26T04:44:11.764Z,5.93
2018-12-26T04:45:11.755Z,5.92
2018-12-26T04:46:11.745Z,5.96
2018-12-26T04:47:11.748Z,5.90
2018-12-26T04:48:11.729Z,5.96
2018-12-26T04:49:11.763Z,5.92
2018-12-26T04:50:11.721Z,5.88
2018-12-26T04:51:11.691Z,5.98
2018-12-26T04:52:11.680Z,5.92
2018-12-26T04:53:11.675Z,5.92
2018-12-26T04:54:11.663Z,5.85
2018-12-26T04:55:11.668Z,5.87
2018-12-26T04:56:11.645Z,5.90
2018-12-26T04:57:11.634Z,5.83
2018-12-26T04:58:11.617Z,5.93
2018-12-26T04:59:11.624Z,5.95
2018-12-26T05:00:11.608Z,5.80
2018-12-26T05:01:11.593Z,5.81
2018-12-26T05:02:11.585Z,5.81
2018-12-26T05:03:11.572Z,5.81
2018-12-26T05:04:11.562Z,5.80
2018-12-26T05:05:11.549Z,5.77
2018-12-26T05:06:11.541Z,5.80
2018-12-26T05:07:11.533Z,5.81
2018-12-26T05:08:11.515Z,5.78
2018-12-26T05:09:11.542Z,5.70
2018-12-26T05:10:11.497Z,5.75
2018-12-26T05:11:11.481Z,5.75
2018-12-26T05:12:11.476Z,5.73
2018-12-26T05:13:11.467Z,5.75
2018-12-26T05:14:11.455Z,5.74
2018-12-26T05:15:11.452Z,5.74
2018-12-26T05:16:11.433Z,5.70
2018-12-26T05:17:11.424Z,5.69
2018-12-26T05:18:11.410Z,5.81
2018-12-26T05:19:11.404Z,5.65
2018-12-26T05:20:11.387Z,5.73
2018-12-26T05:21:11.389Z,5.73
2018-12-26T05:22:11.372Z,5.73
2018-12-26T05:23:11.372Z,5.77
2018-12-26T05:24:11.346Z,5.80
2018-12-26T05:25:11.346Z,5.81
2018-12-26T05:26:11.344Z,5.67
2018-12-26T05:27:11.326Z,5.70
2018-12-26T05:28:11.310Z,5.73
2018-12-26T05:29:11.297Z,5.69
2018-12-26T05:30:11.287Z,5.69
2018-12-26T05:31:11.309Z,5.75
2018-12-26T05:32:11.262Z,5.78
2018-12-26T05:33:11.255Z,5.75
2018-12-26T05:34:19.139Z,5.65
2018-12-26T05:35:11.239Z,5.83
2018-12-26T05:36:11.224Z,5.74
2018-12-26T05:37:11.216Z,5.75
2018-12-26T05:38:11.200Z,5.75
2018-12-26T05:39:11.187Z,5.73
2018-12-26T05:40:11.183Z,5.75
2018-12-26T05:41:11.174Z,5.75
2018-12-26T05:42:11.203Z,5.69
2018-12-26T05:43:11.151Z,5.75
2018-12-26T05:44:11.143Z,5.75
2018-12-26T05:45:11.129Z,5.74
2018-12-26T05:46:11.113Z,5.74
2018-12-26T05:47:11.105Z,5.63
2018-12-26T05:48:11.110Z,5.73
2018-12-26T05:49:11.091Z,5.75
2018-12-26T05:50:11.072Z,5.81
2018-12-26T05:51:11.066Z,5.80
2018-12-26T05:52:11.065Z,5.69
2018-12-26T05:53:11.073Z,5.77
2018-12-26T05:54:11.038Z,5.75
2018-12-26T05:55:11.032Z,5.69
2018-12-26T05:56:11.014Z,5.80
2018-12-26T05:57:10.998Z,5.67
2018-12-26T05:58:10.994Z,5.70
2018-12-26T05:59:10.994Z,5.77
2018-12-26T06:00:10.969Z,5.67
2018-12-26T06:01:10.962Z,5.60
2018-12-26T06:02:10.951Z,5.77
2018-12-26T06:03:10.935Z,5.74
2018-12-26T06:04:10.965Z,5.75
2018-12-26T06:05:10.922Z,5.74
2018-12-26T06:06:10.909Z,5.70
2018-12-26T06:07:10.899Z,5.60
2018-12-26T06:08:10.886Z,5.52
2018-12-26T06:09:10.875Z,5.58
2018-12-26T06:10:10.871Z,5.55
2018-12-26T06:11:10.856Z,5.55
2018-12-26T06:12:11.556Z,5.49
2018-12-26T06:13:10.833Z,5.63
2018-12-26T06:14:10.825Z,5.63
2018-12-26T06:15:10.847Z,5.55
2018-12-26T06:16:10.804Z,5.51
2018-12-26T06:17:10.796Z,5.51
2018-12-26T06:18:10.788Z,5.52
2018-12-26T06:19:10.769Z,5.48
2018-12-26T06:20:10.765Z,5.58
2018-12-26T06:21:10.761Z,5.56
2018-12-26T06:22:10.746Z,5.47
2018-12-26T06:23:10.730Z,5.45
2018-12-26T06:24:10.722Z,5.35
2018-12-26T06:25:10.715Z,5.42
2018-12-26T06:26:10.727Z,5.37
2018-12-26T06:27:10.685Z,5.48
2018-12-26T06:28:10.681Z,5.41
2018-12-26T06:29:10.667Z,5.37
2018-12-26T06:30:10.659Z,5.37
2018-12-26T06:31:10.652Z,5.41
2018-12-26T06:32:10.646Z,5.47
2018-12-26T06:33:10.620Z,5.51
2018-12-26T06:34:10.610Z,5.42
2018-12-26T06:35:10.604Z,5.44
2018-12-26T06:36:10.595Z,5.51
2018-12-26T06:37:10.592Z,5.49
2018-12-26T06:38:10.570Z,5.48
2018-12-26T06:39:10.557Z,5.38
2018-12-26T06:40:10.556Z,5.45
2018-12-26T06:41:10.539Z,5.41
2018-12-26T06:42:10.537Z,5.44
2018-12-26T06:43:10.522Z,5.35
2018-12-26T06:44:10.505Z,5.51
2018-12-26T06:45:10.495Z,5.44
2018-12-26T06:46:10.486Z,5.37
2018-12-26T06:47:10.494Z,5.33
2018-12-26T06:48:10.485Z,5.40
2018-12-26T06:49:10.454Z,5.44
2018-12-26T06:50:10.448Z,5.35
2018-12-26T06:51:10.433Z,5.41
2018-12-26T06:52:10.421Z,5.37
2018-12-26T06:53:10.429Z,5.26
2018-12-26T06:54:10.401Z,5.32
2018-12-26T06:55:10.394Z,5.30
2018-12-26T06:56:10.380Z,5.26
2018-12-26T06:57:10.368Z,5.29
2018-12-26T06:58:10.366Z,5.29
2018-12-26T06:59:10.367Z,5.30
2018-12-26T07:00:10.338Z,5.27
2018-12-26T07:01:10.327Z,5.22
2018-12-26T07:02:10.316Z,5.27
2018-12-26T07:03:10.311Z,5.30
2018-12-26T07:04:10.310Z,5.27
2018-12-26T07:05:10.293Z,5.27
2018-12-26T07:06:10.319Z,5.27
2018-12-26T07:07:10.270Z,5.33
2018-12-26T07:08:10.261Z,5.35
2018-12-26T07:09:10.243Z,5.29
2018-12-26T07:10:10.233Z,5.30
2018-12-26T07:11:10.224Z,5.24
2018-12-26T07:12:10.226Z,5.32
2018-12-26T07:13:10.205Z,5.24
2018-12-26T07:14:10.195Z,5.20
2018-12-26T07:15:10.195Z,5.32
2018-12-26T07:16:10.177Z,5.26
2018-12-26T07:17:10.166Z,5.26
2018-12-26T07:18:10.153Z,5.33
2018-12-26T07:19:10.137Z,5.23
2018-12-26T07:20:10.135Z,5.26
2018-12-26T07:21:10.122Z,5.37
2018-12-26T07:22:10.116Z,5.30
2018-12-26T07:23:10.105Z,5.32
2018-12-26T07:24:10.089Z,5.27
2018-12-26T07:25:10.192Z,5.26
2018-12-26T07:26:10.090Z,5.29
2018-12-26T07:27:10.064Z,5.32
2018-12-26T07:28:10.048Z,5.33
2018-12-26T07:29:10.034Z,5.22
2018-12-26T07:30:10.028Z,5.24
2018-12-26T07:31:10.011Z,5.33
2018-12-26T07:32:10.014Z,5.33
2018-12-26T07:33:09.999Z,5.35
2018-12-26T07:34:09.985Z,5.24
2018-12-26T07:35:09.975Z,5.26
2018-12-26T07:36:09.966Z,5.29
2018-12-26T07:37:09.996Z,5.33
2018-12-26T07:38:09.939Z,5.38
2018-12-26T07:39:09.953Z,5.24
2018-12-26T07:40:09.925Z,5.29
2018-12-26T07:41:09.909Z,5.27
2018-12-26T07:42:09.908Z,5.44
2018-12-26T07:43:09.899Z,5.38
2018-12-26T07:44:09.875Z,5.40
2018-12-26T07:45:09.872Z,5.33
2018-12-26T07:46:09.858Z,5.37
2018-12-26T07:47:09.854Z,5.35
2018-12-26T07:48:09.846Z,5.38
2018-12-26T07:49:09.830Z,5.29
2018-12-26T07:50:09.817Z,5.37
2018-12-26T07:51:09.810Z,5.35
2018-12-26T07:52:09.802Z,5.32
2018-12-26T07:53:09.812Z,5.35
2018-12-26T07:54:09.770Z,5.38
2018-12-26T07:55:09.770Z,5.26
2018-12-26T07:56:09.750Z,5.35
2018-12-26T07:57:09.745Z,5.32
2018-12-26T07:58:17.300Z,5.24
2018-12-26T07:59:10.729Z,5.30
2018-12-26T08:00:09.721Z,5.38
2018-12-26T08:01:09.701Z,5.40
2018-12-26T08:02:09.697Z,5.37
2018-12-26T08:03:09.682Z,5.35
2018-12-26T08:04:09.679Z,5.30
2018-12-26T08:05:09.663Z,5.27
2018-12-26T08:06:09.657Z,5.45
2018-12-26T08:07:09.640Z,5.35
2018-12-26T08:08:09.629Z,5.40
2018-12-26T08:09:10.432Z,5.40
2018-12-26T08:10:09.606Z,5.37
2018-12-26T08:11:09.600Z,5.40
2018-12-26T08:12:09.583Z,5.29
2018-12-26T08:13:09.572Z,5.27
2018-12-26T08:14:09.566Z,5.30
2018-12-26T08:15:10.798Z,5.29
2018-12-26T08:16:09.553Z,5.23
2018-12-26T08:17:09.539Z,5.42
2018-12-26T08:18:09.520Z,5.37
2018-12-26T08:19:09.514Z,5.47
2018-12-26T08:20:09.506Z,5.49
2018-12-26T08:21:09.506Z,5.51
2018-12-26T08:22:09.483Z,5.52
2018-12-26T08:23:09.475Z,5.51
2018-12-26T08:24:09.462Z,5.51
2018-12-26T08:25:09.447Z,5.48
2018-12-26T08:26:09.472Z,5.51
2018-12-26T08:27:09.428Z,5.51
2018-12-26T08:28:09.421Z,5.52
2018-12-26T08:29:09.411Z,5.52
2018-12-26T08:30:09.395Z,5.47
2018-12-26T08:31:09.389Z,5.48
2018-12-26T08:32:09.391Z,5.51
2018-12-26T08:33:09.372Z,5.51
2018-12-26T08:34:09.359Z,5.55
2018-12-26T08:35:09.342Z,5.52
2018-12-26T08:36:09.331Z,5.45
2018-12-26T08:37:09.358Z,5.40
2018-12-26T08:38:09.311Z,5.49
2018-12-26T08:39:09.302Z,5.45
2018-12-26T08:40:09.296Z,5.37
2018-12-26T08:41:09.287Z,5.41
2018-12-26T08:42:09.272Z,5.37
2018-12-26T08:43:09.265Z,5.40
2018-12-26T08:44:09.247Z,5.35
2018-12-26T08:45:09.236Z,5.41
2018-12-26T08:46:09.232Z,5.35
2018-12-26T08:47:09.215Z,5.44
2018-12-26T08:48:09.218Z,5.38
2018-12-26T08:49:09.195Z,5.44
2018-12-26T08:50:09.206Z,5.48
2018-12-26T08:51:09.178Z,5.35
2018-12-26T08:52:09.170Z,5.38
2018-12-26T08:53:09.162Z,5.37
2018-12-26T08:54:09.150Z,5.37
2018-12-26T08:55:09.137Z,5.32
2018-12-26T08:56:09.131Z,5.33
2018-12-26T08:57:09.149Z,5.44
2018-12-26T08:58:09.122Z,5.41
2018-12-26T08:59:09.099Z,5.44
2018-12-26T09:00:09.089Z,5.41
2018-12-26T09:01:09.073Z,5.47
2018-12-26T09:02:09.065Z,5.40
2018-12-26T09:03:09.059Z,5.41
2018-12-26T09:04:10.931Z,5.42
2018-12-26T09:05:09.040Z,5.48
2018-12-26T09:06:09.019Z,5.51
2018-12-26T09:07:09.007Z,5.49
2018-12-26T09:08:09.008Z,5.47
2018-12-26T09:09:08.992Z,5.37
2018-12-26T09:10:08.983Z,5.44
2018-12-26T09:11:08.969Z,5.44
2018-12-26T09:12:08.954Z,5.42
2018-12-26T09:13:08.957Z,5.44
2018-12-26T09:14:08.937Z,5.35
2018-12-26T09:15:08.920Z,5.37
2018-12-26T09:16:08.921Z,5.32
2018-12-26T09:17:08.901Z,5.42
2018-12-26T09:18:08.903Z,5.40
2018-12-26T09:19:08.880Z,5.35
2018-12-26T09:20:08.876Z,5.35
2018-12-26T09:21:08.863Z,5.51
2018-12-26T09:22:08.858Z,5.48
2018-12-26T09:23:09.525Z,5.55
2018-12-26T09:24:08.833Z,5.59
2018-12-26T09:25:08.815Z,5.58
2018-12-26T09:26:08.806Z,5.58
2018-12-26T09:27:08.808Z,5.52
2018-12-26T09:28:08.784Z,5.56
2018-12-26T09:29:08.811Z,5.48
2018-12-26T09:30:08.763Z,5.45
2018-12-26T09:31:08.758Z,5.42
2018-12-26T09:32:08.744Z,5.37
2018-12-26T09:33:08.740Z,5.38
2018-12-26T09:34:08.729Z,5.45
2018-12-26T09:35:08.729Z,5.49
2018-12-26T09:36:08.705Z,5.48
2018-12-26T09:37:08.693Z,5.47
2018-12-26T09:38:08.717Z,5.44
2018-12-26T09:39:08.673Z,5.42
2018-12-26T09:40:08.674Z,5.47
2018-12-26T09:41:08.651Z,5.51
2018-12-26T09:42:08.641Z,5.49
2018-12-26T09:43:08.631Z,5.42
2018-12-26T09:44:08.646Z,5.40
2018-12-26T09:45:08.607Z,5.29
2018-12-26T09:46:08.602Z,5.35
2018-12-26T09:47:08.587Z,5.41
2018-12-26T09:48:08.572Z,5.33
2018-12-26T09:49:08.571Z,5.29
2018-12-26T09:50:08.559Z,5.15
2018-12-26T09:51:08.559Z,5.29
2018-12-26T09:52:08.535Z,5.22
2018-12-26T09:53:08.518Z,5.23
2018-12-26T09:54:08.516Z,5.17
2018-12-26T09:55:08.515Z,5.17
2018-12-26T09:56:08.501Z,5.24
2018-12-26T09:57:08.493Z,5.20
2018-12-26T09:58:08.472Z,5.17
2018-12-26T09:59:08.457Z,5.26
2018-12-26T10:00:08.461Z,5.22
2018-12-26T10:01:08.440Z,5.24
2018-12-26T10:02:08.434Z,5.22
2018-12-26T10:03:08.451Z,5.24
2018-12-26T10:04:08.404Z,5.26
2018-12-26T10:05:08.395Z,5.14
2018-12-26T10:06:08.383Z,5.19
2018-12-26T10:07:08.375Z,5.22
2018-12-26T10:08:08.363Z,5.26
2018-12-26T10:09:08.361Z,5.20
2018-12-26T10:10:08.347Z,5.14
2018-12-26T10:11:08.346Z,5.22
2018-12-26T10:12:08.322Z,5.30
2018-12-26T10:13:08.318Z,5.35
2018-12-26T10:14:08.300Z,5.26
2018-12-26T10:15:08.349Z,5.27
2018-12-26T10:16:08.324Z,5.30
2018-12-26T10:17:08.275Z,5.23
2018-12-26T10:18:08.261Z,5.24
2018-12-26T10:19:08.247Z,5.26
2018-12-26T10:20:08.242Z,5.27
2018-12-26T10:21:08.237Z,5.30
2018-12-26T10:22:08.241Z,5.23
2018-12-26T10:23:08.207Z,5.17
2018-12-26T10:24:08.202Z,5.27
2018-12-26T10:25:08.183Z,5.30
2018-12-26T10:26:08.179Z,5.23
2018-12-26T10:27:08.171Z,5.30
2018-12-26T10:28:08.165Z,5.23
2018-12-26T10:29:08.157Z,5.19
2018-12-26T10:30:08.136Z,5.22
2018-12-26T10:31:09.428Z,5.27
2018-12-26T10:32:08.121Z,5.29
2018-12-26T10:33:08.105Z,5.22
2018-12-26T10:34:08.095Z,5.17
2018-12-26T10:35:08.086Z,5.22
2018-12-26T10:36:08.069Z,5.29
2018-12-26T10:37:08.076Z,5.32
2018-12-26T10:38:08.054Z,5.20
2018-12-26T10:39:08.042Z,5.22
2018-12-26T10:40:08.027Z,5.29
2018-12-26T10:41:08.033Z,5.19
2018-12-26T10:42:08.012Z,5.26
2018-12-26T10:43:08.024Z,5.23
2018-12-26T10:44:07.990Z,5.27
2018-12-26T10:45:07.977Z,5.32
2018-12-26T10:46:07.964Z,5.29
2018-12-26T10:47:07.958Z,5.27
2018-12-26T10:48:07.949Z,5.26
2018-12-26T10:49:07.972Z,5.26
2018-12-26T10:50:07.922Z,5.27
2018-12-26T10:51:07.914Z,5.32
2018-12-26T10:52:07.905Z,5.27
2018-12-26T10:53:07.919Z,5.26
2018-12-26T10:54:07.880Z,5.24
2018-12-26T10:55:07.889Z,5.29
2018-12-26T10:56:07.866Z,5.24
2018-12-26T10:57:07.857Z,5.23
2018-12-26T10:58:07.876Z,5.22
2018-12-26T10:59:10.442Z,5.22
2018-12-26T11:00:07.931Z,5.29
2018-12-26T11:01:07.806Z,5.17
2018-12-26T11:02:07.800Z,5.26
2018-12-26T11:03:07.795Z,5.27
2018-12-26T11:04:07.807Z,5.19
2018-12-26T11:05:07.769Z,5.20
2018-12-26T11:06:07.756Z,5.15
2018-12-26T11:07:07.749Z,5.27
2018-12-26T11:08:07.741Z,5.24
2018-12-26T11:09:07.728Z,5.22
2018-12-26T11:10:07.726Z,5.27
2018-12-26T11:11:07.708Z,5.30
2018-12-26T11:12:07.699Z,5.19
2018-12-26T11:13:07.687Z,5.20
2018-12-26T11:14:07.670Z,5.23
2018-12-26T11:15:07.676Z,5.15
2018-12-26T11:16:07.651Z,5.26
2018-12-26T11:17:07.657Z,5.20
2018-12-26T11:18:07.634Z,5.32
2018-12-26T11:19:07.623Z,5.30
2018-12-26T11:20:07.617Z,5.24
2018-12-26T11:21:07.619Z,5.30
2018-12-26T11:22:07.592Z,5.22
2018-12-26T11:23:07.575Z,5.19
2018-12-26T11:24:07.575Z,5.26
2018-12-26T11:25:07.560Z,5.27
2018-12-26T11:26:07.555Z,5.33
2018-12-26T11:27:07.552Z,5.30
2018-12-26T11:28:07.528Z,5.30
2018-12-26T11:29:07.515Z,5.32
2018-12-26T11:30:07.505Z,5.27
2018-12-26T11:31:07.499Z,5.30
2018-12-26T11:32:07.497Z,5.24
2018-12-26T11:33:07.472Z,5.33
2018-12-26T11:34:07.465Z,5.42
2018-12-26T11:35:15.207Z,5.48
2018-12-26T11:36:07.537Z,5.51
2018-12-26T11:37:07.464Z,5.58
2018-12-26T11:38:07.419Z,5.48
2018-12-26T11:39:07.414Z,5.49
2018-12-26T11:40:07.402Z,5.49
2018-12-26T11:41:07.388Z,5.44
2018-12-26T11:42:07.383Z,5.42
2018-12-26T11:43:07.398Z,5.37
2018-12-26T11:44:07.365Z,5.44
2018-12-26T11:45:07.347Z,5.45
2018-12-26T11:46:07.345Z,5.38
2018-12-26T11:47:07.340Z,5.40
2018-12-26T11:48:07.328Z,5.35
2018-12-26T11:49:07.306Z,5.32
2018-12-26T11:50:07.307Z,5.38
2018-12-26T11:51:07.285Z,5.41
2018-12-26T11:52:07.319Z,5.32
2018-12-26T11:53:07.272Z,5.40
2018-12-26T11:54:07.266Z,5.35
2018-12-26T11:55:07.247Z,5.33
2018-12-26T11:56:07.231Z,5.41
2018-12-26T11:57:07.240Z,5.45
2018-12-26T11:58:07.213Z,5.35
2018-12-26T11:59:07.204Z,5.42
2018-12-26T12:00:07.197Z,5.40
2018-12-26T12:01:07.178Z,5.33
2018-12-26T12:02:07.185Z,5.40
2018-12-26T12:03:07.163Z,5.40
2018-12-26T12:04:07.152Z,5.38
2018-12-26T12:05:07.142Z,5.33
2018-12-26T12:06:07.126Z,5.32
2018-12-26T12:07:07.122Z,5.41
2018-12-26T12:08:07.117Z,5.37
2018-12-26T12:09:07.108Z,5.33
2018-12-26T12:10:07.091Z,5.44
2018-12-26T12:11:07.084Z,5.37
2018-12-26T12:12:07.076Z,5.35
2018-12-26T12:13:07.058Z,5.41
2018-12-26T12:14:07.042Z,5.35
2018-12-26T12:15:07.048Z,5.35
2018-12-26T12:16:07.025Z,5.37
2018-12-26T12:17:07.049Z,5.56
2018-12-26T12:18:07.010Z,5.56
2018-12-26T12:19:06.990Z,5.48
2018-12-26T12:20:06.985Z,5.59
2018-12-26T12:21:06.970Z,5.52
2018-12-26T12:22:06.968Z,5.58
2018-12-26T12:23:06.968Z,5.52
2018-12-26T12:24:06.940Z,5.56
2018-12-26T12:25:06.942Z,5.51
2018-12-26T12:26:06.924Z,5.48
2018-12-26T12:27:06.911Z,5.56
2018-12-26T12:28:06.904Z,5.52
2018-12-26T12:29:06.893Z,5.60
2018-12-26T12:30:06.881Z,5.60
2018-12-26T12:31:06.869Z,5.56
2018-12-26T12:32:06.853Z,5.51
2018-12-26T12:33:06.854Z,5.52
2018-12-26T12:34:06.835Z,5.49
2018-12-26T12:35:06.829Z,5.65
2018-12-26T12:36:06.819Z,5.60
2018-12-26T12:37:06.814Z,5.62
2018-12-26T12:38:06.798Z,5.59
2018-12-26T12:39:06.800Z,5.59
2018-12-26T12:40:06.796Z,5.59
2018-12-26T12:41:06.765Z,5.66
2018-12-26T12:42:06.750Z,5.63
2018-12-26T12:43:06.743Z,5.58
2018-12-26T12:44:06.733Z,5.69
2018-12-26T12:45:06.737Z,5.65
2018-12-26T12:46:06.722Z,5.59
2018-12-26T12:47:06.696Z,5.62
2018-12-26T12:48:06.691Z,5.56
2018-12-26T12:49:06.683Z,5.49
2018-12-26T12:50:06.672Z,5.63
2018-12-26T12:51:06.668Z,5.63
2018-12-26T12:52:06.647Z,5.66
2018-12-26T12:53:06.642Z,5.63
2018-12-26T12:54:06.632Z,5.62
2018-12-26T12:55:06.623Z,5.63
2018-12-26T12:56:11.737Z,5.65
2018-12-26T12:57:07.596Z,5.60
2018-12-26T12:58:06.586Z,5.67
2018-12-26T12:59:06.578Z,5.63
2018-12-26T13:00:06.567Z,5.58
2018-12-26T13:01:06.550Z,5.62
2018-12-26T13:02:06.555Z,5.66
2018-12-26T13:03:06.552Z,5.60
2018-12-26T13:04:06.527Z,5.63
2018-12-26T13:05:06.511Z,5.58
2018-12-26T13:06:06.534Z,5.56
2018-12-26T13:07:06.490Z,5.62
2018-12-26T13:08:06.486Z,5.60
2018-12-26T13:09:06.469Z,5.67
2018-12-26T13:10:06.459Z,5.63
2018-12-26T13:11:06.445Z,5.67
2018-12-26T13:12:06.451Z,5.70
2018-12-26T13:13:06.424Z,5.73
2018-12-26T13:14:06.413Z,5.66
2018-12-26T13:15:06.413Z,5.67
2018-12-26T13:16:06.392Z,5.69
2018-12-26T13:17:06.474Z,5.66
2018-12-26T13:18:06.371Z,5.67