createdAt,value
2019-05-11T00:00:15.187Z,83.70
2019-05-11T00:02:19.445Z,83.70
2019-05-11T00:04:23.421Z,83.70
2019-05-11T00:06:27.398Z,84.00
2019-05-11T00:08:31.420Z,84.20
2019-05-11T00:10:35.253Z,84.20
2019-05-11T00:12:39.150Z,84.50
2019-05-11T00:14:43.237Z,84.50
2019-05-11T00:16:47.262Z,84.50
2019-05-11T00:18:52.789Z,84.50
2019-05-11T00:20:58.331Z,84.80
2019-05-11T00:23:02.205Z,85.00
2019-05-11T00:25:07.809Z,84.80
2019-05-11T00:27:11.704Z,85.00
2019-05-11T00:29:15.592Z,84.90
2019-05-11T00:31:19.502Z,85.00
2019-05-11T00:33:23.608Z,85.10
2019-05-11T00:35:27.497Z,85.30
2019-05-11T00:37:31.422Z,85.40
2019-05-11T00:39:35.379Z,85.40
2019-05-11T00:41:39.569Z,85.50
2019-05-11T00:43:43.544Z,85.70
2019-05-11T00:45:47.458Z,85.90
2019-05-11T00:47:51.457Z,85.70
2019-05-11T00:49:55.478Z,85.70
2019-05-11T00:51:59.312Z,86.50
2019-05-11T00:54:04.912Z,86.00
2019-05-11T00:56:09.124Z,86.10
2019-05-11T00:58:13.134Z,86.10
2019-05-11T01:02:43.304Z,85.80
2019-05-11T01:04:47.198Z,86.10
2019-05-11T01:06:51.044Z,86.30
2019-05-11T01:08:54.972Z,86.30
2019-05-11T01:10:59.076Z,86.40
2019-05-11T01:13:03.372Z,86.30
2019-05-11T01:15:08.962Z,86.80
2019-05-11T01:17:12.998Z,86.60
2019-05-11T01:19:16.998Z,86.90
2019-05-11T01:21:20.855Z,87.00
2019-05-11T01:23:24.724Z,87.00
2019-05-11T01:25:28.672Z,87.20
2019-05-11T01:27:32.536Z,87.30
2019-05-11T01:29:36.443Z,87.20
2019-05-11T01:31:40.320Z,87.40
2019-05-11T01:33:44.223Z,87.40
2019-05-11T01:35:50.991Z,87.50
2019-05-11T01:37:53.607Z,87.70
2019-05-11T01:39:57.557Z,87.60
2019-05-11T01:42:01.396Z,87.60
2019-05-11T01:44:05.344Z,87.60
2019-05-11T01:46:09.235Z,87.60
2019-05-11T01:48:13.085Z,87.40
2019-05-11T01:50:17.152Z,87.40
2019-05-11T01:52:21.081Z,87.60
2019-05-11T01:54:24.947Z,87.70
2019-05-11T01:56:30.397Z,88.10
2019-05-11T01:58:34.358Z,88.00
2019-05-11T02:00:38.226Z,88.10
2019-05-11T02:02:42.039Z,88.20
2019-05-11T02:04:46.024Z,88.20
2019-05-11T02:06:49.816Z,88.20
2019-05-11T02:08:53.750Z,88.20
2019-05-11T02:11:13.736Z,88.20
2019-05-11T02:13:03.158Z,88.40
2019-05-11T02:15:07.166Z,88.30
2019-05-11T02:17:11.007Z,88.30
2019-05-11T02:19:14.920Z,88.60
2019-05-11T02:21:18.843Z,89.40
2019-05-11T02:23:22.704Z,88.50
2019-05-11T02:25:26.580Z,88.60
2019-05-11T02:27:30.469Z,88.30
2019-05-11T02:29:34.344Z,88.40
2019-05-11T02:31:38.305Z,88.70
2019-05-11T02:33:42.155Z,89.00
2019-05-11T02:35:46.100Z,89.40
2019-05-11T02:37:49.961Z,89.50
2019-05-11T02:39:53.832Z,89.40
2019-05-11T02:41:57.723Z,89.20
2019-05-11T02:44:01.579Z,89.50
2019-05-11T02:46:05.484Z,89.50
2019-05-11T02:48:09.374Z,89.60
2019-05-11T02:50:13.667Z,89.90
2019-05-11T02:52:18.028Z,90.00
2019-05-11T02:54:22.008Z,90.10
2019-05-11T02:56:25.889Z,90.20
2019-05-11T02:58:29.757Z,90.30
2019-05-11T03:00:41.786Z,90.30
2019-05-11T03:02:45.684Z,90.40
2019-05-11T03:04:49.636Z,90.40
2019-05-11T03:06:53.556Z,90.40
2019-05-11T03:08:57.536Z,90.20
2019-05-11T03:11:01.413Z,90.30
2019-05-11T03:13:05.269Z,90.40
2019-05-11T03:15:09.261Z,90.40
2019-05-11T03:17:17.383Z,90.40
2019-05-11T03:19:21.312Z,90.50
2019-05-11T03:21:25.198Z,90.50
2019-05-11T03:23:29.139Z,90.70
2019-05-11T03:25:32.976Z,90.70
2019-05-11T03:27:36.989Z,90.90
2019-05-11T03:29:40.885Z,90.90
2019-05-11T03:31:44.758Z,90.80
2019-05-11T03:33:48.680Z,90.90
2019-05-11T03:35:52.598Z,91.00
2019-05-11T03:37:56.434Z,91.10
2019-05-11T03:40:01.921Z,91.10
2019-05-11T03:42:14.848Z,91.10
2019-05-11T03:44:11.358Z,91.10
2019-05-11T03:46:15.203Z,91.10
2019-05-11T03:48:19.095Z,91.10
2019-05-11T03:50:22.963Z,91.20
2019-05-11T03:52:26.822Z,91.30
2019-05-11T03:54:30.733Z,91.20
2019-05-11T03:56:34.658Z,91.30
2019-05-11T03:58:38.592Z,91.20
2019-05-11T04:00:42.470Z,91.30
2019-05-11T04:02:46.360Z,91.30
2019-05-11T04:04:51.717Z,91.70
2019-05-11T04:06:55.594Z,91.30
2019-05-11T04:08:59.439Z,91.30
2019-05-11T04:11:03.420Z,91.40
2019-05-11T04:13:07.333Z,91.30
2019-05-11T04:15:11.791Z,91.40
2019-05-11T04:17:15.636Z,91.50
2019-05-11T04:19:19.471Z,91.60
2019-05-11T04:21:23.726Z,91.40
2019-05-11T04:23:27.580Z,91.40
2019-05-11T04:25:31.420Z,91.50
2019-05-11T04:27:35.489Z,91.50
2019-05-11T04:29:39.387Z,91.40
2019-05-11T04:31:43.368Z,91.40
2019-05-11T04:33:47.309Z,91.20
2019-05-11T04:35:51.161Z,91.10
2019-05-11T04:37:55.067Z,91.20
2019-05-11T04:39:58.967Z,91.10
2019-05-11T04:42:02.864Z,91.20
2019-05-11T04:44:06.768Z,91.20
2019-05-11T04:46:10.658Z,91.10
2019-05-11T04:48:14.461Z,90.90
2019-05-11T04:50:18.403Z,90.90
2019-05-11T04:52:22.532Z,90.80
2019-05-11T04:54:26.496Z,90.80
2019-05-11T04:56:30.474Z,90.70
2019-05-11T04:58:34.296Z,90.90
2019-05-11T05:00:38.419Z,90.80
2019-05-11T05:02:42.319Z,90.60
2019-05-11T05:04:46.228Z,90.50
2019-05-11T05:06:59.349Z,90.50
2019-05-11T05:08:58.072Z,90.90
2019-05-11T05:11:04.394Z,90.40
2019-05-11T05:13:10.477Z,90.40
2019-05-11T05:15:13.855Z,90.30
2019-05-11T05:17:17.805Z,90.30
2019-05-11T05:19:21.858Z,90.30
2019-05-11T05:21:25.971Z,90.20
2019-05-11T05:23:29.883Z,90.30
2019-05-11T05:25:33.881Z,90.20
2019-05-11T05:27:37.985Z,90.20
2019-05-11T05:29:41.896Z,90.10
2019-05-11T05:31:48.535Z,90.00
2019-05-11T05:33:52.579Z,90.00
2019-05-11T05:35:56.504Z,90.30
2019-05-11T05:38:00.364Z,90.10
2019-05-11T05:40:04.700Z,90.00
2019-05-11T05:42:08.608Z,90.00
2019-05-11T05:44:12.623Z,90.30
2019-05-11T05:46:16.622Z,90.50
2019-05-11T05:48:20.512Z,90.40
2019-05-11T05:50:26.289Z,90.20
2019-05-11T05:52:30.111Z,90.20
2019-05-11T05:54:34.187Z,90.10
2019-05-11T05:56:38.094Z,90.10
2019-05-11T05:58:42.513Z,90.30
2019-05-11T06:00:46.403Z,90.20
2019-05-11T06:02:50.289Z,90.40
2019-05-11T06:04:54.259Z,90.20
2019-05-11T06:06:58.106Z,90.00
2019-05-11T06:09:02.023Z,90.00
2019-05-11T06:11:05.960Z,89.90
2019-05-11T06:13:11.459Z,90.00
2019-05-11T06:15:15.559Z,89.50
2019-05-11T06:17:20.982Z,89.80
2019-05-11T06:19:25.083Z,89.40
2019-05-11T06:21:29.258Z,89.20
2019-05-11T06:23:33.112Z,89.20
2019-05-11T06:25:36.964Z,88.80
2019-05-11T06:27:40.899Z,88.40
2019-05-11T06:29:44.746Z,88.60
2019-05-11T06:31:48.603Z,88.50
2019-05-11T06:33:52.504Z,88.70
2019-05-11T06:35:56.408Z,88.40
2019-05-11T06:38:00.297Z,87.30
2019-05-11T06:40:08.197Z,87.10
2019-05-11T06:42:12.128Z,87.00
2019-05-11T06:44:15.976Z,87.20
2019-05-11T06:46:19.830Z,87.30
2019-05-11T06:48:23.776Z,87.40
2019-05-11T06:50:27.634Z,86.50
2019-05-11T06:52:31.496Z,85.80
2019-05-11T06:54:35.445Z,85.00
2019-05-11T06:56:39.391Z,84.70
2019-05-11T06:58:45.463Z,85.10
2019-05-11T07:00:48.751Z,85.10
2019-05-11T07:02:52.640Z,84.40
2019-05-11T07:04:56.492Z,84.20
2019-05-11T07:07:00.385Z,84.40
2019-05-11T07:09:06.106Z,84.20
2019-05-11T07:11:10.039Z,84.50
2019-05-11T07:13:13.922Z,84.30
2019-05-11T07:15:17.867Z,83.50
2019-05-11T07:17:21.798Z,83.80
2019-05-11T07:19:25.708Z,83.20
2019-05-11T07:21:31.047Z,82.60
2019-05-11T07:23:34.957Z,82.10
2019-05-11T07:25:38.837Z,82.30
2019-05-11T07:27:42.772Z,82.60
2019-05-11T07:29:47.123Z,82.10
2019-05-11T07:31:51.032Z,81.30
2019-05-11T07:33:55.000Z,79.60
2019-05-11T07:35:58.832Z,79.60
2019-05-11T07:38:02.679Z,78.90
2019-05-11T07:40:08.402Z,79.30
2019-05-11T07:42:12.583Z,81.50
2019-05-11T07:44:18.520Z,82.80
2019-05-11T07:46:22.010Z,82.00
2019-05-11T07:48:27.885Z,81.60
2019-05-11T07:50:31.437Z,81.10
2019-05-11T07:52:37.660Z,80.40
2019-05-11T07:54:40.819Z,79.80
2019-05-11T07:56:44.691Z,77.60
2019-05-11T07:58:48.595Z,77.40
2019-05-11T08:00:52.469Z,76.90
2019-05-11T08:02:58.408Z,77.00
2019-05-11T08:05:01.936Z,77.60
2019-05-11T08:07:07.712Z,78.20
2019-05-11T08:09:11.325Z,77.60
2019-05-11T08:11:15.304Z,77.40
2019-05-11T08:13:19.193Z,76.30
2019-05-11T08:15:23.035Z,75.20
2019-05-11T08:17:28.625Z,75.10
2019-05-11T08:19:32.621Z,74.00
2019-05-11T08:21:38.664Z,72.90
2019-05-11T08:23:42.104Z,72.10
2019-05-11T08:25:48.445Z,72.80
2019-05-11T08:27:51.567Z,71.70
2019-05-11T08:29:57.854Z,71.20
2019-05-11T08:32:01.148Z,69.80
2019-05-11T08:34:05.038Z,69.90
2019-05-11T08:36:08.911Z,69.00
2019-05-11T08:38:13.152Z,69.60
2019-05-11T08:40:18.393Z,68.60
2019-05-11T08:42:22.414Z,70.00
2019-05-11T08:44:28.549Z,69.20
2019-05-11T08:46:31.811Z,66.30
2019-05-11T08:48:35.686Z,66.10
2019-05-11T08:50:39.582Z,64.40
2019-05-11T08:52:43.420Z,66.60
2019-05-11T08:54:48.669Z,69.30
2019-05-11T08:56:52.852Z,67.60
2019-05-11T08:58:58.776Z,69.10
2019-05-11T09:01:02.286Z,69.60
2019-05-11T09:03:08.358Z,69.80
2019-05-11T09:05:11.984Z,68.10
2019-05-11T09:07:18.259Z,68.00
2019-05-11T09:09:21.832Z,67.10
2019-05-11T09:11:28.194Z,68.00
2019-05-11T09:13:31.243Z,68.60
2019-05-11T09:15:38.310Z,67.80
2019-05-11T09:17:40.880Z,68.30
2019-05-11T09:19:44.743Z,67.80
2019-05-11T09:21:52.924Z,68.10
2019-05-11T09:23:57.861Z,66.70
2019-05-11T09:26:01.979Z,64.70
2019-05-11T09:28:08.751Z,65.20
2019-05-11T09:30:12.808Z,63.70
2019-05-11T09:32:17.875Z,64.70
2019-05-11T09:34:22.003Z,63.40
2019-05-11T09:36:28.313Z,63.00
2019-05-11T09:38:31.513Z,64.70
2019-05-11T09:40:35.398Z,63.20
2019-05-11T09:42:39.305Z,62.90
2019-05-11T09:44:43.400Z,64.10
2019-05-11T09:46:47.810Z,63.90
2019-05-11T09:48:51.916Z,64.20
2019-05-11T09:50:55.832Z,63.60
2019-05-11T09:52:59.721Z,62.90
2019-05-11T09:55:03.695Z,62.60
2019-05-11T09:57:08.357Z,61.40
2019-05-11T09:59:12.402Z,62.90
2019-05-11T10:01:18.276Z,61.00
2019-05-11T10:03:41.765Z,61.10
2019-05-11T10:05:45.618Z,60.50
2019-05-11T10:07:49.578Z,58.30
2019-05-11T10:09:54.914Z,58.00
2019-05-11T10:11:58.756Z,58.70
2019-05-11T10:14:02.636Z,59.40
2019-05-11T10:16:09.779Z,59.50
2019-05-11T10:18:12.182Z,60.90
2019-05-11T10:20:18.197Z,59.30
2019-05-11T10:22:21.608Z,57.40
2019-05-11T10:24:28.126Z,58.20
2019-05-11T10:26:31.193Z,57.40
2019-05-11T10:28:35.454Z,57.80
2019-05-11T10:30:39.317Z,57.10
2019-05-11T10:32:43.663Z,56.20
2019-05-11T10:34:51.986Z,55.60
2019-05-11T10:37:02.340Z,57.10
2019-05-11T10:39:12.056Z,54.90
2019-05-11T10:41:20.854Z,54.50
2019-05-11T10:43:29.668Z,55.60
2019-05-11T10:45:39.132Z,55.00
2019-05-11T10:47:48.929Z,54.20
2019-05-11T10:49:57.875Z,53.30
2019-05-11T10:52:02.362Z,51.40
2019-05-11T10:54:08.405Z,51.20
2019-05-11T10:56:11.676Z,51.40
2019-05-11T10:58:18.172Z,51.30
2019-05-11T11:00:22.871Z,50.90
2019-05-11T11:02:27.742Z,51.00
2019-05-11T11:04:31.995Z,49.70
2019-05-11T11:06:35.851Z,49.10
2019-05-11T11:08:39.756Z,48.10
2019-05-11T11:10:43.656Z,48.30
2019-05-11T11:12:49.045Z,46.60
2019-05-11T11:14:58.611Z,46.40
2019-05-11T11:17:08.702Z,45.80
2019-05-11T11:19:18.346Z,43.30
2019-05-11T11:21:27.865Z,44.40
2019-05-11T11:23:38.383Z,41.90
2019-05-11T11:25:45.149Z,43.10
2019-05-11T11:27:53.540Z,45.00
2019-05-11T11:30:01.275Z,43.10
2019-05-11T11:32:09.960Z,45.80
2019-05-11T11:34:19.309Z,45.70
2019-05-11T11:36:28.346Z,45.50
2019-05-11T11:38:37.611Z,46.30
2019-05-11T11:40:48.199Z,45.40
2019-05-11T11:42:57.901Z,46.40
2019-05-11T11:45:03.922Z,47.00
2019-05-11T11:47:12.002Z,47.60
2019-05-11T11:49:20.419Z,47.20
2019-05-11T11:51:26.013Z,48.00
2019-05-11T11:53:30.289Z,47.60
2019-05-11T11:55:39.049Z,48.20
2019-05-11T11:57:48.633Z,48.20
2019-05-11T11:59:53.794Z,45.60
2019-05-11T12:01:58.257Z,47.70
2019-05-11T12:04:02.298Z,47.70
2019-05-11T12:06:08.521Z,48.20
2019-05-11T12:08:11.747Z,48.30
2019-05-11T12:10:15.635Z,47.60
2019-05-11T12:12:19.556Z,47.40
2019-05-11T12:14:23.408Z,46.90
2019-05-11T12:16:28.198Z,47.40
2019-05-11T12:18:32.171Z,47.10
2019-05-11T12:20:35.984Z,47.10
2019-05-11T12:22:39.955Z,49.10
2019-05-11T12:24:43.820Z,47.60
2019-05-11T12:26:48.163Z,47.60
2019-05-11T12:28:53.156Z,48.70
2019-05-11T12:30:58.577Z,48.90
2019-05-11T12:33:03.004Z,48.60
2019-05-11T12:35:09.505Z,50.10
2019-05-11T12:37:14.759Z,50.40
2019-05-11T12:39:20.134Z,51.70
2019-05-11T12:41:24.064Z,51.90
2019-05-11T12:43:27.927Z,53.70
2019-05-11T12:45:31.795Z,53.50
2019-05-11T12:47:35.744Z,54.40
2019-05-11T12:49:39.589Z,54.60
2019-05-11T12:51:43.658Z,53.00
2019-05-11T12:53:47.697Z,53.10
2019-05-11T12:55:51.878Z,53.20
2019-05-11T12:57:57.902Z,53.00
2019-05-11T13:00:01.329Z,52.30
2019-05-11T13:02:05.176Z,52.30
2019-05-11T13:04:09.173Z,51.00
2019-05-11T13:06:14.887Z,52.20
2019-05-11T13:08:18.939Z,52.00
2019-05-11T13:10:22.890Z,50.90
2019-05-11T13:12:27.938Z,52.20
2019-05-11T13:14:32.043Z,51.00
2019-05-11T13:16:37.806Z,50.30
2019-05-11T13:18:44.052Z,50.90
2019-05-11T13:20:48.287Z,49.80
2019-05-11T13:22:52.476Z,50.90
2019-05-11T13:24:58.822Z,50.40
2019-05-11T13:27:03.054Z,50.60
2019-05-11T13:29:07.772Z,50.30
2019-05-11T13:31:12.195Z,50.90
2019-05-11T13:33:18.487Z,51.00
2019-05-11T13:35:21.737Z,50.60
2019-05-11T13:37:28.144Z,51.20
2019-05-11T13:39:31.321Z,52.00
2019-05-11T13:41:35.155Z,53.40
2019-05-11T13:43:39.033Z,52.30
2019-05-11T13:45:44.547Z,53.50
2019-05-11T13:47:55.290Z,54.80
2019-05-11T13:49:55.565Z,55.40
2019-05-11T13:51:59.428Z,55.40
2019-05-11T13:54:03.343Z,55.40
2019-05-11T13:56:08.047Z,56.30
2019-05-11T13:58:12.075Z,57.60
2019-05-11T14:00:17.664Z,57.60
2019-05-11T14:02:21.650Z,57.00
2019-05-11T14:04:25.491Z,57.40
2019-05-11T14:06:29.337Z,57.70
2019-05-11T14:08:33.239Z,57.30
2019-05-11T14:10:38.406Z,57.30
2019-05-11T14:12:42.540Z,57.00
2019-05-11T14:14:48.130Z,55.80
2019-05-11T14:16:52.168Z,56.70
2019-05-11T14:18:57.869Z,58.30
2019-05-11T14:21:01.586Z,57.70
2019-05-11T14:23:07.562Z,57.40
2019-05-11T14:25:12.492Z,57.00
2019-05-11T14:27:17.790Z,57.50
2019-05-11T14:29:21.987Z,58.10
2019-05-11T14:31:27.462Z,58.60
2019-05-11T14:33:31.476Z,59.20
2019-05-11T14:35:35.340Z,58.90
2019-05-11T14:37:39.388Z,58.30
2019-05-11T14:39:43.303Z,59.10
2019-05-11T14:41:48.790Z,57.80
2019-05-11T14:43:52.883Z,58.50
2019-05-11T14:45:57.774Z,58.50
2019-05-11T14:48:01.796Z,58.60
2019-05-11T14:50:08.649Z,58.50
2019-05-11T14:52:14.416Z,58.80
2019-05-11T14:54:18.764Z,59.20
2019-05-11T14:56:22.935Z,59.10
2019-05-11T14:58:27.990Z,59.10
2019-05-11T15:00:32.187Z,59.30
2019-05-11T15:02:49.946Z,59.60
2019-05-11T15:04:53.648Z,59.70
2019-05-11T15:06:57.907Z,60.40
2019-05-11T15:09:01.935Z,62.60
2019-05-11T15:11:08.115Z,65.50
2019-05-11T15:13:11.373Z,66.60
2019-05-11T15:15:15.636Z,67.40
2019-05-11T15:17:19.609Z,68.50
2019-05-11T15:19:23.472Z,69.70
2019-05-11T15:21:28.097Z,72.70
2019-05-11T15:23:32.034Z,73.00
2019-05-11T15:25:38.166Z,72.50
2019-05-11T15:27:41.618Z,73.80
2019-05-11T15:29:45.452Z,76.00
2019-05-11T15:31:49.383Z,76.80
2019-05-11T15:33:53.258Z,78.10
2019-05-11T15:35:58.293Z,79.30
2019-05-11T15:38:02.416Z,79.20
2019-05-11T15:40:18.659Z,78.80
2019-05-11T15:42:22.783Z,77.80
2019-05-11T15:44:28.581Z,78.40
2019-05-11T15:46:33.755Z,78.70
2019-05-11T15:48:53.274Z,79.00
2019-05-11T15:50:43.154Z,79.30
2019-05-11T15:52:48.780Z,79.20
2019-05-11T15:54:52.590Z,80.70
2019-05-11T15:56:59.609Z,80.20
2019-05-11T15:59:02.044Z,78.30
2019-05-11T16:01:07.780Z,76.40
2019-05-11T16:03:11.491Z,78.30
2019-05-11T16:05:18.145Z,76.60
2019-05-11T16:07:21.376Z,75.20
2019-05-11T16:09:25.255Z,74.40
2019-05-11T16:11:29.156Z,73.70
2019-05-11T16:13:33.093Z,72.60
2019-05-11T16:15:38.360Z,72.50
2019-05-11T16:17:42.421Z,71.80
2019-05-11T16:19:48.922Z,70.90
2019-05-11T16:21:51.935Z,71.50
2019-05-11T16:23:55.783Z,70.50
2019-05-11T16:25:59.725Z,69.60
2019-05-11T16:28:03.563Z,70.60
2019-05-11T16:30:11.442Z,69.50
2019-05-11T16:32:15.343Z,70.40
2019-05-11T16:34:19.221Z,69.80
2019-05-11T16:36:23.150Z,69.80
2019-05-11T16:38:29.029Z,69.30
2019-05-11T16:40:33.040Z,69.60
2019-05-11T16:42:38.722Z,69.20
2019-05-11T16:44:42.759Z,69.00
2019-05-11T16:46:48.055Z,68.40
2019-05-11T16:48:52.173Z,69.20
2019-05-11T16:50:57.969Z,68.90
2019-05-11T16:53:01.560Z,68.50
2019-05-11T16:55:09.115Z,68.80
2019-05-11T16:57:12.996Z,68.90
2019-05-11T16:59:18.203Z,68.30
2019-05-11T17:01:22.202Z,69.30
2019-05-11T17:03:27.931Z,68.90
2019-05-11T17:05:33.883Z,68.50
2019-05-11T17:07:37.653Z,69.00
2019-05-11T17:09:41.719Z,69.00
2019-05-11T17:11:45.593Z,69.50
2019-05-11T17:13:49.522Z,69.90
2019-05-11T17:15:58.061Z,69.60
2019-05-11T17:18:02.464Z,69.70
2019-05-11T17:20:08.803Z,68.90
2019-05-11T17:22:12.699Z,70.20
2019-05-11T17:24:16.590Z,69.50
2019-05-11T17:26:20.611Z,69.60
2019-05-11T17:28:27.470Z,70.40
2019-05-11T17:30:31.412Z,69.70
2019-05-11T17:32:38.336Z,70.10
2019-05-11T17:34:43.289Z,70.30
2019-05-11T17:36:47.139Z,70.60
2019-05-11T17:39:04.971Z,71.00
2019-05-11T17:41:08.832Z,71.60
2019-05-11T17:43:12.699Z,71.80
2019-05-11T17:45:19.149Z,71.60
2019-05-11T17:47:23.770Z,71.90
2019-05-11T17:49:27.861Z,72.70
2019-05-11T17:51:31.833Z,72.90
2019-05-11T17:53:37.659Z,72.90
2019-05-11T17:55:41.231Z,72.90
2019-05-11T17:57:45.124Z,73.00
2019-05-11T17:59:48.970Z,73.20
2019-05-11T18:01:54.339Z,73.10
2019-05-11T18:03:58.401Z,73.70
2019-05-11T18:06:04.518Z,74.00
2019-05-11T18:08:08.827Z,73.90
2019-05-11T18:10:13.365Z,75.20
2019-05-11T18:12:19.005Z,74.60
2019-05-11T18:14:22.873Z,74.60
2019-05-11T18:16:26.834Z,74.50
2019-05-11T18:18:30.724Z,74.60
2019-05-11T18:20:34.618Z,74.40
2019-05-11T18:22:38.964Z,74.50
2019-05-11T18:24:43.180Z,74.70
2019-05-11T18:26:48.787Z,74.60
2019-05-11T18:28:52.814Z,74.50
2019-05-11T18:30:58.256Z,75.30
2019-05-11T18:33:02.263Z,75.30
2019-05-11T18:35:08.412Z,75.40
2019-05-11T18:37:12.573Z,75.50
2019-05-11T18:39:18.443Z,75.40
2019-05-11T18:41:22.041Z,75.10
2019-05-11T18:43:27.884Z,75.10
2019-05-11T18:45:31.511Z,75.20
2019-05-11T18:47:37.937Z,75.20
2019-05-11T18:49:41.295Z,75.00
2019-05-11T18:51:45.175Z,75.30
2019-05-11T18:53:49.099Z,75.40
2019-05-11T18:55:54.590Z,75.90
2019-05-11T18:57:59.240Z,75.50
2019-05-11T19:00:03.842Z,75.50
2019-05-11T19:02:08.397Z,75.40
2019-05-11T19:04:12.528Z,75.60
2019-05-11T19:06:18.425Z,75.50
2019-05-11T19:08:23.833Z,75.60
2019-05-11T19:10:27.866Z,75.40
2019-05-11T19:12:32.070Z,75.90
2019-05-11T19:14:39.116Z,75.50
2019-05-11T19:16:43.110Z,75.90
2019-05-11T19:18:47.956Z,75.70
2019-05-11T19:20:52.061Z,75.90
2019-05-11T19:22:58.816Z,75.90
2019-05-11T19:25:02.168Z,76.20
2019-05-11T19:27:07.955Z,75.80
2019-05-11T19:29:11.678Z,75.80
2019-05-11T19:31:15.716Z,75.90
2019-05-11T19:33:19.616Z,75.90
2019-05-11T19:35:23.652Z,75.90
2019-05-11T19:37:28.078Z,76.00
2019-05-11T19:39:32.168Z,75.80
2019-05-11T19:41:37.695Z,76.10
2019-05-11T19:43:41.550Z,76.10
2019-05-11T19:45:45.442Z,76.30
2019-05-11T19:47:52.247Z,76.80
2019-05-11T19:49:58.126Z,76.70
2019-05-11T19:52:01.707Z,76.80
2019-05-11T19:54:05.589Z,76.70
2019-05-11T19:56:09.461Z,76.90
2019-05-11T19:58:13.392Z,77.00
2019-05-11T20:00:18.373Z,77.10
2019-05-11T20:02:22.655Z,77.10
2019-05-11T20:04:29.400Z,77.40
2019-05-11T20:06:33.239Z,77.30
2019-05-11T20:08:37.173Z,77.70
2019-05-11T20:10:41.067Z,78.50
2019-05-11T20:12:44.911Z,78.00
2019-05-11T20:14:48.891Z,77.90
2019-05-11T20:16:52.916Z,78.00
2019-05-11T20:18:57.793Z,78.20
2019-05-11T20:21:15.473Z,78.40
2019-05-11T20:23:07.962Z,78.50
2019-05-11T20:25:15.127Z,78.20
2019-05-11T20:27:19.075Z,78.10
2019-05-11T20:29:23.030Z,78.10
2019-05-11T20:31:27.712Z,78.20
2019-05-11T20:33:31.747Z,78.20
2019-05-11T20:35:37.960Z,78.30
2019-05-11T20:37:41.279Z,78.00
2019-05-11T20:39:45.246Z,77.90
2019-05-11T20:41:49.274Z,77.80
2019-05-11T20:43:53.135Z,78.10
2019-05-11T20:45:58.547Z,77.90
2019-05-11T20:48:02.554Z,77.80
2019-05-11T20:50:07.890Z,77.60
2019-05-11T20:52:14.471Z,77.60
2019-05-11T20:54:18.367Z,77.40
2019-05-11T20:56:23.807Z,77.10
2019-05-11T20:58:31.538Z,76.90
2019-05-11T21:00:38.202Z,77.00
2019-05-11T21:02:41.769Z,77.20
2019-05-11T21:04:45.697Z,77.00
2019-05-11T21:06:49.568Z,76.70
2019-05-11T21:08:53.589Z,76.40
2019-05-11T21:10:59.019Z,76.60
2019-05-11T21:13:03.598Z,76.70
2019-05-11T21:15:09.562Z,76.10
2019-05-11T21:17:13.932Z,76.20
2019-05-11T21:19:18.758Z,76.40
2019-05-11T21:21:22.957Z,76.90
2019-05-11T21:23:29.060Z,77.20
2019-05-11T21:25:32.449Z,77.50
2019-05-11T21:27:38.421Z,77.50
2019-05-11T21:29:41.944Z,77.30
2019-05-11T21:31:48.382Z,77.50
2019-05-11T21:33:51.373Z,77.30
2019-05-11T21:35:55.222Z,77.80
2019-05-11T21:37:59.384Z,77.30
2019-05-11T21:40:03.305Z,77.00
2019-05-11T21:42:07.752Z,77.70
2019-05-11T21:44:11.793Z,78.10
2019-05-11T21:46:18.068Z,77.10
2019-05-11T21:48:22.193Z,76.60
2019-05-11T21:50:27.927Z,77.40
2019-05-11T21:52:31.595Z,77.30
2019-05-11T21:54:35.463Z,78.10
2019-05-11T21:56:42.704Z,78.60
2019-05-11T21:58:46.580Z,78.50
2019-05-11T22:00:50.776Z,77.80
2019-05-11T22:02:54.698Z,78.90
2019-05-11T22:04:58.687Z,77.70
2019-05-11T22:07:02.593Z,77.70
2019-05-11T22:09:08.285Z,78.00
2019-05-11T22:11:14.170Z,78.00
2019-05-11T22:13:20.579Z,78.00
2019-05-11T22:15:25.003Z,77.80
2019-05-11T22:17:30.843Z,78.50
2019-05-11T22:19:34.497Z,78.40
2019-05-11T22:21:38.330Z,78.60
2019-05-11T22:23:42.187Z,78.40
2019-05-11T22:25:47.538Z,79.70
2019-05-11T22:27:51.752Z,79.30
2019-05-11T22:29:55.692Z,79.30
2019-05-11T22:31:59.602Z,79.60
2019-05-11T22:34:05.035Z,80.40
2019-05-11T22:36:08.991Z,80.50
2019-05-11T22:38:12.860Z,81.10
2019-05-11T22:40:17.235Z,82.10
2019-05-11T22:42:21.243Z,82.10
2019-05-11T22:44:27.748Z,82.20
2019-05-11T22:46:30.676Z,82.60
2019-05-11T22:48:34.547Z,82.50
2019-05-11T22:50:38.698Z,83.70
2019-05-11T22:52:42.570Z,84.00
2019-05-11T22:54:48.474Z,84.30
2019-05-11T22:56:53.948Z,83.70
2019-05-11T22:58:58.752Z,83.90
2019-05-11T23:01:02.805Z,84.70
2019-05-11T23:03:07.703Z,84.90
2019-05-11T23:05:12.255Z,83.80
2019-05-11T23:07:18.401Z,83.90
2019-05-11T23:09:21.698Z,83.70
2019-05-11T23:11:25.676Z,83.90
2019-05-11T23:13:29.513Z,83.10
2019-05-11T23:15:33.375Z,83.40
2019-05-11T23:17:38.678Z,83.60
2019-05-11T23:19:42.885Z,83.60
2019-05-11T23:21:48.138Z,83.70
2019-05-11T23:23:52.147Z,83.90
2019-05-11T23:25:57.903Z,84.60
2019-05-11T23:28:01.574Z,84.70
2019-05-11T23:30:08.751Z,85.30
2019-05-11T23:32:12.436Z,85.70
2019-05-11T23:34:17.693Z,86.50
2019-05-11T23:36:21.824Z,86.60
2019-05-11T23:38:28.057Z,87.00
2019-05-11T23:40:31.170Z,87.50
2019-05-11T23:42:37.659Z,87.60
2019-05-11T23:44:41.247Z,87.80
2019-05-11T23:46:47.862Z,87.90
2019-05-11T23:48:51.895Z,87.90
2019-05-11T23:50:57.909Z,88.10
2019-05-11T23:53:06.654Z,87.90
2019-05-11T23:55:08.883Z,88.40
2019-05-11T23:57:12.793Z,88.50
2019-05-11T23:59:18.650Z,88.30
