createdAt,value
2022-09-06T00:01:22.179Z,4.03
2022-09-06T00:03:49.606Z,3.47
2022-09-06T00:06:18.309Z,3.83
2022-09-06T00:08:46.385Z,3.83
2022-09-06T00:11:13.864Z,3.47
2022-09-06T00:13:40.664Z,3.43
2022-09-06T00:16:11.658Z,3.97
2022-09-06T00:18:38.488Z,3.97
2022-09-06T00:21:14.773Z,3.80
2022-09-06T00:23:41.352Z,3.67
2022-09-06T00:26:07.935Z,3.57
2022-09-06T00:28:34.609Z,3.67
2022-09-06T00:31:15.118Z,3.73
2022-09-06T00:33:41.911Z,4.00
2022-09-06T00:36:09.923Z,3.70
2022-09-06T00:38:37.114Z,3.90
2022-09-06T00:41:04.617Z,4.00
2022-09-06T00:43:31.134Z,4.03
2022-09-06T00:45:57.894Z,3.93
2022-09-06T00:48:24.669Z,3.70
2022-09-06T00:50:54.598Z,4.03
2022-09-06T00:53:21.404Z,3.67
2022-09-06T00:55:48.863Z,4.13
2022-09-06T00:58:15.744Z,3.63
2022-09-06T01:00:42.803Z,3.87
2022-09-06T01:03:10.405Z,3.80
2022-09-06T01:05:55.100Z,3.70
2022-09-06T01:08:31.558Z,4.33
2022-09-06T01:11:25.130Z,4.30
2022-09-06T01:13:54.693Z,3.77
2022-09-06T01:16:34.324Z,4.07
2022-09-06T01:19:12.117Z,4.10
2022-09-06T01:21:56.228Z,3.90
2022-09-06T01:24:31.857Z,3.83
2022-09-06T01:27:20.170Z,4.23
2022-09-06T01:30:06.163Z,3.37
2022-09-06T01:32:45.229Z,3.50
2022-09-06T01:35:35.984Z,3.10
2022-09-06T01:38:03.379Z,3.40
2022-09-06T01:40:30.214Z,3.20
2022-09-06T01:42:57.564Z,3.30
2022-09-06T01:45:34.166Z,3.13
2022-09-06T01:48:14.987Z,3.40
2022-09-06T01:50:52.382Z,3.40
2022-09-06T01:53:33.883Z,3.33
2022-09-06T01:56:18.344Z,3.23
2022-09-06T01:58:44.912Z,3.10
2022-09-06T02:01:38.295Z,3.57
2022-09-06T02:04:25.278Z,3.30
2022-09-06T02:07:01.269Z,3.30
2022-09-06T02:09:31.427Z,3.30
2022-09-06T02:12:00.128Z,3.47
2022-09-06T02:14:31.978Z,2.93
2022-09-06T02:16:59.381Z,3.00
2022-09-06T02:19:38.379Z,3.10
2022-09-06T02:22:08.516Z,3.07
2022-09-06T02:24:37.194Z,3.00
2022-09-06T02:27:03.931Z,2.70
2022-09-06T02:29:30.756Z,2.67
2022-09-06T02:32:20.452Z,2.60
2022-09-06T02:34:47.128Z,3.10
2022-09-06T02:37:15.686Z,3.50
2022-09-06T02:39:42.456Z,2.67
2022-09-06T02:42:10.749Z,3.00
2022-09-06T02:44:37.337Z,2.80
2022-09-06T02:47:04.081Z,3.60
2022-09-06T02:49:31.118Z,3.70
2022-09-06T02:51:57.836Z,3.67
2022-09-06T02:54:25.100Z,3.13
2022-09-06T02:56:52.404Z,3.07
2022-09-06T02:59:19.428Z,3.43
2022-09-06T03:01:46.095Z,3.17
2022-09-06T03:04:12.668Z,3.10
2022-09-06T03:06:39.159Z,3.40
2022-09-06T03:09:05.835Z,3.80
2022-09-06T03:11:32.310Z,3.47
2022-09-06T03:13:58.958Z,3.10
2022-09-06T03:16:25.556Z,3.00
2022-09-06T03:18:52.093Z,3.10
2022-09-06T03:21:18.641Z,3.40
2022-09-06T03:23:45.950Z,3.47
2022-09-06T03:26:12.599Z,3.13
2022-09-06T03:28:39.598Z,3.50
2022-09-06T03:31:06.304Z,3.50
2022-09-06T03:33:32.984Z,3.37
2022-09-06T03:36:03.068Z,3.60
2022-09-06T03:38:29.966Z,3.37
2022-09-06T03:40:56.983Z,3.57
2022-09-06T03:43:24.677Z,3.43
2022-09-06T03:45:53.248Z,3.10
2022-09-06T03:48:20.893Z,3.60
2022-09-06T03:50:50.190Z,4.03
2022-09-06T03:53:17.832Z,3.70
2022-09-06T03:55:46.090Z,3.70
2022-09-06T03:58:12.955Z,4.00
2022-09-06T04:00:39.650Z,3.67
2022-09-06T04:03:06.263Z,3.67
2022-09-06T04:05:32.914Z,3.53
2022-09-06T04:07:59.546Z,3.60
2022-09-06T04:10:26.123Z,3.40
2022-09-06T04:12:53.034Z,3.40
2022-09-06T04:15:19.618Z,3.87
2022-09-06T04:17:47.330Z,3.43
2022-09-06T04:20:15.169Z,3.93
2022-09-06T04:22:42.150Z,3.73
2022-09-06T04:25:09.173Z,3.50
2022-09-06T04:27:35.786Z,3.93
2022-09-06T04:30:02.227Z,4.27
2022-09-06T04:32:28.917Z,4.40
2022-09-06T04:34:55.421Z,4.57
2022-09-06T04:37:21.967Z,4.83
2022-09-06T04:39:48.763Z,4.97
2022-09-06T04:42:15.779Z,3.90
2022-09-06T04:44:42.760Z,3.77
2022-09-06T04:47:14.754Z,3.77
2022-09-06T04:49:42.238Z,3.67
2022-09-06T04:52:09.330Z,4.00
2022-09-06T04:54:35.888Z,3.47
2022-09-06T04:57:03.056Z,3.17
2022-09-06T04:59:29.710Z,3.37
2022-09-06T05:01:56.370Z,3.13
2022-09-06T05:04:23.013Z,3.20
2022-09-06T05:06:49.585Z,3.60
2022-09-06T05:09:16.346Z,3.43
2022-09-06T05:11:42.976Z,3.40
2022-09-06T05:14:09.483Z,2.77
2022-09-06T05:16:36.234Z,3.10
2022-09-06T05:19:02.781Z,2.97
2022-09-06T05:21:29.434Z,3.10
2022-09-06T05:23:58.652Z,2.87
2022-09-06T05:26:25.696Z,3.27
2022-09-06T05:28:52.505Z,3.00
2022-09-06T05:31:33.156Z,3.23
2022-09-06T05:34:00.384Z,2.87
2022-09-06T05:36:27.924Z,3.00
2022-09-06T05:38:55.309Z,3.20
2022-09-06T05:41:22.626Z,3.20
2022-09-06T05:43:49.417Z,3.53
2022-09-06T05:46:16.612Z,3.00
2022-09-06T05:48:43.769Z,3.17
2022-09-06T05:51:12.790Z,3.40
2022-09-06T05:53:44.472Z,3.37
2022-09-06T05:56:12.969Z,3.70
2022-09-06T05:58:39.590Z,3.03
2022-09-06T06:01:30.031Z,3.00
2022-09-06T06:04:05.236Z,3.37
2022-09-06T06:06:33.394Z,3.00
2022-09-06T06:09:00.118Z,3.03
2022-09-06T06:11:27.327Z,2.87
2022-09-06T06:13:54.302Z,3.27
2022-09-06T06:16:22.618Z,2.90
2022-09-06T06:18:52.207Z,3.50
2022-09-06T06:21:20.762Z,3.33
2022-09-06T06:23:50.933Z,3.50
2022-09-06T06:26:19.088Z,3.60
2022-09-06T06:28:45.809Z,3.23
2022-09-06T06:31:12.685Z,3.23
2022-09-06T06:33:39.483Z,3.03
2022-09-06T06:36:07.837Z,3.20
2022-09-06T06:38:38.547Z,3.33
2022-09-06T06:41:07.147Z,3.00
2022-09-06T06:43:37.957Z,3.17
2022-09-06T06:46:05.758Z,3.00
2022-09-06T06:48:32.360Z,2.90
2022-09-06T06:50:58.954Z,2.97
2022-09-06T06:53:25.708Z,2.90
2022-09-06T06:55:52.528Z,2.83
2022-09-06T06:58:19.298Z,2.70
2022-09-06T07:00:46.032Z,2.50
2022-09-06T07:03:13.059Z,2.60
2022-09-06T07:08:27.301Z,2.10
2022-09-06T07:10:53.932Z,2.20
2022-09-06T07:13:20.642Z,2.30
2022-09-06T07:15:47.155Z,1.73
2022-09-06T07:18:16.429Z,2.53
2022-09-06T07:26:22.263Z,2.10
2022-09-06T07:28:52.558Z,2.07
2022-09-06T07:34:05.912Z,2.00
2022-09-06T07:36:33.268Z,2.37
2022-09-06T07:38:59.898Z,1.80
2022-09-06T07:41:26.480Z,2.37
2022-09-06T07:43:54.473Z,1.97
2022-09-06T07:46:22.094Z,1.90
2022-09-06T07:48:49.840Z,2.00
2022-09-06T07:51:20.739Z,2.40
2022-09-06T07:54:06.886Z,2.07
2022-09-06T07:56:39.144Z,1.97
2022-09-06T07:59:05.659Z,1.90
2022-09-06T08:01:34.903Z,1.53
2022-09-06T08:04:02.371Z,1.63
2022-09-06T08:06:31.544Z,1.60
2022-09-06T08:08:59.254Z,1.60
2022-09-06T08:11:29.106Z,1.40
2022-09-06T08:13:56.774Z,1.50
2022-09-06T08:16:25.482Z,1.47
2022-09-06T08:18:53.906Z,1.50
2022-09-06T08:21:23.473Z,1.40
2022-09-06T08:23:52.159Z,1.67
2022-09-06T08:26:20.849Z,2.00
2022-09-06T08:28:47.413Z,1.70
2022-09-06T08:31:16.454Z,1.70
2022-09-06T08:33:44.103Z,1.90
2022-09-06T08:36:11.427Z,1.80
2022-09-06T08:38:38.145Z,1.73
2022-09-06T08:41:23.891Z,1.50
2022-09-06T08:47:00.562Z,1.80
2022-09-06T08:49:30.104Z,1.90
2022-09-06T08:52:22.635Z,5.03
2022-09-06T08:55:01.696Z,6.00
2022-09-06T08:58:13.407Z,1.63
2022-09-06T09:00:42.217Z,1.93
2022-09-06T09:03:16.992Z,1.60
2022-09-06T09:05:43.870Z,1.50
2022-09-06T09:08:16.318Z,1.60
2022-09-06T09:10:52.643Z,1.40
2022-09-06T09:13:24.453Z,1.53
2022-09-06T09:15:51.081Z,1.47
2022-09-06T09:18:23.225Z,1.37
2022-09-06T09:20:49.756Z,1.37
2022-09-06T09:23:16.234Z,1.30
2022-09-06T09:25:43.837Z,1.47
2022-09-06T09:28:16.635Z,1.27
2022-09-06T09:30:54.981Z,1.37
2022-09-06T09:33:33.671Z,1.20
2022-09-06T09:36:03.091Z,1.40
2022-09-06T09:38:46.703Z,1.20
2022-09-06T09:41:35.832Z,1.40
2022-09-06T09:44:05.373Z,1.30
2022-09-06T09:46:39.746Z,1.17
2022-09-06T09:49:09.377Z,1.20
2022-09-06T09:51:44.761Z,1.20
2022-09-06T09:54:13.910Z,1.30
2022-09-06T09:56:49.589Z,1.17
2022-09-06T09:59:24.689Z,1.13
2022-09-06T10:01:57.517Z,1.23
2022-09-06T10:04:43.486Z,1.20
2022-09-06T10:07:19.895Z,1.20
2022-09-06T10:09:48.360Z,1.20
2022-09-06T10:12:32.845Z,1.40
2022-09-06T10:15:03.630Z,1.17
2022-09-06T10:17:37.483Z,1.20
2022-09-06T10:20:11.030Z,0.90
2022-09-06T10:23:09.928Z,1.10
2022-09-06T10:25:41.484Z,1.60
2022-09-06T10:28:28.153Z,1.20
2022-09-06T10:31:29.066Z,1.00
2022-09-06T10:33:55.565Z,1.07
2022-09-06T10:36:51.470Z,3.67
2022-09-06T10:39:35.132Z,1.70
2022-09-06T10:42:06.747Z,1.30
2022-09-06T10:44:39.017Z,1.00
2022-09-06T10:47:15.529Z,1.20
2022-09-06T10:49:48.900Z,1.27
2022-09-06T10:52:39.234Z,1.80
2022-09-06T10:55:06.919Z,1.53
2022-09-06T11:00:35.667Z,1.60
2022-09-06T11:06:01.128Z,1.27
2022-09-06T11:08:48.154Z,1.20
2022-09-06T11:11:30.636Z,1.58
2022-09-06T11:13:57.196Z,1.45
2022-09-06T11:16:31.232Z,1.23
2022-09-06T11:19:08.314Z,1.30
2022-09-06T11:21:49.755Z,1.15
2022-09-06T11:24:37.843Z,1.20
2022-09-06T11:27:28.542Z,1.40
2022-09-06T11:29:58.321Z,1.40
2022-09-06T11:32:38.397Z,1.20
2022-09-06T11:35:10.141Z,1.20
2022-09-06T11:37:43.273Z,1.30
2022-09-06T11:40:32.651Z,1.52
2022-09-06T11:43:00.221Z,1.38
2022-09-06T11:45:45.642Z,1.30
2022-09-06T11:48:24.608Z,1.10
2022-09-06T11:50:54.135Z,1.27
2022-09-06T11:53:25.798Z,2.63
2022-09-06T11:56:12.015Z,1.23
2022-09-06T11:58:41.622Z,1.38
2022-09-06T12:01:14.860Z,1.10
2022-09-06T12:04:09.989Z,1.25
2022-09-06T12:06:43.618Z,1.33
2022-09-06T12:09:33.220Z,1.20
2022-09-06T12:12:00.475Z,1.50
2022-09-06T12:14:41.545Z,1.58
2022-09-06T12:17:09.098Z,1.55
2022-09-06T12:19:44.908Z,1.40
2022-09-06T12:22:26.778Z,1.50
2022-09-06T12:25:01.860Z,1.33
2022-09-06T12:27:30.343Z,1.50
2022-09-06T12:30:11.432Z,1.30
2022-09-06T12:32:41.749Z,1.38
2022-09-06T12:38:01.481Z,1.35
2022-09-06T12:40:33.494Z,1.15
2022-09-06T12:43:00.303Z,1.63
2022-09-06T12:45:27.677Z,1.40
2022-09-06T12:48:06.362Z,2.08
2022-09-06T12:50:32.865Z,1.50
2022-09-06T12:53:01.379Z,1.25
2022-09-06T12:55:34.791Z,1.88
2022-09-06T12:58:07.281Z,1.73
2022-09-06T13:00:40.544Z,1.35
2022-09-06T13:03:33.124Z,1.60
2022-09-06T13:06:02.851Z,1.42
2022-09-06T13:08:57.308Z,1.30
2022-09-06T13:11:38.675Z,1.60
2022-09-06T13:14:20.813Z,1.42
2022-09-06T13:16:50.802Z,1.70
2022-09-06T13:19:39.444Z,1.60
2022-09-06T13:22:08.559Z,1.85
2022-09-06T13:24:35.416Z,1.35
2022-09-06T13:27:27.881Z,1.30
2022-09-06T13:30:33.300Z,1.70
2022-09-06T13:33:00.459Z,1.40
2022-09-06T13:35:30.690Z,1.80
2022-09-06T13:38:23.006Z,1.40
2022-09-06T13:41:12.514Z,2.10
2022-09-06T13:43:47.585Z,1.50
2022-09-06T13:46:17.697Z,1.77
2022-09-06T13:48:44.989Z,2.10
2022-09-06T13:51:11.918Z,1.75
2022-09-06T13:53:38.515Z,2.30
2022-09-06T13:56:08.697Z,2.10
2022-09-06T13:58:36.370Z,1.65
2022-09-06T14:01:03.409Z,1.70
2022-09-06T14:03:32.150Z,2.05
2022-09-06T14:06:00.314Z,2.00
2022-09-06T14:08:38.802Z,1.85
2022-09-06T14:11:10.568Z,2.10
2022-09-06T14:13:37.131Z,1.50
2022-09-06T14:16:05.486Z,1.80
2022-09-06T14:18:32.531Z,1.55
2022-09-06T14:20:59.334Z,1.70
2022-09-06T14:23:27.905Z,1.60
2022-09-06T14:26:02.478Z,1.80
2022-09-06T14:28:36.795Z,1.67
2022-09-06T14:31:14.514Z,1.65
2022-09-06T14:33:41.404Z,1.83
2022-09-06T14:36:10.452Z,2.03
2022-09-06T14:38:38.986Z,2.22
2022-09-06T14:41:07.096Z,2.13
2022-09-06T14:43:34.330Z,2.03
2022-09-06T14:46:09.160Z,2.17
2022-09-06T14:48:41.481Z,2.45
2022-09-06T14:51:12.092Z,2.35
2022-09-06T14:53:41.250Z,2.05
2022-09-06T14:56:08.551Z,1.90
2022-09-06T14:58:37.400Z,2.00
2022-09-06T15:01:12.053Z,2.40
2022-09-06T15:03:40.004Z,2.40
2022-09-06T15:06:06.839Z,2.50
2022-09-06T15:08:33.856Z,2.78
2022-09-06T15:11:01.120Z,3.20
2022-09-06T15:13:28.258Z,2.80
2022-09-06T15:15:55.708Z,3.20
2022-09-06T15:18:22.860Z,6.38
2022-09-06T15:20:49.958Z,3.72
2022-09-06T15:23:24.684Z,3.90
2022-09-06T15:25:52.574Z,3.28
2022-09-06T15:28:22.454Z,2.50
2022-09-06T15:30:49.254Z,2.63
2022-09-06T15:33:15.843Z,2.70
2022-09-06T15:35:43.182Z,3.20
2022-09-06T15:38:11.796Z,3.25
2022-09-06T15:40:38.409Z,3.10
2022-09-06T15:43:05.062Z,2.88
2022-09-06T15:45:34.682Z,3.08
2022-09-06T15:48:01.457Z,3.00
2022-09-06T15:50:50.003Z,2.85
2022-09-06T15:53:15.145Z,2.75
2022-09-06T15:55:56.783Z,2.40
2022-09-06T15:58:27.174Z,4.00
2022-09-06T16:01:06.248Z,1.80
2022-09-06T16:03:36.199Z,2.10
2022-09-06T16:09:00.730Z,1.70
2022-09-06T16:11:29.963Z,1.80
2022-09-06T16:13:56.706Z,1.80
2022-09-06T16:16:23.274Z,2.20
2022-09-06T16:18:50.097Z,1.95
2022-09-06T16:21:19.584Z,1.70
2022-09-06T16:23:55.220Z,1.92
2022-09-06T16:26:23.468Z,1.85
2022-09-06T16:28:51.414Z,1.95
2022-09-06T16:31:19.368Z,2.10
2022-09-06T16:33:47.449Z,2.15
2022-09-06T16:36:15.134Z,1.80
2022-09-06T16:38:42.024Z,1.80
2022-09-06T16:41:17.334Z,2.28
2022-09-06T16:43:44.624Z,2.08
2022-09-06T16:46:11.963Z,2.45
2022-09-06T16:48:41.867Z,2.22
2022-09-06T16:51:13.440Z,1.88
2022-09-06T16:53:41.925Z,1.90
2022-09-06T16:56:09.970Z,1.77
2022-09-06T16:58:37.229Z,1.88
2022-09-06T17:01:03.908Z,2.10
2022-09-06T17:03:30.803Z,2.47
2022-09-06T17:14:31.375Z,1.75
2022-09-06T17:17:07.173Z,2.00
2022-09-06T17:19:36.589Z,1.92
2022-09-06T17:22:04.027Z,1.85
2022-09-06T17:24:30.666Z,1.92
2022-09-06T17:26:57.339Z,1.80
2022-09-06T17:29:28.106Z,2.20
2022-09-06T17:31:55.105Z,2.00
2022-09-06T17:34:21.934Z,2.20
2022-09-06T17:36:48.582Z,2.22
2022-09-06T17:39:23.507Z,3.42
2022-09-06T17:41:54.615Z,2.58
2022-09-06T17:44:25.438Z,2.60
2022-09-06T17:47:11.390Z,1.80
2022-09-06T17:49:39.526Z,2.17
2022-09-06T17:52:06.134Z,2.30
2022-09-06T17:54:32.813Z,2.30
2022-09-06T17:56:59.613Z,2.47
2022-09-06T17:59:26.259Z,2.75
2022-09-06T18:01:52.907Z,2.63
2022-09-06T18:04:19.595Z,2.88
2022-09-06T18:06:47.490Z,4.47
2022-09-06T18:09:16.437Z,3.75
2022-09-06T18:11:45.594Z,5.57
2022-09-06T18:14:17.656Z,8.18
2022-09-06T18:16:49.212Z,7.15
2022-09-06T18:19:17.732Z,6.05
2022-09-06T18:21:44.974Z,5.00
2022-09-06T18:24:13.830Z,6.45
2022-09-06T18:26:41.541Z,7.30
2022-09-06T18:29:11.919Z,7.95
2022-09-06T18:31:39.751Z,7.85
2022-09-06T18:34:07.571Z,6.10
2022-09-06T18:36:34.671Z,7.38
2022-09-06T18:39:05.178Z,6.53
2022-09-06T18:41:51.418Z,5.38
2022-09-06T18:44:18.116Z,4.25
2022-09-06T18:46:44.780Z,4.35
2022-09-06T18:49:13.728Z,4.28
2022-09-06T18:51:40.919Z,5.07
2022-09-06T18:54:07.513Z,6.50
2022-09-06T18:56:34.253Z,6.43
2022-09-06T18:59:02.163Z,6.32
2022-09-06T19:01:29.967Z,6.97
2022-09-06T19:04:00.787Z,4.45
2022-09-06T19:06:29.729Z,3.60
2022-09-06T19:09:05.177Z,3.95
2022-09-06T19:11:32.139Z,3.55
2022-09-06T19:13:58.989Z,4.45
2022-09-06T19:16:27.780Z,3.20
2022-09-06T19:18:56.059Z,4.18
2022-09-06T19:21:25.540Z,4.07
2022-09-06T19:23:58.168Z,4.22
2022-09-06T19:26:26.911Z,4.25
2022-09-06T19:28:59.699Z,3.78
2022-09-06T19:31:31.726Z,3.50
2022-09-06T19:33:58.831Z,4.15
2022-09-06T19:36:27.717Z,4.38
2022-09-06T19:39:04.690Z,4.93
2022-09-06T19:41:34.805Z,4.93
2022-09-06T19:44:01.848Z,5.13
2022-09-06T19:46:28.440Z,5.07
2022-09-06T19:48:58.845Z,4.82
2022-09-06T19:51:25.554Z,5.17
2022-09-06T19:54:00.025Z,6.47
2022-09-06T19:56:30.176Z,8.10
2022-09-06T19:58:58.467Z,6.22
2022-09-06T20:01:29.249Z,4.63
2022-09-06T20:03:56.091Z,6.10
2022-09-06T20:06:22.996Z,6.50
2022-09-06T20:08:51.749Z,5.57
2022-09-06T20:11:19.347Z,5.37
2022-09-06T20:13:46.089Z,5.35
2022-09-06T20:16:13.142Z,5.87
2022-09-06T20:18:40.328Z,4.83
2022-09-06T20:21:07.470Z,4.33
2022-09-06T20:23:34.850Z,5.20
2022-09-06T20:26:06.833Z,4.80
2022-09-06T20:28:34.262Z,5.63
2022-09-06T20:31:02.961Z,5.70
2022-09-06T20:33:30.009Z,5.30
2022-09-06T20:35:58.166Z,3.63
2022-09-06T20:38:25.413Z,3.97
2022-09-06T20:41:06.438Z,6.90
2022-09-06T20:43:36.768Z,4.80
2022-09-06T20:46:06.199Z,3.87
2022-09-06T20:48:34.713Z,4.40
2022-09-06T20:51:03.169Z,4.03
2022-09-06T20:53:31.536Z,4.53
2022-09-06T20:55:59.992Z,4.63
2022-09-06T20:58:27.287Z,5.80
2022-09-06T21:00:54.442Z,4.90
2022-09-06T21:03:21.250Z,4.80
2022-09-06T21:05:48.109Z,4.60
2022-09-06T21:08:15.509Z,4.30
2022-09-06T21:10:42.878Z,4.17
2022-09-06T21:13:10.249Z,4.20
2022-09-06T21:15:38.888Z,4.27
2022-09-06T21:18:05.794Z,3.60
2022-09-06T21:20:32.584Z,3.80
2022-09-06T21:22:59.178Z,3.30
2022-09-06T21:25:25.816Z,3.80
2022-09-06T21:27:55.675Z,3.50
2022-09-06T21:30:22.597Z,3.50
2022-09-06T21:32:49.394Z,3.90
2022-09-06T21:35:16.143Z,3.90
2022-09-06T21:37:42.741Z,3.60
2022-09-06T21:40:09.660Z,4.00
2022-09-06T21:42:36.431Z,3.87
2022-09-06T21:45:03.102Z,3.83
2022-09-06T21:47:31.547Z,3.97
2022-09-06T21:49:58.171Z,4.00
2022-09-06T21:52:25.079Z,3.50
2022-09-06T21:54:51.807Z,3.90
2022-09-06T21:57:18.995Z,3.23
2022-09-06T21:59:45.584Z,3.17
2022-09-06T22:02:12.958Z,2.83
2022-09-06T22:04:40.718Z,3.20
2022-09-06T22:07:07.214Z,3.10
2022-09-06T22:09:33.833Z,2.77
2022-09-06T22:12:00.361Z,2.40
2022-09-06T22:14:27.105Z,2.40
2022-09-06T22:16:53.765Z,2.40
2022-09-06T22:19:20.458Z,2.33
2022-09-06T22:21:47.455Z,2.10
2022-09-06T22:24:16.096Z,2.00
2022-09-06T22:26:43.005Z,2.00
2022-09-06T22:29:11.448Z,1.70
2022-09-06T22:31:39.146Z,1.87
2022-09-06T22:34:06.424Z,1.70
2022-09-06T22:36:33.533Z,1.70
2022-09-06T22:39:00.096Z,1.70
2022-09-06T22:41:28.752Z,1.77
2022-09-06T22:43:55.646Z,1.50
2022-09-06T22:46:22.470Z,1.70
2022-09-06T22:48:49.339Z,1.40
2022-09-06T22:51:16.256Z,1.53
2022-09-06T22:53:42.805Z,1.93
2022-09-06T22:56:09.641Z,1.60
2022-09-06T22:58:36.241Z,1.60
2022-09-06T23:01:11.408Z,1.63
2022-09-06T23:03:38.383Z,1.63
2022-09-06T23:06:05.583Z,1.60
2022-09-06T23:08:33.917Z,1.53
2022-09-06T23:11:05.447Z,1.53
2022-09-06T23:13:31.948Z,1.53
2022-09-06T23:16:09.074Z,1.50
2022-09-06T23:18:35.723Z,1.60
2022-09-06T23:21:10.229Z,1.60
2022-09-06T23:23:38.351Z,1.60
2022-09-06T23:26:14.105Z,1.60
2022-09-06T23:28:41.132Z,1.70
2022-09-06T23:31:09.347Z,1.80
2022-09-06T23:33:37.551Z,1.90
2022-09-06T23:36:12.318Z,1.80
2022-09-06T23:38:40.475Z,1.60
2022-09-06T23:41:08.716Z,1.67
2022-09-06T23:43:35.299Z,1.70
2022-09-06T23:46:02.407Z,1.50
2022-09-06T23:48:29.099Z,1.80
2022-09-06T23:50:55.790Z,1.83
2022-09-06T23:53:22.379Z,1.73
2022-09-06T23:55:50.473Z,1.57
2022-09-06T23:58:17.214Z,1.80
