createdAt,value
2023-04-25T00:02:20.562Z,94959.38
2023-04-25T00:04:50.556Z,94953.69
2023-04-25T00:07:18.612Z,94949.34
2023-04-25T00:09:47.039Z,94943.28
2023-04-25T00:12:14.927Z,94954.22
2023-04-25T00:14:42.513Z,94948.97
2023-04-25T00:17:10.128Z,94952.88
2023-04-25T00:19:38.767Z,94947.81
2023-04-25T00:22:08.329Z,94944.84
2023-04-25T00:24:35.918Z,94938.06
2023-04-25T00:27:03.677Z,94940.97
2023-04-25T00:29:31.319Z,94941.34
2023-04-25T00:31:59.200Z,94941.75
2023-04-25T00:34:26.887Z,94937.44
2023-04-25T00:36:54.564Z,94934.69
2023-04-25T00:39:23.545Z,94937.25
2023-04-25T00:41:54.257Z,94937.53
2023-04-25T00:44:22.636Z,94935.72
2023-04-25T00:46:50.683Z,94931.44
2023-04-25T00:49:18.621Z,94911.34
2023-04-25T00:51:46.780Z,94918.50
2023-04-25T00:54:16.352Z,94911.06
2023-04-25T00:56:46.349Z,94901.75
2023-04-25T00:59:14.560Z,94895.50
2023-04-25T01:01:45.085Z,94898.56
2023-04-25T01:04:13.069Z,94905.44
2023-04-25T01:06:41.929Z,94912.41
2023-04-25T01:09:10.594Z,94917.06
2023-04-25T01:11:38.244Z,94916.31
2023-04-25T01:14:07.350Z,94905.44
2023-04-25T01:16:35.076Z,94899.19
2023-04-25T01:19:03.352Z,94899.00
2023-04-25T01:21:33.047Z,94904.69
2023-04-25T01:24:01.162Z,94897.44
2023-04-25T01:26:29.451Z,94892.19
2023-04-25T01:28:58.106Z,94896.53
2023-04-25T01:31:26.073Z,94896.63
2023-04-25T01:33:54.295Z,94898.44
2023-04-25T01:36:23.473Z,94905.81
2023-04-25T01:38:53.422Z,94910.69
2023-04-25T01:41:21.179Z,94913.06
2023-04-25T01:43:49.928Z,94904.06
2023-04-25T01:46:18.639Z,94909.34
2023-04-25T01:48:46.717Z,94898.16
2023-04-25T01:51:14.830Z,94906.94
2023-04-25T01:53:42.940Z,94897.94
2023-04-25T01:56:12.072Z,94897.19
2023-04-25T01:58:40.861Z,94898.88
2023-04-25T02:01:08.474Z,94900.16
2023-04-25T02:03:43.913Z,94906.84
2023-04-25T02:06:27.001Z,94913.09
2023-04-25T02:08:57.355Z,94919.84
2023-04-25T02:11:26.376Z,94918.47
2023-04-25T02:14:08.093Z,94929.25
2023-04-25T02:16:44.843Z,94930.97
2023-04-25T02:19:12.785Z,94928.88
2023-04-25T02:21:41.188Z,94924.34
2023-04-25T02:24:10.078Z,94897.06
2023-04-25T02:26:39.511Z,94879.16
2023-04-25T02:29:10.123Z,94869.28
2023-04-25T02:31:38.169Z,94874.47
2023-04-25T02:34:06.280Z,94874.97
2023-04-25T02:36:37.056Z,94871.03
2023-04-25T02:39:04.853Z,94868.03
2023-04-25T02:41:32.699Z,94875.91
2023-04-25T02:44:01.695Z,94883.09
2023-04-25T02:46:39.120Z,94884.72
2023-04-25T02:49:08.048Z,94873.22
2023-04-25T02:51:36.832Z,94882.50
2023-04-25T02:54:04.794Z,94879.78
2023-04-25T02:56:36.931Z,94870.06
2023-04-25T02:59:08.038Z,94882.88
2023-04-25T03:01:37.167Z,94883.69
2023-04-25T03:04:04.926Z,94891.38
2023-04-25T03:06:32.872Z,94885.91
2023-04-25T03:09:00.893Z,94887.03
2023-04-25T03:11:28.679Z,94879.53
2023-04-25T03:13:56.690Z,94869.91
2023-04-25T03:16:26.147Z,94874.41
2023-04-25T03:18:53.822Z,94870.53
2023-04-25T03:21:21.476Z,94877.16
2023-04-25T03:23:49.456Z,94869.91
2023-04-25T03:26:17.313Z,94867.53
2023-04-25T03:28:45.813Z,94867.84
2023-04-25T03:31:14.204Z,94863.59
2023-04-25T03:33:43.323Z,94865.78
2023-04-25T03:36:11.539Z,94861.28
2023-04-25T03:38:39.945Z,94864.59
2023-04-25T03:41:08.084Z,94865.78
2023-04-25T03:43:43.366Z,94868.66
2023-04-25T03:46:14.059Z,94862.78
2023-04-25T03:48:44.604Z,94868.22
2023-04-25T03:51:17.950Z,94869.41
2023-04-25T03:53:46.842Z,94877.41
2023-04-25T03:56:17.071Z,94877.16
2023-04-25T03:58:47.495Z,94873.28
2023-04-25T04:01:17.330Z,94864.66
2023-04-25T04:03:46.739Z,94867.03
2023-04-25T04:06:14.821Z,94870.59
2023-04-25T04:08:46.590Z,94875.47
2023-04-25T04:11:14.251Z,94875.28
2023-04-25T04:13:42.113Z,94872.59
2023-04-25T04:16:10.159Z,94866.25
2023-04-25T04:18:38.275Z,94870.34
2023-04-25T04:21:07.275Z,94867.91
2023-04-25T04:23:39.689Z,94876.72
2023-04-25T04:26:09.671Z,94881.91
2023-04-25T04:29:01.370Z,94894.28
2023-04-25T04:31:41.842Z,94890.53
2023-04-25T04:34:10.467Z,94888.94
2023-04-25T04:36:40.983Z,94887.28
2023-04-25T04:39:10.211Z,94894.00
2023-04-25T04:41:51.882Z,94882.78
2023-04-25T04:44:45.653Z,94887.75
2023-04-25T04:47:32.200Z,94889.75
2023-04-25T04:50:19.231Z,94882.28
2023-04-25T04:53:06.893Z,94888.34
2023-04-25T04:56:03.540Z,94892.34
2023-04-25T04:58:50.149Z,94897.06
2023-04-25T05:01:37.168Z,94893.88
2023-04-25T05:04:19.073Z,94895.50
2023-04-25T05:07:07.103Z,94903.13
2023-04-25T05:09:52.377Z,94898.06
2023-04-25T05:12:43.802Z,94891.59
2023-04-25T05:15:33.446Z,94893.41
2023-04-25T05:18:20.567Z,94889.16
2023-04-25T05:21:18.429Z,94893.78
2023-04-25T05:24:00.896Z,94896.19
2023-04-25T05:26:48.499Z,94897.41
2023-04-25T05:29:39.427Z,94892.28
2023-04-25T05:32:27.016Z,94905.38
2023-04-25T05:34:54.971Z,94896.06
2023-04-25T05:37:27.465Z,94891.41
2023-04-25T05:39:59.246Z,94890.81
2023-04-25T05:42:49.836Z,94886.13
2023-04-25T05:45:36.016Z,94892.06
2023-04-25T05:48:31.305Z,94891.59
2023-04-25T05:51:10.279Z,94888.44
2023-04-25T05:53:50.230Z,94880.75
2023-04-25T05:56:18.116Z,94878.28
2023-04-25T05:58:49.290Z,94877.63
2023-04-25T06:01:17.852Z,94880.06
2023-04-25T06:03:46.311Z,94882.69
2023-04-25T06:06:14.333Z,94884.38
2023-04-25T06:08:42.182Z,94894.44
2023-04-25T06:11:12.501Z,94888.28
2023-04-25T06:13:40.381Z,94891.56
2023-04-25T06:16:09.910Z,94887.38
2023-04-25T06:18:37.703Z,94880.63
2023-04-25T06:21:05.843Z,94883.78
2023-04-25T06:23:34.715Z,94885.28
2023-04-25T06:26:08.421Z,94886.81
2023-04-25T06:28:39.168Z,94887.03
2023-04-25T06:31:06.880Z,94877.66
2023-04-25T06:33:35.872Z,94877.31
2023-04-25T06:36:05.283Z,94874.13
2023-04-25T06:38:33.516Z,94872.97
2023-04-25T06:41:01.216Z,94872.00
2023-04-25T06:43:34.211Z,94883.22
2023-04-25T06:46:20.759Z,94873.47
2023-04-25T06:48:52.617Z,94873.31
2023-04-25T06:51:23.604Z,94881.28
2023-04-25T06:53:52.247Z,94876.16
2023-04-25T06:56:29.286Z,94879.13
2023-04-25T06:59:03.467Z,94883.66
2023-04-25T07:01:39.086Z,94877.28
2023-04-25T07:04:14.400Z,94877.19
2023-04-25T07:06:49.214Z,94875.34
2023-04-25T07:09:19.656Z,94881.66
2023-04-25T07:11:49.203Z,94880.56
2023-04-25T07:14:17.229Z,94870.16
2023-04-25T07:16:44.873Z,94867.03
2023-04-25T07:19:14.152Z,94876.72
2023-04-25T07:21:41.972Z,94872.34
2023-04-25T07:24:09.905Z,94872.13
2023-04-25T07:26:41.987Z,94863.09
2023-04-25T07:29:39.061Z,94868.19
2023-04-25T07:32:06.840Z,94864.19
2023-04-25T07:34:38.205Z,94869.09
2023-04-25T07:37:05.905Z,94867.84
2023-04-25T07:39:41.167Z,94860.16
2023-04-25T07:42:09.371Z,94867.66
2023-04-25T07:44:41.087Z,94850.03
2023-04-25T07:47:11.783Z,94864.91
2023-04-25T07:49:41.146Z,94857.78
2023-04-25T07:52:08.776Z,94853.75
2023-04-25T07:54:39.155Z,94861.44
2023-04-25T07:57:15.111Z,94860.84
2023-04-25T07:59:43.528Z,94855.75
2023-04-25T08:02:11.156Z,94852.53
2023-04-25T08:04:41.755Z,94853.25
2023-04-25T08:07:11.856Z,94851.22
2023-04-25T08:09:48.805Z,94853.03
2023-04-25T08:12:24.534Z,94855.06
2023-04-25T08:14:52.905Z,94850.25
2023-04-25T08:17:21.013Z,94861.84
2023-04-25T08:19:50.123Z,94859.44
2023-04-25T08:22:25.357Z,94848.25
2023-04-25T08:25:01.234Z,94857.31
2023-04-25T08:27:29.007Z,94852.66
2023-04-25T08:29:59.032Z,94859.69
2023-04-25T08:32:28.031Z,94846.47
2023-04-25T08:35:13.416Z,94859.19
2023-04-25T08:37:41.147Z,94853.66
2023-04-25T08:40:15.889Z,94852.81
2023-04-25T08:42:47.675Z,94860.44
2023-04-25T08:45:15.737Z,94866.75
2023-04-25T08:47:47.397Z,94868.38
2023-04-25T08:50:17.053Z,94865.75
2023-04-25T08:52:46.587Z,94869.91
2023-04-25T08:55:16.032Z,94879.72
2023-04-25T08:57:44.730Z,94882.03
2023-04-25T09:00:14.266Z,94882.94
2023-04-25T09:02:45.466Z,94887.84
2023-04-25T09:05:16.354Z,94880.50
2023-04-25T09:07:45.518Z,94881.56
2023-04-25T09:10:13.318Z,94887.03
2023-04-25T09:12:41.695Z,94894.28
2023-04-25T09:15:12.709Z,94893.78
2023-04-25T09:18:12.779Z,94897.50
2023-04-25T09:21:00.812Z,94903.09
2023-04-25T09:23:33.946Z,94912.97
2023-04-25T09:26:01.757Z,94920.16
2023-04-25T09:28:31.006Z,94942.88
2023-04-25T09:31:02.173Z,94939.78
2023-04-25T09:33:39.803Z,94953.91
2023-04-25T09:36:12.128Z,94945.16
2023-04-25T09:38:57.980Z,94937.59
2023-04-25T09:41:30.246Z,94939.78
2023-04-25T09:44:02.402Z,94944.25
2023-04-25T09:46:37.345Z,94948.75
2023-04-25T09:49:08.766Z,94952.75
2023-04-25T09:51:56.188Z,94945.34
2023-04-25T09:54:25.175Z,94947.44
2023-04-25T09:57:08.431Z,94956.91
2023-04-25T09:59:40.260Z,94957.25
2023-04-25T10:02:10.365Z,94960.28
2023-04-25T10:04:40.873Z,94961.91
2023-04-25T10:07:19.715Z,94964.28
2023-04-25T10:09:51.861Z,94965.22
2023-04-25T10:12:19.943Z,94961.69
2023-04-25T10:14:48.614Z,94963.22
2023-04-25T10:17:16.575Z,94962.03
2023-04-25T10:19:44.384Z,94960.84
2023-04-25T10:22:16.946Z,94959.50
2023-04-25T10:24:47.269Z,94960.94
2023-04-25T10:27:15.354Z,94961.75
2023-04-25T10:29:44.266Z,94969.25
2023-04-25T10:32:12.228Z,94955.00
2023-04-25T10:34:41.906Z,94967.00
2023-04-25T10:37:12.936Z,94972.44
2023-04-25T10:39:42.770Z,94986.50
2023-04-25T10:42:11.934Z,95004.50
2023-04-25T10:44:40.594Z,94992.78
2023-04-25T10:47:10.328Z,94999.38
2023-04-25T10:49:40.140Z,95002.88
2023-04-25T10:52:27.496Z,95009.28
2023-04-25T10:54:56.905Z,95014.44
2023-04-25T10:57:34.424Z,95012.06
2023-04-25T11:00:11.957Z,95008.63
2023-04-25T11:02:44.075Z,95016.28
2023-04-25T11:05:12.032Z,95016.28
2023-04-25T11:07:48.050Z,95013.81
2023-04-25T11:10:21.225Z,95006.28
2023-04-25T11:12:50.884Z,95010.25
2023-04-25T11:15:18.511Z,95020.06
2023-04-25T11:17:47.587Z,95014.09
2023-04-25T11:20:16.507Z,95012.66
2023-04-25T11:22:47.631Z,95026.31
2023-04-25T11:25:17.639Z,95025.41
2023-04-25T11:27:53.441Z,95024.56
2023-04-25T11:30:22.731Z,95035.59
2023-04-25T11:32:51.166Z,95031.31
2023-04-25T11:35:18.815Z,95036.72
2023-04-25T11:37:46.917Z,95039.97
2023-04-25T11:40:14.810Z,95039.09
2023-04-25T11:42:46.939Z,95048.34
2023-04-25T11:45:16.461Z,95055.75
2023-04-25T11:47:44.261Z,95050.53
2023-04-25T11:50:12.392Z,95055.88
2023-04-25T11:52:41.159Z,95052.38
2023-04-25T11:55:11.461Z,95057.56
2023-04-25T11:57:41.565Z,95054.19
2023-04-25T12:00:18.125Z,95062.88
2023-04-25T12:02:49.514Z,95059.19
2023-04-25T12:05:31.066Z,95054.13
2023-04-25T12:08:11.380Z,95070.63
2023-04-25T12:10:40.354Z,95067.00
2023-04-25T12:13:21.881Z,95079.31
2023-04-25T12:15:49.805Z,95073.44
2023-04-25T12:18:21.463Z,95074.13
2023-04-25T12:20:49.224Z,95072.53
2023-04-25T12:23:16.867Z,95072.78
2023-04-25T12:25:47.935Z,95076.06
2023-04-25T12:28:17.758Z,95068.28
2023-04-25T12:30:59.804Z,95074.19
2023-04-25T12:33:31.345Z,95075.78
2023-04-25T12:35:59.577Z,95076.78
2023-04-25T12:38:28.464Z,95074.63
2023-04-25T12:40:56.278Z,95085.16
2023-04-25T12:43:24.428Z,95091.38
2023-04-25T12:45:52.852Z,95086.34
2023-04-25T12:48:21.740Z,95085.75
2023-04-25T12:50:52.642Z,95089.34
2023-04-25T12:53:21.635Z,95081.50
2023-04-25T12:55:50.021Z,95094.59
2023-04-25T12:58:19.426Z,95099.84
2023-04-25T13:00:47.700Z,95102.88
2023-04-25T13:03:15.741Z,95101.88
2023-04-25T13:05:44.168Z,95095.22
2023-04-25T13:08:13.600Z,95109.03
2023-04-25T13:10:41.329Z,95112.66
2023-04-25T13:13:09.607Z,95106.56
2023-04-25T13:15:37.476Z,95112.28
2023-04-25T13:18:05.532Z,95115.28
2023-04-25T13:20:33.320Z,95106.22
2023-04-25T13:23:02.814Z,95116.09
2023-04-25T13:25:32.188Z,95117.00
2023-04-25T13:27:59.894Z,95122.72
2023-04-25T13:30:27.664Z,95113.91
2023-04-25T13:32:58.105Z,95130.00
2023-04-25T13:35:25.970Z,95121.78
2023-04-25T13:37:53.746Z,95114.59
2023-04-25T13:40:22.883Z,95126.84
2023-04-25T13:42:53.724Z,95138.53
2023-04-25T13:45:21.599Z,95134.09
2023-04-25T13:47:49.474Z,95138.28
2023-04-25T13:50:17.177Z,95138.19
2023-04-25T13:52:46.369Z,95138.41
2023-04-25T13:55:13.969Z,95140.63
2023-04-25T13:57:41.827Z,95146.72
2023-04-25T14:00:12.247Z,95139.00
2023-04-25T14:02:40.326Z,95145.47
2023-04-25T14:05:08.900Z,95137.09
2023-04-25T14:07:37.031Z,95140.56
2023-04-25T14:10:06.614Z,95149.53
2023-04-25T14:12:34.851Z,95138.06
2023-04-25T14:15:02.520Z,95148.69
2023-04-25T14:17:31.665Z,95155.41
2023-04-25T14:19:59.382Z,95146.88
2023-04-25T14:22:27.524Z,95153.63
2023-04-25T14:24:56.527Z,95150.75
2023-04-25T14:27:24.149Z,95162.50
2023-04-25T14:29:51.844Z,95156.94
2023-04-25T14:32:19.458Z,95163.84
2023-04-25T14:34:48.520Z,95168.94
2023-04-25T14:37:18.124Z,95158.38
2023-04-25T14:39:46.491Z,95165.75
2023-04-25T14:42:14.238Z,95174.81
2023-04-25T14:44:42.270Z,95172.38
2023-04-25T14:47:09.945Z,95166.88
2023-04-25T14:49:37.687Z,95173.09
2023-04-25T14:52:07.322Z,95174.44
2023-04-25T14:54:35.068Z,95169.66
2023-04-25T14:57:03.165Z,95170.13
2023-04-25T14:59:30.798Z,95171.09
2023-04-25T15:01:59.748Z,95165.78
2023-04-25T15:04:28.098Z,95179.84
2023-04-25T15:06:56.999Z,95184.63
2023-04-25T15:09:26.157Z,95188.09
2023-04-25T15:11:53.814Z,95191.75
2023-04-25T15:14:21.629Z,95187.81
2023-04-25T15:16:49.316Z,95193.38
2023-04-25T15:19:17.124Z,95198.59
2023-04-25T15:21:44.746Z,95192.44
2023-04-25T15:24:13.038Z,95202.53
2023-04-25T15:26:42.194Z,95208.25
2023-04-25T15:29:10.043Z,95217.00
2023-04-25T15:31:37.697Z,95201.00
2023-04-25T15:34:06.231Z,95214.91
2023-04-25T15:36:33.917Z,95225.19
2023-04-25T15:39:01.732Z,95215.84
2023-04-25T15:41:30.549Z,95224.19
2023-04-25T15:44:02.136Z,95224.25
2023-04-25T15:46:31.146Z,95212.34
2023-04-25T15:48:58.949Z,95212.88
2023-04-25T15:51:26.917Z,95207.25
2023-04-25T15:53:54.813Z,95212.84
2023-04-25T15:56:22.642Z,95211.50
2023-04-25T15:58:50.879Z,95215.34
2023-04-25T16:01:19.843Z,95216.31
2023-04-25T16:03:47.492Z,95214.56
2023-04-25T16:06:15.462Z,95207.69
2023-04-25T16:08:43.203Z,95213.00
2023-04-25T16:11:10.810Z,95212.16
2023-04-25T16:13:38.803Z,95222.75
2023-04-25T16:16:07.097Z,95223.88
2023-04-25T16:18:36.292Z,95218.69
2023-04-25T16:21:04.617Z,95227.03
2023-04-25T16:23:32.301Z,95219.31
2023-04-25T16:25:59.891Z,95232.09
2023-04-25T16:28:27.619Z,95242.88
2023-04-25T16:30:55.766Z,95224.25
2023-04-25T16:33:23.355Z,95228.84
2023-04-25T16:35:53.037Z,95229.44
2023-04-25T16:38:21.696Z,95229.09
2023-04-25T16:40:49.281Z,95234.72
2023-04-25T16:43:19.824Z,95238.69
2023-04-25T16:45:47.573Z,95231.91
2023-04-25T16:48:16.247Z,95230.78
2023-04-25T16:50:43.974Z,95239.88
2023-04-25T16:53:12.937Z,95236.97
2023-04-25T16:55:40.671Z,95237.97
2023-04-25T16:58:11.161Z,95237.00
2023-04-25T17:00:39.351Z,95237.38
2023-04-25T17:03:07.426Z,95242.47
2023-04-25T17:05:35.339Z,95236.91
2023-04-25T17:08:02.951Z,95236.84
2023-04-25T17:10:32.292Z,95237.41
2023-04-25T17:12:59.863Z,95240.06
2023-04-25T17:15:28.212Z,95238.97
2023-04-25T17:17:55.909Z,95248.47
2023-04-25T17:20:23.766Z,95252.72
2023-04-25T17:22:51.337Z,95251.34
2023-04-25T17:25:18.942Z,95270.34
2023-04-25T17:27:47.848Z,95267.94
2023-04-25T17:30:16.068Z,95271.03
2023-04-25T17:32:43.707Z,95268.56
2023-04-25T17:35:11.797Z,95275.06
2023-04-25T17:37:40.763Z,95279.72
2023-04-25T17:40:11.984Z,95281.78
2023-04-25T17:42:40.520Z,95277.53
2023-04-25T17:45:12.840Z,95282.94
2023-04-25T17:47:41.676Z,95285.22
2023-04-25T17:50:09.776Z,95291.00
2023-04-25T17:52:38.596Z,95295.84
2023-04-25T17:55:07.443Z,95298.78
2023-04-25T17:57:35.153Z,95301.28
2023-04-25T18:00:05.805Z,95302.56
2023-04-25T18:02:41.305Z,95294.47
2023-04-25T18:05:10.985Z,95300.91
2023-04-25T18:07:39.054Z,95305.19
2023-04-25T18:10:08.365Z,95298.09
2023-04-25T18:12:36.925Z,95305.88
2023-04-25T18:15:06.779Z,95309.28
2023-04-25T18:17:39.664Z,95311.28
2023-04-25T18:20:14.890Z,95314.41
2023-04-25T18:22:43.656Z,95313.16
2023-04-25T18:25:12.001Z,95326.53
2023-04-25T18:27:40.320Z,95328.50
2023-04-25T18:30:09.561Z,95333.50
2023-04-25T18:32:37.211Z,95336.88
2023-04-25T18:35:05.151Z,95335.72
2023-04-25T18:37:34.499Z,95348.00
2023-04-25T18:40:06.105Z,95345.50
2023-04-25T18:42:33.968Z,95350.97
2023-04-25T18:45:01.594Z,95349.19
2023-04-25T18:47:29.164Z,95365.03
2023-04-25T18:49:56.786Z,95369.88
2023-04-25T18:52:26.178Z,95377.50
2023-04-25T18:54:55.128Z,95385.19
2023-04-25T18:57:22.967Z,95385.66
2023-04-25T18:59:50.642Z,95401.72
2023-04-25T19:02:19.153Z,95399.56
2023-04-25T19:04:46.849Z,95396.28
2023-04-25T19:07:14.985Z,95407.78
2023-04-25T19:09:42.639Z,95395.00
2023-04-25T19:12:11.971Z,95409.16
2023-04-25T19:14:39.574Z,95392.38
2023-04-25T19:17:07.385Z,95399.91
2023-04-25T19:19:35.034Z,95398.75
2023-04-25T19:22:02.923Z,95398.75
2023-04-25T19:24:31.819Z,95399.63
2023-04-25T19:27:00.394Z,95413.44
2023-04-25T19:29:30.187Z,95419.28
2023-04-25T19:31:59.669Z,95413.81
2023-04-25T19:34:27.350Z,95409.47
2023-04-25T19:36:55.723Z,95409.03
2023-04-25T19:39:23.743Z,95409.38
2023-04-25T19:41:51.810Z,95414.78
2023-04-25T19:44:19.512Z,95417.06
2023-04-25T19:46:49.500Z,95419.97
2023-04-25T19:49:17.199Z,95413.91
2023-04-25T19:51:46.586Z,95408.47
2023-04-25T19:54:14.326Z,95411.09
2023-04-25T19:56:42.035Z,95414.03
2023-04-25T19:59:09.621Z,95411.28
2023-04-25T20:01:37.200Z,95414.09
2023-04-25T20:04:06.339Z,95413.44
2023-04-25T20:06:33.938Z,95413.81
2023-04-25T20:09:01.673Z,95414.91
2023-04-25T20:11:29.615Z,95419.06
2023-04-25T20:13:57.247Z,95421.38
2023-04-25T20:16:25.046Z,95420.25
2023-04-25T20:18:53.451Z,95426.75
2023-04-25T20:21:23.184Z,95422.66
2023-04-25T20:23:50.959Z,95425.09
2023-04-25T20:26:18.966Z,95424.75
2023-04-25T20:28:47.296Z,95432.31
2023-04-25T20:31:14.906Z,95436.91
2023-04-25T20:33:43.743Z,95434.84
2023-04-25T20:36:11.404Z,95432.34
2023-04-25T20:38:40.682Z,95428.72
2023-04-25T20:41:08.313Z,95430.72
2023-04-25T20:43:37.357Z,95435.84
2023-04-25T20:46:06.281Z,95444.53
2023-04-25T20:48:34.329Z,95439.59
2023-04-25T20:51:02.361Z,95445.06
2023-04-25T20:53:29.941Z,95446.31
2023-04-25T20:55:59.448Z,95447.72
2023-04-25T20:58:27.445Z,95439.91
2023-04-25T21:00:56.342Z,95443.28
2023-04-25T21:03:25.978Z,95450.56
2023-04-25T21:05:53.701Z,95451.53
2023-04-25T21:08:21.437Z,95442.81
2023-04-25T21:10:49.046Z,95445.78
2023-04-25T21:13:18.270Z,95444.75
2023-04-25T21:15:45.981Z,95445.38
2023-04-25T21:18:13.626Z,95439.25
2023-04-25T21:20:41.330Z,95442.31
2023-04-25T21:23:09.313Z,95441.47
2023-04-25T21:25:36.907Z,95446.72
2023-04-25T21:28:04.792Z,95453.09
2023-04-25T21:30:33.753Z,95450.97
2023-04-25T21:33:01.661Z,95449.44
2023-04-25T21:35:29.272Z,95450.19
2023-04-25T21:37:56.982Z,95450.41
2023-04-25T21:40:24.602Z,95443.00
2023-04-25T21:42:53.506Z,95448.94
2023-04-25T21:45:21.579Z,95459.09
2023-04-25T21:47:51.144Z,95458.22
2023-04-25T21:50:19.413Z,95447.53
2023-04-25T21:52:48.220Z,95462.31
2023-04-25T21:55:16.460Z,95453.22
2023-04-25T21:57:44.215Z,95452.06
2023-04-25T22:00:21.050Z,95451.13
2023-04-25T22:02:50.369Z,95450.56
2023-04-25T22:05:20.268Z,95454.19
2023-04-25T22:07:47.893Z,95451.53
2023-04-25T22:10:15.462Z,95462.06
2023-04-25T22:12:43.470Z,95465.31
2023-04-25T22:15:12.779Z,95464.69
2023-04-25T22:17:41.061Z,95459.09
2023-04-25T22:20:14.009Z,95460.06
2023-04-25T22:22:42.044Z,95465.78
2023-04-25T22:25:10.056Z,95463.31
2023-04-25T22:27:40.858Z,95466.75
2023-04-25T22:30:09.773Z,95461.84
2023-04-25T22:32:37.522Z,95474.44
2023-04-25T22:35:05.902Z,95478.09
2023-04-25T22:37:35.956Z,95473.50
2023-04-25T22:40:06.914Z,95473.50
2023-04-25T22:42:40.130Z,95473.50
2023-04-25T22:45:09.259Z,95466.28
2023-04-25T22:47:37.852Z,95476.09
2023-04-25T22:50:07.897Z,95474.59
2023-04-25T22:52:37.505Z,95475.75
2023-04-25T22:55:06.424Z,95481.66
2023-04-25T22:57:34.204Z,95484.28
2023-04-25T23:00:01.801Z,95476.59
2023-04-25T23:02:29.630Z,95489.22
2023-04-25T23:04:57.339Z,95481.03
2023-04-25T23:07:25.138Z,95489.25
2023-04-25T23:09:54.134Z,95493.22
2023-04-25T23:12:21.704Z,95500.19
2023-04-25T23:14:50.845Z,95499.88
2023-04-25T23:17:18.591Z,95501.84
2023-04-25T23:19:46.425Z,95501.34
2023-04-25T23:22:14.229Z,95502.84
2023-04-25T23:24:42.128Z,95502.88
2023-04-25T23:27:11.403Z,95504.00
2023-04-25T23:29:40.529Z,95512.72
2023-04-25T23:32:08.823Z,95505.78
2023-04-25T23:34:36.656Z,95506.78
2023-04-25T23:37:04.468Z,95499.88
2023-04-25T23:39:32.391Z,95502.03
2023-04-25T23:42:00.400Z,95515.00
2023-04-25T23:44:29.449Z,95506.13
2023-04-25T23:46:57.028Z,95512.03
2023-04-25T23:49:24.882Z,95502.50
2023-04-25T23:51:52.445Z,95506.47
2023-04-25T23:54:20.182Z,95509.09
2023-04-25T23:56:47.765Z,95501.84
2023-04-25T23:59:16.142Z,95509.06
