createdAt,value
2023-05-11T00:09:17.644Z,0.00
2023-05-11T00:19:17.814Z,0.00
2023-05-11T00:29:17.994Z,0.00
2023-05-11T00:39:18.179Z,0.00
2023-05-11T00:49:18.333Z,0.00
2023-05-11T00:59:18.500Z,0.00
2023-05-11T01:09:18.715Z,0.00
2023-05-11T01:19:18.866Z,0.00
2023-05-11T01:29:19.040Z,0.00
2023-05-11T01:39:19.216Z,0.00
2023-05-11T01:49:19.375Z,0.00
2023-05-11T01:59:19.517Z,0.00
2023-05-11T02:09:19.679Z,0.00
2023-05-11T02:19:19.856Z,0.00
2023-05-11T02:29:20.026Z,0.00
2023-05-11T02:39:20.185Z,0.00
2023-05-11T02:49:20.358Z,0.00
2023-05-11T02:59:20.514Z,0.00
2023-05-11T03:09:20.673Z,0.00
2023-05-11T03:19:20.925Z,0.00
2023-05-11T03:29:21.091Z,0.00
2023-05-11T03:39:21.254Z,0.00
2023-05-11T03:49:21.413Z,0.00
2023-05-11T03:59:21.570Z,0.00
2023-05-11T04:09:21.754Z,0.00
2023-05-11T04:19:21.918Z,0.00
2023-05-11T04:29:22.095Z,0.00
2023-05-11T04:39:22.269Z,0.00
2023-05-11T04:49:22.426Z,0.00
2023-05-11T04:59:22.594Z,0.00
2023-05-11T05:09:22.768Z,0.00
2023-05-11T05:19:22.926Z,0.00
2023-05-11T05:29:23.091Z,0.00
2023-05-11T05:39:23.249Z,5.62
2023-05-11T05:49:23.412Z,5.62
2023-05-11T05:59:23.623Z,11.25
2023-05-11T06:09:23.752Z,11.25
2023-05-11T06:19:23.916Z,16.88
2023-05-11T06:29:24.071Z,16.88
2023-05-11T06:39:24.255Z,16.88
2023-05-11T06:49:24.398Z,16.88
2023-05-11T06:59:24.550Z,11.25
2023-05-11T07:09:24.710Z,11.25
2023-05-11T07:19:24.870Z,16.88
2023-05-11T07:29:25.217Z,16.88
2023-05-11T07:39:25.196Z,16.88
2023-05-11T07:49:31.332Z,11.25
2023-05-11T07:59:26.593Z,16.88
2023-05-11T08:09:25.806Z,28.12
2023-05-11T08:19:25.981Z,45.00
2023-05-11T08:29:26.136Z,45.00
2023-05-11T08:39:45.504Z,39.38
2023-05-11T08:49:27.538Z,28.12
2023-05-11T08:59:26.688Z,22.50
2023-05-11T09:09:26.864Z,22.50
2023-05-11T09:19:27.191Z,22.50
2023-05-11T09:29:30.555Z,33.75
2023-05-11T09:39:35.334Z,39.38
2023-05-11T09:49:28.800Z,45.00
2023-05-11T09:59:27.773Z,45.00
2023-05-11T10:09:28.127Z,45.00
2023-05-11T10:19:28.073Z,39.38
2023-05-11T10:29:28.262Z,45.00
2023-05-11T10:39:28.454Z,45.00
2023-05-11T10:49:28.657Z,45.00
2023-05-11T10:59:28.821Z,45.00
2023-05-11T11:09:28.997Z,50.62
2023-05-11T11:19:29.172Z,73.12
2023-05-11T11:29:29.470Z,84.38
2023-05-11T11:39:29.604Z,73.12
2023-05-11T11:49:29.771Z,67.50
2023-05-11T11:59:29.946Z,135.00
2023-05-11T12:09:30.195Z,129.38
2023-05-11T12:19:30.314Z,129.38
2023-05-11T12:29:30.479Z,106.88
2023-05-11T12:39:30.651Z,56.25
2023-05-11T12:49:30.819Z,45.00
2023-05-11T12:59:30.992Z,39.38
2023-05-11T13:09:31.146Z,45.00
2023-05-11T13:19:31.443Z,45.00
2023-05-11T13:29:31.402Z,61.88
2023-05-11T13:39:31.590Z,78.75
2023-05-11T13:49:31.745Z,90.00
2023-05-11T13:59:31.908Z,67.50
2023-05-11T14:09:32.064Z,45.00
2023-05-11T14:19:32.246Z,16.88
2023-05-11T14:29:32.396Z,5.62
2023-05-11T14:39:32.604Z,5.62
2023-05-11T14:49:32.807Z,5.62
2023-05-11T14:59:32.940Z,5.62
2023-05-11T15:09:33.132Z,5.62
2023-05-11T15:19:33.302Z,11.25
2023-05-11T15:29:33.456Z,16.88
2023-05-11T15:39:33.640Z,16.88
2023-05-11T15:49:33.810Z,16.88
2023-05-11T15:59:33.983Z,16.88
2023-05-11T16:09:34.306Z,16.88
2023-05-11T16:19:34.342Z,16.88
2023-05-11T16:29:34.547Z,16.88
2023-05-11T16:39:34.717Z,11.25
2023-05-11T16:49:35.137Z,11.25
2023-05-11T16:59:35.386Z,11.25
2023-05-11T17:09:35.590Z,11.25
2023-05-11T17:19:35.809Z,11.25
2023-05-11T17:29:36.070Z,11.25
2023-05-11T17:39:36.329Z,11.25
2023-05-11T17:49:36.418Z,5.62
2023-05-11T17:59:36.536Z,5.62
2023-05-11T18:09:36.644Z,0.00
2023-05-11T18:19:36.753Z,0.00
2023-05-11T18:29:36.882Z,0.00
2023-05-11T18:39:37.019Z,0.00
2023-05-11T18:49:37.133Z,0.00
2023-05-11T18:59:37.247Z,0.00
2023-05-11T19:09:37.334Z,0.00
2023-05-11T19:19:37.431Z,0.00
2023-05-11T19:29:37.601Z,0.00
2023-05-11T19:39:37.680Z,0.00
2023-05-11T19:49:42.006Z,0.00
2023-05-11T19:59:38.075Z,0.00
2023-05-11T20:09:38.127Z,0.00
2023-05-11T20:19:38.378Z,0.00
2023-05-11T20:29:38.661Z,0.00
2023-05-11T20:39:38.914Z,0.00
2023-05-11T20:49:39.624Z,0.00
2023-05-11T21:09:39.160Z,0.00
2023-05-11T21:19:39.279Z,0.00
2023-05-11T21:29:39.454Z,0.00
2023-05-11T21:39:39.612Z,0.00
2023-05-11T21:49:39.782Z,0.00
2023-05-11T21:59:39.964Z,0.00
2023-05-11T22:09:40.139Z,0.00
2023-05-11T22:19:40.308Z,0.00
2023-05-11T22:29:40.458Z,0.00
2023-05-11T22:39:40.661Z,0.00
2023-05-11T22:49:40.819Z,0.00
2023-05-11T22:59:40.992Z,0.00
2023-05-11T23:09:41.173Z,0.00
2023-05-11T23:19:41.438Z,0.00
2023-05-11T23:29:41.499Z,0.00
2023-05-11T23:39:41.666Z,0.00
2023-05-11T23:49:41.832Z,0.00
2023-05-11T23:59:42.018Z,0.00
