createdAt,value
2022-11-26T00:00:19.180Z,4.00
2022-11-26T00:02:46.255Z,4.00
2022-11-26T00:05:16.669Z,4.00
2022-11-26T00:07:45.078Z,4.00
2022-11-26T00:10:23.455Z,4.00
2022-11-26T00:12:50.199Z,4.00
2022-11-26T00:15:34.946Z,4.00
2022-11-26T00:18:01.818Z,4.00
2022-11-26T00:20:30.545Z,4.00
2022-11-26T00:22:58.674Z,4.00
2022-11-26T00:25:26.588Z,4.00
2022-11-26T00:27:54.400Z,4.10
2022-11-26T00:30:25.764Z,4.10
2022-11-26T00:32:53.154Z,4.10
2022-11-26T00:35:20.075Z,4.10
2022-11-26T00:37:51.941Z,4.10
2022-11-26T00:40:27.054Z,4.10
2022-11-26T00:42:58.663Z,4.10
2022-11-26T00:45:29.044Z,4.10
2022-11-26T00:47:57.513Z,4.10
2022-11-26T00:50:25.359Z,4.10
2022-11-26T00:52:53.549Z,4.10
2022-11-26T00:55:26.153Z,4.10
2022-11-26T00:57:53.025Z,4.10
2022-11-26T01:00:24.887Z,4.10
2022-11-26T01:02:51.815Z,4.10
2022-11-26T01:05:18.937Z,4.10
2022-11-26T01:07:45.771Z,4.20
2022-11-26T01:10:23.393Z,4.10
2022-11-26T01:12:50.359Z,4.10
2022-11-26T01:15:18.139Z,4.20
2022-11-26T01:17:44.972Z,4.20
2022-11-26T01:20:25.192Z,4.20
2022-11-26T01:22:52.565Z,4.20
2022-11-26T01:25:19.568Z,4.20
2022-11-26T01:27:46.268Z,4.20
2022-11-26T01:30:34.610Z,4.20
2022-11-26T01:33:01.411Z,4.20
2022-11-26T01:35:28.921Z,4.20
2022-11-26T01:37:55.820Z,4.30
2022-11-26T01:40:25.274Z,4.30
2022-11-26T01:42:53.923Z,4.30
2022-11-26T01:45:22.569Z,4.30
2022-11-26T01:47:49.598Z,4.30
2022-11-26T01:50:31.326Z,4.30
2022-11-26T01:53:01.813Z,4.40
2022-11-26T01:55:53.894Z,4.30
2022-11-26T01:58:23.467Z,4.30
2022-11-26T02:00:50.307Z,4.30
2022-11-26T02:03:17.929Z,4.40
2022-11-26T02:05:49.270Z,4.40
2022-11-26T02:08:16.153Z,4.40
2022-11-26T02:10:42.897Z,4.40
2022-11-26T02:13:09.660Z,4.40
2022-11-26T02:15:44.896Z,4.40
2022-11-26T02:18:11.647Z,4.40
2022-11-26T02:21:03.424Z,4.40
2022-11-26T02:24:09.080Z,4.40
2022-11-26T02:26:48.410Z,4.40
2022-11-26T02:29:21.009Z,4.30
2022-11-26T02:32:03.814Z,4.30
2022-11-26T02:34:39.900Z,4.30
2022-11-26T02:37:20.457Z,4.30
2022-11-26T02:39:47.347Z,4.30
2022-11-26T02:42:31.189Z,4.30
2022-11-26T02:45:01.194Z,4.30
2022-11-26T02:47:28.103Z,4.30
2022-11-26T02:49:56.042Z,4.30
2022-11-26T02:52:22.935Z,4.30
2022-11-26T02:54:49.638Z,4.30
2022-11-26T02:57:16.413Z,4.40
2022-11-26T02:59:43.091Z,4.40
2022-11-26T03:02:26.092Z,4.40
2022-11-26T03:04:54.418Z,4.30
2022-11-26T03:07:21.159Z,4.40
2022-11-26T03:09:59.056Z,4.30
2022-11-26T03:12:25.943Z,4.30
2022-11-26T03:14:52.727Z,4.30
2022-11-26T03:17:19.485Z,4.30
2022-11-26T03:19:46.503Z,4.30
2022-11-26T03:22:13.667Z,4.30
2022-11-26T03:24:40.672Z,4.30
2022-11-26T03:27:07.597Z,4.30
2022-11-26T03:29:34.616Z,4.20
2022-11-26T03:32:01.545Z,4.20
2022-11-26T03:34:28.264Z,4.20
2022-11-26T03:36:55.080Z,4.20
2022-11-26T03:39:21.901Z,4.20
2022-11-26T03:41:48.614Z,4.20
2022-11-26T03:44:15.407Z,4.20
2022-11-26T03:46:42.260Z,4.20
2022-11-26T03:49:08.979Z,4.10
2022-11-26T03:51:35.919Z,4.10
2022-11-26T03:54:02.670Z,4.10
2022-11-26T03:56:29.434Z,4.10
2022-11-26T03:58:56.149Z,4.10
2022-11-26T04:01:23.159Z,4.10
2022-11-26T04:03:49.931Z,4.10
2022-11-26T04:06:16.704Z,4.00
2022-11-26T04:08:43.492Z,4.00
2022-11-26T04:11:10.255Z,4.00
2022-11-26T04:13:37.080Z,4.00
2022-11-26T04:16:03.845Z,4.00
2022-11-26T04:18:30.578Z,4.00
2022-11-26T04:20:57.281Z,3.90
2022-11-26T04:23:24.074Z,4.00
2022-11-26T04:25:50.789Z,4.00
2022-11-26T04:28:17.540Z,4.00
2022-11-26T04:30:44.291Z,4.00
2022-11-26T04:33:11.086Z,4.10
2022-11-26T04:35:38.686Z,4.00
2022-11-26T04:38:05.436Z,4.00
2022-11-26T04:40:32.138Z,4.00
2022-11-26T04:42:58.950Z,4.00
2022-11-26T04:45:25.787Z,4.10
2022-11-26T04:47:52.602Z,4.10
2022-11-26T04:50:19.475Z,4.10
2022-11-26T04:52:48.542Z,4.10
2022-11-26T04:55:16.170Z,4.10
2022-11-26T04:57:42.999Z,4.10
2022-11-26T05:00:10.465Z,4.00
2022-11-26T05:02:37.215Z,4.00
2022-11-26T05:05:04.037Z,4.00
2022-11-26T05:07:30.841Z,4.00
2022-11-26T05:09:57.648Z,4.10
2022-11-26T05:12:24.406Z,4.10
2022-11-26T05:14:51.143Z,4.00
2022-11-26T05:17:17.918Z,4.10
2022-11-26T05:19:44.631Z,4.20
2022-11-26T05:22:11.382Z,4.20
2022-11-26T05:24:38.347Z,4.10
2022-11-26T05:27:05.277Z,4.10
2022-11-26T05:29:32.977Z,4.10
2022-11-26T05:31:59.826Z,4.10
2022-11-26T05:34:26.660Z,4.10
2022-11-26T05:36:53.373Z,4.10
2022-11-26T05:39:20.171Z,4.20
2022-11-26T05:41:46.928Z,4.10
2022-11-26T05:44:13.640Z,4.10
2022-11-26T05:46:41.233Z,4.10
2022-11-26T05:49:08.026Z,4.00
2022-11-26T05:51:34.761Z,4.00
2022-11-26T05:54:01.533Z,4.00
2022-11-26T05:56:28.260Z,4.00
2022-11-26T05:58:54.978Z,4.00
2022-11-26T06:01:21.812Z,4.10
2022-11-26T06:03:48.656Z,4.10
2022-11-26T06:06:15.532Z,4.10
2022-11-26T06:08:42.255Z,4.10
2022-11-26T06:11:12.099Z,4.10
2022-11-26T06:13:38.968Z,4.10
2022-11-26T06:16:06.059Z,4.10
2022-11-26T06:18:32.822Z,4.10
2022-11-26T06:21:03.419Z,4.10
2022-11-26T06:23:30.216Z,4.20
2022-11-26T06:25:56.997Z,4.20
2022-11-26T06:28:23.749Z,4.20
2022-11-26T06:30:50.590Z,4.10
2022-11-26T06:33:17.427Z,4.10
2022-11-26T06:35:44.212Z,4.10
2022-11-26T06:38:11.673Z,4.10
2022-11-26T06:40:38.492Z,4.10
2022-11-26T06:43:05.185Z,4.10
2022-11-26T06:45:31.944Z,4.10
2022-11-26T06:47:58.725Z,4.20
2022-11-26T06:50:25.578Z,4.20
2022-11-26T06:52:53.074Z,4.20
2022-11-26T06:55:19.960Z,4.20
2022-11-26T06:57:50.784Z,4.20
2022-11-26T07:00:17.741Z,4.20
2022-11-26T07:02:44.591Z,4.20
2022-11-26T07:05:11.332Z,4.30
2022-11-26T07:07:38.930Z,4.30
2022-11-26T07:10:06.443Z,4.30
2022-11-26T07:12:33.246Z,4.30
2022-11-26T07:15:00.062Z,4.20
2022-11-26T07:17:28.265Z,4.30
2022-11-26T07:19:55.014Z,4.30
2022-11-26T07:22:21.787Z,4.30
2022-11-26T07:24:48.486Z,4.30
2022-11-26T07:27:15.173Z,4.30
2022-11-26T07:29:41.976Z,4.30
2022-11-26T07:32:08.944Z,4.30
2022-11-26T07:34:35.836Z,4.30
2022-11-26T07:37:02.760Z,4.40
2022-11-26T07:39:30.120Z,4.40
2022-11-26T07:41:56.892Z,4.50
2022-11-26T07:44:23.618Z,4.50
2022-11-26T07:46:50.437Z,4.50
2022-11-26T07:49:17.210Z,4.50
2022-11-26T07:51:44.020Z,4.50
2022-11-26T07:54:10.772Z,4.50
2022-11-26T07:56:37.500Z,4.50
2022-11-26T07:59:04.255Z,4.50
2022-11-26T08:01:31.173Z,4.50
2022-11-26T08:03:59.037Z,4.50
2022-11-26T08:06:29.741Z,4.50
2022-11-26T08:08:56.471Z,4.50
2022-11-26T08:11:24.952Z,4.50
2022-11-26T08:13:56.587Z,4.60
2022-11-26T08:16:23.400Z,4.60
2022-11-26T08:18:54.025Z,4.60
2022-11-26T08:21:21.219Z,4.60
2022-11-26T08:23:47.946Z,4.60
2022-11-26T08:26:25.507Z,4.60
2022-11-26T08:28:54.566Z,4.60
2022-11-26T08:31:22.331Z,4.60
2022-11-26T08:33:49.185Z,4.60
2022-11-26T08:36:16.071Z,4.70
2022-11-26T08:38:42.803Z,4.70
2022-11-26T08:41:11.951Z,4.70
2022-11-26T08:44:05.761Z,4.70
2022-11-26T08:46:26.032Z,4.70
2022-11-26T08:48:55.649Z,4.70
2022-11-26T08:51:22.350Z,4.70
2022-11-26T08:53:49.202Z,4.80
2022-11-26T08:56:15.983Z,4.80
2022-11-26T08:58:45.018Z,4.80
2022-11-26T09:01:22.596Z,4.80
2022-11-26T09:03:50.101Z,4.90
2022-11-26T09:06:17.126Z,4.90
2022-11-26T09:09:02.355Z,4.90
2022-11-26T09:11:29.168Z,5.00
2022-11-26T09:13:57.251Z,5.00
2022-11-26T09:16:24.159Z,5.10
2022-11-26T09:18:51.181Z,5.10
2022-11-26T09:21:18.368Z,5.10
2022-11-26T09:23:45.139Z,5.10
2022-11-26T09:26:11.879Z,5.20
2022-11-26T09:28:39.587Z,5.20
2022-11-26T09:31:06.544Z,5.30
2022-11-26T09:33:33.289Z,5.30
2022-11-26T09:36:14.449Z,5.30
2022-11-26T09:38:41.238Z,5.30
2022-11-26T09:41:20.001Z,5.30
2022-11-26T09:43:58.747Z,5.30
2022-11-26T09:46:40.726Z,5.30
2022-11-26T09:49:15.757Z,5.30
2022-11-26T09:51:47.442Z,5.40
2022-11-26T09:54:16.889Z,5.40
2022-11-26T09:56:43.616Z,5.40
2022-11-26T09:59:13.386Z,5.50
2022-11-26T10:01:40.633Z,5.60
2022-11-26T10:04:08.000Z,5.60
2022-11-26T10:06:37.486Z,5.70
2022-11-26T10:09:06.983Z,5.70
2022-11-26T10:11:55.158Z,5.80
2022-11-26T10:14:43.674Z,5.80
2022-11-26T10:17:48.017Z,5.90
2022-11-26T10:20:44.856Z,5.90
2022-11-26T10:23:17.632Z,5.90
2022-11-26T10:25:49.811Z,6.00
2022-11-26T10:28:25.151Z,6.10
2022-11-26T10:31:03.115Z,6.20
2022-11-26T10:33:33.203Z,6.10
2022-11-26T10:35:59.883Z,6.20
2022-11-26T10:38:26.821Z,6.30
2022-11-26T10:40:53.607Z,6.30
2022-11-26T10:43:22.279Z,6.40
2022-11-26T10:45:52.987Z,6.50
2022-11-26T10:48:25.526Z,6.50
2022-11-26T10:50:58.570Z,6.60
2022-11-26T10:53:25.541Z,6.60
2022-11-26T10:55:54.014Z,6.70
2022-11-26T10:58:25.313Z,6.70
2022-11-26T11:00:52.037Z,6.70
2022-11-26T11:04:06.000Z,6.70
2022-11-26T11:06:20.712Z,6.60
2022-11-26T11:08:48.528Z,6.50
2022-11-26T11:11:23.598Z,6.60
2022-11-26T11:13:50.437Z,6.60
2022-11-26T11:16:27.680Z,6.70
2022-11-26T11:19:00.053Z,6.80
2022-11-26T11:21:34.479Z,6.90
2022-11-26T11:24:36.810Z,6.90
2022-11-26T11:27:03.496Z,7.00
2022-11-26T11:29:33.255Z,7.00
2022-11-26T11:32:02.202Z,7.10
2022-11-26T11:34:38.791Z,7.10
2022-11-26T11:37:14.902Z,7.00
2022-11-26T11:39:42.351Z,7.00
2022-11-26T11:42:28.277Z,7.10
2022-11-26T11:44:55.081Z,7.20
2022-11-26T11:47:40.286Z,7.20
2022-11-26T11:50:15.570Z,7.10
2022-11-26T11:53:12.546Z,7.10
2022-11-26T11:56:09.155Z,7.20
2022-11-26T11:59:04.932Z,7.20
2022-11-26T12:01:46.481Z,7.30
2022-11-26T12:04:40.629Z,7.40
2022-11-26T12:07:31.953Z,7.30
2022-11-26T12:10:10.045Z,7.30
2022-11-26T12:12:57.261Z,7.30
2022-11-26T12:15:29.652Z,7.40
2022-11-26T12:18:06.054Z,7.40
2022-11-26T12:20:39.111Z,7.50
2022-11-26T12:23:24.805Z,7.60
2022-11-26T12:26:13.153Z,7.60
2022-11-26T12:29:03.005Z,7.50
2022-11-26T12:31:39.337Z,7.50
2022-11-26T12:34:28.380Z,7.50
2022-11-26T12:36:59.581Z,7.50
2022-11-26T12:39:49.212Z,7.50
2022-11-26T12:42:28.278Z,7.60
2022-11-26T12:44:56.167Z,7.70
2022-11-26T12:47:30.871Z,7.70
2022-11-26T12:50:00.469Z,7.70
2022-11-26T12:52:34.502Z,7.80
2022-11-26T12:55:22.204Z,7.80
2022-11-26T12:57:59.379Z,7.80
2022-11-26T13:00:35.717Z,7.90
2022-11-26T13:03:04.976Z,7.90
2022-11-26T13:06:02.231Z,7.90
2022-11-26T13:08:56.744Z,7.90
2022-11-26T13:12:13.151Z,8.00
2022-11-26T13:15:00.245Z,8.00
2022-11-26T13:17:45.922Z,8.00
2022-11-26T13:20:34.022Z,8.00
2022-11-26T13:23:09.816Z,8.00
2022-11-26T13:25:51.367Z,8.00
2022-11-26T13:28:20.935Z,8.10
2022-11-26T13:31:18.322Z,8.00
2022-11-26T13:33:53.582Z,8.00
2022-11-26T13:36:43.116Z,8.00
2022-11-26T13:39:37.900Z,8.10
2022-11-26T13:42:32.330Z,8.10
2022-11-26T13:45:23.604Z,8.00
2022-11-26T13:47:54.178Z,8.00
2022-11-26T13:50:43.478Z,7.90
2022-11-26T13:53:26.543Z,7.80
2022-11-26T13:56:02.021Z,7.80
2022-11-26T13:58:30.363Z,7.80
2022-11-26T14:00:57.218Z,7.80
2022-11-26T14:03:47.020Z,7.70
2022-11-26T14:06:14.063Z,7.70
2022-11-26T14:08:48.696Z,7.80
2022-11-26T14:11:40.353Z,7.90
2022-11-26T14:14:30.242Z,7.90
2022-11-26T14:17:08.950Z,8.00
2022-11-26T14:19:42.379Z,8.00
2022-11-26T14:22:21.856Z,8.10
2022-11-26T14:24:51.257Z,8.10
2022-11-26T14:27:19.522Z,8.00
2022-11-26T14:29:46.731Z,8.00
2022-11-26T14:32:23.758Z,8.00
2022-11-26T14:34:54.867Z,8.00
2022-11-26T14:37:23.174Z,7.90
2022-11-26T14:39:59.891Z,8.00
2022-11-26T14:42:26.913Z,8.00
2022-11-26T14:45:20.684Z,8.00
2022-11-26T14:47:50.243Z,7.90
2022-11-26T14:50:18.935Z,7.90
2022-11-26T14:52:45.818Z,7.90
2022-11-26T14:55:15.488Z,7.90
2022-11-26T14:58:12.134Z,7.90
2022-11-26T15:00:38.889Z,7.80
2022-11-26T15:03:24.826Z,7.80
2022-11-26T15:05:51.618Z,7.80
2022-11-26T15:08:20.224Z,7.80
2022-11-26T15:10:46.923Z,7.80
2022-11-26T15:13:33.634Z,7.70
2022-11-26T15:16:02.082Z,7.70
2022-11-26T15:18:32.751Z,7.70
2022-11-26T15:21:00.068Z,7.70
2022-11-26T15:23:44.975Z,7.70
2022-11-26T15:26:15.584Z,7.60
2022-11-26T15:28:42.357Z,7.60
2022-11-26T15:31:09.295Z,7.60
2022-11-26T15:33:37.309Z,7.60
2022-11-26T15:36:05.411Z,7.60
2022-11-26T15:38:33.590Z,7.60
2022-11-26T15:41:13.362Z,7.60
2022-11-26T15:43:51.123Z,7.50
2022-11-26T15:46:23.573Z,7.40
2022-11-26T15:48:53.142Z,7.40
2022-11-26T15:51:36.006Z,7.40
2022-11-26T15:54:04.140Z,7.40
2022-11-26T15:56:35.968Z,7.30
2022-11-26T15:59:04.963Z,7.30
2022-11-26T16:01:34.096Z,7.30
2022-11-26T16:04:04.690Z,7.30
2022-11-26T16:06:36.017Z,7.30
2022-11-26T16:09:16.184Z,7.20
2022-11-26T16:11:56.840Z,7.20
2022-11-26T16:14:36.424Z,7.10
2022-11-26T16:17:14.221Z,7.10
2022-11-26T16:19:50.872Z,7.10
2022-11-26T16:22:18.244Z,7.10
2022-11-26T16:24:45.220Z,7.00
2022-11-26T16:27:18.227Z,6.90
2022-11-26T16:29:45.235Z,7.00
2022-11-26T16:32:12.939Z,7.00
2022-11-26T16:34:39.895Z,6.90
2022-11-26T16:37:18.858Z,6.90
2022-11-26T16:39:45.605Z,6.90
2022-11-26T16:42:17.363Z,6.90
2022-11-26T16:44:44.178Z,6.90
2022-11-26T16:47:19.248Z,6.80
2022-11-26T16:49:46.280Z,6.80
2022-11-26T16:52:14.459Z,6.80
2022-11-26T16:54:41.537Z,6.60
2022-11-26T16:57:16.660Z,6.60
2022-11-26T16:59:43.932Z,6.60
2022-11-26T17:02:18.181Z,6.50
2022-11-26T17:04:45.087Z,6.50
2022-11-26T17:07:19.952Z,6.40
2022-11-26T17:09:46.749Z,6.50
2022-11-26T17:12:17.715Z,6.50
2022-11-26T17:14:44.797Z,6.60
2022-11-26T17:17:23.604Z,6.60
2022-11-26T17:19:52.018Z,6.60
2022-11-26T17:22:18.842Z,6.60
2022-11-26T17:24:45.601Z,6.60
2022-11-26T17:27:16.482Z,6.60
2022-11-26T17:29:44.846Z,6.60
2022-11-26T17:32:12.727Z,6.50
2022-11-26T17:34:39.522Z,6.60
2022-11-26T17:37:06.362Z,6.50
2022-11-26T17:39:33.182Z,6.50
2022-11-26T17:41:59.970Z,6.50
2022-11-26T17:44:26.656Z,6.50
2022-11-26T17:47:15.668Z,6.50
2022-11-26T17:49:41.416Z,6.50
2022-11-26T17:52:08.337Z,6.60
2022-11-26T17:54:35.128Z,6.60
2022-11-26T17:57:02.199Z,6.60
2022-11-26T17:59:29.186Z,6.60
2022-11-26T18:01:56.258Z,6.60
2022-11-26T18:04:23.117Z,6.60
2022-11-26T18:07:04.687Z,6.50
2022-11-26T18:09:31.429Z,6.50
2022-11-26T18:11:58.197Z,6.40
2022-11-26T18:14:24.909Z,6.40
2022-11-26T18:16:51.782Z,6.40
2022-11-26T18:19:20.125Z,6.50
2022-11-26T18:21:47.029Z,6.50
2022-11-26T18:24:13.744Z,6.40
2022-11-26T18:26:40.431Z,6.40
2022-11-26T18:29:07.385Z,6.40
2022-11-26T18:31:39.074Z,6.30
2022-11-26T18:34:06.508Z,6.30
2022-11-26T18:36:33.252Z,6.30
2022-11-26T18:38:59.952Z,6.30
2022-11-26T18:41:26.711Z,6.30
2022-11-26T18:43:53.594Z,6.20
2022-11-26T18:46:20.336Z,6.10
2022-11-26T18:48:48.073Z,6.10
2022-11-26T18:51:15.851Z,6.20
2022-11-26T18:53:43.282Z,6.20
2022-11-26T18:56:15.004Z,6.20
2022-11-26T18:58:42.209Z,6.20
2022-11-26T19:01:29.881Z,6.10
2022-11-26T19:03:57.471Z,6.10
2022-11-26T19:06:26.070Z,5.90
2022-11-26T19:08:59.482Z,5.90
2022-11-26T19:11:27.658Z,5.90
2022-11-26T19:13:55.499Z,6.00
2022-11-26T19:16:22.776Z,6.00
2022-11-26T19:18:49.677Z,5.90
2022-11-26T19:21:27.168Z,6.00
2022-11-26T19:23:54.554Z,6.00
2022-11-26T19:26:21.340Z,5.90
2022-11-26T19:28:48.145Z,5.80
2022-11-26T19:31:16.976Z,5.70
2022-11-26T19:33:46.297Z,5.70
2022-11-26T19:36:14.285Z,5.70
2022-11-26T19:38:41.070Z,5.70
2022-11-26T19:41:07.820Z,5.70
2022-11-26T19:43:36.068Z,5.70
2022-11-26T19:46:03.633Z,5.70
2022-11-26T19:48:30.752Z,5.70
2022-11-26T19:50:57.556Z,5.70
2022-11-26T19:53:24.341Z,5.70
2022-11-26T19:56:01.574Z,5.70
2022-11-26T19:58:28.777Z,5.70
2022-11-26T20:00:55.556Z,5.60
2022-11-26T20:03:22.638Z,5.70
2022-11-26T20:05:49.454Z,5.70
2022-11-26T20:08:16.260Z,5.70
2022-11-26T20:10:48.434Z,5.70
2022-11-26T20:13:16.512Z,5.70
2022-11-26T20:15:47.411Z,5.70
2022-11-26T20:18:15.327Z,5.70
2022-11-26T20:20:42.104Z,5.60
2022-11-26T20:23:08.833Z,5.60
2022-11-26T20:25:36.282Z,5.60
2022-11-26T20:28:03.547Z,5.70
2022-11-26T20:30:30.807Z,5.60
2022-11-26T20:32:57.664Z,5.60
2022-11-26T20:35:24.500Z,5.50
2022-11-26T20:37:52.174Z,5.50
2022-11-26T20:40:19.052Z,5.50
2022-11-26T20:42:46.387Z,5.40
2022-11-26T20:45:13.642Z,5.40
2022-11-26T20:47:40.724Z,5.40
2022-11-26T20:50:08.180Z,5.40
2022-11-26T20:52:34.945Z,5.40
2022-11-26T20:55:01.668Z,5.40
2022-11-26T20:57:28.463Z,5.30
2022-11-26T20:59:55.186Z,5.30
2022-11-26T21:02:22.059Z,5.30
2022-11-26T21:04:49.087Z,5.30
2022-11-26T21:07:15.857Z,5.30
2022-11-26T21:09:42.648Z,5.30
2022-11-26T21:12:09.359Z,5.30
2022-11-26T21:14:36.136Z,5.30
2022-11-26T21:17:03.024Z,5.30
2022-11-26T21:19:29.855Z,5.30
2022-11-26T21:21:56.661Z,5.30
2022-11-26T21:24:23.592Z,5.30
2022-11-26T21:26:50.403Z,5.30
2022-11-26T21:29:17.193Z,5.30
2022-11-26T21:31:43.926Z,5.30
2022-11-26T21:34:11.255Z,5.30
2022-11-26T21:36:38.283Z,5.30
2022-11-26T21:39:05.098Z,5.30
2022-11-26T21:41:34.523Z,5.30
2022-11-26T21:44:04.244Z,5.30
2022-11-26T21:46:34.938Z,5.20
2022-11-26T21:49:04.905Z,5.30
2022-11-26T21:51:31.650Z,5.20
2022-11-26T21:53:58.500Z,5.30
2022-11-26T21:56:26.937Z,5.30
2022-11-26T21:58:56.887Z,5.30
2022-11-26T22:01:34.558Z,5.30
2022-11-26T22:04:03.788Z,5.30
2022-11-26T22:06:30.825Z,5.30
2022-11-26T22:08:57.780Z,5.30
2022-11-26T22:11:26.235Z,5.30
2022-11-26T22:13:53.091Z,5.20
2022-11-26T22:16:21.270Z,5.20
2022-11-26T22:18:49.409Z,5.30
2022-11-26T22:21:25.783Z,5.20
2022-11-26T22:23:52.846Z,5.20
2022-11-26T22:26:19.933Z,5.20
2022-11-26T22:28:47.022Z,5.20
2022-11-26T22:31:29.653Z,5.20
2022-11-26T22:33:58.628Z,5.10
2022-11-26T22:36:25.689Z,5.10
2022-11-26T22:38:52.514Z,5.00
2022-11-26T22:41:19.445Z,5.00
2022-11-26T22:43:46.203Z,5.00
2022-11-26T22:46:14.951Z,5.00
2022-11-26T22:48:42.033Z,5.00
2022-11-26T22:51:09.309Z,4.90
2022-11-26T22:53:36.441Z,4.90
2022-11-26T22:56:05.031Z,4.80
2022-11-26T22:58:32.754Z,4.80
2022-11-26T23:01:07.043Z,4.80
2022-11-26T23:03:35.543Z,4.80
2022-11-26T23:06:07.038Z,4.70
2022-11-26T23:08:33.872Z,4.70
2022-11-26T23:11:12.088Z,4.70
2022-11-26T23:13:40.956Z,4.70
2022-11-26T23:16:08.474Z,4.70
2022-11-26T23:18:36.413Z,4.70
2022-11-26T23:21:08.158Z,4.70
2022-11-26T23:23:35.695Z,4.70
2022-11-26T23:26:03.261Z,4.70
2022-11-26T23:28:31.365Z,4.70
2022-11-26T23:31:05.931Z,4.70
2022-11-26T23:33:33.296Z,4.70
2022-11-26T23:36:00.126Z,4.70
2022-11-26T23:38:26.885Z,4.70
2022-11-26T23:40:54.816Z,4.70
2022-11-26T23:43:21.927Z,4.70
2022-11-26T23:45:48.781Z,4.70
2022-11-26T23:48:15.911Z,4.80
2022-11-26T23:50:43.102Z,4.80
2022-11-26T23:53:09.961Z,4.80
2022-11-26T23:55:36.652Z,4.80
2022-11-26T23:58:03.460Z,4.80
