createdAt,value
2018-05-11T00:00:55.353Z,5.70
2018-05-11T00:03:24.808Z,5.53
2018-05-11T00:05:53.082Z,5.27
2018-05-11T00:08:24.343Z,5.07
2018-05-11T00:10:53.082Z,5.70
2018-05-11T00:13:21.379Z,4.93
2018-05-11T00:15:50.739Z,4.97
2018-05-11T00:18:19.019Z,5.37
2018-05-11T00:20:47.242Z,5.80
2018-05-11T00:23:15.534Z,5.70
2018-05-11T00:43:46.984Z,5.40
2018-05-11T00:46:15.295Z,5.50
2018-05-11T00:48:44.250Z,5.70
2018-05-11T00:51:13.280Z,6.00
2018-05-11T00:53:41.955Z,5.30
2018-05-11T00:56:10.174Z,5.30
2018-05-11T00:58:38.508Z,5.80
2018-05-11T01:01:06.770Z,5.43
2018-05-11T01:03:35.041Z,5.87
2018-05-11T01:06:03.343Z,5.90
2018-05-11T01:26:35.157Z,6.43
2018-05-11T01:29:03.417Z,5.93
2018-05-11T01:49:37.421Z,5.83
2018-05-11T01:52:05.738Z,6.00
2018-05-11T01:54:34.898Z,5.83
2018-05-11T01:57:03.187Z,5.97
2018-05-11T01:59:31.470Z,5.63
2018-05-11T02:02:00.559Z,5.77
2018-05-11T02:04:28.838Z,6.07
2018-05-11T02:06:57.114Z,6.03
2018-05-11T02:09:25.366Z,5.53
2018-05-11T02:11:54.442Z,5.50
2018-05-11T02:14:23.486Z,5.83
2018-05-11T02:16:52.165Z,5.97
2018-05-11T02:19:20.466Z,5.80
2018-05-11T02:21:48.844Z,5.97
2018-05-11T02:24:17.144Z,6.13
2018-05-11T02:26:45.402Z,6.60
2018-05-11T02:29:13.702Z,6.20
2018-05-11T02:31:42.070Z,5.90
2018-05-11T02:34:10.963Z,6.53
2018-05-11T02:54:42.379Z,5.93
2018-05-11T02:57:11.407Z,5.67
2018-05-11T02:59:39.703Z,6.37
2018-05-11T03:02:07.994Z,6.00
2018-05-11T03:04:36.227Z,6.23
2018-05-11T03:07:04.965Z,5.70
2018-05-11T03:27:38.388Z,6.03
2018-05-11T03:48:10.984Z,8.00
2018-05-11T03:50:41.336Z,8.83
2018-05-11T03:53:10.538Z,8.10
2018-05-11T03:55:38.796Z,8.00
2018-05-11T03:58:08.300Z,7.47
2018-05-11T04:00:36.529Z,7.50
2018-05-11T04:03:16.604Z,8.17
2018-05-11T04:05:57.016Z,8.33
2018-05-11T04:26:30.797Z,10.23
2018-05-11T04:29:00.005Z,10.60
2018-05-11T04:31:28.262Z,10.53
2018-05-11T04:33:56.566Z,10.50
2018-05-11T04:36:24.842Z,10.27
2018-05-11T04:38:53.089Z,10.90
2018-05-11T04:41:22.782Z,10.30
2018-05-11T04:43:51.038Z,11.63
2018-05-11T04:46:19.287Z,10.40
2018-05-11T04:48:47.566Z,9.37
2018-05-11T04:51:15.841Z,9.63
2018-05-11T04:53:44.116Z,9.40
2018-05-11T04:56:12.978Z,9.17
2018-05-11T04:58:42.039Z,8.47
2018-05-11T05:01:10.323Z,9.30
2018-05-11T05:03:38.823Z,9.13
2018-05-11T05:06:07.084Z,9.10
2018-05-11T05:08:35.340Z,8.80
2018-05-11T05:11:03.618Z,8.60
2018-05-11T05:31:34.655Z,8.13
2018-05-11T05:34:04.423Z,8.40
2018-05-11T05:36:32.732Z,8.30
2018-05-11T05:39:01.031Z,8.40
2018-05-11T05:41:30.045Z,7.10
2018-05-11T05:43:59.528Z,8.10
2018-05-11T06:04:31.564Z,7.23
2018-05-11T06:06:59.809Z,7.50
2018-05-11T06:09:28.810Z,7.90
2018-05-11T06:30:02.671Z,7.67
2018-05-11T06:32:34.026Z,7.40
2018-05-11T06:35:02.299Z,7.07
2018-05-11T06:37:30.557Z,6.60
2018-05-11T06:39:58.824Z,6.27
2018-05-11T06:42:27.115Z,6.30
2018-05-11T06:44:55.394Z,5.87
2018-05-11T06:47:23.669Z,5.90
2018-05-11T06:49:52.693Z,6.20
2018-05-11T06:52:21.019Z,6.13
2018-05-11T06:54:49.387Z,6.37
2018-05-11T06:57:17.671Z,6.00
2018-05-11T06:59:45.929Z,6.03
2018-05-11T07:20:16.619Z,6.07
2018-05-11T07:22:47.267Z,5.80
2018-05-11T07:25:16.298Z,6.63
2018-05-11T07:27:44.711Z,6.20
2018-05-11T07:30:13.004Z,5.23
2018-05-11T07:32:41.305Z,6.70
2018-05-11T07:35:09.554Z,6.70
2018-05-11T07:37:37.883Z,6.27
2018-05-11T07:40:06.953Z,7.03
2018-05-11T07:42:36.526Z,8.03
2018-05-11T07:45:04.967Z,8.00
2018-05-11T07:47:34.006Z,7.90
2018-05-11T07:50:02.303Z,7.60
2018-05-11T07:52:30.592Z,8.83
2018-05-11T07:54:58.875Z,8.73
2018-05-11T08:15:32.577Z,7.70
2018-05-11T08:18:00.877Z,8.87
2018-05-11T08:20:29.138Z,7.70
2018-05-11T08:22:58.475Z,7.83
2018-05-11T08:25:26.709Z,9.13
2018-05-11T08:45:58.171Z,7.87
2018-05-11T09:06:30.360Z,7.10
2018-05-11T09:08:59.105Z,7.77
2018-05-11T09:11:27.402Z,5.97
2018-05-11T09:13:55.698Z,5.47
2018-05-11T09:16:23.989Z,6.30
2018-05-11T09:36:58.178Z,5.97
2018-05-11T09:39:26.521Z,6.90
2018-05-11T09:41:54.712Z,6.73
2018-05-11T09:44:22.948Z,6.07
2018-05-11T09:46:52.010Z,7.07
2018-05-11T09:49:20.279Z,7.77
2018-05-11T09:51:48.571Z,6.93
2018-05-11T09:54:16.902Z,6.97
2018-05-11T09:56:45.930Z,7.57
2018-05-11T09:59:14.156Z,7.67
2018-05-11T10:01:45.508Z,7.70
2018-05-11T10:04:13.721Z,7.60
2018-05-11T10:06:42.045Z,8.50
2018-05-11T10:09:11.559Z,7.77
2018-05-11T10:11:39.818Z,7.17
2018-05-11T10:14:08.432Z,7.33
2018-05-11T10:16:36.706Z,9.10
2018-05-11T10:19:05.004Z,9.10
2018-05-11T10:21:34.064Z,8.00
2018-05-11T10:24:02.396Z,9.70
2018-05-11T10:26:31.439Z,8.03
2018-05-11T10:29:01.444Z,8.17
2018-05-11T10:31:30.097Z,8.37
2018-05-11T10:33:58.356Z,9.60
2018-05-11T10:36:26.646Z,10.03
2018-05-11T10:38:54.930Z,9.20
2018-05-11T10:41:23.934Z,8.67
2018-05-11T10:43:53.007Z,9.07
2018-05-11T10:46:26.390Z,9.67
2018-05-11T10:48:55.653Z,9.53
2018-05-11T10:51:24.163Z,9.23
2018-05-11T10:53:52.472Z,10.00
2018-05-11T10:56:21.356Z,10.20
2018-05-11T10:58:49.622Z,10.20
2018-05-11T11:01:18.762Z,10.80
2018-05-11T11:03:47.034Z,10.50
2018-05-11T11:06:15.337Z,10.20
2018-05-11T11:08:44.403Z,10.70
2018-05-11T11:11:12.638Z,10.33
2018-05-11T11:13:41.006Z,10.95
2018-05-11T11:16:09.903Z,10.23
2018-05-11T11:18:38.905Z,10.87
2018-05-11T11:21:07.149Z,9.23
2018-05-11T11:23:36.247Z,9.50
2018-05-11T11:26:04.557Z,9.43
2018-05-11T11:28:33.725Z,9.17
2018-05-11T11:31:02.000Z,9.33
2018-05-11T11:33:30.269Z,9.83
2018-05-11T11:35:58.545Z,10.40
2018-05-11T11:56:31.513Z,11.47
2018-05-11T12:17:03.826Z,10.70
2018-05-11T12:37:36.977Z,9.37
2018-05-11T12:58:08.715Z,10.40
2018-05-11T13:18:41.168Z,9.00
2018-05-11T13:39:14.241Z,8.17
2018-05-11T13:41:42.534Z,7.27
2018-05-11T13:44:10.784Z,8.97
2018-05-11T14:04:42.497Z,9.23
2018-05-11T14:25:15.315Z,7.90
2018-05-11T14:45:46.800Z,8.20
2018-05-11T14:48:15.067Z,8.00
2018-05-11T14:50:44.737Z,7.90
2018-05-11T14:53:13.336Z,8.87
2018-05-11T15:13:47.447Z,8.00
2018-05-11T15:34:20.444Z,9.73
2018-05-11T15:36:49.482Z,7.93
2018-05-11T15:57:22.120Z,8.60
2018-05-11T15:59:50.398Z,9.50
2018-05-11T16:02:18.629Z,9.90
2018-05-11T16:04:46.925Z,9.27
2018-05-11T16:07:15.205Z,9.60
2018-05-11T16:09:43.488Z,10.80
2018-05-11T16:12:12.029Z,9.80
2018-05-11T16:14:40.390Z,11.10
2018-05-11T16:17:08.666Z,10.17
2018-05-11T16:19:36.957Z,11.17
2018-05-11T16:22:05.318Z,9.20
2018-05-11T16:24:33.603Z,10.80
2018-05-11T16:27:01.922Z,10.13
2018-05-11T16:29:31.568Z,11.07
2018-05-11T16:31:59.883Z,10.73
2018-05-11T16:34:28.265Z,10.03
2018-05-11T16:36:56.497Z,10.50
2018-05-11T16:39:24.811Z,9.50
2018-05-11T16:41:53.303Z,10.73
2018-05-11T16:44:21.588Z,9.83
2018-05-11T16:46:50.725Z,10.57
2018-05-11T16:49:19.057Z,11.00
2018-05-11T16:51:47.337Z,9.57
2018-05-11T16:54:15.590Z,8.97
2018-05-11T16:56:43.908Z,9.63
2018-05-11T17:17:15.297Z,9.87
2018-05-11T17:19:45.398Z,11.07
2018-05-11T17:22:13.709Z,10.57
2018-05-11T17:24:41.986Z,10.10
2018-05-11T17:27:10.585Z,10.57
2018-05-11T17:29:39.581Z,10.53
2018-05-11T17:32:08.626Z,10.13
2018-05-11T17:34:36.930Z,9.93
2018-05-11T17:37:05.206Z,10.57
2018-05-11T17:39:33.481Z,10.20
2018-05-11T17:42:02.902Z,10.03
2018-05-11T17:44:31.166Z,10.23
2018-05-11T17:47:01.173Z,13.30
2018-05-11T18:07:35.109Z,9.20
2018-05-11T18:10:03.445Z,8.73
2018-05-11T18:12:32.039Z,7.87
2018-05-11T18:15:01.108Z,7.37
2018-05-11T18:17:29.375Z,8.40
2018-05-11T18:19:57.670Z,9.00
2018-05-11T18:22:25.982Z,7.50
2018-05-11T18:43:00.162Z,6.50
2018-05-11T18:45:28.430Z,6.50
2018-05-11T19:06:02.048Z,5.90
2018-05-11T19:26:33.789Z,7.40
2018-05-11T19:29:03.549Z,8.07
2018-05-11T19:31:31.815Z,7.30
2018-05-11T19:34:00.993Z,7.67
2018-05-11T19:36:30.063Z,8.00
2018-05-11T19:38:59.220Z,8.10
2018-05-11T19:41:27.810Z,8.13
2018-05-11T20:01:59.221Z,9.13
2018-05-11T20:04:27.515Z,9.53
2018-05-11T20:06:55.908Z,9.77
2018-05-11T20:09:25.067Z,9.83
2018-05-11T20:11:53.604Z,9.47
2018-05-11T20:14:22.668Z,10.07
2018-05-11T20:16:50.950Z,9.87
2018-05-11T20:19:19.215Z,10.30
2018-05-11T20:21:47.528Z,9.73
2018-05-11T20:24:16.404Z,10.20
2018-05-11T20:26:44.911Z,9.77
2018-05-11T20:29:13.377Z,10.27
2018-05-11T20:31:41.656Z,10.40
2018-05-11T20:34:09.930Z,10.00
2018-05-11T20:36:42.132Z,10.40
2018-05-11T20:39:11.937Z,10.57
2018-05-11T20:41:41.061Z,10.60
2018-05-11T20:44:09.562Z,10.70
2018-05-11T20:46:38.494Z,10.77
2018-05-11T20:49:06.766Z,11.77
2018-05-11T20:51:35.034Z,10.20
2018-05-11T20:54:03.312Z,10.43
2018-05-11T20:56:31.619Z,11.40
2018-05-11T20:58:59.848Z,10.67
2018-05-11T21:01:29.039Z,12.07
2018-05-11T21:03:58.071Z,11.70
2018-05-11T21:06:26.337Z,12.50
2018-05-11T21:08:54.609Z,13.07
2018-05-11T21:11:22.891Z,13.47
2018-05-11T21:31:56.321Z,11.90
2018-05-11T21:34:24.628Z,11.67
2018-05-11T21:36:55.693Z,12.13
2018-05-11T21:57:27.320Z,13.13
2018-05-11T21:59:55.586Z,12.87
2018-05-11T22:02:23.866Z,14.80
2018-05-11T22:04:53.090Z,13.90
2018-05-11T22:07:21.382Z,12.43
2018-05-11T22:09:49.682Z,13.33
2018-05-11T22:30:22.397Z,13.77
2018-05-11T22:32:50.714Z,14.43
2018-05-11T22:35:19.717Z,14.43
2018-05-11T22:37:48.077Z,14.77
2018-05-11T22:40:16.389Z,14.80
2018-05-11T22:42:44.689Z,14.10
2018-05-11T23:03:17.571Z,15.03
2018-05-11T23:05:45.904Z,16.27
2018-05-11T23:08:14.132Z,16.30
2018-05-11T23:10:42.454Z,16.10
2018-05-11T23:13:10.931Z,17.00
2018-05-11T23:15:39.173Z,15.73
2018-05-11T23:18:07.453Z,16.67
2018-05-11T23:20:35.705Z,17.47
2018-05-11T23:23:04.762Z,16.17
2018-05-11T23:25:33.075Z,16.27
2018-05-11T23:28:01.346Z,16.93
2018-05-11T23:30:30.640Z,16.23
2018-05-11T23:32:58.941Z,17.30
2018-05-11T23:35:27.181Z,17.83
2018-05-11T23:37:55.499Z,17.93
2018-05-11T23:40:23.815Z,18.93
2018-05-11T23:42:52.849Z,18.70
2018-05-11T23:45:24.831Z,17.37
2018-05-11T23:47:53.077Z,16.83
2018-05-11T23:50:21.371Z,17.27
2018-05-11T23:52:49.671Z,16.60
2018-05-11T23:55:17.942Z,17.00
2018-05-11T23:57:47.419Z,15.47
