createdAt,value
2022-10-02T00:01:16.883Z,14.27
2022-10-02T00:03:46.847Z,14.35
2022-10-02T00:06:23.061Z,13.15
2022-10-02T00:08:58.261Z,14.60
2022-10-02T00:11:36.262Z,15.23
2022-10-02T00:14:12.996Z,16.13
2022-10-02T00:16:45.223Z,16.13
2022-10-02T00:19:17.933Z,17.25
2022-10-02T00:22:03.158Z,16.77
2022-10-02T00:25:06.540Z,15.88
2022-10-02T00:28:07.800Z,17.92
2022-10-02T00:30:54.599Z,16.10
2022-10-02T00:33:39.788Z,17.77
2022-10-02T00:36:28.802Z,15.32
2022-10-02T00:39:25.679Z,14.02
2022-10-02T00:42:18.562Z,16.30
2022-10-02T00:45:04.813Z,14.55
2022-10-02T00:48:05.610Z,13.05
2022-10-02T00:51:00.112Z,13.75
2022-10-02T00:53:56.967Z,13.70
2022-10-02T00:57:01.663Z,12.52
2022-10-02T00:59:56.182Z,12.93
2022-10-02T01:02:45.380Z,12.30
2022-10-02T01:05:15.358Z,12.85
2022-10-02T01:07:45.936Z,12.90
2022-10-02T01:10:15.621Z,12.98
2022-10-02T01:15:14.193Z,32.28
2022-10-02T01:17:43.635Z,28.50
2022-10-02T01:20:18.712Z,13.48
2022-10-02T01:22:59.484Z,9.40
2022-10-02T01:25:27.723Z,8.55
2022-10-02T01:27:55.772Z,8.43
2022-10-02T01:30:24.309Z,9.32
2022-10-02T01:33:05.483Z,12.25
2022-10-02T01:35:36.568Z,15.32
2022-10-02T01:38:11.801Z,8.93
2022-10-02T01:40:43.707Z,14.02
2022-10-02T01:43:29.559Z,13.30
2022-10-02T01:46:19.093Z,10.93
2022-10-02T01:49:06.534Z,8.70
2022-10-02T01:52:01.974Z,7.18
2022-10-02T01:54:48.324Z,7.60
2022-10-02T01:57:40.059Z,7.55
2022-10-02T02:00:22.940Z,7.53
2022-10-02T02:03:08.116Z,7.28
2022-10-02T02:05:57.153Z,7.85
2022-10-02T02:08:35.556Z,7.68
2022-10-02T02:11:03.442Z,8.48
2022-10-02T02:14:10.952Z,8.77
2022-10-02T02:16:49.354Z,7.90
2022-10-02T02:19:22.607Z,9.95
2022-10-02T02:21:54.221Z,10.20
2022-10-02T02:24:32.088Z,10.57
2022-10-02T02:27:03.663Z,9.63
2022-10-02T02:29:36.730Z,9.68
2022-10-02T02:32:09.449Z,10.10
2022-10-02T02:35:30.155Z,9.75
2022-10-02T02:38:07.275Z,9.43
2022-10-02T02:40:41.376Z,8.88
2022-10-02T02:43:21.621Z,12.63
2022-10-02T02:45:57.815Z,11.95
2022-10-02T02:48:49.900Z,8.82
2022-10-02T02:51:32.129Z,8.00
2022-10-02T02:54:13.448Z,8.07
2022-10-02T02:56:43.633Z,8.02
2022-10-02T02:59:14.014Z,6.93
2022-10-02T03:02:02.448Z,5.78
2022-10-02T03:04:30.624Z,5.28
2022-10-02T03:07:02.759Z,4.15
2022-10-02T03:09:34.176Z,3.97
2022-10-02T03:12:29.983Z,4.00
2022-10-02T03:15:26.356Z,4.13
2022-10-02T03:18:27.604Z,3.30
2022-10-02T03:21:12.744Z,4.47
2022-10-02T03:23:58.903Z,5.13
2022-10-02T03:26:37.656Z,4.78
2022-10-02T03:29:14.078Z,3.55
2022-10-02T03:31:43.058Z,5.57
2022-10-02T03:34:11.694Z,3.93
2022-10-02T03:36:40.104Z,4.38
2022-10-02T03:39:25.967Z,3.92
2022-10-02T03:41:57.399Z,4.07
2022-10-02T03:44:26.391Z,4.63
2022-10-02T03:46:54.583Z,4.05
2022-10-02T03:49:23.948Z,3.88
2022-10-02T03:51:51.916Z,3.63
2022-10-02T03:54:22.748Z,3.72
2022-10-02T03:56:59.778Z,2.85
2022-10-02T03:59:42.027Z,2.42
2022-10-02T04:02:22.216Z,2.30
2022-10-02T04:05:02.997Z,2.33
2022-10-02T04:07:42.352Z,2.20
2022-10-02T04:10:37.757Z,1.48
2022-10-02T04:13:14.317Z,1.50
2022-10-02T04:15:58.694Z,1.48
2022-10-02T04:18:34.627Z,1.40
2022-10-02T04:21:13.223Z,1.60
2022-10-02T04:23:50.558Z,1.00
2022-10-02T04:26:44.867Z,1.23
2022-10-02T04:29:27.227Z,1.30
2022-10-02T04:32:17.586Z,1.40
2022-10-02T04:34:45.855Z,1.48
2022-10-02T04:37:39.454Z,1.20
2022-10-02T04:40:33.675Z,1.40
2022-10-02T04:43:21.655Z,1.65
2022-10-02T04:46:14.495Z,1.20
2022-10-02T04:49:15.877Z,1.90
2022-10-02T04:52:32.306Z,1.52
2022-10-02T04:55:09.406Z,2.50
2022-10-02T04:58:17.399Z,2.15
2022-10-02T05:01:13.727Z,1.98
2022-10-02T05:03:52.618Z,2.10
2022-10-02T05:06:38.023Z,1.90
2022-10-02T05:09:16.623Z,1.90
2022-10-02T05:12:18.217Z,2.00
2022-10-02T05:15:11.388Z,3.85
2022-10-02T05:17:51.522Z,1.95
2022-10-02T05:20:19.550Z,2.40
2022-10-02T05:23:13.972Z,1.45
2022-10-02T05:25:46.524Z,2.10
2022-10-02T05:28:31.768Z,2.72
2022-10-02T05:31:38.830Z,1.63
2022-10-02T05:34:23.989Z,1.55
2022-10-02T05:37:13.933Z,1.65
2022-10-02T05:40:28.032Z,1.77
2022-10-02T05:43:32.766Z,1.73
2022-10-02T05:46:11.216Z,1.60
2022-10-02T05:48:53.857Z,1.73
2022-10-02T05:51:58.677Z,1.65
2022-10-02T05:54:31.418Z,1.40
2022-10-02T05:57:09.025Z,1.50
2022-10-02T05:59:42.803Z,1.30
2022-10-02T06:02:43.121Z,1.25
2022-10-02T06:05:25.644Z,1.25
2022-10-02T06:07:59.286Z,1.30
2022-10-02T06:10:34.713Z,1.35
2022-10-02T06:13:36.290Z,1.65
2022-10-02T06:16:14.562Z,1.38
2022-10-02T06:18:46.981Z,1.95
2022-10-02T06:21:56.138Z,1.85
2022-10-02T06:24:35.233Z,1.17
2022-10-02T06:27:13.967Z,1.42
2022-10-02T06:29:58.685Z,1.40
2022-10-02T06:32:27.590Z,1.40
2022-10-02T06:34:57.545Z,1.57
2022-10-02T06:37:57.597Z,1.48
2022-10-02T06:40:54.989Z,1.73
2022-10-02T06:43:55.708Z,1.67
2022-10-02T06:46:47.341Z,1.60
2022-10-02T06:49:29.003Z,1.60
2022-10-02T06:52:23.599Z,1.60
2022-10-02T06:55:02.634Z,1.92
2022-10-02T06:57:36.790Z,1.73
2022-10-02T07:00:19.782Z,1.75
2022-10-02T07:03:36.871Z,1.63
2022-10-02T07:06:13.792Z,1.65
2022-10-02T07:09:09.042Z,1.65
2022-10-02T07:11:55.957Z,2.45
2022-10-02T07:14:47.870Z,1.88
2022-10-02T07:17:49.681Z,1.90
2022-10-02T07:20:32.356Z,2.05
2022-10-02T07:23:40.424Z,2.47
2022-10-02T07:26:38.517Z,1.73
2022-10-02T07:29:34.864Z,2.10
2022-10-02T07:32:23.078Z,2.28
2022-10-02T07:35:09.472Z,2.17
2022-10-02T07:37:46.218Z,1.63
2022-10-02T07:40:43.075Z,12.88
2022-10-02T07:43:32.992Z,3.25
2022-10-02T07:49:07.773Z,1.65
2022-10-02T07:52:01.816Z,1.88
2022-10-02T07:54:41.890Z,1.40
2022-10-02T07:57:17.642Z,2.00
2022-10-02T07:59:47.699Z,1.90
2022-10-02T08:02:55.715Z,1.58
2022-10-02T08:05:52.920Z,2.03
2022-10-02T08:08:48.663Z,4.13
2022-10-02T08:11:23.128Z,2.22
2022-10-02T08:14:18.632Z,2.00
2022-10-02T08:16:55.078Z,1.90
2022-10-02T08:19:31.508Z,2.40
2022-10-02T08:22:26.549Z,2.00
2022-10-02T08:25:15.078Z,1.83
2022-10-02T08:28:20.543Z,2.33
2022-10-02T08:30:50.561Z,17.83
2022-10-02T08:33:23.860Z,24.20
2022-10-02T08:36:06.862Z,45.95
2022-10-02T08:38:49.440Z,16.73
2022-10-02T08:41:28.015Z,5.65
2022-10-02T08:44:52.658Z,3.47
2022-10-02T08:47:23.963Z,2.88
2022-10-02T08:50:15.177Z,2.22
2022-10-02T08:53:03.474Z,2.40
2022-10-02T08:55:44.987Z,2.50
2022-10-02T08:59:10.926Z,2.40
2022-10-02T09:02:00.555Z,2.47
2022-10-02T09:04:52.894Z,2.88
2022-10-02T09:07:45.527Z,3.92
2022-10-02T09:10:38.608Z,2.55
2022-10-02T09:13:24.070Z,3.67
2022-10-02T09:15:52.088Z,2.65
2022-10-02T09:18:41.247Z,2.53
2022-10-02T09:21:43.599Z,3.78
2022-10-02T09:25:00.828Z,2.88
2022-10-02T09:27:37.909Z,2.97
2022-10-02T09:30:21.127Z,3.42
2022-10-02T09:33:17.742Z,2.50
2022-10-02T09:36:04.538Z,2.42
2022-10-02T09:38:58.325Z,2.80
2022-10-02T09:41:51.107Z,2.58
2022-10-02T09:44:25.355Z,2.75
2022-10-02T09:47:27.878Z,2.90
2022-10-02T09:50:35.455Z,2.25
2022-10-02T09:53:13.296Z,2.00
2022-10-02T09:55:53.058Z,1.70
2022-10-02T09:58:44.589Z,1.90
2022-10-02T10:01:41.192Z,2.17
2022-10-02T10:05:04.063Z,2.10
2022-10-02T10:07:50.072Z,2.00
2022-10-02T10:10:22.430Z,1.80
2022-10-02T10:13:18.673Z,2.22
2022-10-02T10:15:46.804Z,2.92
2022-10-02T10:18:20.562Z,3.72
2022-10-02T10:21:32.628Z,4.10
2022-10-02T10:24:26.920Z,3.65
2022-10-02T10:27:21.495Z,4.07
2022-10-02T10:29:49.712Z,5.22
2022-10-02T10:32:37.408Z,5.20
2022-10-02T10:35:42.347Z,4.80
2022-10-02T10:38:34.749Z,5.25
2022-10-02T10:41:26.811Z,4.28
2022-10-02T10:44:12.930Z,5.28
2022-10-02T10:47:05.100Z,5.20
2022-10-02T10:50:01.693Z,4.63
2022-10-02T10:52:41.600Z,5.75
2022-10-02T10:55:23.492Z,3.67
2022-10-02T10:57:58.968Z,3.53
2022-10-02T11:00:39.717Z,2.92
2022-10-02T11:03:24.127Z,3.67
2022-10-02T11:05:57.805Z,3.00
2022-10-02T11:08:43.837Z,3.03
2022-10-02T11:11:38.166Z,2.90
2022-10-02T11:14:21.386Z,3.40
2022-10-02T11:17:17.595Z,2.88
2022-10-02T11:20:03.904Z,3.55
2022-10-02T11:22:51.449Z,3.40
2022-10-02T11:25:43.819Z,3.72
2022-10-02T11:28:52.527Z,4.80
2022-10-02T11:31:55.958Z,4.50
2022-10-02T11:34:58.022Z,5.32
2022-10-02T11:37:45.529Z,4.93
2022-10-02T11:40:33.581Z,5.07
2022-10-02T11:43:40.582Z,5.65
2022-10-02T11:46:54.471Z,5.43
2022-10-02T11:49:28.663Z,5.85
2022-10-02T11:52:47.989Z,5.70
2022-10-02T11:58:16.414Z,5.78
2022-10-02T12:01:09.201Z,5.80
2022-10-02T12:04:14.179Z,5.40
2022-10-02T12:07:12.282Z,7.43
2022-10-02T12:10:18.438Z,7.78
2022-10-02T12:13:01.084Z,7.28
2022-10-02T12:15:42.882Z,7.88
2022-10-02T12:18:37.003Z,8.25
2022-10-02T12:22:02.671Z,7.97
2022-10-02T12:25:11.023Z,8.80
2022-10-02T12:28:21.713Z,14.57
2022-10-02T12:31:01.801Z,16.95
2022-10-02T12:33:59.513Z,12.85
2022-10-02T12:36:47.967Z,13.20
2022-10-02T12:39:32.596Z,16.95
2022-10-02T12:42:21.116Z,11.50
2022-10-02T12:44:49.351Z,11.20
2022-10-02T12:47:49.369Z,12.88
2022-10-02T12:50:41.263Z,9.73
2022-10-02T12:53:31.817Z,10.20
2022-10-02T12:56:25.431Z,10.60
2022-10-02T12:59:14.209Z,10.07
2022-10-02T13:02:11.343Z,10.82
2022-10-02T13:05:03.624Z,11.00
2022-10-02T13:08:10.107Z,9.50
2022-10-02T13:10:50.534Z,15.15
2022-10-02T13:13:32.273Z,16.05
2022-10-02T13:16:15.567Z,13.25
2022-10-02T13:19:10.254Z,12.07
2022-10-02T13:21:59.636Z,13.73
2022-10-02T13:24:46.327Z,9.63
2022-10-02T13:27:44.910Z,9.75
2022-10-02T13:30:23.129Z,19.27
2022-10-02T13:33:34.612Z,34.63
2022-10-02T13:36:38.138Z,25.13
2022-10-02T13:39:32.998Z,30.10
2022-10-02T13:42:18.968Z,29.08
2022-10-02T13:45:22.848Z,29.90
2022-10-02T13:48:30.569Z,29.52
2022-10-02T13:51:16.160Z,29.00
2022-10-02T13:54:05.873Z,24.67
2022-10-02T13:59:41.452Z,14.48
2022-10-02T14:02:12.265Z,12.05
2022-10-02T14:05:07.027Z,10.73
2022-10-02T14:07:48.707Z,13.88
2022-10-02T14:10:27.012Z,15.02
2022-10-02T14:13:18.651Z,12.07
2022-10-02T14:16:09.146Z,13.98
2022-10-02T14:18:46.298Z,9.68
2022-10-02T14:21:39.046Z,11.50
2022-10-02T14:24:51.064Z,10.60
2022-10-02T14:27:59.510Z,10.18
2022-10-02T14:30:30.203Z,10.18
2022-10-02T14:33:25.202Z,12.43
2022-10-02T14:36:02.940Z,10.73
2022-10-02T14:39:16.171Z,11.23
2022-10-02T14:42:02.186Z,11.55
2022-10-02T14:44:58.537Z,16.80
2022-10-02T14:47:44.105Z,16.52
2022-10-02T14:50:21.096Z,15.20
2022-10-02T14:53:09.534Z,15.05
2022-10-02T14:55:58.970Z,15.85
2022-10-02T14:58:42.083Z,17.13
2022-10-02T15:01:17.560Z,19.63
2022-10-02T15:04:07.048Z,19.85
2022-10-02T15:07:12.742Z,21.58
2022-10-02T15:10:17.188Z,24.40
2022-10-02T15:13:01.058Z,26.85
2022-10-02T15:16:33.999Z,29.40
2022-10-02T15:19:26.106Z,28.55
2022-10-02T15:22:23.141Z,29.20
2022-10-02T15:25:00.714Z,29.55
2022-10-02T15:27:48.130Z,33.03
2022-10-02T15:30:23.126Z,29.55
2022-10-02T15:32:59.761Z,26.63
2022-10-02T15:35:53.493Z,23.00
2022-10-02T15:38:39.763Z,22.30
2022-10-02T15:41:15.550Z,23.90
2022-10-02T15:44:11.797Z,22.83
2022-10-02T15:47:18.219Z,22.13
2022-10-02T15:49:57.693Z,21.63
2022-10-02T15:52:46.362Z,22.23
2022-10-02T15:55:35.920Z,29.00
2022-10-02T15:58:16.285Z,21.92
2022-10-02T16:01:19.182Z,17.33
2022-10-02T16:03:55.430Z,20.02
2022-10-02T16:06:54.425Z,21.77
2022-10-02T16:09:30.646Z,22.92
2022-10-02T16:12:10.106Z,20.38
2022-10-02T16:15:01.419Z,20.88
2022-10-02T16:17:56.660Z,18.08
2022-10-02T16:20:43.557Z,17.98
2022-10-02T16:23:26.615Z,20.33
2022-10-02T16:26:18.452Z,22.10
2022-10-02T16:29:17.406Z,20.40
2022-10-02T16:32:06.573Z,19.30
2022-10-02T16:34:52.551Z,19.00
2022-10-02T16:37:35.076Z,18.60
2022-10-02T16:40:29.594Z,18.25
2022-10-02T16:43:36.440Z,18.50
2022-10-02T16:46:29.550Z,17.70
2022-10-02T16:49:20.530Z,17.58
2022-10-02T16:52:03.303Z,15.75
2022-10-02T16:54:55.920Z,16.45
2022-10-02T16:57:47.555Z,16.95
2022-10-02T17:00:25.002Z,15.18
2022-10-02T17:03:11.309Z,14.95
2022-10-02T17:05:45.794Z,16.13
2022-10-02T17:08:53.947Z,14.02
2022-10-02T17:11:35.596Z,15.32
2022-10-02T17:14:31.644Z,15.85
2022-10-02T17:17:08.575Z,14.25
2022-10-02T17:19:51.605Z,15.82
2022-10-02T17:22:29.557Z,16.10
2022-10-02T17:25:27.603Z,16.55
2022-10-02T17:27:58.793Z,19.15
2022-10-02T17:30:29.749Z,18.98
2022-10-02T17:33:18.589Z,18.88
2022-10-02T17:35:55.308Z,20.98
2022-10-02T17:38:51.271Z,16.60
2022-10-02T17:41:24.725Z,18.15
2022-10-02T17:44:16.574Z,16.67
2022-10-02T17:47:05.076Z,15.15
2022-10-02T17:49:57.651Z,13.40
2022-10-02T17:53:12.461Z,15.13
2022-10-02T17:56:22.524Z,16.52
2022-10-02T17:59:14.504Z,15.63
2022-10-02T18:02:07.145Z,14.27
2022-10-02T18:05:04.576Z,15.57
2022-10-02T18:07:53.578Z,14.35
2022-10-02T18:10:58.451Z,15.68
2022-10-02T18:13:47.834Z,16.77
2022-10-02T18:16:30.187Z,21.13
2022-10-02T18:19:23.717Z,20.25
2022-10-02T18:22:28.794Z,20.90
2022-10-02T18:25:21.057Z,22.23
2022-10-02T18:28:17.786Z,16.63
2022-10-02T18:31:14.182Z,15.18
2022-10-02T18:33:45.149Z,12.23
2022-10-02T18:36:29.459Z,10.70
2022-10-02T18:39:12.623Z,11.73
2022-10-02T18:41:47.673Z,12.88
2022-10-02T18:44:39.459Z,12.38
2022-10-02T18:47:10.987Z,11.93
2022-10-02T18:49:55.885Z,11.88
2022-10-02T18:52:30.004Z,11.18
2022-10-02T18:55:09.994Z,12.25
2022-10-02T18:57:59.557Z,10.10
2022-10-02T19:00:55.321Z,10.98
2022-10-02T19:03:31.883Z,13.27
2022-10-02T19:06:23.282Z,12.10
2022-10-02T19:09:28.834Z,13.25
2022-10-02T19:12:05.732Z,12.13
2022-10-02T19:14:44.850Z,11.52
2022-10-02T19:17:24.612Z,11.60
2022-10-02T19:19:54.132Z,10.45
2022-10-02T19:22:39.009Z,10.70
2022-10-02T19:25:16.806Z,11.02
2022-10-02T19:27:55.070Z,9.55
2022-10-02T19:30:29.105Z,10.10
2022-10-02T19:33:02.333Z,9.55
2022-10-02T19:35:40.437Z,8.65
2022-10-02T19:38:29.356Z,9.93
2022-10-02T19:41:01.200Z,8.52
2022-10-02T19:43:34.372Z,9.23
2022-10-02T19:46:06.458Z,9.75
2022-10-02T19:48:34.843Z,10.10
2022-10-02T19:51:07.987Z,8.60
2022-10-02T19:54:08.416Z,10.15
2022-10-02T19:56:44.451Z,10.15
2022-10-02T19:59:18.790Z,9.82
2022-10-02T20:01:52.947Z,8.30
2022-10-02T20:04:33.808Z,8.68
2022-10-02T20:07:02.671Z,7.95
2022-10-02T20:09:41.325Z,7.43
2022-10-02T20:12:17.833Z,7.20
2022-10-02T20:15:03.500Z,7.45
2022-10-02T20:17:33.112Z,7.97
2022-10-02T20:20:09.256Z,7.95
2022-10-02T20:22:50.214Z,7.47
2022-10-02T20:25:38.404Z,7.28
2022-10-02T20:28:06.335Z,7.45
2022-10-02T20:30:47.765Z,8.07
2022-10-02T20:33:25.038Z,7.70
2022-10-02T20:35:57.141Z,7.07
2022-10-02T20:38:46.648Z,6.88
2022-10-02T20:41:41.670Z,5.95
2022-10-02T20:44:10.023Z,7.03
2022-10-02T20:47:03.336Z,6.18
2022-10-02T20:50:01.593Z,7.45
2022-10-02T20:53:00.442Z,8.50
2022-10-02T20:55:55.508Z,10.35
2022-10-02T20:58:51.115Z,10.65
2022-10-02T21:01:33.471Z,9.48
2022-10-02T21:04:27.137Z,8.98
2022-10-02T21:07:16.974Z,10.05
2022-10-02T21:09:56.822Z,10.73
2022-10-02T21:12:50.998Z,11.27
2022-10-02T21:15:42.000Z,11.15
2022-10-02T21:18:52.827Z,12.85
2022-10-02T21:21:32.261Z,10.75
2022-10-02T21:24:17.251Z,11.57
2022-10-02T21:26:45.690Z,10.70
2022-10-02T21:29:26.166Z,10.43
2022-10-02T21:32:34.212Z,10.65
2022-10-02T21:35:32.882Z,10.18
2022-10-02T21:38:34.257Z,10.77
2022-10-02T21:41:42.534Z,10.32
2022-10-02T21:44:19.579Z,10.82
2022-10-02T21:47:19.749Z,9.88
2022-10-02T21:50:07.843Z,10.20
2022-10-02T21:53:14.471Z,10.32
2022-10-02T21:56:15.692Z,9.52
2022-10-02T21:59:15.826Z,10.27
2022-10-02T22:02:12.034Z,10.15
2022-10-02T22:04:59.988Z,10.60
2022-10-02T22:07:44.705Z,10.32
2022-10-02T22:10:23.632Z,10.65
2022-10-02T22:13:28.318Z,9.52
2022-10-02T22:16:19.341Z,10.48
2022-10-02T22:18:59.802Z,9.20
2022-10-02T22:22:02.647Z,11.10
2022-10-02T22:24:59.608Z,9.75
2022-10-02T22:27:52.845Z,10.07
2022-10-02T22:30:26.552Z,8.85
2022-10-02T22:33:20.236Z,10.02
2022-10-02T22:36:20.421Z,9.30
2022-10-02T22:39:03.906Z,8.88
2022-10-02T22:41:41.743Z,9.88
2022-10-02T22:44:50.417Z,8.20
2022-10-02T22:47:31.381Z,9.32
2022-10-02T22:50:15.003Z,8.63
2022-10-02T22:52:54.288Z,9.85
2022-10-02T22:55:31.017Z,9.45
2022-10-02T22:58:19.462Z,10.63
2022-10-02T23:00:57.042Z,9.57
2022-10-02T23:03:46.839Z,9.20
2022-10-02T23:06:25.450Z,9.18
2022-10-02T23:09:33.710Z,7.20
2022-10-02T23:12:33.244Z,8.82
2022-10-02T23:15:28.907Z,8.63
2022-10-02T23:18:16.888Z,7.43
2022-10-02T23:21:13.756Z,8.23
2022-10-02T23:23:44.682Z,8.32
2022-10-02T23:26:20.432Z,8.23
2022-10-02T23:29:04.645Z,8.80
2022-10-02T23:31:42.707Z,8.57
2022-10-02T23:34:32.843Z,7.43
2022-10-02T23:37:14.499Z,8.32
2022-10-02T23:40:01.531Z,7.78
2022-10-02T23:42:40.982Z,8.20
2022-10-02T23:45:18.530Z,7.32
2022-10-02T23:47:54.840Z,7.07
2022-10-02T23:50:38.325Z,7.95
2022-10-02T23:53:32.436Z,8.77
2022-10-02T23:56:39.546Z,7.95
2022-10-02T23:59:31.857Z,7.78
