createdAt,value
2018-03-23T00:00:44.191Z,0.00
2018-03-23T00:01:44.108Z,0.00
2018-03-23T00:02:44.019Z,0.00
2018-03-23T00:03:43.943Z,0.00
2018-03-23T00:04:43.850Z,0.00
2018-03-23T00:05:43.786Z,0.00
2018-03-23T00:06:43.682Z,0.00
2018-03-23T00:07:43.603Z,0.00
2018-03-23T00:08:43.518Z,0.00
2018-03-23T00:09:43.426Z,0.00
2018-03-23T00:10:43.342Z,0.00
2018-03-23T00:11:43.254Z,0.00
2018-03-23T00:12:43.201Z,0.00
2018-03-23T00:13:43.097Z,0.00
2018-03-23T00:14:43.004Z,0.00
2018-03-23T00:15:42.919Z,0.00
2018-03-23T00:16:42.831Z,0.00
2018-03-23T00:17:42.748Z,0.00
2018-03-23T00:18:42.662Z,0.00
2018-03-23T00:19:42.577Z,0.00
2018-03-23T00:20:42.492Z,0.00
2018-03-23T00:21:42.407Z,0.00
2018-03-23T00:22:42.322Z,0.00
2018-03-23T00:23:42.239Z,0.00
2018-03-23T00:24:42.154Z,0.00
2018-03-23T00:25:42.068Z,0.00
2018-03-23T00:26:41.982Z,0.00
2018-03-23T00:27:41.904Z,0.00
2018-03-23T00:28:41.812Z,0.00
2018-03-23T00:29:41.729Z,0.00
2018-03-23T00:30:41.642Z,0.00
2018-03-23T00:31:41.557Z,0.00
2018-03-23T00:32:41.473Z,0.00
2018-03-23T00:33:41.386Z,0.00
2018-03-23T00:34:41.300Z,0.00
2018-03-23T00:35:41.216Z,0.00
2018-03-23T00:36:41.134Z,0.00
2018-03-23T00:37:41.047Z,0.00
2018-03-23T00:38:40.962Z,0.00
2018-03-23T00:39:40.879Z,0.00
2018-03-23T00:40:40.792Z,0.00
2018-03-23T00:41:40.712Z,0.00
2018-03-23T00:42:40.623Z,0.00
2018-03-23T00:43:40.542Z,0.00
2018-03-23T00:44:40.453Z,0.00
2018-03-23T00:45:40.368Z,0.00
2018-03-23T00:46:40.281Z,0.00
2018-03-23T00:47:40.196Z,0.00
2018-03-23T00:48:40.112Z,0.00
2018-03-23T00:49:40.028Z,0.00
2018-03-23T00:50:39.944Z,0.00
2018-03-23T00:51:39.855Z,0.00
2018-03-23T00:52:39.779Z,0.00
2018-03-23T00:53:39.690Z,0.00
2018-03-23T00:54:39.601Z,0.00
2018-03-23T00:55:39.517Z,0.00
2018-03-23T00:56:39.437Z,0.00
2018-03-23T00:57:39.347Z,0.00
2018-03-23T00:58:39.259Z,0.00
2018-03-23T00:59:39.175Z,0.00
2018-03-23T01:00:39.090Z,0.00
2018-03-23T01:01:39.003Z,0.00
2018-03-23T01:02:38.918Z,0.00
2018-03-23T01:03:38.842Z,0.00
2018-03-23T01:04:38.750Z,0.00
2018-03-23T01:05:38.662Z,0.00
2018-03-23T01:06:38.579Z,0.00
2018-03-23T01:07:38.494Z,0.00
2018-03-23T01:08:38.413Z,0.00
2018-03-23T01:09:38.321Z,0.00
2018-03-23T01:10:38.238Z,0.00
2018-03-23T01:11:38.154Z,0.00
2018-03-23T01:12:38.084Z,0.00
2018-03-23T01:13:37.985Z,0.00
2018-03-23T01:14:37.896Z,0.00
2018-03-23T01:15:37.835Z,0.00
2018-03-23T01:16:37.728Z,0.00
2018-03-23T01:17:37.641Z,0.00
2018-03-23T01:18:37.555Z,0.00
2018-03-23T01:19:37.476Z,0.00
2018-03-23T01:20:37.385Z,0.00
2018-03-23T01:21:37.301Z,0.00
2018-03-23T01:22:37.213Z,0.00
2018-03-23T01:23:37.130Z,0.00
2018-03-23T01:24:37.044Z,0.00
2018-03-23T01:25:36.962Z,0.00
2018-03-23T01:26:36.874Z,0.00
2018-03-23T01:27:36.788Z,0.00
2018-03-23T01:28:36.703Z,0.00
2018-03-23T01:29:36.618Z,0.00
2018-03-23T01:30:36.541Z,0.00
2018-03-23T01:31:36.452Z,0.00
2018-03-23T01:32:36.367Z,0.00
2018-03-23T01:33:36.286Z,0.00
2018-03-23T01:34:36.192Z,0.00
2018-03-23T01:35:36.108Z,0.00
2018-03-23T01:36:36.047Z,0.00
2018-03-23T01:37:35.936Z,0.00
2018-03-23T01:38:35.859Z,0.00
2018-03-23T01:39:35.765Z,0.00
2018-03-23T01:40:35.688Z,0.00
2018-03-23T01:41:35.600Z,0.00
2018-03-23T01:42:35.513Z,0.00
2018-03-23T01:43:35.426Z,0.00
2018-03-23T01:44:35.340Z,0.00
2018-03-23T01:45:35.254Z,0.00
2018-03-23T01:46:35.174Z,0.00
2018-03-23T01:47:35.088Z,0.00
2018-03-23T01:48:35.001Z,0.00
2018-03-23T01:49:34.913Z,0.00
2018-03-23T01:50:34.828Z,0.00
2018-03-23T01:51:34.743Z,0.00
2018-03-23T01:52:34.660Z,0.00
2018-03-23T01:53:34.573Z,0.00
2018-03-23T01:54:34.487Z,0.00
2018-03-23T01:55:34.404Z,0.00
2018-03-23T01:56:34.323Z,0.00
2018-03-23T01:57:34.234Z,0.00
2018-03-23T01:58:34.162Z,0.00
2018-03-23T01:59:34.063Z,0.00
2018-03-23T02:00:33.977Z,0.00
2018-03-23T02:01:33.893Z,0.00
2018-03-23T02:02:33.807Z,0.00
2018-03-23T02:03:33.721Z,0.00
2018-03-23T02:04:33.649Z,0.00
2018-03-23T02:05:33.554Z,0.00
2018-03-23T02:06:33.466Z,0.00
2018-03-23T02:07:33.382Z,0.00
2018-03-23T02:08:33.296Z,0.00
2018-03-23T02:09:33.212Z,0.00
2018-03-23T02:10:33.126Z,0.00
2018-03-23T02:11:33.051Z,0.00
2018-03-23T02:12:32.956Z,0.00
2018-03-23T02:13:32.874Z,0.00
2018-03-23T02:14:32.785Z,0.00
2018-03-23T02:15:32.709Z,0.00
2018-03-23T02:16:32.615Z,0.00
2018-03-23T02:17:32.529Z,0.00
2018-03-23T02:18:32.443Z,0.00
2018-03-23T02:19:32.361Z,0.00
2018-03-23T02:20:32.277Z,0.00
2018-03-23T02:21:32.214Z,0.00
2018-03-23T02:22:32.107Z,0.00
2018-03-23T02:23:32.020Z,0.00
2018-03-23T02:24:31.936Z,0.00
2018-03-23T02:25:31.852Z,0.00
2018-03-23T02:26:31.768Z,0.00
2018-03-23T02:27:31.681Z,0.00
2018-03-23T02:28:31.594Z,0.00
2018-03-23T02:29:31.543Z,0.00
2018-03-23T02:30:31.426Z,0.00
2018-03-23T02:31:31.338Z,0.00
2018-03-23T02:32:31.256Z,0.00
2018-03-23T02:33:31.167Z,0.00
2018-03-23T02:34:31.080Z,0.00
2018-03-23T02:35:30.998Z,0.00
2018-03-23T02:36:30.913Z,0.00
2018-03-23T02:37:30.830Z,0.00
2018-03-23T02:38:30.748Z,0.00
2018-03-23T02:39:30.658Z,0.00
2018-03-23T02:40:30.574Z,0.00
2018-03-23T02:41:30.493Z,0.00
2018-03-23T02:42:30.406Z,0.00
2018-03-23T02:43:30.318Z,0.00
2018-03-23T02:44:30.232Z,0.00
2018-03-23T02:45:30.148Z,0.00
2018-03-23T02:46:30.061Z,0.00
2018-03-23T02:47:29.979Z,0.00
2018-03-23T02:48:29.894Z,0.00
2018-03-23T02:49:29.825Z,0.00
2018-03-23T02:50:29.725Z,0.00
2018-03-23T02:51:29.641Z,0.00
2018-03-23T02:52:29.557Z,0.00
2018-03-23T02:53:29.469Z,0.00
2018-03-23T02:54:29.382Z,0.00
2018-03-23T02:55:29.315Z,0.00
2018-03-23T02:56:29.217Z,0.00
2018-03-23T02:57:29.126Z,0.00
2018-03-23T02:58:29.076Z,0.00
2018-03-23T02:59:28.967Z,0.00
2018-03-23T03:00:28.874Z,0.00
2018-03-23T03:01:28.791Z,0.00
2018-03-23T03:02:28.710Z,0.00
2018-03-23T03:03:28.618Z,0.00
2018-03-23T03:04:28.540Z,0.00
2018-03-23T03:05:28.450Z,0.00
2018-03-23T03:06:28.369Z,0.00
2018-03-23T03:07:28.280Z,0.00
2018-03-23T03:08:28.204Z,0.00
2018-03-23T03:09:28.112Z,0.00
2018-03-23T03:10:28.023Z,0.00
2018-03-23T03:11:27.942Z,0.00
2018-03-23T03:12:27.855Z,0.00
2018-03-23T03:13:27.769Z,0.00
2018-03-23T03:14:27.687Z,0.00
2018-03-23T03:15:27.601Z,0.00
2018-03-23T03:16:27.518Z,0.00
2018-03-23T03:17:27.435Z,0.00
2018-03-23T03:18:27.346Z,0.00
2018-03-23T03:19:27.262Z,0.00
2018-03-23T03:20:27.192Z,0.00
2018-03-23T03:21:27.093Z,0.00
2018-03-23T03:22:27.018Z,0.00
2018-03-23T03:23:26.928Z,0.00
2018-03-23T03:24:26.845Z,0.00
2018-03-23T03:25:26.750Z,0.00
2018-03-23T03:26:26.668Z,0.00
2018-03-23T03:27:26.583Z,0.00
2018-03-23T03:28:26.498Z,0.00
2018-03-23T03:29:26.411Z,0.00
2018-03-23T03:30:26.330Z,0.00
2018-03-23T03:31:26.249Z,0.00
2018-03-23T03:32:26.159Z,0.00
2018-03-23T03:33:26.076Z,0.00
2018-03-23T03:34:25.988Z,0.00
2018-03-23T03:35:25.902Z,0.00
2018-03-23T03:36:25.817Z,0.00
2018-03-23T03:37:25.852Z,0.00
2018-03-23T03:38:25.646Z,0.00
2018-03-23T03:39:25.619Z,0.00
2018-03-23T03:40:25.478Z,0.00
2018-03-23T03:41:25.391Z,0.00
2018-03-23T03:42:25.307Z,0.00
2018-03-23T03:43:25.221Z,0.00
2018-03-23T03:44:25.138Z,0.00
2018-03-23T03:45:25.052Z,0.00
2018-03-23T03:46:24.968Z,0.00
2018-03-23T03:47:24.880Z,0.00
2018-03-23T03:48:24.798Z,0.00
2018-03-23T03:49:24.709Z,0.00
2018-03-23T03:50:24.629Z,0.00
2018-03-23T03:51:24.552Z,0.00
2018-03-23T03:52:24.454Z,0.00
2018-03-23T03:53:24.378Z,0.00
2018-03-23T03:54:24.284Z,0.00
2018-03-23T03:55:24.211Z,0.00
2018-03-23T03:56:24.123Z,0.00
2018-03-23T03:57:24.030Z,0.00
2018-03-23T03:58:23.965Z,0.00
2018-03-23T03:59:23.865Z,0.00
2018-03-23T04:00:23.779Z,0.00
2018-03-23T04:01:23.709Z,0.00
2018-03-23T04:02:23.604Z,0.00
2018-03-23T04:03:23.521Z,0.00
2018-03-23T04:04:23.435Z,0.00
2018-03-23T04:05:23.351Z,0.00
2018-03-23T04:06:23.266Z,0.00
2018-03-23T04:07:23.179Z,0.00
2018-03-23T04:08:23.096Z,0.00
2018-03-23T04:09:23.009Z,0.00
2018-03-23T04:10:22.927Z,0.00
2018-03-23T04:11:22.840Z,0.00
2018-03-23T04:12:22.754Z,0.00
2018-03-23T04:13:22.669Z,0.00
2018-03-23T04:14:22.584Z,0.00
2018-03-23T04:15:22.500Z,0.00
2018-03-23T04:16:22.413Z,0.00
2018-03-23T04:17:22.329Z,0.00
2018-03-23T04:18:22.245Z,0.00
2018-03-23T04:19:22.160Z,0.00
2018-03-23T04:20:22.075Z,0.00
2018-03-23T04:21:21.987Z,0.00
2018-03-23T04:22:21.905Z,0.00
2018-03-23T04:23:21.820Z,0.00
2018-03-23T04:24:21.736Z,0.00
2018-03-23T04:25:21.646Z,0.00
2018-03-23T04:26:21.564Z,0.00
2018-03-23T04:27:21.483Z,0.00
2018-03-23T04:28:21.396Z,0.00
2018-03-23T04:29:21.309Z,0.00
2018-03-23T04:30:21.224Z,0.00
2018-03-23T04:31:21.146Z,0.00
2018-03-23T04:32:21.072Z,0.00
2018-03-23T04:33:20.967Z,0.00
2018-03-23T04:34:20.882Z,0.00
2018-03-23T04:35:20.804Z,0.00
2018-03-23T04:36:20.718Z,0.00
2018-03-23T04:37:20.629Z,0.00
2018-03-23T04:38:20.544Z,0.00
2018-03-23T04:39:20.461Z,0.00
2018-03-23T04:40:20.390Z,0.00
2018-03-23T04:41:20.290Z,0.00
2018-03-23T04:42:20.206Z,0.00
2018-03-23T04:43:20.124Z,0.00
2018-03-23T04:44:20.036Z,0.00
2018-03-23T04:45:19.951Z,0.00
2018-03-23T04:46:19.865Z,0.00
2018-03-23T04:47:19.781Z,0.00
2018-03-23T04:48:19.698Z,0.00
2018-03-23T04:49:19.610Z,0.00
2018-03-23T04:50:19.525Z,0.00
2018-03-23T04:51:19.442Z,0.00
2018-03-23T04:52:19.358Z,0.00
2018-03-23T04:53:19.270Z,0.00
2018-03-23T04:54:19.210Z,0.00
2018-03-23T04:55:19.122Z,0.00
2018-03-23T04:56:19.018Z,0.00
2018-03-23T04:57:18.932Z,0.00
2018-03-23T04:58:18.849Z,0.00
2018-03-23T04:59:18.763Z,0.00
2018-03-23T05:00:18.679Z,0.00
2018-03-23T05:01:18.593Z,0.00
2018-03-23T05:02:18.506Z,0.00
2018-03-23T05:03:18.422Z,0.00
2018-03-23T05:04:18.340Z,0.00
2018-03-23T05:05:18.274Z,0.00
2018-03-23T05:06:18.167Z,0.00
2018-03-23T05:07:18.083Z,0.00
2018-03-23T05:08:17.998Z,0.00
2018-03-23T05:09:17.917Z,0.00
2018-03-23T05:10:17.826Z,0.00
2018-03-23T05:11:17.743Z,0.00
2018-03-23T05:12:17.658Z,0.00
2018-03-23T05:13:17.610Z,0.00
2018-03-23T05:14:17.489Z,0.00
2018-03-23T05:15:17.403Z,0.00
2018-03-23T05:16:17.320Z,0.00
2018-03-23T05:17:17.244Z,0.00
2018-03-23T05:18:17.159Z,0.00
2018-03-23T05:19:17.066Z,0.00
2018-03-23T05:20:16.983Z,5.63
2018-03-23T05:21:16.901Z,5.63
2018-03-23T05:22:16.809Z,5.63
2018-03-23T05:23:16.731Z,5.63
2018-03-23T05:24:16.641Z,5.63
2018-03-23T05:25:16.557Z,5.63
2018-03-23T05:26:16.475Z,5.63
2018-03-23T05:27:16.388Z,5.63
2018-03-23T05:28:16.305Z,5.63
2018-03-23T05:29:16.220Z,5.63
2018-03-23T05:30:16.135Z,5.63
2018-03-23T05:31:16.048Z,5.63
2018-03-23T05:32:15.977Z,5.63
2018-03-23T05:33:15.897Z,5.63
2018-03-23T05:34:15.795Z,5.63
2018-03-23T05:35:15.769Z,11.25
2018-03-23T05:36:15.629Z,11.25
2018-03-23T05:37:15.544Z,11.25
2018-03-23T05:38:15.458Z,11.25
2018-03-23T05:39:15.374Z,11.25
2018-03-23T05:40:15.289Z,11.25
2018-03-23T05:41:15.204Z,11.25
2018-03-23T05:42:15.126Z,16.88
2018-03-23T05:43:15.036Z,16.88
2018-03-23T05:44:14.952Z,16.88
2018-03-23T05:45:14.867Z,16.88
2018-03-23T05:46:14.811Z,11.25
2018-03-23T05:47:14.697Z,11.25
2018-03-23T05:48:14.616Z,16.88
2018-03-23T05:49:14.530Z,16.88
2018-03-23T05:50:14.445Z,16.88
2018-03-23T05:51:14.366Z,16.88
2018-03-23T05:52:14.276Z,16.88
2018-03-23T05:53:14.229Z,16.88
2018-03-23T05:55:56.687Z,16.88
2018-03-23T05:56:56.598Z,16.88
2018-03-23T05:59:00.352Z,22.50
2018-03-23T06:00:00.272Z,22.50
2018-03-23T06:02:04.107Z,28.13
2018-03-23T06:03:04.691Z,28.13
2018-03-23T06:04:03.908Z,28.13
2018-03-23T06:05:03.799Z,28.13
2018-03-23T06:06:03.714Z,28.13
2018-03-23T06:07:03.630Z,28.13
2018-03-23T06:08:03.544Z,22.50
2018-03-23T06:09:03.462Z,22.50
2018-03-23T06:10:03.376Z,28.13
2018-03-23T06:11:03.303Z,28.13
2018-03-23T06:12:03.212Z,28.13
2018-03-23T06:13:03.125Z,33.75
2018-03-23T06:14:03.039Z,33.75
2018-03-23T06:15:02.957Z,33.75
2018-03-23T06:16:02.873Z,33.75
2018-03-23T06:17:02.786Z,33.75
2018-03-23T06:18:02.718Z,33.75
2018-03-23T06:19:02.618Z,33.75
2018-03-23T06:20:02.537Z,33.75
2018-03-23T06:21:02.451Z,33.75
2018-03-23T06:22:02.367Z,33.75
2018-03-23T06:23:02.283Z,39.38
2018-03-23T06:24:02.197Z,33.75
2018-03-23T06:25:02.133Z,39.38
2018-03-23T06:26:02.028Z,39.38
2018-03-23T06:27:01.948Z,39.38
2018-03-23T06:28:01.874Z,39.38
2018-03-23T06:29:01.777Z,39.38
2018-03-23T06:30:01.748Z,45.00
2018-03-23T06:31:01.636Z,45.00
2018-03-23T06:32:01.527Z,45.00
2018-03-23T06:33:01.452Z,50.63
2018-03-23T06:34:01.360Z,50.63
2018-03-23T06:35:01.272Z,56.25
2018-03-23T06:36:01.190Z,50.63
2018-03-23T06:37:01.113Z,45.00
2018-03-23T06:38:01.020Z,39.38
2018-03-23T06:39:00.938Z,45.00
2018-03-23T06:40:00.854Z,50.63
2018-03-23T06:41:00.771Z,50.63
2018-03-23T06:42:00.682Z,45.00
2018-03-23T06:43:00.598Z,45.00
2018-03-23T06:44:00.514Z,45.00
2018-03-23T06:45:00.430Z,45.00
2018-03-23T06:46:00.348Z,45.00
2018-03-23T06:47:00.263Z,50.63
2018-03-23T06:48:00.182Z,50.63
2018-03-23T06:49:00.092Z,50.63
2018-03-23T06:50:00.009Z,50.63
2018-03-23T06:50:59.924Z,50.63
2018-03-23T06:51:59.845Z,45.00
2018-03-23T06:52:59.757Z,45.00
2018-03-23T06:53:59.672Z,56.25
2018-03-23T06:54:59.587Z,61.88
2018-03-23T06:55:59.508Z,67.50
2018-03-23T06:56:59.438Z,56.25
2018-03-23T06:57:59.335Z,50.63
2018-03-23T06:58:59.256Z,45.00
2018-03-23T06:59:59.174Z,45.00
2018-03-23T07:00:59.086Z,45.00
2018-03-23T07:01:58.999Z,45.00
2018-03-23T07:02:58.928Z,56.25
2018-03-23T07:03:58.845Z,56.25
2018-03-23T07:04:58.748Z,61.88
2018-03-23T07:05:58.698Z,50.63
2018-03-23T07:06:58.586Z,50.63
2018-03-23T07:07:58.503Z,50.63
2018-03-23T07:08:58.411Z,50.63
2018-03-23T07:09:58.325Z,50.63
2018-03-23T07:10:58.259Z,50.63
2018-03-23T07:11:58.174Z,50.63
2018-03-23T07:12:58.076Z,45.00
2018-03-23T07:13:57.986Z,50.63
2018-03-23T07:14:57.905Z,50.63
2018-03-23T07:15:57.821Z,56.25
2018-03-23T07:16:57.740Z,61.88
2018-03-23T07:17:57.656Z,67.50
2018-03-23T07:18:57.571Z,67.50
2018-03-23T07:19:57.484Z,67.50
2018-03-23T07:20:57.402Z,61.88
2018-03-23T07:21:57.324Z,61.88
2018-03-23T07:22:57.238Z,61.88
2018-03-23T07:23:57.148Z,61.88
2018-03-23T07:24:57.064Z,61.88
2018-03-23T07:25:56.980Z,61.88
2018-03-23T07:26:56.895Z,56.25
2018-03-23T07:27:56.811Z,56.25
2018-03-23T07:28:56.735Z,56.25
2018-03-23T07:29:56.644Z,56.25
2018-03-23T07:30:56.562Z,56.25
2018-03-23T07:31:56.475Z,50.63
2018-03-23T07:32:56.392Z,50.63
2018-03-23T07:33:56.312Z,56.25
2018-03-23T07:34:56.226Z,61.88
2018-03-23T07:35:56.139Z,67.50
2018-03-23T07:36:56.081Z,67.50
2018-03-23T07:37:55.970Z,67.50
2018-03-23T07:38:55.887Z,67.50
2018-03-23T07:39:55.808Z,67.50
2018-03-23T07:40:55.723Z,67.50
2018-03-23T07:41:55.638Z,61.88
2018-03-23T07:42:55.554Z,61.88
2018-03-23T07:43:55.470Z,61.88
2018-03-23T07:44:55.384Z,61.88
2018-03-23T07:45:55.299Z,56.25
2018-03-23T07:46:55.216Z,56.25
2018-03-23T07:47:55.203Z,67.50
2018-03-23T07:48:55.051Z,67.50
2018-03-23T07:49:54.966Z,67.50
2018-03-23T07:50:54.899Z,67.50
2018-03-23T07:51:54.798Z,67.50
2018-03-23T07:52:54.714Z,61.88
2018-03-23T07:53:54.628Z,61.88
2018-03-23T07:54:54.546Z,61.88
2018-03-23T07:55:54.461Z,61.88
2018-03-23T07:56:54.379Z,61.88
2018-03-23T07:57:54.292Z,67.50
2018-03-23T07:58:54.212Z,61.88
2018-03-23T07:59:54.138Z,61.88
2018-03-23T08:00:54.043Z,61.88
2018-03-23T08:01:53.982Z,61.88
2018-03-23T08:02:53.876Z,61.88
2018-03-23T08:03:53.790Z,61.88
2018-03-23T08:04:53.709Z,67.50
2018-03-23T08:05:53.623Z,67.50
2018-03-23T08:06:53.560Z,67.50
2018-03-23T08:07:53.456Z,67.50
2018-03-23T08:08:53.370Z,67.50
2018-03-23T08:09:53.290Z,67.50
2018-03-23T08:10:53.204Z,61.88
2018-03-23T08:11:53.120Z,61.88
2018-03-23T08:12:53.038Z,61.88
2018-03-23T08:13:52.952Z,61.88
2018-03-23T08:14:52.951Z,61.88
2018-03-23T08:15:52.784Z,61.88
2018-03-23T08:16:52.702Z,67.50
2018-03-23T08:17:52.617Z,67.50
2018-03-23T08:18:52.560Z,61.88
2018-03-23T08:19:52.450Z,61.88
2018-03-23T08:20:52.368Z,56.25
2018-03-23T08:21:52.281Z,56.25
2018-03-23T08:22:52.199Z,61.88
2018-03-23T08:23:52.115Z,67.50
2018-03-23T08:24:52.033Z,61.88
2018-03-23T08:25:51.947Z,56.25
2018-03-23T08:26:51.936Z,56.25
2018-03-23T08:27:51.788Z,61.88
2018-03-23T08:28:51.697Z,61.88
2018-03-23T08:29:51.612Z,61.88
2018-03-23T08:30:51.528Z,61.88
2018-03-23T08:31:51.444Z,56.25
2018-03-23T08:32:51.360Z,56.25
2018-03-23T08:33:51.277Z,56.25
2018-03-23T08:34:51.194Z,61.88
2018-03-23T08:35:51.114Z,61.88
2018-03-23T08:36:51.037Z,67.50
2018-03-23T08:37:50.943Z,67.50
2018-03-23T08:38:50.859Z,67.50
2018-03-23T08:39:50.775Z,67.50
2018-03-23T08:40:50.691Z,67.50
2018-03-23T08:41:50.605Z,67.50
2018-03-23T08:42:50.525Z,73.13
2018-03-23T08:43:50.440Z,67.50
2018-03-23T08:44:50.390Z,67.50
2018-03-23T08:45:50.318Z,67.50
2018-03-23T08:46:50.188Z,67.50
2018-03-23T08:47:50.105Z,61.88
2018-03-23T08:48:50.085Z,67.50
2018-03-23T08:49:49.938Z,67.50
2018-03-23T08:50:49.852Z,67.50
2018-03-23T08:51:49.771Z,67.50
2018-03-23T08:52:49.693Z,73.13
2018-03-23T08:53:49.611Z,90.00
2018-03-23T08:54:50.222Z,90.00
2018-03-23T08:55:49.475Z,101.25
2018-03-23T08:56:49.360Z,112.50
2018-03-23T08:57:49.289Z,112.50
2018-03-23T08:58:49.242Z,101.25
2018-03-23T08:59:49.100Z,95.63
2018-03-23T09:00:49.016Z,90.00
2018-03-23T09:01:48.934Z,84.38
2018-03-23T09:02:48.849Z,78.75
2018-03-23T09:03:48.764Z,78.75
2018-03-23T09:04:48.681Z,73.13
2018-03-23T09:05:48.597Z,78.75
2018-03-23T09:06:48.515Z,90.00
2018-03-23T09:07:48.432Z,101.25
2018-03-23T09:08:48.350Z,101.25
2018-03-23T09:09:48.263Z,112.50
2018-03-23T09:10:48.179Z,112.50
2018-03-23T09:11:48.100Z,101.25
2018-03-23T09:12:48.019Z,106.88
2018-03-23T09:13:47.955Z,101.25
2018-03-23T09:14:47.849Z,90.00
2018-03-23T09:15:47.769Z,84.38
2018-03-23T09:16:47.681Z,84.38
2018-03-23T09:17:47.596Z,101.25
2018-03-23T09:18:47.511Z,118.13
2018-03-23T09:19:47.429Z,129.38
2018-03-23T09:20:47.343Z,129.38
2018-03-23T09:21:47.275Z,118.13
2018-03-23T09:22:47.176Z,112.50
2018-03-23T09:23:47.092Z,106.88
2018-03-23T09:24:47.011Z,106.88
2018-03-23T09:25:46.925Z,101.25
2018-03-23T09:26:46.843Z,90.00
2018-03-23T09:27:46.758Z,78.75
2018-03-23T09:28:46.675Z,73.13
2018-03-23T09:29:46.650Z,78.75
2018-03-23T09:30:46.509Z,84.38
2018-03-23T09:31:46.446Z,78.75
2018-03-23T09:32:46.350Z,84.38
2018-03-23T09:33:46.255Z,78.75
2018-03-23T09:34:46.178Z,73.13
2018-03-23T09:35:46.095Z,73.13
2018-03-23T09:36:46.010Z,67.50
2018-03-23T09:37:45.922Z,73.13
2018-03-23T09:38:45.840Z,67.50
2018-03-23T09:39:45.754Z,67.50
2018-03-23T09:40:45.672Z,67.50
2018-03-23T09:41:45.587Z,67.50
2018-03-23T09:42:45.509Z,67.50
2018-03-23T09:43:45.424Z,67.50
2018-03-23T09:44:45.339Z,67.50
2018-03-23T09:45:45.305Z,67.50
2018-03-23T09:46:45.169Z,67.50
2018-03-23T09:47:45.088Z,73.13
2018-03-23T09:48:45.064Z,73.13
2018-03-23T09:49:44.921Z,84.38
2018-03-23T09:50:44.837Z,101.25
2018-03-23T09:51:44.763Z,106.88
2018-03-23T09:52:44.668Z,101.25
2018-03-23T09:53:45.585Z,95.63
2018-03-23T09:54:44.521Z,101.25
2018-03-23T09:55:44.501Z,106.88
2018-03-23T09:56:44.359Z,112.50
2018-03-23T09:57:44.251Z,106.88
2018-03-23T09:58:44.731Z,95.63
2018-03-23T09:59:44.083Z,95.63
2018-03-23T10:00:44.001Z,95.63
2018-03-23T10:01:43.916Z,90.00
2018-03-23T10:02:43.833Z,101.25
2018-03-23T10:03:43.760Z,112.50
2018-03-23T10:04:43.665Z,112.50
2018-03-23T10:05:43.582Z,123.75
2018-03-23T10:06:43.498Z,118.13
2018-03-23T10:07:43.418Z,118.13
2018-03-23T10:08:43.332Z,118.13
2018-03-23T10:09:43.252Z,112.50
2018-03-23T10:10:43.164Z,112.50
2018-03-23T10:11:43.085Z,106.88
2018-03-23T10:12:43.000Z,106.88
2018-03-23T10:13:42.915Z,118.13
2018-03-23T10:14:42.832Z,123.75
2018-03-23T10:15:42.866Z,123.75
2018-03-23T10:16:42.668Z,129.38
2018-03-23T10:17:42.586Z,129.38
2018-03-23T10:18:42.501Z,123.75
2018-03-23T10:19:42.421Z,129.38
2018-03-23T10:20:42.342Z,135.00
2018-03-23T10:21:42.303Z,135.00
2018-03-23T10:22:42.168Z,140.63
2018-03-23T10:23:42.086Z,151.88
2018-03-23T10:24:42.004Z,151.88
2018-03-23T10:25:41.917Z,157.50
2018-03-23T10:26:41.833Z,168.75
2018-03-23T10:27:41.751Z,174.38
2018-03-23T10:28:41.709Z,180.00
2018-03-23T10:29:41.583Z,180.00
2018-03-23T10:30:41.501Z,180.00
2018-03-23T10:31:41.417Z,174.38
2018-03-23T10:32:41.336Z,168.75
2018-03-23T10:33:41.252Z,168.75
2018-03-23T10:34:41.250Z,168.75
2018-03-23T10:35:41.085Z,163.13
2018-03-23T10:36:41.002Z,146.25
2018-03-23T10:37:40.919Z,135.00
2018-03-23T10:38:40.851Z,135.00
2018-03-23T10:39:40.754Z,135.00
2018-03-23T10:40:40.673Z,135.00
2018-03-23T10:41:40.587Z,123.75
2018-03-23T10:42:40.509Z,118.13
2018-03-23T10:43:40.424Z,112.50
2018-03-23T10:44:40.340Z,112.50
2018-03-23T10:45:40.258Z,106.88
2018-03-23T10:46:40.211Z,101.25
2018-03-23T10:47:40.093Z,95.63
2018-03-23T10:48:40.019Z,95.63
2018-03-23T10:49:39.937Z,101.25
2018-03-23T10:50:39.849Z,101.25
2018-03-23T10:51:39.787Z,101.25
2018-03-23T10:52:39.681Z,101.25
2018-03-23T10:53:39.595Z,112.50
2018-03-23T10:54:39.514Z,118.13
2018-03-23T10:55:39.431Z,123.75
2018-03-23T10:56:39.346Z,129.38
2018-03-23T10:57:39.268Z,135.00
2018-03-23T10:58:39.178Z,140.63
2018-03-23T10:59:39.096Z,140.63
2018-03-23T11:00:39.017Z,146.25
2018-03-23T11:01:38.931Z,157.50
2018-03-23T11:02:38.854Z,168.75
2018-03-23T11:03:38.768Z,168.75
2018-03-23T11:04:38.683Z,174.38
2018-03-23T11:05:38.599Z,180.00
2018-03-23T11:06:38.522Z,174.38
2018-03-23T11:07:38.435Z,174.38
2018-03-23T11:08:38.356Z,163.13
2018-03-23T11:09:38.269Z,146.25
2018-03-23T11:10:38.192Z,140.63
2018-03-23T11:11:38.109Z,129.38
2018-03-23T11:12:38.020Z,135.00
2018-03-23T11:13:37.938Z,140.63
2018-03-23T11:14:37.857Z,140.63
2018-03-23T11:15:37.772Z,140.63
2018-03-23T11:16:37.692Z,135.00
2018-03-23T11:17:37.606Z,129.38
2018-03-23T11:18:37.533Z,123.75
2018-03-23T11:19:37.444Z,112.50
2018-03-23T11:20:37.358Z,101.25
2018-03-23T11:21:37.273Z,106.88
2018-03-23T11:22:37.198Z,112.50
2018-03-23T11:23:37.112Z,123.75
2018-03-23T11:24:37.028Z,135.00
2018-03-23T11:25:36.946Z,123.75
2018-03-23T11:26:36.860Z,123.75
2018-03-23T11:27:36.783Z,123.75
2018-03-23T11:28:36.699Z,118.13
2018-03-23T11:29:36.613Z,129.38
2018-03-23T11:30:36.542Z,140.63
2018-03-23T11:31:36.451Z,146.25
2018-03-23T11:32:36.404Z,157.50
2018-03-23T11:33:36.283Z,157.50
2018-03-23T11:34:36.204Z,151.88
2018-03-23T11:35:36.120Z,146.25
2018-03-23T11:36:36.036Z,135.00
2018-03-23T11:37:35.953Z,135.00
2018-03-23T11:38:35.884Z,135.00
2018-03-23T11:39:35.791Z,135.00
2018-03-23T11:40:35.706Z,135.00
2018-03-23T11:41:35.626Z,135.00
2018-03-23T11:42:35.540Z,129.38
2018-03-23T11:43:35.458Z,129.38
2018-03-23T11:44:35.379Z,129.38
2018-03-23T11:45:35.299Z,129.38
2018-03-23T11:46:35.213Z,129.38
2018-03-23T11:47:35.131Z,129.38
2018-03-23T11:48:35.048Z,123.75
2018-03-23T11:49:34.966Z,118.13
2018-03-23T11:50:34.884Z,112.50
2018-03-23T11:51:34.803Z,112.50
2018-03-23T11:52:34.719Z,118.13
2018-03-23T11:53:34.633Z,123.75
2018-03-23T11:54:34.552Z,118.13
2018-03-23T11:55:34.469Z,112.50
2018-03-23T11:56:34.403Z,106.88
2018-03-23T11:57:34.303Z,112.50
2018-03-23T11:58:34.221Z,129.38
2018-03-23T11:59:34.138Z,163.13
2018-03-23T12:00:34.057Z,202.50
2018-03-23T12:01:33.983Z,225.00
2018-03-23T12:02:33.895Z,236.25
2018-03-23T12:03:33.815Z,258.75
2018-03-23T12:04:33.731Z,286.88
2018-03-23T12:05:33.647Z,309.38
2018-03-23T12:06:33.563Z,376.88
2018-03-23T12:07:33.525Z,427.50
2018-03-23T12:08:33.400Z,427.50
2018-03-23T12:09:33.314Z,393.75
2018-03-23T12:10:33.234Z,405.00
2018-03-23T12:11:33.152Z,461.25
2018-03-23T12:12:33.068Z,466.88
2018-03-23T12:13:32.987Z,444.38
2018-03-23T12:14:32.904Z,416.25
2018-03-23T12:15:32.823Z,365.63
2018-03-23T12:16:32.741Z,331.88
2018-03-23T12:17:32.659Z,388.13
2018-03-23T12:18:32.580Z,421.88
2018-03-23T12:19:32.499Z,421.88
2018-03-23T12:20:32.416Z,376.88
2018-03-23T12:21:32.403Z,331.88
2018-03-23T12:22:32.260Z,286.88
2018-03-23T12:23:32.171Z,281.25
2018-03-23T12:24:32.090Z,303.75
2018-03-23T12:25:32.025Z,331.88
2018-03-23T12:26:31.928Z,309.38
2018-03-23T12:27:31.887Z,298.13
2018-03-23T12:28:31.768Z,292.50
2018-03-23T12:29:31.684Z,286.88
2018-03-23T12:30:31.608Z,264.38
2018-03-23T12:31:31.524Z,213.75
2018-03-23T12:32:31.442Z,180.00
2018-03-23T12:33:31.360Z,191.25
2018-03-23T12:34:31.279Z,230.63
2018-03-23T12:35:31.201Z,253.13
2018-03-23T12:36:31.122Z,258.75
2018-03-23T12:37:31.033Z,241.88
2018-03-23T12:38:30.970Z,230.63
2018-03-23T12:39:30.876Z,253.13
2018-03-23T12:40:30.790Z,275.63
2018-03-23T12:41:30.712Z,292.50
2018-03-23T12:42:30.628Z,298.13
2018-03-23T12:43:30.546Z,286.88
2018-03-23T12:44:30.464Z,275.63
2018-03-23T12:45:30.459Z,281.25
2018-03-23T12:46:30.302Z,247.50
2018-03-23T12:47:30.222Z,253.13
2018-03-23T12:48:30.139Z,275.63
2018-03-23T12:49:30.054Z,326.25
2018-03-23T12:50:29.976Z,303.75
2018-03-23T12:51:29.901Z,281.25
2018-03-23T12:52:29.816Z,247.50
2018-03-23T12:53:29.739Z,247.50
2018-03-23T12:54:29.649Z,208.13
2018-03-23T12:55:29.575Z,230.63
2018-03-23T12:56:29.486Z,202.50
2018-03-23T12:57:29.405Z,191.25
2018-03-23T12:58:29.329Z,157.50
2018-03-23T12:59:29.407Z,140.63