createdAt,value
2024-05-09T00:00:31.262Z,9.76
2024-05-09T00:03:05.064Z,9.57
2024-05-09T00:05:32.287Z,9.93
2024-05-09T00:07:59.455Z,9.52
2024-05-09T00:10:34.624Z,9.78
2024-05-09T00:13:04.259Z,10.07
2024-05-09T00:15:31.246Z,9.54
2024-05-09T00:17:58.485Z,10.30
2024-05-09T00:20:33.659Z,9.80
2024-05-09T00:23:05.562Z,9.87
2024-05-09T00:25:32.565Z,10.15
2024-05-09T00:27:59.570Z,9.94
2024-05-09T00:30:33.468Z,9.87
2024-05-09T00:33:04.394Z,10.15
2024-05-09T00:35:32.227Z,10.30
2024-05-09T00:37:59.337Z,10.69
2024-05-09T00:40:35.623Z,10.81
2024-05-09T00:43:06.786Z,10.51
2024-05-09T00:45:33.866Z,11.38
2024-05-09T00:48:01.216Z,10.86
2024-05-09T00:50:35.649Z,11.44
2024-05-09T00:53:04.362Z,12.17
2024-05-09T00:55:31.350Z,12.41
2024-05-09T00:57:58.338Z,12.15
2024-05-09T01:00:31.721Z,12.65
2024-05-09T01:03:05.661Z,12.53
2024-05-09T01:05:33.211Z,11.94
2024-05-09T01:08:00.432Z,12.04
2024-05-09T01:10:33.777Z,11.14
2024-05-09T01:13:02.352Z,10.72
2024-05-09T01:15:29.334Z,10.54
2024-05-09T01:17:56.908Z,10.43
2024-05-09T01:20:36.361Z,10.91
2024-05-09T01:23:08.433Z,10.84
2024-05-09T01:25:35.600Z,10.97
2024-05-09T01:28:02.643Z,11.21
2024-05-09T01:30:34.761Z,11.44
2024-05-09T01:33:04.690Z,11.39
2024-05-09T01:35:32.297Z,12.12
2024-05-09T01:37:59.404Z,11.46
2024-05-09T01:40:36.200Z,11.47
2024-05-09T01:43:06.174Z,11.88
2024-05-09T01:45:33.290Z,11.72
2024-05-09T01:48:00.675Z,11.65
2024-05-09T01:50:37.489Z,11.72
2024-05-09T01:53:07.939Z,11.94
2024-05-09T01:55:34.994Z,11.71
2024-05-09T01:58:02.020Z,11.22
2024-05-09T02:00:37.678Z,11.54
2024-05-09T02:03:08.227Z,11.39
2024-05-09T02:05:35.538Z,11.42
2024-05-09T02:08:02.709Z,11.69
2024-05-09T02:10:32.735Z,11.58
2024-05-09T02:13:00.488Z,11.10
2024-05-09T02:15:27.462Z,11.51
2024-05-09T02:17:54.697Z,11.56
2024-05-09T02:20:30.508Z,11.91
2024-05-09T02:23:02.964Z,12.01
2024-05-09T02:25:30.046Z,12.22
2024-05-09T02:27:57.035Z,12.15
2024-05-09T02:30:31.065Z,12.24
2024-05-09T02:33:06.010Z,12.13
2024-05-09T02:35:33.335Z,11.71
2024-05-09T02:38:00.559Z,11.84
2024-05-09T02:40:35.803Z,11.87
2024-05-09T02:43:05.487Z,11.63
2024-05-09T02:45:32.826Z,12.26
2024-05-09T02:48:00.431Z,12.66
2024-05-09T02:50:34.506Z,13.25
2024-05-09T02:53:06.048Z,13.07
2024-05-09T02:55:33.300Z,12.99
2024-05-09T02:58:00.353Z,12.78
2024-05-09T03:00:36.603Z,13.00
2024-05-09T03:03:07.402Z,13.21
2024-05-09T03:05:34.824Z,13.64
2024-05-09T03:08:01.993Z,13.32
2024-05-09T03:10:34.506Z,13.71
2024-05-09T03:13:03.238Z,14.19
2024-05-09T03:15:30.233Z,13.61
2024-05-09T03:17:57.355Z,13.57
2024-05-09T03:20:32.238Z,13.86
2024-05-09T03:23:01.402Z,14.36
2024-05-09T03:25:28.425Z,14.24
2024-05-09T03:27:55.439Z,13.94
2024-05-09T03:30:30.739Z,14.06
2024-05-09T03:33:06.665Z,14.44
2024-05-09T03:35:33.828Z,14.94
2024-05-09T03:38:00.876Z,14.24
2024-05-09T03:40:30.858Z,13.38
2024-05-09T03:42:58.322Z,13.31
2024-05-09T03:45:25.311Z,12.96
2024-05-09T03:47:52.863Z,12.79
2024-05-09T03:50:26.310Z,12.88
2024-05-09T03:53:00.649Z,12.71
2024-05-09T03:55:27.922Z,12.66
2024-05-09T03:57:54.894Z,13.08
2024-05-09T04:00:30.808Z,12.62
2024-05-09T04:03:04.462Z,12.98
2024-05-09T04:05:31.994Z,13.46
2024-05-09T04:07:59.538Z,13.36
2024-05-09T04:10:32.361Z,13.92
2024-05-09T04:13:01.091Z,13.37
2024-05-09T04:15:28.202Z,13.17
2024-05-09T04:17:55.515Z,13.04
2024-05-09T04:20:33.294Z,13.28
2024-05-09T04:23:05.572Z,13.65
2024-05-09T04:25:32.831Z,13.62
2024-05-09T04:27:59.843Z,13.91
2024-05-09T04:30:36.032Z,13.45
2024-05-09T04:33:07.684Z,13.39
2024-05-09T04:35:36.322Z,14.52
2024-05-09T04:38:03.419Z,14.40
2024-05-09T04:40:34.367Z,13.68
2024-05-09T04:43:03.502Z,13.56
2024-05-09T04:45:30.643Z,13.10
2024-05-09T04:47:58.281Z,13.24
2024-05-09T04:50:33.845Z,12.55
2024-05-09T04:53:05.183Z,13.15
2024-05-09T04:55:32.536Z,12.72
2024-05-09T04:57:59.532Z,12.71
2024-05-09T05:00:34.559Z,12.25
2024-05-09T05:03:04.124Z,12.88
2024-05-09T05:05:31.321Z,12.51
2024-05-09T05:07:58.403Z,13.10
2024-05-09T05:10:29.717Z,12.83
2024-05-09T05:13:02.592Z,12.93
2024-05-09T05:15:29.633Z,13.56
2024-05-09T05:17:56.779Z,13.38
2024-05-09T05:20:30.962Z,13.40
2024-05-09T05:23:01.039Z,13.28
2024-05-09T05:25:28.127Z,13.15
2024-05-09T05:27:55.106Z,13.52
2024-05-09T05:30:28.728Z,13.01
2024-05-09T05:33:00.338Z,12.69
2024-05-09T05:35:27.561Z,13.03
2024-05-09T05:37:54.723Z,13.39
2024-05-09T05:40:28.525Z,13.36
2024-05-09T05:43:02.711Z,12.60
2024-05-09T05:45:29.756Z,13.44
2024-05-09T05:47:56.934Z,13.03
2024-05-09T05:50:31.919Z,13.64
2024-05-09T05:53:02.664Z,13.69
2024-05-09T05:55:29.686Z,13.34
2024-05-09T05:57:56.711Z,13.32
2024-05-09T06:00:29.985Z,12.03
2024-05-09T06:03:04.550Z,12.60
2024-05-09T06:05:31.957Z,13.90
2024-05-09T06:07:59.338Z,13.52
2024-05-09T06:10:34.892Z,13.47
2024-05-09T06:13:05.881Z,12.52
2024-05-09T06:15:32.907Z,13.53
2024-05-09T06:18:00.240Z,13.63
2024-05-09T06:20:34.928Z,14.40
2024-05-09T06:23:04.925Z,13.68
2024-05-09T06:25:32.208Z,14.52
2024-05-09T06:27:59.331Z,13.91
2024-05-09T06:30:35.112Z,13.45
2024-05-09T06:33:06.502Z,13.40
2024-05-09T06:35:34.139Z,12.87
2024-05-09T06:38:01.764Z,26.70
2024-05-09T06:40:36.799Z,27.07
2024-05-09T06:43:06.157Z,28.00
2024-05-09T06:45:33.146Z,26.89
2024-05-09T06:48:00.435Z,36.49
2024-05-09T06:50:31.331Z,90.27
2024-05-09T06:53:02.878Z,104.53
2024-05-09T06:55:29.901Z,33.14
2024-05-09T06:57:56.883Z,22.69
2024-05-09T07:00:30.752Z,30.91
2024-05-09T07:03:05.983Z,25.24
2024-05-09T07:05:33.388Z,18.11
2024-05-09T07:08:00.583Z,17.78
2024-05-09T07:10:33.110Z,23.17
2024-05-09T07:13:02.444Z,45.86
2024-05-09T07:15:29.425Z,27.14
2024-05-09T07:17:56.687Z,33.64
2024-05-09T07:20:32.264Z,29.73
2024-05-09T07:23:01.927Z,30.97
2024-05-09T07:25:28.766Z,23.43
2024-05-09T07:27:55.468Z,18.79
2024-05-09T07:30:27.599Z,15.85
2024-05-09T07:32:59.912Z,16.83
2024-05-09T07:35:27.002Z,22.07
2024-05-09T07:37:53.850Z,26.32
2024-05-09T07:40:29.006Z,21.68
2024-05-09T07:43:02.104Z,29.51
2024-05-09T07:45:45.075Z,19.07
2024-05-09T07:49:45.341Z,17.36
2024-05-09T07:53:07.843Z,16.44
2024-05-09T07:53:52.110Z,18.65
2024-05-09T07:56:23.069Z,18.84
2024-05-09T07:58:51.230Z,14.24
2024-05-09T08:01:18.222Z,12.47
2024-05-09T08:03:45.225Z,12.19
2024-05-09T08:06:12.075Z,12.30
2024-05-09T08:08:38.667Z,12.13
2024-05-09T08:11:05.352Z,11.47
2024-05-09T08:13:32.003Z,11.17
2024-05-09T08:15:58.640Z,85.23
2024-05-09T08:18:25.359Z,94.10
2024-05-09T08:20:52.026Z,48.24
2024-05-09T08:23:19.056Z,61.49
2024-05-09T08:25:46.113Z,62.41
2024-05-09T08:28:13.250Z,45.83
2024-05-09T08:30:40.542Z,15.12
2024-05-09T08:33:08.033Z,23.17
2024-05-09T08:35:35.401Z,12.49
2024-05-09T08:38:05.704Z,13.18
2024-05-09T08:40:36.000Z,12.52
2024-05-09T08:43:04.651Z,66.63
2024-05-09T08:45:31.808Z,43.50
2024-05-09T08:47:58.949Z,29.45
2024-05-09T08:50:32.424Z,82.54
2024-05-09T08:53:05.363Z,22.97
2024-05-09T08:55:32.414Z,17.87
2024-05-09T08:57:59.432Z,13.31
2024-05-09T09:00:35.512Z,12.48
2024-05-09T09:03:04.233Z,16.95
2024-05-09T09:05:31.752Z,24.86
2024-05-09T09:07:59.042Z,29.20
2024-05-09T09:10:31.884Z,42.72
2024-05-09T09:13:00.079Z,90.38
2024-05-09T09:15:27.188Z,37.32
2024-05-09T09:17:54.341Z,26.38
2024-05-09T09:20:26.516Z,16.74
2024-05-09T09:23:00.762Z,15.31
2024-05-09T09:25:27.779Z,13.33
2024-05-09T09:27:54.853Z,12.79
2024-05-09T09:30:34.049Z,12.03
2024-05-09T09:33:04.003Z,11.27
2024-05-09T09:35:31.127Z,10.90
2024-05-09T09:37:58.123Z,68.51
2024-05-09T09:40:31.352Z,61.83
2024-05-09T09:43:00.159Z,64.76
2024-05-09T09:45:27.394Z,83.56
2024-05-09T09:47:54.536Z,56.75
2024-05-09T09:50:27.725Z,45.41
2024-05-09T09:53:00.807Z,27.45
2024-05-09T09:55:27.837Z,21.21
2024-05-09T09:57:55.009Z,21.60
2024-05-09T10:00:27.209Z,17.43
2024-05-09T10:02:59.471Z,14.80
2024-05-09T10:05:26.999Z,11.84
2024-05-09T10:07:54.108Z,11.06
2024-05-09T10:10:27.324Z,64.17
2024-05-09T10:12:59.020Z,104.81
2024-05-09T10:15:26.061Z,106.72
2024-05-09T10:17:53.306Z,89.30
2024-05-09T10:20:24.700Z,22.02
2024-05-09T10:22:54.733Z,15.37
2024-05-09T10:25:21.906Z,12.95
2024-05-09T10:27:49.044Z,18.17
2024-05-09T10:30:25.379Z,82.81
2024-05-09T10:32:56.589Z,84.03
2024-05-09T10:35:23.671Z,31.42
2024-05-09T10:37:50.661Z,14.31
2024-05-09T10:40:25.753Z,12.97
2024-05-09T10:42:56.342Z,12.55
2024-05-09T10:45:23.451Z,11.65
2024-05-09T10:47:50.584Z,11.41
2024-05-09T10:50:25.241Z,10.52
2024-05-09T10:52:55.686Z,10.32
2024-05-09T10:55:22.879Z,10.44
2024-05-09T10:57:49.979Z,9.87
2024-05-09T11:00:27.047Z,10.02
2024-05-09T11:02:57.570Z,9.76
2024-05-09T11:05:24.750Z,10.47
2024-05-09T11:07:51.806Z,10.20
2024-05-09T11:10:27.192Z,9.99
2024-05-09T11:12:58.859Z,9.69
2024-05-09T11:15:25.945Z,9.93
2024-05-09T11:17:53.101Z,10.34
2024-05-09T11:20:26.875Z,10.07
2024-05-09T11:22:56.818Z,10.32
2024-05-09T11:25:23.856Z,9.90
2024-05-09T11:27:50.911Z,10.17
2024-05-09T11:30:26.612Z,10.02
2024-05-09T11:32:58.827Z,9.82
2024-05-09T11:35:25.899Z,9.51
2024-05-09T11:37:52.863Z,8.87
2024-05-09T11:40:25.463Z,8.70
2024-05-09T11:42:55.689Z,8.70
2024-05-09T11:45:22.689Z,8.59
2024-05-09T11:47:49.807Z,8.95
2024-05-09T11:50:26.721Z,8.78
2024-05-09T11:52:57.195Z,8.87
2024-05-09T11:55:27.683Z,9.15
2024-05-09T11:57:55.688Z,8.77
2024-05-09T12:00:33.583Z,7.97
2024-05-09T12:03:04.129Z,8.41
2024-05-09T12:05:31.282Z,8.46
2024-05-09T12:07:58.350Z,7.75
2024-05-09T12:10:32.669Z,7.66
2024-05-09T12:13:02.625Z,8.19
2024-05-09T12:15:30.337Z,7.73
2024-05-09T12:17:59.956Z,7.89
2024-05-09T12:20:35.681Z,7.47
2024-05-09T12:23:05.695Z,7.41
2024-05-09T12:25:32.695Z,7.77
2024-05-09T12:27:59.957Z,7.74
2024-05-09T12:30:35.525Z,7.72
2024-05-09T12:33:06.186Z,7.36
2024-05-09T12:35:33.412Z,7.40
2024-05-09T12:38:00.467Z,7.54
2024-05-09T12:40:35.482Z,6.36
2024-05-09T12:43:05.283Z,4.36
2024-05-09T12:45:32.580Z,4.57
2024-05-09T12:47:59.813Z,4.04
2024-05-09T12:50:32.462Z,3.75
2024-05-09T12:53:01.924Z,3.78
2024-05-09T12:55:33.987Z,4.25
2024-05-09T12:58:08.136Z,4.03
2024-05-09T13:00:35.580Z,4.09
2024-05-09T13:03:02.865Z,4.30
2024-05-09T13:05:30.137Z,4.24
2024-05-09T13:07:57.453Z,4.15
2024-05-09T13:10:31.607Z,3.80
2024-05-09T13:13:00.657Z,3.98
2024-05-09T13:15:28.449Z,4.14
2024-05-09T13:17:58.338Z,4.24
2024-05-09T13:20:32.813Z,4.08
2024-05-09T13:23:02.329Z,3.98
2024-05-09T13:25:29.452Z,3.55
2024-05-09T13:27:56.723Z,3.77
2024-05-09T13:30:29.879Z,3.60
2024-05-09T13:33:06.327Z,3.73
2024-05-09T13:35:34.005Z,3.66
2024-05-09T13:38:00.977Z,3.34
2024-05-09T13:40:33.382Z,3.84
2024-05-09T13:43:03.023Z,3.49
2024-05-09T13:45:30.335Z,3.53
2024-05-09T13:47:57.547Z,3.58
2024-05-09T13:50:33.127Z,3.39
2024-05-09T13:53:03.042Z,3.60
2024-05-09T13:55:30.085Z,3.71
2024-05-09T13:57:57.114Z,3.71
2024-05-09T14:00:38.136Z,3.68
2024-05-09T14:03:11.182Z,3.82
2024-05-09T14:05:38.685Z,3.55
2024-05-09T14:08:05.811Z,3.56
2024-05-09T14:10:33.030Z,3.55
2024-05-09T14:13:00.255Z,3.37
2024-05-09T14:15:27.357Z,3.47
2024-05-09T14:17:54.483Z,3.30
2024-05-09T14:22:51.376Z,3.41
2024-05-09T14:25:18.620Z,3.48
2024-05-09T14:27:45.770Z,3.47
2024-05-09T14:30:22.065Z,3.63
2024-05-09T14:32:53.403Z,3.48
2024-05-09T14:35:20.580Z,3.54
2024-05-09T14:37:47.561Z,3.58
2024-05-09T14:40:26.340Z,3.60
2024-05-09T14:43:02.908Z,3.43
2024-05-09T14:45:30.337Z,3.08
2024-05-09T14:47:59.938Z,3.62
2024-05-09T14:50:34.803Z,3.87
2024-05-09T14:53:05.157Z,3.81
2024-05-09T14:55:32.161Z,3.58
2024-05-09T14:57:59.225Z,72.41
2024-05-09T15:00:32.876Z,35.13
2024-05-09T15:03:03.025Z,10.75
2024-05-09T15:05:30.463Z,8.17
2024-05-09T15:07:57.581Z,4.76
2024-05-09T15:10:33.642Z,5.23
2024-05-09T15:13:03.102Z,5.13
2024-05-09T15:15:30.302Z,4.35
2024-05-09T15:17:57.435Z,32.93
2024-05-09T15:20:31.663Z,94.25
2024-05-09T15:23:02.737Z,60.02
2024-05-09T15:25:30.076Z,6.39
2024-05-09T15:27:57.392Z,4.61
2024-05-09T15:30:30.731Z,5.07
2024-05-09T15:33:00.756Z,4.79
2024-05-09T15:35:28.206Z,4.46
2024-05-09T15:37:55.206Z,4.97
2024-05-09T15:40:31.182Z,4.14
2024-05-09T15:43:05.394Z,3.87
2024-05-09T15:45:32.857Z,3.88
2024-05-09T15:48:00.131Z,4.28
2024-05-09T15:50:36.028Z,3.79
2024-05-09T15:53:07.586Z,3.88
2024-05-09T15:55:35.530Z,3.89
2024-05-09T15:58:03.377Z,4.03
2024-05-09T16:00:37.702Z,3.92
2024-05-09T16:03:08.364Z,3.89
2024-05-09T16:05:35.558Z,3.84
2024-05-09T16:08:02.647Z,3.75
2024-05-09T16:10:32.937Z,3.78
2024-05-09T16:13:01.794Z,3.84
2024-05-09T16:15:29.257Z,3.84
2024-05-09T16:17:56.448Z,3.79
2024-05-09T16:22:53.441Z,3.47
2024-05-09T16:25:20.487Z,3.68
2024-05-09T16:27:47.613Z,43.76
2024-05-09T16:30:24.042Z,58.17
2024-05-09T16:32:55.289Z,10.34
2024-05-09T16:35:22.343Z,4.27
2024-05-09T16:37:49.311Z,4.41
2024-05-09T16:40:25.289Z,4.17
2024-05-09T16:43:01.095Z,4.40
2024-05-09T16:45:28.090Z,4.54
2024-05-09T16:47:55.162Z,4.22
2024-05-09T16:50:26.597Z,4.24
2024-05-09T16:52:58.786Z,4.08
2024-05-09T16:55:25.876Z,3.67
2024-05-09T16:57:52.915Z,3.73
2024-05-09T17:00:30.948Z,3.95
2024-05-09T17:03:06.680Z,3.68
2024-05-09T17:05:34.470Z,3.84
2024-05-09T17:08:01.777Z,3.97
2024-05-09T17:10:33.067Z,3.59
2024-05-09T17:13:02.336Z,6.33
2024-05-09T17:15:29.857Z,30.58
2024-05-09T17:17:57.070Z,122.71
2024-05-09T17:20:31.749Z,4.47
2024-05-09T17:23:02.082Z,3.68
2024-05-09T17:25:29.182Z,3.92
2024-05-09T17:27:56.395Z,3.87
2024-05-09T17:30:31.824Z,3.80
2024-05-09T17:33:02.735Z,3.35
2024-05-09T17:35:29.950Z,3.56
2024-05-09T17:37:56.983Z,3.47
2024-05-09T17:40:31.397Z,4.00
2024-05-09T17:43:02.828Z,3.64
2024-05-09T17:45:30.358Z,3.41
2024-05-09T17:47:58.059Z,3.40
2024-05-09T17:50:31.451Z,3.47
2024-05-09T17:53:02.681Z,3.62
2024-05-09T17:55:29.958Z,3.62
2024-05-09T17:57:57.260Z,3.40
2024-05-09T18:00:33.734Z,3.42
2024-05-09T18:03:05.984Z,3.30
2024-05-09T18:05:33.492Z,3.33
2024-05-09T18:08:00.794Z,3.56
2024-05-09T18:10:35.187Z,3.66
2024-05-09T18:13:06.107Z,3.55
2024-05-09T18:15:33.739Z,3.51
2024-05-09T18:18:01.090Z,3.63
2024-05-09T18:20:37.207Z,3.50
2024-05-09T18:23:09.757Z,3.53
2024-05-09T18:25:36.818Z,3.44
2024-05-09T18:28:03.921Z,3.65
2024-05-09T18:30:34.577Z,3.42
2024-05-09T18:33:03.586Z,3.27
2024-05-09T18:35:30.743Z,3.29
2024-05-09T18:37:57.702Z,3.11
2024-05-09T18:40:32.775Z,3.64
2024-05-09T18:43:03.356Z,3.55
2024-05-09T18:45:30.857Z,3.77
2024-05-09T18:47:58.337Z,3.65
2024-05-09T18:50:34.252Z,3.72
2024-05-09T18:53:04.886Z,3.69
2024-05-09T18:55:31.842Z,3.64
2024-05-09T18:57:58.874Z,3.65
2024-05-09T19:00:34.014Z,3.55
2024-05-09T19:03:05.601Z,3.60
2024-05-09T19:05:33.543Z,3.58
2024-05-09T19:08:00.748Z,3.66
2024-05-09T19:10:33.809Z,3.61
2024-05-09T19:13:05.442Z,3.75
2024-05-09T19:15:36.091Z,3.90
2024-05-09T19:18:03.241Z,3.59
2024-05-09T19:20:34.466Z,3.58
2024-05-09T19:23:03.158Z,3.73
2024-05-09T19:25:30.321Z,3.71
2024-05-09T19:27:57.597Z,3.77
2024-05-09T19:30:33.770Z,3.67
2024-05-09T19:33:06.573Z,3.62
2024-05-09T19:35:33.697Z,3.55
2024-05-09T19:38:00.728Z,3.58
2024-05-09T19:40:31.968Z,3.73
2024-05-09T19:43:00.871Z,3.76
2024-05-09T19:45:28.071Z,3.75
2024-05-09T19:47:55.203Z,4.04
2024-05-09T19:50:30.841Z,4.34
2024-05-09T19:53:04.272Z,4.61
2024-05-09T19:55:31.247Z,4.87
2024-05-09T19:57:59.913Z,4.39
2024-05-09T20:00:34.706Z,4.40
2024-05-09T20:03:03.332Z,4.44
2024-05-09T20:05:30.749Z,4.62
2024-05-09T20:07:58.088Z,4.35
2024-05-09T20:10:31.396Z,4.18
2024-05-09T20:13:00.541Z,4.47
2024-05-09T20:15:27.718Z,4.47
2024-05-09T20:17:55.147Z,4.34
2024-05-09T20:20:32.579Z,4.39
2024-05-09T20:23:04.685Z,4.31
2024-05-09T20:25:31.666Z,4.32
2024-05-09T20:27:58.843Z,4.39
2024-05-09T20:30:31.790Z,4.51
2024-05-09T20:33:00.900Z,4.94
2024-05-09T20:35:28.236Z,4.65
2024-05-09T20:37:55.213Z,4.61
2024-05-09T20:40:28.979Z,4.51
2024-05-09T20:43:01.226Z,4.45
2024-05-09T20:45:28.230Z,4.58
2024-05-09T20:47:55.356Z,4.42
2024-05-09T20:50:29.220Z,4.26
2024-05-09T20:53:03.942Z,4.41
2024-05-09T20:55:31.051Z,4.26
2024-05-09T20:57:58.106Z,4.12
2024-05-09T21:00:34.582Z,4.41
2024-05-09T21:03:07.210Z,4.16
2024-05-09T21:05:35.282Z,4.17
2024-05-09T21:08:03.032Z,4.36
2024-05-09T21:10:33.185Z,4.49
2024-05-09T21:13:02.082Z,4.45
2024-05-09T21:15:29.777Z,4.33
2024-05-09T21:17:56.812Z,4.37
2024-05-09T21:20:29.986Z,4.21
2024-05-09T21:22:58.673Z,4.05
2024-05-09T21:25:25.787Z,4.39
2024-05-09T21:27:53.183Z,4.14
2024-05-09T21:30:31.464Z,4.29
2024-05-09T21:33:07.119Z,4.29
2024-05-09T21:35:34.202Z,4.48
2024-05-09T21:38:01.400Z,4.24
2024-05-09T21:40:34.198Z,4.37
2024-05-09T21:43:03.060Z,4.48
2024-05-09T21:45:30.335Z,4.34
2024-05-09T21:47:57.468Z,4.37
2024-05-09T21:50:32.207Z,4.60
2024-05-09T21:53:06.279Z,4.61
2024-05-09T21:55:33.568Z,4.40
2024-05-09T21:58:00.713Z,4.51
2024-05-09T22:00:35.115Z,4.43
2024-05-09T22:03:05.030Z,4.50
2024-05-09T22:05:32.417Z,4.78
2024-05-09T22:07:59.609Z,4.51
2024-05-09T22:10:32.827Z,4.84
2024-05-09T22:13:02.600Z,4.81
2024-05-09T22:15:29.625Z,4.64
2024-05-09T22:17:57.361Z,4.99
2024-05-09T22:20:33.525Z,4.82
2024-05-09T22:23:04.542Z,4.86
2024-05-09T22:25:32.373Z,5.04
2024-05-09T22:27:59.922Z,4.94
2024-05-09T22:30:35.178Z,5.24
2024-05-09T22:33:05.960Z,5.23
2024-05-09T22:35:33.210Z,5.33
2024-05-09T22:38:00.243Z,5.26
2024-05-09T22:42:57.154Z,5.12
2024-05-09T22:45:24.176Z,5.56
2024-05-09T22:47:51.274Z,5.48
2024-05-09T22:50:26.357Z,5.41
2024-05-09T22:52:54.239Z,5.49
2024-05-09T22:55:21.224Z,5.42
2024-05-09T22:57:48.360Z,5.88
2024-05-09T23:00:15.886Z,5.79
2024-05-09T23:02:43.413Z,5.78
2024-05-09T23:05:10.600Z,5.81
2024-05-09T23:07:37.661Z,162.88
2024-05-09T23:10:10.838Z,126.67
2024-05-09T23:12:40.370Z,38.68
2024-05-09T23:15:07.358Z,6.31
2024-05-09T23:17:34.433Z,5.61
2024-05-09T23:20:01.473Z,5.41
2024-05-09T23:22:28.458Z,5.16
2024-05-09T23:24:55.607Z,4.94
2024-05-09T23:27:22.617Z,5.13
2024-05-09T23:29:49.702Z,5.29
2024-05-09T23:32:16.716Z,4.83
2024-05-09T23:34:43.745Z,4.65
2024-05-09T23:37:10.873Z,4.68
2024-05-09T23:39:37.936Z,4.90
2024-05-09T23:42:05.007Z,4.92
2024-05-09T23:44:31.994Z,4.90
2024-05-09T23:46:59.013Z,5.07
2024-05-09T23:49:26.125Z,4.67
2024-05-09T23:51:53.187Z,4.64
2024-05-09T23:54:20.216Z,4.87
2024-05-09T23:56:47.202Z,5.06
2024-05-09T23:59:14.195Z,4.87
