createdAt,value
2018-06-16T00:01:38.207Z,55.80
2018-06-16T00:04:08.411Z,55.80
2018-06-16T00:06:37.826Z,55.80
2018-06-16T00:09:09.448Z,55.90
2018-06-16T00:11:39.489Z,55.90
2018-06-16T00:14:09.538Z,56.00
2018-06-16T00:16:38.944Z,56.10
2018-06-16T00:19:09.583Z,56.10
2018-06-16T00:21:39.042Z,56.30
2018-06-16T00:24:08.386Z,56.40
2018-06-16T00:26:37.748Z,56.40
2018-06-16T00:29:07.899Z,56.50
2018-06-16T00:31:37.263Z,56.60
2018-06-16T00:34:06.707Z,56.60
2018-06-16T00:36:36.053Z,56.70
2018-06-16T00:39:08.870Z,56.70
2018-06-16T00:41:38.336Z,56.60
2018-06-16T00:44:07.875Z,56.60
2018-06-16T00:46:37.741Z,56.60
2018-06-16T00:49:07.336Z,56.80
2018-06-16T00:51:37.229Z,56.80
2018-06-16T00:54:06.832Z,56.90
2018-06-16T00:56:36.203Z,57.00
2018-06-16T00:59:05.537Z,57.00
2018-06-16T01:01:35.607Z,57.10
2018-06-16T01:04:04.968Z,57.10
2018-06-16T01:06:34.417Z,57.20
2018-06-16T01:09:04.412Z,57.20
2018-06-16T01:11:33.845Z,57.20
2018-06-16T01:14:03.344Z,57.20
2018-06-16T01:16:33.290Z,57.30
2018-06-16T01:19:02.737Z,57.20
2018-06-16T01:21:32.063Z,57.30
2018-06-16T01:24:01.390Z,57.30
2018-06-16T01:26:30.764Z,57.30
2018-06-16T01:33:58.262Z,57.50
2018-06-16T01:36:28.130Z,57.50
2018-06-16T01:38:57.632Z,57.60
2018-06-16T01:41:27.625Z,57.70
2018-06-16T01:43:57.949Z,57.80
2018-06-16T01:46:27.239Z,57.80
2018-06-16T01:48:56.609Z,57.90
2018-06-16T01:51:26.012Z,57.90
2018-06-16T01:53:55.591Z,58.00
2018-06-16T01:56:25.503Z,58.00
2018-06-16T01:58:54.896Z,58.00
2018-06-16T02:01:24.183Z,58.00
2018-06-16T02:03:53.998Z,58.00
2018-06-16T02:06:23.297Z,58.00
2018-06-16T02:08:52.781Z,58.10
2018-06-16T02:11:22.147Z,58.20
2018-06-16T02:13:52.473Z,58.30
2018-06-16T02:16:21.832Z,58.30
2018-06-16T02:18:52.008Z,58.40
2018-06-16T02:23:50.453Z,58.40
2018-06-16T02:26:20.326Z,58.40
2018-06-16T02:28:49.744Z,58.40
2018-06-16T02:31:19.142Z,58.40
2018-06-16T02:33:48.538Z,58.40
2018-06-16T02:36:17.915Z,58.40
2018-06-16T02:38:47.835Z,58.50
2018-06-16T02:41:17.182Z,58.50
2018-06-16T02:43:46.517Z,58.50
2018-06-16T02:46:16.298Z,58.40
2018-06-16T02:48:45.616Z,58.40
2018-06-16T02:51:15.001Z,58.40
2018-06-16T02:53:44.334Z,58.40
2018-06-16T02:56:13.692Z,58.50
2018-06-16T02:58:43.067Z,58.40
2018-06-16T03:01:12.416Z,58.50
2018-06-16T03:03:41.822Z,58.50
2018-06-16T03:06:11.207Z,58.50
2018-06-16T03:08:40.727Z,58.60
2018-06-16T03:11:10.178Z,58.70
2018-06-16T03:13:39.759Z,58.80
2018-06-16T03:16:09.116Z,58.80
2018-06-16T03:18:38.509Z,58.90
2018-06-16T03:21:07.891Z,58.90
2018-06-16T03:23:37.341Z,58.90
2018-06-16T03:26:06.675Z,58.80
2018-06-16T03:28:36.073Z,58.80
2018-06-16T03:31:06.614Z,58.80
2018-06-16T03:33:36.802Z,58.90
2018-06-16T03:36:06.136Z,58.90
2018-06-16T03:38:35.513Z,58.90
2018-06-16T03:41:04.864Z,59.00
2018-06-16T03:43:34.832Z,59.00
2018-06-16T03:46:04.691Z,59.10
2018-06-16T03:48:34.149Z,59.10
2018-06-16T03:51:03.537Z,59.20
2018-06-16T03:53:32.882Z,59.30
2018-06-16T03:56:02.376Z,59.40
2018-06-16T03:58:31.836Z,59.40
2018-06-16T04:01:01.154Z,59.50
2018-06-16T04:03:31.046Z,59.60
2018-06-16T04:06:00.495Z,59.60
2018-06-16T04:08:29.831Z,59.70
2018-06-16T04:10:59.746Z,59.70
2018-06-16T04:13:29.843Z,59.70
2018-06-16T04:15:59.145Z,59.80
2018-06-16T04:23:27.379Z,60.00
2018-06-16T04:25:56.899Z,60.10
2018-06-16T04:28:26.243Z,60.10
2018-06-16T04:30:55.663Z,60.10
2018-06-16T04:33:25.025Z,60.30
2018-06-16T04:35:54.545Z,60.40
2018-06-16T04:38:24.071Z,60.60
2018-06-16T04:40:53.406Z,60.60
2018-06-16T04:43:22.752Z,60.70
2018-06-16T04:45:52.056Z,60.80
2018-06-16T04:48:21.426Z,60.80
2018-06-16T04:50:51.294Z,60.80
2018-06-16T04:53:20.620Z,60.90
2018-06-16T04:55:49.924Z,60.90
2018-06-16T04:58:19.335Z,61.00
2018-06-16T05:00:48.672Z,61.00
2018-06-16T05:03:18.213Z,61.20
2018-06-16T05:05:47.555Z,61.30
2018-06-16T05:08:17.011Z,61.40
2018-06-16T05:10:46.320Z,61.30
2018-06-16T05:13:15.762Z,61.50
2018-06-16T05:15:45.058Z,61.50
2018-06-16T05:18:14.485Z,61.50
2018-06-16T05:20:43.794Z,61.60
2018-06-16T05:23:13.090Z,61.50
2018-06-16T05:25:42.588Z,61.50
2018-06-16T05:28:12.382Z,61.50
2018-06-16T05:30:41.706Z,61.50
2018-06-16T05:33:11.245Z,61.50
2018-06-16T05:35:41.344Z,61.50
2018-06-16T05:38:11.309Z,61.50
2018-06-16T05:40:40.643Z,62.30
2018-06-16T05:43:09.969Z,61.50
2018-06-16T05:45:39.351Z,61.50
2018-06-16T05:48:08.787Z,61.50
2018-06-16T05:53:07.189Z,61.50
2018-06-16T05:55:36.638Z,61.50
2018-06-16T05:58:05.996Z,61.40
2018-06-16T06:00:35.375Z,61.30
2018-06-16T06:03:04.832Z,61.30
2018-06-16T06:05:34.887Z,62.10
2018-06-16T06:08:04.227Z,61.20
2018-06-16T06:13:02.689Z,61.10
2018-06-16T06:15:32.118Z,61.10
2018-06-16T06:18:01.554Z,61.10
2018-06-16T06:20:30.929Z,61.00
2018-06-16T06:23:00.293Z,61.00
2018-06-16T06:25:30.393Z,61.00
2018-06-16T06:27:59.909Z,61.10
2018-06-16T06:30:29.214Z,61.10
2018-06-16T06:32:58.658Z,61.30
2018-06-16T06:35:28.026Z,61.30
2018-06-16T06:37:57.920Z,61.20
2018-06-16T06:40:27.662Z,60.90
2018-06-16T06:42:57.154Z,60.60
2018-06-16T06:45:26.492Z,60.30
2018-06-16T06:47:56.051Z,59.90
2018-06-16T06:50:25.481Z,59.60
2018-06-16T06:52:55.219Z,59.40
2018-06-16T06:55:24.676Z,59.30
2018-06-16T06:57:54.145Z,59.10
2018-06-16T07:02:53.029Z,58.80
2018-06-16T07:05:22.521Z,58.70
2018-06-16T07:07:51.989Z,58.50
2018-06-16T07:10:21.461Z,58.40
2018-06-16T07:12:50.822Z,58.30
2018-06-16T07:15:20.788Z,58.20
2018-06-16T07:17:50.210Z,58.10
2018-06-16T07:20:19.631Z,57.90
2018-06-16T07:22:49.049Z,57.70
2018-06-16T07:25:18.554Z,57.40
2018-06-16T07:27:47.905Z,57.30
2018-06-16T07:30:17.360Z,57.20
2018-06-16T07:32:46.811Z,57.10
2018-06-16T07:35:16.650Z,57.00
2018-06-16T07:37:46.008Z,56.70
2018-06-16T07:40:15.454Z,56.60
2018-06-16T07:42:44.983Z,56.40
2018-06-16T07:45:14.425Z,56.20
2018-06-16T07:47:43.798Z,56.00
2018-06-16T07:52:42.542Z,55.80
2018-06-16T07:55:11.871Z,55.70
2018-06-16T07:57:41.369Z,55.70
2018-06-16T08:00:10.759Z,55.60
2018-06-16T08:02:40.133Z,55.60
2018-06-16T08:05:10.359Z,55.50
2018-06-16T08:07:40.429Z,55.40
2018-06-16T08:10:09.841Z,55.30
2018-06-16T08:12:39.262Z,55.10
2018-06-16T08:17:37.851Z,55.00
2018-06-16T08:20:07.249Z,55.00
2018-06-16T08:22:36.632Z,55.10
2018-06-16T08:25:06.699Z,55.00
2018-06-16T08:27:41.088Z,54.80
2018-06-16T08:30:10.509Z,54.70
2018-06-16T08:35:09.749Z,54.50
2018-06-16T08:37:39.858Z,54.50
2018-06-16T08:40:09.431Z,54.30
2018-06-16T08:42:39.404Z,54.00
2018-06-16T08:45:09.390Z,53.90
2018-06-16T08:47:38.933Z,53.70
2018-06-16T08:50:14.850Z,53.70
2018-06-16T08:52:44.861Z,53.50
2018-06-16T08:57:43.432Z,53.00
2018-06-16T09:00:12.837Z,52.60
2018-06-16T09:02:43.681Z,52.40
2018-06-16T09:07:43.242Z,51.70
2018-06-16T09:10:15.580Z,51.50
2018-06-16T09:12:45.654Z,51.30
2018-06-16T09:15:16.260Z,51.20
2018-06-16T09:17:45.899Z,50.80
2018-06-16T09:20:15.496Z,50.50
2018-06-16T09:22:45.108Z,50.00
2018-06-16T09:25:14.964Z,49.80
2018-06-16T09:27:45.420Z,49.70
2018-06-16T09:30:15.446Z,49.50
2018-06-16T09:32:45.152Z,49.40
2018-06-16T09:35:16.119Z,49.20
2018-06-16T09:37:45.935Z,49.00
2018-06-16T09:40:15.350Z,48.60
2018-06-16T09:42:45.491Z,48.40
2018-06-16T09:45:14.962Z,48.30
2018-06-16T09:47:44.310Z,47.90
2018-06-16T09:50:13.718Z,47.40
2018-06-16T09:55:12.309Z,46.90
2018-06-16T10:00:15.673Z,46.50
2018-06-16T10:02:45.441Z,46.00
2018-06-16T10:05:15.535Z,46.20
2018-06-16T10:07:44.869Z,45.20
2018-06-16T10:10:15.989Z,44.50
2018-06-16T10:12:45.498Z,44.10
2018-06-16T10:15:15.354Z,43.90
2018-06-16T10:17:44.706Z,43.70
2018-06-16T10:20:14.163Z,43.50
2018-06-16T10:22:43.590Z,43.40
2018-06-16T10:25:14.175Z,43.10
2018-06-16T10:27:43.573Z,43.50
2018-06-16T10:30:12.902Z,42.20
2018-06-16T10:32:42.274Z,41.70
2018-06-16T10:35:12.468Z,41.10
2018-06-16T10:37:42.007Z,40.90
2018-06-16T10:40:11.489Z,40.90
2018-06-16T10:42:40.960Z,40.90
2018-06-16T10:45:10.286Z,40.30
2018-06-16T10:47:39.723Z,39.90
2018-06-16T10:50:09.437Z,39.80
2018-06-16T10:52:40.301Z,39.30
2018-06-16T10:55:09.792Z,38.90
2018-06-16T10:57:40.347Z,38.60
2018-06-16T11:00:10.211Z,38.30
2018-06-16T11:02:39.789Z,37.90
2018-06-16T11:05:09.299Z,37.80
2018-06-16T11:07:39.757Z,37.50
2018-06-16T11:10:09.156Z,37.40
2018-06-16T11:12:38.909Z,37.30
2018-06-16T11:15:08.455Z,37.00
2018-06-16T11:17:37.924Z,36.70
2018-06-16T11:20:08.300Z,36.80
2018-06-16T11:22:38.177Z,36.70
2018-06-16T11:25:07.625Z,36.70
2018-06-16T11:27:37.133Z,36.60
2018-06-16T11:30:06.728Z,36.80
2018-06-16T11:32:36.324Z,36.80
2018-06-16T11:35:06.816Z,36.40
2018-06-16T11:37:36.506Z,35.90
2018-06-16T11:40:06.744Z,35.50
2018-06-16T11:42:37.149Z,35.20
2018-06-16T11:45:07.131Z,35.10
2018-06-16T11:47:37.315Z,35.00
2018-06-16T11:50:07.006Z,34.80
2018-06-16T11:52:36.598Z,34.90
2018-06-16T11:55:06.758Z,34.70
2018-06-16T11:57:36.192Z,34.70
2018-06-16T12:00:05.806Z,33.20
2018-06-16T12:02:35.374Z,33.10
2018-06-16T12:05:05.322Z,32.80
2018-06-16T12:07:34.762Z,32.20
2018-06-16T12:10:04.233Z,31.60
2018-06-16T12:12:33.584Z,31.00
2018-06-16T12:15:03.485Z,30.40
2018-06-16T12:17:33.071Z,30.10
2018-06-16T12:20:02.855Z,30.00
2018-06-16T12:22:32.647Z,29.70
2018-06-16T12:25:02.192Z,29.00
2018-06-16T12:27:31.692Z,27.90
2018-06-16T12:30:01.302Z,26.60
2018-06-16T12:32:31.052Z,25.50
2018-06-16T12:35:00.651Z,24.90
2018-06-16T12:37:30.319Z,24.60
2018-06-16T12:40:00.491Z,24.10
2018-06-16T12:42:29.915Z,23.90
2018-06-16T12:44:59.560Z,24.30
2018-06-16T12:47:28.939Z,24.60
2018-06-16T12:49:58.479Z,24.70
2018-06-16T12:52:27.937Z,24.70
2018-06-16T12:54:57.305Z,24.60
2018-06-16T12:57:27.090Z,24.50
2018-06-16T12:59:56.539Z,24.60
2018-06-16T13:02:25.861Z,24.90
2018-06-16T13:04:55.319Z,25.00
2018-06-16T13:07:24.658Z,25.10
2018-06-16T13:09:54.735Z,25.30
2018-06-16T13:12:24.128Z,25.00
2018-06-16T13:14:53.686Z,25.00
2018-06-16T13:17:23.158Z,24.30
2018-06-16T13:19:52.654Z,24.40
2018-06-16T13:22:22.188Z,24.50
2018-06-16T13:24:51.512Z,24.40
2018-06-16T13:27:21.099Z,24.30
2018-06-16T13:29:50.505Z,24.40
2018-06-16T13:32:20.732Z,24.20
2018-06-16T13:34:50.928Z,24.30
2018-06-16T13:37:20.435Z,24.40
2018-06-16T13:39:50.126Z,24.20
2018-06-16T13:42:19.720Z,24.10
2018-06-16T13:44:49.292Z,24.30
2018-06-16T13:47:19.109Z,24.10
2018-06-16T13:49:48.521Z,24.00
2018-06-16T13:52:18.320Z,23.70
2018-06-16T13:54:48.367Z,23.40
2018-06-16T13:57:17.793Z,23.50
2018-06-16T13:59:47.313Z,23.60
2018-06-16T14:02:16.737Z,23.70
2018-06-16T14:04:46.123Z,23.70
2018-06-16T14:07:15.463Z,23.50
2018-06-16T14:09:44.851Z,23.30
2018-06-16T14:12:14.217Z,23.40
2018-06-16T14:14:44.341Z,23.40
2018-06-16T14:17:13.672Z,23.40
2018-06-16T14:19:44.018Z,23.50
2018-06-16T14:24:43.389Z,23.30
2018-06-16T14:27:12.842Z,23.10
2018-06-16T14:29:42.238Z,23.10
2018-06-16T14:32:11.794Z,23.00
2018-06-16T14:34:41.274Z,22.90
2018-06-16T14:37:10.600Z,22.90
2018-06-16T14:39:40.039Z,22.90
2018-06-16T14:42:09.646Z,22.90
2018-06-16T14:44:39.162Z,23.10
2018-06-16T14:47:08.559Z,23.10
2018-06-16T14:49:37.918Z,22.90
2018-06-16T14:52:07.334Z,22.70
2018-06-16T14:54:36.988Z,22.60
2018-06-16T14:57:06.645Z,22.10
2018-06-16T14:59:36.218Z,21.30
2018-06-16T15:02:05.851Z,20.70
2018-06-16T15:04:35.388Z,20.40
2018-06-16T15:07:05.379Z,20.00
2018-06-16T15:09:35.583Z,19.50
2018-06-16T15:12:05.031Z,18.90
2018-06-16T15:14:34.551Z,18.50
2018-06-16T15:17:04.031Z,18.10
2018-06-16T15:19:33.755Z,17.70
2018-06-16T15:22:03.277Z,17.60
2018-06-16T15:27:01.916Z,16.90
2018-06-16T15:29:31.346Z,16.80
2018-06-16T15:32:00.695Z,16.60
2018-06-16T15:34:30.192Z,16.40
2018-06-16T15:37:00.372Z,16.20
2018-06-16T15:39:30.060Z,15.80
2018-06-16T15:41:59.598Z,15.60
2018-06-16T15:44:28.978Z,15.40
2018-06-16T15:46:58.336Z,15.30
2018-06-16T15:51:56.731Z,15.10
2018-06-16T15:54:26.752Z,15.20
2018-06-16T15:56:56.126Z,15.30
2018-06-16T15:59:25.614Z,15.40
2018-06-16T16:01:54.994Z,15.50
2018-06-16T16:04:24.362Z,15.60
2018-06-16T16:06:53.724Z,15.60
2018-06-16T16:09:23.194Z,15.60
2018-06-16T16:11:53.376Z,15.50
2018-06-16T16:19:21.622Z,15.70
2018-06-16T16:21:51.461Z,15.70
2018-06-16T16:24:20.811Z,15.80
2018-06-16T16:26:50.220Z,15.80
2018-06-16T16:29:20.788Z,15.90
2018-06-16T16:31:50.389Z,16.10
2018-06-16T16:34:19.706Z,16.10
2018-06-16T16:36:49.120Z,16.20
2018-06-16T16:39:18.501Z,16.10
2018-06-16T16:41:49.019Z,16.10
2018-06-16T16:44:18.692Z,16.30
2018-06-16T16:46:48.090Z,16.40
2018-06-16T16:49:17.440Z,16.50
2018-06-16T16:51:46.806Z,16.50
2018-06-16T16:54:16.392Z,16.60
2018-06-16T16:56:47.199Z,16.80
2018-06-16T16:59:16.748Z,16.90
2018-06-16T17:01:47.140Z,17.10
2018-06-16T17:04:17.778Z,17.20
2018-06-16T17:06:47.332Z,17.10
2018-06-16T17:09:16.850Z,17.30
2018-06-16T17:11:46.158Z,17.50
2018-06-16T17:14:16.087Z,17.50
2018-06-16T17:16:45.800Z,17.50
2018-06-16T17:19:16.209Z,17.50
2018-06-16T17:21:46.955Z,17.50
2018-06-16T17:24:18.226Z,17.80
2018-06-16T17:26:47.640Z,18.10
2018-06-16T17:29:17.478Z,18.30
2018-06-16T17:31:46.983Z,18.60
2018-06-16T17:34:16.571Z,18.90
2018-06-16T17:36:46.240Z,19.30
2018-06-16T17:39:15.699Z,19.50
2018-06-16T17:41:45.192Z,19.60
2018-06-16T17:44:17.519Z,19.60
2018-06-16T17:46:46.940Z,19.90
2018-06-16T17:49:25.286Z,20.20
2018-06-16T17:51:55.001Z,20.40
2018-06-16T17:54:26.869Z,20.90
2018-06-16T17:56:56.257Z,21.30
2018-06-16T17:59:25.755Z,21.80
2018-06-16T18:01:55.376Z,22.40
2018-06-16T18:04:24.829Z,22.90
2018-06-16T18:06:54.347Z,23.30
2018-06-16T18:09:23.880Z,23.90
2018-06-16T18:11:53.437Z,24.40
2018-06-16T18:14:23.407Z,25.00
2018-06-16T18:16:53.701Z,25.40
2018-06-16T18:19:25.395Z,25.80
2018-06-16T18:21:56.161Z,26.80
2018-06-16T18:24:26.348Z,26.80
2018-06-16T18:26:56.022Z,27.20
2018-06-16T18:29:27.016Z,27.70
2018-06-16T18:31:56.476Z,28.40
2018-06-16T18:34:25.903Z,29.00
2018-06-16T18:36:55.772Z,29.50
2018-06-16T18:39:25.238Z,30.00
2018-06-16T18:41:54.799Z,30.50
2018-06-16T18:44:24.284Z,31.30
2018-06-16T18:46:55.476Z,32.00
2018-06-16T18:49:25.160Z,32.80
2018-06-16T18:51:54.542Z,33.60
2018-06-16T18:54:24.394Z,34.30
2018-06-16T18:56:54.690Z,35.00
2018-06-16T18:59:24.179Z,35.70
2018-06-16T19:01:53.546Z,36.90
2018-06-16T19:04:23.030Z,36.70
2018-06-16T19:06:52.529Z,37.30
2018-06-16T19:09:21.950Z,37.80
2018-06-16T19:11:51.395Z,38.40
2018-06-16T19:14:20.771Z,38.90
2018-06-16T19:16:50.180Z,39.50
2018-06-16T19:19:19.699Z,39.90
2018-06-16T19:21:49.149Z,40.30
2018-06-16T19:24:18.519Z,40.80
2018-06-16T19:26:47.955Z,41.20
2018-06-16T19:34:15.381Z,42.30
2018-06-16T19:36:44.830Z,42.60
2018-06-16T19:39:14.282Z,43.10
2018-06-16T19:41:43.590Z,43.20
2018-06-16T19:44:13.014Z,43.50
2018-06-16T19:46:42.457Z,43.90
2018-06-16T19:49:12.126Z,44.10
2018-06-16T19:51:41.636Z,44.30
2018-06-16T19:54:11.158Z,44.50
2018-06-16T19:56:40.504Z,44.60
2018-06-16T19:59:09.915Z,45.00
2018-06-16T20:01:39.553Z,45.30
2018-06-16T20:04:09.086Z,45.60
2018-06-16T20:06:38.508Z,45.90
2018-06-16T20:09:08.612Z,46.20
2018-06-16T20:11:38.846Z,46.40
2018-06-16T20:14:08.772Z,46.60
2018-06-16T20:16:38.290Z,46.90
2018-06-16T20:19:07.817Z,47.10
2018-06-16T20:21:38.322Z,47.30
2018-06-16T20:24:07.924Z,47.50
2018-06-16T20:26:37.607Z,47.70
2018-06-16T20:29:07.021Z,47.90
2018-06-16T20:31:37.154Z,48.10
2018-06-16T20:34:07.056Z,48.10
2018-06-16T20:36:36.785Z,48.20
2018-06-16T20:39:07.881Z,48.30
2018-06-16T20:41:37.759Z,48.50
2018-06-16T20:44:07.537Z,48.70
2018-06-16T20:46:37.497Z,48.80
2018-06-16T20:49:07.026Z,49.00
2018-06-16T20:51:36.463Z,49.20
2018-06-16T20:54:06.370Z,49.30
2018-06-16T20:56:36.179Z,49.40
2018-06-16T20:59:05.632Z,49.50
2018-06-16T21:01:35.160Z,49.70
2018-06-16T21:04:05.287Z,49.80
2018-06-16T21:06:34.784Z,49.80
2018-06-16T21:09:06.642Z,50.00
2018-06-16T21:11:36.877Z,50.10
2018-06-16T21:14:12.521Z,50.30
2018-06-16T21:16:41.974Z,50.40
2018-06-16T21:19:13.060Z,50.50
2018-06-16T21:21:42.548Z,50.60
2018-06-16T21:24:11.927Z,50.80
2018-06-16T21:26:41.868Z,50.90
2018-06-16T21:29:11.756Z,51.10
2018-06-16T21:34:10.156Z,51.40
2018-06-16T21:36:39.562Z,51.60
2018-06-16T21:39:10.046Z,51.80
2018-06-16T21:41:39.674Z,52.00
2018-06-16T21:44:09.104Z,52.20
2018-06-16T21:46:38.520Z,52.20
2018-06-16T21:49:07.869Z,52.40
2018-06-16T21:51:37.380Z,52.50
2018-06-16T21:54:06.887Z,52.60
2018-06-16T21:56:36.259Z,52.70
2018-06-16T21:59:06.434Z,52.70
2018-06-16T22:01:37.010Z,52.80
2018-06-16T22:04:07.050Z,52.80
2018-06-16T22:09:09.459Z,52.90
2018-06-16T22:11:38.894Z,53.10
2018-06-16T22:14:08.369Z,53.10
2018-06-16T22:16:37.727Z,53.20
2018-06-16T22:19:07.801Z,53.40
2018-06-16T22:21:37.222Z,53.60
2018-06-16T22:24:06.691Z,53.80
2018-06-16T22:26:36.179Z,53.90
2018-06-16T22:29:05.625Z,54.10
2018-06-16T22:31:34.979Z,54.20
2018-06-16T22:34:04.411Z,54.30
2018-06-16T22:36:33.874Z,54.30
2018-06-16T22:39:03.404Z,54.40
2018-06-16T22:41:32.821Z,54.50
2018-06-16T22:44:02.218Z,54.60
2018-06-16T22:46:31.570Z,54.70
2018-06-16T22:49:01.100Z,54.80
2018-06-16T22:51:30.450Z,54.90
2018-06-16T22:53:59.880Z,54.90
2018-06-16T22:56:29.196Z,55.10
2018-06-16T22:58:58.610Z,55.10
2018-06-16T23:01:27.989Z,55.20
2018-06-16T23:03:57.441Z,55.40
2018-06-16T23:06:26.787Z,55.50
2018-06-16T23:08:56.191Z,55.60
2018-06-16T23:11:25.539Z,55.70
2018-06-16T23:13:54.993Z,55.70
2018-06-16T23:16:24.392Z,55.70
2018-06-16T23:18:53.761Z,55.80
2018-06-16T23:21:23.092Z,55.80
2018-06-16T23:23:52.548Z,55.80
2018-06-16T23:26:21.908Z,55.80
2018-06-16T23:28:51.251Z,55.90
2018-06-16T23:31:20.635Z,56.00
2018-06-16T23:33:50.003Z,56.20
2018-06-16T23:36:19.507Z,56.30
2018-06-16T23:38:48.861Z,56.40
2018-06-16T23:41:18.355Z,56.50
2018-06-16T23:46:16.773Z,56.60
2018-06-16T23:48:46.138Z,56.70
2018-06-16T23:51:15.953Z,56.80
2018-06-16T23:53:45.343Z,56.80
2018-06-16T23:56:14.677Z,56.70
2018-06-16T23:58:44.495Z,56.80
