createdAt,value
2022-09-23T00:06:20.689Z,4.20
2022-09-23T00:08:52.968Z,4.13
2022-09-23T00:11:28.398Z,3.97
2022-09-23T00:14:00.550Z,4.50
2022-09-23T00:16:34.802Z,4.07
2022-09-23T07:01:05.304Z,7.85
2022-09-23T07:03:38.293Z,7.57
2022-09-23T07:06:10.060Z,7.00
2022-09-23T07:08:43.655Z,7.25
2022-09-23T07:13:51.180Z,7.28
2022-09-23T07:16:23.148Z,7.15
2022-09-23T07:18:55.174Z,7.60
2022-09-23T07:21:27.790Z,6.85
2022-09-23T07:23:59.530Z,5.97
2022-09-23T07:26:34.053Z,5.55
2022-09-23T07:36:43.919Z,4.80
2022-09-23T07:39:15.834Z,4.70
2022-09-23T07:41:49.240Z,4.75
2022-09-23T07:46:53.696Z,5.13
2022-09-23T07:54:32.750Z,5.78
2022-09-23T07:59:37.586Z,5.93
2022-09-23T08:22:25.383Z,6.43
2022-09-23T08:24:58.380Z,5.88
2022-09-23T10:22:19.150Z,3.60
2022-09-23T10:24:54.387Z,3.50
2022-09-23T10:27:31.311Z,3.22
2022-09-23T10:30:05.958Z,3.33
2022-09-23T10:35:18.485Z,3.60
2022-09-23T10:37:52.721Z,3.15
2022-09-23T10:40:48.435Z,3.60
2022-09-23T10:43:46.714Z,3.38
2022-09-23T10:46:40.750Z,3.63
2022-09-23T10:49:51.165Z,3.40
2022-09-23T10:52:45.429Z,3.38
2022-09-23T10:55:31.459Z,3.45
2022-09-23T10:58:20.537Z,3.42
2022-09-23T11:01:02.505Z,3.40
2022-09-23T11:04:01.352Z,3.40
2022-09-23T11:06:46.347Z,3.40
2022-09-23T11:09:29.061Z,3.70
2022-09-23T11:12:14.131Z,3.42
2022-09-23T11:15:00.072Z,3.78
2022-09-23T11:17:52.648Z,3.72
2022-09-23T11:20:52.578Z,4.30
2022-09-23T11:23:57.318Z,3.67
2022-09-23T11:26:41.301Z,4.00
2022-09-23T11:29:33.835Z,3.63
2022-09-23T11:32:26.468Z,3.72
2022-09-23T11:35:16.198Z,3.33
2022-09-23T11:37:52.877Z,3.30
2022-09-23T11:40:31.094Z,3.58
2022-09-23T11:43:07.404Z,3.20
2022-09-23T11:45:46.201Z,3.58
2022-09-23T11:48:22.839Z,2.95
2022-09-23T11:50:58.630Z,2.78
2022-09-23T11:53:35.633Z,2.70
2022-09-23T11:56:23.921Z,2.80
2022-09-23T11:59:06.119Z,2.95
2022-09-23T12:01:45.652Z,2.83
2022-09-23T12:04:29.175Z,2.53
2022-09-23T12:07:07.712Z,2.50
2022-09-23T12:09:58.198Z,2.60
2022-09-23T12:12:38.996Z,2.50
2022-09-23T12:15:24.455Z,2.53
2022-09-23T12:18:10.546Z,2.47
2022-09-23T12:20:50.458Z,2.35
2022-09-23T12:23:39.759Z,3.10
2022-09-23T12:26:17.151Z,2.53
2022-09-23T12:28:53.035Z,3.00
2022-09-23T12:31:33.877Z,2.90
2022-09-23T12:34:21.673Z,2.58
2022-09-23T12:36:53.479Z,2.65
2022-09-23T12:39:29.835Z,2.67
2022-09-23T12:42:04.640Z,2.47
2022-09-23T12:44:41.360Z,2.50
2022-09-23T12:47:37.876Z,2.40
2022-09-23T12:50:45.960Z,2.58
2022-09-23T12:53:53.310Z,2.33
2022-09-23T12:56:43.199Z,2.53
2022-09-23T12:59:25.303Z,2.60
2022-09-23T13:02:22.985Z,2.40
2022-09-23T13:05:17.997Z,2.30
2022-09-23T13:07:51.966Z,1.95
2022-09-23T13:10:32.740Z,2.15
2022-09-23T13:13:06.327Z,2.45
2022-09-23T13:15:38.549Z,2.15
2022-09-23T13:18:50.578Z,2.23
2022-09-23T13:22:00.370Z,2.30
2022-09-23T13:24:43.905Z,2.30
2022-09-23T13:27:20.971Z,2.70
2022-09-23T13:29:58.615Z,2.10
2022-09-23T13:32:33.179Z,2.42
2022-09-23T13:35:16.522Z,2.17
2022-09-23T13:37:49.687Z,2.53
2022-09-23T13:43:01.104Z,2.50
2022-09-23T13:45:37.925Z,2.38
2022-09-23T13:48:13.558Z,1.90
2022-09-23T13:50:49.032Z,2.33
2022-09-23T13:53:25.488Z,2.25
2022-09-23T13:56:02.563Z,2.63
2022-09-23T13:58:36.091Z,2.47
2022-09-23T14:01:08.659Z,2.40
2022-09-23T14:03:40.477Z,2.60
2022-09-23T14:06:15.942Z,2.42
2022-09-23T14:08:50.115Z,2.30
2022-09-23T14:11:23.815Z,3.00
2022-09-23T14:13:56.824Z,2.35
2022-09-23T14:16:29.452Z,2.38
2022-09-23T14:19:01.662Z,2.58
2022-09-23T14:21:36.984Z,2.90
2022-09-23T14:24:16.980Z,2.67
2022-09-23T14:26:52.207Z,2.50
2022-09-23T14:29:26.114Z,2.15
2022-09-23T14:32:03.007Z,2.08
2022-09-23T14:34:45.954Z,2.10
2022-09-23T14:37:45.472Z,2.35
2022-09-23T14:40:18.951Z,2.83
2022-09-23T14:42:58.469Z,2.40
2022-09-23T14:45:34.540Z,2.50
2022-09-23T14:48:10.886Z,2.70
2022-09-23T14:50:47.546Z,3.00
2022-09-23T14:53:40.799Z,2.60
2022-09-23T14:56:22.457Z,2.33
2022-09-23T14:58:56.315Z,2.35
2022-09-23T15:01:38.784Z,2.50
2022-09-23T15:04:27.864Z,2.70
2022-09-23T15:07:06.096Z,2.60
2022-09-23T15:09:41.238Z,2.70
2022-09-23T15:12:15.278Z,2.10
2022-09-23T15:14:51.281Z,2.30
2022-09-23T15:17:30.609Z,2.60
2022-09-23T15:20:05.295Z,2.60
2022-09-23T15:22:44.310Z,2.40
2022-09-23T15:25:21.380Z,2.40
2022-09-23T15:27:58.536Z,2.28
2022-09-23T15:30:32.067Z,2.15
2022-09-23T15:33:03.959Z,2.55
2022-09-23T15:35:36.434Z,2.33
2022-09-23T15:38:10.033Z,2.80
2022-09-23T15:40:43.716Z,2.78
2022-09-23T15:43:21.002Z,2.25
2022-09-23T15:45:57.037Z,2.10
2022-09-23T15:48:36.201Z,2.17
2022-09-23T15:51:09.790Z,2.17
2022-09-23T15:53:41.560Z,2.13
2022-09-23T15:56:14.656Z,2.25
2022-09-23T15:58:47.013Z,2.25
2022-09-23T16:01:24.050Z,2.30
2022-09-23T16:03:56.095Z,2.17
2022-09-23T16:06:28.090Z,2.00
2022-09-23T16:08:59.872Z,2.30
2022-09-23T16:11:32.983Z,2.35
2022-09-23T16:14:04.737Z,2.42
2022-09-23T16:16:36.554Z,2.17
2022-09-23T16:19:08.494Z,2.08
2022-09-23T16:21:40.948Z,2.30
2022-09-23T16:24:15.783Z,2.60
2022-09-23T16:26:48.890Z,2.50
2022-09-23T16:29:20.598Z,2.58
2022-09-23T16:31:52.484Z,2.33
2022-09-23T16:34:25.053Z,2.33
2022-09-23T16:36:56.830Z,2.30
2022-09-23T16:39:28.659Z,2.78
2022-09-23T16:42:02.156Z,2.22
2022-09-23T16:44:34.176Z,2.42
2022-09-23T16:47:06.140Z,2.05
2022-09-23T16:49:37.942Z,2.20
2022-09-23T16:52:11.516Z,2.20
2022-09-23T16:54:43.709Z,2.05
2022-09-23T16:57:16.879Z,2.08
2022-09-23T17:00:07.184Z,2.47
2022-09-23T17:02:57.790Z,2.40
2022-09-23T17:05:29.583Z,2.20
2022-09-23T17:08:01.799Z,2.03
2022-09-23T17:10:33.983Z,2.60
2022-09-23T17:13:08.159Z,2.30
2022-09-23T17:15:40.793Z,2.55
2022-09-23T17:18:15.512Z,3.55
2022-09-23T17:21:00.905Z,3.10
2022-09-23T17:23:35.146Z,2.50
2022-09-23T17:26:09.823Z,2.17
2022-09-23T17:28:42.988Z,2.40
2022-09-23T17:31:14.752Z,2.35
2022-09-23T17:33:46.644Z,2.47
2022-09-23T17:36:18.639Z,2.38
2022-09-23T17:38:53.459Z,2.60
2022-09-23T17:41:25.366Z,2.70
2022-09-23T17:43:58.597Z,2.38
2022-09-23T17:46:30.940Z,2.30
2022-09-23T17:49:04.050Z,3.38
2022-09-23T17:51:36.266Z,2.42
2022-09-23T17:54:08.155Z,2.80
2022-09-23T17:56:39.925Z,2.50
2022-09-23T17:59:13.263Z,2.45
2022-09-23T18:04:16.728Z,2.60
2022-09-23T18:06:48.534Z,3.30
2022-09-23T18:09:20.575Z,2.75
2022-09-23T18:11:52.524Z,2.40
2022-09-23T18:14:26.168Z,2.67
2022-09-23T18:16:57.964Z,2.88
2022-09-23T18:19:29.775Z,3.42
2022-09-23T18:22:01.633Z,4.82
2022-09-23T18:24:37.854Z,5.70
2022-09-23T18:27:09.699Z,4.20
2022-09-23T18:29:42.838Z,3.85
2022-09-23T18:32:14.698Z,3.97
2022-09-23T18:34:46.546Z,6.18
2022-09-23T18:37:18.282Z,5.90
2022-09-23T18:39:50.140Z,6.68
2022-09-23T18:42:23.573Z,6.40
2022-09-23T18:47:48.380Z,5.28
2022-09-23T18:50:38.592Z,4.50
2022-09-23T18:53:10.655Z,5.47
2022-09-23T18:55:42.517Z,4.93
2022-09-23T18:58:14.333Z,4.78
2022-09-23T19:00:50.138Z,5.55
2022-09-23T19:03:22.019Z,5.47
2022-09-23T19:05:53.797Z,4.38
2022-09-23T19:08:25.595Z,4.47
2022-09-23T19:10:58.756Z,4.95
2022-09-23T19:13:30.617Z,5.22
2022-09-23T19:16:05.696Z,6.05
2022-09-23T19:18:38.642Z,8.50
2022-09-23T19:21:12.673Z,7.78
2022-09-23T19:23:47.670Z,8.13
2022-09-23T19:26:21.686Z,8.27
2022-09-23T19:28:55.247Z,6.68
2022-09-23T19:31:30.149Z,4.35
2022-09-23T19:34:04.487Z,4.40
2022-09-23T19:36:39.330Z,4.30
2022-09-23T19:39:15.849Z,4.25
2022-09-23T19:41:48.441Z,4.45
2022-09-23T19:44:20.372Z,4.27
2022-09-23T19:46:56.753Z,4.30
2022-09-23T19:49:31.067Z,4.32
2022-09-23T19:52:03.053Z,4.90
2022-09-23T19:54:34.771Z,5.20
2022-09-23T19:57:06.506Z,5.10
2022-09-23T19:59:38.566Z,5.10
2022-09-23T20:02:12.655Z,5.20
2022-09-23T20:04:44.618Z,5.00
2022-09-23T20:07:16.340Z,5.45
2022-09-23T20:09:48.079Z,5.05
2022-09-23T20:12:20.307Z,5.80
2022-09-23T20:14:52.077Z,5.63
2022-09-23T20:17:25.189Z,5.13
2022-09-23T20:19:57.054Z,4.90
2022-09-23T20:22:33.123Z,4.30
2022-09-23T20:25:07.267Z,5.03
2022-09-23T20:27:39.472Z,5.97
2022-09-23T20:30:11.938Z,6.45
2022-09-23T20:32:45.194Z,9.27
2022-09-23T20:35:16.982Z,8.70
2022-09-23T20:37:48.681Z,8.25
2022-09-23T20:40:22.958Z,7.03
2022-09-23T20:42:54.751Z,7.55
2022-09-23T20:45:26.493Z,6.32
2022-09-23T20:48:00.183Z,5.70
2022-09-23T20:50:31.915Z,5.95
2022-09-23T20:55:35.269Z,5.97
2022-09-23T20:58:07.029Z,6.20
2022-09-23T22:43:04.881Z,5.78
