createdAt,value
2022-10-05T00:04:19.487Z,21.27
2022-10-05T00:09:22.111Z,23.98
2022-10-05T00:14:20.154Z,23.77
2022-10-05T00:19:31.445Z,24.73
2022-10-05T00:24:24.930Z,23.50
2022-10-05T00:29:39.830Z,21.23
2022-10-05T00:34:35.322Z,25.13
2022-10-05T00:39:30.839Z,25.35
2022-10-05T00:44:37.204Z,23.83
2022-10-05T00:49:48.435Z,24.88
2022-10-05T00:55:06.268Z,22.95
2022-10-05T01:00:13.238Z,22.85
2022-10-05T01:05:25.304Z,24.23
2022-10-05T01:10:30.139Z,22.23
2022-10-05T01:15:34.619Z,24.88
2022-10-05T01:20:31.538Z,24.60
2022-10-05T01:25:35.962Z,25.25
2022-10-05T01:30:35.544Z,25.55
2022-10-05T01:35:28.295Z,22.52
2022-10-05T01:40:37.083Z,23.33
2022-10-05T01:46:14.248Z,23.13
2022-10-05T01:51:19.112Z,23.85
2022-10-05T01:56:28.205Z,23.33
2022-10-05T02:01:37.406Z,22.33
2022-10-05T02:06:33.809Z,22.88
2022-10-05T02:11:27.389Z,23.45
2022-10-05T02:16:28.735Z,22.85
2022-10-05T02:21:22.855Z,24.75
2022-10-05T02:26:21.684Z,19.85
2022-10-05T02:31:23.827Z,21.75
2022-10-05T02:36:40.371Z,21.95
2022-10-05T02:42:02.733Z,21.10
2022-10-05T02:47:11.060Z,23.70
2022-10-05T02:52:39.476Z,24.57
2022-10-05T02:57:41.171Z,22.45
2022-10-05T03:02:51.917Z,23.02
2022-10-05T03:07:52.374Z,24.10
2022-10-05T03:13:10.388Z,23.10
2022-10-05T03:18:26.355Z,24.58
2022-10-05T03:23:32.083Z,24.40
2022-10-05T03:28:52.028Z,25.08
2022-10-05T03:34:01.495Z,23.00
2022-10-05T03:39:39.284Z,23.30
2022-10-05T03:44:53.174Z,22.38
2022-10-05T03:50:00.727Z,23.02
2022-10-05T03:55:14.112Z,24.03
2022-10-05T04:00:07.159Z,22.73
2022-10-05T04:05:23.990Z,22.20
2022-10-05T04:11:09.279Z,20.90
2022-10-05T04:16:06.697Z,23.35
2022-10-05T04:21:10.844Z,21.80
2022-10-05T04:26:12.183Z,23.42
2022-10-05T04:31:06.124Z,23.42
2022-10-05T04:36:14.141Z,22.67
2022-10-05T04:41:29.848Z,21.77
2022-10-05T04:46:41.619Z,20.25
2022-10-05T04:51:51.628Z,19.45
2022-10-05T04:56:50.295Z,19.92
2022-10-05T05:02:07.168Z,20.65
2022-10-05T05:07:18.605Z,20.33
2022-10-05T05:12:46.401Z,19.10
2022-10-05T05:17:58.519Z,19.45
2022-10-05T05:23:27.007Z,18.92
2022-10-05T05:28:29.892Z,17.23
2022-10-05T05:33:47.861Z,16.65
2022-10-05T05:38:51.120Z,15.90
2022-10-05T05:43:59.013Z,18.63
2022-10-05T05:48:52.991Z,20.42
2022-10-05T05:53:52.216Z,20.60
2022-10-05T06:03:58.104Z,20.52
2022-10-05T06:08:59.159Z,22.63
2022-10-05T06:14:06.392Z,23.60
2022-10-05T06:19:04.047Z,24.15
2022-10-05T06:24:20.679Z,26.98
2022-10-05T06:29:18.880Z,29.52
2022-10-05T06:34:28.102Z,29.67
2022-10-05T06:39:26.386Z,30.38
2022-10-05T06:44:37.305Z,28.73
2022-10-05T06:50:13.815Z,28.17
2022-10-05T06:55:48.700Z,26.25
2022-10-05T07:00:47.328Z,23.88
2022-10-05T07:05:53.389Z,22.10
2022-10-05T07:11:19.509Z,24.60
2022-10-05T07:16:39.520Z,23.63
2022-10-05T07:21:45.237Z,22.92
2022-10-05T07:27:03.115Z,24.33
2022-10-05T07:32:22.335Z,23.75
2022-10-05T07:37:39.819Z,25.10
2022-10-05T07:43:11.831Z,26.08
2022-10-05T07:48:36.073Z,26.05
2022-10-05T07:53:38.622Z,24.83
2022-10-05T07:58:37.432Z,25.05
2022-10-05T08:03:54.729Z,24.77
2022-10-05T08:08:59.885Z,25.02
2022-10-05T08:13:56.188Z,20.98
2022-10-05T08:18:58.012Z,20.55
2022-10-05T08:24:06.374Z,24.05
2022-10-05T08:29:14.715Z,20.38
2022-10-05T08:34:39.606Z,21.40
2022-10-05T08:39:41.524Z,26.08
2022-10-05T08:44:43.107Z,20.92
2022-10-05T08:50:10.234Z,24.17
2022-10-05T08:55:30.677Z,19.88
2022-10-05T09:00:25.109Z,18.42
2022-10-05T09:05:50.480Z,19.40
2022-10-05T09:11:27.063Z,17.52
2022-10-05T09:17:04.309Z,18.80
2022-10-05T09:22:22.486Z,19.83
2022-10-05T09:27:17.557Z,21.08
2022-10-05T09:33:07.605Z,18.52
2022-10-05T09:38:39.125Z,20.63
2022-10-05T09:43:33.070Z,16.65
2022-10-05T09:49:00.533Z,17.05
2022-10-05T09:54:21.430Z,17.48
2022-10-05T09:59:33.749Z,13.50
2022-10-05T10:05:04.786Z,12.38
2022-10-05T10:10:16.368Z,10.10
2022-10-05T10:15:27.241Z,11.88
2022-10-05T10:20:31.932Z,12.82
2022-10-05T10:25:47.932Z,10.65
2022-10-05T10:30:56.014Z,11.38
2022-10-05T10:36:39.164Z,14.32
2022-10-05T10:41:58.827Z,13.65
2022-10-05T10:47:10.035Z,15.60
2022-10-05T10:52:45.099Z,13.93
2022-10-05T10:57:37.941Z,9.98
2022-10-05T11:02:43.984Z,13.57
2022-10-05T11:07:55.457Z,13.88
2022-10-05T11:13:06.294Z,11.20
2022-10-05T11:18:17.073Z,13.43
2022-10-05T11:23:48.918Z,13.93
2022-10-05T11:29:10.118Z,12.05
2022-10-05T11:34:45.076Z,10.15
2022-10-05T11:40:07.836Z,10.75
2022-10-05T11:45:14.208Z,8.40
2022-10-05T11:50:32.932Z,11.45
2022-10-05T11:55:34.243Z,8.57
2022-10-05T12:00:38.230Z,10.70
2022-10-05T12:05:43.607Z,11.50
2022-10-05T12:10:53.116Z,12.95
2022-10-05T12:16:15.200Z,14.98
2022-10-05T12:21:39.191Z,13.80
2022-10-05T12:26:34.999Z,15.45
2022-10-05T12:32:03.636Z,13.02
2022-10-05T12:37:04.490Z,13.15
2022-10-05T12:42:21.182Z,13.35
2022-10-05T12:47:20.121Z,13.55
2022-10-05T12:52:56.894Z,12.52
2022-10-05T12:58:32.577Z,11.17
2022-10-05T13:03:47.387Z,9.88
2022-10-05T13:09:17.470Z,9.18
2022-10-05T13:14:25.695Z,8.60
2022-10-05T13:19:36.059Z,8.68
2022-10-05T13:24:47.769Z,9.70
2022-10-05T13:29:48.973Z,9.65
2022-10-05T13:35:21.328Z,8.43
2022-10-05T13:40:28.940Z,8.27
2022-10-05T13:45:25.816Z,8.40
2022-10-05T13:50:35.385Z,7.93
2022-10-05T13:55:43.099Z,8.30
2022-10-05T14:00:52.537Z,7.35
2022-10-05T14:05:57.771Z,9.50
2022-10-05T14:10:59.192Z,8.57
2022-10-05T14:16:05.687Z,8.98
2022-10-05T14:21:09.780Z,8.60
2022-10-05T14:26:04.469Z,9.18
2022-10-05T14:31:15.922Z,9.65
2022-10-05T14:36:23.621Z,8.63
2022-10-05T14:41:21.660Z,7.43
2022-10-05T14:46:20.676Z,8.00
2022-10-05T14:51:32.448Z,8.57
2022-10-05T14:56:25.750Z,7.05
2022-10-05T15:01:32.332Z,7.95
2022-10-05T15:06:42.190Z,6.53
2022-10-05T15:11:55.825Z,7.00
2022-10-05T15:16:53.867Z,6.68
2022-10-05T15:22:11.053Z,6.88
2022-10-05T15:27:05.821Z,6.82
2022-10-05T15:32:02.816Z,6.90
2022-10-05T15:37:23.538Z,6.40
2022-10-05T15:42:37.618Z,5.95
2022-10-05T15:47:54.937Z,6.97
2022-10-05T15:53:12.894Z,6.07
2022-10-05T15:59:05.332Z,7.25
2022-10-05T16:04:00.561Z,6.03
2022-10-05T16:09:14.884Z,4.97
2022-10-05T16:14:13.752Z,4.50
2022-10-05T16:19:32.828Z,5.85
2022-10-05T16:24:47.892Z,4.95
2022-10-05T16:29:55.157Z,5.30
2022-10-05T16:34:49.655Z,5.43
2022-10-05T16:39:57.024Z,5.13
2022-10-05T16:45:20.589Z,4.45
2022-10-05T16:50:21.334Z,4.82
2022-10-05T16:55:26.580Z,5.50
2022-10-05T17:00:25.493Z,5.85
2022-10-05T17:05:40.627Z,5.15
2022-10-05T17:11:05.177Z,5.05
2022-10-05T17:16:04.889Z,6.40
2022-10-05T17:21:23.669Z,7.05
2022-10-05T17:26:35.166Z,5.30
2022-10-05T17:31:35.452Z,6.65
2022-10-05T17:36:43.640Z,6.38
2022-10-05T17:41:39.610Z,7.07
2022-10-05T17:46:47.892Z,7.40
2022-10-05T17:51:59.093Z,7.75
