createdAt,value
2022-07-29T00:02:11.608Z,0.30
2022-07-29T00:04:39.965Z,0.30
2022-07-29T00:07:08.276Z,0.47
2022-07-29T00:09:51.033Z,0.30
2022-07-29T00:12:25.560Z,0.30
2022-07-29T00:14:55.221Z,0.30
2022-07-29T00:17:24.838Z,0.30
2022-07-29T00:19:53.615Z,0.30
2022-07-29T00:22:22.156Z,0.60
2022-07-29T00:24:50.820Z,0.60
2022-07-29T00:27:19.478Z,0.30
2022-07-29T00:29:47.829Z,0.30
2022-07-29T00:32:15.992Z,0.30
2022-07-29T00:35:03.163Z,0.30
2022-07-29T00:37:31.120Z,0.30
2022-07-29T00:39:59.463Z,0.30
2022-07-29T00:42:28.855Z,0.57
2022-07-29T00:44:56.982Z,0.30
2022-07-29T00:47:25.137Z,0.30
2022-07-29T00:49:54.561Z,0.30
2022-07-29T00:52:22.829Z,0.30
2022-07-29T00:54:50.994Z,0.30
2022-07-29T00:57:19.177Z,0.45
2022-07-29T00:59:50.300Z,0.30
2022-07-29T01:02:18.395Z,0.30
2022-07-29T01:04:46.394Z,0.30
2022-07-29T01:07:15.929Z,0.30
2022-07-29T01:09:47.270Z,0.30
2022-07-29T01:12:18.848Z,0.30
2022-07-29T01:14:48.029Z,0.30
2022-07-29T01:17:22.880Z,0.30
2022-07-29T01:19:58.000Z,0.30
2022-07-29T01:22:39.392Z,0.30
2022-07-29T01:25:46.600Z,0.30
2022-07-29T01:28:44.444Z,0.30
2022-07-29T01:31:25.252Z,0.30
2022-07-29T01:34:00.195Z,0.30
2022-07-29T01:36:34.415Z,0.30
2022-07-29T01:39:10.691Z,0.30
2022-07-29T01:41:42.211Z,0.30
2022-07-29T01:44:17.432Z,0.30
2022-07-29T01:46:52.100Z,0.30
2022-07-29T01:49:26.418Z,0.30
2022-07-29T01:51:59.625Z,0.30
2022-07-29T01:54:32.579Z,0.30
2022-07-29T01:57:02.378Z,0.30
2022-07-29T01:59:35.481Z,0.30
2022-07-29T02:02:04.452Z,0.30
2022-07-29T02:04:35.580Z,0.30
2022-07-29T02:07:07.065Z,0.30
2022-07-29T02:09:37.939Z,0.30
2022-07-29T02:12:08.289Z,0.27
2022-07-29T02:14:40.514Z,0.30
2022-07-29T02:17:09.401Z,0.30
2022-07-29T02:19:39.985Z,0.30
2022-07-29T02:22:09.005Z,0.30
2022-07-29T02:24:39.215Z,0.30
2022-07-29T02:27:07.506Z,0.30
2022-07-29T02:29:37.823Z,0.30
2022-07-29T02:32:06.946Z,0.30
2022-07-29T02:34:37.734Z,0.30
2022-07-29T02:37:07.269Z,0.30
2022-07-29T02:39:36.996Z,0.30
2022-07-29T02:42:09.087Z,0.30
2022-07-29T02:44:39.300Z,0.30
2022-07-29T02:47:15.734Z,0.30
2022-07-29T02:49:52.227Z,0.90
2022-07-29T02:52:23.774Z,0.30
2022-07-29T02:54:56.960Z,0.30
2022-07-29T02:57:33.842Z,0.45
2022-07-29T03:00:09.590Z,0.30
2022-07-29T03:02:40.225Z,0.30
2022-07-29T03:05:12.417Z,0.30
2022-07-29T03:07:42.394Z,0.30
2022-07-29T03:10:13.400Z,0.30
2022-07-29T03:12:42.863Z,0.30
2022-07-29T03:15:13.119Z,0.30
2022-07-29T03:17:41.964Z,0.30
2022-07-29T03:20:11.349Z,0.30
2022-07-29T03:22:44.514Z,0.30
2022-07-29T03:25:13.262Z,0.30
2022-07-29T03:27:41.328Z,0.30
2022-07-29T03:30:14.755Z,0.30
2022-07-29T03:32:46.797Z,0.30
2022-07-29T03:35:15.066Z,0.30
2022-07-29T03:37:43.141Z,0.30
2022-07-29T03:40:14.796Z,0.30
2022-07-29T03:42:44.584Z,0.30
2022-07-29T03:45:19.118Z,0.30
2022-07-29T03:47:55.825Z,0.30
2022-07-29T03:50:26.864Z,0.30
2022-07-29T03:52:55.033Z,0.40
2022-07-29T03:55:23.397Z,0.30
2022-07-29T03:57:52.488Z,0.30
2022-07-29T04:00:22.085Z,0.57
2022-07-29T04:02:50.342Z,0.30
2022-07-29T04:05:18.989Z,0.20
2022-07-29T04:07:47.996Z,0.30
2022-07-29T04:10:17.899Z,0.30
2022-07-29T04:12:58.139Z,0.30
2022-07-29T04:15:31.354Z,0.30
2022-07-29T04:18:00.314Z,0.30
2022-07-29T04:20:28.806Z,0.30
2022-07-29T04:22:56.868Z,0.30
2022-07-29T04:25:25.056Z,0.30
2022-07-29T04:28:05.182Z,0.30
2022-07-29T04:30:35.841Z,0.30
2022-07-29T04:33:05.129Z,0.30
2022-07-29T04:35:37.951Z,0.30
2022-07-29T04:38:15.936Z,0.30
2022-07-29T04:40:47.065Z,0.30
2022-07-29T04:43:15.970Z,0.30
2022-07-29T04:45:46.193Z,0.30
2022-07-29T04:48:14.261Z,0.30
2022-07-29T04:50:43.057Z,0.30
2022-07-29T04:53:11.269Z,0.30
2022-07-29T04:55:39.672Z,0.30
2022-07-29T04:58:08.495Z,0.30
2022-07-29T05:00:36.776Z,0.60
2022-07-29T05:03:06.660Z,0.50
2022-07-29T05:05:34.798Z,0.30
2022-07-29T05:08:02.889Z,0.20
2022-07-29T05:10:30.995Z,0.30
2022-07-29T05:12:58.913Z,0.30
2022-07-29T05:15:27.056Z,0.30
2022-07-29T05:17:55.017Z,0.30
2022-07-29T05:20:27.611Z,0.30
2022-07-29T05:22:55.703Z,0.30
2022-07-29T05:25:23.978Z,0.30
2022-07-29T05:28:11.462Z,0.30
2022-07-29T05:30:39.589Z,0.30
2022-07-29T05:33:07.580Z,0.30
2022-07-29T05:35:38.387Z,0.30
2022-07-29T05:38:06.526Z,0.30
2022-07-29T05:40:35.588Z,0.40
2022-07-29T05:43:03.687Z,0.30
2022-07-29T05:45:31.668Z,0.30
2022-07-29T05:47:59.742Z,0.30
2022-07-29T05:50:27.905Z,0.30
2022-07-29T05:52:57.508Z,0.30
2022-07-29T05:55:27.718Z,0.30
2022-07-29T05:57:57.894Z,0.30
2022-07-29T06:00:25.991Z,0.30
2022-07-29T06:02:54.327Z,0.30
2022-07-29T06:05:22.634Z,0.50
2022-07-29T06:07:50.841Z,0.30
2022-07-29T06:10:23.916Z,0.30
2022-07-29T06:12:54.692Z,0.30
2022-07-29T06:15:23.649Z,0.30
2022-07-29T06:18:00.806Z,0.30
2022-07-29T06:20:31.387Z,0.30
2022-07-29T06:22:59.856Z,0.30
2022-07-29T06:25:30.042Z,0.30
2022-07-29T06:27:58.370Z,0.30
2022-07-29T06:30:26.501Z,0.30
2022-07-29T06:32:54.819Z,0.30
2022-07-29T06:35:41.909Z,0.30
2022-07-29T06:38:29.823Z,0.30
2022-07-29T06:41:03.430Z,0.30
2022-07-29T06:43:34.845Z,0.30
2022-07-29T06:46:04.415Z,0.30
2022-07-29T06:48:35.531Z,0.30
2022-07-29T06:51:04.167Z,0.40
2022-07-29T06:53:34.699Z,0.30
2022-07-29T06:56:05.878Z,0.30
2022-07-29T06:58:36.196Z,0.30
2022-07-29T07:01:06.505Z,0.30
2022-07-29T07:03:35.566Z,0.30
2022-07-29T07:06:04.372Z,0.30
2022-07-29T07:08:32.530Z,1.00
2022-07-29T07:11:00.606Z,0.30
2022-07-29T07:13:35.119Z,0.30
2022-07-29T07:16:06.524Z,0.30
2022-07-29T07:18:34.672Z,0.30
2022-07-29T07:21:02.633Z,0.30
2022-07-29T07:23:30.600Z,0.50
2022-07-29T07:25:58.631Z,0.30
2022-07-29T07:28:26.648Z,0.30
2022-07-29T07:30:56.110Z,0.60
2022-07-29T07:33:24.073Z,0.30
2022-07-29T07:35:52.242Z,0.30
2022-07-29T07:38:20.253Z,0.30
2022-07-29T07:40:48.333Z,0.30
2022-07-29T07:43:16.710Z,0.70
2022-07-29T07:45:44.925Z,0.30
2022-07-29T07:48:14.499Z,0.30
2022-07-29T07:50:42.555Z,0.30
2022-07-29T07:53:10.694Z,0.70
2022-07-29T07:58:30.436Z,0.30
2022-07-29T08:00:58.874Z,0.30
2022-07-29T08:03:28.482Z,0.50
2022-07-29T08:05:56.679Z,0.22
2022-07-29T08:08:24.884Z,0.30
2022-07-29T08:10:56.913Z,0.20
2022-07-29T08:13:28.135Z,0.30
2022-07-29T08:16:00.367Z,0.30
2022-07-29T08:18:32.750Z,0.30
2022-07-29T08:21:01.410Z,0.30
2022-07-29T08:23:46.083Z,0.30
2022-07-29T08:26:18.956Z,0.30
2022-07-29T08:28:51.859Z,0.30
2022-07-29T08:31:20.164Z,0.30
2022-07-29T08:33:49.650Z,0.30
2022-07-29T08:36:17.690Z,0.30
2022-07-29T08:38:45.653Z,0.30
2022-07-29T08:41:13.730Z,0.70
2022-07-29T08:43:42.745Z,0.30
2022-07-29T08:46:11.424Z,0.30
2022-07-29T08:48:41.146Z,0.30
2022-07-29T08:51:14.831Z,0.32
2022-07-29T08:53:45.053Z,0.30
2022-07-29T08:56:15.494Z,0.20
2022-07-29T08:58:48.753Z,0.30
2022-07-29T09:01:36.511Z,0.30
2022-07-29T09:04:14.043Z,0.30
2022-07-29T09:06:46.394Z,0.30
2022-07-29T09:09:15.695Z,1.00
2022-07-29T09:11:44.386Z,0.30
2022-07-29T09:14:14.403Z,0.30
2022-07-29T09:17:05.896Z,0.20
2022-07-29T09:19:35.986Z,0.40
2022-07-29T09:22:06.692Z,0.30
2022-07-29T09:24:45.187Z,0.60
2022-07-29T09:27:21.770Z,0.40
2022-07-29T09:29:58.171Z,0.30
2022-07-29T09:32:27.157Z,0.30
2022-07-29T09:35:16.516Z,0.45
2022-07-29T09:37:46.098Z,0.30
2022-07-29T09:40:16.846Z,0.30
2022-07-29T09:42:45.673Z,0.30
2022-07-29T09:45:14.432Z,0.30
2022-07-29T09:47:48.039Z,0.30
2022-07-29T09:50:16.625Z,0.20
2022-07-29T09:52:50.192Z,0.20
2022-07-29T09:55:19.770Z,0.30
2022-07-29T09:57:49.162Z,0.30
2022-07-29T10:00:19.004Z,0.40
2022-07-29T10:02:48.627Z,0.30
2022-07-29T10:05:22.634Z,0.30
2022-07-29T10:07:54.285Z,0.30
2022-07-29T10:10:27.287Z,0.30
2022-07-29T10:12:57.493Z,0.30
2022-07-29T10:15:30.234Z,0.30
2022-07-29T10:17:59.181Z,0.30
2022-07-29T10:20:31.977Z,0.30
2022-07-29T10:23:01.363Z,0.30
2022-07-29T10:25:29.869Z,0.90
2022-07-29T10:27:58.413Z,0.30
2022-07-29T10:30:27.851Z,0.30
2022-07-29T10:33:28.147Z,0.30
2022-07-29T10:36:09.455Z,0.40
2022-07-29T10:38:50.434Z,0.30
2022-07-29T10:41:49.706Z,0.30
2022-07-29T10:44:23.309Z,0.30
2022-07-29T10:46:53.517Z,0.30
2022-07-29T10:49:25.964Z,0.30
2022-07-29T10:52:08.307Z,0.30
2022-07-29T10:54:56.280Z,0.30
2022-07-29T10:57:53.905Z,0.70
2022-07-29T11:00:33.117Z,0.30
2022-07-29T11:05:59.821Z,0.90
2022-07-29T11:08:28.950Z,0.30
2022-07-29T11:11:44.171Z,0.30
2022-07-29T11:14:26.409Z,0.40
2022-07-29T11:17:07.582Z,0.60
2022-07-29T11:19:40.361Z,0.30
2022-07-29T11:22:12.316Z,0.30
2022-07-29T11:24:50.330Z,0.40
2022-07-29T11:27:21.127Z,0.60
2022-07-29T11:29:55.838Z,0.30
2022-07-29T11:32:29.175Z,0.30
2022-07-29T11:38:28.864Z,0.30
2022-07-29T11:41:23.570Z,0.30
2022-07-29T11:43:53.287Z,0.30
2022-07-29T11:46:50.850Z,0.30
2022-07-29T11:49:22.267Z,0.50
2022-07-29T11:52:02.595Z,0.65
2022-07-29T11:54:38.724Z,0.30
2022-07-29T11:57:36.239Z,0.30
2022-07-29T12:00:22.415Z,0.30
2022-07-29T12:02:54.383Z,0.35
2022-07-29T12:05:36.292Z,0.60
2022-07-29T12:07:01.567Z,0.30
2022-07-29T12:08:17.057Z,0.30
2022-07-29T12:10:46.964Z,0.60
2022-07-29T12:13:18.112Z,1.00
2022-07-29T12:15:59.859Z,0.30
2022-07-29T12:18:30.148Z,0.60
2022-07-29T12:21:04.658Z,0.38
2022-07-29T12:23:34.768Z,0.30
2022-07-29T12:26:07.655Z,0.30
2022-07-29T12:28:40.240Z,0.30
2022-07-29T12:31:14.778Z,0.40
2022-07-29T12:33:44.907Z,0.30
2022-07-29T12:36:17.953Z,0.30
2022-07-29T12:38:49.525Z,0.45
2022-07-29T12:41:17.899Z,0.30
2022-07-29T12:43:55.117Z,0.50
2022-07-29T12:46:25.836Z,0.43
2022-07-29T12:49:00.117Z,0.30
2022-07-29T12:51:34.154Z,0.30
2022-07-29T12:54:07.992Z,0.40
2022-07-29T12:56:44.700Z,0.30
2022-07-29T12:59:20.628Z,0.40
2022-07-29T13:01:50.481Z,0.30
2022-07-29T13:04:30.656Z,0.30
2022-07-29T13:07:04.829Z,0.30
2022-07-29T13:09:41.032Z,0.50
2022-07-29T13:12:11.052Z,0.30
2022-07-29T13:14:40.786Z,0.40
2022-07-29T13:17:11.212Z,0.30
2022-07-29T13:19:42.725Z,0.30
2022-07-29T13:22:11.570Z,0.40
2022-07-29T13:24:50.466Z,0.40
2022-07-29T13:27:19.050Z,0.30
2022-07-29T13:29:47.462Z,0.30
2022-07-29T13:32:15.939Z,0.60
2022-07-29T13:34:45.834Z,0.30
2022-07-29T13:37:14.222Z,0.50
2022-07-29T13:39:42.385Z,0.30
2022-07-29T13:42:21.366Z,0.35
2022-07-29T13:44:49.752Z,0.30
2022-07-29T13:47:17.868Z,0.30
2022-07-29T13:49:47.557Z,0.30
2022-07-29T13:52:16.498Z,0.30
2022-07-29T13:54:44.876Z,0.40
2022-07-29T13:57:13.897Z,0.30
2022-07-29T13:59:42.852Z,0.30
2022-07-29T14:02:13.164Z,0.95
2022-07-29T14:04:43.786Z,0.30
2022-07-29T14:07:16.364Z,0.30
2022-07-29T14:09:44.737Z,0.30
2022-07-29T14:12:13.182Z,0.30
2022-07-29T14:14:42.415Z,0.30
2022-07-29T14:17:13.389Z,0.30
2022-07-29T14:19:44.628Z,0.70
2022-07-29T14:22:15.938Z,0.30
2022-07-29T14:24:44.531Z,0.30
2022-07-29T14:27:13.097Z,0.30
2022-07-29T14:29:41.293Z,0.30
2022-07-29T14:32:11.270Z,0.30
2022-07-29T14:34:40.595Z,0.30
2022-07-29T14:37:09.439Z,0.30
2022-07-29T14:39:45.251Z,0.30
2022-07-29T14:42:14.076Z,0.30
2022-07-29T14:44:42.749Z,0.30
2022-07-29T14:47:11.211Z,0.30
2022-07-29T14:49:39.384Z,0.30
2022-07-29T14:52:07.459Z,0.30
2022-07-29T14:54:35.629Z,0.30
2022-07-29T14:57:05.326Z,0.30
2022-07-29T14:59:33.341Z,0.30
2022-07-29T15:02:06.650Z,0.30
2022-07-29T15:04:35.222Z,0.40
2022-07-29T15:07:04.431Z,0.40
2022-07-29T15:09:32.569Z,0.30
2022-07-29T15:12:06.706Z,0.30
2022-07-29T15:14:34.720Z,0.30
2022-07-29T15:17:04.507Z,0.50
2022-07-29T15:19:32.714Z,1.00
2022-07-29T15:22:01.511Z,1.60
2022-07-29T15:24:29.804Z,1.75
2022-07-29T15:26:58.190Z,2.00
2022-07-29T15:29:27.687Z,1.30
2022-07-29T15:31:56.218Z,0.87
2022-07-29T15:34:24.960Z,1.50
2022-07-29T15:36:53.745Z,0.80
2022-07-29T15:39:23.085Z,1.80
2022-07-29T15:41:51.932Z,1.55
2022-07-29T15:44:20.863Z,1.58
2022-07-29T15:47:07.291Z,0.88
2022-07-29T15:49:46.446Z,0.40
2022-07-29T15:52:18.163Z,0.60
2022-07-29T15:54:46.709Z,1.48
2022-07-29T15:57:14.961Z,0.88
2022-07-29T15:59:42.976Z,0.65
2022-07-29T16:02:12.346Z,0.30
2022-07-29T16:04:40.562Z,0.73
2022-07-29T16:07:08.639Z,1.30
2022-07-29T16:09:36.671Z,1.30
2022-07-29T16:12:14.823Z,0.93
2022-07-29T16:14:44.098Z,0.90
2022-07-29T16:17:15.101Z,1.10
2022-07-29T16:19:43.872Z,0.40
2022-07-29T16:22:14.386Z,0.30
2022-07-29T16:24:42.357Z,0.30
2022-07-29T16:27:10.418Z,0.30
2022-07-29T16:29:38.577Z,0.47
2022-07-29T16:32:07.210Z,0.30
2022-07-29T16:34:36.744Z,0.30
2022-07-29T16:37:05.230Z,0.50
2022-07-29T16:39:33.710Z,0.50
2022-07-29T16:42:05.064Z,0.30
2022-07-29T16:44:33.996Z,0.30
2022-07-29T16:47:02.991Z,0.30
2022-07-29T16:49:31.734Z,0.70
2022-07-29T16:52:01.451Z,0.30
2022-07-29T16:54:29.539Z,0.20
2022-07-29T16:57:00.721Z,0.30
2022-07-29T16:59:29.495Z,0.30
2022-07-29T17:01:58.102Z,0.30
2022-07-29T17:04:27.672Z,0.30
2022-07-29T17:06:56.365Z,0.30
2022-07-29T17:09:26.281Z,0.35
2022-07-29T17:11:55.879Z,0.30
2022-07-29T17:14:25.811Z,0.70
2022-07-29T17:17:02.150Z,0.30
2022-07-29T17:19:32.336Z,0.30
2022-07-29T17:22:09.381Z,0.30
2022-07-29T17:24:41.266Z,0.30
2022-07-29T17:27:09.854Z,0.30
2022-07-29T17:29:38.810Z,0.30
2022-07-29T17:32:08.155Z,0.30
2022-07-29T17:34:36.685Z,0.40
2022-07-29T17:37:05.048Z,0.60
2022-07-29T17:39:35.090Z,0.30
2022-07-29T17:42:07.976Z,0.40
2022-07-29T17:44:36.568Z,0.60
2022-07-29T17:47:07.829Z,0.40
2022-07-29T17:49:38.923Z,0.30
2022-07-29T17:52:07.497Z,0.30
2022-07-29T17:54:35.544Z,0.30
2022-07-29T17:57:05.158Z,0.47
2022-07-29T17:59:33.309Z,0.30
2022-07-29T18:02:01.820Z,0.60
2022-07-29T18:04:31.374Z,0.30
2022-07-29T18:06:59.938Z,0.30
2022-07-29T18:09:28.131Z,0.30
2022-07-29T18:11:56.119Z,0.30
2022-07-29T18:14:25.587Z,0.30
2022-07-29T18:16:53.711Z,0.30
2022-07-29T18:19:21.859Z,0.20
2022-07-29T18:21:54.178Z,0.30
2022-07-29T18:24:25.427Z,0.30
2022-07-29T18:26:54.010Z,0.30
2022-07-29T18:29:22.126Z,0.40
2022-07-29T18:31:51.671Z,0.30
2022-07-29T18:34:19.675Z,0.30
2022-07-29T18:36:47.774Z,0.30
2022-07-29T18:39:20.811Z,0.30
2022-07-29T18:41:50.867Z,0.30
2022-07-29T18:44:21.866Z,0.30
2022-07-29T18:46:52.436Z,0.30
2022-07-29T18:49:20.819Z,0.40
2022-07-29T18:51:49.497Z,0.30
2022-07-29T18:54:18.306Z,0.30
2022-07-29T18:56:47.370Z,0.30
2022-07-29T18:59:19.656Z,0.30
2022-07-29T19:01:48.467Z,0.40
2022-07-29T19:04:18.800Z,0.20
2022-07-29T19:06:47.109Z,0.30
2022-07-29T19:09:15.944Z,0.30
2022-07-29T19:11:44.037Z,0.50
2022-07-29T19:14:12.230Z,0.40
2022-07-29T19:16:43.042Z,0.30
2022-07-29T19:19:11.358Z,0.30
2022-07-29T19:21:41.014Z,0.20
2022-07-29T19:24:15.282Z,0.30
2022-07-29T19:26:46.749Z,0.30
2022-07-29T19:29:15.503Z,0.30
2022-07-29T19:31:44.523Z,0.30
2022-07-29T19:34:13.189Z,0.30
2022-07-29T19:36:42.894Z,0.70
2022-07-29T19:39:11.513Z,0.30
2022-07-29T19:41:39.580Z,0.30
2022-07-29T19:44:07.657Z,0.30
2022-07-29T19:46:35.668Z,0.30
2022-07-29T19:49:06.551Z,0.30
2022-07-29T19:51:35.086Z,0.50
2022-07-29T19:54:08.578Z,0.90
2022-07-29T19:56:40.076Z,0.30
2022-07-29T19:59:10.362Z,0.40
2022-07-29T20:01:39.047Z,0.30
2022-07-29T20:04:07.138Z,0.30
2022-07-29T20:06:35.577Z,0.30
2022-07-29T20:09:06.055Z,0.30
2022-07-29T20:11:36.782Z,0.60
2022-07-29T20:14:05.932Z,0.38
2022-07-29T20:16:33.922Z,0.30
2022-07-29T20:19:02.965Z,0.30
2022-07-29T20:21:31.539Z,0.30
2022-07-29T20:24:01.954Z,0.30
2022-07-29T20:26:31.458Z,0.30
2022-07-29T20:29:00.532Z,0.30
2022-07-29T20:31:30.524Z,0.30
2022-07-29T20:33:58.833Z,0.30
2022-07-29T20:36:28.957Z,0.30
2022-07-29T20:38:57.417Z,0.30
2022-07-29T20:41:26.452Z,0.20
2022-07-29T20:43:56.096Z,0.20
2022-07-29T20:46:24.483Z,0.30
2022-07-29T20:48:53.583Z,0.50
2022-07-29T20:51:21.915Z,0.30
2022-07-29T20:53:50.266Z,0.30
2022-07-29T20:56:18.409Z,0.30
2022-07-29T20:58:46.443Z,0.30
2022-07-29T21:01:16.003Z,0.30
2022-07-29T21:03:44.309Z,0.30
2022-07-29T21:06:12.501Z,0.40
2022-07-29T21:08:40.651Z,0.30
2022-07-29T21:11:08.910Z,0.35
2022-07-29T21:13:39.882Z,0.30
2022-07-29T21:16:14.792Z,0.30
2022-07-29T21:18:46.393Z,0.40
2022-07-29T21:21:15.810Z,0.60
2022-07-29T21:23:44.458Z,0.30
2022-07-29T21:26:13.223Z,0.20
2022-07-29T21:28:40.713Z,0.30
2022-07-29T21:31:10.398Z,0.30
2022-07-29T21:33:38.863Z,0.30
2022-07-29T21:36:42.796Z,0.30
2022-07-29T21:38:57.730Z,0.30
2022-07-29T21:41:26.642Z,0.30
2022-07-29T21:43:58.286Z,0.30
2022-07-29T21:46:27.654Z,0.30
2022-07-29T21:48:55.863Z,0.30
2022-07-29T21:51:25.382Z,0.30
2022-07-29T21:53:53.464Z,0.30
2022-07-29T21:56:22.647Z,0.30
2022-07-29T21:58:55.860Z,0.30
2022-07-29T22:01:24.823Z,0.20
2022-07-29T22:03:53.064Z,0.30
2022-07-29T22:06:21.567Z,0.30
2022-07-29T22:08:51.739Z,0.30
2022-07-29T22:11:20.302Z,0.30
2022-07-29T22:13:48.403Z,0.30
2022-07-29T22:16:16.473Z,0.30
2022-07-29T22:18:46.833Z,0.30
2022-07-29T22:21:18.055Z,0.30
2022-07-29T22:23:46.438Z,0.33
2022-07-29T22:26:15.824Z,0.30
2022-07-29T22:28:44.030Z,0.20
2022-07-29T22:31:12.373Z,0.30
2022-07-29T22:33:40.526Z,0.30
2022-07-29T22:36:08.900Z,0.30
2022-07-29T22:38:36.986Z,0.30
2022-07-29T22:41:05.078Z,0.30
2022-07-29T22:43:34.752Z,0.30
2022-07-29T22:46:02.917Z,0.20
2022-07-29T22:48:31.330Z,0.30
2022-07-29T22:50:59.298Z,0.30
2022-07-29T22:53:27.308Z,0.20
2022-07-29T22:55:55.339Z,0.30
2022-07-29T22:58:23.309Z,0.20
2022-07-29T23:00:52.755Z,0.30
2022-07-29T23:03:21.429Z,0.30
2022-07-29T23:05:50.785Z,0.30
2022-07-29T23:08:19.206Z,0.30
2022-07-29T23:10:47.782Z,0.30
2022-07-29T23:13:16.373Z,0.30
2022-07-29T23:15:44.399Z,0.40
2022-07-29T23:18:13.716Z,0.20
2022-07-29T23:20:41.900Z,0.30
2022-07-29T23:23:09.870Z,0.30
2022-07-29T23:25:37.974Z,0.20
2022-07-29T23:28:06.260Z,0.30
2022-07-29T23:30:39.769Z,0.30
2022-07-29T23:33:07.973Z,0.30
2022-07-29T23:35:39.958Z,0.30
2022-07-29T23:38:08.114Z,0.30
2022-07-29T23:40:36.086Z,0.20
2022-07-29T23:43:08.797Z,0.30
2022-07-29T23:45:42.411Z,0.30
2022-07-29T23:48:11.053Z,0.20
2022-07-29T23:50:40.485Z,0.30
2022-07-29T23:53:08.483Z,0.30
2022-07-29T23:55:39.263Z,0.30
2022-07-29T23:58:07.540Z,0.30
