createdAt,value
2023-01-26T00:00:30.929Z,28.92
2023-01-26T00:01:30.919Z,29.81
2023-01-26T00:02:31.013Z,31.60
2023-01-26T00:03:32.747Z,30.05
2023-01-26T00:04:30.970Z,30.20
2023-01-26T00:05:30.950Z,29.07
2023-01-26T00:06:30.948Z,30.28
2023-01-26T00:07:30.993Z,32.44
2023-01-26T00:08:31.004Z,29.88
2023-01-26T00:09:30.996Z,30.49
2023-01-26T00:10:31.024Z,30.83
2023-01-26T00:11:31.037Z,29.00
2023-01-26T00:12:31.022Z,28.73
2023-01-26T00:13:31.057Z,34.54
2023-01-26T00:14:31.050Z,33.63
2023-01-26T00:15:31.068Z,26.24
2023-01-26T00:16:31.129Z,33.07
2023-01-26T00:17:31.113Z,32.79
2023-01-26T00:18:31.120Z,30.76
2023-01-26T00:19:31.124Z,28.53
2023-01-26T00:20:31.124Z,30.76
2023-01-26T00:21:31.232Z,28.35
2023-01-26T00:22:31.150Z,27.69
2023-01-26T00:23:31.198Z,27.69
2023-01-26T00:24:31.210Z,31.48
2023-01-26T00:25:31.218Z,30.15
2023-01-26T00:26:31.227Z,30.96
2023-01-26T00:27:31.241Z,29.28
2023-01-26T00:28:31.294Z,26.82
2023-01-26T00:29:31.272Z,28.48
2023-01-26T00:30:31.368Z,28.98
2023-01-26T00:31:31.370Z,28.02
2023-01-26T00:32:31.332Z,30.91
2023-01-26T00:33:31.403Z,30.79
2023-01-26T00:34:31.373Z,30.26
2023-01-26T00:35:31.392Z,27.09
2023-01-26T00:36:31.400Z,28.15
2023-01-26T00:37:31.450Z,28.63
2023-01-26T01:39:32.162Z,26.27
2023-01-26T01:40:32.143Z,31.41
2023-01-26T01:41:32.181Z,25.14
2023-01-26T01:42:32.189Z,28.11
2023-01-26T01:43:32.199Z,34.25
2023-01-26T01:44:32.211Z,28.12
2023-01-26T01:45:32.237Z,28.28
2023-01-26T01:46:32.301Z,30.28
2023-01-26T01:47:32.255Z,31.07
2023-01-26T01:48:32.264Z,29.85
2023-01-26T01:49:32.305Z,26.29
2023-01-26T01:50:32.289Z,30.84
2023-01-26T01:51:32.299Z,29.33
2023-01-26T01:52:32.320Z,31.18
2023-01-26T01:53:32.357Z,31.22
2023-01-26T01:54:32.364Z,30.24
2023-01-26T02:52:33.132Z,20.56
2023-01-26T02:53:33.149Z,17.06
2023-01-26T02:54:33.175Z,15.74
2023-01-26T02:55:33.197Z,15.55
2023-01-26T02:56:33.213Z,26.94
2023-01-26T02:57:33.226Z,25.90
2023-01-26T02:58:33.238Z,30.33
2023-01-26T02:59:33.251Z,25.00
2023-01-26T03:00:33.312Z,28.75
2023-01-26T03:01:33.293Z,29.76
2023-01-26T03:02:33.313Z,27.76
2023-01-26T03:03:33.309Z,25.35
2023-01-26T03:04:33.332Z,30.18
2023-01-26T03:05:33.325Z,23.17
2023-01-26T03:06:33.353Z,27.60
2023-01-26T03:07:33.366Z,32.51
2023-01-26T03:08:33.365Z,33.89
2023-01-26T03:09:33.394Z,30.78
2023-01-26T03:10:33.404Z,31.85
2023-01-26T03:11:33.422Z,25.03
2023-01-26T03:12:33.450Z,27.94
2023-01-26T03:13:33.480Z,27.02
2023-01-26T03:14:33.461Z,27.51
2023-01-26T03:15:33.494Z,27.23
2023-01-26T03:16:33.585Z,33.33
2023-01-26T03:17:33.523Z,28.75
2023-01-26T03:18:33.578Z,37.26
2023-01-26T03:19:33.598Z,25.00
2023-01-26T03:20:33.592Z,30.69
2023-01-26T03:21:33.624Z,31.15
2023-01-26T03:22:33.656Z,41.54
2023-01-26T03:23:33.639Z,36.54
2023-01-26T03:24:33.673Z,39.84
2023-01-26T03:25:33.694Z,28.18
2023-01-26T03:26:33.748Z,28.03
2023-01-26T03:27:33.740Z,35.24
2023-01-26T03:28:33.761Z,28.45
2023-01-26T03:29:33.781Z,40.80
2023-01-26T03:30:33.852Z,42.11
2023-01-26T03:31:33.880Z,30.34
2023-01-26T03:32:33.854Z,36.96
2023-01-26T03:33:33.876Z,25.39
2023-01-26T03:34:33.866Z,25.78
2023-01-26T03:35:33.876Z,30.33
2023-01-26T03:36:33.897Z,31.23
2023-01-26T03:37:33.912Z,39.72
2023-01-26T03:38:33.911Z,35.31
2023-01-26T03:39:33.955Z,41.53
2023-01-26T03:40:33.975Z,34.72
2023-01-26T03:41:34.002Z,37.10
2023-01-26T03:42:34.025Z,32.06
2023-01-26T03:43:34.024Z,27.85
2023-01-26T03:44:34.090Z,34.34
2023-01-26T03:45:34.073Z,46.17
2023-01-26T03:46:34.120Z,40.36
2023-01-26T03:47:34.104Z,39.23
2023-01-26T03:48:34.134Z,49.28
2023-01-26T03:49:34.176Z,47.59
2023-01-26T03:50:34.207Z,37.38
2023-01-26T03:51:34.239Z,35.95
2023-01-26T03:52:34.237Z,32.92
2023-01-26T03:53:34.253Z,38.05
2023-01-26T03:54:34.268Z,37.89
2023-01-26T03:55:34.273Z,51.94
2023-01-26T03:56:34.335Z,40.10
2023-01-26T06:55:38.491Z,118.83
2023-01-26T06:56:38.517Z,112.54
2023-01-26T06:57:38.552Z,112.45
2023-01-26T06:58:38.570Z,108.28
2023-01-26T06:59:38.592Z,119.08
2023-01-26T07:00:38.610Z,120.12
2023-01-26T07:01:38.746Z,123.04
2023-01-26T07:02:38.726Z,128.44
2023-01-26T07:03:38.693Z,139.25
2023-01-26T07:04:38.712Z,138.00
2023-01-26T07:05:38.733Z,130.54
2023-01-26T07:06:38.765Z,147.82
2023-01-26T07:07:38.817Z,146.26
2023-01-26T07:08:38.833Z,138.11
2023-01-26T07:09:38.839Z,142.10
2023-01-26T07:10:38.850Z,142.00
2023-01-26T07:11:38.952Z,153.99
2023-01-26T07:12:38.903Z,137.40
2023-01-26T07:13:38.918Z,138.88
2023-01-26T07:14:38.964Z,145.22
2023-01-26T07:15:38.986Z,139.18
2023-01-26T07:16:39.034Z,150.71
2023-01-26T07:17:39.054Z,153.65
2023-01-26T07:18:39.046Z,158.19
2023-01-26T07:19:39.256Z,149.91
2023-01-26T07:20:39.099Z,155.84
2023-01-26T07:21:39.116Z,155.04
2023-01-26T07:22:39.128Z,155.60
2023-01-26T07:23:39.143Z,161.95
2023-01-26T07:24:39.150Z,164.80
2023-01-26T07:25:39.229Z,168.18
2023-01-26T07:26:39.232Z,175.92
2023-01-26T07:27:39.211Z,183.19
2023-01-26T07:28:40.272Z,176.15
2023-01-26T07:29:39.270Z,175.10
2023-01-26T07:30:39.375Z,176.68
2023-01-26T07:31:39.398Z,177.10
2023-01-26T07:32:39.470Z,175.38
2023-01-26T07:33:39.516Z,173.56
2023-01-26T07:34:39.352Z,178.44
2023-01-26T07:35:40.317Z,177.71
2023-01-26T07:36:39.416Z,166.86
2023-01-26T07:37:39.437Z,172.67
2023-01-26T07:38:39.452Z,178.39
2023-01-26T07:39:39.436Z,171.13
2023-01-26T07:40:39.496Z,174.11
2023-01-26T07:41:39.517Z,168.94
2023-01-26T07:42:39.505Z,164.56
2023-01-26T07:43:39.662Z,157.44
2023-01-26T07:44:39.577Z,157.67
2023-01-26T07:45:39.580Z,159.29
2023-01-26T07:46:39.685Z,160.32
2023-01-26T07:47:39.615Z,166.42
2023-01-26T07:48:39.668Z,160.54
2023-01-26T07:49:39.656Z,167.10
2023-01-26T07:50:39.638Z,166.43
2023-01-26T07:51:39.694Z,173.47
2023-01-26T07:52:39.725Z,174.93
2023-01-26T07:53:39.732Z,180.94
2023-01-26T07:54:39.709Z,187.83
2023-01-26T07:55:39.720Z,199.48
2023-01-26T07:56:39.729Z,196.39
2023-01-26T07:57:39.749Z,206.78
2023-01-26T07:58:39.839Z,211.71
2023-01-26T07:59:39.987Z,220.99
2023-01-26T08:00:40.209Z,228.50
2023-01-26T08:01:40.102Z,231.99
2023-01-26T08:02:40.134Z,238.90
2023-01-26T08:03:40.177Z,243.20
2023-01-26T08:04:40.318Z,246.81
2023-01-26T08:05:40.292Z,248.36
2023-01-26T08:06:40.350Z,247.69
2023-01-26T08:07:40.430Z,247.68
2023-01-26T08:08:40.490Z,249.06
2023-01-26T08:09:40.548Z,249.26
2023-01-26T08:10:40.656Z,250.00
2023-01-26T08:11:40.729Z,250.00
2023-01-26T08:12:41.360Z,249.72
2023-01-26T08:13:40.783Z,247.61
2023-01-26T08:14:46.871Z,247.07
2023-01-26T08:16:40.821Z,248.28
2023-01-26T08:18:40.776Z,255.09
2023-01-26T08:19:40.854Z,265.27
2023-01-26T08:21:40.887Z,248.67
2023-01-26T08:22:40.896Z,248.56
2023-01-26T08:23:40.851Z,250.00
2023-01-26T08:24:40.861Z,249.76
2023-01-26T08:25:40.811Z,248.85
2023-01-26T08:26:40.767Z,250.00
2023-01-26T08:27:40.813Z,249.48
2023-01-26T09:54:43.225Z,132.22
2023-01-26T09:55:43.237Z,90.88
2023-01-26T09:56:43.262Z,61.84
2023-01-26T09:57:43.291Z,42.77
2023-01-26T09:58:43.263Z,32.20
2023-01-26T09:59:43.308Z,31.27
2023-01-26T10:00:43.332Z,31.29
2023-01-26T10:01:43.396Z,32.95
2023-01-26T10:02:43.391Z,45.26
2023-01-26T10:03:43.416Z,61.20
2023-01-26T10:04:43.400Z,65.08
2023-01-26T10:05:43.413Z,55.72
2023-01-26T10:06:43.514Z,44.12
2023-01-26T10:07:43.523Z,28.43
2023-01-26T10:08:43.532Z,27.65
2023-01-26T10:09:45.910Z,22.94
2023-01-26T10:10:43.615Z,22.89
2023-01-26T10:11:43.652Z,27.18
2023-01-26T10:12:43.704Z,24.71
2023-01-26T10:13:43.718Z,18.55
2023-01-26T10:14:43.767Z,9.46
2023-01-26T10:15:43.781Z,0.29
2023-01-26T10:16:43.855Z,0.00
2023-01-26T10:17:43.937Z,0.00
2023-01-26T10:18:43.908Z,0.00
2023-01-26T10:19:43.941Z,8.12
2023-01-26T10:20:44.042Z,25.14
2023-01-26T10:21:44.054Z,31.78
2023-01-26T10:23:44.081Z,37.63
2023-01-26T10:24:44.151Z,36.73
2023-01-26T10:25:44.207Z,49.84
2023-01-26T10:26:44.210Z,65.94
2023-01-26T10:27:44.269Z,84.87
2023-01-26T10:33:44.605Z,220.32
2023-01-26T12:16:46.895Z,117.82
2023-01-26T12:17:46.764Z,121.38
2023-01-26T12:18:55.836Z,112.21
2023-01-26T12:19:47.844Z,112.30
2023-01-26T12:20:46.861Z,113.59
2023-01-26T12:21:46.932Z,116.08
2023-01-26T12:22:46.880Z,125.66
2023-01-26T12:23:46.936Z,146.16
2023-01-26T12:25:16.003Z,196.20
2023-01-26T12:25:47.938Z,197.20
2023-01-26T12:26:46.907Z,199.54
2023-01-26T12:27:46.959Z,196.93
2023-01-26T12:28:46.938Z,200.14
2023-01-26T12:29:46.958Z,207.03
2023-01-26T12:30:47.011Z,216.09
2023-01-26T12:31:46.930Z,228.33
2023-01-26T12:32:46.915Z,197.27
2023-01-26T12:33:46.913Z,200.55
2023-01-26T12:34:46.921Z,205.40
2023-01-26T12:35:46.886Z,212.33
2023-01-26T12:36:46.871Z,219.58
2023-01-26T12:37:46.855Z,217.31
2023-01-26T12:38:46.850Z,219.03
2023-01-26T12:39:46.857Z,215.81
2023-01-26T12:40:46.860Z,213.84
2023-01-26T12:41:46.861Z,212.97
2023-01-26T12:42:46.824Z,213.72
2023-01-26T12:43:46.847Z,208.65
2023-01-26T12:44:46.828Z,205.00
2023-01-26T12:45:46.800Z,205.62
2023-01-26T12:46:46.833Z,202.13
2023-01-26T12:47:46.801Z,200.09
2023-01-26T12:48:46.809Z,195.50
2023-01-26T12:49:46.884Z,197.76
2023-01-26T12:50:46.822Z,197.18
2023-01-26T12:51:46.784Z,197.33
2023-01-26T12:52:46.807Z,197.01
2023-01-26T12:53:46.771Z,196.25
2023-01-26T12:54:46.752Z,193.39
2023-01-26T12:55:46.845Z,191.39
2023-01-26T12:56:46.734Z,192.14
2023-01-26T12:57:46.761Z,192.76
2023-01-26T12:58:46.709Z,191.08
2023-01-26T12:59:48.886Z,187.46
2023-01-26T13:00:46.758Z,184.84
2023-01-26T13:01:46.759Z,184.18
2023-01-26T13:02:46.799Z,185.58
2023-01-26T13:03:46.742Z,185.05
2023-01-26T13:04:49.091Z,184.08
2023-01-26T13:05:46.885Z,185.12
2023-01-26T13:06:46.873Z,183.66
2023-01-26T13:07:46.882Z,184.13
2023-01-26T13:08:46.870Z,185.80
2023-01-26T13:09:46.859Z,185.56
2023-01-26T13:10:46.808Z,185.19
2023-01-26T13:11:46.804Z,187.46
2023-01-26T13:12:46.817Z,186.68
2023-01-26T13:13:46.862Z,187.92
2023-01-26T13:14:46.976Z,186.63
2023-01-26T13:15:46.983Z,186.66
2023-01-26T13:16:46.983Z,186.50
2023-01-26T13:17:47.061Z,187.80
2023-01-26T13:18:47.163Z,188.41
2023-01-26T13:19:47.100Z,186.84
2023-01-26T13:20:47.194Z,189.79
2023-01-26T13:21:47.160Z,188.15
2023-01-26T13:22:47.235Z,188.81
2023-01-26T13:23:47.276Z,189.94
2023-01-26T13:24:47.297Z,189.65
2023-01-26T13:25:47.299Z,190.61
2023-01-26T13:26:47.341Z,190.35
2023-01-26T13:27:47.365Z,192.39
2023-01-26T13:28:47.391Z,193.43
2023-01-26T13:29:47.417Z,192.09
2023-01-26T13:30:47.504Z,192.88
2023-01-26T13:31:47.568Z,193.08
2023-01-26T13:32:47.452Z,194.79
2023-01-26T13:33:47.520Z,194.39
2023-01-26T13:34:47.506Z,196.03
2023-01-26T13:35:47.545Z,196.27
2023-01-26T13:36:47.594Z,197.93
2023-01-26T13:37:47.597Z,200.17
2023-01-26T13:38:47.726Z,199.83
2023-01-26T13:39:47.670Z,200.15
2023-01-26T13:40:47.726Z,202.32
2023-01-26T13:41:47.772Z,203.10
2023-01-26T13:42:47.883Z,202.39
2023-01-26T13:43:47.850Z,207.05
2023-01-26T13:44:47.827Z,209.36
2023-01-26T13:45:47.925Z,211.98
2023-01-26T13:46:47.950Z,217.77
2023-01-26T13:47:47.920Z,220.67
2023-01-26T13:48:47.959Z,223.02
2023-01-26T13:49:47.957Z,222.58
2023-01-26T13:50:47.992Z,224.58
2023-01-26T13:51:48.017Z,220.84
2023-01-26T13:52:48.091Z,218.01
2023-01-26T13:53:48.109Z,215.57
2023-01-26T13:54:48.128Z,215.01
2023-01-26T13:55:48.152Z,214.57
2023-01-26T13:56:48.220Z,216.49
2023-01-26T13:57:48.241Z,218.30
2023-01-26T13:58:48.235Z,218.78
2023-01-26T13:59:48.257Z,219.36
2023-01-26T14:00:48.341Z,221.18
2023-01-26T14:01:48.517Z,228.41
2023-01-26T14:02:48.415Z,234.17
2023-01-26T14:03:48.366Z,239.60
2023-01-26T14:04:48.362Z,245.15
2023-01-26T14:05:48.391Z,249.28
2023-01-26T14:06:48.439Z,250.00
2023-01-26T14:07:48.384Z,249.37
2023-01-26T14:08:48.393Z,248.47
2023-01-26T14:09:48.386Z,249.48
2023-01-26T14:10:48.421Z,249.28
2023-01-26T14:11:48.478Z,247.07
2023-01-26T14:12:48.472Z,248.29
2023-01-26T14:13:48.481Z,246.29
2023-01-26T14:14:49.411Z,244.34
2023-01-26T14:15:48.425Z,243.27
2023-01-26T14:16:48.396Z,240.06
2023-01-26T14:17:48.349Z,237.42
2023-01-26T14:18:48.314Z,229.46
2023-01-26T14:19:48.265Z,225.06
2023-01-26T14:20:48.229Z,220.48
2023-01-26T14:21:48.216Z,217.01
2023-01-26T14:22:48.232Z,212.52
2023-01-26T14:23:48.309Z,210.17
2023-01-26T14:24:48.291Z,208.87
2023-01-26T14:25:48.364Z,204.43
2023-01-26T14:26:48.395Z,199.43
2023-01-26T14:27:48.403Z,197.17
2023-01-26T14:28:48.486Z,195.10
2023-01-26T14:29:48.495Z,193.21
2023-01-26T14:30:48.625Z,190.15
2023-01-26T14:31:48.635Z,190.23
2023-01-26T14:32:48.543Z,189.41
2023-01-26T14:33:48.545Z,188.90
2023-01-26T14:34:48.505Z,183.88
2023-01-26T14:35:48.522Z,183.16
2023-01-26T14:36:48.531Z,184.06
2023-01-26T14:37:48.498Z,178.62
2023-01-26T14:38:48.487Z,180.78
2023-01-26T14:39:48.496Z,178.20
2023-01-26T14:40:48.468Z,177.90
2023-01-26T14:41:48.442Z,178.18
2023-01-26T14:42:48.463Z,176.44
2023-01-26T14:43:48.405Z,177.94
2023-01-26T14:44:48.424Z,175.18
2023-01-26T14:45:48.380Z,173.54
2023-01-26T14:46:48.425Z,175.21
2023-01-26T14:47:48.399Z,175.10
2023-01-26T14:48:48.343Z,174.24
2023-01-26T14:49:48.319Z,172.79
2023-01-26T14:50:48.314Z,173.74
2023-01-26T14:51:48.322Z,173.55
2023-01-26T14:52:48.273Z,173.82
2023-01-26T14:53:48.321Z,171.64
2023-01-26T14:54:48.256Z,172.42
2023-01-26T14:55:48.239Z,170.94
2023-01-26T14:56:48.247Z,171.67
2023-01-26T14:57:48.252Z,170.81
2023-01-26T14:58:48.201Z,170.51
2023-01-26T14:59:48.206Z,171.45
2023-01-26T15:00:48.278Z,171.09
2023-01-26T15:01:48.250Z,170.21
2023-01-26T15:02:48.179Z,172.20
2023-01-26T15:03:48.200Z,169.11
2023-01-26T15:04:48.184Z,169.57
2023-01-26T15:05:48.191Z,168.31
2023-01-26T15:06:48.181Z,171.12
2023-01-26T15:07:48.157Z,168.66
2023-01-26T15:08:48.208Z,168.44
2023-01-26T15:09:48.130Z,167.55
2023-01-26T15:10:48.119Z,167.30
2023-01-26T15:11:48.118Z,167.86
2023-01-26T15:12:48.082Z,167.89
2023-01-26T15:13:48.065Z,167.02
2023-01-26T15:14:48.055Z,168.77
2023-01-26T15:15:48.092Z,167.17
2023-01-26T15:16:48.033Z,166.07
2023-01-26T15:17:48.033Z,165.50
2023-01-26T15:18:48.034Z,166.06
2023-01-26T15:19:48.003Z,166.67
2023-01-26T15:20:48.004Z,165.02
2023-01-26T15:21:48.006Z,166.68
2023-01-26T15:22:48.024Z,165.61
2023-01-26T15:23:48.136Z,164.12
2023-01-26T15:24:48.013Z,164.36
2023-01-26T15:25:48.013Z,164.05
2023-01-26T15:26:48.001Z,163.76
2023-01-26T15:27:48.022Z,163.47
2023-01-26T15:28:48.039Z,162.81
2023-01-26T15:29:48.004Z,163.10
2023-01-26T15:30:48.062Z,161.83
2023-01-26T15:31:48.017Z,162.11
2023-01-26T15:32:47.999Z,161.43
2023-01-26T15:33:48.067Z,159.81
2023-01-26T15:34:47.993Z,160.11
2023-01-26T15:35:48.000Z,160.93
2023-01-26T15:36:48.005Z,159.88
2023-01-26T15:37:47.956Z,157.72
2023-01-26T15:38:47.946Z,158.42
2023-01-26T15:39:47.942Z,157.88
2023-01-26T15:40:47.942Z,156.31
2023-01-26T15:41:47.930Z,157.69
2023-01-26T15:42:47.935Z,157.42
2023-01-26T15:43:47.921Z,157.98
2023-01-26T15:44:47.943Z,157.43
2023-01-26T15:45:47.944Z,156.64
2023-01-26T15:46:47.934Z,155.02
2023-01-26T15:47:47.928Z,157.75
2023-01-26T15:48:47.922Z,155.92
2023-01-26T15:49:47.903Z,155.70
2023-01-26T15:50:47.904Z,154.44
2023-01-26T15:51:47.908Z,154.46
2023-01-26T15:52:47.922Z,154.30
2023-01-26T15:56:16.075Z,25.00
2023-01-26T15:56:40.370Z,25.00
2023-01-26T15:57:40.387Z,25.00
2023-01-26T15:58:40.340Z,25.00
2023-01-26T15:59:40.317Z,25.00
2023-01-26T16:04:17.973Z,25.00
2023-01-26T16:28:16.510Z,25.62
2023-01-26T16:29:16.997Z,24.44
2023-01-26T16:30:18.503Z,19.71
2023-01-26T16:31:15.541Z,21.12
2023-01-26T16:33:16.986Z,23.79
2023-01-26T16:34:16.984Z,25.25
2023-01-26T16:36:16.220Z,17.91
2023-01-26T16:37:15.178Z,18.45
2023-01-26T16:39:15.140Z,25.24
2023-01-26T16:40:16.520Z,29.89
2023-01-26T16:48:16.491Z,27.92
2023-01-26T17:03:04.700Z,27.25
