createdAt,value
2022-09-23T00:00:48.698Z,20.47
2022-09-23T00:02:52.056Z,20.47
2022-09-23T00:04:53.409Z,20.47
2022-09-23T00:06:54.726Z,20.48
2022-09-23T00:08:56.038Z,20.49
2022-09-23T00:10:57.350Z,20.48
2022-09-23T00:12:58.755Z,20.45
2022-09-23T00:15:00.093Z,20.45
2022-09-23T00:17:01.473Z,20.48
2022-09-23T00:19:02.786Z,20.50
2022-09-23T00:21:04.358Z,20.50
2022-09-23T00:23:05.655Z,20.48
2022-09-23T00:25:06.987Z,20.46
2022-09-23T00:27:08.343Z,20.44
2022-09-23T00:29:09.631Z,20.43
2022-09-23T00:31:10.952Z,20.49
2022-09-23T00:33:12.292Z,20.50
2022-09-23T00:35:13.584Z,20.48
2022-09-23T00:37:14.863Z,20.47
2022-09-23T00:39:16.195Z,20.45
2022-09-23T00:41:17.482Z,20.44
2022-09-23T00:43:18.923Z,20.44
2022-09-23T00:45:20.246Z,20.43
2022-09-23T00:47:21.711Z,20.43
2022-09-23T00:49:23.327Z,20.42
2022-09-23T00:51:24.631Z,20.41
2022-09-23T00:53:26.711Z,20.40
2022-09-23T00:55:28.005Z,20.45
2022-09-23T00:57:29.282Z,20.45
2022-09-23T00:59:30.599Z,20.42
2022-09-23T01:01:32.007Z,20.38
2022-09-23T01:03:33.347Z,20.38
2022-09-23T01:05:34.672Z,20.41
2022-09-23T01:07:35.939Z,20.39
2022-09-23T01:09:37.262Z,20.38
2022-09-23T01:11:38.582Z,20.40
2022-09-23T01:13:39.850Z,20.41
2022-09-23T01:15:41.160Z,20.43
2022-09-23T01:17:42.430Z,20.43
2022-09-23T01:19:43.718Z,20.47
2022-09-23T01:21:45.193Z,20.48
2022-09-23T01:23:46.463Z,20.50
2022-09-23T01:25:47.720Z,20.47
2022-09-23T01:27:49.021Z,20.47
2022-09-23T01:29:50.290Z,20.48
2022-09-23T01:31:51.554Z,20.47
2022-09-23T01:33:52.940Z,20.48
2022-09-23T01:35:54.203Z,20.47
2022-09-23T01:37:55.657Z,20.49
2022-09-23T01:39:56.995Z,20.46
2022-09-23T01:41:58.265Z,20.46
2022-09-23T01:43:59.534Z,20.50
2022-09-23T01:46:00.819Z,20.49
2022-09-23T01:48:02.167Z,20.50
2022-09-23T01:50:03.512Z,20.51
2022-09-23T01:52:05.447Z,20.49
2022-09-23T01:54:06.734Z,20.50
2022-09-23T01:56:08.063Z,20.49
2022-09-23T01:58:09.402Z,20.52
2022-09-23T02:00:10.683Z,20.59
2022-09-23T02:02:12.025Z,20.64
2022-09-23T02:04:13.334Z,20.65
2022-09-23T02:06:14.679Z,20.65
2022-09-23T02:08:16.007Z,20.67
2022-09-23T02:10:17.279Z,20.67
2022-09-23T02:12:18.574Z,20.68
2022-09-23T02:14:19.899Z,20.69
2022-09-23T02:16:22.110Z,20.74
2022-09-23T02:18:23.480Z,20.73
2022-09-23T02:20:24.795Z,20.70
2022-09-23T02:22:26.098Z,20.65
2022-09-23T02:24:27.372Z,20.60
2022-09-23T02:26:29.539Z,20.62
2022-09-23T02:28:31.415Z,20.64
2022-09-23T02:30:32.701Z,20.66
2022-09-23T02:32:34.118Z,20.72
2022-09-23T02:34:35.399Z,20.75
2022-09-23T02:36:36.805Z,20.76
2022-09-23T02:38:38.127Z,20.78
2022-09-23T02:40:39.494Z,19.97
2022-09-23T02:42:40.765Z,20.95
2022-09-23T02:44:42.617Z,20.86
2022-09-23T02:46:43.974Z,20.74
2022-09-23T02:48:45.299Z,20.65
2022-09-23T02:50:47.762Z,20.63
2022-09-23T02:52:49.112Z,20.85
2022-09-23T02:54:50.382Z,20.78
2022-09-23T02:56:52.495Z,20.69
2022-09-23T02:58:54.155Z,20.60
2022-09-23T03:00:55.466Z,20.49
2022-09-23T03:02:56.770Z,20.45
2022-09-23T03:04:58.640Z,20.44
2022-09-23T03:06:59.918Z,20.40
2022-09-23T03:09:01.254Z,20.38
2022-09-23T03:11:04.304Z,20.38
2022-09-23T03:13:05.935Z,20.38
2022-09-23T03:15:07.205Z,20.38
2022-09-23T03:17:09.575Z,20.36
2022-09-23T03:19:12.333Z,20.37
2022-09-23T03:21:13.623Z,20.36
2022-09-23T03:23:15.269Z,20.35
2022-09-23T03:25:16.547Z,20.35
2022-09-23T03:27:18.708Z,20.35
2022-09-23T03:29:20.138Z,20.34
2022-09-23T03:31:21.473Z,20.34
2022-09-23T03:33:26.783Z,20.34
2022-09-23T03:35:29.742Z,20.34
2022-09-23T03:37:31.442Z,20.34
2022-09-23T03:39:32.723Z,20.32
2022-09-23T03:41:34.056Z,20.30
2022-09-23T03:43:38.854Z,20.27
2022-09-23T03:45:41.365Z,20.25
2022-09-23T03:47:42.768Z,20.22
2022-09-23T03:49:44.044Z,20.19
2022-09-23T03:51:45.318Z,20.18
2022-09-23T03:53:46.603Z,20.17
2022-09-23T03:55:48.303Z,20.16
2022-09-23T03:57:49.620Z,20.16
2022-09-23T03:59:50.907Z,20.20
2022-09-23T04:01:52.294Z,20.21
2022-09-23T04:03:53.646Z,20.24
2022-09-23T04:05:54.980Z,20.27
2022-09-23T04:07:56.748Z,20.29
2022-09-23T04:09:58.051Z,20.31
2022-09-23T04:11:59.405Z,20.33
2022-09-23T04:14:00.684Z,20.33
2022-09-23T04:16:02.016Z,20.36
2022-09-23T04:18:03.337Z,20.36
2022-09-23T04:20:04.652Z,20.36
2022-09-23T04:22:05.958Z,20.36
2022-09-23T04:24:07.293Z,20.35
2022-09-23T04:26:08.613Z,20.34
2022-09-23T04:28:09.890Z,20.35
2022-09-23T04:30:11.206Z,20.32
2022-09-23T04:32:12.498Z,20.31
2022-09-23T04:34:15.819Z,20.29
2022-09-23T04:36:17.114Z,20.29
2022-09-23T04:38:18.426Z,20.27
2022-09-23T04:40:19.729Z,20.27
2022-09-23T04:42:21.042Z,20.25
2022-09-23T04:44:22.322Z,20.23
2022-09-23T04:46:23.682Z,20.22
2022-09-23T04:48:24.966Z,20.22
2022-09-23T04:50:26.237Z,20.22
2022-09-23T04:52:27.535Z,20.22
2022-09-23T04:54:29.483Z,20.22
2022-09-23T04:56:33.840Z,20.23
2022-09-23T04:58:35.330Z,20.22
2022-09-23T05:00:36.680Z,20.24
2022-09-23T05:02:39.421Z,20.25
2022-09-23T05:04:41.147Z,20.25
2022-09-23T05:06:45.191Z,20.25
2022-09-23T05:08:46.583Z,20.26
2022-09-23T05:10:48.150Z,20.25
2022-09-23T05:12:52.460Z,20.23
2022-09-23T05:14:56.574Z,20.21
2022-09-23T05:16:57.838Z,20.19
2022-09-23T05:18:59.656Z,20.17
2022-09-23T05:21:01.049Z,20.17
2022-09-23T05:23:02.307Z,20.16
2022-09-23T05:25:03.618Z,20.16
2022-09-23T05:27:07.515Z,20.17
2022-09-23T05:29:08.835Z,20.17
2022-09-23T05:31:15.818Z,20.18
2022-09-23T05:33:20.072Z,20.18
2022-09-23T05:35:21.601Z,20.20
2022-09-23T05:37:23.315Z,20.22
2022-09-23T05:39:24.609Z,20.23
2022-09-23T05:41:25.935Z,20.24
2022-09-23T05:43:27.197Z,20.25
2022-09-23T05:45:28.479Z,20.24
2022-09-23T05:47:29.831Z,20.27
2022-09-23T05:49:55.340Z,20.28
2022-09-23T05:51:52.395Z,20.28
2022-09-23T05:53:53.675Z,20.29
2022-09-23T05:55:54.995Z,20.29
2022-09-23T05:57:56.303Z,20.29
2022-09-23T05:59:57.606Z,20.28
2022-09-23T06:01:59.593Z,20.28
2022-09-23T06:04:01.082Z,20.27
2022-09-23T06:06:02.394Z,20.26
2022-09-23T06:08:03.691Z,20.26
2022-09-23T06:10:05.004Z,20.24
2022-09-23T06:12:06.512Z,20.26
2022-09-23T06:14:09.650Z,20.25
2022-09-23T06:16:10.981Z,20.25
2022-09-23T06:18:12.474Z,20.25
2022-09-23T06:20:13.751Z,20.23
2022-09-23T06:22:16.999Z,20.24
2022-09-23T06:24:22.011Z,20.23
2022-09-23T06:26:25.186Z,20.24
2022-09-23T06:28:26.490Z,20.25
2022-09-23T06:30:27.889Z,20.23
2022-09-23T06:32:29.204Z,20.24
2022-09-23T06:34:32.936Z,20.24
2022-09-23T06:36:43.752Z,20.24
2022-09-23T06:38:49.260Z,20.24
2022-09-23T06:40:50.930Z,20.23
2022-09-23T06:42:52.505Z,20.23
2022-09-23T06:44:53.829Z,20.23
2022-09-23T06:46:55.195Z,20.23
2022-09-23T06:48:56.555Z,20.22
2022-09-23T06:50:57.955Z,20.21
2022-09-23T06:52:59.419Z,20.18
2022-09-23T06:55:01.015Z,20.15
2022-09-23T06:57:02.290Z,20.13
2022-09-23T06:59:03.791Z,20.10
2022-09-23T07:01:05.079Z,20.08
2022-09-23T07:03:06.422Z,20.05
2022-09-23T07:05:07.728Z,20.05
2022-09-23T07:07:11.510Z,20.05
2022-09-23T07:09:12.806Z,20.05
2022-09-23T07:11:14.102Z,20.06
2022-09-23T07:13:16.396Z,20.10
2022-09-23T07:15:17.800Z,20.11
2022-09-23T07:17:19.111Z,20.14
2022-09-23T07:19:20.458Z,20.16
2022-09-23T07:21:21.713Z,20.18
2022-09-23T07:23:22.973Z,20.20
2022-09-23T07:25:24.266Z,20.22
2022-09-23T07:27:25.850Z,20.24
2022-09-23T07:29:27.125Z,20.25
2022-09-23T07:31:38.357Z,20.25
2022-09-23T07:33:44.212Z,20.26
2022-09-23T07:35:45.646Z,20.25
2022-09-23T07:37:47.096Z,20.24
2022-09-23T07:39:48.592Z,20.24
2022-09-23T07:41:50.755Z,20.23
2022-09-23T07:43:55.321Z,20.23
2022-09-23T07:45:56.972Z,20.21
2022-09-23T07:47:58.267Z,20.21
2022-09-23T07:49:59.564Z,20.22
2022-09-23T07:52:00.883Z,20.21
2022-09-23T07:54:02.174Z,20.21
2022-09-23T07:56:06.538Z,20.20
2022-09-23T07:58:07.904Z,20.19
2022-09-23T08:00:09.353Z,20.20
2022-09-23T08:02:10.699Z,20.19
2022-09-23T08:04:11.979Z,20.18
2022-09-23T08:06:13.300Z,20.17
2022-09-23T08:08:14.602Z,20.17
2022-09-23T08:10:21.031Z,20.14
2022-09-23T08:12:22.359Z,20.12
2022-09-23T08:14:23.734Z,20.12
2022-09-23T08:16:25.025Z,20.09
2022-09-23T08:18:26.392Z,20.08
2022-09-23T08:20:47.357Z,20.07
2022-09-23T08:22:50.456Z,20.07
2022-09-23T08:24:52.840Z,20.05
2022-09-23T08:26:55.844Z,20.05
2022-09-23T08:28:57.117Z,20.04
2022-09-23T08:30:58.458Z,20.02
2022-09-23T08:32:59.972Z,20.00
2022-09-23T08:35:01.243Z,19.99
2022-09-23T08:37:02.667Z,19.96
2022-09-23T08:39:03.939Z,19.97
2022-09-23T08:41:05.567Z,19.96
2022-09-23T08:43:07.169Z,19.95
2022-09-23T08:45:08.618Z,19.94
2022-09-23T08:47:11.949Z,19.93
2022-09-23T08:49:13.940Z,19.92
2022-09-23T08:51:16.011Z,19.93
2022-09-23T08:53:17.308Z,19.93
2022-09-23T08:55:19.560Z,19.95
2022-09-23T08:57:20.834Z,19.97
2022-09-23T08:59:22.218Z,19.97
2022-09-23T09:01:23.678Z,19.98
2022-09-23T09:03:25.008Z,19.98
2022-09-23T09:05:26.855Z,19.97
2022-09-23T09:07:36.792Z,19.96
2022-09-23T09:09:39.214Z,19.97
2022-09-23T09:11:44.365Z,19.99
2022-09-23T09:13:48.916Z,20.00
2022-09-23T09:15:50.341Z,20.04
2022-09-23T09:17:51.658Z,20.08
2022-09-23T09:19:52.996Z,20.12
2022-09-23T09:21:55.538Z,20.13
2022-09-23T09:23:56.940Z,20.16
2022-09-23T09:25:58.299Z,20.15
2022-09-23T09:27:59.598Z,20.14
2022-09-23T09:30:01.396Z,20.14
2022-09-23T09:32:03.049Z,20.08
2022-09-23T09:34:04.545Z,20.13
2022-09-23T09:36:09.108Z,20.10
2022-09-23T09:38:10.874Z,20.10
2022-09-23T09:40:12.278Z,20.09
2022-09-23T09:42:13.670Z,20.09
2022-09-23T09:44:15.875Z,20.09
2022-09-23T09:46:17.216Z,20.08
2022-09-23T09:48:20.510Z,20.06
2022-09-23T09:50:22.057Z,20.05
2022-09-23T09:52:23.468Z,20.06
2022-09-23T09:54:26.763Z,20.06
2022-09-23T09:56:28.679Z,20.05
2022-09-23T09:58:30.108Z,20.04
2022-09-23T10:00:31.383Z,20.05
2022-09-23T10:02:32.705Z,20.04
2022-09-23T10:04:34.073Z,20.03
2022-09-23T10:06:35.785Z,20.03
2022-09-23T10:08:37.075Z,20.03
2022-09-23T10:10:38.350Z,20.01
2022-09-23T10:12:39.663Z,20.01
2022-09-23T10:14:40.936Z,20.00
2022-09-23T10:16:42.417Z,19.95
2022-09-23T10:18:43.992Z,19.90
2022-09-23T10:20:46.208Z,19.92
2022-09-23T10:22:47.640Z,19.99
2022-09-23T10:24:48.919Z,20.05
2022-09-23T10:26:50.510Z,20.11
2022-09-23T10:28:51.891Z,20.12
2022-09-23T10:30:53.238Z,20.11
2022-09-23T10:32:55.033Z,20.13
2022-09-23T10:34:57.063Z,20.16
2022-09-23T10:36:58.361Z,20.20
2022-09-23T10:39:19.642Z,20.25
2022-09-23T10:41:39.500Z,20.26
2022-09-23T10:43:59.057Z,20.23
2022-09-23T10:46:18.933Z,20.20
2022-09-23T10:48:20.409Z,20.16
2022-09-23T10:50:23.135Z,20.13
2022-09-23T10:52:24.399Z,20.09
2022-09-23T10:54:25.953Z,20.04
2022-09-23T10:56:27.272Z,20.02
2022-09-23T10:58:28.531Z,20.00
2022-09-23T11:00:29.839Z,19.98
2022-09-23T11:02:31.294Z,19.97
2022-09-23T11:04:32.689Z,19.98
2022-09-23T11:06:34.038Z,19.99
2022-09-23T11:08:36.331Z,19.98
2022-09-23T11:10:46.303Z,19.98
2022-09-23T11:12:48.942Z,19.98
2022-09-23T11:14:51.526Z,19.93
2022-09-23T11:16:52.874Z,19.90
2022-09-23T11:18:54.208Z,19.87
2022-09-23T11:20:55.488Z,19.84
2022-09-23T11:22:57.233Z,19.83
2022-09-23T11:25:00.178Z,19.84
2022-09-23T11:27:03.844Z,19.87
2022-09-23T11:29:05.194Z,19.87
2022-09-23T11:31:06.702Z,19.89
2022-09-23T11:33:08.166Z,19.90
2022-09-23T11:35:09.439Z,19.90
2022-09-23T11:37:13.448Z,19.90
2022-09-23T11:39:14.764Z,19.90
2022-09-23T11:41:17.512Z,19.88
2022-09-23T11:43:18.822Z,19.83
2022-09-23T11:45:20.106Z,19.79
2022-09-23T11:47:21.767Z,19.81
2022-09-23T11:49:23.050Z,19.79
2022-09-23T11:51:24.695Z,19.81
2022-09-23T11:53:25.983Z,19.83
2022-09-23T11:55:27.525Z,19.83
2022-09-23T11:57:34.505Z,19.84
2022-09-23T11:59:42.941Z,19.84
2022-09-23T12:01:45.688Z,19.83
2022-09-23T12:03:48.176Z,19.83
2022-09-23T12:05:49.691Z,19.84
2022-09-23T12:07:54.066Z,19.85
2022-09-23T12:09:58.527Z,19.88
2022-09-23T12:12:00.294Z,19.94
2022-09-23T12:14:01.741Z,20.01
2022-09-23T12:16:03.043Z,20.08
2022-09-23T12:18:04.310Z,20.14
2022-09-23T12:20:05.667Z,20.19
2022-09-23T12:22:07.895Z,20.25
2022-09-23T12:24:09.214Z,20.28
2022-09-23T12:26:10.600Z,20.32
2022-09-23T12:28:11.876Z,20.31
2022-09-23T12:30:13.135Z,20.32
2022-09-23T12:32:14.436Z,20.28
2022-09-23T12:34:15.698Z,20.25
2022-09-23T12:36:17.656Z,20.23
2022-09-23T12:38:19.379Z,20.21
2022-09-23T12:40:21.494Z,20.16
2022-09-23T12:42:22.790Z,20.13
2022-09-23T12:44:24.066Z,20.10
2022-09-23T12:46:28.595Z,20.07
2022-09-23T12:48:29.847Z,20.04
2022-09-23T12:50:31.123Z,20.00
2022-09-23T12:52:32.407Z,19.98
2022-09-23T12:54:33.722Z,20.24
2022-09-23T12:56:35.004Z,20.49
2022-09-23T12:58:36.269Z,20.62
2022-09-23T13:00:37.539Z,20.66
2022-09-23T13:02:38.846Z,20.69
2022-09-23T13:04:59.000Z,20.69
2022-09-23T13:07:00.269Z,20.71
2022-09-23T13:09:02.631Z,20.75
2022-09-23T13:11:03.935Z,20.75
2022-09-23T13:13:05.232Z,20.82
2022-09-23T13:15:06.634Z,20.86
2022-09-23T13:17:07.966Z,20.91
2022-09-23T13:19:09.262Z,20.93
2022-09-23T13:21:10.573Z,20.96
2022-09-23T13:23:12.619Z,20.98
2022-09-23T13:25:13.886Z,20.96
2022-09-23T13:27:15.171Z,20.97
2022-09-23T13:29:16.462Z,20.96
2022-09-23T13:31:17.807Z,20.22
2022-09-23T13:33:19.179Z,21.04
2022-09-23T13:35:20.486Z,21.23
2022-09-23T13:37:22.928Z,21.78
2022-09-23T13:39:24.616Z,21.83
2022-09-23T13:41:28.846Z,21.93
2022-09-23T13:43:31.823Z,22.06
2022-09-23T13:45:33.910Z,21.66
2022-09-23T13:47:35.246Z,21.22
2022-09-23T13:49:36.537Z,21.10
2022-09-23T13:51:37.889Z,21.03
2022-09-23T13:53:39.225Z,20.93
2022-09-23T13:55:41.328Z,20.86
2022-09-23T13:57:42.621Z,20.85
2022-09-23T13:59:43.895Z,20.86
2022-09-23T14:01:45.607Z,20.87
2022-09-23T14:03:47.091Z,20.88
2022-09-23T14:05:48.381Z,20.91
2022-09-23T14:07:49.657Z,20.94
2022-09-23T14:09:50.987Z,20.98
2022-09-23T14:11:52.299Z,21.04
2022-09-23T14:13:55.050Z,21.07
2022-09-23T14:15:58.283Z,21.11
2022-09-23T14:17:59.643Z,21.14
2022-09-23T14:20:01.059Z,21.14
2022-09-23T14:22:02.389Z,21.08
2022-09-23T14:24:03.663Z,21.03
2022-09-23T14:26:04.935Z,20.95
2022-09-23T14:28:06.236Z,20.89
2022-09-23T14:30:07.731Z,20.87
2022-09-23T14:32:09.289Z,20.84
2022-09-23T14:34:10.655Z,20.84
2022-09-23T14:36:31.927Z,20.91
2022-09-23T14:38:51.332Z,20.87
2022-09-23T14:40:52.877Z,20.79
2022-09-23T14:42:54.542Z,20.67
2022-09-23T14:44:55.850Z,20.54
2022-09-23T14:46:57.147Z,20.47
2022-09-23T14:48:58.629Z,21.06
2022-09-23T14:50:59.903Z,21.46
2022-09-23T14:53:01.255Z,21.44
2022-09-23T14:55:02.515Z,21.40
2022-09-23T14:57:05.959Z,21.38
2022-09-23T14:59:07.318Z,21.36
2022-09-23T15:01:09.575Z,21.43
2022-09-23T15:03:10.968Z,21.78
2022-09-23T15:05:12.975Z,21.93
2022-09-23T15:07:14.810Z,22.12
2022-09-23T15:09:16.092Z,21.88
2022-09-23T15:11:17.363Z,22.08
2022-09-23T15:13:18.685Z,22.09
2022-09-23T15:15:19.945Z,21.79
2022-09-23T15:17:21.351Z,21.65
2022-09-23T15:19:22.673Z,22.04
2022-09-23T15:21:24.879Z,22.25
2022-09-23T15:23:28.322Z,22.50
2022-09-23T15:25:29.720Z,22.07
2022-09-23T15:27:31.162Z,21.80
2022-09-23T15:29:33.666Z,22.01
2022-09-23T15:31:34.960Z,22.04
2022-09-23T15:33:36.301Z,21.55
2022-09-23T15:35:37.615Z,21.20
2022-09-23T15:37:38.964Z,21.22
2022-09-23T15:39:40.379Z,21.67
2022-09-23T15:41:43.188Z,21.95
2022-09-23T15:43:44.586Z,21.98
2022-09-23T15:45:46.300Z,21.90
2022-09-23T15:47:47.664Z,21.84
2022-09-23T15:49:48.987Z,21.80
2022-09-23T15:51:52.193Z,21.37
2022-09-23T15:53:54.887Z,21.65
2022-09-23T15:55:58.503Z,21.85
2022-09-23T15:57:59.999Z,21.88
2022-09-23T16:00:01.718Z,21.66
2022-09-23T16:02:04.178Z,21.58
2022-09-23T16:04:05.937Z,21.62
2022-09-23T16:06:07.258Z,21.42
2022-09-23T16:08:09.455Z,21.31
2022-09-23T16:10:10.945Z,21.37
2022-09-23T16:12:12.246Z,21.72
2022-09-23T16:14:13.727Z,21.69
2022-09-23T16:16:15.121Z,21.62
2022-09-23T16:18:16.466Z,21.75
2022-09-23T16:20:17.983Z,21.88
2022-09-23T16:22:19.296Z,21.85
2022-09-23T16:24:27.311Z,22.01
2022-09-23T16:26:29.619Z,22.24
2022-09-23T16:28:30.964Z,22.58
2022-09-23T16:30:32.300Z,22.05
2022-09-23T16:32:33.587Z,21.87
2022-09-23T16:34:34.916Z,22.00
2022-09-23T16:36:36.334Z,21.82
2022-09-23T16:38:38.215Z,21.96
2022-09-23T16:40:42.404Z,21.59
2022-09-23T16:42:47.632Z,21.43
2022-09-23T16:44:48.931Z,21.64
2022-09-23T16:46:51.008Z,21.63
2022-09-23T16:48:53.098Z,21.59
2022-09-23T16:50:54.675Z,21.79
2022-09-23T16:52:56.285Z,21.97
2022-09-23T16:54:57.618Z,22.11
2022-09-23T16:56:59.103Z,22.11
2022-09-23T16:59:00.461Z,22.10
2022-09-23T17:01:20.627Z,22.03
2022-09-23T17:03:40.846Z,21.70
2022-09-23T17:05:46.625Z,21.93
2022-09-23T17:07:48.736Z,22.10
2022-09-23T17:09:50.677Z,21.92
2022-09-23T17:11:51.986Z,21.46
2022-09-23T17:13:53.434Z,21.33
2022-09-23T17:15:54.759Z,21.28
2022-09-23T17:17:56.122Z,21.48
2022-09-23T17:19:57.416Z,21.97
2022-09-23T17:21:58.712Z,22.03
2022-09-23T17:24:00.050Z,21.96
2022-09-23T17:26:01.340Z,21.88
2022-09-23T17:28:02.671Z,21.88
2022-09-23T17:30:05.288Z,21.87
2022-09-23T17:32:09.460Z,21.77
2022-09-23T17:34:11.652Z,21.45
2022-09-23T17:36:13.019Z,21.32
2022-09-23T17:38:14.298Z,21.22
2022-09-23T17:40:15.624Z,21.17
2022-09-23T17:42:18.205Z,21.13
2022-09-23T17:44:19.507Z,21.09
2022-09-23T17:46:20.871Z,21.17
2022-09-23T17:48:22.195Z,21.58
2022-09-23T17:50:23.476Z,22.08
2022-09-23T17:52:24.758Z,21.58
2022-09-23T17:54:26.147Z,22.31
2022-09-23T17:56:29.985Z,22.16
2022-09-23T17:58:31.398Z,22.10
2022-09-23T18:00:32.743Z,22.08
2022-09-23T18:02:34.080Z,22.10
2022-09-23T18:04:35.531Z,22.48
2022-09-23T18:06:37.038Z,22.28
2022-09-23T18:08:38.356Z,22.11
2022-09-23T18:10:39.674Z,22.16
2022-09-23T18:12:40.935Z,22.23
2022-09-23T18:14:42.256Z,21.87
2022-09-23T18:16:44.160Z,21.58
2022-09-23T18:18:45.550Z,21.33
2022-09-23T18:20:46.883Z,21.71
2022-09-23T18:22:48.828Z,21.95
2022-09-23T18:24:50.093Z,21.89
2022-09-23T18:26:54.644Z,21.89
2022-09-23T18:28:58.068Z,21.86
2022-09-23T18:31:01.664Z,21.85
2022-09-23T18:33:03.390Z,21.84
2022-09-23T18:35:04.804Z,21.88
2022-09-23T18:37:15.075Z,21.90
2022-09-23T18:39:17.403Z,21.90
2022-09-23T18:41:18.732Z,21.95
2022-09-23T18:43:24.543Z,22.03
2022-09-23T18:45:27.014Z,22.06
2022-09-23T18:47:46.929Z,21.87
2022-09-23T18:50:06.882Z,21.81
2022-09-23T18:52:08.196Z,21.79
2022-09-23T18:54:09.578Z,21.85
2022-09-23T18:56:10.942Z,21.85
2022-09-23T18:58:13.272Z,21.81
2022-09-23T19:00:14.591Z,21.78
2022-09-23T19:02:16.996Z,21.72
2022-09-23T19:04:18.351Z,21.60
2022-09-23T19:06:21.317Z,21.63
2022-09-23T19:08:22.987Z,21.72
2022-09-23T19:10:24.310Z,21.77
2022-09-23T19:12:25.663Z,21.86
2022-09-23T19:14:27.046Z,21.87
2022-09-23T19:16:28.678Z,21.89
2022-09-23T19:18:30.070Z,21.92
2022-09-23T19:20:31.490Z,21.93
2022-09-23T19:22:33.506Z,21.89
2022-09-23T19:24:34.827Z,21.87
2022-09-23T19:26:37.784Z,21.84
2022-09-23T19:28:39.062Z,21.89
2022-09-23T19:30:40.410Z,21.93
2022-09-23T19:32:42.589Z,21.88
2022-09-23T19:34:46.322Z,21.86
2022-09-23T19:36:47.745Z,21.82
2022-09-23T19:38:49.065Z,22.10
2022-09-23T19:40:52.096Z,21.68
2022-09-23T19:42:54.164Z,21.78
2022-09-23T19:44:55.439Z,21.69
2022-09-23T19:46:57.424Z,21.69
2022-09-23T19:48:59.157Z,21.72
2022-09-23T19:51:02.045Z,21.78
2022-09-23T19:53:04.807Z,21.97
2022-09-23T19:55:06.595Z,21.93
2022-09-23T19:57:09.632Z,21.85
2022-09-23T19:59:13.241Z,21.82
2022-09-23T20:01:17.814Z,21.91
2022-09-23T20:03:19.148Z,21.86
2022-09-23T20:05:20.539Z,21.80
2022-09-23T20:07:21.877Z,21.77
2022-09-23T20:09:23.206Z,21.66
2022-09-23T20:11:28.364Z,21.38
2022-09-23T20:13:31.439Z,21.49
2022-09-23T20:15:32.707Z,21.55
2022-09-23T20:17:34.046Z,21.51
2022-09-23T20:19:35.342Z,21.35
2022-09-23T20:21:36.594Z,21.35
2022-09-23T20:23:37.891Z,21.54
2022-09-23T20:26:05.465Z,21.60
2022-09-23T20:28:06.771Z,21.67
2022-09-23T20:30:08.066Z,21.77
2022-09-23T20:32:10.155Z,21.79
2022-09-23T20:34:12.375Z,21.86
2022-09-23T20:36:13.722Z,21.89
2022-09-23T20:38:15.512Z,21.84
2022-09-23T20:40:17.194Z,21.76
2022-09-23T20:42:18.520Z,21.74
2022-09-23T20:44:19.845Z,21.98
2022-09-23T20:46:23.435Z,21.90
2022-09-23T20:48:24.829Z,21.77
2022-09-23T20:50:26.340Z,21.73
2022-09-23T20:52:27.711Z,22.23
2022-09-23T20:54:30.942Z,22.16
2022-09-23T20:56:32.254Z,21.79
2022-09-23T20:58:36.595Z,21.27
2022-09-23T21:00:37.898Z,20.88
2022-09-23T21:02:39.268Z,20.94
2022-09-23T21:04:40.590Z,21.13
2022-09-23T21:06:41.903Z,21.21
2022-09-23T21:08:44.395Z,21.25
2022-09-23T21:10:46.271Z,21.30
2022-09-23T21:12:50.042Z,21.33
2022-09-23T21:14:51.575Z,21.68
2022-09-23T21:16:54.815Z,21.65
2022-09-23T21:18:56.119Z,21.66
2022-09-23T21:20:57.495Z,21.63
2022-09-23T21:22:58.855Z,21.63
2022-09-23T21:25:30.845Z,21.85
2022-09-23T21:27:22.813Z,21.71
2022-09-23T21:29:24.213Z,21.68
2022-09-23T21:31:26.028Z,21.62
2022-09-23T21:33:27.580Z,21.73
2022-09-23T21:35:28.909Z,21.67
2022-09-23T21:37:30.447Z,21.61
2022-09-23T21:39:31.767Z,21.85
2022-09-23T21:41:33.044Z,21.78
2022-09-23T21:43:34.520Z,21.82
2022-09-23T21:45:35.824Z,21.75
2022-09-23T21:47:37.093Z,21.62
2022-09-23T21:49:38.395Z,21.58
2022-09-23T21:51:42.960Z,21.25
2022-09-23T21:53:44.755Z,21.19
2022-09-23T21:55:48.846Z,21.27
2022-09-23T21:57:51.594Z,21.31
2022-09-23T21:59:54.159Z,21.47
2022-09-23T22:01:55.442Z,21.79
2022-09-23T22:03:56.867Z,21.99
2022-09-23T22:05:58.186Z,22.07
2022-09-23T22:07:59.505Z,21.90
2022-09-23T22:10:00.800Z,21.97
2022-09-23T22:12:09.879Z,22.09
2022-09-23T22:14:11.336Z,22.16
2022-09-23T22:16:16.728Z,21.99
2022-09-23T22:18:19.366Z,21.95
2022-09-23T22:20:20.928Z,21.90
2022-09-23T22:22:22.202Z,21.69
2022-09-23T22:24:23.978Z,21.76
2022-09-23T22:26:25.309Z,21.80
2022-09-23T22:28:45.541Z,21.75
2022-09-23T22:31:05.330Z,21.36
2022-09-23T22:33:07.024Z,21.01
2022-09-23T22:35:08.327Z,20.28
2022-09-23T22:37:09.636Z,20.50
2022-09-23T22:39:10.946Z,20.60
2022-09-23T22:41:13.355Z,20.61
2022-09-23T22:43:14.787Z,20.60
2022-09-23T22:45:16.139Z,20.56
2022-09-23T22:47:20.428Z,20.56
2022-09-23T22:49:21.720Z,20.51
2022-09-23T22:51:23.064Z,20.49
2022-09-23T22:53:24.359Z,20.47
2022-09-23T22:55:25.634Z,20.44
2022-09-23T22:57:26.907Z,20.42
2022-09-23T22:59:28.396Z,20.40
2022-09-23T23:01:30.557Z,20.38
2022-09-23T23:03:35.283Z,20.36
2022-09-23T23:05:36.590Z,20.36
2022-09-23T23:07:37.877Z,20.33
2022-09-23T23:09:39.214Z,20.33
2022-09-23T23:11:42.151Z,20.31
2022-09-23T23:13:43.463Z,20.31
2022-09-23T23:15:44.871Z,20.31
2022-09-23T23:17:46.196Z,20.29
2022-09-23T23:19:47.644Z,20.29
2022-09-23T23:21:49.073Z,20.28
2022-09-23T23:23:50.423Z,20.27
2022-09-23T23:25:51.720Z,20.23
2022-09-23T23:27:53.002Z,20.22
2022-09-23T23:29:54.490Z,20.20
2022-09-23T23:31:55.872Z,20.22
2022-09-23T23:33:57.192Z,20.20
2022-09-23T23:35:58.480Z,20.20
2022-09-23T23:37:59.755Z,20.20
2022-09-23T23:40:01.082Z,20.18
2022-09-23T23:42:04.178Z,20.16
2022-09-23T23:44:05.601Z,20.15
2022-09-23T23:46:07.583Z,20.15
2022-09-23T23:48:08.927Z,20.12
2022-09-23T23:50:10.926Z,20.11
2022-09-23T23:52:12.380Z,20.11
2022-09-23T23:54:15.101Z,20.10
2022-09-23T23:56:16.451Z,20.10
2022-09-23T23:58:18.049Z,20.08
