createdAt,value
2017-12-04T00:01:19.508Z,20.77
2017-12-04T00:03:47.083Z,22.15
2017-12-04T00:06:14.656Z,19.65
2017-12-04T00:08:42.234Z,21.12
2017-12-04T00:11:09.782Z,20.40
2017-12-04T00:13:37.347Z,20.45
2017-12-04T00:16:05.678Z,20.42
2017-12-04T00:18:33.226Z,19.17
2017-12-04T00:21:00.799Z,22.75
2017-12-04T00:23:28.356Z,19.77
2017-12-04T00:25:55.925Z,21.58
2017-12-04T00:28:23.691Z,19.48
2017-12-04T00:30:51.293Z,24.27
2017-12-04T00:33:18.871Z,20.37
2017-12-04T00:35:46.458Z,21.15
2017-12-04T00:38:14.795Z,22.52
2017-12-04T00:40:42.371Z,22.37
2017-12-04T00:43:09.997Z,19.48
2017-12-04T00:45:37.551Z,20.80
2017-12-04T00:48:05.105Z,22.80
2017-12-04T00:50:32.717Z,20.73
2017-12-04T00:53:00.393Z,20.27
2017-12-04T00:55:28.710Z,21.45
2017-12-04T00:57:56.274Z,19.87
2017-12-04T01:00:23.861Z,20.10
2017-12-04T01:02:51.417Z,18.95
2017-12-04T01:05:18.997Z,18.95
2017-12-04T01:07:46.577Z,21.77
2017-12-04T01:10:14.912Z,18.62
2017-12-04T01:12:42.495Z,19.80
2017-12-04T01:15:10.043Z,20.67
2017-12-04T01:17:37.639Z,20.90
2017-12-04T01:20:05.209Z,21.92
2017-12-04T01:22:33.562Z,20.73
2017-12-04T01:25:01.094Z,20.17
2017-12-04T01:27:28.645Z,20.45
2017-12-04T01:29:56.232Z,19.23
2017-12-04T01:32:23.869Z,19.52
2017-12-04T01:34:51.458Z,21.27
2017-12-04T01:37:19.033Z,20.10
2017-12-04T01:39:46.587Z,20.60
2017-12-04T01:42:14.194Z,20.73
2017-12-04T01:44:42.515Z,19.83
2017-12-04T01:47:10.072Z,20.45
2017-12-04T01:49:38.266Z,21.73
2017-12-04T01:52:05.832Z,21.10
2017-12-04T01:54:33.475Z,21.45
2017-12-04T01:57:01.056Z,20.50
2017-12-04T01:59:28.724Z,24.33
2017-12-04T02:01:57.073Z,21.67
2017-12-04T02:04:24.637Z,20.15
2017-12-04T02:06:53.095Z,21.10
2017-12-04T02:09:20.625Z,19.52
2017-12-04T02:11:48.202Z,20.60
2017-12-04T02:14:16.546Z,20.88
2017-12-04T02:16:44.120Z,21.30
2017-12-04T02:19:11.709Z,22.90
2017-12-04T02:21:40.049Z,21.33
2017-12-04T02:24:07.630Z,20.83
2017-12-04T02:26:35.172Z,23.35
2017-12-04T02:29:02.755Z,21.02
2017-12-04T02:31:30.285Z,21.10
2017-12-04T02:33:57.858Z,22.27
2017-12-04T02:36:25.418Z,22.25
2017-12-04T02:38:53.002Z,23.05
2017-12-04T02:41:21.343Z,22.35
2017-12-04T02:43:48.901Z,22.73
2017-12-04T02:46:16.463Z,20.90
2017-12-04T02:48:44.008Z,22.25
2017-12-04T02:51:11.606Z,21.95
2017-12-04T02:53:39.144Z,23.30
2017-12-04T02:56:06.732Z,24.37
2017-12-04T02:58:34.393Z,24.23
2017-12-04T03:01:01.965Z,24.00
2017-12-04T03:03:29.538Z,23.87
2017-12-04T03:05:57.870Z,22.37
2017-12-04T03:08:25.451Z,21.42
2017-12-04T03:10:53.041Z,24.40
2017-12-04T03:13:21.387Z,23.60
2017-12-04T03:15:48.939Z,23.33
2017-12-04T03:18:16.510Z,24.35
2017-12-04T03:20:44.078Z,23.35
2017-12-04T03:23:11.625Z,22.20
2017-12-04T03:25:39.278Z,22.70
2017-12-04T03:28:06.817Z,22.70
2017-12-04T03:30:34.380Z,22.98
2017-12-04T03:33:01.934Z,22.27
2017-12-04T03:35:29.562Z,21.98
2017-12-04T03:37:57.118Z,24.08
2017-12-04T03:40:24.683Z,22.40
2017-12-04T03:42:52.242Z,22.02
2017-12-04T03:45:19.959Z,22.80
2017-12-04T03:47:47.534Z,24.63
2017-12-04T03:50:15.105Z,22.00
2017-12-04T03:52:42.685Z,23.00
2017-12-04T03:55:10.237Z,21.15
2017-12-04T03:57:37.806Z,19.27
2017-12-04T04:00:05.366Z,22.35
2017-12-04T04:02:32.950Z,21.77
2017-12-04T04:05:00.528Z,20.25
2017-12-04T04:07:28.841Z,21.73
2017-12-04T04:09:56.623Z,23.52
2017-12-04T04:12:24.258Z,24.25
2017-12-04T04:14:51.910Z,23.23
2017-12-04T04:17:19.696Z,23.62
2017-12-04T04:19:47.266Z,23.35
2017-12-04T04:22:14.818Z,28.50
2017-12-04T04:24:42.451Z,25.00
2017-12-04T04:27:10.788Z,25.58
2017-12-04T04:29:38.343Z,27.60
2017-12-04T04:32:05.996Z,25.33
2017-12-04T04:34:33.582Z,21.95
2017-12-04T04:37:01.176Z,26.60
2017-12-04T04:39:29.254Z,26.00
2017-12-04T04:41:57.589Z,25.88
2017-12-04T04:44:25.188Z,26.30
2017-12-04T04:46:53.529Z,23.00
2017-12-04T04:49:21.146Z,24.90
2017-12-04T04:51:49.476Z,24.65
2017-12-04T04:54:17.154Z,22.83
2017-12-04T04:56:44.829Z,23.02
2017-12-04T04:59:13.186Z,25.83
2017-12-04T05:01:40.744Z,24.37
2017-12-04T05:04:08.315Z,27.48
2017-12-04T05:06:35.890Z,25.80
2017-12-04T05:09:03.441Z,24.23
2017-12-04T05:11:31.003Z,27.65
2017-12-04T05:13:58.577Z,25.40
2017-12-04T05:16:26.878Z,24.83
2017-12-04T05:18:54.443Z,25.45
2017-12-04T05:21:21.985Z,24.30
2017-12-04T05:23:50.325Z,25.88
2017-12-04T05:26:17.898Z,23.52
2017-12-04T05:28:45.446Z,24.17
2017-12-04T05:31:13.126Z,24.80
2017-12-04T05:33:40.764Z,23.85
2017-12-04T05:36:08.334Z,25.20
2017-12-04T05:38:35.912Z,22.00
2017-12-04T05:41:03.519Z,24.20
2017-12-04T05:43:31.105Z,22.35
2017-12-04T05:45:58.674Z,24.10
2017-12-04T05:48:26.249Z,21.10
2017-12-04T05:50:53.878Z,21.77
2017-12-04T05:53:21.449Z,21.50
2017-12-04T05:55:49.025Z,22.73
2017-12-04T05:58:16.605Z,23.95
2017-12-04T06:00:44.166Z,23.83
2017-12-04T06:03:11.739Z,21.70
2017-12-04T06:05:39.322Z,21.45
2017-12-04T06:08:07.734Z,21.70
2017-12-04T06:10:35.309Z,20.85
2017-12-04T06:13:02.890Z,23.33
2017-12-04T06:15:30.462Z,19.60
2017-12-04T06:17:58.775Z,19.90
2017-12-04T06:20:26.370Z,22.27
2017-12-04T06:22:53.947Z,21.65
2017-12-04T06:25:21.538Z,23.10
2017-12-04T06:27:49.108Z,23.52
2017-12-04T06:30:16.673Z,23.35
2017-12-04T06:32:44.433Z,25.23
2017-12-04T06:35:12.780Z,25.45
2017-12-04T06:37:40.457Z,23.90
2017-12-04T06:40:08.071Z,26.02
2017-12-04T06:42:35.666Z,25.80
2017-12-04T06:45:03.982Z,24.00
2017-12-04T06:47:31.551Z,22.55
2017-12-04T06:49:59.135Z,24.67
2017-12-04T06:52:26.690Z,23.58
2017-12-04T06:54:54.498Z,21.90
2017-12-04T06:57:22.086Z,21.80
2017-12-04T06:59:49.666Z,22.60
2017-12-04T07:02:17.266Z,18.67
2017-12-04T07:04:45.581Z,21.05
2017-12-04T07:07:13.287Z,22.25
2017-12-04T07:09:40.841Z,21.37
2017-12-04T07:12:08.411Z,21.42
2017-12-04T07:14:35.980Z,21.73
2017-12-04T07:17:04.299Z,28.80
2017-12-04T07:19:31.937Z,22.15
2017-12-04T07:22:00.261Z,21.50
2017-12-04T07:24:27.891Z,25.00
2017-12-04T07:26:56.385Z,25.73
2017-12-04T07:29:23.977Z,26.95
2017-12-04T07:31:51.575Z,23.85
2017-12-04T07:34:19.357Z,23.00
2017-12-04T07:36:47.706Z,25.25
2017-12-04T07:39:15.244Z,28.30
2017-12-04T07:41:42.802Z,25.65
2017-12-04T07:44:10.434Z,27.50
2017-12-04T07:46:37.995Z,26.85
2017-12-04T07:49:06.354Z,27.20
2017-12-04T07:51:33.930Z,28.27
2017-12-04T07:54:02.269Z,27.90
2017-12-04T07:56:29.831Z,27.73
2017-12-04T07:58:57.410Z,27.65
2017-12-04T08:01:24.965Z,28.70
2017-12-04T08:03:52.533Z,26.65
2017-12-04T08:06:20.106Z,27.65
2017-12-04T08:08:48.442Z,30.52
2017-12-04T08:11:16.005Z,29.08
2017-12-04T08:13:43.570Z,30.67
2017-12-04T08:16:11.171Z,29.73
2017-12-04T08:18:38.720Z,27.20
2017-12-04T08:21:06.410Z,28.83
2017-12-04T08:23:34.750Z,27.83
2017-12-04T08:26:02.346Z,27.98
2017-12-04T08:28:30.690Z,27.67
2017-12-04T08:30:58.269Z,26.35
2017-12-04T08:33:26.702Z,29.45
2017-12-04T08:35:54.344Z,27.80
2017-12-04T08:38:22.708Z,27.10
2017-12-04T08:40:50.273Z,26.80
2017-12-04T08:43:18.619Z,26.02
2017-12-04T08:45:46.195Z,25.58
2017-12-04T08:48:13.768Z,24.63
2017-12-04T08:50:41.311Z,24.73
2017-12-04T08:53:08.894Z,24.73
2017-12-04T08:55:36.474Z,24.98
2017-12-04T08:58:04.809Z,25.15
2017-12-04T09:00:32.382Z,27.30
2017-12-04T09:02:59.970Z,26.60
2017-12-04T09:05:28.305Z,26.12
2017-12-04T09:07:55.881Z,23.62
2017-12-04T09:10:23.446Z,24.27
2017-12-04T09:12:51.060Z,24.40
2017-12-04T09:15:18.622Z,24.17
2017-12-04T09:17:46.205Z,24.55
2017-12-04T09:20:13.799Z,24.25
2017-12-04T09:22:41.406Z,25.17
2017-12-04T09:25:08.956Z,22.58
2017-12-04T09:27:37.291Z,24.63
2017-12-04T09:30:04.874Z,23.35
2017-12-04T09:32:32.504Z,23.27
2017-12-04T09:35:00.206Z,24.45
2017-12-04T09:37:28.571Z,25.77
2017-12-04T09:39:56.146Z,22.55
2017-12-04T09:42:24.472Z,21.87
2017-12-04T09:44:52.026Z,21.90
2017-12-04T09:47:19.598Z,18.73
2017-12-04T09:49:47.163Z,18.85
2017-12-04T09:52:14.811Z,21.55
2017-12-04T09:54:42.439Z,21.90
2017-12-04T09:57:10.162Z,21.10
2017-12-04T09:59:37.741Z,20.80
2017-12-04T10:02:05.339Z,23.38
2017-12-04T10:04:33.785Z,22.10
2017-12-04T10:07:01.368Z,21.75
2017-12-04T10:09:28.949Z,22.30
2017-12-04T10:11:57.314Z,23.97
2017-12-04T10:14:25.098Z,22.23
2017-12-04T10:16:53.446Z,21.90
2017-12-04T10:19:21.031Z,22.60
2017-12-04T10:21:48.611Z,21.90
2017-12-04T10:24:16.223Z,20.95
2017-12-04T10:26:43.798Z,23.17
2017-12-04T10:29:11.356Z,23.70
2017-12-04T10:31:38.914Z,23.35
2017-12-04T10:34:07.293Z,24.95
2017-12-04T10:36:34.865Z,23.90
2017-12-04T10:39:02.425Z,24.20
2017-12-04T10:41:30.717Z,21.73
2017-12-04T10:43:59.042Z,22.70
2017-12-04T10:46:26.665Z,21.15
2017-12-04T10:48:55.018Z,23.80
2017-12-04T10:51:22.610Z,21.00
2017-12-04T10:53:50.942Z,21.20
2017-12-04T10:56:18.531Z,23.33
2017-12-04T10:58:46.144Z,19.50
2017-12-04T11:01:13.693Z,20.93
2017-12-04T11:03:41.270Z,19.73
2017-12-04T11:06:08.826Z,19.33
2017-12-04T11:08:36.926Z,19.73
2017-12-04T11:11:04.538Z,18.30
2017-12-04T11:13:33.002Z,18.27
2017-12-04T11:16:00.697Z,17.37
2017-12-04T11:18:29.822Z,17.33
2017-12-04T11:20:57.362Z,15.77
2017-12-04T11:23:24.946Z,16.43
2017-12-04T11:25:52.601Z,16.33
2017-12-04T11:28:20.239Z,16.70
2017-12-04T11:30:47.835Z,15.38
2017-12-04T11:33:15.438Z,15.10
2017-12-04T11:35:43.039Z,13.93
2017-12-04T11:38:10.611Z,16.40
2017-12-04T11:40:38.203Z,14.83
2017-12-04T11:43:05.858Z,14.77
2017-12-04T11:45:33.419Z,16.17
2017-12-04T11:48:00.985Z,14.20
2017-12-04T11:50:28.551Z,14.00
2017-12-04T11:52:56.129Z,15.03
2017-12-04T11:55:23.709Z,14.17
2017-12-04T11:57:51.339Z,15.93
2017-12-04T12:00:19.603Z,15.33
2017-12-04T12:02:47.169Z,13.93
2017-12-04T12:05:14.754Z,14.27
2017-12-04T12:07:42.325Z,14.20
2017-12-04T12:10:11.314Z,15.20
2017-12-04T12:12:38.910Z,14.50
2017-12-04T12:15:07.374Z,14.87
2017-12-04T12:17:35.696Z,14.85
2017-12-04T12:20:03.477Z,16.07
2017-12-04T12:22:31.143Z,16.93
2017-12-04T12:24:58.699Z,16.43
2017-12-04T12:27:26.310Z,15.00
2017-12-04T12:29:54.678Z,18.62
2017-12-04T12:32:22.241Z,16.45
2017-12-04T12:34:50.620Z,18.13
2017-12-04T12:37:18.232Z,18.60
2017-12-04T12:39:45.831Z,19.02
2017-12-04T12:42:13.435Z,15.57
2017-12-04T12:44:41.782Z,21.00
2017-12-04T12:47:09.367Z,20.40
2017-12-04T12:49:37.023Z,21.90
2017-12-04T12:52:04.821Z,18.50
2017-12-04T12:54:33.399Z,20.17
2017-12-04T12:57:01.907Z,21.13
2017-12-04T12:59:29.498Z,25.93
2017-12-04T13:01:57.063Z,20.07
2017-12-04T13:04:24.618Z,21.30
2017-12-04T13:06:52.193Z,23.30
2017-12-04T13:09:19.788Z,18.80
2017-12-04T13:11:47.393Z,20.48
2017-12-04T13:14:14.965Z,18.83
2017-12-04T13:16:43.375Z,20.62
2017-12-04T13:19:11.078Z,25.05
2017-12-04T13:21:39.850Z,17.15
2017-12-04T13:24:07.534Z,19.87
2017-12-04T13:26:35.119Z,18.50
2017-12-04T13:29:03.453Z,19.62
2017-12-04T13:31:31.083Z,15.30
2017-12-04T13:34:11.282Z,17.92
2017-12-04T13:36:40.710Z,15.80
2017-12-04T13:39:08.302Z,13.50
2017-12-04T13:41:35.853Z,12.50
2017-12-04T13:44:03.446Z,13.40
2017-12-04T13:46:31.056Z,14.68
2017-12-04T13:48:58.633Z,13.18
2017-12-04T13:51:27.108Z,14.30
2017-12-04T13:53:55.551Z,14.95
2017-12-04T13:56:23.132Z,14.47
2017-12-04T13:58:50.711Z,15.40
2017-12-04T14:01:19.046Z,11.90
2017-12-04T14:03:46.643Z,13.02
2017-12-04T14:06:14.202Z,14.40
2017-12-04T14:08:41.842Z,15.25
2017-12-04T14:11:09.429Z,12.57
2017-12-04T14:13:37.877Z,14.10
2017-12-04T14:16:05.470Z,12.30
2017-12-04T14:18:33.062Z,12.63
2017-12-04T14:21:01.433Z,11.05
2017-12-04T14:23:28.999Z,11.45
2017-12-04T14:25:57.337Z,10.70
2017-12-04T14:28:24.928Z,10.90
2017-12-04T14:30:52.599Z,11.30
2017-12-04T14:33:21.089Z,10.00
2017-12-04T14:35:49.446Z,12.03
2017-12-04T14:38:17.868Z,11.63
2017-12-04T14:40:46.356Z,10.63
2017-12-04T14:43:13.947Z,11.10
2017-12-04T14:45:41.650Z,10.75
2017-12-04T14:48:09.267Z,10.45
2017-12-04T14:50:36.826Z,11.68
2017-12-04T14:53:04.394Z,11.80
2017-12-04T14:55:31.989Z,10.40
2017-12-04T14:58:00.479Z,13.15
2017-12-04T15:00:28.069Z,11.00
2017-12-04T15:02:56.390Z,11.80
2017-12-04T15:05:24.008Z,11.63
2017-12-04T15:07:52.343Z,11.68
2017-12-04T15:10:22.326Z,10.70
2017-12-04T15:12:51.165Z,12.45
2017-12-04T15:15:18.718Z,12.10
2017-12-04T15:17:46.308Z,12.13
2017-12-04T15:20:13.962Z,11.63
2017-12-04T15:22:41.619Z,10.40
2017-12-04T15:25:09.172Z,12.33
2017-12-04T15:27:36.755Z,12.57
2017-12-04T15:30:04.294Z,12.63
2017-12-04T15:32:31.879Z,11.63
2017-12-04T15:34:59.432Z,12.10
2017-12-04T15:37:27.074Z,11.20
2017-12-04T15:39:54.631Z,13.90
2017-12-04T15:42:22.256Z,15.98
2017-12-04T15:44:50.589Z,12.93
2017-12-04T15:47:18.173Z,15.40
2017-12-04T15:49:45.725Z,13.62
2017-12-04T15:52:13.330Z,13.98
2017-12-04T15:54:41.668Z,16.33
2017-12-04T15:57:09.282Z,16.65
2017-12-04T15:59:38.938Z,16.25
2017-12-04T16:02:06.557Z,14.60
2017-12-04T16:04:34.114Z,15.63
2017-12-04T16:07:02.651Z,16.45
2017-12-04T16:09:30.390Z,14.80
2017-12-04T16:11:57.969Z,14.85
2017-12-04T16:14:25.584Z,12.88
2017-12-04T16:16:55.403Z,13.20
2017-12-04T16:19:23.446Z,11.63
2017-12-04T16:21:51.016Z,13.15
2017-12-04T16:24:18.588Z,13.43
2017-12-04T16:26:47.062Z,11.70
2017-12-04T16:29:14.890Z,13.38
2017-12-04T16:31:42.577Z,12.90
2017-12-04T16:34:10.134Z,12.43
2017-12-04T16:36:37.731Z,14.13
2017-12-04T16:39:05.304Z,13.10
2017-12-04T16:41:33.625Z,13.45
2017-12-04T16:44:01.361Z,14.05
2017-12-04T16:46:28.972Z,13.07
2017-12-04T16:48:56.503Z,12.70
2017-12-04T16:51:24.079Z,12.65
2017-12-04T16:53:51.786Z,12.40
2017-12-04T16:56:19.351Z,14.20
2017-12-04T17:01:38.401Z,13.85
2017-12-04T17:04:18.080Z,13.20
2017-12-04T17:06:46.044Z,13.62
2017-12-04T17:09:14.511Z,13.00
2017-12-04T17:11:42.167Z,13.68
2017-12-04T17:14:09.863Z,13.60
2017-12-04T17:16:37.447Z,15.07
2017-12-04T17:19:05.139Z,14.43
2017-12-04T17:21:32.944Z,15.68
2017-12-04T17:24:00.890Z,14.35
2017-12-04T17:26:28.494Z,15.23
2017-12-04T17:28:56.119Z,15.63
2017-12-04T17:31:23.785Z,15.02
2017-12-04T17:33:51.431Z,16.85
2017-12-04T17:36:19.303Z,16.55
2017-12-04T17:38:57.563Z,15.25
2017-12-04T17:41:25.183Z,15.82
2017-12-04T17:43:53.781Z,14.65
2017-12-04T17:46:21.699Z,14.85
2017-12-04T17:48:51.018Z,15.77
2017-12-04T17:51:19.431Z,16.85
2017-12-04T17:53:58.960Z,15.48
2017-12-04T17:56:26.932Z,18.40
2017-12-04T17:58:54.587Z,16.35
2017-12-04T18:01:23.030Z,17.45
2017-12-04T18:04:02.125Z,21.15
2017-12-04T18:06:30.173Z,16.17
2017-12-04T18:08:59.295Z,18.75
2017-12-04T18:11:27.634Z,18.45
2017-12-04T18:13:56.354Z,19.58
2017-12-04T18:16:24.072Z,16.90
2017-12-04T18:19:02.678Z,18.25
2017-12-04T18:21:31.480Z,18.85
2017-12-04T18:23:59.143Z,18.75
2017-12-04T18:26:27.108Z,20.45
2017-12-04T18:28:55.199Z,22.90
2017-12-04T18:31:22.792Z,21.30
2017-12-04T18:33:50.631Z,23.05
2017-12-04T18:36:18.297Z,23.73
2017-12-04T18:38:45.903Z,24.90
2017-12-04T18:41:14.238Z,23.17
2017-12-04T18:43:41.915Z,22.70
2017-12-04T18:46:09.604Z,25.00
2017-12-04T18:48:39.980Z,23.55
2017-12-04T18:51:07.664Z,23.40
2017-12-04T18:53:35.443Z,23.50
2017-12-04T18:56:03.043Z,21.83
2017-12-04T18:58:30.824Z,26.58
2017-12-04T19:00:59.007Z,25.17
2017-12-04T19:03:26.823Z,25.33
2017-12-04T19:05:54.400Z,25.98
2017-12-04T19:08:22.148Z,27.40
2017-12-04T19:10:50.677Z,28.60
2017-12-04T19:13:18.417Z,27.52
2017-12-04T19:15:50.672Z,28.58
2017-12-04T19:18:18.477Z,28.20
2017-12-04T19:20:46.959Z,26.95
2017-12-04T19:23:14.583Z,29.92
2017-12-04T19:25:43.298Z,29.15
2017-12-04T19:28:11.003Z,27.37
2017-12-04T19:30:39.347Z,30.08
2017-12-04T19:33:07.033Z,26.90
2017-12-04T19:35:35.050Z,27.98
2017-12-04T19:38:03.911Z,27.60
2017-12-04T19:40:31.493Z,28.10
2017-12-04T19:42:59.046Z,28.38
2017-12-04T19:45:26.625Z,30.40
2017-12-04T19:47:54.430Z,30.73
2017-12-04T19:50:22.197Z,30.10
2017-12-04T19:52:52.403Z,31.67
2017-12-04T19:55:20.069Z,32.17
2017-12-04T19:57:48.622Z,33.67
2017-12-04T20:00:16.199Z,33.85
2017-12-04T20:02:43.811Z,32.78
2017-12-04T20:05:12.166Z,33.40
2017-12-04T20:07:39.839Z,33.78
2017-12-04T20:10:07.671Z,28.40
2017-12-04T20:12:35.265Z,33.63
2017-12-04T20:15:02.861Z,31.70
2017-12-04T20:17:33.577Z,30.95
2017-12-04T20:20:01.381Z,32.97
2017-12-04T20:22:29.092Z,33.05
2017-12-04T20:24:56.656Z,33.22
2017-12-04T20:27:24.351Z,31.55
2017-12-04T20:29:53.909Z,32.03
2017-12-04T20:32:22.277Z,33.20
2017-12-04T20:34:49.848Z,30.52
2017-12-04T20:37:17.476Z,29.77
2017-12-04T20:39:45.067Z,30.35
2017-12-04T20:42:12.627Z,30.48
2017-12-04T20:44:40.561Z,30.50
2017-12-04T20:47:08.243Z,29.45
2017-12-04T20:49:35.988Z,29.20
2017-12-04T20:52:03.672Z,28.08
2017-12-04T20:54:31.437Z,27.23
2017-12-04T20:56:58.994Z,24.52
2017-12-04T20:59:32.645Z,26.48
2017-12-04T21:02:00.315Z,27.15
2017-12-04T21:04:27.965Z,28.42
2017-12-04T21:06:56.701Z,27.70
2017-12-04T21:09:36.133Z,27.70
2017-12-04T21:12:04.012Z,26.23
2017-12-04T21:14:43.620Z,29.63
2017-12-04T21:17:23.036Z,28.08
2017-12-04T21:19:51.526Z,30.33
2017-12-04T21:22:19.176Z,32.92
2017-12-04T21:24:46.808Z,31.67
2017-12-04T21:27:15.374Z,32.47
2017-12-04T21:29:42.943Z,34.10
2017-12-04T21:32:11.302Z,36.50
2017-12-04T21:34:38.956Z,34.70
2017-12-04T21:37:06.526Z,34.05
2017-12-04T21:39:34.169Z,32.25
2017-12-04T21:42:01.745Z,36.70
2017-12-04T21:44:30.163Z,35.60
2017-12-04T21:46:58.767Z,34.97
2017-12-04T21:49:26.373Z,32.67
2017-12-04T21:51:53.962Z,35.83
2017-12-04T21:54:21.523Z,35.17
2017-12-04T21:56:49.099Z,36.35
2017-12-04T21:59:16.670Z,32.08
2017-12-04T22:01:44.989Z,34.95
2017-12-04T22:04:12.558Z,34.42
2017-12-04T22:06:41.103Z,33.75
2017-12-04T22:09:08.723Z,32.17
2017-12-04T22:11:36.379Z,34.20
2017-12-04T22:14:03.922Z,31.42
2017-12-04T22:16:31.519Z,31.98
2017-12-04T22:18:59.869Z,34.97
2017-12-04T22:21:27.463Z,33.17
2017-12-04T22:23:55.811Z,34.08
2017-12-04T22:26:23.390Z,36.45
2017-12-04T22:28:50.935Z,35.85
2017-12-04T22:31:18.533Z,33.53
2017-12-04T22:33:46.862Z,35.00
2017-12-04T22:36:14.442Z,35.17
2017-12-04T22:38:42.169Z,35.80
2017-12-04T22:41:09.747Z,38.00
2017-12-04T22:43:37.367Z,38.13
2017-12-04T22:46:05.703Z,37.15
2017-12-04T22:48:33.421Z,36.97
2017-12-04T22:51:00.977Z,36.03
2017-12-04T22:53:28.574Z,37.97
2017-12-04T22:55:56.234Z,35.92
2017-12-04T22:58:23.996Z,36.92
2017-12-04T23:00:51.683Z,35.80
2017-12-04T23:03:19.250Z,35.08
2017-12-04T23:05:46.821Z,36.28
2017-12-04T23:08:14.464Z,37.55
2017-12-04T23:10:42.045Z,35.30
2017-12-04T23:13:09.722Z,36.70
2017-12-04T23:15:37.290Z,37.15
2017-12-04T23:18:04.854Z,33.08
2017-12-04T23:20:33.186Z,34.22
2017-12-04T23:23:00.775Z,35.95
2017-12-04T23:25:28.366Z,34.40
2017-12-04T23:27:56.717Z,36.88
2017-12-04T23:30:24.321Z,33.40
2017-12-04T23:32:52.121Z,33.15
2017-12-04T23:35:21.072Z,34.53
2017-12-04T23:37:49.570Z,33.58
2017-12-04T23:40:17.918Z,32.85
2017-12-04T23:42:46.248Z,34.90
2017-12-04T23:45:14.326Z,32.80
2017-12-04T23:47:42.045Z,33.15
2017-12-04T23:50:10.419Z,30.88
2017-12-04T23:52:38.043Z,28.67
2017-12-04T23:55:05.654Z,30.42
2017-12-04T23:57:34.023Z,28.30
