createdAt,value
2017-11-12T00:01:01.125Z,8.20
2017-11-12T00:03:29.469Z,8.20
2017-11-12T00:05:57.766Z,8.10
2017-11-12T00:08:26.078Z,8.10
2017-11-12T00:10:55.145Z,8.00
2017-11-12T00:13:23.456Z,8.00
2017-11-12T00:15:51.766Z,8.00
2017-11-12T00:18:20.095Z,8.10
2017-11-12T00:20:48.419Z,8.10
2017-11-12T00:23:17.528Z,8.10
2017-11-12T00:25:46.608Z,8.10
2017-11-12T00:28:15.675Z,8.10
2017-11-12T00:30:43.979Z,8.10
2017-11-12T00:33:12.273Z,8.10
2017-11-12T00:35:41.339Z,8.10
2017-11-12T00:38:09.637Z,8.10
2017-11-12T00:40:37.961Z,8.10
2017-11-12T00:43:06.248Z,8.00
2017-11-12T00:45:34.565Z,8.00
2017-11-12T00:48:02.872Z,8.00
2017-11-12T00:50:31.294Z,8.00
2017-11-12T00:52:59.580Z,8.00
2017-11-12T00:55:27.967Z,8.00
2017-11-12T00:57:56.259Z,8.00
2017-11-12T01:00:25.329Z,7.90
2017-11-12T01:02:53.619Z,8.00
2017-11-12T01:05:21.920Z,8.00
2017-11-12T01:07:50.211Z,8.00
2017-11-12T01:10:18.528Z,8.00
2017-11-12T01:12:46.824Z,8.00
2017-11-12T01:15:15.889Z,8.00
2017-11-12T01:17:44.204Z,8.00
2017-11-12T01:20:13.262Z,8.10
2017-11-12T01:22:41.549Z,8.00
2017-11-12T01:25:09.862Z,8.10
2017-11-12T01:27:39.294Z,8.10
2017-11-12T01:30:07.601Z,8.10
2017-11-12T01:32:35.894Z,8.10
2017-11-12T01:35:04.185Z,8.10
2017-11-12T01:37:32.484Z,8.10
2017-11-12T01:40:00.772Z,8.10
2017-11-12T01:42:29.886Z,8.20
2017-11-12T01:44:58.951Z,8.10
2017-11-12T01:47:27.261Z,8.10
2017-11-12T01:49:56.311Z,8.10
2017-11-12T01:52:24.593Z,8.10
2017-11-12T01:54:52.898Z,8.00
2017-11-12T01:57:21.184Z,8.00
2017-11-12T01:59:49.487Z,8.00
2017-11-12T02:02:18.542Z,7.90
2017-11-12T02:04:46.847Z,7.90
2017-11-12T02:07:15.909Z,7.90
2017-11-12T02:09:44.209Z,7.90
2017-11-12T02:12:12.503Z,7.80
2017-11-12T02:14:40.796Z,7.80
2017-11-12T02:17:09.943Z,7.80
2017-11-12T02:19:38.236Z,7.70
2017-11-12T02:22:06.595Z,7.70
2017-11-12T02:24:34.884Z,7.80
2017-11-12T02:27:03.189Z,7.80
2017-11-12T02:29:31.473Z,7.80
2017-11-12T02:31:59.818Z,7.90
2017-11-12T02:34:28.111Z,7.90
2017-11-12T02:36:56.443Z,7.90
2017-11-12T02:39:25.499Z,8.00
2017-11-12T02:41:53.816Z,8.00
2017-11-12T02:44:22.871Z,8.00
2017-11-12T02:46:51.182Z,8.10
2017-11-12T02:49:19.489Z,8.10
2017-11-12T02:51:48.621Z,8.20
2017-11-12T02:54:16.917Z,8.20
2017-11-12T02:56:45.208Z,8.20
2017-11-12T02:59:13.496Z,8.20
2017-11-12T03:01:41.785Z,8.30
2017-11-12T03:04:10.232Z,8.30
2017-11-12T03:06:38.516Z,8.20
2017-11-12T03:09:06.811Z,8.20
2017-11-12T03:11:35.104Z,8.20
2017-11-12T03:14:03.407Z,8.20
2017-11-12T03:16:31.693Z,8.10
2017-11-12T03:18:59.981Z,8.00
2017-11-12T03:21:28.270Z,7.90
2017-11-12T03:23:57.317Z,7.80
2017-11-12T03:26:25.597Z,7.80
2017-11-12T03:28:53.924Z,7.70
2017-11-12T03:31:22.221Z,7.70
2017-11-12T03:33:50.528Z,7.70
2017-11-12T03:36:18.891Z,7.70
2017-11-12T03:38:47.938Z,7.70
2017-11-12T03:41:16.224Z,7.70
2017-11-12T03:43:44.516Z,7.70
2017-11-12T03:46:12.810Z,7.70
2017-11-12T03:48:41.109Z,7.70
2017-11-12T03:51:10.159Z,7.80
2017-11-12T03:53:38.487Z,7.80
2017-11-12T03:56:07.536Z,7.90
2017-11-12T03:58:35.828Z,7.90
2017-11-12T04:01:04.157Z,7.90
2017-11-12T04:03:33.210Z,7.90
2017-11-12T04:06:01.510Z,7.90
2017-11-12T04:08:29.821Z,7.90
2017-11-12T04:10:58.110Z,7.90
2017-11-12T04:13:26.413Z,7.90
2017-11-12T04:15:54.697Z,7.90
2017-11-12T04:18:22.983Z,8.00
2017-11-12T04:20:51.276Z,8.00
2017-11-12T04:23:19.570Z,8.00
2017-11-12T04:25:47.858Z,8.10
2017-11-12T04:28:16.170Z,8.10
2017-11-12T04:30:44.462Z,8.10
2017-11-12T04:33:12.752Z,8.10
2017-11-12T04:35:41.120Z,8.10
2017-11-12T04:38:09.415Z,8.10
2017-11-12T04:40:37.696Z,8.10
2017-11-12T04:43:06.002Z,8.10
2017-11-12T04:45:34.296Z,8.10
2017-11-12T04:48:02.582Z,8.10
2017-11-12T04:50:30.883Z,8.10
2017-11-12T04:52:59.932Z,8.20
2017-11-12T04:55:28.216Z,8.20
2017-11-12T04:57:56.508Z,8.30
2017-11-12T05:00:24.805Z,8.30
2017-11-12T05:02:53.932Z,8.40
2017-11-12T05:05:23.040Z,8.40
2017-11-12T05:07:51.336Z,8.40
2017-11-12T05:10:19.628Z,8.40
2017-11-12T05:12:47.912Z,8.40
2017-11-12T05:15:16.212Z,8.30
2017-11-12T05:17:44.508Z,8.30
2017-11-12T05:20:12.795Z,8.30
2017-11-12T05:22:41.088Z,8.20
2017-11-12T05:25:09.366Z,8.20
2017-11-12T05:27:37.659Z,8.20
2017-11-12T05:30:06.733Z,8.10
2017-11-12T05:32:35.021Z,8.10
2017-11-12T05:35:03.320Z,8.10
2017-11-12T05:37:32.380Z,8.10
2017-11-12T05:40:00.676Z,8.00
2017-11-12T05:42:28.972Z,8.00
2017-11-12T05:44:58.028Z,8.00
2017-11-12T05:47:26.321Z,8.00
2017-11-12T05:49:54.635Z,8.00
2017-11-12T05:52:23.702Z,8.00
2017-11-12T05:54:51.987Z,8.00
2017-11-12T05:57:20.288Z,8.00
2017-11-12T05:59:48.571Z,7.90
2017-11-12T06:02:16.861Z,7.90
2017-11-12T06:04:45.917Z,7.90
2017-11-12T06:07:14.214Z,7.90
2017-11-12T06:09:42.513Z,7.90
2017-11-12T06:12:10.805Z,7.90
2017-11-12T06:14:40.063Z,8.00
2017-11-12T06:17:08.339Z,8.00
2017-11-12T06:19:36.646Z,8.00
2017-11-12T06:22:04.940Z,8.00
2017-11-12T06:24:33.232Z,8.00
2017-11-12T06:27:01.535Z,8.00
2017-11-12T06:29:29.837Z,8.10
2017-11-12T06:31:58.146Z,8.10
2017-11-12T06:34:26.437Z,8.10
2017-11-12T06:36:54.741Z,8.10
2017-11-12T06:39:23.814Z,8.10
2017-11-12T06:41:52.116Z,8.00
2017-11-12T06:44:21.159Z,8.10
2017-11-12T06:46:49.468Z,8.10
2017-11-12T06:49:17.769Z,8.10
2017-11-12T06:51:46.049Z,8.10
2017-11-12T06:54:15.113Z,8.10
2017-11-12T06:56:43.418Z,8.10
2017-11-12T06:59:11.708Z,8.10
2017-11-12T07:01:39.987Z,8.10
2017-11-12T07:04:08.272Z,8.10
2017-11-12T07:06:36.559Z,8.10
2017-11-12T07:09:05.618Z,8.10
2017-11-12T07:11:33.933Z,8.10
2017-11-12T07:14:02.231Z,8.10
2017-11-12T07:16:31.333Z,8.00
2017-11-12T07:19:00.387Z,7.90
2017-11-12T07:21:28.698Z,7.90
2017-11-12T07:23:56.990Z,7.80
2017-11-12T07:26:26.129Z,7.60
2017-11-12T07:28:54.423Z,7.60
2017-11-12T07:31:22.717Z,7.50
2017-11-12T07:33:51.013Z,7.50
2017-11-12T07:36:19.299Z,7.50
2017-11-12T07:38:47.605Z,7.50
2017-11-12T07:41:16.669Z,7.60
2017-11-12T07:43:44.964Z,7.50
2017-11-12T07:46:14.045Z,7.70
2017-11-12T07:48:42.328Z,7.60
2017-11-12T07:51:10.625Z,7.70
2017-11-12T07:53:38.911Z,7.70
2017-11-12T07:56:07.964Z,7.80
2017-11-12T07:58:36.259Z,7.80
2017-11-12T08:01:04.566Z,7.80
2017-11-12T08:03:32.877Z,7.90
2017-11-12T08:06:01.155Z,7.90
2017-11-12T08:08:29.458Z,7.90
2017-11-12T08:10:57.739Z,8.00
2017-11-12T08:13:26.038Z,8.00
2017-11-12T08:15:55.103Z,8.00
2017-11-12T08:18:23.406Z,8.00
2017-11-12T08:20:51.725Z,8.00
2017-11-12T08:23:20.021Z,8.00
2017-11-12T08:25:49.095Z,8.10
2017-11-12T08:28:17.426Z,8.10
2017-11-12T08:30:45.716Z,8.10
2017-11-12T08:33:14.003Z,8.10
2017-11-12T08:35:42.304Z,8.10
2017-11-12T08:38:10.617Z,8.10
2017-11-12T08:40:38.904Z,8.10
2017-11-12T08:43:07.966Z,8.10
2017-11-12T08:45:36.272Z,8.10
2017-11-12T08:48:04.572Z,8.00
2017-11-12T08:50:33.642Z,8.10
2017-11-12T08:53:01.943Z,8.10
2017-11-12T08:55:30.260Z,8.10
2017-11-12T08:57:58.557Z,8.10
2017-11-12T09:00:26.866Z,8.00
2017-11-12T09:02:55.217Z,7.90
2017-11-12T09:05:23.503Z,7.90
2017-11-12T09:07:51.802Z,7.90
2017-11-12T09:10:20.098Z,7.90
2017-11-12T09:12:48.414Z,7.90
2017-11-12T09:15:17.535Z,8.00
2017-11-12T09:17:45.821Z,8.00
2017-11-12T09:20:14.129Z,8.10
2017-11-12T09:22:42.449Z,8.20
2017-11-12T09:25:11.507Z,8.40
2017-11-12T09:27:39.796Z,8.40
2017-11-12T09:30:08.105Z,8.50
2017-11-12T09:32:36.439Z,8.60
2017-11-12T09:35:04.727Z,8.70
2017-11-12T09:37:33.023Z,8.70
2017-11-12T09:40:01.336Z,8.70
2017-11-12T09:42:29.659Z,8.60
2017-11-12T09:44:58.708Z,8.60
2017-11-12T09:47:27.843Z,8.30
2017-11-12T09:49:56.227Z,8.30
2017-11-12T09:52:24.516Z,8.00
2017-11-12T09:54:52.812Z,7.70
2017-11-12T09:57:21.171Z,7.50
2017-11-12T09:59:49.467Z,7.20
2017-11-12T10:02:17.762Z,7.00
2017-11-12T10:04:46.068Z,6.80
2017-11-12T10:07:14.353Z,6.70
2017-11-12T10:09:42.731Z,6.60
2017-11-12T10:12:11.020Z,6.60
2017-11-12T10:14:40.095Z,6.70
2017-11-12T10:17:08.415Z,6.70
2017-11-12T10:19:37.477Z,6.90
2017-11-12T10:22:05.766Z,6.80
2017-11-12T10:24:34.052Z,7.00
2017-11-12T10:27:02.345Z,7.10
2017-11-12T10:29:31.540Z,7.20
2017-11-12T10:31:59.845Z,7.40
2017-11-12T10:34:28.955Z,7.60
2017-11-12T10:36:57.241Z,7.60
2017-11-12T10:39:25.528Z,7.70
2017-11-12T10:41:53.834Z,7.90
2017-11-12T10:44:22.119Z,7.90
2017-11-12T10:46:50.404Z,7.80
2017-11-12T10:49:19.559Z,7.70
2017-11-12T10:51:47.852Z,7.60
2017-11-12T10:54:16.148Z,7.60
2017-11-12T10:56:44.447Z,7.50
2017-11-12T10:59:12.739Z,7.40
2017-11-12T11:01:41.029Z,7.40
2017-11-12T11:04:09.331Z,7.40
2017-11-12T11:06:38.396Z,7.30
2017-11-12T11:09:06.683Z,7.30
2017-11-12T11:11:35.021Z,7.30
2017-11-12T11:14:03.329Z,7.40
2017-11-12T11:16:31.608Z,7.30
2017-11-12T11:18:59.898Z,7.30
2017-11-12T11:21:28.246Z,7.30
2017-11-12T11:23:56.526Z,7.20
2017-11-12T11:26:24.804Z,7.20
2017-11-12T11:28:53.104Z,7.20
2017-11-12T11:31:21.413Z,7.10
2017-11-12T11:33:49.700Z,7.20
2017-11-12T11:36:17.987Z,7.30
2017-11-12T11:38:46.289Z,7.30
2017-11-12T11:41:15.373Z,7.40
2017-11-12T11:43:43.679Z,7.40
2017-11-12T11:46:11.972Z,7.50
2017-11-12T11:48:40.277Z,7.50
2017-11-12T11:51:08.601Z,7.60
2017-11-12T11:53:37.656Z,7.70
2017-11-12T11:56:05.936Z,7.70
2017-11-12T11:58:34.224Z,7.80
2017-11-12T12:01:02.518Z,7.90
2017-11-12T12:03:30.823Z,8.00
2017-11-12T12:05:59.898Z,8.10
2017-11-12T12:08:28.188Z,8.10
2017-11-12T12:10:56.474Z,8.20
2017-11-12T12:13:24.769Z,8.40
2017-11-12T12:15:53.850Z,8.90
2017-11-12T12:18:22.144Z,8.80
2017-11-12T12:20:50.457Z,9.00
2017-11-12T12:23:18.756Z,9.00
2017-11-12T12:25:47.052Z,8.90
2017-11-12T12:28:15.343Z,8.90
2017-11-12T12:30:43.629Z,8.80
2017-11-12T12:33:11.929Z,8.80
2017-11-12T12:35:40.989Z,8.50
2017-11-12T12:38:09.297Z,8.50
2017-11-12T12:40:37.594Z,8.40
2017-11-12T12:43:06.652Z,8.00
2017-11-12T12:45:34.945Z,8.00
2017-11-12T12:48:03.245Z,7.80
2017-11-12T12:50:31.543Z,7.70
2017-11-12T12:53:00.613Z,7.70
2017-11-12T12:55:28.980Z,7.70
2017-11-12T12:57:58.037Z,7.70
2017-11-12T13:00:26.326Z,7.70
2017-11-12T13:02:54.608Z,7.60
2017-11-12T13:05:22.889Z,7.60
2017-11-12T13:07:51.211Z,7.50
2017-11-12T13:10:19.518Z,7.60
2017-11-12T13:12:47.822Z,7.70
2017-11-12T13:15:16.939Z,7.80
2017-11-12T13:17:45.240Z,7.80
2017-11-12T13:20:13.529Z,7.80
2017-11-12T13:22:41.842Z,7.80
2017-11-12T13:25:10.144Z,7.90
2017-11-12T13:27:39.196Z,8.00
2017-11-12T13:30:07.520Z,8.00
2017-11-12T13:32:36.648Z,8.00
2017-11-12T13:35:04.931Z,8.00
2017-11-12T13:37:33.231Z,8.10
2017-11-12T13:40:01.528Z,8.10
2017-11-12T13:42:29.830Z,8.10
2017-11-12T13:44:58.128Z,8.10
2017-11-12T13:47:27.214Z,8.20
2017-11-12T13:49:55.516Z,8.20
2017-11-12T13:52:23.900Z,8.20
2017-11-12T13:54:52.197Z,8.20
2017-11-12T13:57:20.481Z,8.30
2017-11-12T13:59:48.764Z,8.30
2017-11-12T14:02:17.061Z,8.40
2017-11-12T14:04:46.284Z,8.40
2017-11-12T14:07:14.582Z,8.40
2017-11-12T14:09:43.642Z,8.40
2017-11-12T14:12:11.946Z,8.40
2017-11-12T14:14:40.239Z,8.40
2017-11-12T14:17:08.559Z,8.40
2017-11-12T14:19:36.862Z,8.40
2017-11-12T14:22:05.160Z,8.40
2017-11-12T14:24:33.471Z,8.40
2017-11-12T14:27:01.852Z,8.30
2017-11-12T14:29:30.150Z,8.30
2017-11-12T14:31:59.198Z,8.10
2017-11-12T14:34:28.280Z,8.10
2017-11-12T14:36:56.587Z,8.10
2017-11-12T14:39:24.854Z,8.10
2017-11-12T14:41:53.151Z,8.00
2017-11-12T14:44:21.459Z,7.90
2017-11-12T14:46:49.765Z,7.90
2017-11-12T14:49:18.043Z,7.90
2017-11-12T14:51:47.092Z,7.90
2017-11-12T14:54:15.454Z,7.80
2017-11-12T14:56:43.749Z,7.90
2017-11-12T14:59:12.029Z,7.80
2017-11-12T15:01:40.333Z,7.80
2017-11-12T15:04:08.629Z,7.90
2017-11-12T15:06:37.713Z,7.90
2017-11-12T15:09:06.002Z,7.90
2017-11-12T15:11:34.304Z,8.00
2017-11-12T15:14:03.424Z,8.00
2017-11-12T15:16:31.747Z,8.00
2017-11-12T15:19:00.035Z,7.90
2017-11-12T15:21:28.345Z,7.80
2017-11-12T15:23:57.794Z,7.70
2017-11-12T15:26:26.086Z,7.60
2017-11-12T15:28:54.372Z,7.60
2017-11-12T15:31:22.722Z,7.60
2017-11-12T15:33:51.011Z,7.60
2017-11-12T15:36:19.307Z,7.60
2017-11-12T15:38:47.614Z,7.70
2017-11-12T15:41:15.916Z,7.70
2017-11-12T15:43:44.989Z,7.70
2017-11-12T15:46:13.284Z,7.80
2017-11-12T15:48:41.580Z,7.80
2017-11-12T15:51:10.705Z,7.70
2017-11-12T15:53:39.003Z,7.70
2017-11-12T15:56:07.301Z,7.70
2017-11-12T15:58:35.594Z,7.60
2017-11-12T16:01:03.885Z,7.50
2017-11-12T16:03:32.190Z,7.40
2017-11-12T16:06:01.244Z,7.20
2017-11-12T16:08:29.546Z,7.20
2017-11-12T16:10:57.848Z,7.10
2017-11-12T16:13:26.906Z,7.00
2017-11-12T16:15:55.195Z,7.00
2017-11-12T16:18:23.581Z,7.00
2017-11-12T16:20:51.947Z,6.90
2017-11-12T16:23:20.237Z,6.90
2017-11-12T16:25:48.549Z,6.90
2017-11-12T16:28:17.633Z,6.80
2017-11-12T16:30:45.965Z,6.80
2017-11-12T16:33:14.267Z,6.80
2017-11-12T16:35:42.557Z,6.80
2017-11-12T16:38:10.895Z,6.80
2017-11-12T16:40:39.199Z,6.80
2017-11-12T16:43:07.572Z,6.80
2017-11-12T16:45:35.859Z,6.80
2017-11-12T16:48:04.152Z,6.80
2017-11-12T16:50:33.139Z,6.90
2017-11-12T16:53:01.424Z,6.90
2017-11-12T16:55:29.726Z,6.80
2017-11-12T16:57:58.033Z,6.80
2017-11-12T17:00:26.331Z,6.80
2017-11-12T17:02:55.396Z,6.90
2017-11-12T17:05:23.694Z,6.90
2017-11-12T17:07:52.018Z,6.90
2017-11-12T17:10:20.307Z,6.90
2017-11-12T17:12:48.699Z,7.00
2017-11-12T17:15:16.994Z,7.00
2017-11-12T17:17:46.091Z,7.20
2017-11-12T17:20:14.387Z,7.10
2017-11-12T17:22:42.679Z,7.20
2017-11-12T17:25:10.974Z,7.20
2017-11-12T17:27:40.040Z,7.20
2017-11-12T17:30:08.369Z,7.20
2017-11-12T17:32:37.421Z,7.20
2017-11-12T17:35:05.720Z,7.20
2017-11-12T17:37:34.019Z,7.20
2017-11-12T17:40:03.087Z,7.30
2017-11-12T17:42:31.385Z,7.30
2017-11-12T17:44:59.690Z,7.30
2017-11-12T17:47:27.994Z,7.30
2017-11-12T17:49:56.306Z,7.20
2017-11-12T17:52:24.600Z,7.20
2017-11-12T17:54:52.890Z,7.10
2017-11-12T17:57:21.197Z,7.10
2017-11-12T17:59:50.342Z,7.00
2017-11-12T18:02:18.645Z,7.00
2017-11-12T18:04:46.951Z,7.00
2017-11-12T18:07:16.010Z,6.90
2017-11-12T18:09:44.307Z,6.90
2017-11-12T18:12:12.642Z,6.90
2017-11-12T18:14:40.996Z,6.90
2017-11-12T18:17:10.047Z,6.90
2017-11-12T18:19:38.326Z,6.80
2017-11-12T18:22:06.657Z,6.80
2017-11-12T18:24:35.729Z,6.80
2017-11-12T18:27:04.193Z,6.80
2017-11-12T18:29:32.483Z,6.90
2017-11-12T18:32:00.823Z,6.90
2017-11-12T18:34:29.113Z,7.00
2017-11-12T18:36:57.409Z,7.10
2017-11-12T18:39:25.722Z,7.10
2017-11-12T18:41:54.038Z,7.10
2017-11-12T18:44:23.135Z,7.20
2017-11-12T18:46:52.216Z,7.20
2017-11-12T18:49:20.507Z,7.20
2017-11-12T18:51:49.559Z,7.30
2017-11-12T18:54:17.850Z,7.30
2017-11-12T18:56:51.844Z,7.40
2017-11-12T18:59:20.413Z,7.40
2017-11-12T19:01:49.617Z,7.50
2017-11-12T19:04:17.908Z,7.50
2017-11-12T19:06:51.757Z,7.50
2017-11-12T19:09:21.571Z,7.50
2017-11-12T19:11:51.820Z,7.50
2017-11-12T19:16:57.987Z,7.50
2017-11-12T19:19:32.009Z,7.60
2017-11-12T19:22:01.079Z,7.70
2017-11-12T19:24:30.208Z,7.60
2017-11-12T19:27:05.600Z,7.80
2017-11-12T19:29:34.145Z,7.80
2017-11-12T19:32:03.214Z,7.90
2017-11-12T19:34:31.527Z,7.80
2017-11-12T19:37:01.083Z,7.80
2017-11-12T19:39:29.386Z,7.80
2017-11-12T19:41:57.686Z,7.80
2017-11-12T19:44:25.977Z,7.80
2017-11-12T19:46:55.068Z,7.80
2017-11-12T19:49:24.131Z,7.80
2017-11-12T19:51:52.422Z,7.80
2017-11-12T19:54:20.733Z,7.90
2017-11-12T19:56:49.797Z,7.90
2017-11-12T19:59:18.105Z,7.90
2017-11-12T20:01:46.445Z,8.00
2017-11-12T20:04:14.788Z,8.00
2017-11-12T20:06:43.131Z,8.00
2017-11-12T20:09:11.435Z,8.00
2017-11-12T20:11:40.569Z,8.10
2017-11-12T20:14:08.872Z,8.10
2017-11-12T20:16:37.201Z,8.10
2017-11-12T20:19:06.283Z,8.20
2017-11-12T20:21:34.618Z,8.20
2017-11-12T20:24:02.926Z,8.10
2017-11-12T20:26:31.228Z,8.00
2017-11-12T20:28:59.551Z,7.90
2017-11-12T20:31:27.932Z,7.80
2017-11-12T20:33:56.292Z,7.70
2017-11-12T20:36:25.725Z,7.50
2017-11-12T20:38:54.143Z,7.50
2017-11-12T20:41:22.443Z,7.50
2017-11-12T20:43:51.189Z,7.40
2017-11-12T20:46:20.220Z,7.40
2017-11-12T20:48:48.535Z,7.40
2017-11-12T20:51:17.602Z,7.40
2017-11-12T20:53:45.923Z,7.40
2017-11-12T20:56:15.014Z,7.50
2017-11-12T20:58:44.086Z,7.50
2017-11-12T21:01:12.392Z,7.50
2017-11-12T21:03:40.677Z,7.60
2017-11-12T21:06:12.050Z,7.80
2017-11-12T21:08:40.364Z,7.70
2017-11-12T21:11:08.675Z,7.80
2017-11-12T21:13:37.851Z,7.80
2017-11-12T21:16:06.146Z,7.90
2017-11-12T21:18:34.488Z,7.90
2017-11-12T21:21:05.050Z,7.90
2017-11-12T21:23:38.873Z,7.90
2017-11-12T21:26:07.943Z,7.90
2017-11-12T21:28:48.254Z,7.90
2017-11-12T21:31:22.259Z,7.90
2017-11-12T21:33:56.741Z,7.90
2017-11-12T21:36:25.051Z,7.90
2017-11-12T21:38:53.432Z,7.90
2017-11-12T21:41:21.723Z,8.00
2017-11-12T21:43:50.021Z,8.00
2017-11-12T21:46:18.356Z,7.90
2017-11-12T21:48:46.648Z,8.00
2017-11-12T21:51:15.709Z,8.00
2017-11-12T21:53:44.093Z,8.00
2017-11-12T21:56:12.406Z,8.00
2017-11-12T21:58:40.724Z,8.00
2017-11-12T22:01:09.824Z,8.10
2017-11-12T22:03:38.925Z,8.10
2017-11-12T22:06:08.019Z,8.10
2017-11-12T22:08:37.150Z,8.20
2017-11-12T22:11:05.475Z,8.20
2017-11-12T22:13:33.768Z,8.20
2017-11-12T22:16:02.074Z,8.20
2017-11-12T22:18:31.152Z,8.10
2017-11-12T22:21:00.215Z,8.10
2017-11-12T22:23:28.533Z,8.10
2017-11-12T22:25:56.844Z,8.10
2017-11-12T22:28:25.170Z,7.90
2017-11-12T22:30:53.476Z,7.80
2017-11-12T22:33:22.654Z,7.60
2017-11-12T22:35:50.968Z,7.50
2017-11-12T22:38:20.049Z,7.50
2017-11-12T22:40:48.373Z,7.50
2017-11-12T22:43:16.679Z,7.50
2017-11-12T22:45:44.980Z,7.50
2017-11-12T22:48:13.297Z,7.50
2017-11-12T22:50:42.356Z,7.50
2017-11-12T22:53:10.657Z,7.50
2017-11-12T22:55:38.960Z,7.50
2017-11-12T22:58:08.012Z,7.40
2017-11-12T23:00:36.334Z,7.40
2017-11-12T23:03:05.433Z,7.40
2017-11-12T23:05:34.499Z,7.40
2017-11-12T23:08:02.816Z,7.40
2017-11-12T23:10:31.876Z,7.40
2017-11-12T23:13:00.176Z,7.40
2017-11-12T23:15:28.486Z,7.40
2017-11-12T23:17:56.799Z,7.40
2017-11-12T23:20:25.134Z,7.40
2017-11-12T23:22:54.379Z,7.50
2017-11-12T23:25:22.681Z,7.50
2017-11-12T23:27:50.970Z,7.50
2017-11-12T23:30:19.284Z,7.50
2017-11-12T23:32:48.368Z,7.50
2017-11-12T23:35:16.745Z,7.50
2017-11-12T23:37:45.050Z,7.50
2017-11-12T23:40:14.188Z,7.60
2017-11-12T23:42:42.505Z,7.50
2017-11-12T23:45:10.815Z,7.60
2017-11-12T23:47:39.870Z,7.70
2017-11-12T23:50:08.200Z,7.70
2017-11-12T23:52:37.273Z,7.80
2017-11-12T23:55:05.574Z,7.80
2017-11-12T23:57:34.658Z,7.90
