createdAt,value
2022-09-18T00:01:17.093Z,11.93
2022-09-18T00:04:22.401Z,11.93
2022-09-18T00:07:27.627Z,11.88
2022-09-18T00:10:33.074Z,11.87
2022-09-18T00:13:40.814Z,11.83
2022-09-18T00:16:48.383Z,11.85
2022-09-18T00:19:53.941Z,11.86
2022-09-18T00:22:59.722Z,11.94
2022-09-18T00:26:06.619Z,12.08
2022-09-18T00:29:13.228Z,12.05
2022-09-18T00:32:18.840Z,11.94
2022-09-18T00:35:24.289Z,11.93
2022-09-18T00:38:29.804Z,11.86
2022-09-18T00:41:37.149Z,11.70
2022-09-18T00:44:46.699Z,11.83
2022-09-18T00:47:52.518Z,11.85
2022-09-18T00:51:01.277Z,11.93
2022-09-18T00:54:09.467Z,11.96
2022-09-18T00:57:16.766Z,11.78
2022-09-18T01:00:22.936Z,11.63
2022-09-18T01:03:31.768Z,11.67
2022-09-18T01:06:43.408Z,11.72
2022-09-18T01:09:53.413Z,11.85
2022-09-18T01:13:00.856Z,12.05
2022-09-18T01:16:11.608Z,12.19
2022-09-18T01:19:27.970Z,12.11
2022-09-18T01:22:45.412Z,11.91
2022-09-18T01:26:07.159Z,11.74
2022-09-18T01:29:15.003Z,11.59
2022-09-18T01:32:27.977Z,11.47
2022-09-18T01:35:42.233Z,11.39
2022-09-18T01:38:50.670Z,11.85
2022-09-18T01:42:00.399Z,12.39
2022-09-18T01:45:10.306Z,12.59
2022-09-18T01:48:19.144Z,12.85
2022-09-18T01:51:27.407Z,13.04
2022-09-18T01:54:35.257Z,13.02
2022-09-18T01:57:44.666Z,13.04
2022-09-18T02:00:52.567Z,13.06
2022-09-18T02:04:03.945Z,12.10
2022-09-18T02:07:14.366Z,10.82
2022-09-18T02:10:21.105Z,9.87
2022-09-18T02:13:30.207Z,9.17
2022-09-18T02:16:38.471Z,8.85
2022-09-18T02:19:45.989Z,9.71
2022-09-18T02:22:53.281Z,10.51
2022-09-18T02:26:00.692Z,10.96
2022-09-18T02:29:08.789Z,11.15
2022-09-18T02:32:14.640Z,11.26
2022-09-18T02:35:20.705Z,11.38
2022-09-18T02:38:31.143Z,11.48
2022-09-18T02:41:43.196Z,11.55
2022-09-18T02:44:52.207Z,11.58
2022-09-18T02:48:06.309Z,11.58
2022-09-18T02:51:26.088Z,11.62
2022-09-18T02:54:36.373Z,11.60
2022-09-18T02:57:45.046Z,11.71
2022-09-18T03:00:51.946Z,11.73
2022-09-18T03:04:04.723Z,11.70
2022-09-18T03:07:24.530Z,11.57
2022-09-18T03:10:30.341Z,11.59
2022-09-18T03:13:35.888Z,11.67
2022-09-18T03:16:41.784Z,11.75
2022-09-18T03:19:47.554Z,11.71
2022-09-18T03:22:53.396Z,11.49
2022-09-18T03:25:58.950Z,11.52
2022-09-18T03:29:10.261Z,11.81
2022-09-18T03:32:20.347Z,11.81
2022-09-18T03:35:28.601Z,11.90
2022-09-18T03:38:34.167Z,12.03
2022-09-18T03:41:41.232Z,12.16
2022-09-18T03:44:47.468Z,12.17
2022-09-18T03:48:02.991Z,12.22
2022-09-18T03:51:08.523Z,12.29
2022-09-18T03:54:14.733Z,12.37
2022-09-18T03:57:20.145Z,12.36
2022-09-18T04:00:33.886Z,12.45
2022-09-18T04:03:44.040Z,12.43
2022-09-18T04:07:21.382Z,12.30
2022-09-18T04:11:00.012Z,12.21
2022-09-18T04:14:05.613Z,12.12
2022-09-18T04:17:11.888Z,12.17
2022-09-18T04:20:17.669Z,11.95
2022-09-18T04:23:23.162Z,12.08
2022-09-18T04:26:29.332Z,12.19
2022-09-18T04:29:37.895Z,12.07
2022-09-18T04:32:46.772Z,12.32
2022-09-18T04:35:51.991Z,12.52
2022-09-18T04:38:57.831Z,12.71
2022-09-18T04:42:03.520Z,12.82
2022-09-18T04:45:10.882Z,12.85
2022-09-18T04:48:18.169Z,12.99
2022-09-18T04:51:24.886Z,12.97
2022-09-18T04:54:30.460Z,13.05
2022-09-18T04:57:36.003Z,13.07
2022-09-18T05:00:41.667Z,13.06
2022-09-18T05:03:47.223Z,13.16
2022-09-18T05:06:58.863Z,12.99
2022-09-18T05:10:05.170Z,12.70
2022-09-18T05:13:11.874Z,12.70
2022-09-18T05:16:20.980Z,12.95
2022-09-18T05:19:37.905Z,12.75
2022-09-18T05:22:48.044Z,12.63
2022-09-18T05:25:58.181Z,12.92
2022-09-18T05:29:03.870Z,12.89
2022-09-18T05:32:11.675Z,12.99
2022-09-18T05:35:17.289Z,13.04
2022-09-18T05:38:23.673Z,13.07
2022-09-18T05:41:30.788Z,13.00
2022-09-18T05:44:39.819Z,12.58
2022-09-18T05:47:56.470Z,12.39
2022-09-18T05:51:03.339Z,12.65
2022-09-18T05:54:08.760Z,12.74
2022-09-18T05:57:25.359Z,12.35
2022-09-18T06:00:32.477Z,12.31
2022-09-18T06:03:41.272Z,12.41
2022-09-18T06:06:48.788Z,12.27
2022-09-18T06:09:54.130Z,12.26
2022-09-18T06:13:02.834Z,12.22
2022-09-18T06:16:08.604Z,12.07
2022-09-18T06:19:27.982Z,12.21
2022-09-18T06:22:33.926Z,12.26
2022-09-18T06:25:40.836Z,12.35
2022-09-18T06:28:48.219Z,12.68
2022-09-18T06:31:54.247Z,13.05
2022-09-18T06:35:01.278Z,13.10
2022-09-18T06:38:11.028Z,13.18
2022-09-18T06:41:19.711Z,13.07
2022-09-18T06:44:30.261Z,13.14
2022-09-18T06:47:42.284Z,13.69
2022-09-18T06:50:53.797Z,13.93
2022-09-18T06:53:59.841Z,14.43
2022-09-18T06:57:07.425Z,14.56
2022-09-18T07:00:13.531Z,14.27
2022-09-18T07:03:18.951Z,14.00
2022-09-18T07:06:50.175Z,13.90
2022-09-18T07:09:56.405Z,14.04
2022-09-18T07:13:04.194Z,14.33
2022-09-18T07:16:12.144Z,14.58
2022-09-18T07:19:17.570Z,14.96
2022-09-18T07:22:24.160Z,14.39
2022-09-18T07:25:31.391Z,14.11
2022-09-18T07:28:36.727Z,14.33
2022-09-18T07:32:14.267Z,14.62
2022-09-18T07:35:22.131Z,14.91
2022-09-18T07:38:28.762Z,14.66
2022-09-18T07:41:35.591Z,14.54
2022-09-18T07:44:40.847Z,14.13
2022-09-18T07:47:46.249Z,14.20
2022-09-18T07:50:52.874Z,13.85
2022-09-18T07:53:58.296Z,13.72
2022-09-18T07:57:15.220Z,13.72
2022-09-18T08:00:34.900Z,13.61
2022-09-18T08:03:41.697Z,13.52
2022-09-18T08:06:54.170Z,13.30
2022-09-18T08:10:12.330Z,13.37
2022-09-18T08:13:40.710Z,13.73
2022-09-18T08:16:50.631Z,14.32
2022-09-18T08:20:19.204Z,14.60
2022-09-18T08:23:32.995Z,14.54
2022-09-18T08:26:38.895Z,14.65
2022-09-18T08:29:45.685Z,14.82
2022-09-18T08:32:51.800Z,14.90
2022-09-18T08:35:57.235Z,15.16
2022-09-18T08:39:16.563Z,15.43
2022-09-18T08:42:33.660Z,15.55
2022-09-18T08:45:45.449Z,15.42
2022-09-18T08:48:56.584Z,15.37
2022-09-18T08:52:04.788Z,15.19
2022-09-18T08:55:15.456Z,15.04
2022-09-18T08:58:37.256Z,15.08
2022-09-18T09:01:46.037Z,15.18
2022-09-18T09:04:59.178Z,15.45
2022-09-18T09:08:18.598Z,15.52
2022-09-18T09:11:30.613Z,15.54
2022-09-18T09:14:57.126Z,15.83
2022-09-18T09:18:11.950Z,16.12
2022-09-18T09:21:21.959Z,16.25
2022-09-18T09:24:33.775Z,16.26
2022-09-18T09:27:43.959Z,16.02
2022-09-18T09:31:23.927Z,15.92
2022-09-18T09:34:50.763Z,15.66
2022-09-18T09:38:27.072Z,15.68
2022-09-18T09:41:35.835Z,15.63
2022-09-18T09:44:47.435Z,15.69
2022-09-18T09:47:56.591Z,15.51
2022-09-18T09:51:05.580Z,15.33
2022-09-18T09:54:12.587Z,14.99
2022-09-18T09:57:21.029Z,14.96
2022-09-18T10:00:26.938Z,15.24
2022-09-18T10:03:42.366Z,15.61
2022-09-18T10:06:57.549Z,15.68
2022-09-18T10:10:07.010Z,15.57
2022-09-18T10:13:16.174Z,15.53
2022-09-18T10:16:23.808Z,15.38
2022-09-18T10:19:34.813Z,14.99
2022-09-18T10:22:40.835Z,15.05
2022-09-18T10:25:51.247Z,15.33
2022-09-18T10:28:56.551Z,15.25
2022-09-18T10:32:02.387Z,15.11
2022-09-18T10:35:25.404Z,15.12
2022-09-18T10:38:32.502Z,14.61
2022-09-18T10:42:05.461Z,14.77
2022-09-18T10:45:22.800Z,14.61
2022-09-18T10:48:30.464Z,14.64
2022-09-18T10:51:36.545Z,14.70
2022-09-18T10:54:42.350Z,14.53
2022-09-18T10:58:02.248Z,14.55
2022-09-18T11:01:08.993Z,14.81
2022-09-18T11:04:18.284Z,15.11
2022-09-18T11:07:25.922Z,15.49
2022-09-18T11:10:33.794Z,15.70
2022-09-18T11:13:43.575Z,15.83
2022-09-18T11:16:50.745Z,15.83
2022-09-18T11:19:58.052Z,15.97
2022-09-18T11:23:36.436Z,16.12
2022-09-18T11:26:49.799Z,16.36
2022-09-18T11:30:14.022Z,16.32
2022-09-18T11:33:23.543Z,15.78
2022-09-18T11:36:30.215Z,15.59
2022-09-18T11:39:37.274Z,15.53
2022-09-18T11:42:45.045Z,15.36
2022-09-18T11:45:59.621Z,15.31
2022-09-18T11:49:08.763Z,15.35
2022-09-18T11:52:17.411Z,15.52
2022-09-18T11:55:33.827Z,15.78
2022-09-18T11:58:44.958Z,15.94
2022-09-18T12:01:53.470Z,15.99
2022-09-18T12:05:05.232Z,15.85
2022-09-18T12:08:16.014Z,16.20
2022-09-18T12:11:26.092Z,16.28
2022-09-18T12:14:34.093Z,16.36
2022-09-18T12:17:52.266Z,16.36
2022-09-18T12:21:01.236Z,16.51
2022-09-18T12:24:11.639Z,16.80
2022-09-18T12:27:27.882Z,16.72
2022-09-18T12:30:38.068Z,16.65
2022-09-18T12:33:53.814Z,16.90
2022-09-18T12:37:06.162Z,16.97
2022-09-18T12:40:19.303Z,16.94
2022-09-18T12:43:43.909Z,16.68
2022-09-18T12:46:58.785Z,16.50
2022-09-18T12:50:19.371Z,16.22
2022-09-18T12:53:39.845Z,16.00
2022-09-18T12:56:56.155Z,15.93
2022-09-18T13:00:06.958Z,15.91
2022-09-18T13:03:16.305Z,16.07
2022-09-18T13:06:25.768Z,16.16
2022-09-18T13:09:35.501Z,16.08
2022-09-18T13:12:43.226Z,15.84
2022-09-18T13:15:51.386Z,15.64
2022-09-18T13:19:02.768Z,15.37
2022-09-18T13:22:11.592Z,15.41
2022-09-18T13:25:22.520Z,15.41
2022-09-18T13:28:28.698Z,15.45
2022-09-18T13:31:35.125Z,15.37
2022-09-18T13:34:46.422Z,15.41
2022-09-18T13:38:04.104Z,15.33
2022-09-18T13:41:10.172Z,15.29
2022-09-18T13:44:19.180Z,15.29
2022-09-18T13:47:25.097Z,15.36
2022-09-18T13:50:31.298Z,15.68
2022-09-18T13:53:41.912Z,15.80
2022-09-18T13:57:10.478Z,15.76
2022-09-18T14:00:29.260Z,15.79
2022-09-18T14:03:36.423Z,15.85
2022-09-18T14:06:47.951Z,15.90
2022-09-18T14:09:54.782Z,15.77
2022-09-18T14:13:28.897Z,15.70
2022-09-18T14:16:43.599Z,15.89
2022-09-18T14:19:59.471Z,16.24
2022-09-18T14:23:22.460Z,16.38
2022-09-18T14:26:45.230Z,16.53
2022-09-18T14:29:55.310Z,16.79
2022-09-18T14:33:17.178Z,16.92
2022-09-18T14:36:22.684Z,17.09
2022-09-18T14:39:29.371Z,17.20
2022-09-18T14:42:35.443Z,17.14
2022-09-18T14:45:41.398Z,17.11
2022-09-18T14:48:46.919Z,17.17
2022-09-18T14:52:03.569Z,17.12
2022-09-18T14:55:14.261Z,17.27
2022-09-18T14:58:21.296Z,17.44
2022-09-18T15:01:27.934Z,17.44
2022-09-18T15:04:33.407Z,17.55
2022-09-18T15:07:40.159Z,17.64
2022-09-18T15:10:47.433Z,17.68
2022-09-18T15:13:53.829Z,17.71
2022-09-18T15:17:00.507Z,17.68
2022-09-18T15:20:15.241Z,17.68
2022-09-18T15:23:23.271Z,17.35
2022-09-18T15:26:30.411Z,16.88
2022-09-18T15:29:39.885Z,16.45
2022-09-18T15:32:47.348Z,15.99
2022-09-18T15:35:53.831Z,15.78
2022-09-18T15:39:00.213Z,15.78
2022-09-18T15:42:17.764Z,16.04
2022-09-18T15:45:24.198Z,16.39
2022-09-18T15:48:39.157Z,16.44
2022-09-18T15:51:44.642Z,16.48
2022-09-18T15:55:02.283Z,16.63
2022-09-18T15:58:19.930Z,16.71
2022-09-18T16:01:27.340Z,16.73
2022-09-18T16:04:33.625Z,16.63
2022-09-18T16:07:39.919Z,16.45
2022-09-18T16:10:51.090Z,16.33
2022-09-18T16:13:56.365Z,16.30
2022-09-18T16:17:15.173Z,16.29
2022-09-18T16:20:25.782Z,16.35
2022-09-18T16:23:32.058Z,16.51
2022-09-18T16:26:37.646Z,16.62
2022-09-18T16:29:44.435Z,16.40
2022-09-18T16:32:49.907Z,16.01
2022-09-18T16:36:02.424Z,15.49
2022-09-18T16:39:09.002Z,14.93
2022-09-18T16:42:17.208Z,14.39
2022-09-18T16:45:23.981Z,13.93
2022-09-18T16:48:29.860Z,13.50
2022-09-18T16:51:34.995Z,13.11
2022-09-18T16:54:40.475Z,12.77
2022-09-18T16:57:45.887Z,12.49
2022-09-18T17:00:51.263Z,12.24
2022-09-18T17:03:56.644Z,12.00
2022-09-18T17:07:02.378Z,11.77
2022-09-18T17:10:12.485Z,11.57
2022-09-18T17:13:17.947Z,11.40
2022-09-18T17:16:43.398Z,11.23
2022-09-18T17:19:48.883Z,11.07
2022-09-18T17:22:54.273Z,10.93
2022-09-18T17:26:05.937Z,10.79
2022-09-18T17:29:14.207Z,10.65
2022-09-18T17:32:19.751Z,10.53
2022-09-18T17:35:27.797Z,10.40
2022-09-18T17:38:34.137Z,10.27
2022-09-18T17:41:40.542Z,10.16
2022-09-18T17:44:45.928Z,10.08
2022-09-18T17:47:53.179Z,10.08
2022-09-18T17:50:59.340Z,11.05
2022-09-18T17:54:05.896Z,12.38
2022-09-18T17:57:12.481Z,13.01
2022-09-18T18:00:18.128Z,13.35
2022-09-18T18:03:25.993Z,13.65
2022-09-18T18:06:32.250Z,13.83
2022-09-18T18:09:38.324Z,14.09
2022-09-18T18:12:46.663Z,14.06
2022-09-18T18:15:53.870Z,13.22
2022-09-18T18:19:00.979Z,12.38
2022-09-18T18:22:06.466Z,11.75
2022-09-18T18:25:12.674Z,11.27
2022-09-18T18:28:19.313Z,10.83
2022-09-18T18:31:25.647Z,10.72
2022-09-18T18:34:33.542Z,11.71
2022-09-18T18:37:38.659Z,12.40
2022-09-18T18:40:46.386Z,12.94
2022-09-18T18:43:56.724Z,13.26
2022-09-18T18:47:02.160Z,13.50
2022-09-18T18:50:11.969Z,13.73
2022-09-18T18:53:17.714Z,13.91
2022-09-18T18:56:23.773Z,14.06
2022-09-18T18:59:29.062Z,14.11
2022-09-18T19:02:34.545Z,14.16
2022-09-18T19:05:40.902Z,14.14
2022-09-18T19:08:49.261Z,14.11
2022-09-18T19:11:55.537Z,13.63
2022-09-18T19:15:00.915Z,12.57
2022-09-18T19:18:06.517Z,11.71
2022-09-18T19:21:11.738Z,11.06
2022-09-18T19:24:18.621Z,10.54
2022-09-18T19:27:24.006Z,10.11
2022-09-18T19:30:29.594Z,10.56
2022-09-18T19:33:34.926Z,11.38
2022-09-18T19:36:40.704Z,12.03
2022-09-18T19:39:49.001Z,12.39
2022-09-18T19:42:55.909Z,12.58
2022-09-18T19:46:02.257Z,12.79
2022-09-18T19:49:07.893Z,13.08
2022-09-18T19:52:19.640Z,13.17
2022-09-18T19:55:25.109Z,13.22
2022-09-18T19:58:30.586Z,13.26
2022-09-18T20:01:36.048Z,13.29
2022-09-18T20:04:44.760Z,13.25
2022-09-18T20:07:50.289Z,12.97
2022-09-18T20:10:58.289Z,12.00
2022-09-18T20:14:04.047Z,11.01
2022-09-18T20:17:10.002Z,10.36
2022-09-18T20:20:16.752Z,10.89
2022-09-18T20:23:23.734Z,11.89
2022-09-18T20:26:29.183Z,12.19
2022-09-18T20:29:34.818Z,12.27
2022-09-18T20:32:42.282Z,12.27
2022-09-18T20:35:54.531Z,12.34
2022-09-18T20:39:00.989Z,12.32
2022-09-18T20:42:08.340Z,12.34
2022-09-18T20:45:13.727Z,12.36
2022-09-18T20:48:21.704Z,12.42
2022-09-18T20:51:28.828Z,12.39
2022-09-18T20:54:34.283Z,12.24
2022-09-18T20:57:40.280Z,12.19
2022-09-18T21:00:48.031Z,12.16
2022-09-18T21:03:58.288Z,12.10
2022-09-18T21:07:04.862Z,12.13
2022-09-18T21:10:13.932Z,12.08
2022-09-18T21:13:20.210Z,12.12
2022-09-18T21:16:26.896Z,12.13
2022-09-18T21:19:32.388Z,12.02
2022-09-18T21:22:58.596Z,11.83
2022-09-18T21:26:17.451Z,11.67
2022-09-18T21:29:25.319Z,11.84
2022-09-18T21:32:31.323Z,12.07
2022-09-18T21:35:36.655Z,12.17
2022-09-18T21:38:42.242Z,12.27
2022-09-18T21:41:49.998Z,12.32
2022-09-18T21:44:56.172Z,12.26
2022-09-18T21:48:01.426Z,12.20
2022-09-18T21:51:08.119Z,12.10
2022-09-18T21:54:15.577Z,11.98
2022-09-18T21:57:21.933Z,11.94
2022-09-18T22:00:27.478Z,11.67
2022-09-18T22:03:34.054Z,11.75
2022-09-18T22:06:40.942Z,11.62
2022-09-18T22:09:46.446Z,11.34
2022-09-18T22:12:53.820Z,11.30
2022-09-18T22:15:59.248Z,11.17
2022-09-18T22:19:09.470Z,10.96
2022-09-18T22:22:14.972Z,11.17
2022-09-18T22:25:20.441Z,11.00
2022-09-18T22:28:29.094Z,11.08
2022-09-18T22:31:37.828Z,10.87
2022-09-18T22:34:43.375Z,10.88
2022-09-18T22:37:48.681Z,11.08
2022-09-18T22:40:57.014Z,11.10
2022-09-18T22:44:02.501Z,11.09
2022-09-18T22:47:07.916Z,11.00
2022-09-18T22:50:15.344Z,11.13
2022-09-18T22:53:20.569Z,10.99
2022-09-18T22:56:27.420Z,10.90
2022-09-18T22:59:32.637Z,11.15
2022-09-18T23:02:39.091Z,11.24
2022-09-18T23:05:44.622Z,10.88
2022-09-18T23:08:49.902Z,10.86
2022-09-18T23:11:55.530Z,10.71
2022-09-18T23:15:01.463Z,10.93
2022-09-18T23:18:06.684Z,10.89
2022-09-18T23:21:13.351Z,10.87
2022-09-18T23:24:19.153Z,10.87
2022-09-18T23:27:24.485Z,10.96
2022-09-18T23:30:30.147Z,10.94
2022-09-18T23:33:35.618Z,10.69
2022-09-18T23:36:41.913Z,11.09
2022-09-18T23:39:48.738Z,11.10
2022-09-18T23:42:54.059Z,11.10
2022-09-18T23:46:02.780Z,11.12
2022-09-18T23:49:09.345Z,10.97
2022-09-18T23:52:14.784Z,10.89
2022-09-18T23:55:20.452Z,10.98
2022-09-18T23:58:25.707Z,11.12
