createdAt,value
2019-04-25T00:01:18.801Z,92.67
2019-04-25T00:03:47.691Z,112.53
2019-04-25T00:06:17.420Z,100.77
2019-04-25T00:08:46.113Z,87.60
2019-04-25T00:11:14.894Z,130.27
2019-04-25T00:13:44.096Z,121.93
2019-04-25T00:16:16.105Z,107.57
2019-04-25T00:18:45.047Z,93.53
2019-04-25T00:21:29.358Z,101.13
2019-04-25T00:24:02.746Z,95.77
2019-04-25T00:26:40.165Z,88.23
2019-04-25T00:29:09.886Z,99.00
2019-04-25T00:31:38.573Z,99.23
2019-04-25T00:34:08.124Z,102.67
2019-04-25T00:36:38.953Z,85.73
2019-04-25T00:39:07.494Z,93.40
2019-04-25T00:41:36.951Z,96.93
2019-04-25T00:44:05.872Z,94.97
2019-04-25T00:46:35.569Z,96.07
2019-04-25T00:49:04.358Z,92.30
2019-04-25T00:51:33.152Z,95.47
2019-04-25T00:54:02.389Z,103.33
2019-04-25T00:56:32.176Z,107.03
2019-04-25T00:59:11.850Z,93.00
2019-04-25T01:01:54.746Z,104.37
2019-04-25T01:04:26.352Z,103.83
2019-04-25T01:06:55.032Z,106.83
2019-04-25T01:09:23.800Z,92.60
2019-04-25T01:11:53.175Z,103.63
2019-04-25T01:14:22.129Z,91.17
2019-04-25T01:16:52.694Z,100.10
2019-04-25T01:19:23.355Z,93.50
2019-04-25T01:21:54.130Z,98.67
2019-04-25T01:24:24.043Z,101.00
2019-04-25T01:26:53.821Z,87.13
2019-04-25T01:29:23.480Z,88.20
2019-04-25T01:31:53.996Z,97.07
2019-04-25T01:34:32.133Z,87.83
2019-04-25T01:37:09.239Z,97.63
2019-04-25T01:40:09.821Z,88.57
2019-04-25T01:43:06.799Z,87.90
2019-04-25T01:45:36.073Z,92.77
2019-04-25T01:48:05.341Z,93.03
2019-04-25T01:50:35.262Z,85.20
2019-04-25T01:53:04.076Z,83.67
2019-04-25T01:55:33.540Z,81.83
2019-04-25T01:58:03.872Z,75.27
2019-04-25T02:00:38.859Z,85.33
2019-04-25T02:03:07.620Z,77.97
2019-04-25T02:05:36.407Z,78.30
2019-04-25T02:08:06.964Z,87.70
2019-04-25T02:10:35.679Z,85.93
2019-04-25T02:13:06.920Z,92.70
2019-04-25T02:15:35.619Z,86.93
2019-04-25T02:18:04.464Z,87.47
2019-04-25T02:20:33.911Z,87.27
2019-04-25T02:23:04.550Z,82.23
2019-04-25T02:25:33.460Z,79.80
2019-04-25T02:28:03.905Z,78.23
2019-04-25T02:30:35.493Z,88.67
2019-04-25T02:33:08.929Z,84.73
2019-04-25T02:35:35.096Z,86.20
2019-04-25T02:38:08.296Z,80.77
2019-04-25T02:40:34.851Z,70.47
2019-04-25T02:43:08.011Z,88.80
2019-04-25T02:46:06.488Z,68.77
2019-04-25T02:48:54.999Z,80.80
2019-04-25T02:51:45.578Z,69.20
2019-04-25T02:54:14.375Z,70.50
2019-04-25T02:56:46.366Z,77.30
2019-04-25T02:59:15.031Z,82.33
2019-04-25T03:01:44.575Z,69.43
2019-04-25T03:04:14.461Z,77.80
2019-04-25T03:06:45.270Z,79.60
2019-04-25T03:09:15.428Z,65.27
2019-04-25T03:11:45.134Z,66.57
2019-04-25T03:14:15.223Z,65.17
2019-04-25T03:16:44.889Z,67.70
2019-04-25T03:19:26.343Z,63.40
2019-04-25T03:21:56.552Z,59.93
2019-04-25T03:24:25.267Z,58.60
2019-04-25T03:26:54.124Z,61.07
2019-04-25T03:29:24.660Z,61.47
2019-04-25T03:31:55.991Z,52.77
2019-04-25T03:34:25.356Z,63.03
2019-04-25T03:36:54.362Z,66.90
2019-04-25T03:39:23.898Z,61.43
2019-04-25T03:41:53.974Z,71.33
2019-04-25T03:44:23.687Z,69.40
2019-04-25T03:46:53.467Z,57.07
2019-04-25T03:49:23.765Z,73.50
2019-04-25T03:51:53.862Z,62.73
2019-04-25T03:54:23.556Z,71.97
2019-04-25T03:56:55.610Z,66.50
2019-04-25T03:59:23.631Z,73.03
2019-04-25T04:01:53.721Z,60.30
2019-04-25T04:04:23.770Z,68.27
2019-04-25T04:06:53.730Z,66.33
2019-04-25T04:09:24.018Z,65.30
2019-04-25T04:11:53.475Z,55.27
2019-04-25T04:14:23.998Z,59.97
2019-04-25T04:17:11.005Z,70.60
2019-04-25T04:19:55.744Z,70.43
2019-04-25T04:22:30.952Z,60.67
2019-04-25T04:25:00.091Z,60.53
2019-04-25T04:27:28.830Z,57.57
2019-04-25T04:29:58.583Z,60.07
2019-04-25T04:32:27.472Z,59.00
2019-04-25T04:34:56.286Z,65.30
2019-04-25T04:37:24.930Z,59.33
2019-04-25T04:39:53.788Z,50.20
2019-04-25T04:42:23.684Z,54.17
2019-04-25T04:44:53.425Z,57.37
2019-04-25T04:47:23.677Z,49.47
2019-04-25T04:49:54.011Z,55.50
2019-04-25T04:52:25.195Z,55.60
2019-04-25T04:55:04.918Z,61.23
2019-04-25T04:57:31.984Z,44.90
2019-04-25T04:59:54.224Z,46.63
2019-04-25T05:02:37.586Z,50.33
2019-04-25T05:05:24.795Z,53.60
2019-04-25T05:07:59.384Z,45.13
2019-04-25T05:10:28.085Z,45.60
2019-04-25T05:12:56.611Z,46.60
2019-04-25T05:15:25.475Z,45.73
2019-04-25T05:17:54.335Z,52.47
2019-04-25T05:20:24.246Z,46.30
2019-04-25T05:22:54.999Z,56.83
2019-04-25T05:25:24.706Z,57.13
2019-04-25T05:28:00.728Z,56.47
2019-04-25T05:30:43.992Z,49.07
2019-04-25T05:33:14.438Z,52.83
2019-04-25T05:35:44.045Z,43.63
2019-04-25T05:38:14.245Z,57.80
2019-04-25T05:40:53.943Z,51.60
2019-04-25T05:43:24.474Z,51.20
2019-04-25T05:45:54.558Z,46.37
2019-04-25T05:48:25.037Z,52.77
2019-04-25T05:50:53.915Z,45.57
2019-04-25T05:53:24.184Z,52.53
2019-04-25T05:55:54.068Z,51.03
2019-04-25T05:58:25.450Z,56.10
2019-04-25T06:00:54.641Z,53.17
2019-04-25T06:03:24.977Z,48.40
2019-04-25T06:05:54.152Z,49.37
2019-04-25T06:08:26.460Z,67.13
2019-04-25T06:11:11.524Z,49.27
2019-04-25T06:14:14.660Z,58.90
2019-04-25T06:16:43.724Z,56.43
2019-04-25T06:19:38.113Z,56.10
2019-04-25T06:22:10.400Z,54.33
2019-04-25T06:25:02.383Z,54.10
2019-04-25T06:27:44.712Z,61.47
2019-04-25T06:30:26.190Z,53.17
2019-04-25T06:32:55.882Z,56.47
2019-04-25T06:35:25.870Z,46.73
2019-04-25T06:37:55.066Z,45.93
2019-04-25T06:40:25.100Z,52.47
2019-04-25T06:42:55.266Z,48.13
2019-04-25T06:45:44.124Z,40.60
2019-04-25T06:48:18.959Z,53.07
2019-04-25T06:50:47.617Z,47.60
2019-04-25T06:53:16.468Z,54.60
2019-04-25T06:55:45.199Z,48.47
2019-04-25T06:58:14.547Z,55.37
2019-04-25T07:00:57.504Z,49.23
2019-04-25T07:03:15.595Z,51.43
2019-04-25T07:05:44.473Z,45.23
2019-04-25T07:08:14.294Z,54.33
2019-04-25T07:10:44.638Z,47.67
2019-04-25T07:13:14.260Z,54.00
2019-04-25T07:15:43.688Z,46.53
2019-04-25T07:18:13.930Z,63.10
2019-04-25T07:20:45.299Z,51.37
2019-04-25T07:23:14.321Z,51.43
2019-04-25T07:25:48.741Z,49.00
2019-04-25T07:28:31.120Z,53.03
2019-04-25T07:31:19.872Z,40.33
2019-04-25T07:34:03.263Z,43.80
2019-04-25T07:36:33.017Z,54.47
2019-04-25T07:39:08.157Z,45.80
2019-04-25T07:41:37.113Z,45.10
2019-04-25T07:44:05.496Z,47.03
2019-04-25T07:46:37.390Z,46.93
2019-04-25T07:49:04.942Z,45.27
2019-04-25T07:51:34.614Z,49.23
2019-04-25T07:54:04.710Z,46.80
2019-04-25T07:56:34.978Z,48.30
2019-04-25T07:59:05.599Z,41.73
2019-04-25T08:01:36.653Z,42.37
2019-04-25T08:04:04.985Z,40.67
2019-04-25T08:06:34.553Z,52.20
2019-04-25T08:09:06.372Z,38.30
2019-04-25T08:11:37.062Z,37.67
2019-04-25T08:14:20.369Z,41.73
2019-04-25T08:16:53.667Z,40.80
2019-04-25T08:19:24.536Z,54.53
2019-04-25T08:21:54.381Z,39.73
2019-04-25T08:24:24.801Z,45.77
2019-04-25T08:26:53.579Z,43.33
2019-04-25T08:29:24.887Z,41.10
2019-04-25T08:31:53.926Z,39.27
2019-04-25T08:34:24.276Z,43.33
2019-04-25T08:36:54.306Z,38.13
2019-04-25T08:39:24.097Z,36.20
2019-04-25T08:41:53.953Z,41.43
2019-04-25T08:44:24.186Z,39.20
2019-04-25T08:46:53.558Z,35.77
2019-04-25T08:49:35.941Z,37.73
2019-04-25T08:52:05.000Z,34.20
2019-04-25T08:54:54.634Z,34.57
2019-04-25T08:57:44.015Z,35.70
2019-04-25T09:00:58.246Z,44.23
2019-04-25T09:03:21.424Z,45.73
2019-04-25T09:05:50.490Z,42.87
2019-04-25T09:08:19.206Z,37.83
2019-04-25T09:10:48.328Z,41.07
2019-04-25T09:13:17.069Z,38.37
2019-04-25T09:15:45.907Z,47.13
2019-04-25T09:18:15.856Z,39.57
2019-04-25T09:20:46.684Z,44.23
2019-04-25T09:23:15.041Z,42.83
2019-04-25T09:25:45.951Z,39.20
2019-04-25T09:28:14.365Z,38.87
2019-04-25T09:30:44.850Z,42.53
2019-04-25T09:33:13.577Z,47.30
2019-04-25T09:35:42.327Z,37.87
2019-04-25T09:38:15.264Z,34.20
2019-04-25T09:40:45.165Z,40.97
2019-04-25T09:43:14.721Z,39.67
2019-04-25T09:45:59.384Z,36.20
2019-04-25T09:48:54.572Z,35.87
2019-04-25T09:51:29.725Z,38.40
2019-04-25T09:54:05.647Z,34.97
2019-04-25T09:56:38.741Z,36.80
2019-04-25T09:59:10.138Z,32.97
2019-04-25T10:01:40.165Z,36.17
2019-04-25T10:04:09.162Z,41.10
2019-04-25T10:06:38.869Z,37.37
2019-04-25T10:09:09.738Z,29.37
2019-04-25T10:11:40.288Z,30.23
2019-04-25T10:14:47.911Z,34.27
2019-04-25T10:17:16.883Z,37.97
2019-04-25T10:19:45.693Z,32.30
2019-04-25T10:22:14.507Z,36.43
2019-04-25T10:24:43.347Z,29.33
2019-04-25T10:27:13.896Z,28.90
2019-04-25T10:29:50.893Z,29.63
2019-04-25T10:32:15.647Z,33.80
2019-04-25T10:34:45.886Z,28.40
2019-04-25T10:37:16.282Z,35.10
2019-04-25T10:39:46.002Z,27.77
2019-04-25T10:42:15.653Z,29.00
2019-04-25T10:44:46.160Z,29.67
2019-04-25T10:47:14.964Z,34.33
2019-04-25T10:49:44.946Z,28.67
2019-04-25T10:52:15.544Z,33.37
2019-04-25T10:54:45.432Z,35.13
2019-04-25T10:57:16.415Z,32.93
2019-04-25T10:59:55.250Z,26.23
2019-04-25T11:02:15.828Z,32.10
2019-04-25T11:04:51.737Z,30.57
2019-04-25T11:07:20.586Z,33.30
2019-04-25T11:09:49.346Z,34.57
2019-04-25T11:12:18.636Z,27.83
2019-04-25T11:14:47.430Z,29.80
2019-04-25T11:17:16.368Z,27.57
2019-04-25T11:19:45.075Z,33.17
2019-04-25T11:22:15.616Z,29.43
2019-04-25T11:24:44.282Z,27.67
2019-04-25T11:27:13.559Z,27.13
2019-04-25T11:29:43.130Z,28.23
2019-04-25T11:32:13.246Z,29.73
2019-04-25T11:34:46.105Z,28.13
2019-04-25T11:37:14.779Z,27.87
2019-04-25T11:40:04.126Z,25.57
2019-04-25T11:42:33.840Z,25.17
2019-04-25T11:45:05.933Z,29.23
2019-04-25T11:47:35.146Z,26.67
2019-04-25T11:50:04.445Z,26.13
2019-04-25T11:52:33.598Z,30.80
2019-04-25T11:55:04.079Z,26.90
2019-04-25T11:57:32.958Z,29.27
2019-04-25T12:00:04.090Z,26.67
2019-04-25T12:02:34.388Z,30.07
2019-04-25T12:05:03.337Z,33.33
2019-04-25T12:07:34.207Z,25.00
2019-04-25T12:10:04.098Z,24.73
2019-04-25T12:12:37.011Z,25.50
2019-04-25T12:15:05.349Z,24.00
2019-04-25T12:17:35.298Z,24.93
2019-04-25T12:20:04.932Z,29.37
2019-04-25T12:22:34.310Z,30.70
2019-04-25T12:25:04.647Z,30.93
2019-04-25T12:27:33.557Z,31.63
2019-04-25T12:30:05.114Z,28.77
2019-04-25T12:32:35.073Z,28.27
2019-04-25T12:35:06.200Z,28.87
2019-04-25T12:37:36.989Z,24.97
2019-04-25T12:40:06.959Z,27.23
2019-04-25T12:42:35.835Z,27.53
2019-04-25T12:45:11.851Z,31.43
2019-04-25T12:47:43.059Z,21.33
2019-04-25T12:50:11.880Z,26.73
2019-04-25T12:52:40.538Z,24.33
2019-04-25T12:55:10.919Z,20.30
2019-04-25T12:57:39.513Z,29.87
2019-04-25T13:00:09.292Z,28.63
2019-04-25T13:02:38.215Z,24.37
2019-04-25T13:05:07.364Z,30.17
2019-04-25T13:07:36.274Z,20.80
2019-04-25T13:10:05.754Z,28.90
2019-04-25T13:12:34.567Z,24.23
2019-04-25T13:15:03.267Z,22.90
2019-04-25T13:17:33.754Z,32.37
2019-04-25T13:20:04.059Z,26.73
2019-04-25T13:22:34.779Z,22.27
2019-04-25T13:25:05.667Z,30.03
2019-04-25T13:27:54.107Z,24.40
2019-04-25T13:30:33.829Z,28.90
2019-04-25T13:33:20.210Z,28.80
2019-04-25T13:36:04.533Z,30.30
2019-04-25T13:38:33.228Z,28.50
2019-04-25T13:41:02.032Z,29.03
2019-04-25T13:43:30.770Z,29.43
2019-04-25T13:45:59.735Z,31.47
2019-04-25T13:48:32.372Z,24.93
2019-04-25T13:51:01.449Z,31.90
2019-04-25T13:53:30.415Z,29.57
2019-04-25T13:55:59.162Z,29.97
2019-04-25T13:58:30.730Z,34.00
2019-04-25T14:01:12.093Z,30.57
2019-04-25T14:03:33.657Z,29.93
2019-04-25T14:06:03.688Z,24.93
2019-04-25T14:08:33.545Z,28.23
2019-04-25T14:11:04.921Z,32.67
2019-04-25T14:13:33.614Z,28.03
2019-04-25T14:16:14.947Z,30.27
2019-04-25T14:19:08.860Z,34.50
2019-04-25T14:21:38.846Z,28.43
2019-04-25T14:24:19.654Z,35.93
2019-04-25T14:26:38.134Z,31.30
2019-04-25T14:29:07.034Z,30.20
2019-04-25T14:31:44.853Z,32.80
2019-04-25T14:34:06.292Z,31.63
2019-04-25T14:36:35.088Z,29.70
2019-04-25T14:39:05.602Z,27.67
2019-04-25T14:41:35.912Z,36.33
2019-04-25T14:44:04.772Z,39.97
2019-04-25T14:46:33.620Z,36.50
2019-04-25T14:49:02.421Z,34.07
2019-04-25T14:51:31.174Z,36.10
2019-04-25T14:54:01.340Z,34.40
2019-04-25T14:56:46.082Z,29.23
2019-04-25T14:59:14.751Z,28.67
2019-04-25T15:01:45.255Z,37.07
2019-04-25T15:04:14.097Z,29.13
2019-04-25T15:06:43.080Z,34.37
2019-04-25T15:09:12.028Z,32.83
2019-04-25T15:11:40.897Z,29.33
2019-04-25T15:14:09.624Z,38.30
2019-04-25T15:16:38.269Z,36.00
2019-04-25T15:19:07.388Z,31.77
2019-04-25T15:21:36.029Z,36.40
2019-04-25T15:24:04.821Z,33.17
2019-04-25T15:26:33.743Z,34.63
2019-04-25T15:29:02.416Z,35.33
2019-04-25T15:31:33.063Z,31.87
2019-04-25T15:34:02.445Z,35.57
2019-04-25T15:36:57.850Z,30.60
2019-04-25T15:39:38.694Z,38.80
2019-04-25T15:42:30.067Z,39.73
2019-04-25T15:45:29.976Z,29.27
2019-04-25T15:48:02.691Z,31.10
2019-04-25T15:50:32.060Z,33.43
2019-04-25T15:53:00.812Z,28.60
2019-04-25T15:55:31.185Z,32.10
2019-04-25T15:58:00.188Z,35.53
2019-04-25T16:00:33.555Z,30.03
2019-04-25T16:03:03.041Z,29.53
2019-04-25T16:05:36.279Z,34.57
2019-04-25T16:08:06.850Z,31.20
2019-04-25T16:10:36.456Z,29.47
2019-04-25T16:13:05.655Z,30.37
2019-04-25T16:15:34.463Z,29.83
2019-04-25T16:18:05.195Z,29.63
2019-04-25T16:20:34.136Z,31.40
2019-04-25T16:23:03.655Z,32.53
2019-04-25T16:25:33.300Z,30.57
2019-04-25T16:28:02.229Z,32.83
2019-04-25T16:30:32.433Z,30.43
2019-04-25T16:33:01.518Z,28.10
2019-04-25T16:35:30.998Z,27.23
2019-04-25T16:37:59.662Z,31.47
2019-04-25T16:40:28.673Z,27.43
2019-04-25T16:42:59.583Z,30.23
2019-04-25T16:45:28.947Z,35.47
2019-04-25T16:47:58.984Z,32.17
2019-04-25T16:50:27.991Z,32.83
2019-04-25T16:52:56.807Z,29.23
2019-04-25T16:55:25.745Z,28.10
2019-04-25T16:57:54.484Z,28.17
2019-04-25T17:00:41.584Z,31.33
2019-04-25T17:03:11.441Z,32.87
2019-04-25T17:05:40.488Z,30.57
2019-04-25T17:08:09.526Z,30.00
2019-04-25T17:10:38.216Z,34.43
2019-04-25T17:13:07.566Z,33.37
2019-04-25T17:16:01.723Z,25.80
2019-04-25T17:18:36.748Z,28.30
2019-04-25T17:21:07.219Z,25.63
2019-04-25T17:23:35.847Z,29.13
2019-04-25T17:26:05.603Z,37.00
2019-04-25T17:28:37.424Z,32.27
2019-04-25T17:31:31.410Z,29.03
2019-04-25T17:34:20.546Z,30.63
2019-04-25T17:37:08.375Z,34.87
2019-04-25T17:39:40.882Z,30.60
2019-04-25T17:42:09.448Z,32.17
2019-04-25T17:44:38.428Z,28.50
2019-04-25T17:47:07.136Z,32.10
2019-04-25T17:49:36.806Z,33.30
2019-04-25T17:52:06.902Z,33.90
2019-04-25T17:54:36.606Z,44.93
2019-04-25T17:57:05.808Z,39.43
2019-04-25T17:59:34.782Z,40.00
2019-04-25T18:02:03.652Z,35.47
2019-04-25T18:04:34.033Z,39.40
2019-04-25T18:07:04.296Z,52.03
2019-04-25T18:09:33.115Z,57.43
2019-04-25T18:12:01.967Z,39.17
2019-04-25T18:14:30.713Z,45.73
2019-04-25T18:16:59.472Z,44.60
2019-04-25T18:19:50.876Z,44.60
2019-04-25T18:22:47.868Z,45.03
2019-04-25T18:25:24.479Z,34.63
2019-04-25T18:28:01.675Z,37.40
2019-04-25T18:30:30.769Z,38.43
2019-04-25T18:33:19.711Z,40.50
2019-04-25T18:35:49.307Z,40.80
2019-04-25T18:38:36.116Z,39.03
2019-04-25T18:41:16.412Z,40.10
2019-04-25T18:43:50.989Z,36.43
2019-04-25T18:46:24.132Z,35.80
2019-04-25T18:48:52.629Z,31.10
2019-04-25T18:51:21.327Z,35.23
2019-04-25T18:54:12.478Z,31.50
2019-04-25T18:56:50.512Z,28.60
2019-04-25T18:59:50.263Z,41.67
2019-04-25T19:02:41.705Z,41.27
2019-04-25T19:05:45.220Z,34.20
2019-04-25T19:08:14.052Z,32.73
2019-04-25T19:10:42.912Z,31.47
2019-04-25T19:13:12.910Z,32.50
2019-04-25T19:15:43.000Z,33.23
2019-04-25T19:18:11.970Z,31.80
2019-04-25T19:20:41.698Z,29.57
2019-04-25T19:23:10.712Z,30.13
2019-04-25T19:25:40.275Z,31.27
2019-04-25T19:28:08.889Z,29.73
2019-04-25T19:30:38.666Z,37.70
2019-04-25T19:33:08.193Z,39.33
2019-04-25T19:35:37.085Z,28.73
2019-04-25T19:38:05.892Z,30.87
2019-04-25T19:40:42.537Z,33.23
2019-04-25T19:43:16.321Z,28.90
2019-04-25T19:45:45.125Z,33.33
2019-04-25T19:48:13.731Z,38.47
2019-04-25T19:50:42.993Z,31.23
2019-04-25T19:53:11.959Z,33.87
2019-04-25T19:55:42.048Z,31.70
2019-04-25T19:58:11.293Z,29.53
2019-04-25T20:00:40.293Z,35.87
2019-04-25T20:03:16.814Z,29.47
2019-04-25T20:06:07.548Z,30.77
2019-04-25T20:08:48.682Z,34.50
2019-04-25T20:11:26.787Z,34.77
2019-04-25T20:13:55.364Z,37.00
2019-04-25T20:16:24.251Z,33.10
2019-04-25T20:18:53.914Z,37.47
2019-04-25T20:21:22.939Z,41.70
2019-04-25T20:23:52.126Z,43.77
2019-04-25T20:26:21.026Z,49.77
2019-04-25T20:28:49.601Z,43.97
2019-04-25T20:31:18.473Z,48.60
2019-04-25T20:34:00.981Z,53.97
2019-04-25T20:36:18.228Z,50.23
2019-04-25T20:38:47.204Z,45.73
2019-04-25T20:41:17.262Z,51.63
2019-04-25T20:43:46.434Z,62.80
2019-04-25T20:46:15.950Z,45.30
2019-04-25T20:48:44.465Z,56.10
2019-04-25T20:51:13.388Z,51.40
2019-04-25T20:53:42.157Z,49.93
2019-04-25T20:56:10.909Z,56.33
2019-04-25T20:58:39.578Z,62.00
2019-04-25T21:01:08.310Z,52.47
2019-04-25T21:03:37.012Z,50.90
2019-04-25T21:06:17.561Z,53.03
2019-04-25T21:08:46.231Z,52.97
2019-04-25T21:11:14.969Z,66.00
2019-04-25T21:14:01.608Z,59.13
2019-04-25T21:17:02.943Z,55.93
2019-04-25T21:19:34.366Z,61.40
2019-04-25T21:22:03.096Z,51.83
2019-04-25T21:24:32.746Z,55.10
2019-04-25T21:27:01.424Z,61.20
2019-04-25T21:29:30.334Z,60.90
2019-04-25T21:31:59.119Z,51.93
2019-04-25T21:34:29.293Z,56.37
2019-04-25T21:36:58.021Z,60.73
2019-04-25T21:39:44.157Z,55.67
2019-04-25T21:42:21.716Z,63.83
2019-04-25T21:44:51.765Z,56.27
2019-04-25T21:47:20.619Z,65.80
2019-04-25T21:49:49.497Z,55.77
2019-04-25T21:52:18.324Z,61.87
2019-04-25T21:54:48.561Z,54.10
2019-04-25T21:57:17.767Z,50.60
2019-04-25T21:59:58.826Z,51.97
2019-04-25T22:02:17.988Z,54.80
2019-04-25T22:04:47.099Z,60.83
2019-04-25T22:07:16.249Z,49.20
2019-04-25T22:09:45.423Z,57.50
2019-04-25T22:12:14.589Z,50.57
2019-04-25T22:14:43.372Z,52.30
2019-04-25T22:17:12.285Z,64.03
2019-04-25T22:19:41.264Z,52.30
2019-04-25T22:22:10.416Z,48.47
2019-04-25T22:24:39.257Z,55.03
2019-04-25T22:27:11.986Z,51.57
2019-04-25T22:29:42.597Z,55.90
2019-04-25T22:32:29.471Z,55.83
2019-04-25T22:35:20.197Z,60.00
2019-04-25T22:37:48.836Z,57.73
2019-04-25T22:40:17.668Z,50.27
2019-04-25T22:42:46.495Z,56.90
2019-04-25T22:45:15.322Z,47.20
2019-04-25T22:47:44.032Z,54.03
2019-04-25T22:50:12.941Z,50.23
2019-04-25T22:52:41.601Z,45.37
2019-04-25T22:55:10.452Z,52.97
2019-04-25T22:57:39.549Z,53.47
2019-04-25T23:00:11.712Z,51.47
2019-04-25T23:02:48.610Z,53.90
2019-04-25T23:05:26.506Z,49.77
2019-04-25T23:07:55.579Z,47.60
2019-04-25T23:10:24.658Z,59.30
2019-04-25T23:12:53.257Z,59.30
2019-04-25T23:15:21.977Z,48.67
2019-04-25T23:17:51.029Z,46.77
2019-04-25T23:20:20.079Z,53.87
2019-04-25T23:22:48.640Z,50.90
2019-04-25T23:25:20.801Z,47.37
2019-04-25T23:27:59.299Z,45.50
2019-04-25T23:30:34.111Z,49.50
2019-04-25T23:33:02.961Z,47.30
2019-04-25T23:35:34.619Z,51.03
2019-04-25T23:38:03.254Z,48.60
2019-04-25T23:40:31.980Z,49.43
2019-04-25T23:43:00.803Z,48.17
2019-04-25T23:45:29.650Z,54.80
2019-04-25T23:47:58.271Z,50.07
2019-04-25T23:50:27.293Z,44.03
2019-04-25T23:52:55.741Z,60.90
2019-04-25T23:55:24.869Z,46.93
2019-04-25T23:57:53.415Z,49.13
