createdAt,value
2022-11-08T00:00:13.370Z,5.20
2022-11-08T00:02:40.509Z,5.10
2022-11-08T00:05:26.586Z,5.20
2022-11-08T00:08:12.267Z,5.20
2022-11-08T00:10:57.925Z,5.10
2022-11-08T00:13:43.350Z,5.10
2022-11-08T00:16:10.458Z,5.10
2022-11-08T00:18:37.428Z,5.10
2022-11-08T00:21:04.459Z,5.10
2022-11-08T00:23:31.562Z,5.00
2022-11-08T00:25:58.605Z,5.00
2022-11-08T00:28:25.632Z,5.00
2022-11-08T00:30:52.649Z,4.90
2022-11-08T00:33:19.627Z,4.90
2022-11-08T00:35:46.646Z,4.90
2022-11-08T00:38:13.918Z,4.90
2022-11-08T00:40:41.010Z,4.80
2022-11-08T00:43:08.014Z,4.80
2022-11-08T00:45:34.977Z,4.80
2022-11-08T00:48:01.985Z,4.80
2022-11-08T00:50:28.959Z,4.80
2022-11-08T00:52:55.975Z,4.70
2022-11-08T00:55:22.955Z,4.80
2022-11-08T00:58:04.930Z,4.70
2022-11-08T01:00:31.976Z,4.70
2022-11-08T01:03:17.374Z,4.70
2022-11-08T01:05:44.418Z,4.70
2022-11-08T01:08:12.662Z,4.60
2022-11-08T01:10:44.568Z,4.60
2022-11-08T01:13:11.881Z,4.60
2022-11-08T01:15:41.507Z,4.60
2022-11-08T01:18:10.619Z,4.60
2022-11-08T01:20:41.756Z,4.50
2022-11-08T01:23:09.585Z,4.40
2022-11-08T01:25:41.987Z,4.40
2022-11-08T01:28:09.508Z,4.40
2022-11-08T01:30:37.731Z,4.40
2022-11-08T01:33:05.528Z,4.40
2022-11-08T01:35:33.746Z,4.40
2022-11-08T01:38:01.157Z,4.40
2022-11-08T01:40:29.108Z,4.40
2022-11-08T01:42:56.255Z,4.40
2022-11-08T01:46:00.106Z,4.40
2022-11-08T01:48:28.179Z,4.40
2022-11-08T01:51:00.023Z,4.30
2022-11-08T01:53:29.374Z,4.20
2022-11-08T01:55:57.132Z,4.20
2022-11-08T01:58:27.751Z,4.20
2022-11-08T02:00:54.757Z,4.30
2022-11-08T02:03:21.863Z,4.20
2022-11-08T02:05:48.966Z,4.20
2022-11-08T02:08:27.461Z,4.10
2022-11-08T02:10:54.726Z,4.10
2022-11-08T02:13:26.827Z,4.10
2022-11-08T02:15:54.324Z,4.10
2022-11-08T02:18:24.652Z,4.10
2022-11-08T02:20:54.635Z,4.00
2022-11-08T02:23:32.556Z,4.10
2022-11-08T02:25:59.533Z,4.10
2022-11-08T02:28:26.624Z,4.10
2022-11-08T02:30:54.657Z,4.10
2022-11-08T02:33:23.167Z,4.00
2022-11-08T02:35:54.116Z,3.90
2022-11-08T02:38:22.288Z,3.90
2022-11-08T02:40:54.598Z,4.00
2022-11-08T02:43:22.978Z,3.90
2022-11-08T02:45:50.493Z,3.90
2022-11-08T02:48:18.810Z,3.90
2022-11-08T02:50:46.904Z,3.90
2022-11-08T02:53:13.966Z,3.90
2022-11-08T02:55:41.280Z,4.00
2022-11-08T02:58:08.739Z,3.90
2022-11-08T03:00:35.866Z,3.90
2022-11-08T03:03:03.042Z,3.90
2022-11-08T03:05:30.144Z,3.90
2022-11-08T03:07:57.660Z,3.80
2022-11-08T03:10:26.223Z,3.80
2022-11-08T03:13:01.493Z,3.80
2022-11-08T03:15:29.533Z,3.80
2022-11-08T03:17:57.427Z,3.80
2022-11-08T03:20:29.616Z,3.80
2022-11-08T03:23:01.015Z,3.80
2022-11-08T03:25:28.530Z,3.80
2022-11-08T03:27:55.974Z,3.80
2022-11-08T03:30:22.934Z,3.70
2022-11-08T03:32:50.301Z,3.70
2022-11-08T03:35:17.629Z,3.70
2022-11-08T03:37:51.795Z,3.60
2022-11-08T03:40:19.079Z,3.70
2022-11-08T03:42:46.435Z,3.70
2022-11-08T03:45:13.680Z,3.70
2022-11-08T03:47:42.752Z,3.70
2022-11-08T03:50:11.049Z,3.60
2022-11-08T03:52:49.320Z,3.60
2022-11-08T03:55:17.743Z,3.60
2022-11-08T03:57:46.880Z,3.50
2022-11-08T04:00:16.182Z,3.50
2022-11-08T04:02:43.974Z,3.50
2022-11-08T04:05:13.269Z,3.50
2022-11-08T04:07:40.552Z,3.50
2022-11-08T04:10:09.219Z,3.50
2022-11-08T04:13:01.385Z,3.40
2022-11-08T04:15:30.066Z,3.40
2022-11-08T04:18:16.951Z,3.50
2022-11-08T04:21:05.788Z,3.40
2022-11-08T04:23:36.206Z,3.50
2022-11-08T04:26:06.373Z,3.50
2022-11-08T04:28:35.919Z,3.40
2022-11-08T04:31:08.952Z,3.50
2022-11-08T04:33:36.562Z,3.40
2022-11-08T04:36:09.513Z,3.40
2022-11-08T04:38:36.975Z,3.30
2022-11-08T04:41:06.386Z,3.30
2022-11-08T04:43:34.218Z,3.30
2022-11-08T04:46:09.322Z,3.30
2022-11-08T04:48:36.607Z,3.30
2022-11-08T04:51:09.756Z,3.30
2022-11-08T04:53:36.863Z,3.30
2022-11-08T04:56:09.052Z,3.20
2022-11-08T04:58:40.836Z,3.20
2022-11-08T05:01:09.874Z,3.30
2022-11-08T05:03:36.853Z,3.30
2022-11-08T05:06:06.390Z,3.30
2022-11-08T05:08:33.739Z,3.30
2022-11-08T05:11:09.559Z,3.30
2022-11-08T05:13:37.144Z,3.20
2022-11-08T05:16:07.595Z,3.20
2022-11-08T05:18:35.056Z,3.30
2022-11-08T05:21:20.984Z,3.20
2022-11-08T05:23:50.261Z,3.20
2022-11-08T05:26:19.372Z,3.20
2022-11-08T05:28:46.849Z,3.20
2022-11-08T05:31:14.166Z,3.20
2022-11-08T05:33:41.817Z,3.20
2022-11-08T05:36:11.022Z,3.20
2022-11-08T05:38:38.942Z,3.10
2022-11-08T05:41:17.683Z,3.20
2022-11-08T05:43:50.182Z,3.10
2022-11-08T05:46:18.893Z,3.20
2022-11-08T05:48:47.278Z,3.10
2022-11-08T05:51:15.928Z,3.10
2022-11-08T05:53:43.050Z,3.10
2022-11-08T05:56:11.718Z,3.10
2022-11-08T05:58:38.676Z,3.10
2022-11-08T06:01:11.411Z,3.10
2022-11-08T06:03:38.936Z,3.10
2022-11-08T06:06:14.584Z,3.20
2022-11-08T06:08:44.987Z,3.10
2022-11-08T06:11:21.645Z,3.10
2022-11-08T06:13:49.221Z,3.20
2022-11-08T06:16:19.158Z,3.20
2022-11-08T06:18:47.098Z,3.20
2022-11-08T06:21:16.391Z,3.20
2022-11-08T06:23:43.713Z,3.20
2022-11-08T06:26:11.193Z,3.20
2022-11-08T06:28:38.431Z,3.30
2022-11-08T06:31:05.787Z,3.50
2022-11-08T06:33:33.271Z,3.70
2022-11-08T06:36:00.241Z,3.80
2022-11-08T06:38:27.214Z,4.00
2022-11-08T06:40:54.195Z,4.20
2022-11-08T06:43:21.477Z,4.40
2022-11-08T06:45:48.708Z,4.70
2022-11-08T06:48:15.695Z,5.00
2022-11-08T06:50:43.615Z,5.40
2022-11-08T06:53:13.758Z,5.70
2022-11-08T06:55:41.078Z,6.10
2022-11-08T06:58:08.086Z,6.60
2022-11-08T07:00:35.354Z,7.00
2022-11-08T07:03:03.962Z,7.50
2022-11-08T07:05:33.099Z,7.90
2022-11-08T07:08:00.940Z,8.30
2022-11-08T07:10:30.016Z,8.70
2022-11-08T07:13:02.810Z,9.10
2022-11-08T07:15:30.460Z,9.60
2022-11-08T07:18:04.821Z,10.10
2022-11-08T07:20:32.194Z,10.70
2022-11-08T07:22:59.630Z,11.00
2022-11-08T07:25:28.316Z,11.50
2022-11-08T07:27:56.746Z,12.00
2022-11-08T07:30:23.733Z,12.60
2022-11-08T07:32:51.303Z,13.20
2022-11-08T07:35:19.090Z,13.80
2022-11-08T07:37:46.094Z,14.00
2022-11-08T07:40:13.748Z,14.10
2022-11-08T07:43:09.598Z,14.40
2022-11-08T07:45:28.525Z,14.90
2022-11-08T07:48:10.583Z,15.50
2022-11-08T07:50:39.775Z,16.00
2022-11-08T07:53:06.848Z,16.30
2022-11-08T07:55:37.514Z,16.40
2022-11-08T07:58:04.778Z,16.60
2022-11-08T08:00:33.383Z,17.20
2022-11-08T08:03:01.506Z,17.40
2022-11-08T08:05:32.891Z,17.80
2022-11-08T08:08:02.049Z,18.00
2022-11-08T08:10:29.578Z,18.10
2022-11-08T08:12:58.033Z,18.00
2022-11-08T08:15:25.502Z,18.40
2022-11-08T08:17:52.644Z,18.60
2022-11-08T08:20:19.730Z,18.90
2022-11-08T08:22:51.270Z,18.90
2022-11-08T08:25:18.318Z,19.30
2022-11-08T08:27:50.121Z,19.60
2022-11-08T08:30:17.843Z,19.30
2022-11-08T08:32:47.949Z,19.70
2022-11-08T08:35:20.377Z,19.90
2022-11-08T08:37:47.415Z,20.10
2022-11-08T08:40:14.494Z,20.50
2022-11-08T08:42:41.799Z,19.80
2022-11-08T08:45:14.830Z,19.80
2022-11-08T08:47:42.718Z,19.50
2022-11-08T08:50:10.022Z,19.90
2022-11-08T08:52:37.045Z,20.30
2022-11-08T08:55:04.223Z,20.40
2022-11-08T08:57:31.236Z,20.90
2022-11-08T09:02:45.898Z,21.70
2022-11-08T09:05:14.178Z,21.90
2022-11-08T09:07:42.378Z,21.90
2022-11-08T09:10:10.600Z,21.70
2022-11-08T09:12:38.748Z,21.70
2022-11-08T09:15:06.815Z,22.00
2022-11-08T09:17:33.788Z,22.10
2022-11-08T09:20:00.853Z,22.20
2022-11-08T09:22:27.846Z,22.60
2022-11-08T09:24:54.863Z,22.50
2022-11-08T09:27:21.834Z,22.60
2022-11-08T09:29:48.876Z,23.10
2022-11-08T09:32:17.226Z,22.90
2022-11-08T09:34:46.130Z,22.50
2022-11-08T09:37:14.491Z,22.20
2022-11-08T09:39:41.515Z,22.50
2022-11-08T09:42:14.288Z,22.60
2022-11-08T09:44:56.318Z,22.90
2022-11-08T09:47:37.374Z,22.60
2022-11-08T09:50:07.359Z,22.70
2022-11-08T09:52:35.437Z,23.10
2022-11-08T09:55:10.917Z,23.10
2022-11-08T09:58:06.106Z,22.80
2022-11-08T10:00:37.650Z,22.80
2022-11-08T10:03:04.667Z,23.10
2022-11-08T10:05:41.484Z,22.70
2022-11-08T10:08:30.522Z,22.40
2022-11-08T10:11:09.687Z,21.90
2022-11-08T10:13:58.026Z,22.10
2022-11-08T10:16:39.655Z,22.30
2022-11-08T10:19:25.372Z,22.20
2022-11-08T10:21:59.683Z,22.30
2022-11-08T10:24:37.542Z,22.30
2022-11-08T10:27:16.220Z,22.10
2022-11-08T10:29:46.516Z,21.90
2022-11-08T10:32:25.268Z,21.50
2022-11-08T10:35:46.427Z,21.40
2022-11-08T10:38:21.709Z,21.50
2022-11-08T10:41:02.046Z,21.70
2022-11-08T10:44:06.211Z,21.70
2022-11-08T10:46:49.971Z,21.30
2022-11-08T10:49:39.538Z,21.60
2022-11-08T10:52:12.688Z,20.70
2022-11-08T10:54:59.643Z,20.50
2022-11-08T10:57:32.380Z,20.60
2022-11-08T11:00:21.325Z,21.00
2022-11-08T11:03:02.063Z,20.80
2022-11-08T11:05:40.744Z,21.10
2022-11-08T11:08:10.521Z,21.40
2022-11-08T11:10:41.961Z,22.10
2022-11-08T11:13:35.389Z,22.20
2022-11-08T11:16:05.739Z,22.60
2022-11-08T11:18:54.143Z,22.00
2022-11-08T11:21:23.109Z,20.90
2022-11-08T11:24:08.207Z,19.60
2022-11-08T11:26:42.133Z,18.80
2022-11-08T11:29:29.273Z,18.30
2022-11-08T11:31:57.142Z,17.90
2022-11-08T11:34:24.116Z,17.90
2022-11-08T11:37:03.826Z,17.80
2022-11-08T11:39:52.714Z,17.70
2022-11-08T11:42:56.814Z,17.60
2022-11-08T11:45:29.625Z,17.00
2022-11-08T11:48:02.473Z,17.00
2022-11-08T11:50:35.524Z,17.20
2022-11-08T11:53:14.910Z,17.10
2022-11-08T11:56:06.557Z,16.90
2022-11-08T11:58:36.651Z,16.90
2022-11-08T12:01:28.821Z,16.90
2022-11-08T12:04:17.935Z,16.80
2022-11-08T12:06:44.936Z,17.00
2022-11-08T12:09:50.613Z,16.80
2022-11-08T12:12:37.786Z,16.30
2022-11-08T12:15:20.210Z,16.30
2022-11-08T12:18:37.037Z,16.20
2022-11-08T12:21:15.145Z,16.20
2022-11-08T12:24:00.333Z,16.00
2022-11-08T12:26:36.778Z,16.00
2022-11-08T12:29:17.597Z,16.10
2022-11-08T12:32:06.194Z,16.00
2022-11-08T12:34:45.500Z,16.00
2022-11-08T12:37:21.442Z,16.00
2022-11-08T12:40:04.034Z,15.90
2022-11-08T12:43:27.738Z,15.80
2022-11-08T12:46:16.573Z,15.80
2022-11-08T12:49:01.314Z,15.80
2022-11-08T12:51:39.898Z,15.80
2022-11-08T12:54:12.968Z,15.70
2022-11-08T12:56:48.215Z,15.70
2022-11-08T12:59:31.968Z,15.70
2022-11-08T13:02:03.141Z,15.70
2022-11-08T13:04:43.030Z,15.50
2022-11-08T13:07:30.526Z,15.60
2022-11-08T13:10:09.834Z,15.70
2022-11-08T13:12:39.177Z,15.70
2022-11-08T13:15:19.645Z,15.60
2022-11-08T13:18:09.783Z,15.30
2022-11-08T13:20:46.269Z,15.40
2022-11-08T13:23:33.183Z,15.30
2022-11-08T13:26:33.419Z,15.30
2022-11-08T13:29:18.663Z,15.30
2022-11-08T13:32:00.742Z,15.30
2022-11-08T13:34:36.672Z,15.40
2022-11-08T13:37:44.945Z,15.20
2022-11-08T13:40:29.488Z,15.20
2022-11-08T13:42:58.141Z,15.20
2022-11-08T13:45:33.477Z,15.20
2022-11-08T13:48:36.838Z,15.20
2022-11-08T13:51:26.712Z,15.20
2022-11-08T13:54:16.620Z,15.20
2022-11-08T13:56:55.414Z,15.20
2022-11-08T13:59:31.941Z,15.10
2022-11-08T14:02:03.710Z,15.10
2022-11-08T14:04:38.563Z,15.10
2022-11-08T14:07:13.671Z,15.10
2022-11-08T14:10:20.467Z,15.10
2022-11-08T14:13:04.724Z,15.10
2022-11-08T14:15:42.501Z,15.00
2022-11-08T14:18:29.446Z,14.90
2022-11-08T14:20:57.014Z,14.90
2022-11-08T14:23:50.282Z,14.90
2022-11-08T14:26:24.752Z,14.80
2022-11-08T14:28:53.410Z,14.80
2022-11-08T14:31:30.608Z,14.80
2022-11-08T14:33:59.682Z,14.60
2022-11-08T14:36:29.235Z,14.60
2022-11-08T14:39:03.909Z,14.50
2022-11-08T14:41:33.406Z,14.50
2022-11-08T14:44:03.326Z,14.40
2022-11-08T14:46:36.188Z,14.30
2022-11-08T14:49:13.335Z,14.20
2022-11-08T14:51:41.905Z,14.10
2022-11-08T14:54:20.925Z,13.90
2022-11-08T14:56:48.340Z,13.60
2022-11-08T14:59:15.632Z,13.70
2022-11-08T15:01:48.320Z,13.70
2022-11-08T15:04:21.499Z,13.70
2022-11-08T15:06:59.600Z,13.70
2022-11-08T15:09:31.053Z,13.60
2022-11-08T15:12:08.384Z,13.40
2022-11-08T15:14:37.034Z,13.20
2022-11-08T15:17:04.971Z,13.10
2022-11-08T15:19:32.168Z,13.00
2022-11-08T15:22:04.141Z,13.00
2022-11-08T15:24:38.728Z,12.90
2022-11-08T15:27:12.403Z,12.80
2022-11-08T15:29:50.029Z,12.70
2022-11-08T15:32:18.853Z,12.60
2022-11-08T15:34:46.681Z,12.30
2022-11-08T15:37:21.397Z,12.30
2022-11-08T15:39:51.673Z,12.20
2022-11-08T15:45:18.026Z,12.00
2022-11-08T15:47:47.608Z,11.80
2022-11-08T15:50:31.548Z,11.90
2022-11-08T15:53:02.039Z,11.80
2022-11-08T15:55:40.205Z,11.80
2022-11-08T15:58:23.726Z,11.80
2022-11-08T16:00:51.090Z,11.70
2022-11-08T16:03:18.545Z,11.50
2022-11-08T16:05:49.414Z,11.40
2022-11-08T16:08:20.282Z,11.30
2022-11-08T16:10:51.657Z,11.30
2022-11-08T16:13:28.118Z,11.10
2022-11-08T16:15:56.382Z,11.10
2022-11-08T16:18:23.911Z,11.10
2022-11-08T16:20:51.892Z,11.10
2022-11-08T16:23:19.803Z,11.10
2022-11-08T16:25:51.461Z,11.00
2022-11-08T16:28:24.758Z,10.70
2022-11-08T16:30:52.650Z,10.70
2022-11-08T16:33:26.959Z,10.60
2022-11-08T16:36:00.361Z,10.50
2022-11-08T16:38:37.499Z,10.60
2022-11-08T16:41:06.576Z,10.60
2022-11-08T16:43:34.412Z,10.60
2022-11-08T16:46:07.437Z,10.30
2022-11-08T16:48:38.044Z,10.10
2022-11-08T16:51:09.492Z,10.00
2022-11-08T16:53:37.831Z,10.00
2022-11-08T16:56:05.055Z,9.90
2022-11-08T16:58:32.733Z,10.00
2022-11-08T17:01:02.160Z,10.00
2022-11-08T17:03:33.263Z,9.70
2022-11-08T17:06:01.254Z,9.80
2022-11-08T17:08:28.800Z,9.80
2022-11-08T17:10:56.491Z,9.80
2022-11-08T17:13:23.778Z,9.70
2022-11-08T17:15:55.402Z,9.70
2022-11-08T17:18:23.236Z,9.70
2022-11-08T17:20:51.802Z,9.60
2022-11-08T17:23:19.352Z,9.50
2022-11-08T17:25:47.026Z,9.40
2022-11-08T17:28:14.470Z,9.30
2022-11-08T17:30:44.802Z,9.40
2022-11-08T17:33:13.642Z,9.40
2022-11-08T17:35:44.399Z,9.20
2022-11-08T17:38:13.752Z,9.20
2022-11-08T17:40:42.732Z,9.20
2022-11-08T17:43:11.263Z,9.10
2022-11-08T17:45:40.923Z,9.10
2022-11-08T17:48:09.002Z,9.10
2022-11-08T17:50:36.822Z,9.00
2022-11-08T17:53:04.813Z,9.00
2022-11-08T17:55:33.134Z,9.00
2022-11-08T17:58:01.215Z,9.00
2022-11-08T18:00:29.259Z,8.80
2022-11-08T18:02:57.352Z,8.70
2022-11-08T18:05:25.583Z,8.70
2022-11-08T18:07:52.887Z,8.70
2022-11-08T18:10:21.052Z,8.70
2022-11-08T18:12:49.307Z,8.60
2022-11-08T18:15:16.769Z,8.60
2022-11-08T18:17:45.957Z,8.50
2022-11-08T18:20:15.004Z,8.40
2022-11-08T18:22:43.571Z,8.40
2022-11-08T18:25:12.003Z,8.40
2022-11-08T18:27:40.126Z,8.40
2022-11-08T18:30:10.338Z,8.20
2022-11-08T18:32:39.909Z,8.20
2022-11-08T18:35:11.118Z,8.10
2022-11-08T18:37:39.590Z,8.10
2022-11-08T18:40:07.841Z,8.10
2022-11-08T18:42:35.999Z,8.10
2022-11-08T18:45:05.232Z,8.10
2022-11-08T18:47:33.832Z,8.00
2022-11-08T18:50:02.991Z,8.00
2022-11-08T18:52:31.838Z,7.90
2022-11-08T18:55:01.482Z,7.80
2022-11-08T18:57:29.465Z,7.80
2022-11-08T19:00:01.196Z,7.70
2022-11-08T19:02:30.245Z,7.70
2022-11-08T19:04:59.497Z,7.50
2022-11-08T19:07:29.623Z,7.50
2022-11-08T19:09:59.112Z,7.50
2022-11-08T19:12:31.077Z,7.50
2022-11-08T19:14:59.196Z,7.50
2022-11-08T19:17:28.611Z,7.50
2022-11-08T19:19:57.924Z,7.50
2022-11-08T19:22:26.916Z,7.50
2022-11-08T19:24:55.641Z,7.40
2022-11-08T19:27:23.764Z,7.40
2022-11-08T19:29:52.027Z,7.30
2022-11-08T19:32:20.341Z,7.30
2022-11-08T19:34:48.397Z,7.20
2022-11-08T19:37:16.365Z,7.20
2022-11-08T19:39:45.602Z,7.20
2022-11-08T19:42:14.616Z,7.10
2022-11-08T19:44:42.792Z,7.00
2022-11-08T19:47:11.016Z,6.90
2022-11-08T19:49:39.090Z,6.90
2022-11-08T19:52:10.160Z,6.90
2022-11-08T19:54:42.606Z,6.80
2022-11-08T19:57:10.210Z,6.90
2022-11-08T19:59:37.806Z,6.80
2022-11-08T20:02:05.859Z,6.70
2022-11-08T20:04:34.157Z,6.60
2022-11-08T20:07:04.375Z,6.60
2022-11-08T20:09:36.173Z,6.60
2022-11-08T20:12:06.226Z,6.60
2022-11-08T20:14:34.434Z,6.60
2022-11-08T20:17:02.376Z,6.60
2022-11-08T20:19:30.775Z,6.60
2022-11-08T20:22:00.152Z,6.60
2022-11-08T20:24:28.351Z,6.50
2022-11-08T20:26:56.734Z,6.50
2022-11-08T20:29:25.585Z,6.60
2022-11-08T20:31:53.823Z,6.60
2022-11-08T20:34:22.020Z,6.60
2022-11-08T20:36:51.493Z,6.40
2022-11-08T20:39:19.298Z,6.40
2022-11-08T20:41:47.157Z,6.40
2022-11-08T20:44:16.314Z,6.40
2022-11-08T20:46:44.166Z,6.40
2022-11-08T20:49:12.346Z,6.40
2022-11-08T20:51:41.488Z,6.40
2022-11-08T20:54:12.280Z,6.40
2022-11-08T20:56:40.081Z,6.40
2022-11-08T20:59:09.529Z,6.40
2022-11-08T21:01:37.286Z,6.50
2022-11-08T21:04:05.170Z,6.50
2022-11-08T21:06:36.060Z,6.50
2022-11-08T21:09:30.095Z,6.50
2022-11-08T21:11:54.879Z,6.40
2022-11-08T21:14:28.308Z,6.40
2022-11-08T21:19:43.829Z,6.30
2022-11-08T21:22:18.008Z,6.30
2022-11-08T21:24:50.420Z,6.30
2022-11-08T21:27:18.593Z,6.30
2022-11-08T21:29:45.886Z,6.20
2022-11-08T21:32:12.945Z,6.20
2022-11-08T21:34:45.509Z,6.20
2022-11-08T21:37:13.815Z,6.10
2022-11-08T21:39:45.240Z,6.10
2022-11-08T21:42:14.160Z,6.10
2022-11-08T21:44:41.501Z,6.10
2022-11-08T21:47:08.925Z,6.00
2022-11-08T21:49:36.257Z,6.00
2022-11-08T21:52:03.781Z,6.00
2022-11-08T21:54:30.849Z,6.00
2022-11-08T21:56:58.252Z,6.00
2022-11-08T21:59:25.603Z,6.00
2022-11-08T22:01:53.076Z,6.00
2022-11-08T22:04:20.483Z,6.10
2022-11-08T22:06:48.059Z,6.00
2022-11-08T22:09:15.168Z,6.00
2022-11-08T22:11:42.291Z,6.00
2022-11-08T22:14:09.363Z,5.90
2022-11-08T22:16:36.640Z,5.90
2022-11-08T22:19:05.097Z,5.90
2022-11-08T22:21:39.592Z,5.90
2022-11-08T22:24:11.971Z,5.90
2022-11-08T22:26:40.740Z,5.90
2022-11-08T22:29:07.964Z,5.90
2022-11-08T22:31:35.129Z,5.90
2022-11-08T22:34:02.860Z,5.90
2022-11-08T22:36:29.831Z,5.90
2022-11-08T22:38:57.098Z,5.80
2022-11-08T22:41:24.408Z,5.90
2022-11-08T22:43:52.032Z,5.80
2022-11-08T22:46:19.571Z,5.80
2022-11-08T22:48:47.188Z,5.80
2022-11-08T22:51:14.671Z,5.90
2022-11-08T22:53:42.049Z,5.80
2022-11-08T22:56:11.691Z,5.80
2022-11-08T22:58:39.621Z,5.80
2022-11-08T23:01:08.135Z,5.80
2022-11-08T23:03:35.202Z,5.70
2022-11-08T23:06:02.283Z,5.70
2022-11-08T23:08:30.288Z,5.70
2022-11-08T23:11:18.371Z,5.70
2022-11-08T23:14:03.888Z,5.70
2022-11-08T23:16:37.509Z,5.60
2022-11-08T23:19:24.907Z,5.50
2022-11-08T23:22:25.005Z,5.50
2022-11-08T23:24:52.280Z,5.50
2022-11-08T23:27:38.883Z,5.40
2022-11-08T23:30:27.633Z,5.40
2022-11-08T23:32:54.626Z,5.40
2022-11-08T23:35:21.911Z,5.40
2022-11-08T23:37:51.489Z,5.30
2022-11-08T23:40:38.716Z,5.20
2022-11-08T23:43:38.346Z,5.30
2022-11-08T23:46:11.324Z,5.20
2022-11-08T23:48:39.861Z,5.10
2022-11-08T23:51:07.635Z,5.10
2022-11-08T23:53:37.137Z,5.10
2022-11-08T23:56:04.980Z,5.10
2022-11-08T23:58:32.417Z,5.10
