createdAt,value
2019-05-23T00:02:29.048Z,6.87
2019-05-23T00:05:04.668Z,7.17
2019-05-23T00:07:33.464Z,7.57
2019-05-23T00:10:03.016Z,7.00
2019-05-23T00:13:05.663Z,5.93
2019-05-23T00:15:38.940Z,7.20
2019-05-23T00:18:07.712Z,6.53
2019-05-23T00:20:35.143Z,7.30
2019-05-23T00:23:04.006Z,7.23
2019-05-23T00:25:32.784Z,6.57
2019-05-23T00:28:00.912Z,7.07
2019-05-23T00:30:39.942Z,7.33
2019-05-23T00:33:11.084Z,5.20
2019-05-23T00:35:39.820Z,5.10
2019-05-23T00:38:07.525Z,5.87
2019-05-23T00:40:35.812Z,5.73
2019-05-23T00:43:03.325Z,5.80
2019-05-23T00:45:31.786Z,4.60
2019-05-23T00:47:59.754Z,4.17
2019-05-23T00:50:27.469Z,2.53
2019-05-23T00:52:56.255Z,5.57
2019-05-23T00:55:25.777Z,6.00
2019-05-23T00:57:53.444Z,6.00
2019-05-23T01:00:23.350Z,7.37
2019-05-23T01:02:53.262Z,6.80
2019-05-23T01:05:21.821Z,6.17
2019-05-23T01:07:49.849Z,4.17
2019-05-23T01:10:18.329Z,4.80
2019-05-23T01:12:46.546Z,3.90
2019-05-23T01:15:16.142Z,3.77
2019-05-23T01:17:44.211Z,3.33
2019-05-23T01:20:15.423Z,3.30
2019-05-23T01:22:44.021Z,3.47
2019-05-23T01:25:15.729Z,3.67
2019-05-23T01:27:44.038Z,4.73
2019-05-23T01:30:14.913Z,3.97
2019-05-23T01:32:43.959Z,3.90
2019-05-23T01:35:13.053Z,4.20
2019-05-23T01:37:41.155Z,4.43
2019-05-23T01:40:10.416Z,3.93
2019-05-23T01:42:39.716Z,3.70
2019-05-23T01:45:08.675Z,4.33
2019-05-23T01:47:36.118Z,4.07
2019-05-23T01:50:05.105Z,4.70
2019-05-23T01:52:32.933Z,3.90
2019-05-23T01:55:00.745Z,4.10
2019-05-23T01:57:28.848Z,3.90
2019-05-23T02:00:08.857Z,4.20
2019-05-23T02:02:28.733Z,4.17
2019-05-23T02:04:56.431Z,3.90
2019-05-23T02:07:24.327Z,4.53
2019-05-23T02:09:52.894Z,3.90
2019-05-23T02:12:20.517Z,4.23
2019-05-23T02:14:49.417Z,4.13
2019-05-23T02:17:17.918Z,4.20
2019-05-23T02:19:46.028Z,5.10
2019-05-23T02:22:13.669Z,4.10
2019-05-23T02:24:41.915Z,4.00
2019-05-23T02:27:10.488Z,4.27
2019-05-23T02:29:38.721Z,5.07
2019-05-23T02:32:06.721Z,4.40
2019-05-23T02:34:34.609Z,4.60
2019-05-23T02:37:04.396Z,4.93
2019-05-23T02:39:42.045Z,4.57
2019-05-23T02:42:27.740Z,4.70
2019-05-23T02:44:56.036Z,5.17
2019-05-23T02:47:29.444Z,4.30
2019-05-23T02:49:58.615Z,4.37
2019-05-23T02:52:44.059Z,4.53
2019-05-23T02:55:20.368Z,5.07
2019-05-23T02:57:48.750Z,4.30
2019-05-23T03:00:53.537Z,4.77
2019-05-23T03:03:13.619Z,4.63
2019-05-23T03:05:43.626Z,4.73
2019-05-23T03:08:13.149Z,5.00
2019-05-23T03:11:12.387Z,4.87
2019-05-23T03:13:41.811Z,5.10
2019-05-23T03:16:16.008Z,4.83
2019-05-23T03:18:46.204Z,5.20
2019-05-23T03:21:17.335Z,5.63
2019-05-23T03:23:45.490Z,4.77
2019-05-23T03:26:54.885Z,4.47
2019-05-23T03:29:23.184Z,4.63
2019-05-23T03:31:57.177Z,5.20
2019-05-23T03:34:28.335Z,4.43
2019-05-23T03:36:56.411Z,4.00
2019-05-23T03:39:24.202Z,4.47
2019-05-23T03:41:52.177Z,4.03
2019-05-23T03:44:19.768Z,4.23
2019-05-23T03:46:49.170Z,4.47
2019-05-23T03:49:19.345Z,4.67
2019-05-23T03:51:47.516Z,4.67
2019-05-23T03:54:15.195Z,5.00
2019-05-23T03:56:44.847Z,4.03
2019-05-23T03:59:13.651Z,4.77
2019-05-23T04:01:48.296Z,4.03
2019-05-23T04:04:14.811Z,3.90
2019-05-23T04:06:42.909Z,4.03
2019-05-23T04:09:11.390Z,4.40
2019-05-23T04:11:38.975Z,4.00
2019-05-23T04:14:07.983Z,4.13
2019-05-23T04:16:35.957Z,4.33
2019-05-23T04:19:04.281Z,4.90
2019-05-23T04:21:31.876Z,4.63
2019-05-23T04:23:59.421Z,4.00
2019-05-23T04:26:27.391Z,3.93
2019-05-23T04:28:55.279Z,3.80
2019-05-23T04:31:23.111Z,3.70
2019-05-23T04:33:51.147Z,7.07
2019-05-23T04:36:19.281Z,4.60
2019-05-23T04:38:46.875Z,4.33
2019-05-23T04:41:14.444Z,4.47
2019-05-23T04:43:41.905Z,4.13
2019-05-23T04:46:09.257Z,4.40
2019-05-23T04:48:37.252Z,4.40
2019-05-23T04:51:05.537Z,5.77
2019-05-23T04:53:33.237Z,4.30
2019-05-23T04:56:02.673Z,5.47
2019-05-23T04:58:30.811Z,4.53
2019-05-23T05:00:59.542Z,4.80
2019-05-23T05:03:27.940Z,4.30
2019-05-23T05:05:56.685Z,4.63
2019-05-23T05:08:24.164Z,4.23
2019-05-23T05:10:51.979Z,4.97
2019-05-23T05:13:19.690Z,4.20
2019-05-23T05:15:47.314Z,5.43
2019-05-23T05:18:15.822Z,4.90
2019-05-23T05:20:43.555Z,5.47
2019-05-23T05:23:11.925Z,4.93
2019-05-23T05:25:39.504Z,6.17
2019-05-23T05:28:06.968Z,5.47
2019-05-23T05:30:34.682Z,6.87
2019-05-23T05:33:02.849Z,6.30
2019-05-23T05:35:32.225Z,5.00
2019-05-23T05:37:59.843Z,4.93
2019-05-23T05:40:28.100Z,4.30
2019-05-23T05:42:55.654Z,4.63
2019-05-23T05:45:23.440Z,4.43
2019-05-23T05:47:50.896Z,4.60
2019-05-23T05:50:19.819Z,4.73
2019-05-23T05:52:47.260Z,4.17
2019-05-23T05:55:15.330Z,3.90
2019-05-23T05:57:42.967Z,4.77
2019-05-23T06:00:30.582Z,4.63
2019-05-23T06:03:04.440Z,4.77
2019-05-23T06:05:39.280Z,4.03
2019-05-23T06:08:07.805Z,4.40
2019-05-23T06:10:35.586Z,4.80
2019-05-23T06:13:03.445Z,5.00
2019-05-23T06:15:32.504Z,3.00
2019-05-23T06:18:00.239Z,2.03
2019-05-23T06:20:28.314Z,2.40
2019-05-23T06:22:55.838Z,1.90
2019-05-23T06:25:23.716Z,1.77
2019-05-23T06:27:51.669Z,2.10
2019-05-23T06:30:21.380Z,2.03
2019-05-23T06:32:48.936Z,2.50
2019-05-23T06:35:16.448Z,2.30
2019-05-23T06:37:44.017Z,2.70
2019-05-23T06:40:12.182Z,2.43
2019-05-23T06:42:39.659Z,2.80
2019-05-23T06:45:07.464Z,2.30
2019-05-23T06:47:35.721Z,2.90
2019-05-23T06:50:06.971Z,3.30
2019-05-23T06:52:34.814Z,2.87
2019-05-23T06:55:02.483Z,3.13
2019-05-23T06:57:30.599Z,3.03
2019-05-23T06:59:58.228Z,3.90
2019-05-23T07:02:25.931Z,2.70
2019-05-23T07:04:53.370Z,2.53
2019-05-23T07:07:21.742Z,3.20
2019-05-23T07:09:50.219Z,2.73
2019-05-23T07:12:18.291Z,10.47
2019-05-23T07:14:46.213Z,4.27
2019-05-23T07:17:17.156Z,2.30
2019-05-23T07:19:45.207Z,3.07
2019-05-23T07:22:13.275Z,4.97
2019-05-23T07:24:56.851Z,3.10
2019-05-23T07:27:10.268Z,3.00
2019-05-23T07:29:38.461Z,3.27
2019-05-23T07:32:06.913Z,2.87
2019-05-23T07:34:34.625Z,3.10
2019-05-23T07:37:02.103Z,2.80
2019-05-23T07:39:29.919Z,3.30
2019-05-23T07:41:57.758Z,3.00
2019-05-23T07:44:27.402Z,3.33
2019-05-23T07:46:54.930Z,2.97
2019-05-23T07:49:22.686Z,3.13
2019-05-23T07:51:50.452Z,2.90
2019-05-23T07:54:32.397Z,2.90
2019-05-23T07:57:00.507Z,2.90
2019-05-23T07:59:28.631Z,2.93
2019-05-23T08:02:15.556Z,3.13
2019-05-23T08:04:43.293Z,3.40
2019-05-23T08:07:12.666Z,2.97
2019-05-23T08:09:40.441Z,4.03
2019-05-23T08:12:08.150Z,3.60
2019-05-23T08:14:36.165Z,10.00
2019-05-23T08:17:04.606Z,5.20
2019-05-23T08:19:48.168Z,3.37
2019-05-23T08:22:01.506Z,3.10
2019-05-23T08:24:29.655Z,3.67
2019-05-23T08:26:57.145Z,3.50
2019-05-23T08:29:26.843Z,3.13
2019-05-23T08:31:55.015Z,3.53
2019-05-23T08:34:40.154Z,4.20
2019-05-23T08:36:51.906Z,3.83
2019-05-23T08:39:19.882Z,3.20
2019-05-23T08:41:48.107Z,3.90
2019-05-23T08:44:15.915Z,2.50
2019-05-23T08:46:43.884Z,3.30
2019-05-23T08:49:12.033Z,2.70
2019-05-23T08:51:39.467Z,2.93
2019-05-23T08:54:07.000Z,2.87
2019-05-23T08:56:34.402Z,4.33
2019-05-23T08:59:03.019Z,5.10
2019-05-23T09:01:30.668Z,3.40
2019-05-23T09:03:59.770Z,5.00
2019-05-23T09:06:28.264Z,3.37
2019-05-23T09:08:56.648Z,3.23
2019-05-23T09:11:24.243Z,2.80
2019-05-23T09:13:51.982Z,2.73
2019-05-23T09:16:20.052Z,2.47
2019-05-23T09:18:47.645Z,2.03
2019-05-23T09:21:15.157Z,2.30
2019-05-23T09:23:42.629Z,2.07
2019-05-23T09:26:10.140Z,3.10
2019-05-23T09:28:38.379Z,2.77
2019-05-23T09:31:06.377Z,2.70
2019-05-23T09:33:34.180Z,2.80
2019-05-23T09:36:01.660Z,2.40
2019-05-23T09:38:29.229Z,3.20
2019-05-23T09:40:56.911Z,2.73
2019-05-23T09:43:24.454Z,4.37
2019-05-23T09:45:52.287Z,4.40
2019-05-23T09:48:19.781Z,6.43
2019-05-23T09:50:48.047Z,3.10
2019-05-23T09:53:16.716Z,2.40
2019-05-23T09:55:44.204Z,2.70
2019-05-23T09:58:12.005Z,2.63
2019-05-23T10:00:39.713Z,1.93
2019-05-23T10:03:07.463Z,2.27
2019-05-23T10:05:43.571Z,2.17
2019-05-23T10:08:05.436Z,1.70
2019-05-23T10:10:33.182Z,3.10
2019-05-23T10:13:00.841Z,3.30
2019-05-23T10:15:51.861Z,2.27
2019-05-23T10:18:20.363Z,1.90
2019-05-23T10:20:47.851Z,1.60
2019-05-23T10:23:15.397Z,2.73
2019-05-23T10:25:43.158Z,2.07
2019-05-23T10:28:11.132Z,2.30
2019-05-23T10:30:39.055Z,2.27
2019-05-23T10:33:12.319Z,3.43
2019-05-23T10:35:36.320Z,2.00
2019-05-23T10:38:03.987Z,1.77
2019-05-23T10:40:31.910Z,2.20
2019-05-23T10:42:59.529Z,8.27
2019-05-23T10:45:27.878Z,9.37
2019-05-23T10:47:56.064Z,1.73
2019-05-23T10:50:23.659Z,1.73
2019-05-23T10:52:51.237Z,1.70
2019-05-23T10:55:18.707Z,2.83
2019-05-23T10:57:46.349Z,1.70
2019-05-23T11:00:16.950Z,2.93
2019-05-23T11:02:44.448Z,3.37
2019-05-23T11:05:14.030Z,1.30
2019-05-23T11:07:43.306Z,6.43
2019-05-23T11:10:12.007Z,1.50
2019-05-23T11:12:40.115Z,1.20
2019-05-23T11:15:08.128Z,1.30
2019-05-23T11:17:36.495Z,2.03
2019-05-23T11:20:05.357Z,2.20
2019-05-23T11:22:32.758Z,1.87
2019-05-23T11:25:01.469Z,1.40
2019-05-23T11:27:29.335Z,3.00
2019-05-23T11:29:56.926Z,2.07
2019-05-23T11:32:25.090Z,2.70
2019-05-23T11:34:52.661Z,1.20
2019-05-23T11:37:20.514Z,2.10
2019-05-23T11:39:49.817Z,1.10
2019-05-23T11:42:17.634Z,1.07
2019-05-23T11:44:45.078Z,0.93
2019-05-23T11:47:13.568Z,1.20
2019-05-23T11:49:42.546Z,1.67
2019-05-23T11:52:10.779Z,0.87
2019-05-23T11:54:38.884Z,1.10
2019-05-23T11:57:08.288Z,0.80
2019-05-23T11:59:35.789Z,0.93
2019-05-23T12:02:28.002Z,1.13
2019-05-23T12:04:57.646Z,1.00
2019-05-23T12:07:29.436Z,0.90
2019-05-23T12:09:56.928Z,2.70
2019-05-23T12:12:24.681Z,1.07
2019-05-23T12:14:52.378Z,0.80
2019-05-23T12:17:20.866Z,1.00
2019-05-23T12:19:48.488Z,1.30
2019-05-23T12:22:17.740Z,0.90
2019-05-23T12:24:45.255Z,2.00
2019-05-23T12:27:12.823Z,1.40
2019-05-23T12:29:40.326Z,1.17
2019-05-23T12:32:09.886Z,1.60
2019-05-23T12:34:37.323Z,1.23
2019-05-23T12:37:18.484Z,1.50
2019-05-23T12:39:34.800Z,1.17
2019-05-23T12:42:02.207Z,1.43
2019-05-23T12:44:29.721Z,1.90
2019-05-23T12:46:57.663Z,1.53
2019-05-23T12:49:39.707Z,1.03
2019-05-23T12:52:08.771Z,1.50
2019-05-23T12:54:36.174Z,1.43
2019-05-23T12:57:05.166Z,2.30
2019-05-23T12:59:32.795Z,2.20
2019-05-23T13:02:01.139Z,1.30
2019-05-23T13:04:28.631Z,1.80
2019-05-23T13:06:56.226Z,2.53
2019-05-23T13:09:23.808Z,1.73
2019-05-23T13:11:51.379Z,1.60
2019-05-23T13:14:19.476Z,1.80
2019-05-23T13:16:47.020Z,1.80
2019-05-23T13:19:14.708Z,1.37
2019-05-23T13:21:42.366Z,2.00
2019-05-23T13:24:09.822Z,2.23
2019-05-23T13:26:37.273Z,2.23
2019-05-23T13:29:04.844Z,1.63
2019-05-23T13:31:32.732Z,2.23
2019-05-23T13:34:00.245Z,2.30
2019-05-23T13:36:27.776Z,2.30
2019-05-23T13:38:55.514Z,2.13
2019-05-23T13:41:23.124Z,3.27
2019-05-23T13:43:50.856Z,2.20
2019-05-23T13:46:19.150Z,2.00
2019-05-23T13:48:46.580Z,2.17
2019-05-23T13:51:14.136Z,2.27
2019-05-23T13:53:41.609Z,2.63
2019-05-23T13:56:09.112Z,2.40
2019-05-23T13:58:37.425Z,2.13
2019-05-23T14:01:09.096Z,2.50
2019-05-23T14:03:35.561Z,2.60
2019-05-23T14:06:04.146Z,2.60
2019-05-23T14:08:32.345Z,3.00
2019-05-23T14:10:59.954Z,2.90
2019-05-23T14:13:28.565Z,2.73
2019-05-23T14:15:56.463Z,2.47
2019-05-23T14:18:26.226Z,2.13
2019-05-23T14:20:53.771Z,2.63
2019-05-23T14:23:28.914Z,2.33
2019-05-23T14:25:57.235Z,3.50
2019-05-23T14:28:25.328Z,3.43
2019-05-23T14:31:11.026Z,2.90
2019-05-23T14:33:56.609Z,2.23
2019-05-23T14:36:42.170Z,3.10
2019-05-23T14:39:17.416Z,2.20
2019-05-23T14:41:52.089Z,2.20
2019-05-23T14:44:19.908Z,3.07
2019-05-23T14:47:08.800Z,6.00
2019-05-23T14:49:41.495Z,3.07
2019-05-23T14:52:17.234Z,2.70
2019-05-23T14:54:47.706Z,2.73
2019-05-23T14:57:15.709Z,3.13
2019-05-23T14:59:43.447Z,3.13
2019-05-23T15:02:15.466Z,3.13
2019-05-23T15:04:42.886Z,2.27
2019-05-23T15:07:10.381Z,2.93
2019-05-23T15:09:37.945Z,2.90
2019-05-23T15:12:05.659Z,2.97
2019-05-23T15:14:33.313Z,2.30
2019-05-23T15:17:00.935Z,2.53
2019-05-23T15:19:40.485Z,3.00
2019-05-23T15:21:58.007Z,2.70
2019-05-23T15:24:26.027Z,3.27
2019-05-23T15:26:53.538Z,2.97
2019-05-23T15:29:21.243Z,3.13
2019-05-23T15:32:01.773Z,2.13
2019-05-23T15:34:18.868Z,2.30
2019-05-23T15:36:46.432Z,3.00
2019-05-23T15:39:14.716Z,2.90
2019-05-23T15:41:42.150Z,2.60
2019-05-23T15:44:23.776Z,3.27
2019-05-23T15:46:39.499Z,2.77
2019-05-23T15:49:08.639Z,3.00
2019-05-23T15:51:42.161Z,3.30
2019-05-23T15:54:26.062Z,3.10
2019-05-23T15:56:59.190Z,2.97
2019-05-23T15:59:44.167Z,3.40
2019-05-23T16:02:16.758Z,2.50
2019-05-23T16:04:44.360Z,3.40
2019-05-23T16:07:12.887Z,3.37
2019-05-23T16:09:40.781Z,2.57
2019-05-23T16:12:08.724Z,2.40
2019-05-23T16:14:36.741Z,3.00
2019-05-23T16:17:05.247Z,1.80
2019-05-23T16:19:32.797Z,1.70
2019-05-23T16:22:00.607Z,2.50
2019-05-23T16:24:28.241Z,2.20
2019-05-23T16:26:55.922Z,1.80
2019-05-23T16:29:24.009Z,1.80
2019-05-23T16:31:51.719Z,2.07
2019-05-23T16:34:19.096Z,2.47
2019-05-23T16:36:46.925Z,2.53
2019-05-23T16:39:15.638Z,2.20
2019-05-23T16:41:43.802Z,2.70
2019-05-23T16:44:11.343Z,2.87
2019-05-23T16:46:38.821Z,2.60
2019-05-23T16:49:06.436Z,2.57
2019-05-23T16:51:34.198Z,2.73
2019-05-23T16:54:02.250Z,2.80
2019-05-23T16:56:39.594Z,2.67
2019-05-23T16:59:29.203Z,2.67
2019-05-23T17:02:07.183Z,2.63
2019-05-23T17:04:42.796Z,2.30
2019-05-23T17:07:38.667Z,2.50
2019-05-23T17:10:18.530Z,2.90
2019-05-23T17:13:00.910Z,3.00
2019-05-23T17:15:39.025Z,2.87
2019-05-23T17:18:13.965Z,3.10
2019-05-23T17:21:00.169Z,3.20
2019-05-23T17:23:59.490Z,2.50
2019-05-23T17:26:34.704Z,3.50
2019-05-23T17:29:05.316Z,2.63
2019-05-23T17:31:35.876Z,3.70
2019-05-23T17:34:03.516Z,4.03
2019-05-23T17:36:31.051Z,4.43
2019-05-23T17:38:58.561Z,5.47
2019-05-23T17:41:26.446Z,5.03
2019-05-23T17:43:54.160Z,5.87
2019-05-23T17:46:22.033Z,5.27
2019-05-23T17:48:49.557Z,5.10
2019-05-23T17:51:17.019Z,6.33
2019-05-23T17:53:44.604Z,5.50
2019-05-23T17:56:12.077Z,4.97
2019-05-23T17:58:40.066Z,4.53
2019-05-23T18:01:08.008Z,4.43
2019-05-23T18:03:36.252Z,4.60
2019-05-23T18:06:04.149Z,4.73
2019-05-23T18:08:32.281Z,6.20
2019-05-23T18:11:00.390Z,5.23
2019-05-23T18:13:28.493Z,5.07
2019-05-23T18:15:55.997Z,5.10
2019-05-23T18:18:23.911Z,4.90
2019-05-23T18:20:51.671Z,4.73
2019-05-23T18:23:19.815Z,4.93
2019-05-23T18:25:47.483Z,4.77
2019-05-23T18:28:15.962Z,6.20
2019-05-23T18:30:51.456Z,4.40
2019-05-23T18:33:19.102Z,3.80
2019-05-23T18:35:47.198Z,4.10
2019-05-23T18:38:15.322Z,4.40
2019-05-23T18:40:43.560Z,4.23
2019-05-23T18:43:11.496Z,3.87
2019-05-23T18:45:40.099Z,4.03
2019-05-23T18:48:07.920Z,5.27
2019-05-23T18:50:35.719Z,4.27
2019-05-23T18:53:03.861Z,4.50
2019-05-23T18:55:31.369Z,3.97
2019-05-23T18:57:58.991Z,3.10
2019-05-23T19:01:13.523Z,3.87
2019-05-23T19:03:41.707Z,3.63
2019-05-23T19:06:09.551Z,3.40
2019-05-23T19:08:37.290Z,3.33
2019-05-23T19:11:19.625Z,3.87
2019-05-23T19:13:34.990Z,3.57
2019-05-23T19:16:02.483Z,3.53
2019-05-23T19:18:30.485Z,3.77
2019-05-23T19:20:58.670Z,3.90
2019-05-23T19:23:26.238Z,3.67
2019-05-23T19:25:54.337Z,3.77
2019-05-23T19:28:22.826Z,3.90
2019-05-23T19:30:52.219Z,4.30
2019-05-23T19:33:20.675Z,3.70
2019-05-23T19:35:48.443Z,4.53
2019-05-23T19:38:16.221Z,4.30
2019-05-23T19:40:44.510Z,5.03
2019-05-23T19:43:12.542Z,4.33
2019-05-23T19:45:40.310Z,4.93
2019-05-23T19:48:07.995Z,3.97
2019-05-23T19:50:36.785Z,3.90
2019-05-23T19:53:04.473Z,3.83
2019-05-23T19:55:32.064Z,5.17
2019-05-23T19:58:00.229Z,4.60
2019-05-23T20:00:30.254Z,6.07
2019-05-23T20:02:58.355Z,5.17
2019-05-23T20:05:32.151Z,4.83
2019-05-23T20:07:59.714Z,5.67
2019-05-23T20:10:27.716Z,5.57
2019-05-23T20:12:55.141Z,5.57
2019-05-23T20:15:23.466Z,4.90
2019-05-23T20:17:52.295Z,5.80
2019-05-23T20:20:19.989Z,6.07
2019-05-23T20:22:47.593Z,5.30
2019-05-23T20:25:16.009Z,6.07
2019-05-23T20:27:45.943Z,5.30
2019-05-23T20:30:31.577Z,5.17
2019-05-23T20:32:59.655Z,4.93
2019-05-23T20:35:27.082Z,4.77
2019-05-23T20:37:54.620Z,4.53
2019-05-23T20:40:22.004Z,4.90
2019-05-23T20:42:49.536Z,4.10
2019-05-23T20:45:17.059Z,4.47
2019-05-23T20:47:44.425Z,4.40
2019-05-23T20:50:12.234Z,3.73
2019-05-23T20:52:39.833Z,3.80
2019-05-23T20:55:08.513Z,4.23
2019-05-23T20:57:36.097Z,4.57
2019-05-23T21:00:06.711Z,4.10
2019-05-23T21:02:34.121Z,4.17
2019-05-23T21:05:01.630Z,4.87
2019-05-23T21:07:29.071Z,4.50
2019-05-23T21:09:56.612Z,4.27
2019-05-23T21:12:30.186Z,4.47
2019-05-23T21:14:53.399Z,4.13
2019-05-23T21:17:20.850Z,4.10
2019-05-23T21:19:48.290Z,4.23
2019-05-23T21:22:15.858Z,3.97
2019-05-23T21:24:43.291Z,3.60
2019-05-23T21:27:10.742Z,4.33
2019-05-23T21:29:38.362Z,4.30
2019-05-23T21:32:06.437Z,4.33
2019-05-23T21:34:33.920Z,4.00
2019-05-23T21:37:01.483Z,4.10
2019-05-23T21:39:29.042Z,4.93
2019-05-23T21:41:56.646Z,4.07
2019-05-23T21:44:24.217Z,4.10
2019-05-23T21:46:51.735Z,4.33
2019-05-23T21:49:19.184Z,4.33
2019-05-23T21:51:46.643Z,4.63
2019-05-23T21:54:14.016Z,3.70
2019-05-23T21:56:41.458Z,4.37
2019-05-23T21:59:09.003Z,4.07
2019-05-23T22:02:02.486Z,4.37
2019-05-23T22:04:37.628Z,4.60
2019-05-23T22:07:06.305Z,4.17
2019-05-23T22:09:34.928Z,4.87
2019-05-23T22:12:03.643Z,4.53
2019-05-23T22:14:31.452Z,4.33
2019-05-23T22:16:58.962Z,5.23
2019-05-23T22:19:26.627Z,5.20
2019-05-23T22:21:54.230Z,4.80
2019-05-23T22:24:21.937Z,4.80
2019-05-23T22:26:49.374Z,4.77
2019-05-23T22:29:17.022Z,5.17
2019-05-23T22:31:44.847Z,5.13
2019-05-23T22:34:27.036Z,5.30
2019-05-23T22:36:54.672Z,5.27
2019-05-23T22:39:22.442Z,5.03
2019-05-23T22:41:49.904Z,5.73
2019-05-23T22:44:17.684Z,5.07
2019-05-23T22:46:45.254Z,5.60
2019-05-23T22:49:12.709Z,5.13
2019-05-23T22:51:40.187Z,4.60
2019-05-23T22:54:07.748Z,5.00
2019-05-23T22:56:35.339Z,4.77
2019-05-23T22:59:03.277Z,4.87
2019-05-23T23:01:31.379Z,5.03
2019-05-23T23:03:58.725Z,4.90
2019-05-23T23:06:26.670Z,4.63
2019-05-23T23:08:54.221Z,5.20
2019-05-23T23:11:22.266Z,4.80
2019-05-23T23:13:49.732Z,5.27
2019-05-23T23:16:17.162Z,5.00
2019-05-23T23:18:44.761Z,4.80
2019-05-23T23:21:12.198Z,4.73
2019-05-23T23:23:39.665Z,5.17
2019-05-23T23:26:07.193Z,4.80
2019-05-23T23:28:35.408Z,4.63
2019-05-23T23:31:03.473Z,4.47
2019-05-23T23:33:31.029Z,4.40
2019-05-23T23:35:58.529Z,3.80
2019-05-23T23:38:25.989Z,4.20
2019-05-23T23:40:53.581Z,3.87
2019-05-23T23:43:21.056Z,4.40
2019-05-23T23:46:06.791Z,4.07
2019-05-23T23:48:52.351Z,3.90
2019-05-23T23:51:37.931Z,4.47
2019-05-23T23:54:23.611Z,4.10
2019-05-23T23:57:09.121Z,3.80
2019-05-23T23:59:36.204Z,3.80
