createdAt,value
2023-03-11T00:00:36.229Z,142.05
2023-03-11T00:01:36.309Z,141.84
2023-03-11T00:02:36.329Z,142.97
2023-03-11T00:03:35.381Z,139.98
2023-03-11T00:04:36.414Z,145.41
2023-03-11T00:05:36.523Z,138.01
2023-03-11T00:06:36.505Z,139.56
2023-03-11T00:07:35.567Z,142.23
2023-03-11T00:08:36.606Z,141.36
2023-03-11T00:09:35.660Z,143.68
2023-03-11T00:10:36.707Z,143.46
2023-03-11T00:11:36.761Z,140.42
2023-03-11T00:12:36.809Z,140.12
2023-03-11T00:13:35.856Z,142.37
2023-03-11T00:14:35.899Z,138.78
2023-03-11T00:15:36.951Z,139.90
2023-03-11T00:16:37.071Z,140.17
2023-03-11T00:17:36.088Z,141.49
2023-03-11T00:18:36.124Z,141.40
2023-03-11T00:19:36.158Z,142.62
2023-03-11T00:20:36.257Z,139.99
2023-03-11T00:21:37.256Z,143.47
2023-03-11T00:22:37.311Z,142.78
2023-03-11T00:23:37.344Z,142.13
2023-03-11T00:24:37.412Z,142.66
2023-03-11T00:25:36.448Z,143.18
2023-03-11T00:26:37.520Z,140.90
2023-03-11T00:27:36.555Z,143.06
2023-03-11T00:28:37.655Z,143.92
2023-03-11T00:29:37.650Z,142.20
2023-03-11T00:30:37.749Z,143.02
2023-03-11T00:31:37.761Z,143.13
2023-03-11T00:32:37.981Z,143.09
2023-03-11T00:33:37.906Z,143.87
2023-03-11T00:34:37.915Z,143.80
2023-03-11T00:35:38.069Z,142.62
2023-03-11T00:36:38.005Z,143.48
2023-03-11T00:37:38.065Z,143.86
2023-03-11T00:38:38.140Z,143.27
2023-03-11T00:39:37.169Z,142.05
2023-03-11T00:40:38.230Z,142.95
2023-03-11T00:41:38.282Z,143.55
2023-03-11T00:42:37.344Z,143.55
2023-03-11T00:43:38.400Z,144.50
2023-03-11T00:44:37.449Z,142.32
2023-03-11T00:45:37.514Z,143.17
2023-03-11T00:46:38.628Z,142.03
2023-03-11T00:47:38.663Z,144.25
2023-03-11T00:48:37.688Z,143.58
2023-03-11T00:49:38.764Z,142.85
2023-03-11T00:50:38.807Z,143.34
2023-03-11T00:51:37.860Z,143.07
2023-03-11T00:52:38.941Z,144.20
2023-03-11T00:53:38.982Z,143.31
2023-03-11T00:54:39.022Z,142.99
2023-03-11T00:55:39.111Z,143.34
2023-03-11T00:56:38.146Z,144.10
2023-03-11T00:57:39.192Z,142.33
2023-03-11T00:58:39.252Z,144.74
2023-03-11T00:59:39.294Z,143.90
2023-03-11T01:00:38.359Z,144.60
2023-03-11T01:01:39.484Z,143.53
2023-03-11T01:02:39.478Z,143.94
2023-03-11T01:03:39.541Z,142.00
2023-03-11T01:04:39.674Z,142.52
2023-03-11T01:05:39.664Z,142.92
2023-03-11T01:06:45.399Z,144.69
2023-03-11T01:07:39.705Z,144.82
2023-03-11T01:08:39.691Z,145.24
2023-03-11T01:09:39.802Z,143.40
2023-03-11T01:10:39.734Z,145.82
2023-03-11T01:11:39.671Z,145.81
2023-03-11T01:12:38.664Z,143.28
2023-03-11T01:13:39.667Z,145.89
2023-03-11T01:14:39.640Z,144.39
2023-03-11T01:15:39.700Z,145.35
2023-03-11T01:16:39.671Z,143.25
2023-03-11T01:17:38.627Z,145.30
2023-03-11T01:18:39.620Z,144.23
2023-03-11T01:19:38.649Z,143.49
2023-03-11T01:20:39.623Z,141.87
2023-03-11T01:21:38.609Z,145.89
2023-03-11T01:22:39.654Z,144.98
2023-03-11T01:23:39.590Z,142.81
2023-03-11T01:24:39.591Z,145.18
2023-03-11T01:25:39.567Z,145.01
2023-03-11T01:26:39.578Z,145.25
2023-03-11T01:27:39.562Z,142.94
2023-03-11T01:28:39.570Z,143.21
2023-03-11T01:29:39.548Z,143.14
2023-03-11T01:30:39.581Z,143.78
2023-03-11T01:31:39.639Z,145.32
2023-03-11T01:32:38.820Z,143.75
2023-03-11T01:33:38.799Z,143.57
2023-03-11T01:34:39.835Z,143.80
2023-03-11T01:35:39.974Z,144.19
2023-03-11T01:36:39.932Z,142.72
2023-03-11T01:37:39.017Z,145.13
2023-03-11T01:38:40.071Z,141.66
2023-03-11T01:39:39.147Z,142.09
2023-03-11T01:40:40.176Z,142.19
2023-03-11T01:41:40.225Z,142.58
2023-03-11T01:42:40.269Z,141.14
2023-03-11T01:43:40.332Z,144.26
2023-03-11T01:44:40.394Z,141.41
2023-03-11T01:45:40.457Z,144.54
2023-03-11T01:46:39.518Z,143.59
2023-03-11T01:47:40.556Z,143.99
2023-03-11T01:48:40.605Z,143.32
2023-03-11T01:49:40.655Z,141.61
2023-03-11T01:50:39.714Z,142.63
2023-03-11T01:51:39.784Z,144.78
2023-03-11T01:52:40.841Z,141.65
2023-03-11T01:53:40.859Z,144.96
2023-03-11T01:54:40.925Z,142.74
2023-03-11T01:55:40.965Z,145.23
2023-03-11T01:56:41.029Z,142.04
2023-03-11T01:57:41.081Z,143.70
2023-03-11T01:58:41.112Z,140.75
2023-03-11T01:59:41.183Z,146.73
2023-03-11T02:00:41.236Z,139.78
2023-03-11T02:01:41.345Z,145.66
2023-03-11T02:02:41.629Z,143.83
2023-03-11T02:03:41.419Z,142.89
2023-03-11T02:04:41.464Z,144.33
2023-03-11T02:05:41.531Z,139.14
2023-03-11T02:06:41.577Z,148.78
2023-03-11T02:07:41.637Z,143.23
2023-03-11T02:08:40.726Z,141.39
2023-03-11T02:09:41.776Z,144.41
2023-03-11T02:10:41.857Z,146.63
2023-03-11T02:11:41.892Z,140.57
2023-03-11T02:12:41.943Z,142.44
2023-03-11T02:13:42.001Z,139.79
2023-03-11T02:14:41.076Z,141.68
2023-03-11T02:15:41.171Z,144.37
2023-03-11T02:16:42.180Z,139.46
2023-03-11T02:17:42.231Z,142.51
2023-03-11T02:18:42.356Z,143.80
2023-03-11T02:19:42.366Z,139.97
2023-03-11T02:20:42.436Z,141.41
2023-03-11T02:21:42.477Z,145.96
2023-03-11T02:22:42.562Z,144.98
2023-03-11T02:23:42.606Z,143.17
2023-03-11T02:24:42.705Z,144.38
2023-03-11T02:25:41.723Z,141.26
2023-03-11T02:26:42.797Z,141.34
2023-03-11T02:27:42.847Z,140.73
2023-03-11T02:28:42.902Z,141.16
2023-03-11T02:29:42.978Z,141.33
2023-03-11T02:30:43.044Z,141.14
2023-03-11T02:31:43.420Z,140.67
2023-03-11T02:32:42.191Z,144.65
2023-03-11T02:33:42.211Z,141.20
2023-03-11T02:34:43.264Z,140.74
2023-03-11T02:35:43.338Z,140.34
2023-03-11T02:36:43.328Z,141.57
2023-03-11T02:37:43.372Z,138.58
2023-03-11T02:38:43.426Z,141.93
2023-03-11T02:39:43.495Z,143.51
2023-03-11T02:40:43.544Z,138.41
2023-03-11T02:41:43.555Z,141.96
2023-03-11T02:42:43.565Z,143.52
2023-03-11T02:43:42.596Z,141.40
2023-03-11T02:44:43.641Z,141.35
2023-03-11T02:45:42.639Z,137.87
2023-03-11T02:46:43.670Z,138.32
2023-03-11T02:47:43.630Z,143.99
2023-03-11T02:48:42.620Z,139.10
2023-03-11T02:49:42.600Z,137.12
2023-03-11T02:50:43.607Z,139.82
2023-03-11T02:51:42.607Z,140.18
2023-03-11T02:52:42.605Z,139.15
2023-03-11T02:53:43.600Z,139.11
2023-03-11T02:54:43.581Z,136.21
2023-03-11T02:55:43.574Z,137.05
2023-03-11T02:56:42.612Z,139.65
2023-03-11T02:57:43.577Z,136.91
2023-03-11T02:58:42.576Z,137.50
2023-03-11T02:59:43.571Z,136.68
2023-03-11T03:00:42.598Z,140.45
2023-03-11T03:01:42.572Z,141.74
2023-03-11T03:02:43.598Z,137.75
2023-03-11T03:03:43.825Z,138.91
2023-03-11T03:04:43.701Z,138.77
2023-03-11T03:05:43.733Z,134.03
2023-03-11T03:06:43.766Z,138.27
2023-03-11T03:07:42.807Z,137.50
2023-03-11T03:08:44.009Z,134.32
2023-03-11T03:09:43.832Z,138.44
2023-03-11T03:10:43.856Z,139.24
2023-03-11T03:11:43.856Z,135.49
2023-03-11T03:12:43.884Z,134.81
2023-03-11T03:13:43.877Z,137.62
2023-03-11T03:14:43.890Z,139.71
2023-03-11T03:15:42.885Z,138.84
2023-03-11T03:16:44.104Z,136.25
2023-03-11T03:17:44.020Z,137.83
2023-03-11T03:18:43.940Z,137.72
2023-03-11T03:19:43.981Z,137.78
2023-03-11T03:20:44.008Z,134.32
2023-03-11T03:21:44.019Z,136.79
2023-03-11T03:22:44.059Z,135.81
2023-03-11T03:23:44.081Z,134.45
2023-03-11T03:24:43.099Z,137.37
2023-03-11T03:25:44.086Z,138.87
2023-03-11T03:26:44.089Z,136.04
2023-03-11T03:27:44.094Z,133.94
2023-03-11T03:28:43.095Z,134.44
2023-03-11T03:29:44.073Z,137.07
2023-03-11T03:30:44.064Z,133.71
2023-03-11T03:31:44.079Z,136.10
2023-03-11T03:32:44.139Z,136.26
2023-03-11T03:33:43.040Z,135.02
2023-03-11T03:34:44.050Z,138.33
2023-03-11T03:35:44.112Z,136.36
2023-03-11T03:36:43.039Z,136.91
2023-03-11T03:37:43.021Z,133.37
2023-03-11T03:38:44.030Z,135.05
2023-03-11T03:39:44.012Z,136.41
2023-03-11T03:40:44.016Z,135.38
2023-03-11T03:41:44.032Z,137.31
2023-03-11T03:42:44.005Z,134.16
2023-03-11T03:43:44.006Z,134.15
2023-03-11T03:44:44.029Z,136.43
2023-03-11T03:45:43.129Z,135.78
2023-03-11T03:46:42.998Z,136.85
2023-03-11T03:47:42.991Z,133.49
2023-03-11T03:48:43.994Z,137.76
2023-03-11T03:49:43.972Z,134.54
2023-03-11T03:50:43.990Z,133.04
2023-03-11T03:51:43.998Z,131.89
2023-03-11T03:52:43.990Z,134.92
2023-03-11T03:53:42.986Z,134.45
2023-03-11T03:54:43.988Z,135.90
2023-03-11T03:55:44.022Z,133.34
2023-03-11T03:56:43.976Z,136.35
2023-03-11T03:57:43.977Z,135.41
2023-03-11T03:58:43.982Z,132.65
2023-03-11T03:59:43.984Z,132.93
2023-03-11T04:00:44.044Z,133.71
2023-03-11T04:01:43.993Z,133.49
2023-03-11T04:02:43.989Z,134.84
2023-03-11T04:03:43.060Z,135.47
2023-03-11T04:04:43.968Z,133.56
2023-03-11T04:05:44.000Z,127.73
2023-03-11T04:06:44.002Z,130.36
2023-03-11T04:07:44.030Z,133.29
2023-03-11T04:08:43.981Z,132.66
2023-03-11T04:09:42.994Z,133.73
2023-03-11T04:10:44.007Z,134.37
2023-03-11T04:11:43.995Z,135.32
2023-03-11T04:12:43.002Z,128.91
2023-03-11T04:13:44.014Z,132.27
2023-03-11T04:14:44.010Z,128.77
2023-03-11T04:15:44.028Z,128.58
2023-03-11T04:16:44.089Z,132.41
2023-03-11T04:17:44.033Z,132.93
2023-03-11T04:18:44.046Z,129.99
2023-03-11T04:19:44.037Z,131.80
2023-03-11T04:20:43.063Z,128.89
2023-03-11T04:21:44.073Z,130.87
2023-03-11T04:22:44.078Z,127.93
2023-03-11T04:23:44.088Z,131.54
2023-03-11T04:24:43.081Z,133.93
2023-03-11T04:25:44.094Z,131.12
2023-03-11T04:26:44.122Z,130.43
2023-03-11T04:27:44.124Z,130.27
2023-03-11T04:28:43.112Z,128.97
2023-03-11T04:29:44.102Z,131.10
2023-03-11T04:30:44.148Z,129.63
2023-03-11T04:31:44.123Z,131.28
2023-03-11T04:32:43.210Z,130.49
2023-03-11T04:33:44.148Z,128.89
2023-03-11T04:34:44.158Z,131.12
2023-03-11T04:35:43.232Z,130.56
2023-03-11T04:36:44.193Z,127.56
2023-03-11T04:37:43.198Z,129.88
2023-03-11T04:38:44.207Z,130.45
2023-03-11T04:39:43.211Z,130.27
2023-03-11T04:40:44.217Z,130.82
2023-03-11T04:41:44.230Z,124.83
2023-03-11T04:42:44.241Z,126.11
2023-03-11T04:43:44.257Z,129.33
2023-03-11T04:44:44.271Z,130.05
2023-03-11T04:45:44.282Z,129.92
2023-03-11T04:46:44.297Z,129.70
2023-03-11T04:47:44.302Z,130.41
2023-03-11T04:48:44.340Z,129.24
2023-03-11T04:49:44.325Z,127.77
2023-03-11T04:50:44.364Z,127.81
2023-03-11T04:51:44.354Z,130.14
2023-03-11T04:52:44.344Z,129.13
2023-03-11T04:53:44.348Z,126.84
2023-03-11T04:54:44.356Z,130.70
2023-03-11T04:55:44.366Z,129.32
2023-03-11T04:56:44.412Z,126.44
2023-03-11T04:57:44.402Z,130.74
2023-03-11T04:58:44.401Z,130.49
2023-03-11T04:59:43.414Z,129.20
2023-03-11T05:00:44.454Z,128.00
2023-03-11T05:01:44.573Z,129.46
2023-03-11T05:02:43.437Z,127.78
2023-03-11T05:03:44.448Z,128.45
2023-03-11T05:04:44.646Z,127.04
2023-03-11T05:05:44.465Z,127.06
2023-03-11T05:06:44.488Z,125.63
2023-03-11T05:07:44.491Z,128.16
2023-03-11T05:08:44.512Z,125.43
2023-03-11T05:09:44.570Z,128.03
2023-03-11T05:10:44.589Z,127.68
2023-03-11T05:11:43.558Z,128.78
2023-03-11T05:12:44.584Z,127.10
2023-03-11T05:13:44.599Z,127.96
2023-03-11T05:14:44.626Z,127.86
2023-03-11T05:15:43.729Z,127.90
2023-03-11T05:16:43.661Z,128.94
2023-03-11T05:17:44.666Z,130.38
2023-03-11T05:18:44.720Z,128.91
2023-03-11T05:19:44.725Z,127.78
2023-03-11T05:20:44.767Z,126.22
2023-03-11T05:21:44.760Z,129.27
2023-03-11T05:22:44.781Z,125.82
2023-03-11T05:23:44.793Z,128.42
2023-03-11T05:24:44.811Z,124.85
2023-03-11T05:25:44.832Z,127.12
2023-03-11T05:26:47.399Z,126.21
2023-03-11T05:27:44.851Z,126.35
2023-03-11T05:28:44.823Z,126.61
2023-03-11T05:29:44.818Z,127.08
2023-03-11T05:30:44.798Z,126.59
2023-03-11T05:31:44.824Z,127.66
2023-03-11T05:32:43.857Z,125.37
2023-03-11T05:33:44.783Z,122.52
2023-03-11T05:34:44.781Z,121.58
2023-03-11T05:35:44.824Z,125.54
2023-03-11T05:36:44.789Z,123.68
2023-03-11T05:37:44.760Z,123.21
2023-03-11T05:38:44.750Z,123.41
2023-03-11T05:39:44.748Z,122.59
2023-03-11T05:40:44.733Z,127.21
2023-03-11T05:41:44.749Z,126.50
2023-03-11T05:42:43.734Z,122.16
2023-03-11T05:43:44.719Z,125.51
2023-03-11T05:44:44.706Z,122.39
2023-03-11T05:45:44.724Z,124.53
2023-03-11T05:46:44.831Z,125.70
2023-03-11T05:47:43.689Z,121.07
2023-03-11T05:48:44.695Z,122.93
2023-03-11T05:49:44.679Z,122.93
2023-03-11T05:50:44.676Z,128.59
2023-03-11T05:51:44.676Z,123.32
2023-03-11T05:52:44.695Z,126.14
2023-03-11T05:53:44.692Z,122.76
2023-03-11T05:54:44.642Z,125.87
2023-03-11T05:55:44.633Z,127.31
2023-03-11T05:56:44.644Z,124.55
2023-03-11T05:57:44.642Z,123.16
2023-03-11T05:58:44.648Z,123.57
2023-03-11T05:59:43.617Z,122.00
2023-03-11T06:00:44.596Z,124.22
2023-03-11T06:01:43.638Z,125.37
2023-03-11T06:02:43.579Z,121.92
2023-03-11T06:03:44.641Z,122.67
2023-03-11T06:04:44.709Z,121.71
2023-03-11T06:05:44.568Z,124.82
2023-03-11T06:06:43.589Z,119.94
2023-03-11T06:07:44.563Z,122.15
2023-03-11T06:08:44.591Z,123.64
2023-03-11T06:09:43.590Z,125.16
2023-03-11T06:10:44.966Z,121.14
2023-03-11T06:11:44.640Z,124.43
2023-03-11T06:12:44.617Z,120.58
2023-03-11T06:13:43.613Z,121.85
2023-03-11T06:14:43.627Z,121.42
2023-03-11T06:15:44.657Z,122.83
2023-03-11T06:16:44.674Z,123.42
2023-03-11T06:17:43.698Z,121.26
2023-03-11T06:18:44.694Z,120.13
2023-03-11T06:19:44.687Z,121.49
2023-03-11T06:20:44.699Z,121.51
2023-03-11T06:21:44.752Z,123.24
2023-03-11T06:22:43.752Z,122.49
2023-03-11T06:23:44.767Z,121.96
2023-03-11T06:24:44.806Z,122.39
2023-03-11T06:25:44.802Z,122.33
2023-03-11T06:26:44.837Z,125.34
2023-03-11T06:27:45.467Z,121.17
2023-03-11T06:28:43.824Z,120.92
2023-03-11T06:29:43.849Z,119.52
2023-03-11T06:30:44.870Z,120.88
2023-03-11T06:31:44.961Z,120.30
2023-03-11T06:32:44.971Z,120.47
2023-03-11T06:33:44.923Z,124.26
2023-03-11T06:34:44.937Z,122.17
2023-03-11T06:35:45.016Z,123.37
2023-03-11T06:36:44.975Z,121.88
2023-03-11T06:37:44.981Z,121.09
2023-03-11T06:38:45.002Z,121.22
2023-03-11T06:39:45.024Z,122.73
2023-03-11T06:40:45.129Z,123.49
2023-03-11T06:41:44.082Z,121.12
2023-03-11T06:42:45.092Z,122.11
2023-03-11T06:43:45.109Z,119.62
2023-03-11T06:44:44.110Z,119.48
2023-03-11T06:45:45.169Z,120.99
2023-03-11T06:46:45.174Z,117.27
2023-03-11T06:47:45.185Z,121.29
2023-03-11T06:48:45.189Z,118.46
2023-03-11T06:49:44.220Z,122.50
2023-03-11T06:50:47.060Z,119.47
2023-03-11T06:51:45.220Z,119.75
2023-03-11T06:52:45.241Z,119.62
2023-03-11T06:53:45.211Z,120.96
2023-03-11T06:54:45.223Z,121.68
2023-03-11T06:55:45.218Z,120.22
2023-03-11T06:56:45.235Z,121.24
2023-03-11T06:57:45.185Z,121.39
2023-03-11T06:58:45.170Z,120.54
2023-03-11T06:59:45.989Z,122.17
2023-03-11T07:00:45.207Z,121.89
2023-03-11T07:01:45.183Z,122.06
2023-03-11T07:02:45.159Z,120.78
2023-03-11T07:03:45.153Z,119.70
2023-03-11T07:04:44.138Z,119.51
2023-03-11T07:05:45.123Z,122.33
2023-03-11T07:06:44.114Z,119.95
2023-03-11T07:07:44.119Z,123.62
2023-03-11T07:08:44.108Z,121.40
2023-03-11T07:09:45.107Z,122.19
2023-03-11T07:10:44.089Z,119.99
2023-03-11T07:11:45.086Z,121.12
2023-03-11T07:12:45.108Z,118.59
2023-03-11T07:13:45.115Z,121.66
2023-03-11T07:14:44.064Z,119.96
2023-03-11T07:15:45.069Z,121.46
2023-03-11T07:16:45.119Z,117.49
2023-03-11T07:17:44.069Z,122.06
2023-03-11T07:18:45.059Z,122.03
2023-03-11T07:19:44.042Z,119.85
2023-03-11T07:20:44.045Z,119.75
2023-03-11T07:21:45.069Z,119.28
2023-03-11T07:22:45.108Z,120.06
2023-03-11T07:23:45.131Z,117.81
2023-03-11T07:24:45.169Z,119.08
2023-03-11T07:25:45.197Z,117.24
2023-03-11T07:26:44.693Z,118.77
2023-03-11T07:27:44.255Z,116.00
2023-03-11T07:28:45.320Z,118.79
2023-03-11T07:29:45.343Z,120.84
2023-03-11T07:30:44.356Z,117.15
2023-03-11T07:31:44.420Z,118.31
2023-03-11T07:32:45.431Z,116.76
2023-03-11T07:33:45.422Z,119.69
2023-03-11T07:34:45.442Z,116.19
2023-03-11T07:35:45.539Z,115.44
2023-03-11T07:36:45.502Z,119.12
2023-03-11T07:37:45.527Z,116.10
2023-03-11T07:38:45.535Z,117.86
2023-03-11T07:39:45.595Z,118.68
2023-03-11T07:40:44.604Z,116.48
2023-03-11T07:41:45.651Z,117.19
2023-03-11T07:42:44.640Z,112.63
2023-03-11T07:43:44.673Z,117.07
2023-03-11T07:44:45.716Z,117.34
2023-03-11T07:45:45.754Z,115.10
2023-03-11T07:46:45.769Z,115.67
2023-03-11T07:47:45.813Z,115.89
2023-03-11T07:48:45.842Z,119.38
2023-03-11T07:49:45.854Z,115.62
2023-03-11T07:50:45.877Z,118.49
2023-03-11T07:51:45.907Z,117.14
2023-03-11T07:52:45.925Z,115.30
2023-03-11T07:53:45.982Z,116.09
2023-03-11T07:54:44.986Z,115.58
2023-03-11T07:55:46.022Z,117.71
2023-03-11T07:56:46.018Z,115.63
2023-03-11T07:57:46.068Z,116.57
2023-03-11T07:58:46.112Z,115.78
2023-03-11T07:59:46.113Z,118.16
2023-03-11T08:00:45.162Z,117.17
2023-03-11T08:01:45.173Z,113.32
2023-03-11T08:02:46.389Z,114.29
2023-03-11T08:03:46.313Z,114.31
2023-03-11T08:04:46.243Z,116.04
2023-03-11T08:05:46.268Z,118.19
2023-03-11T08:06:46.297Z,118.76
2023-03-11T08:07:46.361Z,116.63
2023-03-11T08:08:45.359Z,116.93
2023-03-11T08:09:46.401Z,116.53
2023-03-11T08:10:46.521Z,116.11
2023-03-11T08:11:45.470Z,117.68
2023-03-11T08:12:46.508Z,117.79
2023-03-11T08:13:46.541Z,115.63
2023-03-11T08:14:46.546Z,117.82
2023-03-11T08:15:46.705Z,115.92
2023-03-11T08:16:46.671Z,113.98
2023-03-11T08:17:46.710Z,113.35
2023-03-11T08:18:46.689Z,113.92
2023-03-11T08:19:46.737Z,116.06
2023-03-11T08:20:46.748Z,113.12
2023-03-11T08:21:46.781Z,115.73
2023-03-11T08:22:57.711Z,114.60
2023-03-11T08:23:46.919Z,114.85
2023-03-11T08:24:46.797Z,115.55
2023-03-11T08:25:46.802Z,116.42
2023-03-11T08:26:46.783Z,116.88
2023-03-11T08:27:46.796Z,114.06
2023-03-11T08:28:45.769Z,117.46
2023-03-11T08:29:46.782Z,116.81
2023-03-11T08:30:46.825Z,113.81
2023-03-11T08:31:46.762Z,114.87
2023-03-11T08:32:46.901Z,117.13
2023-03-11T08:33:46.740Z,114.40
2023-03-11T08:34:46.747Z,114.70
2023-03-11T08:35:45.751Z,113.45
2023-03-11T08:36:46.744Z,116.22
2023-03-11T08:37:46.725Z,113.48
2023-03-11T08:38:46.864Z,113.46
2023-03-11T08:39:46.709Z,114.67
2023-03-11T08:40:46.706Z,116.57
2023-03-11T08:41:46.700Z,114.92
2023-03-11T08:42:46.706Z,112.14
2023-03-11T08:43:45.690Z,112.14
2023-03-11T08:44:45.673Z,110.94
2023-03-11T08:45:46.673Z,112.53
2023-03-11T08:46:46.738Z,113.92
2023-03-11T08:47:45.662Z,116.59
2023-03-11T08:48:46.688Z,113.44
2023-03-11T08:49:45.651Z,113.89
2023-03-11T08:50:53.813Z,113.34
2023-03-11T08:51:46.632Z,113.51
2023-03-11T08:52:45.620Z,113.84
2023-03-11T08:53:46.620Z,114.03
2023-03-11T08:54:45.602Z,112.68
2023-03-11T08:55:45.607Z,115.42
2023-03-11T08:56:45.596Z,114.71
2023-03-11T08:57:45.598Z,113.44
2023-03-11T08:58:46.593Z,114.37
2023-03-11T08:59:45.569Z,114.39
2023-03-11T09:00:46.578Z,113.83
2023-03-11T09:01:46.573Z,113.98
2023-03-11T09:02:46.586Z,116.06
2023-03-11T09:03:45.559Z,111.45
2023-03-11T09:04:46.571Z,116.62
2023-03-11T09:05:46.591Z,113.00
2023-03-11T09:06:46.534Z,114.37
2023-03-11T09:07:45.578Z,113.67
2023-03-11T09:08:46.608Z,112.82
2023-03-11T09:09:45.693Z,114.46
2023-03-11T09:10:46.655Z,113.58
2023-03-11T09:11:46.686Z,113.36
2023-03-11T09:12:45.720Z,114.38
2023-03-11T09:13:46.789Z,110.65
2023-03-11T09:14:46.844Z,114.88
2023-03-11T09:15:46.978Z,113.65
2023-03-11T09:16:46.899Z,112.39
2023-03-11T09:17:46.940Z,115.24
2023-03-11T09:18:45.974Z,112.24
2023-03-11T09:19:47.064Z,114.60
2023-03-11T09:20:46.079Z,113.61
2023-03-11T09:21:46.081Z,110.98
2023-03-11T09:22:47.145Z,109.92
2023-03-11T09:23:47.143Z,112.47
2023-03-11T09:24:46.218Z,116.34
2023-03-11T09:25:47.219Z,113.93
2023-03-11T09:26:47.264Z,115.71
2023-03-11T09:27:46.315Z,111.67
2023-03-11T09:28:47.351Z,111.64
2023-03-11T09:29:47.380Z,110.77
2023-03-11T09:30:46.406Z,115.10
2023-03-11T09:31:47.567Z,115.51
2023-03-11T09:32:47.518Z,113.99
2023-03-11T09:33:46.524Z,112.20
2023-03-11T09:34:47.568Z,110.03
2023-03-11T09:35:47.663Z,110.77
2023-03-11T09:36:47.693Z,108.86
2023-03-11T09:37:47.689Z,111.95
2023-03-11T09:38:46.748Z,111.96
2023-03-11T09:39:47.772Z,110.42
2023-03-11T09:40:47.812Z,112.49
2023-03-11T09:41:57.381Z,110.62
2023-03-11T09:42:47.859Z,111.00
2023-03-11T09:43:46.841Z,111.43
2023-03-11T09:44:47.833Z,111.07
2023-03-11T09:45:47.837Z,114.30
2023-03-11T09:46:47.926Z,114.96
2023-03-11T09:47:47.823Z,114.88
2023-03-11T09:48:47.854Z,108.95
2023-03-11T09:49:47.796Z,114.40
2023-03-11T09:50:47.809Z,115.15
2023-03-11T09:51:47.790Z,112.89
2023-03-11T09:52:46.824Z,114.56
2023-03-11T09:53:47.811Z,114.85
2023-03-11T09:54:46.797Z,109.79
2023-03-11T09:55:47.753Z,111.94
2023-03-11T09:56:46.782Z,114.24
2023-03-11T09:57:47.743Z,114.53
2023-03-11T09:58:47.791Z,112.86
2023-03-11T09:59:46.745Z,115.42
2023-03-11T10:00:47.738Z,114.86
2023-03-11T10:01:47.750Z,115.62
2023-03-11T10:02:47.819Z,113.65
2023-03-11T10:03:46.703Z,111.47
2023-03-11T10:04:47.713Z,112.11
2023-03-11T10:05:47.701Z,113.59
2023-03-11T10:06:47.707Z,114.07
2023-03-11T10:07:47.692Z,110.94
2023-03-11T10:08:47.722Z,114.09
2023-03-11T10:09:47.676Z,115.02
2023-03-11T10:10:47.657Z,111.59
2023-03-11T10:11:46.650Z,113.40
2023-03-11T10:12:47.651Z,114.58
2023-03-11T10:13:47.651Z,114.51
2023-03-11T10:14:46.634Z,114.30
2023-03-11T10:15:47.634Z,114.75
2023-03-11T10:16:46.681Z,114.68
2023-03-11T10:17:47.669Z,112.67
2023-03-11T10:18:47.618Z,113.79
2023-03-11T10:19:46.616Z,112.84
2023-03-11T10:20:47.590Z,112.08
2023-03-11T10:21:46.639Z,114.01
2023-03-11T10:22:47.666Z,115.34
2023-03-11T10:23:47.697Z,112.49
2023-03-11T10:24:46.748Z,110.53
2023-03-11T10:25:47.746Z,111.00
2023-03-11T10:26:47.791Z,112.06
2023-03-11T10:27:47.829Z,110.33
2023-03-11T10:28:46.863Z,111.08
2023-03-11T10:29:47.911Z,113.84
2023-03-11T10:30:47.965Z,113.78
2023-03-11T10:31:48.028Z,113.55
2023-03-11T10:32:48.072Z,114.36
2023-03-11T10:33:47.946Z,111.76
2023-03-11T10:34:47.117Z,109.73
2023-03-11T10:35:48.171Z,109.78
2023-03-11T10:36:48.179Z,112.66
2023-03-11T10:37:50.020Z,114.70
2023-03-11T10:38:48.254Z,115.26
2023-03-11T10:39:47.212Z,115.35
2023-03-11T10:40:48.261Z,113.52
2023-03-11T10:41:47.206Z,110.73
2023-03-11T10:42:47.196Z,112.86
2023-03-11T10:43:48.197Z,110.03
2023-03-11T10:44:48.190Z,113.24
2023-03-11T10:45:48.208Z,108.20
2023-03-11T10:46:48.211Z,107.63
2023-03-11T10:47:47.151Z,111.52
2023-03-11T10:48:47.158Z,110.76
2023-03-11T10:49:48.154Z,110.19
2023-03-11T10:50:48.143Z,113.42
2023-03-11T10:51:48.160Z,110.86
2023-03-11T10:52:47.127Z,112.84
2023-03-11T10:53:48.141Z,111.58
2023-03-11T10:54:47.126Z,109.54
2023-03-11T10:55:47.126Z,110.74
2023-03-11T10:56:47.138Z,113.16
2023-03-11T10:57:48.108Z,113.02
2023-03-11T10:58:48.084Z,113.60
2023-03-11T10:59:47.090Z,109.18
2023-03-11T11:00:48.186Z,112.51
2023-03-11T11:01:48.067Z,110.66
2023-03-11T11:02:48.068Z,111.14
2023-03-11T11:03:48.111Z,112.31
2023-03-11T11:04:47.065Z,113.40
2023-03-11T11:05:48.052Z,112.89
2023-03-11T11:06:48.046Z,108.89
2023-03-11T11:07:48.046Z,110.08
2023-03-11T11:08:48.028Z,115.39
2023-03-11T11:09:48.052Z,111.53
2023-03-11T11:10:48.114Z,112.40
2023-03-11T11:11:48.015Z,110.87
2023-03-11T11:12:47.041Z,114.97
2023-03-11T11:13:47.988Z,111.49
2023-03-11T11:14:48.057Z,110.97
2023-03-11T11:15:48.073Z,108.68
2023-03-11T11:16:48.113Z,108.45
2023-03-11T11:17:47.098Z,112.82
2023-03-11T11:18:49.369Z,108.32
2023-03-11T11:19:48.182Z,110.13
2023-03-11T11:20:48.217Z,112.68
2023-03-11T11:21:48.202Z,109.62
2023-03-11T11:22:48.253Z,110.91
2023-03-11T11:23:48.259Z,110.61
2023-03-11T11:24:48.324Z,110.26
2023-03-11T11:25:48.296Z,113.10
2023-03-11T11:26:48.331Z,111.93
2023-03-11T11:27:48.381Z,111.90
2023-03-11T11:28:48.448Z,110.63
2023-03-11T11:29:47.397Z,110.85
2023-03-11T11:30:48.537Z,112.83
2023-03-11T11:31:47.466Z,110.68
2023-03-11T11:32:48.564Z,110.66
2023-03-11T11:33:48.526Z,112.31
2023-03-11T11:34:48.536Z,111.44
2023-03-11T11:35:47.622Z,110.67
2023-03-11T11:36:47.598Z,109.74
2023-03-11T11:37:48.617Z,107.93
2023-03-11T11:38:48.639Z,109.18
2023-03-11T11:39:47.687Z,111.20
2023-03-11T11:40:48.781Z,109.19
2023-03-11T11:41:48.725Z,109.68
2023-03-11T11:42:48.762Z,110.56
2023-03-11T11:43:47.781Z,110.54
2023-03-11T11:44:47.834Z,113.03
2023-03-11T11:45:47.862Z,109.18
2023-03-11T11:46:47.872Z,110.92
2023-03-11T11:47:48.907Z,110.90
2023-03-11T11:48:48.932Z,108.77
2023-03-11T11:49:48.961Z,112.04
2023-03-11T11:50:49.019Z,110.15
2023-03-11T11:51:49.025Z,108.33
2023-03-11T11:52:49.058Z,108.91
2023-03-11T11:53:49.075Z,108.13
2023-03-11T11:54:48.114Z,109.73
2023-03-11T11:55:49.155Z,108.22
2023-03-11T11:56:49.177Z,110.58
2023-03-11T11:57:49.205Z,110.28
2023-03-11T11:58:49.246Z,108.99
2023-03-11T11:59:49.265Z,107.63
2023-03-11T12:00:49.366Z,105.65
2023-03-11T12:01:49.338Z,103.74
2023-03-11T12:02:49.371Z,109.21
2023-03-11T12:03:50.140Z,106.72
2023-03-11T12:04:49.441Z,107.45
2023-03-11T12:05:49.585Z,107.17
2023-03-11T12:06:49.497Z,105.95
2023-03-11T12:07:49.523Z,106.52
2023-03-11T12:08:49.569Z,109.05
2023-03-11T12:09:49.611Z,106.34
2023-03-11T12:10:49.671Z,108.47
2023-03-11T12:11:49.705Z,105.53
2023-03-11T12:12:49.741Z,104.57
2023-03-11T12:13:48.764Z,109.83
2023-03-11T12:14:49.796Z,109.35
2023-03-11T12:15:49.907Z,108.31
2023-03-11T12:16:49.909Z,109.96
2023-03-11T12:17:49.924Z,104.76
2023-03-11T12:18:49.945Z,108.28
2023-03-11T12:19:49.990Z,105.52
2023-03-11T12:20:50.069Z,104.63
2023-03-11T12:21:49.078Z,107.77
2023-03-11T12:22:50.125Z,110.15
2023-03-11T12:23:50.164Z,107.20
2023-03-11T12:24:50.202Z,107.57
2023-03-11T12:25:50.277Z,104.63
2023-03-11T12:26:50.295Z,104.85
2023-03-11T12:27:49.339Z,107.13
2023-03-11T12:28:50.380Z,107.30