createdAt,value
2022-08-05T00:01:20.949Z,25.90
2022-08-05T00:03:49.434Z,25.80
2022-08-05T00:06:32.129Z,25.90
2022-08-05T00:08:54.172Z,25.80
2022-08-05T00:11:30.694Z,25.70
2022-08-05T00:13:58.541Z,25.70
2022-08-05T00:16:36.314Z,25.70
2022-08-05T00:19:03.016Z,25.70
2022-08-05T00:21:35.686Z,25.70
2022-08-05T00:24:10.894Z,25.70
2022-08-05T00:26:46.726Z,25.70
2022-08-05T00:29:14.789Z,25.70
2022-08-05T00:32:10.986Z,25.70
2022-08-05T00:34:56.057Z,25.70
2022-08-05T00:37:12.965Z,25.80
2022-08-05T00:39:25.003Z,25.80
2022-08-05T00:41:56.660Z,25.80
2022-08-05T00:44:30.443Z,25.80
2022-08-05T00:47:04.073Z,26.00
2022-08-05T00:49:44.589Z,26.00
2022-08-05T00:52:08.092Z,25.90
2022-08-05T00:54:39.447Z,25.80
2022-08-05T00:57:10.828Z,25.70
2022-08-05T00:59:44.710Z,25.70
2022-08-05T01:02:16.580Z,25.80
2022-08-05T01:04:50.331Z,25.80
2022-08-05T01:07:21.136Z,26.10
2022-08-05T01:09:55.544Z,26.50
2022-08-05T01:12:29.701Z,26.70
2022-08-05T01:15:04.010Z,26.90
2022-08-05T01:17:40.260Z,26.90
2022-08-05T01:20:17.158Z,26.90
2022-08-05T01:23:14.551Z,26.90
2022-08-05T01:25:53.682Z,26.90
2022-08-05T01:28:34.361Z,26.80
2022-08-05T01:31:11.442Z,26.70
2022-08-05T01:33:49.114Z,26.50
2022-08-05T01:36:28.228Z,26.30
2022-08-05T01:39:00.912Z,26.10
2022-08-05T01:41:35.822Z,25.70
2022-08-05T01:44:11.308Z,25.50
2022-08-05T01:46:46.181Z,25.30
2022-08-05T01:49:23.742Z,24.80
2022-08-05T01:51:58.220Z,24.40
2022-08-05T01:54:33.246Z,24.00
2022-08-05T01:58:11.543Z,23.60
2022-08-05T01:59:47.042Z,23.30
2022-08-05T02:02:17.250Z,23.00
2022-08-05T02:04:49.820Z,22.80
2022-08-05T02:07:22.640Z,22.60
2022-08-05T02:09:54.305Z,22.40
2022-08-05T02:12:28.682Z,22.20
2022-08-05T02:15:05.565Z,22.20
2022-08-05T02:18:31.687Z,22.20
2022-08-05T02:20:20.649Z,22.20
2022-08-05T02:22:53.443Z,22.20
2022-08-05T02:25:33.448Z,22.00
2022-08-05T02:28:02.010Z,21.90
2022-08-05T02:30:38.496Z,21.90
2022-08-05T02:33:14.067Z,22.00
2022-08-05T02:35:55.915Z,22.10
2022-08-05T02:38:21.620Z,22.00
2022-08-05T02:40:56.797Z,21.90
2022-08-05T02:43:29.153Z,21.80
2022-08-05T02:46:01.884Z,21.80
2022-08-05T02:48:35.694Z,21.70
2022-08-05T02:51:08.913Z,21.70
2022-08-05T02:53:41.986Z,21.60
2022-08-05T02:56:15.933Z,21.60
2022-08-05T02:58:51.664Z,21.60
2022-08-05T03:01:25.318Z,21.50
2022-08-05T03:04:02.552Z,21.50
2022-08-05T03:06:55.387Z,21.50
2022-08-05T03:09:08.404Z,21.50
2022-08-05T03:11:55.420Z,21.40
2022-08-05T03:14:17.779Z,21.40
2022-08-05T03:16:53.418Z,21.40
2022-08-05T03:19:34.032Z,21.40
2022-08-05T03:21:57.146Z,21.40
2022-08-05T03:24:30.856Z,21.40
2022-08-05T03:27:02.601Z,21.40
2022-08-05T03:29:44.485Z,21.40
2022-08-05T03:32:09.133Z,21.40
2022-08-05T03:34:51.219Z,21.50
2022-08-05T03:37:16.308Z,21.60
2022-08-05T03:39:59.067Z,21.60
2022-08-05T03:42:32.288Z,21.70
2022-08-05T03:45:21.574Z,21.80
2022-08-05T03:47:41.308Z,21.80
2022-08-05T03:50:11.528Z,21.80
2022-08-05T03:54:59.177Z,21.80
2022-08-05T03:56:06.228Z,21.70
2022-08-05T03:57:59.882Z,21.60
2022-08-05T04:00:32.363Z,21.60
2022-08-05T04:03:06.753Z,21.60
2022-08-05T04:05:40.237Z,21.60
2022-08-05T04:08:34.774Z,21.60
2022-08-05T04:10:48.113Z,21.70
2022-08-05T04:13:21.615Z,21.70
2022-08-05T04:16:04.779Z,21.70
2022-08-05T04:18:26.607Z,21.70
2022-08-05T04:20:59.296Z,21.70
2022-08-05T04:24:05.416Z,21.80
2022-08-05T04:26:05.668Z,21.70
2022-08-05T04:28:37.296Z,21.70
2022-08-05T04:31:10.692Z,21.60
2022-08-05T04:34:17.267Z,21.40
2022-08-05T04:36:45.427Z,21.40
2022-08-05T04:38:50.974Z,21.30
2022-08-05T04:41:22.031Z,21.30
2022-08-05T04:43:55.218Z,21.20
2022-08-05T04:46:27.810Z,21.20
2022-08-05T04:48:59.765Z,21.30
2022-08-05T04:51:32.434Z,21.50
2022-08-05T04:54:05.955Z,21.50
2022-08-05T04:56:37.549Z,21.60
2022-08-05T04:59:13.964Z,21.60
2022-08-05T05:02:07.351Z,21.80
2022-08-05T05:04:15.462Z,21.80
2022-08-05T05:06:51.952Z,22.00
2022-08-05T05:09:20.113Z,22.10
2022-08-05T05:11:56.846Z,22.20
2022-08-05T05:14:27.753Z,22.30
2022-08-05T05:16:59.274Z,22.40
2022-08-05T05:19:36.539Z,22.50
2022-08-05T05:22:23.590Z,22.70
2022-08-05T05:24:58.667Z,23.10
2022-08-05T05:27:09.412Z,23.20
2022-08-05T05:30:04.446Z,23.40
2022-08-05T05:32:15.594Z,23.40
2022-08-05T05:34:47.835Z,23.50
2022-08-05T05:37:20.983Z,23.70
2022-08-05T05:39:54.010Z,23.70
2022-08-05T05:42:25.766Z,24.60
2022-08-05T05:44:59.476Z,26.00
2022-08-05T05:48:06.781Z,26.60
2022-08-05T05:50:16.461Z,26.50
2022-08-05T05:52:49.974Z,26.10
2022-08-05T05:55:22.168Z,25.70
2022-08-05T05:57:53.584Z,25.70
2022-08-05T06:00:31.333Z,25.70
2022-08-05T06:02:58.619Z,26.00
2022-08-05T06:05:31.860Z,27.40
2022-08-05T06:08:03.852Z,28.50
2022-08-05T06:10:37.466Z,29.90
2022-08-05T06:13:08.152Z,31.10
2022-08-05T06:16:28.286Z,32.50
2022-08-05T06:18:13.118Z,32.80
2022-08-05T06:20:47.861Z,31.80
2022-08-05T06:23:17.590Z,32.30
2022-08-05T06:26:12.424Z,33.50
2022-08-05T06:28:24.672Z,33.30
2022-08-05T06:30:57.332Z,32.50
2022-08-05T06:34:00.491Z,31.70
2022-08-05T06:36:05.767Z,30.80
2022-08-05T06:38:36.067Z,30.10
2022-08-05T06:41:08.631Z,29.80
2022-08-05T06:43:58.137Z,29.50
2022-08-05T06:46:15.106Z,29.10
2022-08-05T06:48:56.885Z,28.80
2022-08-05T06:51:23.872Z,28.40
2022-08-05T06:53:53.477Z,28.20
2022-08-05T06:56:26.262Z,27.90
2022-08-05T06:58:58.318Z,27.80
2022-08-05T07:01:32.359Z,27.80
2022-08-05T07:04:03.182Z,27.70
2022-08-05T07:06:34.873Z,28.00
2022-08-05T07:09:06.609Z,29.10
2022-08-05T07:11:39.728Z,30.00
2022-08-05T07:14:32.161Z,31.00
2022-08-05T07:18:01.764Z,30.40
2022-08-05T07:22:15.808Z,28.80
2022-08-05T07:24:52.663Z,28.50
2022-08-05T07:27:19.970Z,28.40
2022-08-05T07:30:25.542Z,28.50
2022-08-05T07:32:30.977Z,28.90
2022-08-05T07:36:04.063Z,29.60
2022-08-05T07:37:37.558Z,29.80
2022-08-05T07:40:31.566Z,29.80
2022-08-05T07:42:44.926Z,29.60
2022-08-05T07:45:16.358Z,29.30
2022-08-05T07:47:49.485Z,28.90
2022-08-05T07:50:28.818Z,28.80
2022-08-05T07:52:56.041Z,29.10
2022-08-05T07:56:04.917Z,29.30
2022-08-05T07:58:03.241Z,29.50
2022-08-05T08:00:34.424Z,29.60
2022-08-05T08:03:14.862Z,29.70
2022-08-05T08:05:47.256Z,29.60
2022-08-05T08:08:15.479Z,29.70
2022-08-05T08:10:48.688Z,29.80
2022-08-05T08:13:22.161Z,29.90
2022-08-05T08:16:49.917Z,29.90
2022-08-05T08:18:26.755Z,29.80
2022-08-05T08:21:02.713Z,29.90
2022-08-05T08:24:02.399Z,30.00
2022-08-05T08:26:04.765Z,30.20
2022-08-05T08:28:59.483Z,30.40
2022-08-05T08:31:09.634Z,30.60
2022-08-05T08:33:42.776Z,30.60
2022-08-05T08:36:48.962Z,30.40
2022-08-05T08:38:53.250Z,30.60
2022-08-05T08:41:26.303Z,30.50
2022-08-05T08:45:19.194Z,30.30
2022-08-05T08:46:33.010Z,30.40
2022-08-05T08:50:22.688Z,30.20
2022-08-05T08:52:04.052Z,29.90
2022-08-05T08:54:15.768Z,30.00
2022-08-05T08:56:47.923Z,30.00
2022-08-05T08:59:21.649Z,29.80
2022-08-05T09:01:57.258Z,29.90
2022-08-05T09:04:30.376Z,29.70
2022-08-05T09:07:01.927Z,29.60
2022-08-05T09:09:35.874Z,29.60
2022-08-05T09:12:20.050Z,29.80
2022-08-05T09:14:56.617Z,29.70
2022-08-05T09:17:42.422Z,29.70
2022-08-05T09:20:01.507Z,29.90
2022-08-05T09:22:31.130Z,30.10
2022-08-05T09:25:14.019Z,30.50
2022-08-05T09:28:04.931Z,30.90
2022-08-05T09:30:16.432Z,30.90
2022-08-05T09:32:46.738Z,30.60
2022-08-05T09:35:26.901Z,30.60
2022-08-05T09:38:12.106Z,31.00
2022-08-05T09:40:34.712Z,31.30
2022-08-05T09:43:08.494Z,31.30
2022-08-05T09:46:06.757Z,31.10
2022-08-05T09:48:24.324Z,30.90
2022-08-05T09:50:59.610Z,31.20
2022-08-05T09:53:54.002Z,31.10
2022-08-05T09:56:13.087Z,30.70
2022-08-05T09:58:41.913Z,31.20
2022-08-05T10:01:22.614Z,31.60
2022-08-05T10:04:00.328Z,31.70
2022-08-05T10:06:32.033Z,31.80
2022-08-05T10:09:27.303Z,31.70
2022-08-05T10:11:48.167Z,31.60
2022-08-05T10:14:24.910Z,31.70
2022-08-05T10:17:00.141Z,31.90
2022-08-05T10:20:03.739Z,32.10
2022-08-05T10:22:05.700Z,32.10
2022-08-05T10:24:39.807Z,32.00
2022-08-05T10:27:13.934Z,31.90
2022-08-05T10:30:41.494Z,31.70
2022-08-05T10:32:55.080Z,31.50
2022-08-05T10:34:55.716Z,31.80
2022-08-05T10:37:41.348Z,31.90
2022-08-05T10:43:35.873Z,31.60
2022-08-05T10:46:09.653Z,31.50
2022-08-05T10:48:57.012Z,31.60
2022-08-05T10:51:21.974Z,31.70
2022-08-05T10:53:58.245Z,31.70
2022-08-05T10:56:31.959Z,31.70
2022-08-05T10:59:12.579Z,31.70
2022-08-05T11:01:54.135Z,31.80
2022-08-05T11:04:18.246Z,31.90
2022-08-05T11:07:12.818Z,32.00
2022-08-05T11:09:47.322Z,32.00
2022-08-05T11:12:54.288Z,32.30
2022-08-05T11:15:23.040Z,32.50
2022-08-05T11:17:59.689Z,32.60
2022-08-05T11:20:44.310Z,32.80
2022-08-05T11:24:02.974Z,32.90
2022-08-05T11:26:10.923Z,32.90
2022-08-05T11:28:45.407Z,32.90
2022-08-05T11:31:57.500Z,32.80
2022-08-05T11:34:08.866Z,32.50
2022-08-05T11:37:02.035Z,32.40
2022-08-05T11:40:00.844Z,32.50
2022-08-05T11:42:27.919Z,32.70
2022-08-05T11:45:05.245Z,32.90
2022-08-05T11:47:49.264Z,33.10
2022-08-05T11:50:14.101Z,33.10
2022-08-05T11:52:46.198Z,33.20
2022-08-05T11:55:18.328Z,33.30
2022-08-05T11:58:11.011Z,33.30
2022-08-05T12:00:29.115Z,33.30
2022-08-05T12:03:23.944Z,33.30
2022-08-05T12:05:51.477Z,33.30
2022-08-05T12:08:23.041Z,33.30
2022-08-05T12:10:57.823Z,33.20
2022-08-05T12:13:48.943Z,33.20
2022-08-05T12:16:02.323Z,33.20
2022-08-05T12:18:38.818Z,33.20
2022-08-05T12:21:15.353Z,33.10
2022-08-05T12:23:57.237Z,33.00
2022-08-05T12:26:33.836Z,33.00
2022-08-05T12:29:09.660Z,33.10
2022-08-05T12:31:45.878Z,33.20
2022-08-05T12:34:20.547Z,33.40
2022-08-05T12:36:49.054Z,33.50
2022-08-05T12:39:20.681Z,33.60
2022-08-05T12:41:57.965Z,33.70
2022-08-05T12:44:33.566Z,33.90
2022-08-05T12:46:58.629Z,34.00
2022-08-05T12:50:05.335Z,34.00
2022-08-05T12:52:23.824Z,34.10
2022-08-05T12:54:51.170Z,34.20
2022-08-05T12:57:23.937Z,34.20
2022-08-05T13:01:58.022Z,34.10
2022-08-05T13:02:30.979Z,34.10
2022-08-05T13:05:04.070Z,34.10
2022-08-05T13:07:59.579Z,34.20
2022-08-05T13:10:12.314Z,34.40
2022-08-05T13:12:51.102Z,34.50
2022-08-05T13:15:24.536Z,34.60
2022-08-05T13:17:59.367Z,34.60
2022-08-05T13:20:40.482Z,34.50
2022-08-05T13:23:10.412Z,34.30
2022-08-05T13:25:51.706Z,34.20
2022-08-05T13:28:18.472Z,34.10
2022-08-05T13:30:51.045Z,34.00
2022-08-05T13:34:21.709Z,33.90
2022-08-05T13:35:56.989Z,33.90
2022-08-05T13:38:36.298Z,33.80
2022-08-05T13:41:03.775Z,33.60
2022-08-05T13:43:45.891Z,33.60
2022-08-05T13:46:09.032Z,33.50
2022-08-05T13:48:58.519Z,33.40
2022-08-05T13:51:15.092Z,33.40
2022-08-05T13:53:48.259Z,33.40
2022-08-05T13:56:19.979Z,33.40
2022-08-05T13:58:53.368Z,33.60
2022-08-05T14:01:36.278Z,33.80
2022-08-05T14:04:19.582Z,33.80
2022-08-05T14:06:58.624Z,33.80
2022-08-05T14:09:24.081Z,33.90
2022-08-05T14:12:04.216Z,34.00
2022-08-05T14:14:33.766Z,34.00
2022-08-05T14:17:05.739Z,34.10
2022-08-05T14:19:54.108Z,34.20
2022-08-05T14:22:12.317Z,34.30
2022-08-05T14:24:43.797Z,34.30
2022-08-05T14:27:17.488Z,34.40
2022-08-05T14:29:51.368Z,34.30
2022-08-05T14:32:27.421Z,34.30
2022-08-05T14:34:59.468Z,34.30
2022-08-05T14:37:45.367Z,34.20
2022-08-05T14:40:04.590Z,34.10
2022-08-05T14:42:36.614Z,33.90
2022-08-05T14:45:11.557Z,33.80
2022-08-05T14:48:03.501Z,33.80
2022-08-05T14:50:19.136Z,33.60
2022-08-05T14:52:56.881Z,33.60
2022-08-05T14:55:22.306Z,33.40
2022-08-05T14:57:56.110Z,33.30
2022-08-05T15:00:28.415Z,33.20
2022-08-05T15:02:59.776Z,33.10
2022-08-05T15:06:07.537Z,33.00
2022-08-05T15:08:15.853Z,32.80
2022-08-05T15:10:41.476Z,32.70
2022-08-05T15:13:12.832Z,32.40
2022-08-05T15:15:55.435Z,32.20
2022-08-05T15:18:17.718Z,32.10
2022-08-05T15:20:49.390Z,31.90
2022-08-05T15:23:20.980Z,31.90
2022-08-05T15:25:56.638Z,31.90
2022-08-05T15:28:27.462Z,31.70
2022-08-05T15:30:58.992Z,31.50
2022-08-05T15:34:19.452Z,31.30
2022-08-05T15:36:17.185Z,31.20
2022-08-05T15:38:44.299Z,31.20
2022-08-05T15:41:22.732Z,31.30
2022-08-05T15:43:50.003Z,31.20
2022-08-05T15:46:24.117Z,31.00
2022-08-05T15:48:58.653Z,30.90
2022-08-05T15:52:10.121Z,30.70
2022-08-05T15:54:08.427Z,30.60
2022-08-05T15:56:40.004Z,30.60
2022-08-05T15:59:19.847Z,30.60
2022-08-05T16:01:53.332Z,30.60
2022-08-05T16:04:18.143Z,30.40
2022-08-05T16:06:49.524Z,30.30
2022-08-05T16:09:22.134Z,30.20
2022-08-05T16:11:54.420Z,30.20
2022-08-05T16:14:26.033Z,30.00
2022-08-05T16:16:57.531Z,29.90
2022-08-05T16:20:05.554Z,29.80
2022-08-05T16:22:02.979Z,29.70
2022-08-05T16:24:41.292Z,29.70
2022-08-05T16:27:08.652Z,29.70
2022-08-05T16:29:42.086Z,29.80
2022-08-05T16:32:13.116Z,29.90
2022-08-05T16:34:44.691Z,29.90
2022-08-05T16:38:15.212Z,30.00
2022-08-05T16:40:06.577Z,30.10
2022-08-05T16:42:27.925Z,30.30
2022-08-05T16:44:57.123Z,30.50
2022-08-05T16:47:36.206Z,30.60
2022-08-05T16:50:02.381Z,30.50
2022-08-05T16:52:45.930Z,30.20
2022-08-05T16:55:13.625Z,29.90
2022-08-05T16:57:53.361Z,29.50
2022-08-05T17:00:25.811Z,29.10
2022-08-05T17:02:51.500Z,28.90
2022-08-05T17:05:23.184Z,28.70
2022-08-05T17:07:55.097Z,28.40
2022-08-05T17:10:30.668Z,28.10
2022-08-05T17:12:59.616Z,28.00
2022-08-05T17:15:48.514Z,27.90
2022-08-05T17:18:05.419Z,27.80
2022-08-05T17:20:38.553Z,27.90
2022-08-05T17:24:02.987Z,27.90
2022-08-05T17:25:44.692Z,27.90
2022-08-05T17:28:16.272Z,27.90
2022-08-05T17:30:50.610Z,27.90
2022-08-05T17:33:21.434Z,27.80
2022-08-05T17:36:07.977Z,27.80
2022-08-05T17:38:27.729Z,27.70
2022-08-05T17:40:59.245Z,27.70
2022-08-05T17:43:46.848Z,27.60
2022-08-05T17:46:04.484Z,27.60
2022-08-05T17:48:35.704Z,27.50
2022-08-05T17:51:09.184Z,27.40
2022-08-05T17:53:42.529Z,27.30
2022-08-05T17:56:14.087Z,27.20
2022-08-05T17:58:47.281Z,27.10
2022-08-05T18:01:19.006Z,27.20
2022-08-05T18:04:04.779Z,27.20
2022-08-05T18:06:29.162Z,27.20
2022-08-05T18:08:56.805Z,27.30
2022-08-05T18:11:33.456Z,27.30
2022-08-05T18:14:04.641Z,27.50
2022-08-05T18:16:47.046Z,27.60
2022-08-05T18:19:10.641Z,27.60
2022-08-05T18:22:08.369Z,27.60
2022-08-05T18:24:15.356Z,27.50
2022-08-05T18:26:46.886Z,27.50
2022-08-05T18:29:39.998Z,27.40
2022-08-05T18:31:54.226Z,27.20
2022-08-05T18:34:40.649Z,27.10
2022-08-05T18:36:59.209Z,27.00
2022-08-05T18:40:29.400Z,26.80
2022-08-05T18:42:10.508Z,26.60
2022-08-05T18:44:51.499Z,26.50
2022-08-05T18:47:09.658Z,26.50
2022-08-05T18:50:00.650Z,26.30
2022-08-05T18:52:37.122Z,26.30
2022-08-05T18:55:11.390Z,26.30
2022-08-05T18:57:52.746Z,26.20
2022-08-05T19:00:20.410Z,26.20
2022-08-05T19:02:51.656Z,26.20
2022-08-05T19:06:12.425Z,26.00
2022-08-05T19:07:58.388Z,25.70
2022-08-05T19:10:30.516Z,25.30
2022-08-05T19:13:02.497Z,24.90
2022-08-05T19:15:56.676Z,24.50
2022-08-05T19:18:13.545Z,24.40
2022-08-05T19:20:43.546Z,24.20
2022-08-05T19:24:04.189Z,24.10
2022-08-05T19:25:50.518Z,24.00
2022-08-05T19:28:23.641Z,23.80
2022-08-05T19:30:56.100Z,23.70
2022-08-05T19:33:35.313Z,23.50
2022-08-05T19:36:02.165Z,23.40
2022-08-05T19:38:38.135Z,23.30
2022-08-05T19:41:09.585Z,23.10
2022-08-05T19:44:05.862Z,23.00
2022-08-05T19:46:28.901Z,22.80
2022-08-05T19:48:48.785Z,22.60
2022-08-05T19:51:56.329Z,22.40
2022-08-05T19:54:05.234Z,22.30
2022-08-05T19:56:32.363Z,22.10
2022-08-05T19:59:21.657Z,22.00
2022-08-05T20:01:33.734Z,21.90
2022-08-05T20:04:06.097Z,21.80
2022-08-05T20:06:45.779Z,21.70
2022-08-05T20:09:14.291Z,21.70
2022-08-05T20:11:48.180Z,21.60
2022-08-05T20:14:26.821Z,21.60
2022-08-05T20:16:52.882Z,21.50
2022-08-05T20:19:26.019Z,21.40
2022-08-05T20:21:59.138Z,21.40
2022-08-05T20:24:32.261Z,21.40
2022-08-05T20:27:03.754Z,21.40
2022-08-05T20:29:37.078Z,21.50
2022-08-05T20:32:10.429Z,21.50
2022-08-05T20:34:43.529Z,21.50
2022-08-05T20:37:24.212Z,21.50
2022-08-05T20:39:51.446Z,21.40
2022-08-05T20:42:21.750Z,21.40
2022-08-05T20:44:53.573Z,21.40
2022-08-05T20:47:31.681Z,21.40
2022-08-05T20:49:58.564Z,21.50
2022-08-05T20:52:30.828Z,21.50
2022-08-05T20:55:55.531Z,21.50
2022-08-05T20:57:42.989Z,21.60
2022-08-05T21:00:40.765Z,21.60
2022-08-05T21:02:52.121Z,21.60
2022-08-05T21:05:23.221Z,21.60
2022-08-05T21:07:56.370Z,21.60
2022-08-05T21:10:30.503Z,21.60
2022-08-05T21:13:12.187Z,21.60
2022-08-05T21:15:36.651Z,21.60
2022-08-05T21:18:08.848Z,21.60
2022-08-05T21:20:41.821Z,21.60
2022-08-05T21:23:14.513Z,21.60
2022-08-05T21:25:45.907Z,21.60
2022-08-05T21:28:23.779Z,21.60
2022-08-05T21:30:52.243Z,21.60
2022-08-05T21:33:24.616Z,21.50
2022-08-05T21:35:58.700Z,21.50
2022-08-05T21:38:30.665Z,21.50
2022-08-05T21:41:02.202Z,21.60
2022-08-05T21:43:41.725Z,21.60
2022-08-05T21:46:09.138Z,21.60
2022-08-05T21:48:42.822Z,21.60
2022-08-05T21:51:25.046Z,21.60
2022-08-05T21:53:47.254Z,21.60
2022-08-05T21:56:20.342Z,21.60
2022-08-05T21:58:57.477Z,21.70
2022-08-05T22:01:25.746Z,21.70
2022-08-05T22:03:57.184Z,21.70
2022-08-05T22:06:34.744Z,21.60
2022-08-05T22:09:01.561Z,21.70
2022-08-05T22:11:35.786Z,21.70
2022-08-05T22:14:33.303Z,21.70
2022-08-05T22:16:51.327Z,21.80
2022-08-05T22:19:57.344Z,21.70
2022-08-05T22:21:46.472Z,21.70
2022-08-05T22:24:40.895Z,21.70
2022-08-05T22:28:09.463Z,21.60
2022-08-05T22:30:01.350Z,21.60
2022-08-05T22:32:32.982Z,21.50
2022-08-05T22:35:04.659Z,21.50
2022-08-05T22:37:58.562Z,21.40
2022-08-05T22:40:16.745Z,21.40
2022-08-05T22:42:45.882Z,21.40
2022-08-05T22:45:18.877Z,21.40
2022-08-05T22:47:56.948Z,21.40
2022-08-05T22:50:26.823Z,21.40
2022-08-05T22:53:00.225Z,21.40
2022-08-05T22:55:56.255Z,21.30
2022-08-05T22:58:07.838Z,21.30
2022-08-05T23:00:40.748Z,21.30
2022-08-05T23:03:13.550Z,21.30
2022-08-05T23:05:46.256Z,21.30
2022-08-05T23:08:17.570Z,21.30
2022-08-05T23:10:53.209Z,21.30
2022-08-05T23:13:22.127Z,21.30
2022-08-05T23:15:54.717Z,21.40
2022-08-05T23:18:27.195Z,21.30
2022-08-05T23:20:59.490Z,21.30
2022-08-05T23:23:33.844Z,21.20
2022-08-05T23:26:04.106Z,21.10
2022-08-05T23:28:35.834Z,21.10
2022-08-05T23:31:17.118Z,21.00
2022-08-05T23:34:04.422Z,20.90
2022-08-05T23:36:14.033Z,20.80
2022-08-05T23:38:45.642Z,20.80
2022-08-05T23:41:17.883Z,20.80
2022-08-05T23:44:04.647Z,20.70
2022-08-05T23:46:22.966Z,20.70
2022-08-05T23:49:00.305Z,20.70
2022-08-05T23:51:30.033Z,20.60
2022-08-05T23:54:01.535Z,20.60
2022-08-05T23:56:32.814Z,20.60
2022-08-05T23:59:04.209Z,20.60
