createdAt,value
2018-04-26T00:00:12.194Z,21.37
2018-04-26T00:02:41.775Z,21.31
2018-04-26T00:05:11.324Z,21.29
2018-04-26T00:07:40.863Z,21.28
2018-04-26T00:10:10.558Z,21.24
2018-04-26T00:12:40.115Z,21.20
2018-04-26T00:15:09.676Z,21.21
2018-04-26T00:17:39.251Z,21.22
2018-04-26T00:20:08.973Z,21.18
2018-04-26T00:22:38.527Z,21.17
2018-04-26T00:25:08.080Z,21.13
2018-04-26T00:27:37.646Z,21.09
2018-04-26T00:30:06.916Z,21.00
2018-04-26T00:32:36.249Z,20.98
2018-04-26T00:35:05.806Z,20.96
2018-04-26T00:37:35.374Z,20.97
2018-04-26T00:40:04.591Z,20.94
2018-04-26T00:42:34.175Z,20.89
2018-04-26T00:45:03.731Z,20.89
2018-04-26T00:47:33.274Z,20.88
2018-04-26T00:50:02.843Z,20.88
2018-04-26T00:52:32.394Z,20.87
2018-04-26T00:55:02.040Z,20.76
2018-04-26T00:57:31.611Z,20.77
2018-04-26T01:00:01.170Z,20.74
2018-04-26T01:02:30.490Z,20.78
2018-04-26T01:05:00.036Z,20.75
2018-04-26T01:07:29.595Z,20.71
2018-04-26T01:09:59.161Z,20.68
2018-04-26T01:12:28.727Z,20.69
2018-04-26T01:14:58.296Z,20.55
2018-04-26T01:17:27.858Z,20.57
2018-04-26T01:19:57.412Z,20.53
2018-04-26T01:22:26.968Z,20.45
2018-04-26T01:24:56.530Z,20.42
2018-04-26T01:27:26.002Z,20.41
2018-04-26T01:29:55.354Z,20.30
2018-04-26T01:32:24.695Z,20.17
2018-04-26T01:34:54.257Z,20.15
2018-04-26T01:37:34.918Z,20.19
2018-04-26T01:40:03.947Z,20.12
2018-04-26T01:42:33.507Z,19.94
2018-04-26T01:45:03.069Z,19.99
2018-04-26T01:47:32.617Z,19.94
2018-04-26T01:50:03.166Z,19.84
2018-04-26T01:52:32.739Z,19.90
2018-04-26T01:55:02.449Z,19.84
2018-04-26T01:57:32.061Z,19.83
2018-04-26T02:00:01.614Z,19.81
2018-04-26T02:02:30.976Z,19.75
2018-04-26T02:05:00.521Z,19.59
2018-04-26T02:07:30.067Z,19.62
2018-04-26T02:09:59.407Z,19.65
2018-04-26T02:12:28.967Z,19.53
2018-04-26T02:14:58.515Z,19.48
2018-04-26T02:17:28.615Z,19.55
2018-04-26T02:19:58.122Z,19.56
2018-04-26T02:22:27.728Z,19.57
2018-04-26T02:24:57.034Z,19.57
2018-04-26T02:27:26.576Z,19.56
2018-04-26T02:29:56.132Z,19.56
2018-04-26T02:32:25.771Z,19.45
2018-04-26T02:34:55.444Z,19.30
2018-04-26T02:37:24.765Z,19.21
2018-04-26T02:39:54.323Z,19.05
2018-04-26T02:42:24.011Z,18.94
2018-04-26T02:44:53.360Z,18.65
2018-04-26T02:47:22.666Z,18.37
2018-04-26T02:49:52.232Z,18.00
2018-04-26T02:52:21.782Z,17.76
2018-04-26T02:54:51.327Z,17.64
2018-04-26T02:57:20.895Z,17.75
2018-04-26T02:59:50.443Z,17.78
2018-04-26T03:02:20.008Z,17.85
2018-04-26T03:04:49.331Z,17.83
2018-04-26T03:07:18.881Z,17.82
2018-04-26T03:09:48.476Z,17.80
2018-04-26T03:12:18.047Z,17.68
2018-04-26T03:14:47.703Z,17.75
2018-04-26T03:17:17.269Z,17.68
2018-04-26T03:19:46.822Z,17.58
2018-04-26T03:22:16.696Z,17.61
2018-04-26T03:24:46.243Z,17.52
2018-04-26T03:27:15.818Z,17.48
2018-04-26T03:29:45.428Z,17.44
2018-04-26T03:32:14.992Z,17.35
2018-04-26T03:34:44.552Z,17.35
2018-04-26T03:37:14.137Z,17.35
2018-04-26T03:39:43.709Z,17.39
2018-04-26T03:42:13.287Z,17.44
2018-04-26T03:44:42.845Z,17.38
2018-04-26T03:47:12.423Z,17.38
2018-04-26T03:49:41.967Z,17.35
2018-04-26T03:52:11.544Z,17.37
2018-04-26T03:54:40.863Z,17.37
2018-04-26T03:57:10.410Z,17.36
2018-04-26T03:59:51.093Z,17.29
2018-04-26T04:02:31.398Z,17.33
2018-04-26T04:05:12.059Z,17.28
2018-04-26T04:07:41.615Z,17.30
2018-04-26T04:10:11.187Z,17.31
2018-04-26T04:12:40.779Z,17.37
2018-04-26T04:15:10.348Z,17.39
2018-04-26T04:17:39.949Z,17.43
2018-04-26T04:20:09.529Z,17.45
2018-04-26T04:22:39.100Z,17.42
2018-04-26T04:25:10.311Z,17.38
2018-04-26T04:27:39.866Z,17.24
2018-04-26T04:30:09.410Z,17.25
2018-04-26T04:32:39.032Z,17.23
2018-04-26T04:35:08.607Z,17.21
2018-04-26T04:37:38.163Z,17.18
2018-04-26T04:40:07.908Z,17.13
2018-04-26T04:42:37.470Z,17.21
2018-04-26T04:45:07.061Z,16.99
2018-04-26T04:47:36.827Z,17.09
2018-04-26T04:50:06.422Z,16.95
2018-04-26T04:52:35.990Z,16.89
2018-04-26T04:55:05.327Z,16.89
2018-04-26T04:57:34.888Z,16.83
2018-04-26T05:00:04.334Z,16.90
2018-04-26T05:02:33.978Z,16.83
2018-04-26T05:05:03.540Z,16.85
2018-04-26T05:07:33.119Z,16.87
2018-04-26T05:10:02.693Z,16.80
2018-04-26T05:12:32.356Z,16.80
2018-04-26T05:15:01.906Z,16.90
2018-04-26T05:17:31.462Z,16.92
2018-04-26T05:20:01.023Z,16.94
2018-04-26T05:22:30.584Z,16.97
2018-04-26T05:25:00.147Z,16.89
2018-04-26T05:27:29.696Z,16.85
2018-04-26T05:29:59.326Z,16.74
2018-04-26T05:32:29.079Z,16.64
2018-04-26T05:34:58.636Z,16.44
2018-04-26T05:37:28.268Z,16.37
2018-04-26T05:39:57.908Z,16.41
2018-04-26T05:42:27.943Z,16.31
2018-04-26T05:44:57.508Z,16.31
2018-04-26T05:47:27.148Z,16.21
2018-04-26T05:49:56.837Z,16.17
2018-04-26T05:52:26.395Z,16.17
2018-04-26T05:54:55.985Z,16.16
2018-04-26T05:57:25.535Z,16.11
2018-04-26T05:59:55.109Z,16.10
2018-04-26T06:02:24.803Z,16.17
2018-04-26T06:04:54.352Z,16.11
2018-04-26T06:07:23.992Z,16.13
2018-04-26T06:09:53.566Z,16.12
2018-04-26T06:12:23.315Z,15.96
2018-04-26T06:14:52.946Z,16.05
2018-04-26T06:17:22.563Z,16.02
2018-04-26T06:19:52.146Z,16.03
2018-04-26T06:22:21.954Z,16.08
2018-04-26T06:24:51.529Z,15.97
2018-04-26T06:27:21.081Z,15.94
2018-04-26T06:29:50.653Z,15.97
2018-04-26T06:32:20.221Z,15.94
2018-04-26T06:34:49.804Z,15.90
2018-04-26T06:37:19.393Z,15.85
2018-04-26T06:39:49.076Z,15.81
2018-04-26T06:42:18.747Z,15.75
2018-04-26T06:44:48.591Z,15.79
2018-04-26T06:47:18.201Z,15.87
2018-04-26T06:49:47.977Z,15.73
2018-04-26T06:52:17.621Z,15.75
2018-04-26T06:54:47.442Z,15.58
2018-04-26T06:57:16.995Z,15.51
2018-04-26T06:59:46.583Z,15.43
2018-04-26T07:02:16.148Z,15.50
2018-04-26T07:04:45.885Z,15.58
2018-04-26T07:07:15.467Z,15.32
2018-04-26T07:09:45.027Z,15.29
2018-04-26T07:12:14.591Z,15.26
2018-04-26T07:14:44.329Z,15.35
2018-04-26T07:17:14.040Z,15.31
2018-04-26T07:19:43.614Z,15.18
2018-04-26T07:22:13.235Z,15.07
2018-04-26T07:24:42.807Z,15.10
2018-04-26T07:27:12.432Z,15.10
2018-04-26T07:29:42.002Z,15.06
2018-04-26T07:32:11.561Z,15.00
2018-04-26T07:34:41.176Z,14.98
2018-04-26T07:37:10.829Z,15.10
2018-04-26T07:39:40.404Z,15.09
2018-04-26T07:42:10.128Z,15.09
2018-04-26T07:44:40.018Z,15.14
2018-04-26T07:47:09.753Z,15.17
2018-04-26T07:49:39.382Z,15.14
2018-04-26T07:52:08.983Z,15.14
2018-04-26T07:54:38.598Z,15.24
2018-04-26T07:57:08.179Z,15.20
2018-04-26T07:59:37.776Z,15.12
2018-04-26T08:02:07.523Z,15.06
2018-04-26T08:04:37.103Z,14.92
2018-04-26T08:07:06.685Z,14.92
2018-04-26T08:09:36.377Z,14.91
2018-04-26T08:12:06.064Z,15.02
2018-04-26T08:14:35.642Z,14.94
2018-04-26T08:17:05.219Z,14.91
2018-04-26T08:19:34.906Z,14.84
2018-04-26T08:22:04.665Z,14.83
2018-04-26T08:24:34.291Z,14.87
2018-04-26T08:27:03.873Z,14.81
2018-04-26T08:29:33.533Z,14.84
2018-04-26T08:32:03.152Z,14.89
2018-04-26T08:34:32.763Z,14.80
2018-04-26T08:37:02.347Z,14.63
2018-04-26T08:39:31.916Z,14.60
2018-04-26T08:42:01.524Z,14.61
2018-04-26T08:44:31.093Z,14.73
2018-04-26T08:47:00.664Z,14.77
2018-04-26T08:49:30.410Z,14.72
2018-04-26T08:51:59.971Z,14.82
2018-04-26T08:54:29.711Z,14.85
2018-04-26T08:56:59.322Z,14.91
2018-04-26T08:59:28.891Z,15.04
2018-04-26T09:01:58.664Z,14.97
2018-04-26T09:04:28.682Z,14.94
2018-04-26T09:06:58.236Z,14.81
2018-04-26T09:09:27.795Z,14.82
2018-04-26T09:11:57.376Z,14.88
2018-04-26T09:14:26.924Z,14.99
2018-04-26T09:16:56.829Z,14.89
2018-04-26T09:19:26.411Z,14.88
2018-04-26T09:21:56.041Z,14.76
2018-04-26T09:24:25.798Z,14.82
2018-04-26T09:26:55.481Z,14.87
2018-04-26T09:29:25.030Z,14.93
2018-04-26T09:31:54.618Z,14.91
2018-04-26T09:34:24.274Z,15.00
2018-04-26T09:36:53.885Z,14.93
2018-04-26T09:39:23.460Z,15.02
2018-04-26T09:41:53.037Z,15.07
2018-04-26T09:44:22.590Z,15.08
2018-04-26T09:46:52.170Z,15.04
2018-04-26T09:49:21.786Z,15.09
2018-04-26T09:51:51.343Z,15.20
2018-04-26T09:54:20.910Z,15.02
2018-04-26T09:56:50.459Z,14.89
2018-04-26T09:59:20.033Z,14.78
2018-04-26T10:01:49.459Z,14.76
2018-04-26T10:04:23.279Z,14.72
2018-04-26T10:06:58.209Z,14.76
2018-04-26T10:09:27.759Z,14.66
2018-04-26T10:11:57.331Z,14.60
2018-04-26T10:14:26.946Z,14.69
2018-04-26T10:16:56.502Z,14.67
2018-04-26T10:19:26.161Z,14.60
2018-04-26T10:21:55.872Z,14.76
2018-04-26T10:24:25.478Z,14.70
2018-04-26T10:26:55.044Z,14.73
2018-04-26T10:29:24.607Z,14.69
2018-04-26T10:31:54.168Z,14.65
2018-04-26T10:34:23.746Z,14.64
2018-04-26T10:36:53.318Z,14.63
2018-04-26T10:39:22.879Z,14.64
2018-04-26T10:41:52.525Z,14.62
2018-04-26T10:44:22.172Z,14.45
2018-04-26T10:46:52.096Z,14.41
2018-04-26T10:49:21.694Z,14.47
2018-04-26T10:51:51.363Z,14.57
2018-04-26T10:54:20.933Z,14.64
2018-04-26T10:56:50.300Z,14.55
2018-04-26T10:59:19.879Z,14.57
2018-04-26T11:01:49.477Z,14.41
2018-04-26T11:04:19.039Z,14.39
2018-04-26T11:06:49.601Z,14.36
2018-04-26T11:09:19.334Z,14.39
2018-04-26T11:11:49.227Z,14.35
2018-04-26T11:14:19.071Z,14.37
2018-04-26T11:16:48.670Z,14.29
2018-04-26T11:19:18.286Z,14.20
2018-04-26T11:21:47.949Z,14.16
2018-04-26T11:24:17.620Z,14.30
2018-04-26T11:26:47.306Z,14.25
2018-04-26T11:29:16.908Z,14.36
2018-04-26T11:31:46.797Z,14.20
2018-04-26T11:34:16.388Z,14.12
2018-04-26T11:36:45.968Z,14.12
2018-04-26T11:39:15.532Z,14.07
2018-04-26T11:41:45.080Z,14.03
2018-04-26T11:44:14.654Z,14.14
2018-04-26T11:46:44.281Z,14.11
2018-04-26T11:49:14.055Z,14.15
2018-04-26T11:51:43.685Z,14.08
2018-04-26T11:54:13.223Z,14.09
2018-04-26T11:56:42.811Z,14.01
2018-04-26T11:59:12.427Z,13.96
2018-04-26T12:01:42.275Z,13.89
2018-04-26T12:04:11.970Z,13.86
2018-04-26T12:06:41.521Z,13.94
2018-04-26T12:09:11.375Z,13.90
2018-04-26T12:11:40.936Z,13.86
2018-04-26T12:14:10.496Z,13.88
2018-04-26T12:16:40.403Z,13.91
2018-04-26T12:19:09.721Z,13.97
2018-04-26T12:21:39.287Z,14.01
2018-04-26T12:24:08.870Z,14.06
2018-04-26T12:26:38.606Z,14.10
2018-04-26T12:29:08.455Z,14.08
2018-04-26T12:31:38.042Z,14.06
2018-04-26T12:34:07.961Z,14.13
2018-04-26T12:36:37.570Z,13.97
2018-04-26T12:39:07.168Z,13.82
2018-04-26T12:41:36.716Z,13.91
2018-04-26T12:44:06.340Z,13.84
2018-04-26T12:46:36.101Z,13.80
2018-04-26T12:49:05.728Z,13.88
2018-04-26T12:51:35.573Z,13.82
2018-04-26T12:54:05.147Z,13.71
2018-04-26T12:56:35.047Z,13.76
2018-04-26T12:59:05.212Z,13.70
2018-04-26T13:01:35.073Z,13.77
2018-04-26T13:04:04.392Z,13.80
2018-04-26T13:06:34.548Z,13.80
2018-04-26T13:09:03.581Z,13.80
2018-04-26T13:11:33.452Z,13.75
2018-04-26T13:14:03.168Z,13.70
2018-04-26T13:16:32.717Z,13.66
2018-04-26T13:19:02.296Z,13.68
2018-04-26T13:21:32.260Z,13.75
2018-04-26T13:24:01.931Z,13.77
2018-04-26T13:26:31.837Z,13.81
2018-04-26T13:29:01.407Z,13.85
2018-04-26T13:31:31.011Z,13.87
2018-04-26T13:34:00.642Z,13.79
2018-04-26T13:36:30.193Z,13.80
2018-04-26T13:38:59.752Z,13.83
2018-04-26T13:41:29.341Z,13.80
2018-04-26T13:43:58.887Z,13.83
2018-04-26T13:46:28.481Z,13.81
2018-04-26T13:48:58.059Z,13.75
2018-04-26T13:51:27.789Z,13.86
2018-04-26T13:53:57.419Z,13.82
2018-04-26T13:56:27.260Z,13.80
2018-04-26T13:58:56.946Z,13.85
2018-04-26T14:01:26.554Z,13.81
2018-04-26T14:03:56.424Z,13.75
2018-04-26T14:06:26.123Z,13.73
2018-04-26T14:08:55.808Z,13.71
2018-04-26T14:11:25.855Z,13.64
2018-04-26T14:13:55.789Z,13.62
2018-04-26T14:16:25.369Z,13.71
2018-04-26T14:18:55.221Z,13.63
2018-04-26T14:21:25.357Z,13.58
2018-04-26T14:23:54.939Z,13.54
2018-04-26T14:26:24.798Z,13.51
2018-04-26T14:28:54.648Z,13.48
2018-04-26T14:31:24.562Z,13.48
2018-04-26T14:33:54.561Z,13.48
2018-04-26T14:36:24.420Z,13.49
2018-04-26T14:38:54.318Z,13.38
2018-04-26T14:41:23.880Z,13.40
2018-04-26T14:43:53.776Z,13.49
2018-04-26T14:46:23.665Z,13.48
2018-04-26T14:48:53.556Z,13.47
2018-04-26T14:51:23.408Z,13.57
2018-04-26T14:53:53.267Z,13.52
2018-04-26T14:56:23.139Z,13.67
2018-04-26T14:58:53.102Z,13.67
2018-04-26T15:01:23.112Z,13.60
2018-04-26T15:03:53.014Z,13.56
2018-04-26T15:06:22.859Z,13.63
2018-04-26T15:08:52.456Z,13.62
2018-04-26T15:11:22.065Z,13.56
2018-04-26T15:13:52.034Z,13.49
2018-04-26T15:16:21.628Z,13.40
2018-04-26T15:18:51.552Z,13.37
2018-04-26T15:21:21.556Z,13.32
2018-04-26T15:23:51.438Z,13.32
2018-04-26T15:26:21.396Z,13.31
2018-04-26T15:28:51.256Z,13.28
2018-04-26T15:31:21.191Z,13.18
2018-04-26T15:33:51.050Z,13.16
2018-04-26T15:36:20.930Z,13.13
2018-04-26T15:38:50.848Z,13.07
2018-04-26T15:41:20.856Z,12.97
2018-04-26T15:43:50.751Z,12.88
2018-04-26T15:46:20.589Z,12.90
2018-04-26T15:48:50.432Z,12.86
2018-04-26T15:51:20.300Z,12.82
2018-04-26T15:54:01.295Z,12.77
2018-04-26T15:56:47.596Z,12.83
2018-04-26T15:59:28.520Z,12.94
2018-04-26T16:05:44.053Z,13.19
2018-04-26T16:08:30.120Z,13.15
2018-04-26T16:11:16.528Z,13.18
2018-04-26T16:14:02.550Z,13.15
2018-04-26T16:16:47.685Z,13.15
2018-04-26T16:19:34.145Z,13.18
2018-04-26T16:22:20.203Z,13.21
2018-04-26T16:25:01.148Z,13.23
2018-04-26T16:27:44.228Z,13.26
2018-04-26T16:30:24.987Z,13.65
2018-04-26T16:33:05.572Z,14.31
2018-04-26T16:35:46.186Z,14.95
2018-04-26T16:38:26.644Z,15.14
2018-04-26T16:40:55.944Z,15.13
2018-04-26T16:43:25.491Z,14.75
2018-04-26T16:45:55.055Z,14.84
2018-04-26T16:48:24.630Z,14.67
2018-04-26T16:50:54.184Z,14.52
2018-04-26T16:53:23.839Z,14.34
2018-04-26T16:55:53.388Z,14.41
2018-04-26T16:58:22.922Z,14.68
2018-04-26T17:00:52.485Z,14.85
2018-04-26T17:03:22.042Z,14.86
2018-04-26T17:05:51.734Z,14.46
2018-04-26T17:08:21.294Z,14.40
2018-04-26T17:10:50.846Z,14.35
2018-04-26T17:13:20.419Z,14.17
2018-04-26T17:15:49.970Z,14.19
2018-04-26T17:18:19.823Z,14.20
2018-04-26T17:20:49.169Z,13.97
2018-04-26T17:23:19.011Z,13.96
2018-04-26T17:25:48.579Z,13.86
2018-04-26T17:28:18.435Z,13.81
2018-04-26T17:30:48.478Z,13.72
2018-04-26T17:33:18.070Z,13.74
2018-04-26T17:35:47.912Z,13.74
2018-04-26T17:38:17.749Z,13.70
2018-04-26T17:40:47.771Z,13.62
2018-04-26T17:43:17.634Z,13.56
2018-04-26T17:45:48.055Z,13.53
2018-04-26T17:48:17.898Z,13.47
2018-04-26T17:50:47.950Z,13.40
2018-04-26T17:53:17.852Z,13.38
2018-04-26T17:55:48.022Z,13.34
2018-04-26T17:58:17.948Z,13.33
2018-04-26T18:00:48.204Z,13.25
2018-04-26T18:03:18.062Z,13.23
2018-04-26T18:05:47.942Z,13.21
2018-04-26T18:08:17.856Z,13.23
2018-04-26T18:10:47.707Z,13.17
2018-04-26T18:13:17.551Z,13.21
2018-04-26T18:15:47.405Z,13.13
2018-04-26T18:18:17.986Z,13.08
2018-04-26T18:20:47.870Z,13.04
2018-04-26T18:23:17.739Z,13.03
2018-04-26T18:25:47.575Z,12.93
2018-04-26T18:28:17.436Z,12.90
2018-04-26T18:30:47.376Z,12.84
2018-04-26T18:33:17.384Z,12.81
2018-04-26T18:35:47.388Z,12.78
2018-04-26T18:38:17.307Z,12.78
2018-04-26T18:40:47.167Z,12.76
2018-04-26T18:43:17.003Z,12.75
2018-04-26T18:45:46.902Z,12.74
2018-04-26T18:48:16.744Z,12.70
2018-04-26T18:50:46.692Z,12.69
2018-04-26T18:53:16.445Z,12.65
2018-04-26T18:55:46.317Z,12.63
2018-04-26T19:00:51.443Z,12.63
2018-04-26T19:03:21.339Z,12.58
2018-04-26T19:05:51.178Z,12.57
2018-04-26T19:08:21.058Z,12.55
2018-04-26T19:10:51.065Z,12.53
2018-04-26T19:13:20.898Z,12.51
2018-04-26T19:15:50.781Z,12.53
2018-04-26T19:18:20.830Z,12.50
2018-04-26T19:20:50.896Z,12.51
2018-04-26T19:23:20.740Z,12.52
2018-04-26T19:25:50.583Z,12.51
2018-04-26T19:28:20.436Z,12.50
2018-04-26T19:30:50.554Z,12.46
2018-04-26T19:33:20.420Z,12.45
2018-04-26T19:35:50.263Z,12.44
2018-04-26T19:38:20.132Z,12.46
2018-04-26T19:40:49.985Z,12.45
2018-04-26T19:43:19.833Z,12.45
2018-04-26T19:45:49.859Z,12.44
2018-04-26T19:48:19.737Z,12.46
2018-04-26T19:50:49.818Z,12.46
2018-04-26T19:53:19.686Z,12.45
2018-04-26T19:55:49.548Z,12.46
2018-04-26T19:58:19.402Z,12.45
2018-04-26T20:00:49.241Z,12.44
2018-04-26T20:03:19.178Z,12.44
2018-04-26T20:05:49.142Z,12.42
2018-04-26T20:08:19.030Z,12.40
2018-04-26T20:10:48.883Z,12.40
2018-04-26T20:13:18.768Z,12.37
2018-04-26T20:15:48.647Z,12.39
2018-04-26T20:18:18.481Z,12.42
2018-04-26T20:20:48.339Z,12.38
2018-04-26T20:23:18.366Z,12.36
2018-04-26T20:25:48.308Z,12.35
2018-04-26T20:28:18.224Z,12.35
2018-04-26T20:30:48.269Z,12.34
2018-04-26T20:33:18.135Z,12.33
2018-04-26T20:35:48.000Z,12.33
2018-04-26T20:38:18.023Z,12.30
2018-04-26T20:40:47.865Z,12.28
2018-04-26T20:43:17.717Z,12.25
2018-04-26T20:45:47.543Z,12.27
2018-04-26T20:48:28.446Z,12.25
2018-04-26T20:50:58.107Z,12.24
2018-04-26T20:53:27.983Z,12.23
2018-04-26T20:55:57.822Z,12.22
2018-04-26T20:58:27.688Z,12.20
2018-04-26T21:00:57.543Z,12.21
2018-04-26T21:03:27.381Z,12.18
2018-04-26T21:05:57.338Z,12.16
2018-04-26T21:08:27.190Z,12.18
2018-04-26T21:10:57.047Z,12.17
2018-04-26T21:13:26.883Z,12.16
2018-04-26T21:15:56.735Z,12.15
2018-04-26T21:18:26.592Z,12.13
2018-04-26T21:20:56.438Z,12.12
2018-04-26T21:23:26.295Z,12.10
2018-04-26T21:25:56.224Z,12.08
2018-04-26T21:28:26.087Z,12.06
2018-04-26T21:30:56.122Z,12.03
2018-04-26T21:33:26.022Z,12.04
2018-04-26T21:35:55.905Z,12.01
2018-04-26T21:38:25.785Z,11.99
2018-04-26T21:40:55.780Z,11.96
2018-04-26T21:43:25.667Z,11.96
2018-04-26T21:45:55.512Z,11.92
2018-04-26T21:48:25.355Z,11.92
2018-04-26T21:54:33.185Z,11.91
2018-04-26T21:57:08.533Z,11.92
2018-04-26T21:59:43.902Z,11.91
2018-04-26T22:02:19.198Z,11.91
2018-04-26T22:04:53.339Z,11.89
2018-04-26T22:07:23.199Z,11.88
2018-04-26T22:09:53.035Z,11.86
2018-04-26T22:12:22.883Z,11.83
2018-04-26T22:14:52.862Z,11.82
2018-04-26T22:17:24.455Z,11.80
2018-04-26T22:19:54.475Z,11.77
2018-04-26T22:22:24.391Z,11.74
2018-04-26T22:24:54.862Z,11.72
2018-04-26T22:27:24.714Z,11.70
2018-04-26T22:29:54.338Z,11.68
2018-04-26T22:32:24.184Z,11.68
2018-04-26T22:34:53.785Z,11.66
2018-04-26T22:37:23.755Z,11.64
2018-04-26T22:39:53.619Z,11.60
2018-04-26T22:42:23.487Z,11.59
2018-04-26T22:44:53.335Z,11.60
2018-04-26T22:47:23.569Z,11.58
2018-04-26T22:49:53.592Z,11.55
2018-04-26T22:52:23.553Z,11.54
2018-04-26T22:54:53.398Z,11.54
2018-04-26T22:57:23.024Z,11.55
2018-04-26T22:59:52.881Z,11.54
2018-04-26T23:02:22.734Z,11.53
2018-04-26T23:04:52.584Z,11.52
2018-04-26T23:07:22.444Z,11.50
2018-04-26T23:09:52.312Z,11.50
2018-04-26T23:12:22.189Z,11.50
2018-04-26T23:14:52.043Z,11.48
2018-04-26T23:17:24.819Z,11.44
2018-04-26T23:19:54.676Z,11.43
2018-04-26T23:22:24.510Z,11.40
2018-04-26T23:24:54.121Z,11.39
2018-04-26T23:27:23.769Z,11.36
2018-04-26T23:29:53.615Z,11.31
2018-04-26T23:32:23.491Z,11.29
2018-04-26T23:34:53.340Z,11.28
2018-04-26T23:37:23.212Z,11.23
2018-04-26T23:39:53.061Z,11.20
2018-04-26T23:42:22.930Z,11.16
2018-04-26T23:44:52.786Z,11.12
2018-04-26T23:47:22.630Z,11.06
2018-04-26T23:49:52.499Z,10.99
2018-04-26T23:52:22.339Z,10.96
2018-04-26T23:54:52.177Z,10.88
2018-04-26T23:57:22.159Z,10.88
2018-04-26T23:59:52.007Z,10.86
