createdAt,value
2023-05-02T05:23:28.173Z,46.3036
2023-05-02T05:24:30.114Z,39.3753
2023-05-02T05:25:32.048Z,38.2836
2023-05-02T05:26:33.950Z,45.0163
2023-05-02T05:27:35.907Z,51.6866
2023-05-02T05:28:37.781Z,57.2361
2023-05-02T05:29:39.716Z,61.9197
2023-05-02T05:30:41.624Z,60.9255
2023-05-02T05:31:43.612Z,57.7266
2023-05-02T05:32:45.471Z,61.7690
2023-05-02T05:33:47.386Z,65.6283
2023-05-02T05:34:49.297Z,68.7915
2023-05-02T05:35:51.204Z,70.9749
2023-05-02T05:36:53.151Z,62.0980
2023-05-02T05:37:55.041Z,52.3208
2023-05-02T05:38:56.969Z,55.7937
2023-05-02T05:39:59.136Z,60.8691
2023-05-02T05:41:00.794Z,65.0493
2023-05-02T05:42:02.709Z,68.3968
2023-05-02T05:43:04.633Z,65.7589
2023-05-02T05:44:06.537Z,54.7113
2023-05-02T05:45:08.452Z,56.5950
2023-05-02T05:46:10.355Z,61.4578
2023-05-02T05:47:12.343Z,65.4698
2023-05-02T05:48:14.280Z,68.5807
2023-05-02T05:49:16.129Z,67.4540
2023-05-02T05:50:18.023Z,54.9200
2023-05-02T05:51:19.928Z,53.4116
2023-05-02T05:52:21.846Z,58.6274
2023-05-02T05:53:23.790Z,63.1958
2023-05-02T05:54:25.684Z,66.8706
2023-05-02T05:55:27.622Z,68.5982
2023-05-02T05:56:29.519Z,58.1593
2023-05-02T05:57:31.427Z,50.9318
2023-05-02T05:58:33.344Z,55.3983
2023-05-02T05:59:35.270Z,60.4918
2023-05-02T06:00:37.200Z,64.6340
2023-05-02T06:01:39.121Z,67.8038
2023-05-02T06:02:41.066Z,63.4785
2023-05-02T06:03:43.068Z,50.7593
2023-05-02T06:04:44.872Z,50.4237
2023-05-02T06:05:46.759Z,56.1019
2023-05-02T06:06:48.736Z,61.0499
2023-05-02T06:07:50.600Z,64.9763
2023-05-02T06:08:52.533Z,67.2145
2023-05-02T06:09:54.471Z,57.4931
2023-05-02T06:10:56.363Z,48.2806
2023-05-02T06:11:58.267Z,51.8945
2023-05-02T06:13:00.196Z,57.4278
2023-05-02T06:14:02.126Z,62.0452
2023-05-02T06:15:04.016Z,65.7139
2023-05-02T06:16:05.996Z,64.9000
2023-05-02T06:17:07.850Z,52.6177
2023-05-02T06:18:09.837Z,50.0133
2023-05-02T06:19:11.695Z,55.4142
2023-05-02T06:20:13.631Z,60.3710
2023-05-02T06:21:15.519Z,64.3518
2023-05-02T06:22:17.424Z,67.0807
2023-05-02T06:23:19.344Z,59.3319
2023-05-02T06:24:21.267Z,51.9240
2023-05-02T06:25:23.155Z,56.1680
2023-05-02T06:26:25.105Z,61.0755
2023-05-02T06:27:26.991Z,64.9831
2023-05-02T06:28:28.906Z,67.8458
2023-05-02T06:29:30.852Z,63.5627
2023-05-02T06:30:32.727Z,55.7979
2023-05-02T06:31:34.671Z,58.5796
2023-05-02T06:32:36.586Z,62.5635
2023-05-02T06:33:38.479Z,66.0894
2023-05-02T06:34:40.396Z,68.6371
2023-05-02T06:35:42.318Z,63.9269
2023-05-02T06:36:44.217Z,50.8915
2023-05-02T06:37:46.138Z,49.5776
2023-05-02T06:38:48.065Z,55.2651
2023-05-02T06:39:49.952Z,60.3172
2023-05-02T06:40:51.878Z,64.4430
2023-05-02T06:41:53.784Z,67.1439
2023-05-02T06:42:55.707Z,58.4681
2023-05-02T06:43:57.642Z,48.3607
2023-05-02T06:44:59.536Z,51.2988
2023-05-02T06:46:01.458Z,56.9483
2023-05-02T06:47:03.444Z,61.6622
2023-05-02T06:48:05.338Z,65.3591
2023-05-02T06:49:07.192Z,65.4391
2023-05-02T06:50:09.116Z,54.2250
2023-05-02T06:51:11.059Z,53.4856
2023-05-02T06:52:12.932Z,58.6138
2023-05-02T06:53:14.854Z,62.9944
2023-05-02T06:54:16.791Z,66.3661
2023-05-02T06:55:18.723Z,67.6648
2023-05-02T06:56:20.631Z,57.0728
2023-05-02T06:57:22.507Z,51.1332
2023-05-02T06:58:24.439Z,55.8706
2023-05-02T06:59:26.348Z,60.8200
2023-05-02T07:00:28.246Z,64.7983
2023-05-02T07:01:30.271Z,67.7375
2023-05-02T07:02:32.172Z,62.2245
2023-05-02T07:03:34.008Z,52.6540
2023-05-02T07:04:36.012Z,55.8923
2023-05-02T07:05:37.825Z,60.8299
2023-05-02T07:06:39.777Z,64.8689
2023-05-02T07:07:41.638Z,67.8326
2023-05-02T07:08:43.558Z,65.3497
2023-05-02T07:09:45.467Z,54.2854
2023-05-02T07:10:47.404Z,55.8825
2023-05-02T07:11:49.292Z,60.8566
2023-05-02T07:12:51.214Z,64.9072
2023-05-02T07:13:53.132Z,67.9319
2023-05-02T07:14:55.028Z,67.2328
2023-05-02T07:15:56.950Z,54.9020
2023-05-02T07:16:58.989Z,52.5111
2023-05-02T07:18:00.879Z,57.7607
2023-05-02T07:19:02.685Z,62.4011
2023-05-02T07:20:04.745Z,66.0980
2023-05-02T07:21:06.519Z,64.3187
2023-05-02T07:22:08.434Z,51.4228
2023-05-02T07:23:10.378Z,50.0760
2023-05-02T07:24:12.268Z,49.4678
2023-05-02T07:25:14.174Z,49.2866
2023-05-02T07:26:16.089Z,49.0163
2023-05-02T07:27:18.018Z,48.9124
2023-05-02T07:28:19.942Z,48.7046
2023-05-02T07:29:21.846Z,48.6539
2023-05-02T07:30:23.769Z,48.5971
2023-05-02T07:31:25.700Z,48.5597
2023-05-02T07:32:27.826Z,48.2939
2023-05-02T07:33:29.484Z,48.2315
2023-05-02T07:34:31.399Z,47.8426
2023-05-02T07:35:33.313Z,47.9258
2023-05-02T07:36:35.233Z,47.9780
2023-05-02T07:37:37.189Z,47.9415
2023-05-02T07:38:39.035Z,48.0160
2023-05-02T07:39:40.952Z,47.9448
2023-05-02T07:40:42.855Z,47.8767
2023-05-02T07:41:44.772Z,48.0191
2023-05-02T07:42:46.783Z,48.0226
2023-05-02T07:43:48.608Z,48.0095
2023-05-02T07:44:50.520Z,47.9215
2023-05-02T07:45:52.447Z,47.8918
2023-05-02T07:46:54.345Z,47.9264
2023-05-02T07:47:56.305Z,47.8431
2023-05-02T07:48:58.179Z,47.9071
2023-05-02T07:50:00.672Z,47.8282
2023-05-02T07:51:02.000Z,47.8948
2023-05-02T07:52:03.904Z,47.8624
2023-05-02T07:53:05.806Z,47.8431
2023-05-02T07:54:07.719Z,47.8735
2023-05-02T07:55:09.673Z,47.7697
2023-05-02T07:56:11.562Z,47.7954
2023-05-02T07:57:13.470Z,47.6847
2023-05-02T07:58:15.405Z,47.7403
2023-05-02T07:59:17.292Z,47.7100
2023-05-02T08:00:19.188Z,47.8841
2023-05-02T08:01:21.121Z,47.6526
2023-05-02T08:02:24.699Z,47.4436
2023-05-02T08:03:25.035Z,47.5545
2023-05-02T08:04:26.945Z,47.5680
2023-05-02T08:05:28.761Z,47.4476
2023-05-02T08:06:30.716Z,47.5322
2023-05-02T08:07:32.603Z,47.4871
2023-05-02T08:08:34.496Z,47.5672
2023-05-02T08:09:36.404Z,47.4553
2023-05-02T08:10:38.317Z,47.4754
2023-05-02T08:11:40.241Z,47.5924
2023-05-02T08:12:42.165Z,47.5357
2023-05-02T08:13:44.053Z,47.3980
2023-05-02T08:14:45.974Z,45.6393
2023-05-02T08:15:47.921Z,38.9890
2023-05-02T08:16:49.867Z,35.6963
2023-05-02T08:17:51.756Z,37.7512
2023-05-02T08:18:53.640Z,44.7113
2023-05-02T08:19:55.520Z,51.1739
2023-05-02T08:20:57.436Z,56.7094
2023-05-02T08:21:59.365Z,61.4117
2023-05-02T08:23:01.345Z,59.9170
2023-05-02T08:24:03.204Z,60.5817
2023-05-02T08:25:05.153Z,64.8532
2023-05-02T08:26:07.016Z,68.4884
2023-05-02T08:27:08.924Z,71.4495
2023-05-02T08:28:10.848Z,72.0570
2023-05-02T08:29:12.743Z,59.8735
2023-05-02T08:30:14.666Z,50.0112
2023-05-02T08:31:16.628Z,52.6986
2023-05-02T08:32:18.559Z,58.2760
2023-05-02T08:33:20.448Z,63.1805
2023-05-02T08:34:22.339Z,67.2433
2023-05-02T08:35:24.253Z,68.1660
2023-05-02T08:36:26.159Z,56.8840
2023-05-02T08:37:28.098Z,53.8561
2023-05-02T08:38:29.999Z,58.7558
2023-05-02T08:39:31.905Z,63.5507
2023-05-02T08:40:41.494Z,67.6186
2023-05-02T08:41:35.715Z,70.6076
2023-05-02T08:42:37.630Z,62.3856
2023-05-02T08:43:39.544Z,52.2241
2023-05-02T08:44:41.481Z,54.8757
2023-05-02T08:45:43.358Z,60.1089
2023-05-02T08:46:45.308Z,64.7161
2023-05-02T08:47:47.225Z,68.5616
2023-05-02T08:48:49.111Z,68.3017
2023-05-02T08:49:51.009Z,55.9145
2023-05-02T08:50:52.961Z,52.3102
2023-05-02T08:51:54.829Z,57.1052
2023-05-02T08:52:56.744Z,62.1864
2023-05-02T08:53:58.673Z,66.5015
2023-05-02T08:55:00.852Z,69.7165
2023-05-02T08:56:02.489Z,62.8004
2023-05-02T08:57:04.440Z,54.9299
2023-05-02T08:58:06.297Z,58.7182
2023-05-02T08:59:08.215Z,63.4435
2023-05-02T09:00:10.130Z,67.4895
2023-05-02T09:01:12.060Z,70.7542
2023-05-02T09:02:13.944Z,66.3740
2023-05-02T09:03:15.976Z,53.8704
2023-05-02T09:04:17.832Z,54.2726
2023-05-02T09:05:19.693Z,59.5314
2023-05-02T09:06:21.618Z,64.1909
2023-05-02T09:07:23.497Z,68.1194
2023-05-02T09:08:25.467Z,69.6300
2023-05-02T09:09:27.338Z,58.4455
2023-05-02T09:10:29.869Z,53.3090
2023-05-02T09:11:31.182Z,57.9999
2023-05-02T09:12:33.075Z,62.8739
2023-05-02T09:13:34.992Z,67.0019
2023-05-02T09:14:36.886Z,70.2146
2023-05-02T09:15:38.801Z,63.6064
2023-05-02T09:16:40.769Z,52.4092
2023-05-02T09:17:42.656Z,54.4186
2023-05-02T09:18:44.543Z,59.7398
2023-05-02T09:19:46.566Z,64.3600
2023-05-02T09:20:48.372Z,68.1888
2023-05-02T09:21:50.270Z,68.4274
2023-05-02T09:22:52.198Z,56.2369
2023-05-02T09:23:54.084Z,52.9794
2023-05-02T09:24:56.012Z,57.9716
2023-05-02T09:25:57.992Z,62.8206
2023-05-02T09:26:59.876Z,66.9856
2023-05-02T09:28:01.833Z,69.8957
2023-05-02T09:29:03.700Z,61.7312
2023-05-02T09:30:05.614Z,52.1046
2023-05-02T09:31:07.582Z,55.3201
2023-05-02T09:32:09.513Z,60.5327
2023-05-02T09:33:11.446Z,64.9989
2023-05-02T09:34:13.277Z,68.7019
2023-05-02T09:35:15.190Z,66.8569
2023-05-02T09:36:17.094Z,52.2746
2023-05-02T09:37:19.027Z,49.8515
2023-05-02T09:38:21.020Z,55.4169
2023-05-02T09:39:25.512Z,60.7185
2023-05-02T09:40:24.748Z,65.2213
2023-05-02T09:41:26.660Z,68.6258
2023-05-02T09:42:28.568Z,61.6676
2023-05-02T09:43:30.474Z,53.4739
2023-05-02T09:44:32.925Z,57.2135
2023-05-02T09:45:34.337Z,62.1621
2023-05-02T09:46:36.227Z,66.3739
2023-05-02T09:47:38.234Z,69.7922
2023-05-02T09:48:40.026Z,66.0496
2023-05-02T09:49:41.957Z,52.6896
2023-05-02T09:50:43.854Z,50.2582
2023-05-02T09:51:45.791Z,55.7528
2023-05-02T09:52:47.676Z,60.9569
2023-05-02T09:53:49.592Z,65.3311
2023-05-02T09:54:51.517Z,68.6381
2023-05-02T09:55:53.429Z,61.1202
2023-05-02T09:56:55.362Z,52.6712
2023-05-02T09:57:57.255Z,56.3966
2023-05-02T09:58:59.172Z,61.4295
2023-05-02T10:00:01.083Z,65.7484
2023-05-02T10:01:03.056Z,69.2471
2023-05-02T10:02:04.979Z,66.1097
2023-05-02T10:03:06.935Z,53.2134
2023-05-02T10:04:08.788Z,52.2667
2023-05-02T10:05:10.664Z,57.6141
2023-05-02T10:06:12.578Z,62.4485
2023-05-02T10:07:14.479Z,66.5782
2023-05-02T10:08:16.397Z,68.9438
2023-05-02T10:09:21.415Z,59.1402
2023-05-02T10:10:20.225Z,53.5715
2023-05-02T10:11:22.117Z,58.1319
2023-05-02T10:12:24.034Z,62.8865
2023-05-02T10:13:25.942Z,66.9738
2023-05-02T10:14:29.544Z,70.0921
2023-05-02T10:15:29.797Z,63.3064
2023-05-02T10:16:31.772Z,54.1152
2023-05-02T10:17:33.645Z,57.5224
2023-05-02T10:18:35.512Z,62.4140
2023-05-02T10:19:37.436Z,66.5897
2023-05-02T10:20:39.337Z,69.8941
2023-05-02T10:21:41.247Z,66.6447
2023-05-02T10:22:43.207Z,56.6307
2023-05-02T10:23:45.090Z,59.1899
2023-05-02T10:24:47.007Z,63.7564
2023-05-02T10:25:48.911Z,67.6996
2023-05-02T10:26:50.822Z,70.8091
2023-05-02T10:27:52.751Z,68.0348
2023-05-02T10:28:54.682Z,54.7591
2023-05-02T10:29:56.581Z,53.5130
2023-05-02T10:30:58.503Z,58.7255
2023-05-02T10:32:00.487Z,63.4445
2023-05-02T10:33:02.339Z,67.4132
2023-05-02T10:34:04.238Z,69.5571
2023-05-02T10:35:06.191Z,59.1752
2023-05-02T10:36:08.052Z,50.9864
2023-05-02T10:37:09.975Z,54.9184
2023-05-02T10:38:11.879Z,60.2113
2023-05-02T10:39:13.785Z,64.6675
2023-05-02T10:40:15.754Z,68.3842
2023-05-02T10:41:17.647Z,65.6537
2023-05-02T10:42:19.536Z,55.0639
2023-05-02T10:43:21.452Z,57.1921
2023-05-02T10:44:23.362Z,62.0492
2023-05-02T10:45:25.276Z,66.1909
2023-05-02T10:46:27.291Z,69.5651
2023-05-02T10:47:29.156Z,68.3602
2023-05-02T10:48:31.036Z,54.9839
2023-05-02T10:49:32.941Z,50.3122
2023-05-02T10:50:34.888Z,55.3356
2023-05-02T10:51:36.765Z,60.5874
2023-05-02T10:52:38.766Z,64.9666
2023-05-02T10:53:40.588Z,68.5091
2023-05-02T10:54:42.505Z,62.7311
2023-05-02T10:55:44.451Z,52.4254
2023-05-02T10:56:46.337Z,55.1352
2023-05-02T10:57:48.254Z,60.2878
2023-05-02T10:58:50.172Z,64.7194
2023-05-02T10:59:52.085Z,68.3774
2023-05-02T11:00:54.033Z,67.2838
2023-05-02T11:01:55.972Z,54.9172
2023-05-02T11:02:58.067Z,53.6682
2023-05-02T11:03:59.785Z,58.7936
2023-05-02T11:05:02.070Z,63.4492
2023-05-02T11:06:03.613Z,67.3661
2023-05-02T11:07:05.518Z,69.3856
2023-05-02T11:08:07.446Z,58.9644
2023-05-02T11:09:09.334Z,53.2331
2023-05-02T11:10:11.245Z,57.7597
2023-05-02T11:11:13.164Z,62.5196
2023-05-02T11:12:15.052Z,66.5793
2023-05-02T11:13:16.975Z,69.7336
2023-05-02T11:14:20.241Z,63.1765
2023-05-02T11:15:20.830Z,51.9762
2023-05-02T11:16:22.749Z,54.0928
2023-05-02T11:17:24.654Z,59.3727
2023-05-02T11:18:26.530Z,63.8817
2023-05-02T11:19:29.221Z,67.6930
2023-05-02T11:20:30.359Z,67.6855
2023-05-02T11:21:32.320Z,55.2722
2023-05-02T11:22:34.193Z,51.6962
2023-05-02T11:23:36.102Z,56.7460
2023-05-02T11:24:38.039Z,61.7353
2023-05-02T11:25:39.961Z,65.9081
2023-05-02T11:26:41.883Z,68.9911
2023-05-02T11:27:43.788Z,61.3907
2023-05-02T11:28:45.720Z,53.1796
2023-05-02T11:29:47.616Z,56.9930
2023-05-02T11:30:49.528Z,61.8643
2023-05-02T11:31:51.473Z,66.0348
2023-05-02T11:32:53.431Z,69.3802
2023-05-02T11:33:55.265Z,65.3566
2023-05-02T11:34:57.278Z,52.6775
2023-05-02T11:35:59.096Z,52.5419
2023-05-02T11:37:01.013Z,57.8562
2023-05-02T11:38:02.929Z,62.6260
2023-05-02T11:39:04.837Z,66.6532
2023-05-02T11:40:06.752Z,68.4913
2023-05-02T11:41:08.685Z,57.6618
2023-05-02T11:42:10.586Z,51.5257
2023-05-02T11:43:12.525Z,56.0504
2023-05-02T11:44:14.400Z,61.0883
2023-05-02T11:45:16.327Z,65.3654
2023-05-02T11:46:18.281Z,68.7878
2023-05-02T11:47:20.150Z,63.4353
2023-05-02T11:48:22.088Z,52.6851
2023-05-02T11:49:23.974Z,55.0582
2023-05-02T11:50:25.878Z,60.2069
2023-05-02T11:51:27.793Z,64.5879
2023-05-02T11:52:29.698Z,68.2286
2023-05-02T11:53:31.642Z,67.4110
2023-05-02T11:54:33.555Z,54.8723
2023-05-02T11:55:35.479Z,52.7367
2023-05-02T11:56:37.382Z,57.9202
2023-05-02T11:57:39.291Z,62.6440
2023-05-02T11:58:41.226Z,66.5932
2023-05-02T11:59:43.127Z,69.1412
2023-05-02T12:00:45.018Z,59.7471
2023-05-02T12:01:46.936Z,51.8802
2023-05-02T12:02:48.976Z,55.9015
2023-05-02T12:03:50.785Z,60.9356
2023-05-02T12:04:52.684Z,65.1888
2023-05-02T12:05:54.686Z,68.7001
2023-05-02T12:06:56.557Z,64.9919
2023-05-02T12:07:58.441Z,53.6987
2023-05-02T12:09:00.350Z,55.4083
2023-05-02T12:10:02.272Z,60.4258
2023-05-02T12:11:04.199Z,64.7899
2023-05-02T12:12:06.089Z,68.3650
2023-05-02T12:13:10.025Z,68.0061
2023-05-02T12:14:09.902Z,55.1567
2023-05-02T12:15:11.826Z,51.4312
2023-05-02T12:16:13.848Z,56.4881
2023-05-02T12:17:15.658Z,61.3832
2023-05-02T12:18:18.081Z,65.5574
2023-05-02T12:19:19.468Z,68.7177
2023-05-02T12:20:21.392Z,61.4306
2023-05-02T12:21:23.308Z,50.3313
2023-05-02T12:22:25.225Z,52.3210
2023-05-02T12:23:27.131Z,57.7634
2023-05-02T12:24:29.066Z,62.4340
2023-05-02T12:25:30.975Z,66.4345
2023-05-02T12:26:33.027Z,67.2113
2023-05-02T12:27:34.797Z,55.3876
2023-05-02T12:28:36.698Z,51.1055
2023-05-02T12:29:38.679Z,56.0785
2023-05-02T12:30:40.524Z,61.1154
2023-05-02T12:31:42.444Z,65.3475
2023-05-02T12:32:44.419Z,68.5897
2023-05-02T12:33:46.282Z,62.7820
2023-05-02T12:34:48.196Z,60.2973
2023-05-02T12:35:50.116Z,64.2481
2023-05-02T12:36:52.017Z,67.8933
2023-05-02T12:37:53.949Z,70.8102
2023-05-02T12:38:55.997Z,72.1137
2023-05-02T12:39:57.765Z,60.6631
2023-05-02T12:40:59.688Z,49.5019
2023-05-02T12:42:01.602Z,51.6259
2023-05-02T12:43:03.491Z,57.2965
2023-05-02T12:44:05.480Z,62.1433
2023-05-02T12:45:07.302Z,66.1956
2023-05-02T12:46:09.220Z,67.2282
2023-05-02T12:47:11.173Z,56.0175
2023-05-02T12:48:13.111Z,53.3885
2023-05-02T12:49:14.966Z,58.3545
2023-05-02T12:50:16.933Z,62.9726
2023-05-02T12:51:18.796Z,66.8539
2023-05-02T12:52:20.714Z,69.3195
2023-05-02T12:53:22.628Z,59.8143
2023-05-02T12:54:24.542Z,50.6644
2023-05-02T12:55:26.675Z,54.1892
2023-05-02T12:56:28.373Z,59.4351
2023-05-02T12:57:30.338Z,63.8529
2023-05-02T12:58:32.181Z,67.5751
2023-05-02T12:59:34.112Z,65.8049
2023-05-02T13:00:36.088Z,53.7949
2023-05-02T13:01:38.066Z,53.6431
2023-05-02T13:02:39.839Z,58.8042
2023-05-02T13:03:41.878Z,63.3208
2023-05-02T13:04:44.181Z,67.1504
2023-05-02T13:05:45.591Z,68.5705
2023-05-02T13:06:47.490Z,57.6365
2023-05-02T13:07:49.420Z,54.0556
2023-05-02T13:08:51.312Z,58.8546
2023-05-02T13:09:53.221Z,63.3643
2023-05-02T13:10:55.149Z,67.1575
2023-05-02T13:11:57.096Z,69.7087
2023-05-02T13:12:58.976Z,60.8019
2023-05-02T13:14:00.878Z,50.9005
2023-05-02T13:15:02.821Z,54.0247
2023-05-02T13:16:04.720Z,59.3425
2023-05-02T13:17:06.745Z,63.8497
2023-05-02T13:18:08.619Z,67.5589
2023-05-02T13:19:10.454Z,66.3596
2023-05-02T13:20:12.359Z,55.1684
2023-05-02T13:21:14.284Z,55.9054
2023-05-02T13:22:16.176Z,60.7850
2023-05-02T13:23:18.122Z,65.0125
2023-05-02T13:24:20.060Z,68.5074
2023-05-02T13:25:21.901Z,68.8155
2023-05-02T13:26:23.827Z,56.4787
2023-05-02T13:27:25.748Z,52.4674
2023-05-02T13:28:27.683Z,57.4475
2023-05-02T13:29:29.559Z,62.1769
2023-05-02T13:30:31.556Z,66.1874
2023-05-02T13:31:33.548Z,69.1114
2023-05-02T13:32:35.395Z,61.2488
2023-05-02T13:33:37.287Z,51.6424
2023-05-02T13:34:39.221Z,54.9295
2023-05-02T13:35:41.100Z,60.1185
2023-05-02T13:36:43.039Z,64.4462
2023-05-02T13:37:44.926Z,68.0105
2023-05-02T13:38:46.840Z,66.1686
2023-05-02T13:39:48.761Z,57.2637
2023-05-02T13:40:50.665Z,59.9543
2023-05-02T13:41:52.585Z,64.2226
2023-05-02T13:42:54.509Z,67.8421
2023-05-02T13:43:56.418Z,70.6985
2023-05-02T13:44:58.383Z,67.2708
2023-05-02T13:46:00.330Z,53.7679
2023-05-02T13:47:02.162Z,52.2887
2023-05-02T13:48:04.189Z,57.5732
2023-05-02T13:49:06.009Z,62.3116
2023-05-02T13:50:07.936Z,66.3641
2023-05-02T13:51:09.827Z,68.7109
2023-05-02T13:52:11.733Z,58.9177
2023-05-02T13:53:13.677Z,50.9019
2023-05-02T13:54:15.550Z,54.8860
2023-05-02T13:55:17.472Z,60.0076
2023-05-02T13:56:19.415Z,64.3523
2023-05-02T13:57:21.274Z,67.9086
2023-05-02T13:58:23.202Z,64.7905
2023-05-02T13:59:25.152Z,53.6434
2023-05-02T14:00:27.261Z,55.3431
2023-05-02T14:01:28.990Z,60.3699
2023-05-02T14:02:30.963Z,64.6252
2023-05-02T14:03:32.893Z,68.1842
2023-05-02T14:04:34.677Z,67.7881
2023-05-02T14:05:36.633Z,55.6390
2023-05-02T14:06:38.669Z,54.0696
2023-05-02T14:07:40.404Z,59.1197
2023-05-02T14:08:42.328Z,63.5446
2023-05-02T14:09:44.233Z,67.2828
2023-05-02T14:10:46.171Z,69.2020
2023-05-02T14:11:48.053Z,58.7036
2023-05-02T14:12:49.963Z,50.8992
2023-05-02T14:13:51.877Z,55.0247
2023-05-02T14:14:53.832Z,60.1499
2023-05-02T14:15:55.735Z,64.4489
2023-05-02T14:16:57.609Z,67.9997
2023-05-02T14:17:59.565Z,64.5663
2023-05-02T14:19:01.431Z,56.3730
2023-05-02T14:20:03.615Z,59.7097
2023-05-02T14:21:05.260Z,64.0837
2023-05-02T14:22:07.165Z,67.7112
2023-05-02T14:23:09.059Z,70.5455
2023-05-02T14:24:11.029Z,65.9426
2023-05-02T14:25:12.884Z,53.1753
2023-05-02T14:26:14.805Z,53.5364
2023-05-02T14:27:16.719Z,58.7781
2023-05-02T14:28:18.618Z,63.3472
2023-05-02T14:29:20.540Z,67.1221
2023-05-02T14:30:22.444Z,68.3650
2023-05-02T14:31:24.423Z,57.7291
2023-05-02T14:32:26.299Z,55.9257
2023-05-02T14:33:28.196Z,60.6874
2023-05-02T14:34:30.114Z,64.9114
2023-05-02T14:35:32.033Z,68.3292
2023-05-02T14:36:33.933Z,69.8880
2023-05-02T14:37:35.847Z,58.9536
2023-05-02T14:38:37.800Z,51.8904
2023-05-02T14:39:39.669Z,56.2448
2023-05-02T14:40:41.601Z,61.2359
2023-05-02T14:41:43.495Z,65.4092
2023-05-02T14:42:45.401Z,68.7140
2023-05-02T14:43:47.307Z,63.8182
2023-05-02T14:44:49.276Z,54.2691
2023-05-02T14:45:51.157Z,57.3604
2023-05-02T14:46:53.123Z,62.0820
2023-05-02T14:47:54.979Z,66.1037
2023-05-02T14:48:56.870Z,69.2748
2023-05-02T14:49:58.806Z,66.3621
2023-05-02T14:51:00.669Z,53.7555
2023-05-02T14:52:02.589Z,53.6585
2023-05-02T14:53:04.506Z,58.9276
2023-05-02T14:54:06.471Z,63.4561
2023-05-02T14:55:08.327Z,67.2089
2023-05-02T14:56:10.230Z,68.6148
2023-05-02T14:57:12.142Z,57.6751
2023-05-02T14:58:14.059Z,53.7871
2023-05-02T14:59:16.086Z,58.5867
2023-05-02T15:00:17.878Z,63.1191
2023-05-02T15:01:19.896Z,66.9254
2023-05-02T15:02:21.839Z,69.4915
2023-05-02T15:03:23.785Z,60.8854
2023-05-02T15:04:25.758Z,52.0394
2023-05-02T15:05:27.428Z,55.7160
2023-05-02T15:06:29.414Z,60.7567
2023-05-02T15:07:31.302Z,64.9543
2023-05-02T15:08:33.184Z,68.3618
2023-05-02T15:09:35.067Z,65.4478
2023-05-02T15:10:37.002Z,53.6013
2023-05-02T15:11:38.896Z,54.4855
2023-05-02T15:12:40.847Z,59.6009
2023-05-02T15:13:42.733Z,63.9682
2023-05-02T15:14:44.647Z,67.5799
2023-05-02T15:15:46.567Z,68.1828
2023-05-02T15:16:48.499Z,56.0303
2023-05-02T15:17:50.406Z,49.2851
2023-05-02T15:18:52.311Z,53.9438
2023-05-02T15:19:55.350Z,59.2254
2023-05-02T15:20:56.139Z,63.6710
2023-05-02T15:21:58.060Z,67.2781
2023-05-02T15:22:59.943Z,63.7286
2023-05-02T15:24:03.630Z,53.9560
2023-05-02T15:25:05.310Z,56.6339
2023-05-02T15:26:05.689Z,61.4820
2023-05-02T15:27:07.623Z,65.5210
2023-05-02T15:28:09.512Z,68.7692
2023-05-02T15:29:11.426Z,66.8392
2023-05-02T15:30:13.349Z,55.2170
2023-05-02T15:31:15.235Z,55.9054
2023-05-02T15:32:17.259Z,60.8431
2023-05-02T15:33:19.059Z,65.0743
2023-05-02T15:34:20.970Z,68.4983
2023-05-02T15:35:22.886Z,68.6508
2023-05-02T15:36:24.813Z,56.2112
2023-05-02T15:37:26.720Z,51.9095
2023-05-02T15:38:28.638Z,56.8632
2023-05-02T15:39:30.522Z,61.7162
2023-05-02T15:40:32.463Z,65.7374
2023-05-02T15:41:34.353Z,68.7648
2023-05-02T15:42:36.805Z,61.5421
2023-05-02T15:43:38.239Z,53.4886
2023-05-02T15:44:40.092Z,57.3776
2023-05-02T15:45:42.025Z,62.0733
2023-05-02T15:46:43.942Z,66.0572
2023-05-02T15:47:45.856Z,69.2207
2023-05-02T15:48:47.743Z,64.7129
2023-05-02T15:49:49.677Z,52.0707
2023-05-02T15:50:51.561Z,52.1120
2023-05-02T15:51:53.495Z,57.5677
2023-05-02T15:52:55.387Z,62.3242
2023-05-02T15:53:57.315Z,66.2386
2023-05-02T15:54:59.221Z,68.0851
2023-05-02T15:56:01.143Z,58.3641
2023-05-02T15:57:03.035Z,56.6017
2023-05-02T15:58:04.957Z,61.1950
2023-05-02T15:59:06.877Z,65.3202
2023-05-02T16:00:08.773Z,68.6299
2023-05-02T16:01:10.738Z,70.0779
2023-05-02T16:02:12.597Z,59.2064
2023-05-02T16:03:14.580Z,54.2901
2023-05-02T16:04:16.505Z,58.9084
2023-05-02T16:05:18.340Z,63.4497
2023-05-02T16:06:20.263Z,67.2343
2023-05-02T16:07:22.199Z,69.8643
2023-05-02T16:08:24.071Z,61.9236
2023-05-02T16:09:25.981Z,50.7644
2023-05-02T16:10:27.894Z,52.8985
2023-05-02T16:11:29.829Z,58.2689
2023-05-02T16:12:31.738Z,62.8729
2023-05-02T16:13:33.657Z,66.7332
2023-05-02T16:14:35.557Z,67.0328
2023-05-02T16:15:37.473Z,55.1760
2023-05-02T16:16:39.401Z,52.4953
2023-05-02T16:17:41.335Z,57.5328
2023-05-02T16:18:43.200Z,62.2262
2023-05-02T16:19:45.115Z,66.1043
2023-05-02T16:20:47.017Z,68.6546
2023-05-02T16:21:48.947Z,59.9934
2023-05-02T16:22:50.829Z,54.8275
2023-05-02T16:23:52.764Z,59.3030
2023-05-02T16:24:54.669Z,63.7186
2023-05-02T16:25:56.592Z,67.3956
2023-05-02T16:26:58.497Z,70.0274
2023-05-02T16:28:00.421Z,62.6174
2023-05-02T16:29:02.314Z,57.1618
2023-05-02T16:30:04.616Z,61.2307
2023-05-02T16:31:06.177Z,65.3597
2023-05-02T16:32:08.053Z,68.6576
2023-05-02T16:33:10.021Z,71.0022
2023-05-02T16:34:11.891Z,62.7572
2023-05-02T16:35:13.789Z,51.1778
2023-05-02T16:36:15.726Z,53.1311
2023-05-02T16:37:17.622Z,58.5425
2023-05-02T16:38:19.540Z,63.1381
2023-05-02T16:39:21.441Z,66.8840
2023-05-02T16:40:23.367Z,67.2814
2023-05-02T16:41:25.276Z,58.0136
2023-05-02T16:42:27.194Z,59.4246
2023-05-02T16:43:29.111Z,63.6281
2023-05-02T16:44:30.996Z,67.2629
2023-05-02T16:45:32.928Z,70.0985
2023-05-02T16:46:34.853Z,68.7001
2023-05-02T16:47:36.757Z,55.0927
2023-05-02T16:48:38.670Z,49.2022
2023-05-02T16:49:40.585Z,54.1256
2023-05-02T16:50:42.509Z,59.4318
2023-05-02T16:51:44.399Z,63.8332
2023-05-02T16:52:46.318Z,67.4546
2023-05-02T16:53:48.219Z,63.5180
2023-05-02T16:54:50.164Z,57.8623
2023-05-02T16:55:52.044Z,61.6308
2023-05-02T16:56:53.977Z,65.5859
2023-05-02T16:57:55.868Z,68.7598
2023-05-02T16:58:57.799Z,71.2256
2023-05-02T16:59:59.805Z,63.6423
2023-05-02T17:01:01.674Z,50.9329
2023-05-02T17:02:03.578Z,51.2975
2023-05-02T17:03:05.793Z,56.8388
2023-05-02T17:04:07.369Z,61.6880
2023-05-02T17:05:09.277Z,65.6850
2023-05-02T17:06:11.196Z,67.6296
2023-05-02T17:07:13.110Z,59.0173
2023-05-02T17:08:15.011Z,59.0016
2023-05-02T17:09:16.907Z,63.3019
2023-05-02T17:10:18.834Z,66.9750
2023-05-02T17:11:20.738Z,69.8903
2023-05-02T17:12:22.718Z,69.8538
2023-05-02T17:13:24.566Z,57.0558
2023-05-02T17:14:26.479Z,51.0776
2023-05-02T17:15:28.378Z,55.7877
2023-05-02T17:16:30.311Z,60.7959
2023-05-02T17:17:32.216Z,64.9625
2023-05-02T17:18:34.130Z,68.2841
2023-05-02T17:19:36.040Z,62.9233
2023-05-02T17:20:37.935Z,53.8005
2023-05-02T17:21:39.845Z,57.0822
2023-05-02T17:22:41.786Z,61.8042
2023-05-02T17:23:43.663Z,65.7922
2023-05-02T17:24:45.588Z,68.9169
2023-05-02T17:25:47.489Z,65.7846
2023-05-02T17:26:49.414Z,53.2034
2023-05-02T17:27:51.340Z,52.8933
2023-05-02T17:28:53.236Z,58.1186
2023-05-02T17:29:55.146Z,62.7059
2023-05-02T17:30:57.099Z,66.5298
2023-05-02T17:31:58.975Z,68.1971
2023-05-02T17:33:00.920Z,57.4797
2023-05-02T17:34:02.851Z,51.6431
2023-05-02T17:35:04.779Z,56.2263
2023-05-02T17:36:06.689Z,61.0969
2023-05-02T17:37:08.617Z,65.1163
2023-05-02T17:38:10.510Z,68.3303
2023-05-02T17:39:12.412Z,62.6358
2023-05-02T17:40:14.325Z,52.9069
2023-05-02T17:41:16.262Z,55.9388
2023-05-02T17:42:18.160Z,60.9026
2023-05-02T17:43:20.093Z,64.9809
2023-05-02T17:44:21.978Z,68.2922
2023-05-02T17:45:23.891Z,66.1332
2023-05-02T17:46:25.881Z,54.0804
2023-05-02T17:47:27.723Z,54.0359
2023-05-02T17:48:29.677Z,59.0881
2023-05-02T17:49:31.548Z,63.4744
2023-05-02T17:50:33.453Z,67.0688
2023-05-02T17:51:35.373Z,68.1878