createdAt,value
2018-04-10T00:01:43.815Z,31.80
2018-04-10T00:04:11.396Z,29.77
2018-04-10T00:06:38.851Z,26.43
2018-04-10T00:09:10.400Z,28.47
2018-04-10T00:11:37.845Z,24.57
2018-04-10T00:14:05.320Z,23.63
2018-04-10T00:16:32.773Z,26.17
2018-04-10T00:19:00.244Z,29.93
2018-04-10T00:21:27.700Z,26.93
2018-04-10T00:23:56.117Z,27.30
2018-04-10T00:26:24.724Z,28.47
2018-04-10T00:28:55.360Z,27.17
2018-04-10T00:31:24.878Z,26.50
2018-04-10T00:33:53.347Z,26.13
2018-04-10T00:36:20.869Z,23.90
2018-04-10T00:38:49.280Z,25.23
2018-04-10T00:41:16.800Z,23.60
2018-04-10T00:43:44.390Z,24.10
2018-04-10T00:46:11.874Z,20.17
2018-04-10T00:48:40.340Z,22.87
2018-04-10T00:51:07.795Z,22.87
2018-04-10T00:53:38.799Z,25.20
2018-04-10T00:56:06.356Z,25.53
2018-04-10T00:58:34.830Z,21.63
2018-04-10T01:01:02.299Z,17.63
2018-04-10T01:03:29.751Z,17.97
2018-04-10T01:05:58.231Z,17.57
2018-04-10T01:08:25.745Z,18.60
2018-04-10T01:10:53.196Z,21.17
2018-04-10T01:13:21.579Z,21.17
2018-04-10T01:15:49.079Z,21.40
2018-04-10T01:18:19.270Z,23.03
2018-04-10T01:20:46.715Z,21.43
2018-04-10T01:23:18.827Z,18.50
2018-04-10T01:25:49.065Z,17.30
2018-04-10T01:28:16.620Z,18.23
2018-04-10T01:30:45.955Z,18.83
2018-04-10T01:33:14.388Z,17.57
2018-04-10T01:35:42.701Z,19.27
2018-04-10T01:38:12.215Z,17.13
2018-04-10T01:40:39.716Z,18.17
2018-04-10T01:43:09.139Z,15.80
2018-04-10T01:45:41.967Z,14.00
2018-04-10T01:48:09.419Z,15.17
2018-04-10T01:50:40.115Z,13.60
2018-04-10T01:53:07.614Z,13.90
2018-04-10T01:55:35.068Z,14.77
2018-04-10T01:58:03.553Z,12.73
2018-04-10T02:00:31.013Z,13.07
2018-04-10T02:03:02.246Z,10.40
2018-04-10T02:05:30.799Z,13.60
2018-04-10T02:07:58.252Z,11.90
2018-04-10T02:10:29.880Z,13.63
2018-04-10T02:13:01.195Z,9.47
2018-04-10T02:15:28.736Z,12.37
2018-04-10T02:17:59.472Z,11.30
2018-04-10T02:20:27.749Z,13.37
2018-04-10T02:22:55.217Z,13.93
2018-04-10T02:25:26.567Z,12.60
2018-04-10T02:27:54.020Z,12.10
2018-04-10T02:30:28.135Z,9.93
2018-04-10T02:32:55.992Z,9.63
2018-04-10T02:35:23.860Z,8.57
2018-04-10T02:37:51.384Z,10.93
2018-04-10T02:40:20.119Z,14.07
2018-04-10T02:42:47.874Z,12.23
2018-04-10T02:45:15.396Z,11.23
2018-04-10T02:47:43.861Z,10.80
2018-04-10T02:50:11.336Z,12.30
2018-04-10T02:52:42.375Z,8.20
2018-04-10T02:55:12.393Z,7.50
2018-04-10T02:57:40.664Z,8.80
2018-04-10T03:00:08.984Z,6.87
2018-04-10T03:02:40.324Z,7.97
2018-04-10T03:05:07.776Z,7.07
2018-04-10T03:07:36.231Z,8.00
2018-04-10T03:10:04.497Z,8.20
2018-04-10T03:12:33.796Z,7.70
2018-04-10T03:15:07.962Z,7.73
2018-04-10T03:17:35.484Z,8.10
2018-04-10T03:20:04.688Z,5.53
2018-04-10T03:22:32.278Z,6.20
2018-04-10T03:25:02.098Z,6.00
2018-04-10T03:27:34.936Z,8.47
2018-04-10T03:30:05.412Z,9.77
2018-04-10T03:32:36.066Z,8.73
2018-04-10T03:35:03.622Z,9.40
2018-04-10T03:37:34.799Z,9.53
2018-04-10T03:40:03.068Z,9.93
2018-04-10T03:42:36.088Z,8.47
2018-04-10T03:45:03.545Z,8.30
2018-04-10T03:47:36.327Z,7.87
2018-04-10T03:50:17.312Z,9.00
2018-04-10T03:52:53.840Z,7.83
2018-04-10T03:55:22.240Z,7.90
2018-04-10T03:58:04.385Z,7.20
2018-04-10T04:00:32.448Z,6.77
2018-04-10T04:03:01.576Z,7.43
2018-04-10T04:05:30.576Z,9.37
2018-04-10T04:08:02.196Z,7.73
2018-04-10T04:10:35.192Z,8.50
2018-04-10T04:13:03.574Z,7.60
2018-04-10T04:15:38.234Z,6.73
2018-04-10T04:18:07.819Z,6.70
2018-04-10T04:20:49.259Z,7.33
2018-04-10T04:23:18.581Z,6.43
2018-04-10T04:25:47.351Z,5.60
2018-04-10T04:28:14.857Z,6.00
2018-04-10T04:30:43.344Z,7.57
2018-04-10T04:33:16.486Z,6.00
2018-04-10T04:35:45.065Z,5.53
2018-04-10T04:38:14.609Z,5.87
2018-04-10T04:40:48.676Z,6.77
2018-04-10T04:43:16.274Z,6.00
2018-04-10T04:45:49.057Z,5.70
2018-04-10T04:48:17.829Z,6.80
2018-04-10T04:50:46.900Z,5.80
2018-04-10T04:56:06.631Z,5.33
2018-04-10T04:58:35.994Z,4.80
2018-04-10T05:01:08.947Z,4.83
2018-04-10T05:03:38.021Z,5.00
2018-04-10T05:06:07.662Z,5.40
2018-04-10T05:11:46.692Z,4.70
2018-04-10T05:14:15.885Z,5.77
2018-04-10T05:16:46.034Z,5.70
2018-04-10T05:19:23.287Z,4.90
2018-04-10T05:21:52.826Z,4.43
2018-04-10T05:24:22.324Z,5.30
2018-04-10T05:26:53.875Z,5.23
2018-04-10T05:29:43.472Z,5.83
2018-04-10T05:32:11.952Z,5.07
2018-04-10T05:34:40.164Z,5.60
2018-04-10T05:37:11.648Z,5.50
2018-04-10T05:39:39.285Z,5.77
2018-04-10T05:42:10.710Z,4.17
2018-04-10T05:44:40.044Z,5.33
2018-04-10T05:47:11.747Z,4.70
2018-04-10T05:49:39.759Z,5.03
2018-04-10T05:52:08.723Z,6.27
2018-04-10T05:54:37.092Z,5.40
2018-04-10T05:57:04.881Z,5.43
2018-04-10T05:59:33.144Z,4.67
2018-04-10T06:02:02.132Z,5.33
2018-04-10T06:07:13.016Z,4.77
2018-04-10T06:09:40.765Z,3.80
2018-04-10T06:12:08.988Z,3.60
2018-04-10T06:14:41.732Z,4.17
2018-04-10T06:17:10.176Z,3.80
2018-04-10T06:19:44.660Z,4.43
2018-04-10T06:22:12.099Z,3.87
2018-04-10T06:24:40.105Z,3.73
2018-04-10T06:27:09.951Z,3.80
2018-04-10T06:29:38.271Z,3.17
2018-04-10T06:32:06.244Z,3.60
2018-04-10T06:51:52.232Z,2.67
2018-04-10T07:11:36.419Z,1.40
2018-04-10T07:16:57.220Z,1.33
2018-04-10T07:19:25.020Z,1.50
2018-04-10T07:21:55.856Z,1.37
2018-04-10T07:24:23.680Z,1.70
2018-04-10T07:26:51.588Z,1.70
2018-04-10T07:29:20.902Z,1.77
2018-04-10T07:31:48.363Z,1.60
2018-04-10T07:34:15.828Z,1.63
2018-04-10T07:36:46.412Z,1.00
2018-04-10T07:39:14.892Z,1.17
2018-04-10T07:41:43.015Z,1.13
2018-04-10T07:44:12.824Z,1.20
2018-04-10T07:46:42.504Z,1.20
2018-04-10T07:49:11.327Z,1.57
2018-04-10T07:51:40.053Z,1.40
2018-04-10T07:54:08.427Z,1.70
2018-04-10T07:56:35.888Z,1.90
2018-04-10T07:59:03.344Z,1.93
2018-04-10T08:01:34.446Z,1.50
2018-04-10T08:04:02.263Z,1.50
2018-04-10T08:06:29.766Z,1.70
2018-04-10T08:08:58.921Z,1.20
2018-04-10T08:11:26.578Z,1.10
2018-04-10T08:13:55.672Z,1.07
2018-04-10T08:16:24.292Z,1.23
2018-04-10T08:18:55.038Z,1.40
2018-04-10T08:21:23.555Z,1.30
2018-04-10T08:23:52.128Z,1.50
2018-04-10T08:26:21.443Z,1.67
2018-04-10T08:28:49.275Z,1.57
2018-04-10T08:31:20.315Z,1.37
2018-04-10T08:33:49.764Z,1.30
2018-04-10T08:36:19.686Z,1.30
2018-04-10T08:38:48.338Z,1.33
2018-04-10T08:41:15.963Z,1.10
2018-04-10T08:43:43.423Z,1.20
2018-04-10T08:46:15.380Z,1.20
2018-04-10T08:48:42.880Z,1.30
2018-04-10T08:51:12.355Z,1.33
2018-04-10T08:53:40.688Z,1.50
2018-04-10T08:56:08.573Z,1.40
2018-04-10T08:58:36.032Z,1.60
2018-04-10T09:01:03.484Z,1.77
2018-04-10T09:03:30.924Z,1.70
2018-04-10T09:05:58.811Z,1.70
2018-04-10T09:08:26.780Z,2.00
2018-04-10T09:10:54.257Z,1.83
2018-04-10T09:13:25.669Z,2.13
2018-04-10T09:15:54.177Z,2.50
2018-04-10T09:18:21.624Z,2.57
2018-04-10T09:20:49.133Z,2.80
2018-04-10T09:23:16.711Z,2.70
2018-04-10T09:25:44.951Z,2.57
2018-04-10T09:28:14.190Z,2.60
2018-04-10T09:30:41.732Z,3.10
2018-04-10T09:33:09.982Z,2.43
2018-04-10T09:35:40.244Z,2.50
2018-04-10T09:38:08.340Z,3.47
2018-04-10T09:40:46.452Z,3.10
2018-04-10T09:43:15.348Z,2.60
2018-04-10T09:45:42.811Z,2.80
2018-04-10T09:48:10.599Z,2.90
2018-04-10T09:50:38.847Z,3.07
2018-04-10T09:53:06.320Z,3.43
2018-04-10T09:55:37.660Z,4.50
2018-04-10T09:58:05.131Z,3.60
2018-04-10T10:00:41.030Z,4.10
2018-04-10T10:03:08.915Z,3.43
2018-04-10T10:05:36.528Z,3.43
2018-04-10T10:08:04.737Z,3.40
2018-04-10T10:10:32.177Z,3.10
2018-04-10T10:13:01.448Z,2.97
2018-04-10T10:15:34.819Z,2.97
2018-04-10T10:18:03.842Z,2.30
2018-04-10T10:20:31.756Z,1.83
2018-04-10T10:23:00.333Z,1.80
2018-04-10T10:25:27.782Z,1.80
2018-04-10T10:27:55.236Z,1.50
2018-04-10T10:30:23.145Z,2.10
2018-04-10T10:32:52.659Z,1.70
2018-04-10T10:35:22.405Z,1.90
2018-04-10T10:37:50.994Z,2.17
2018-04-10T10:40:19.292Z,2.50
2018-04-10T10:42:47.581Z,2.40
2018-04-10T10:47:47.724Z,2.60
2018-04-10T10:50:18.020Z,2.20
2018-04-10T10:52:45.568Z,2.47
2018-04-10T10:55:13.804Z,2.47
2018-04-10T10:57:41.885Z,2.60
2018-04-10T11:00:10.188Z,2.70
2018-04-10T11:02:38.442Z,2.60
2018-04-10T11:05:07.947Z,2.27
2018-04-10T11:07:36.052Z,2.13
2018-04-10T11:10:04.031Z,1.80
2018-04-10T11:12:33.676Z,2.90
2018-04-10T11:15:07.749Z,2.33
2018-04-10T11:17:36.943Z,2.60
2018-04-10T11:20:04.453Z,2.70
2018-04-10T11:22:34.719Z,3.03
2018-04-10T11:25:04.085Z,2.77
2018-04-10T11:27:35.675Z,3.10
2018-04-10T11:30:08.726Z,3.20
2018-04-10T11:32:37.900Z,2.57
2018-04-10T11:35:05.356Z,2.73
2018-04-10T11:37:32.819Z,3.00
2018-04-10T11:42:47.996Z,2.80
2018-04-10T11:45:15.747Z,2.60
2018-04-10T11:47:44.084Z,2.80
2018-04-10T11:50:12.642Z,3.03
2018-04-10T11:52:41.901Z,3.03
2018-04-10T11:55:09.372Z,3.03
2018-04-10T11:57:37.931Z,3.77
2018-04-10T12:00:05.794Z,3.60
2018-04-10T12:02:33.344Z,2.80
2018-04-10T12:05:02.320Z,3.60
2018-04-10T12:07:31.363Z,3.40
2018-04-10T12:10:10.776Z,3.33
2018-04-10T12:12:38.305Z,3.70
2018-04-10T12:15:07.214Z,3.87
2018-04-10T12:17:36.469Z,2.70
2018-04-10T12:20:03.921Z,3.83
2018-04-10T12:22:32.659Z,4.00
2018-04-10T12:25:01.773Z,4.50
2018-04-10T12:27:29.912Z,4.13
2018-04-10T12:32:35.651Z,3.87
2018-04-10T12:35:03.111Z,3.60
2018-04-10T12:57:44.290Z,3.20
2018-04-10T13:17:30.805Z,3.27
2018-04-10T13:19:59.362Z,3.03
2018-04-10T13:22:27.264Z,3.07
2018-04-10T13:24:54.944Z,3.23
2018-04-10T13:27:23.849Z,2.90
2018-04-10T13:29:53.833Z,3.10
2018-04-10T13:32:21.355Z,3.50
2018-04-10T13:34:49.690Z,3.07
2018-04-10T13:37:22.213Z,3.40
2018-04-10T13:39:52.794Z,3.00
2018-04-10T13:42:20.254Z,3.27
2018-04-10T13:44:47.714Z,3.47
2018-04-10T13:47:18.189Z,2.83
2018-04-10T13:49:47.088Z,3.70
2018-04-10T13:52:15.675Z,4.00
2018-04-10T13:54:43.496Z,3.57
2018-04-10T13:57:11.057Z,3.70
2018-04-10T13:59:39.637Z,4.13
2018-04-10T14:02:07.366Z,3.47
2018-04-10T14:04:36.108Z,3.73
2018-04-10T14:15:42.840Z,3.30
2018-04-10T14:18:11.224Z,3.30
2018-04-10T14:20:39.567Z,3.27
2018-04-10T14:23:07.700Z,3.50
2018-04-10T14:25:35.694Z,3.87
2018-04-10T14:28:04.007Z,3.30
2018-04-10T14:30:31.809Z,2.73
2018-04-10T14:33:00.287Z,3.60
2018-04-10T14:35:28.618Z,3.67
2018-04-10T14:37:56.446Z,3.37
2018-04-10T14:40:23.946Z,3.20
2018-04-10T14:42:51.404Z,3.43
2018-04-10T14:45:19.246Z,3.20
2018-04-10T14:50:52.037Z,2.90
2018-04-10T14:53:26.251Z,3.13
2018-04-10T14:58:39.055Z,3.17
2018-04-10T15:01:06.657Z,2.77
2018-04-10T15:03:34.246Z,3.43
2018-04-10T15:06:01.796Z,2.57
2018-04-10T15:08:29.316Z,2.50
2018-04-10T15:10:57.010Z,2.50
2018-04-10T15:13:24.460Z,3.20
2018-04-10T15:15:51.930Z,2.27
2018-04-10T15:18:19.379Z,2.30
2018-04-10T15:20:47.640Z,2.63
2018-04-10T15:23:16.944Z,2.03
2018-04-10T15:25:45.225Z,2.17
2018-04-10T15:28:13.304Z,2.23
2018-04-10T15:30:41.779Z,2.30
2018-04-10T15:33:09.255Z,1.93
2018-04-10T15:35:38.108Z,1.90
2018-04-10T15:38:06.625Z,1.80
2018-04-10T15:40:34.079Z,2.13
2018-04-10T15:43:03.549Z,1.90
2018-04-10T15:45:32.012Z,2.17
2018-04-10T15:48:00.297Z,1.70
2018-04-10T15:50:28.922Z,1.97
2018-04-10T15:52:58.089Z,2.00
2018-04-10T15:55:25.583Z,1.40
2018-04-10T15:57:53.053Z,1.50
2018-04-10T16:00:20.497Z,1.80
2018-04-10T16:02:47.959Z,1.50
2018-04-10T16:05:15.406Z,1.80
2018-04-10T16:07:42.871Z,1.47
2018-04-10T16:10:10.499Z,1.30
2018-04-10T16:12:37.977Z,1.40
2018-04-10T16:15:06.977Z,1.50
2018-04-10T16:17:34.540Z,1.23
2018-04-10T16:20:02.433Z,1.30
2018-04-10T16:22:32.212Z,1.47
2018-04-10T16:24:59.743Z,1.23
2018-04-10T16:27:27.236Z,1.40
2018-04-10T16:29:56.027Z,1.30
2018-04-10T16:32:24.420Z,1.73
2018-04-10T16:34:51.861Z,1.30
2018-04-10T16:37:19.320Z,1.17
2018-04-10T16:39:46.927Z,1.00
2018-04-10T16:42:15.228Z,1.00
2018-04-10T16:44:42.686Z,0.90
2018-04-10T16:47:10.189Z,0.90
2018-04-10T16:49:37.652Z,1.03
2018-04-10T16:52:05.090Z,0.87
2018-04-10T16:54:32.575Z,1.00
2018-04-10T16:57:00.063Z,1.20
2018-04-10T16:59:27.503Z,1.67
2018-04-10T17:01:54.970Z,1.87
2018-04-10T17:04:23.160Z,1.90
2018-04-10T17:06:51.444Z,2.10
2018-04-10T17:09:18.900Z,1.80
2018-04-10T17:11:46.340Z,1.80
2018-04-10T17:14:14.661Z,1.80
2018-04-10T17:16:42.133Z,1.60
2018-04-10T17:19:09.616Z,2.27
2018-04-10T17:21:37.598Z,1.67
2018-04-10T17:24:08.054Z,1.90
2018-04-10T17:26:36.019Z,2.00
2018-04-10T17:29:04.488Z,1.70
2018-04-10T17:31:32.772Z,1.47
2018-04-10T17:34:00.543Z,1.90
2018-04-10T17:36:28.096Z,1.73
2018-04-10T17:38:55.611Z,1.50
2018-04-10T17:41:23.849Z,1.53
2018-04-10T17:43:51.328Z,1.43
2018-04-10T17:48:51.409Z,2.40
2018-04-10T17:51:22.894Z,1.77
2018-04-10T17:53:50.403Z,1.70
2018-04-10T17:56:18.880Z,1.30
2018-04-10T17:58:47.373Z,1.60
2018-04-10T18:01:14.831Z,1.40
2018-04-10T18:03:42.288Z,1.40
2018-04-10T18:06:10.223Z,1.20
2018-04-10T18:08:37.775Z,1.13
2018-04-10T18:11:05.583Z,1.00
2018-04-10T18:13:33.065Z,1.00
2018-04-10T18:16:01.428Z,2.03
2018-04-10T18:18:31.820Z,1.43
2018-04-10T18:20:59.330Z,1.50
2018-04-10T18:23:27.700Z,1.60
2018-04-10T18:25:57.001Z,1.50
2018-04-10T18:28:25.704Z,1.60
2018-04-10T18:30:53.552Z,1.80
2018-04-10T18:33:21.132Z,1.63
2018-04-10T18:35:50.659Z,2.20
2018-04-10T18:38:18.112Z,2.40
2018-04-10T18:40:47.579Z,1.70
2018-04-10T18:43:15.916Z,2.10
2018-04-10T18:45:44.644Z,2.43
2018-04-10T18:48:13.833Z,2.07
2018-04-10T18:50:42.128Z,2.00
2018-04-10T18:55:46.328Z,2.60
2018-04-10T18:58:13.810Z,2.10
2018-04-10T19:00:41.273Z,1.87
2018-04-10T19:03:09.288Z,1.77
2018-04-10T19:05:40.043Z,1.70
2018-04-10T19:08:11.458Z,1.30
2018-04-10T19:10:39.040Z,1.90
2018-04-10T19:13:11.399Z,2.40
2018-04-10T19:15:39.758Z,2.00
2018-04-10T19:18:07.348Z,1.60
2018-04-10T19:20:36.819Z,2.47
2018-04-10T19:23:05.310Z,2.10
2018-04-10T19:25:43.995Z,2.80
2018-04-10T19:28:11.903Z,2.97
2018-04-10T19:30:40.204Z,2.50
2018-04-10T19:33:07.834Z,3.13
2018-04-10T19:35:35.316Z,2.37
2018-04-10T19:38:02.807Z,2.50
2018-04-10T19:40:30.263Z,3.43
2018-04-10T19:43:02.356Z,3.53
2018-04-10T19:45:30.653Z,2.90
2018-04-10T19:47:58.131Z,3.27
2018-04-10T19:50:26.395Z,2.90
2018-04-10T19:52:53.857Z,2.80
2018-04-10T19:55:21.300Z,2.90
2018-04-10T19:57:48.832Z,2.70
2018-04-10T20:00:16.432Z,3.30
2018-04-10T20:02:43.911Z,3.30
2018-04-10T20:05:12.351Z,2.50
2018-04-10T20:07:40.632Z,2.63
2018-04-10T20:10:08.961Z,2.53
2018-04-10T20:12:37.323Z,2.10
2018-04-10T20:15:05.094Z,1.70
2018-04-10T20:17:32.584Z,1.60
2018-04-10T20:20:00.036Z,1.30
2018-04-10T20:22:28.435Z,1.20
2018-04-10T20:24:57.509Z,1.40
2018-04-10T20:27:25.395Z,1.20
2018-04-10T20:29:52.873Z,1.07
2018-04-10T20:32:21.124Z,1.10
2018-04-10T20:34:48.606Z,1.27
2018-04-10T20:37:16.884Z,0.80
2018-04-10T20:39:45.196Z,1.00
2018-04-10T20:42:13.424Z,0.70
2018-04-10T20:44:41.751Z,1.10
2018-04-10T20:47:09.233Z,0.70
2018-04-10T20:49:36.686Z,0.80
2018-04-10T20:52:04.156Z,0.90
2018-04-10T20:54:31.629Z,0.80
2018-04-10T20:56:59.852Z,0.90
2018-04-10T20:59:27.309Z,0.70
2018-04-10T21:01:54.750Z,0.90
2018-04-10T21:04:22.210Z,0.87
2018-04-10T21:06:50.455Z,0.83
2018-04-10T21:09:18.752Z,1.00
2018-04-10T21:11:46.236Z,1.00
2018-04-10T21:14:13.683Z,0.87
2018-04-10T21:16:41.145Z,0.70
2018-04-10T21:19:08.597Z,0.80
2018-04-10T21:21:36.035Z,0.70
2018-04-10T21:24:03.476Z,0.87
2018-04-10T21:26:31.754Z,0.80
2018-04-10T21:29:00.026Z,0.70
2018-04-10T21:31:28.328Z,0.83
2018-04-10T21:33:55.767Z,1.00
2018-04-10T21:36:24.050Z,1.10
2018-04-10T21:38:52.338Z,0.80
2018-04-10T21:41:19.779Z,0.67
2018-04-10T21:43:48.108Z,0.60
2018-04-10T21:46:17.353Z,0.60
2018-04-10T21:48:45.724Z,0.90
2018-04-10T21:51:13.972Z,0.70
2018-04-10T21:53:41.416Z,0.80
2018-04-10T21:56:09.860Z,0.90
2018-04-10T21:58:38.198Z,0.90
2018-04-10T22:01:05.641Z,0.60
2018-04-10T22:03:33.080Z,0.50
2018-04-10T22:06:01.324Z,0.70
2018-04-10T22:08:28.791Z,0.70
2018-04-10T22:10:58.121Z,0.80
2018-04-10T22:13:26.353Z,0.80
2018-04-10T22:15:54.636Z,0.93
2018-04-10T22:18:22.937Z,0.90
2018-04-10T22:20:50.408Z,1.00
2018-04-10T22:23:17.872Z,0.80
2018-04-10T22:25:45.560Z,0.90
2018-04-10T22:28:13.352Z,0.80
2018-04-10T22:30:41.616Z,0.70
2018-04-10T22:33:09.450Z,0.60
2018-04-10T22:35:36.965Z,0.60
2018-04-10T22:38:04.425Z,0.60
2018-04-10T22:40:31.868Z,0.70
2018-04-10T22:42:59.372Z,0.50
2018-04-10T22:45:26.813Z,0.67
2018-04-10T22:47:55.284Z,0.53
2018-04-10T22:50:23.716Z,0.53
2018-04-10T22:52:52.321Z,0.60
2018-04-10T22:55:20.684Z,1.13
2018-04-10T22:57:48.957Z,0.87
2018-04-10T23:00:18.053Z,0.73
2018-04-10T23:02:46.354Z,1.00
2018-04-10T23:05:13.817Z,0.87
2018-04-10T23:07:41.619Z,0.90
2018-04-10T23:10:09.125Z,0.90
2018-04-10T23:12:37.425Z,0.70
2018-04-10T23:15:05.121Z,1.10
2018-04-10T23:17:32.573Z,1.20
2018-04-10T23:20:00.825Z,1.10
2018-04-10T23:22:33.869Z,1.20
2018-04-10T23:25:02.285Z,1.17
2018-04-10T23:27:32.804Z,0.80
2018-04-10T23:30:00.289Z,0.90
2018-04-10T23:32:28.900Z,0.93
2018-04-10T23:34:56.412Z,0.90
2018-04-10T23:37:24.742Z,1.00
2018-04-10T23:39:52.811Z,0.90
2018-04-10T23:42:21.059Z,1.20
2018-04-10T23:44:49.513Z,1.10
2018-04-10T23:47:19.086Z,1.00
2018-04-10T23:49:46.570Z,1.00
2018-04-10T23:52:18.319Z,1.23
2018-04-10T23:54:45.768Z,1.33
2018-04-10T23:57:15.072Z,1.30
2018-04-10T23:59:42.546Z,1.10
