createdAt,value
2019-03-18T00:00:31.783Z,982.39
2019-03-18T00:01:31.716Z,982.39
2019-03-18T00:02:31.660Z,982.39
2019-03-18T00:03:31.600Z,982.36
2019-03-18T00:04:31.541Z,982.41
2019-03-18T00:05:31.483Z,982.37
2019-03-18T00:06:31.428Z,982.41
2019-03-18T00:07:31.369Z,982.42
2019-03-18T00:08:31.309Z,982.39
2019-03-18T00:09:31.250Z,982.41
2019-03-18T00:10:31.228Z,982.42
2019-03-18T00:11:31.134Z,982.43
2019-03-18T00:12:31.157Z,982.39
2019-03-18T00:13:31.115Z,982.34
2019-03-18T00:14:30.959Z,982.37
2019-03-18T00:15:30.910Z,982.36
2019-03-18T00:16:30.843Z,982.35
2019-03-18T00:17:30.791Z,982.33
2019-03-18T00:18:30.773Z,982.32
2019-03-18T00:19:30.672Z,982.35
2019-03-18T00:20:30.611Z,982.34
2019-03-18T00:21:30.552Z,982.39
2019-03-18T00:22:30.494Z,982.37
2019-03-18T00:23:30.436Z,982.37
2019-03-18T00:24:30.377Z,982.39
2019-03-18T00:25:30.320Z,982.34
2019-03-18T00:26:30.261Z,982.38
2019-03-18T00:27:30.205Z,982.35
2019-03-18T00:28:30.144Z,982.33
2019-03-18T00:29:30.087Z,982.30
2019-03-18T00:30:30.030Z,982.30
2019-03-18T00:31:29.971Z,982.28
2019-03-18T00:32:29.911Z,982.29
2019-03-18T00:33:29.853Z,982.25
2019-03-18T00:34:29.796Z,982.21
2019-03-18T00:35:29.738Z,982.26
2019-03-18T00:36:29.678Z,982.27
2019-03-18T00:37:29.620Z,982.29
2019-03-18T00:38:29.562Z,982.27
2019-03-18T00:39:29.504Z,982.29
2019-03-18T00:40:29.444Z,982.33
2019-03-18T00:41:29.387Z,982.34
2019-03-18T00:42:29.329Z,982.31
2019-03-18T00:43:29.274Z,982.33
2019-03-18T00:44:29.227Z,982.31
2019-03-18T00:45:29.157Z,982.28
2019-03-18T00:46:29.096Z,982.29
2019-03-18T00:47:29.039Z,982.34
2019-03-18T00:48:28.983Z,982.32
2019-03-18T00:49:28.921Z,982.32
2019-03-18T00:50:28.868Z,982.30
2019-03-18T00:51:28.805Z,982.32
2019-03-18T00:52:28.766Z,982.34
2019-03-18T00:53:28.689Z,982.35
2019-03-18T00:54:28.635Z,982.28
2019-03-18T00:55:28.573Z,982.37
2019-03-18T00:56:28.546Z,982.38
2019-03-18T00:57:28.456Z,982.33
2019-03-18T00:58:28.396Z,982.30
2019-03-18T00:59:28.338Z,982.29
2019-03-18T01:00:28.279Z,982.30
2019-03-18T01:01:28.221Z,982.25
2019-03-18T01:02:28.163Z,982.18
2019-03-18T01:03:28.107Z,982.15
2019-03-18T01:04:28.046Z,982.19
2019-03-18T01:05:27.989Z,982.19
2019-03-18T01:06:27.929Z,982.18
2019-03-18T01:07:27.872Z,982.12
2019-03-18T01:08:27.815Z,982.15
2019-03-18T01:09:27.754Z,982.10
2019-03-18T01:10:27.696Z,982.10
2019-03-18T01:11:27.638Z,982.12
2019-03-18T01:12:27.581Z,982.11
2019-03-18T01:13:27.525Z,982.14
2019-03-18T01:14:27.463Z,982.11
2019-03-18T01:15:28.742Z,982.10
2019-03-18T01:16:27.347Z,982.13
2019-03-18T01:17:27.288Z,982.13
2019-03-18T01:18:27.229Z,982.10
2019-03-18T01:19:27.174Z,982.12
2019-03-18T01:20:27.115Z,982.15
2019-03-18T01:21:27.062Z,982.18
2019-03-18T01:22:26.996Z,982.16
2019-03-18T01:23:26.939Z,982.18
2019-03-18T01:24:26.878Z,982.16
2019-03-18T01:25:26.822Z,982.12
2019-03-18T01:26:26.762Z,982.13
2019-03-18T01:27:26.704Z,982.15
2019-03-18T01:28:26.649Z,982.19
2019-03-18T01:29:26.593Z,982.17
2019-03-18T01:30:26.530Z,982.18
2019-03-18T01:31:26.471Z,982.14
2019-03-18T01:32:26.414Z,982.11
2019-03-18T01:33:26.355Z,982.15
2019-03-18T01:34:26.295Z,982.12
2019-03-18T01:35:26.239Z,982.10
2019-03-18T01:36:26.179Z,982.09
2019-03-18T01:37:26.122Z,982.08
2019-03-18T01:38:26.062Z,982.04
2019-03-18T01:39:26.003Z,982.07
2019-03-18T01:40:25.945Z,982.03
2019-03-18T01:41:25.886Z,982.03
2019-03-18T01:42:25.828Z,982.01
2019-03-18T01:43:25.770Z,982.03
2019-03-18T01:44:25.711Z,982.06
2019-03-18T01:45:25.654Z,982.06
2019-03-18T01:46:25.598Z,982.12
2019-03-18T01:47:25.537Z,982.09
2019-03-18T01:48:25.478Z,982.15
2019-03-18T01:49:25.419Z,982.12
2019-03-18T01:50:25.359Z,982.11
2019-03-18T01:51:25.302Z,982.14
2019-03-18T01:52:25.245Z,982.11
2019-03-18T01:53:25.270Z,982.12
2019-03-18T01:54:25.157Z,982.12
2019-03-18T01:55:25.070Z,982.16
2019-03-18T01:56:25.009Z,982.13
2019-03-18T01:57:24.951Z,982.10
2019-03-18T01:58:24.894Z,982.11
2019-03-18T01:59:24.837Z,982.13
2019-03-18T02:00:24.775Z,982.10
2019-03-18T02:01:24.717Z,982.10
2019-03-18T02:02:24.660Z,982.13
2019-03-18T02:03:24.601Z,982.14
2019-03-18T02:04:24.542Z,982.16
2019-03-18T02:05:24.485Z,982.13
2019-03-18T02:06:24.424Z,982.17
2019-03-18T02:07:24.371Z,982.15
2019-03-18T02:08:24.313Z,982.12
2019-03-18T02:09:24.250Z,982.16
2019-03-18T02:10:24.191Z,982.15
2019-03-18T02:11:24.133Z,982.19
2019-03-18T02:12:24.074Z,982.18
2019-03-18T02:13:24.015Z,982.15
2019-03-18T02:14:23.957Z,982.17
2019-03-18T02:15:23.899Z,982.16
2019-03-18T02:16:23.840Z,982.13
2019-03-18T02:17:23.781Z,982.12
2019-03-18T02:18:23.723Z,982.12
2019-03-18T02:19:23.666Z,982.09
2019-03-18T02:20:23.606Z,982.09
2019-03-18T02:21:23.621Z,982.14
2019-03-18T02:22:23.489Z,982.15
2019-03-18T02:23:23.431Z,982.20
2019-03-18T02:24:23.374Z,982.18
2019-03-18T02:25:23.341Z,982.17
2019-03-18T02:26:23.257Z,982.19
2019-03-18T02:27:23.197Z,982.20
2019-03-18T02:28:23.137Z,982.19
2019-03-18T02:29:23.080Z,982.22
2019-03-18T02:30:23.033Z,982.19
2019-03-18T02:31:22.974Z,982.23
2019-03-18T02:32:22.908Z,982.26
2019-03-18T02:33:22.861Z,982.30
2019-03-18T02:34:22.788Z,982.27
2019-03-18T02:35:22.735Z,982.27
2019-03-18T02:36:22.735Z,982.28
2019-03-18T02:37:22.615Z,982.30
2019-03-18T02:38:22.554Z,982.28
2019-03-18T02:39:22.494Z,982.28
2019-03-18T02:40:22.442Z,982.25
2019-03-18T02:41:22.378Z,982.24
2019-03-18T02:42:22.322Z,982.28
2019-03-18T02:43:22.315Z,982.26
2019-03-18T02:44:22.202Z,982.25
2019-03-18T02:45:24.690Z,982.25
2019-03-18T02:46:22.084Z,982.22
2019-03-18T02:47:22.030Z,982.27
2019-03-18T02:48:22.091Z,982.27
2019-03-18T02:49:21.913Z,982.25
2019-03-18T02:50:21.854Z,982.26
2019-03-18T02:51:21.792Z,982.26
2019-03-18T02:52:21.777Z,982.28
2019-03-18T02:53:21.677Z,982.29
2019-03-18T02:54:21.617Z,982.32
2019-03-18T02:55:21.558Z,982.32
2019-03-18T02:56:21.499Z,982.32
2019-03-18T02:57:21.440Z,982.30
2019-03-18T02:58:21.381Z,982.33
2019-03-18T02:59:21.325Z,982.33
2019-03-18T03:00:21.283Z,982.31
2019-03-18T03:01:21.263Z,982.34
2019-03-18T03:02:21.164Z,982.33
2019-03-18T03:03:21.089Z,982.32
2019-03-18T03:04:21.032Z,982.33
2019-03-18T03:05:20.971Z,982.29
2019-03-18T03:06:20.913Z,982.33
2019-03-18T03:07:20.855Z,982.33
2019-03-18T03:08:20.795Z,982.31
2019-03-18T03:09:20.743Z,982.30
2019-03-18T03:10:20.689Z,982.31
2019-03-18T03:11:20.620Z,982.33
2019-03-18T03:12:20.568Z,982.36
2019-03-18T03:13:20.501Z,982.35
2019-03-18T03:14:20.445Z,982.34
2019-03-18T03:15:20.390Z,982.36
2019-03-18T03:16:26.502Z,982.40
2019-03-18T03:17:21.879Z,982.40
2019-03-18T03:18:20.209Z,982.38
2019-03-18T03:19:20.154Z,982.41
2019-03-18T03:20:20.184Z,982.49
2019-03-18T03:21:20.041Z,982.46
2019-03-18T03:22:19.975Z,982.47
2019-03-18T03:23:19.917Z,982.45
2019-03-18T03:24:19.869Z,982.44
2019-03-18T03:25:19.800Z,982.47
2019-03-18T03:26:19.742Z,982.40
2019-03-18T03:27:19.686Z,982.44
2019-03-18T03:28:19.623Z,982.46
2019-03-18T03:29:19.564Z,982.47
2019-03-18T03:30:19.508Z,982.48
2019-03-18T03:31:19.447Z,982.51
2019-03-18T03:32:19.399Z,982.46
2019-03-18T03:33:19.330Z,982.45
2019-03-18T03:34:19.271Z,982.47
2019-03-18T03:35:19.552Z,982.51
2019-03-18T03:36:19.153Z,982.55
2019-03-18T03:37:19.094Z,982.52
2019-03-18T03:38:19.049Z,982.56
2019-03-18T03:39:18.983Z,982.59
2019-03-18T03:40:18.991Z,982.61
2019-03-18T03:41:18.861Z,982.60
2019-03-18T03:42:18.802Z,982.61
2019-03-18T03:43:18.743Z,982.57
2019-03-18T03:44:18.682Z,982.62
2019-03-18T03:45:18.628Z,982.65
2019-03-18T03:46:18.567Z,982.66
2019-03-18T03:47:18.508Z,982.66
2019-03-18T03:48:18.449Z,982.66
2019-03-18T03:49:18.389Z,982.73
2019-03-18T03:50:18.331Z,982.68
2019-03-18T03:51:18.275Z,982.79
2019-03-18T03:52:18.214Z,982.78
2019-03-18T03:53:18.155Z,982.75
2019-03-18T03:54:18.117Z,982.80
2019-03-18T03:55:18.045Z,982.80
2019-03-18T03:56:17.978Z,982.76
2019-03-18T03:57:17.921Z,982.75
2019-03-18T03:58:17.884Z,982.73
2019-03-18T03:59:17.808Z,982.73
2019-03-18T04:00:17.752Z,982.78
2019-03-18T04:01:17.684Z,982.73
2019-03-18T04:02:17.628Z,982.78
2019-03-18T04:03:17.569Z,982.82
2019-03-18T04:04:17.508Z,982.76
2019-03-18T04:05:17.452Z,982.85
2019-03-18T04:06:17.391Z,982.82
2019-03-18T04:07:17.337Z,982.83
2019-03-18T04:08:17.274Z,982.75
2019-03-18T04:09:17.216Z,982.78
2019-03-18T04:10:17.159Z,982.76
2019-03-18T04:11:17.099Z,982.79
2019-03-18T04:12:17.040Z,982.84
2019-03-18T04:13:16.980Z,982.79
2019-03-18T04:14:16.922Z,982.84
2019-03-18T04:15:16.901Z,982.84
2019-03-18T04:16:16.804Z,982.79
2019-03-18T04:17:16.749Z,982.80
2019-03-18T04:18:16.690Z,982.82
2019-03-18T04:19:16.629Z,982.79
2019-03-18T04:20:16.570Z,982.82
2019-03-18T04:21:16.520Z,982.83
2019-03-18T04:22:16.453Z,982.81
2019-03-18T04:23:16.405Z,982.82
2019-03-18T04:24:16.348Z,982.84
2019-03-18T04:25:16.286Z,982.88
2019-03-18T04:26:16.219Z,982.83
2019-03-18T04:27:16.159Z,982.90
2019-03-18T04:28:16.101Z,982.91
2019-03-18T04:29:16.041Z,982.89
2019-03-18T04:30:15.981Z,982.88
2019-03-18T04:31:15.922Z,982.91
2019-03-18T04:32:15.871Z,982.93
2019-03-18T04:33:15.804Z,982.92
2019-03-18T04:34:15.748Z,982.90
2019-03-18T04:35:15.731Z,982.95
2019-03-18T04:36:15.628Z,982.96
2019-03-18T04:37:15.571Z,982.96
2019-03-18T04:38:15.519Z,983.03
2019-03-18T04:39:15.456Z,982.98
2019-03-18T04:40:15.394Z,983.04
2019-03-18T04:41:15.334Z,982.99
2019-03-18T04:42:15.279Z,983.04
2019-03-18T04:43:15.224Z,983.04
2019-03-18T04:44:15.156Z,982.99
2019-03-18T04:45:15.099Z,982.99
2019-03-18T04:46:15.040Z,982.97
2019-03-18T04:47:14.986Z,982.97
2019-03-18T04:48:14.922Z,983.02
2019-03-18T04:49:14.868Z,983.00
2019-03-18T04:50:14.805Z,983.10
2019-03-18T04:51:14.746Z,983.07
2019-03-18T04:52:14.689Z,983.10
2019-03-18T04:53:14.629Z,983.11
2019-03-18T04:54:14.571Z,983.10
2019-03-18T04:55:14.518Z,983.13
2019-03-18T04:56:14.451Z,983.09
2019-03-18T04:57:14.396Z,983.06
2019-03-18T04:58:14.338Z,983.09
2019-03-18T04:59:14.276Z,983.13
2019-03-18T05:00:14.223Z,983.06
2019-03-18T05:01:14.158Z,983.10
2019-03-18T05:02:16.692Z,983.13
2019-03-18T05:03:14.041Z,983.09
2019-03-18T05:04:13.985Z,983.11
2019-03-18T05:05:13.932Z,983.11
2019-03-18T05:06:13.865Z,983.10
2019-03-18T05:07:13.805Z,983.06
2019-03-18T05:08:13.747Z,983.08
2019-03-18T05:09:13.688Z,983.10
2019-03-18T05:10:13.631Z,983.12
2019-03-18T05:11:13.570Z,983.13
2019-03-18T05:12:13.515Z,983.14
2019-03-18T05:13:13.454Z,983.13
2019-03-18T05:14:13.393Z,983.13
2019-03-18T05:15:13.420Z,983.16
2019-03-18T05:16:13.285Z,983.11
2019-03-18T05:17:13.215Z,983.19
2019-03-18T05:18:13.158Z,983.12
2019-03-18T05:19:13.099Z,983.15
2019-03-18T05:20:13.039Z,983.18
2019-03-18T05:21:12.983Z,983.19
2019-03-18T05:22:12.922Z,983.17
2019-03-18T05:23:12.866Z,983.22
2019-03-18T05:24:12.805Z,983.28
2019-03-18T05:25:12.752Z,983.31
2019-03-18T05:26:12.692Z,983.33
2019-03-18T05:27:12.628Z,983.42
2019-03-18T05:28:12.568Z,983.40
2019-03-18T05:29:12.519Z,983.39
2019-03-18T05:30:12.450Z,983.41
2019-03-18T05:31:12.393Z,983.40
2019-03-18T05:32:12.334Z,983.38
2019-03-18T05:33:12.275Z,983.38
2019-03-18T05:34:12.215Z,983.44
2019-03-18T05:35:12.157Z,983.40
2019-03-18T05:36:12.098Z,983.43
2019-03-18T05:37:12.042Z,983.45
2019-03-18T05:38:11.981Z,983.43
2019-03-18T05:39:11.926Z,983.48
2019-03-18T05:40:11.861Z,983.51
2019-03-18T05:41:11.805Z,983.52
2019-03-18T05:42:11.744Z,983.48
2019-03-18T05:43:11.688Z,983.51
2019-03-18T05:44:11.626Z,983.50
2019-03-18T05:45:11.570Z,983.51
2019-03-18T05:46:11.510Z,983.51
2019-03-18T05:47:11.450Z,983.50
2019-03-18T05:48:11.391Z,983.49
2019-03-18T05:49:11.331Z,983.46
2019-03-18T05:50:11.273Z,983.44
2019-03-18T05:51:11.217Z,983.42
2019-03-18T05:52:11.155Z,983.39
2019-03-18T05:53:11.097Z,983.33
2019-03-18T05:54:11.038Z,983.32
2019-03-18T05:55:10.980Z,983.35
2019-03-18T05:56:10.920Z,983.31
2019-03-18T05:57:10.868Z,983.35
2019-03-18T05:58:10.863Z,983.44
2019-03-18T05:59:10.743Z,983.49
2019-03-18T06:00:10.684Z,983.50
2019-03-18T06:01:10.629Z,983.54
2019-03-18T06:02:10.567Z,983.58
2019-03-18T06:03:10.509Z,983.60
2019-03-18T06:04:10.448Z,983.64
2019-03-18T06:05:10.390Z,983.70
2019-03-18T06:06:10.330Z,983.64
2019-03-18T06:07:10.275Z,983.66
2019-03-18T06:08:11.610Z,983.72
2019-03-18T06:09:10.153Z,983.74
2019-03-18T06:10:10.098Z,983.74
2019-03-18T06:11:10.038Z,983.81
2019-03-18T06:12:09.983Z,983.80
2019-03-18T06:13:09.918Z,983.83
2019-03-18T06:14:09.858Z,983.85
2019-03-18T06:15:09.801Z,983.87
2019-03-18T06:16:09.741Z,983.91
2019-03-18T06:17:09.682Z,983.91
2019-03-18T06:18:09.623Z,983.95
2019-03-18T06:19:09.566Z,983.96
2019-03-18T06:20:09.505Z,983.99
2019-03-18T06:21:09.446Z,984.00
2019-03-18T06:22:09.395Z,984.01
2019-03-18T06:23:09.330Z,984.02
2019-03-18T06:24:09.271Z,984.04
2019-03-18T06:25:09.227Z,984.01
2019-03-18T06:26:09.153Z,984.07
2019-03-18T06:27:09.092Z,984.05
2019-03-18T06:28:09.032Z,984.07
2019-03-18T06:29:08.977Z,984.07
2019-03-18T06:30:08.914Z,984.11
2019-03-18T06:31:08.858Z,984.17
2019-03-18T06:32:08.798Z,984.18
2019-03-18T06:33:08.739Z,984.21
2019-03-18T06:34:08.681Z,984.25
2019-03-18T06:35:08.621Z,984.28
2019-03-18T06:36:08.562Z,984.26
2019-03-18T06:37:08.502Z,984.32
2019-03-18T06:38:08.447Z,984.37
2019-03-18T06:39:08.464Z,984.32
2019-03-18T06:40:08.327Z,984.33
2019-03-18T06:41:08.270Z,984.40
2019-03-18T06:42:08.207Z,984.42
2019-03-18T06:43:08.149Z,984.42
2019-03-18T06:44:08.091Z,984.39
2019-03-18T06:45:08.030Z,984.44
2019-03-18T06:46:07.973Z,984.49
2019-03-18T06:47:07.913Z,984.52
2019-03-18T06:48:09.174Z,984.49
2019-03-18T06:49:07.795Z,984.49
2019-03-18T06:50:07.825Z,984.61
2019-03-18T06:51:07.677Z,984.58
2019-03-18T06:52:07.620Z,984.63
2019-03-18T06:53:07.563Z,984.69
2019-03-18T06:54:07.502Z,984.67
2019-03-18T06:55:07.441Z,984.71
2019-03-18T06:56:07.382Z,984.72
2019-03-18T06:57:07.328Z,984.70
2019-03-18T06:58:07.264Z,984.75
2019-03-18T06:59:07.205Z,984.77
2019-03-18T07:00:07.150Z,984.75
2019-03-18T07:01:07.086Z,984.80
2019-03-18T07:02:07.028Z,984.74
2019-03-18T07:03:06.969Z,984.76
2019-03-18T07:04:06.912Z,984.75
2019-03-18T07:05:06.851Z,984.77
2019-03-18T07:06:06.792Z,984.75
2019-03-18T07:07:06.734Z,984.76
2019-03-18T07:08:06.672Z,984.75
2019-03-18T07:09:06.614Z,984.81
2019-03-18T07:10:06.561Z,984.76
2019-03-18T07:11:06.497Z,984.77
2019-03-18T07:12:06.440Z,984.74
2019-03-18T07:13:06.380Z,984.69
2019-03-18T07:14:06.335Z,984.76
2019-03-18T07:15:06.261Z,984.72
2019-03-18T07:16:06.211Z,984.71
2019-03-18T07:17:06.145Z,984.77
2019-03-18T07:18:17.607Z,984.78
2019-03-18T07:19:06.024Z,984.88
2019-03-18T07:20:05.967Z,984.86
2019-03-18T07:21:05.913Z,984.91
2019-03-18T07:22:05.847Z,984.85
2019-03-18T07:23:05.788Z,984.88
2019-03-18T07:24:05.730Z,984.93
2019-03-18T07:25:05.669Z,984.88
2019-03-18T07:26:05.612Z,984.93
2019-03-18T07:27:05.552Z,984.91
2019-03-18T07:28:05.493Z,984.89
2019-03-18T07:29:05.439Z,984.96
2019-03-18T07:30:05.379Z,984.89
2019-03-18T07:31:05.322Z,984.97
2019-03-18T07:32:05.257Z,984.97
2019-03-18T07:33:05.199Z,984.96
2019-03-18T07:34:05.140Z,984.99
2019-03-18T07:35:05.080Z,985.02
2019-03-18T07:36:05.020Z,985.04
2019-03-18T07:37:04.963Z,985.04
2019-03-18T07:38:04.903Z,985.11
2019-03-18T07:39:04.912Z,985.06
2019-03-18T07:40:04.787Z,985.08
2019-03-18T07:41:04.726Z,985.10
2019-03-18T07:42:04.666Z,985.08
2019-03-18T07:43:04.608Z,985.13
2019-03-18T07:44:04.551Z,985.10
2019-03-18T07:45:04.491Z,985.07
2019-03-18T07:46:04.442Z,985.14
2019-03-18T07:47:04.372Z,985.15
2019-03-18T07:48:06.486Z,985.15
2019-03-18T07:49:04.267Z,985.21
2019-03-18T07:50:04.199Z,985.24
2019-03-18T07:51:04.139Z,985.27
2019-03-18T07:52:04.076Z,985.28
2019-03-18T07:53:04.017Z,985.27
2019-03-18T07:54:03.957Z,985.27
2019-03-18T07:55:03.901Z,985.33
2019-03-18T07:56:03.894Z,985.29
2019-03-18T07:57:03.779Z,985.34
2019-03-18T07:58:03.727Z,985.39
2019-03-18T07:59:03.662Z,985.37
2019-03-18T08:00:03.602Z,985.34
2019-03-18T08:01:03.709Z,985.40
2019-03-18T08:02:03.488Z,985.43
2019-03-18T08:03:03.680Z,985.46
2019-03-18T08:04:03.371Z,985.47
2019-03-18T08:05:03.311Z,985.51
2019-03-18T08:06:03.248Z,985.52
2019-03-18T08:07:03.189Z,985.46
2019-03-18T08:08:03.130Z,985.43
2019-03-18T08:09:03.074Z,985.52
2019-03-18T08:10:03.018Z,985.43
2019-03-18T08:11:02.957Z,985.49
2019-03-18T08:12:02.892Z,985.49
2019-03-18T08:13:02.834Z,985.48
2019-03-18T08:14:02.776Z,985.53
2019-03-18T08:15:02.719Z,985.44
2019-03-18T08:16:02.657Z,985.50
2019-03-18T08:17:02.597Z,985.51
2019-03-18T08:18:02.542Z,985.53
2019-03-18T08:19:02.480Z,985.51
2019-03-18T08:20:03.513Z,985.51
2019-03-18T08:21:02.361Z,985.50
2019-03-18T08:22:02.302Z,985.51
2019-03-18T08:23:02.248Z,985.55
2019-03-18T08:24:02.184Z,985.49
2019-03-18T08:25:02.125Z,985.56
2019-03-18T08:26:02.070Z,985.59
2019-03-18T08:27:02.008Z,985.63
2019-03-18T08:28:01.948Z,985.65
2019-03-18T08:29:01.889Z,985.69
2019-03-18T08:30:01.832Z,985.71
2019-03-18T08:31:01.771Z,985.69
2019-03-18T08:32:01.711Z,985.64
2019-03-18T08:33:01.653Z,985.62
2019-03-18T08:34:01.600Z,985.60
2019-03-18T08:35:01.540Z,985.69
2019-03-18T08:36:01.476Z,985.63
2019-03-18T08:37:01.417Z,985.66
2019-03-18T08:38:01.357Z,985.70
2019-03-18T08:39:01.298Z,985.63
2019-03-18T08:40:01.238Z,985.73
2019-03-18T08:41:01.183Z,985.69
2019-03-18T08:42:01.120Z,985.70
2019-03-18T08:43:01.064Z,985.70
2019-03-18T08:44:01.001Z,985.70
2019-03-18T08:45:00.944Z,985.76
2019-03-18T08:46:00.886Z,985.79
2019-03-18T08:47:00.826Z,985.79
2019-03-18T08:48:00.766Z,985.76
2019-03-18T08:49:00.707Z,985.73
2019-03-18T08:50:00.649Z,985.73
2019-03-18T08:51:00.595Z,985.77
2019-03-18T08:52:00.544Z,985.80
2019-03-18T08:53:00.469Z,985.80
2019-03-18T08:54:00.413Z,985.77
2019-03-18T08:55:00.388Z,985.78
2019-03-18T08:56:00.299Z,985.77
2019-03-18T08:57:00.235Z,985.74
2019-03-18T08:58:00.174Z,985.76
2019-03-18T08:59:00.115Z,985.71
2019-03-18T09:00:00.055Z,985.74
2019-03-18T09:01:00.000Z,985.82
2019-03-18T09:01:59.970Z,985.77
2019-03-18T09:02:59.886Z,985.71
2019-03-18T09:03:59.820Z,985.73
2019-03-18T09:04:59.760Z,985.69
2019-03-18T09:05:59.705Z,985.71
2019-03-18T09:06:59.645Z,985.74
2019-03-18T09:07:59.584Z,985.74
2019-03-18T09:08:59.525Z,985.70
2019-03-18T09:09:59.523Z,985.76
2019-03-18T09:10:59.407Z,985.72
2019-03-18T09:11:59.347Z,985.71
2019-03-18T09:12:59.288Z,985.72
2019-03-18T09:13:59.228Z,985.70
2019-03-18T09:14:59.169Z,985.71
2019-03-18T09:15:59.111Z,985.71
2019-03-18T09:16:59.050Z,985.72
2019-03-18T09:17:58.992Z,985.72
2019-03-18T09:19:07.980Z,985.80
2019-03-18T09:19:58.873Z,985.81
2019-03-18T09:20:58.852Z,985.79
2019-03-18T09:21:58.757Z,985.76
2019-03-18T09:23:01.350Z,985.81
2019-03-18T09:23:58.638Z,985.76
2019-03-18T09:24:58.578Z,985.85
2019-03-18T09:25:58.528Z,985.86
2019-03-18T09:27:02.590Z,985.84
2019-03-18T09:27:58.403Z,985.93
2019-03-18T09:28:58.341Z,985.91
2019-03-18T09:29:58.285Z,985.95
2019-03-18T09:30:58.226Z,985.96
2019-03-18T09:31:58.164Z,986.00
2019-03-18T09:32:58.105Z,986.01
2019-03-18T09:33:58.075Z,986.00
2019-03-18T09:34:57.988Z,986.02
2019-03-18T09:35:57.927Z,986.02
2019-03-18T09:36:57.869Z,986.08
2019-03-18T09:37:57.811Z,986.11
2019-03-18T09:38:57.750Z,986.05
2019-03-18T09:39:57.690Z,986.15
2019-03-18T09:40:57.634Z,986.13
2019-03-18T09:41:57.573Z,986.15
2019-03-18T09:42:57.515Z,986.15
2019-03-18T09:43:57.456Z,986.14
2019-03-18T09:44:57.399Z,986.12
2019-03-18T09:45:57.338Z,986.10
2019-03-18T09:46:57.277Z,986.15
2019-03-18T09:47:57.219Z,986.11
2019-03-18T09:48:57.160Z,986.11
2019-03-18T09:49:57.099Z,986.17
2019-03-18T09:50:57.043Z,986.13
2019-03-18T09:51:56.984Z,986.15
2019-03-18T09:52:56.924Z,986.15
2019-03-18T09:53:56.864Z,986.20
2019-03-18T09:54:56.807Z,986.14
2019-03-18T09:55:56.747Z,986.11
2019-03-18T09:56:56.687Z,986.14
2019-03-18T09:57:56.631Z,986.10
2019-03-18T09:58:57.131Z,986.10
2019-03-18T09:59:56.508Z,986.13
2019-03-18T10:00:56.454Z,986.08
2019-03-18T10:01:56.391Z,986.08
2019-03-18T10:02:56.336Z,986.08
2019-03-18T10:03:56.272Z,986.17
2019-03-18T10:04:56.214Z,986.12
2019-03-18T10:05:56.154Z,986.18
2019-03-18T10:06:56.097Z,986.17
2019-03-18T10:07:56.037Z,986.15
2019-03-18T10:08:55.981Z,986.11
2019-03-18T10:09:55.918Z,986.16
2019-03-18T10:10:55.866Z,986.18
2019-03-18T10:11:55.800Z,986.15
2019-03-18T10:12:55.740Z,986.21
2019-03-18T10:13:55.681Z,986.22
2019-03-18T10:14:55.623Z,986.20
2019-03-18T10:15:55.569Z,986.25
2019-03-18T10:16:55.503Z,986.23
2019-03-18T10:17:55.446Z,986.21
2019-03-18T10:18:55.400Z,986.23
2019-03-18T10:19:55.328Z,986.14
2019-03-18T10:20:55.271Z,986.22
2019-03-18T10:21:55.210Z,986.24
2019-03-18T10:22:55.149Z,986.25
2019-03-18T10:23:55.091Z,986.19
2019-03-18T10:24:55.033Z,986.19
2019-03-18T10:25:54.977Z,986.17
2019-03-18T10:26:54.913Z,986.21
2019-03-18T10:27:54.855Z,986.20
2019-03-18T10:28:54.795Z,986.18
2019-03-18T10:29:54.739Z,986.21
2019-03-18T10:30:54.680Z,986.18
2019-03-18T10:31:54.618Z,986.21
2019-03-18T10:32:54.563Z,986.26
2019-03-18T10:33:54.501Z,986.23
2019-03-18T10:34:54.444Z,986.26
2019-03-18T10:35:54.400Z,986.24
2019-03-18T10:36:54.326Z,986.21
2019-03-18T10:37:54.268Z,986.18
2019-03-18T10:38:54.208Z,986.22
2019-03-18T10:39:54.145Z,986.20
2019-03-18T10:40:54.089Z,986.21
2019-03-18T10:41:54.030Z,986.24
2019-03-18T10:42:53.968Z,986.26
2019-03-18T10:43:53.910Z,986.22
2019-03-18T10:44:53.852Z,986.23
2019-03-18T10:45:53.792Z,986.25
2019-03-18T10:46:53.731Z,986.26
2019-03-18T10:47:54.868Z,986.24
2019-03-18T10:48:53.614Z,986.22
2019-03-18T10:49:53.555Z,986.20
2019-03-18T10:50:53.498Z,986.20
2019-03-18T10:51:53.439Z,986.18
2019-03-18T10:52:53.424Z,986.26
2019-03-18T10:53:53.320Z,986.20
2019-03-18T10:54:53.258Z,986.23
2019-03-18T10:55:53.200Z,986.25
2019-03-18T10:56:53.141Z,986.26
2019-03-18T10:57:53.082Z,986.16
2019-03-18T10:58:53.025Z,986.22
2019-03-18T10:59:52.964Z,986.23
2019-03-18T11:00:52.905Z,986.30
2019-03-18T11:01:52.849Z,986.21
2019-03-18T11:02:52.789Z,986.23
2019-03-18T11:03:52.728Z,986.22
2019-03-18T11:04:52.669Z,986.21
2019-03-18T11:05:52.610Z,986.25
2019-03-18T11:06:52.554Z,986.25
2019-03-18T11:07:52.494Z,986.25
2019-03-18T11:08:52.432Z,986.22
2019-03-18T11:09:52.376Z,986.25
2019-03-18T11:10:52.316Z,986.25
2019-03-18T11:11:52.260Z,986.26
2019-03-18T11:12:52.198Z,986.27
2019-03-18T11:13:52.142Z,986.29
2019-03-18T11:14:52.078Z,986.32
2019-03-18T11:15:52.024Z,986.33
2019-03-18T11:16:52.549Z,986.29
2019-03-18T11:17:51.903Z,986.31
2019-03-18T11:18:51.848Z,986.30
2019-03-18T11:19:58.412Z,986.31
2019-03-18T11:20:51.725Z,986.27
2019-03-18T11:21:51.666Z,986.33
2019-03-18T11:22:51.609Z,986.30
2019-03-18T11:23:51.547Z,986.34
2019-03-18T11:24:51.487Z,986.30
2019-03-18T11:25:51.429Z,986.30
2019-03-18T11:26:51.371Z,986.28
2019-03-18T11:27:51.312Z,986.26
2019-03-18T11:28:51.258Z,986.29
2019-03-18T11:29:51.195Z,986.31
2019-03-18T11:30:51.135Z,986.28
2019-03-18T11:31:51.080Z,986.29
2019-03-18T11:32:51.018Z,986.28
2019-03-18T11:33:50.957Z,986.29
2019-03-18T11:34:50.897Z,986.26
2019-03-18T11:35:50.837Z,986.28
2019-03-18T11:36:50.782Z,986.28
2019-03-18T11:37:50.727Z,986.28
2019-03-18T11:38:50.663Z,986.28
2019-03-18T11:39:50.603Z,986.25
2019-03-18T11:40:50.543Z,986.25
2019-03-18T11:41:50.486Z,986.28
2019-03-18T11:42:50.437Z,986.26
2019-03-18T11:43:50.366Z,986.25
2019-03-18T11:44:50.307Z,986.29
2019-03-18T11:45:50.250Z,986.28
2019-03-18T11:46:50.189Z,986.22
2019-03-18T11:47:50.136Z,986.27
2019-03-18T11:48:50.075Z,986.26
2019-03-18T11:49:50.012Z,986.29
2019-03-18T11:50:49.953Z,986.26
2019-03-18T11:51:49.894Z,986.23
2019-03-18T11:52:49.834Z,986.18
2019-03-18T11:53:49.774Z,986.22
2019-03-18T11:54:49.720Z,986.24
2019-03-18T11:55:49.656Z,986.22
2019-03-18T11:56:49.601Z,986.22
2019-03-18T11:57:49.539Z,986.20
2019-03-18T11:58:49.481Z,986.21
2019-03-18T11:59:49.422Z,986.20
2019-03-18T12:00:49.362Z,986.20
2019-03-18T12:01:49.303Z,986.19
2019-03-18T12:02:49.243Z,986.18
2019-03-18T12:03:49.184Z,986.19
2019-03-18T12:04:49.125Z,986.21
2019-03-18T12:05:49.066Z,986.19
2019-03-18T12:06:49.010Z,986.20
2019-03-18T12:07:48.949Z,986.18
2019-03-18T12:08:48.889Z,986.17
2019-03-18T12:09:48.836Z,986.16
2019-03-18T12:10:48.771Z,986.14
2019-03-18T12:11:48.716Z,986.18
2019-03-18T12:12:48.653Z,986.13
2019-03-18T12:13:48.597Z,986.07
2019-03-18T12:14:48.541Z,986.12
2019-03-18T12:15:48.481Z,986.11
2019-03-18T12:16:48.418Z,986.13
2019-03-18T12:17:48.358Z,986.09
2019-03-18T12:18:48.299Z,986.05
2019-03-18T12:19:48.239Z,986.11
2019-03-18T12:20:48.187Z,986.02
2019-03-18T12:21:48.122Z,986.02
2019-03-18T12:22:48.064Z,986.02
2019-03-18T12:23:48.006Z,986.01
2019-03-18T12:24:47.944Z,985.99
2019-03-18T12:25:47.888Z,985.96
2019-03-18T12:26:49.263Z,986.01
2019-03-18T12:27:47.770Z,985.95