createdAt,value
2018-10-12T00:01:27.525Z,5.70
2018-10-12T00:03:54.796Z,6.17
2018-10-12T00:06:22.101Z,4.57
2018-10-12T00:08:49.324Z,5.63
2018-10-12T00:11:16.566Z,5.10
2018-10-12T00:13:44.943Z,4.73
2018-10-12T00:16:12.161Z,4.73
2018-10-12T00:18:39.374Z,7.93
2018-10-12T00:21:06.612Z,5.80
2018-10-12T00:23:33.844Z,4.40
2018-10-12T00:26:01.072Z,5.53
2018-10-12T00:28:28.315Z,6.17
2018-10-12T00:30:55.572Z,4.90
2018-10-12T00:33:22.799Z,6.37
2018-10-12T00:35:50.049Z,4.30
2018-10-12T00:38:17.277Z,4.60
2018-10-12T00:40:44.499Z,4.97
2018-10-12T00:43:11.739Z,5.57
2018-10-12T00:45:38.965Z,5.03
2018-10-12T00:48:06.430Z,5.17
2018-10-12T00:50:33.721Z,4.80
2018-10-12T00:53:01.146Z,4.70
2018-10-12T00:55:30.784Z,4.70
2018-10-12T00:57:59.053Z,5.13
2018-10-12T01:00:26.311Z,5.33
2018-10-12T01:02:53.629Z,5.00
2018-10-12T01:05:20.888Z,5.03
2018-10-12T01:07:48.096Z,6.90
2018-10-12T01:10:15.408Z,4.83
2018-10-12T01:12:43.663Z,7.40
2018-10-12T01:15:10.937Z,4.67
2018-10-12T01:17:38.287Z,4.80
2018-10-12T01:20:05.878Z,4.70
2018-10-12T01:22:33.175Z,4.00
2018-10-12T01:25:02.681Z,5.50
2018-10-12T01:27:30.352Z,4.60
2018-10-12T01:29:58.019Z,5.30
2018-10-12T01:32:31.175Z,7.00
2018-10-12T01:34:58.481Z,4.93
2018-10-12T01:37:25.765Z,3.40
2018-10-12T01:39:53.028Z,6.50
2018-10-12T01:42:20.265Z,4.37
2018-10-12T01:44:47.497Z,4.70
2018-10-12T01:47:14.913Z,5.70
2018-10-12T01:49:42.268Z,4.23
2018-10-12T01:52:10.656Z,5.40
2018-10-12T01:54:37.996Z,5.67
2018-10-12T01:57:06.733Z,6.17
2018-10-12T01:59:34.061Z,5.07
2018-10-12T02:02:01.623Z,5.37
2018-10-12T02:04:28.905Z,5.40
2018-10-12T02:06:56.148Z,4.80
2018-10-12T02:09:23.374Z,6.50
2018-10-12T02:11:50.676Z,5.03
2018-10-12T02:14:17.944Z,5.87
2018-10-12T02:16:45.341Z,7.93
2018-10-12T02:19:12.683Z,7.63
2018-10-12T02:21:39.936Z,5.83
2018-10-12T02:24:07.200Z,5.30
2018-10-12T02:26:34.428Z,5.83
2018-10-12T02:29:01.690Z,5.40
2018-10-12T02:31:28.919Z,8.73
2018-10-12T02:33:56.132Z,4.67
2018-10-12T02:36:23.385Z,5.67
2018-10-12T02:38:50.634Z,5.03
2018-10-12T02:41:17.894Z,5.93
2018-10-12T02:43:45.121Z,7.00
2018-10-12T02:46:12.349Z,6.30
2018-10-12T02:48:39.737Z,5.03
2018-10-12T02:51:07.017Z,5.00
2018-10-12T02:53:34.285Z,5.87
2018-10-12T02:56:01.544Z,6.20
2018-10-12T02:58:28.795Z,5.80
2018-10-12T03:00:56.033Z,6.07
2018-10-12T03:03:24.308Z,5.60
2018-10-12T03:05:51.556Z,4.30
2018-10-12T03:08:18.792Z,5.70
2018-10-12T03:10:46.432Z,4.73
2018-10-12T03:13:13.668Z,4.70
2018-10-12T03:15:41.017Z,4.53
2018-10-12T03:18:08.273Z,5.50
2018-10-12T03:20:35.524Z,5.00
2018-10-12T03:23:02.782Z,5.30
2018-10-12T03:25:30.056Z,4.87
2018-10-12T03:28:08.996Z,10.20
2018-10-12T03:30:36.268Z,5.50
2018-10-12T03:33:03.524Z,7.53
2018-10-12T03:35:30.929Z,6.53
2018-10-12T03:37:58.193Z,5.37
2018-10-12T03:40:25.464Z,5.80
2018-10-12T03:42:52.721Z,6.50
2018-10-12T03:45:19.949Z,5.97
2018-10-12T03:47:47.250Z,5.80
2018-10-12T03:50:14.530Z,5.53
2018-10-12T03:52:41.895Z,5.60
2018-10-12T03:55:09.169Z,5.60
2018-10-12T03:57:36.404Z,5.10
2018-10-12T04:00:04.708Z,6.47
2018-10-12T04:02:32.031Z,7.03
2018-10-12T04:04:59.336Z,10.73
2018-10-12T04:07:26.623Z,6.00
2018-10-12T04:09:53.857Z,6.07
2018-10-12T04:12:21.111Z,5.63
2018-10-12T04:14:48.316Z,6.90
2018-10-12T04:17:15.586Z,5.97
2018-10-12T04:19:42.813Z,7.20
2018-10-12T04:22:10.253Z,6.53
2018-10-12T04:24:37.488Z,6.40
2018-10-12T04:27:04.770Z,5.33
2018-10-12T04:29:32.036Z,6.50
2018-10-12T04:32:00.332Z,7.70
2018-10-12T04:34:27.618Z,6.83
2018-10-12T04:36:54.896Z,7.60
2018-10-12T04:39:37.148Z,6.57
2018-10-12T04:42:04.437Z,5.37
2018-10-12T04:44:31.672Z,7.23
2018-10-12T04:46:58.913Z,5.60
2018-10-12T04:49:26.210Z,5.93
2018-10-12T04:51:55.016Z,6.20
2018-10-12T04:54:22.770Z,5.80
2018-10-12T04:56:50.517Z,5.30
2018-10-12T04:59:18.193Z,5.20
2018-10-12T05:01:45.477Z,5.13
2018-10-12T05:04:13.761Z,5.67
2018-10-12T05:06:41.017Z,4.20
2018-10-12T05:09:09.460Z,4.90
2018-10-12T05:11:36.897Z,5.07
2018-10-12T05:14:04.173Z,11.43
2018-10-12T05:16:31.710Z,5.23
2018-10-12T05:18:58.945Z,4.10
2018-10-12T05:21:26.182Z,4.20
2018-10-12T05:23:53.439Z,6.33
2018-10-12T05:26:20.669Z,4.57
2018-10-12T05:28:47.914Z,4.73
2018-10-12T05:31:15.204Z,5.37
2018-10-12T05:33:42.480Z,6.93
2018-10-12T05:36:09.801Z,4.07
2018-10-12T05:38:36.992Z,3.53
2018-10-12T05:41:04.228Z,3.80
2018-10-12T05:43:31.675Z,3.47
2018-10-12T05:45:58.911Z,4.23
2018-10-12T05:48:37.805Z,5.00
2018-10-12T05:51:05.922Z,4.63
2018-10-12T05:53:33.825Z,7.20
2018-10-12T05:56:01.121Z,4.90
2018-10-12T05:58:28.864Z,5.10
2018-10-12T06:00:56.177Z,4.70
2018-10-12T06:03:23.444Z,7.83
2018-10-12T06:05:50.691Z,7.40
2018-10-12T06:08:18.120Z,6.00
2018-10-12T06:10:45.395Z,4.30
2018-10-12T06:13:12.644Z,4.90
2018-10-12T06:15:40.114Z,5.20
2018-10-12T06:18:08.404Z,4.83
2018-10-12T06:20:35.712Z,5.33
2018-10-12T06:23:02.944Z,4.83
2018-10-12T06:25:30.177Z,4.77
2018-10-12T06:27:57.389Z,4.50
2018-10-12T06:30:24.612Z,6.67
2018-10-12T06:32:51.906Z,5.03
2018-10-12T06:35:19.120Z,5.30
2018-10-12T06:37:46.378Z,5.17
2018-10-12T06:40:13.586Z,7.80
2018-10-12T06:42:42.247Z,5.07
2018-10-12T06:45:09.529Z,6.27
2018-10-12T06:47:36.780Z,5.70
2018-10-12T06:50:04.209Z,6.07
2018-10-12T06:52:31.448Z,5.87
2018-10-12T06:54:58.664Z,5.97
2018-10-12T06:57:25.880Z,7.00
2018-10-12T06:59:53.164Z,8.90
2018-10-12T07:02:20.553Z,5.73
2018-10-12T07:04:48.841Z,5.33
2018-10-12T07:07:16.396Z,4.73
2018-10-12T07:09:43.828Z,5.47
2018-10-12T07:12:11.703Z,5.60
2018-10-12T07:14:38.967Z,5.70
2018-10-12T07:17:06.634Z,5.30
2018-10-12T07:19:34.152Z,5.17
2018-10-12T07:22:01.426Z,4.60
2018-10-12T07:24:28.716Z,5.33
2018-10-12T07:26:55.933Z,5.57
2018-10-12T07:29:23.149Z,6.97
2018-10-12T07:31:50.371Z,5.43
2018-10-12T07:34:17.889Z,5.47
2018-10-12T07:36:45.119Z,5.43
2018-10-12T07:39:12.332Z,5.47
2018-10-12T07:41:39.549Z,4.83
2018-10-12T07:44:06.793Z,5.77
2018-10-12T07:46:34.012Z,6.53
2018-10-12T07:49:01.253Z,5.23
2018-10-12T07:51:28.475Z,6.00
2018-10-12T07:53:55.724Z,4.90
2018-10-12T07:56:23.112Z,7.23
2018-10-12T07:58:50.372Z,6.40
2018-10-12T08:01:17.620Z,5.50
2018-10-12T08:03:44.860Z,4.40
2018-10-12T08:06:12.085Z,7.90
2018-10-12T08:08:39.322Z,4.73
2018-10-12T08:11:06.981Z,4.37
2018-10-12T08:13:34.207Z,5.57
2018-10-12T08:16:01.465Z,5.30
2018-10-12T08:18:30.009Z,4.33
2018-10-12T08:20:57.252Z,5.10
2018-10-12T08:23:24.481Z,5.17
2018-10-12T08:25:51.740Z,6.87
2018-10-12T08:28:19.393Z,5.50
2018-10-12T08:30:46.592Z,4.60
2018-10-12T08:33:13.853Z,6.50
2018-10-12T08:35:41.545Z,5.07
2018-10-12T08:38:08.920Z,4.17
2018-10-12T08:40:36.153Z,4.10
2018-10-12T08:43:03.419Z,4.43
2018-10-12T08:45:30.888Z,4.33
2018-10-12T08:47:58.170Z,6.47
2018-10-12T08:50:25.408Z,4.90
2018-10-12T08:52:52.621Z,3.80
2018-10-12T08:55:19.922Z,4.97
2018-10-12T08:57:47.251Z,3.10
2018-10-12T09:00:14.767Z,4.00
2018-10-12T09:02:42.008Z,2.83
2018-10-12T09:05:09.268Z,3.93
2018-10-12T09:07:36.477Z,2.83
2018-10-12T09:10:04.012Z,6.53
2018-10-12T09:12:31.253Z,3.23
2018-10-12T09:14:58.533Z,3.03
2018-10-12T09:17:25.804Z,2.70
2018-10-12T09:19:53.080Z,2.93
2018-10-12T09:22:21.583Z,3.27
2018-10-12T09:24:48.812Z,2.67
2018-10-12T09:27:16.082Z,2.50
2018-10-12T09:29:43.288Z,6.33
2018-10-12T09:32:10.539Z,2.83
2018-10-12T09:34:37.820Z,2.47
2018-10-12T09:37:05.106Z,2.17
2018-10-12T09:39:32.276Z,4.50
2018-10-12T09:41:59.736Z,2.50
2018-10-12T09:44:26.968Z,2.80
2018-10-12T09:46:54.245Z,4.30
2018-10-12T09:49:21.439Z,5.60
2018-10-12T09:51:49.696Z,2.80
2018-10-12T09:54:16.944Z,2.23
2018-10-12T09:56:48.758Z,3.03
2018-10-12T09:59:15.980Z,4.93
2018-10-12T10:01:49.023Z,2.57
2018-10-12T10:04:17.232Z,2.53
2018-10-12T10:06:44.440Z,2.67
2018-10-12T10:09:11.689Z,2.60
2018-10-12T10:11:38.930Z,5.40
2018-10-12T10:14:06.187Z,2.20
2018-10-12T10:16:33.409Z,3.10
2018-10-12T10:19:00.636Z,3.77
2018-10-12T10:21:27.861Z,3.37
2018-10-12T10:23:55.414Z,3.80
2018-10-12T10:26:22.641Z,2.00
2018-10-12T10:28:49.875Z,2.80
2018-10-12T10:31:17.720Z,2.87
2018-10-12T10:33:44.949Z,10.10
2018-10-12T10:36:12.176Z,2.80
2018-10-12T10:38:39.390Z,2.80
2018-10-12T10:41:06.649Z,2.80
2018-10-12T10:43:33.882Z,2.80
2018-10-12T10:46:01.109Z,2.37
2018-10-12T10:48:28.344Z,3.60
2018-10-12T10:50:55.569Z,2.20
2018-10-12T10:53:24.126Z,2.07
2018-10-12T10:55:51.368Z,2.47
2018-10-12T10:58:18.620Z,2.20
2018-10-12T11:00:45.868Z,4.30
2018-10-12T11:03:13.108Z,2.67
2018-10-12T11:05:40.321Z,2.13
2018-10-12T11:08:07.619Z,4.10
2018-10-12T11:10:34.876Z,2.33
2018-10-12T11:13:02.229Z,2.37
2018-10-12T11:15:29.482Z,2.37
2018-10-12T11:17:56.728Z,2.20
2018-10-12T11:20:24.056Z,2.27
2018-10-12T11:22:51.197Z,3.13
2018-10-12T11:25:18.420Z,2.03
2018-10-12T11:27:45.712Z,2.60
2018-10-12T11:30:12.954Z,3.40
2018-10-12T11:32:40.247Z,2.30
2018-10-12T11:35:07.464Z,2.93
2018-10-12T11:37:34.688Z,3.50
2018-10-12T11:40:01.933Z,1.80
2018-10-12T11:42:40.776Z,1.43
2018-10-12T11:45:08.075Z,2.60
2018-10-12T11:47:35.321Z,2.20
2018-10-12T11:50:02.593Z,2.50
2018-10-12T11:52:30.128Z,2.53
2018-10-12T11:54:57.369Z,2.07
2018-10-12T11:57:24.576Z,2.30
2018-10-12T11:59:51.793Z,5.10
2018-10-12T12:02:19.043Z,4.93
2018-10-12T12:04:46.286Z,3.37
2018-10-12T12:07:13.624Z,2.40
2018-10-12T12:09:40.820Z,3.90
2018-10-12T12:12:08.076Z,2.20
2018-10-12T12:14:35.292Z,2.50
2018-10-12T12:17:02.488Z,5.57
2018-10-12T12:19:29.787Z,1.97
2018-10-12T12:21:56.953Z,2.60
2018-10-12T12:24:24.193Z,3.73
2018-10-12T12:26:51.440Z,5.83
2018-10-12T12:29:18.660Z,2.30
2018-10-12T12:31:45.882Z,5.10
2018-10-12T12:34:13.087Z,1.87
2018-10-12T12:36:41.325Z,2.03
2018-10-12T12:39:08.591Z,2.00
2018-10-12T12:41:35.836Z,2.20
2018-10-12T12:44:03.056Z,3.20
2018-10-12T12:46:31.316Z,4.10
2018-10-12T12:48:58.958Z,1.80
2018-10-12T12:51:25.816Z,2.10
2018-10-12T12:53:53.082Z,5.63
2018-10-12T12:56:20.272Z,1.80
2018-10-12T12:58:47.505Z,2.13
2018-10-12T13:01:15.200Z,2.23
2018-10-12T13:03:42.465Z,1.80
2018-10-12T13:06:10.765Z,3.37
2018-10-12T13:08:37.986Z,1.80
2018-10-12T13:11:05.224Z,1.80
2018-10-12T13:13:32.471Z,2.70
2018-10-12T13:15:59.845Z,2.43
2018-10-12T13:18:27.076Z,3.20
2018-10-12T13:20:54.287Z,2.07
2018-10-12T13:23:21.521Z,3.27
2018-10-12T13:25:48.808Z,1.70
2018-10-12T13:28:16.033Z,1.83
2018-10-12T13:30:43.288Z,1.63
2018-10-12T13:33:13.648Z,1.67
2018-10-12T13:35:42.248Z,1.50
2018-10-12T13:38:09.515Z,3.53
2018-10-12T13:40:36.777Z,2.00
2018-10-12T13:43:04.018Z,1.97
2018-10-12T13:45:31.235Z,1.70
2018-10-12T13:47:58.476Z,2.93
2018-10-12T13:50:25.692Z,2.60
2018-10-12T13:52:52.938Z,2.23
2018-10-12T13:55:20.189Z,4.37
2018-10-12T13:57:47.421Z,4.20
2018-10-12T14:00:14.722Z,1.80
2018-10-12T14:02:41.908Z,3.00
2018-10-12T14:05:09.141Z,5.50
2018-10-12T14:07:36.377Z,1.93
2018-10-12T14:10:04.254Z,1.70
2018-10-12T14:12:31.548Z,2.93
2018-10-12T14:14:58.704Z,1.27
2018-10-12T14:17:25.929Z,2.90
2018-10-12T14:19:53.255Z,2.17
2018-10-12T14:22:20.446Z,1.90
2018-10-12T14:24:47.684Z,4.10
2018-10-12T14:27:14.947Z,3.93
2018-10-12T14:29:42.204Z,2.23
2018-10-12T14:32:09.447Z,1.97
2018-10-12T14:34:36.671Z,4.07
2018-10-12T14:37:04.040Z,2.00
2018-10-12T14:39:31.279Z,1.70
2018-10-12T14:41:58.590Z,2.67
2018-10-12T14:44:25.877Z,1.90
2018-10-12T14:46:53.056Z,1.80
2018-10-12T14:49:20.281Z,2.83
2018-10-12T14:51:47.582Z,3.40
2018-10-12T14:54:14.789Z,1.60
2018-10-12T14:56:42.038Z,2.83
2018-10-12T14:59:09.348Z,1.63
2018-10-12T15:01:36.501Z,1.97
2018-10-12T15:04:03.756Z,2.83
2018-10-12T15:06:30.968Z,2.00
2018-10-12T15:08:58.215Z,2.63
2018-10-12T15:11:25.448Z,3.10
2018-10-12T15:13:52.664Z,4.20
2018-10-12T15:16:19.916Z,2.07
2018-10-12T15:18:47.128Z,2.90
2018-10-12T15:21:14.622Z,3.53
2018-10-12T15:23:41.744Z,2.13
2018-10-12T15:26:09.001Z,2.03
2018-10-12T15:28:36.338Z,4.97
2018-10-12T15:31:03.601Z,4.77
2018-10-12T15:33:30.800Z,2.93
2018-10-12T15:35:58.025Z,4.13
2018-10-12T15:38:25.274Z,2.40
2018-10-12T15:40:52.520Z,2.73
2018-10-12T15:43:19.840Z,4.60
2018-10-12T15:45:47.028Z,3.67
2018-10-12T15:48:14.238Z,3.33
2018-10-12T15:50:41.482Z,4.20
2018-10-12T15:53:08.725Z,4.60
2018-10-12T15:55:35.989Z,2.03
2018-10-12T15:58:03.244Z,4.20
2018-10-12T16:00:30.509Z,2.70
2018-10-12T16:02:57.732Z,1.93
2018-10-12T16:05:25.013Z,3.50
2018-10-12T16:07:52.233Z,2.63
2018-10-12T16:10:19.494Z,2.27
2018-10-12T16:12:47.424Z,3.17
2018-10-12T16:15:14.660Z,4.07
2018-10-12T16:17:41.881Z,4.63
2018-10-12T16:20:09.132Z,4.17
2018-10-12T16:22:36.416Z,2.37
2018-10-12T16:25:15.340Z,2.00
2018-10-12T16:27:42.560Z,4.40
2018-10-12T16:30:09.789Z,2.43
2018-10-12T16:32:37.184Z,2.80
2018-10-12T16:35:04.461Z,3.30
2018-10-12T16:37:33.546Z,2.70
2018-10-12T16:40:00.795Z,4.07
2018-10-12T16:42:28.012Z,4.37
2018-10-12T16:44:55.248Z,2.77
2018-10-12T16:47:22.529Z,2.50
2018-10-12T16:49:49.736Z,2.40
2018-10-12T16:52:16.964Z,3.30
2018-10-12T16:54:44.204Z,2.70
2018-10-12T16:57:11.445Z,2.40
2018-10-12T16:59:38.676Z,3.57
2018-10-12T17:02:05.959Z,3.70
2018-10-12T17:04:33.230Z,3.80
2018-10-12T17:07:00.421Z,2.87
2018-10-12T17:09:27.648Z,3.20
2018-10-12T17:11:54.867Z,4.17
2018-10-12T17:14:22.116Z,3.30
2018-10-12T17:16:50.514Z,4.37
2018-10-12T17:19:17.728Z,2.90
2018-10-12T17:21:44.951Z,2.87
2018-10-12T17:24:12.168Z,2.80
2018-10-12T17:26:39.396Z,3.40
2018-10-12T17:29:06.732Z,9.10
2018-10-12T17:31:33.953Z,13.10
2018-10-12T17:34:01.173Z,3.60
2018-10-12T17:36:28.879Z,4.67
2018-10-12T17:38:56.144Z,5.07
2018-10-12T17:41:23.371Z,8.53
2018-10-12T17:43:50.605Z,5.10
2018-10-12T17:46:17.845Z,4.20
2018-10-12T17:48:45.089Z,5.63
2018-10-12T17:51:12.866Z,3.30
2018-10-12T17:53:40.102Z,3.70
2018-10-12T17:56:07.328Z,3.10
2018-10-12T17:58:34.564Z,3.83
2018-10-12T18:01:01.884Z,4.30
2018-10-12T18:03:29.105Z,3.40
2018-10-12T18:05:56.490Z,5.40
2018-10-12T18:08:23.755Z,4.87
2018-10-12T18:10:50.994Z,5.00
2018-10-12T18:13:18.340Z,3.70
2018-10-12T18:15:45.565Z,5.10
2018-10-12T18:18:12.819Z,7.27
2018-10-12T18:20:40.037Z,5.00
2018-10-12T18:23:07.268Z,6.53
2018-10-12T18:25:34.568Z,5.37
2018-10-12T18:28:01.835Z,3.60
2018-10-12T18:30:29.085Z,7.03
2018-10-12T18:32:56.315Z,4.70
2018-10-12T18:35:23.551Z,6.20
2018-10-12T18:37:50.770Z,6.77
2018-10-12T18:40:17.999Z,5.07
2018-10-12T18:42:45.252Z,4.50
2018-10-12T18:45:12.512Z,4.73
2018-10-12T18:47:39.808Z,6.53
2018-10-12T18:50:07.280Z,5.90
2018-10-12T18:52:34.628Z,4.57
2018-10-12T18:55:01.856Z,5.00
2018-10-12T18:57:32.678Z,7.03
2018-10-12T19:00:00.165Z,9.20
2018-10-12T19:02:27.353Z,4.80
2018-10-12T19:04:54.647Z,6.20
2018-10-12T19:07:21.896Z,6.07
2018-10-12T19:09:49.118Z,6.53
2018-10-12T19:14:38.618Z,6.30
2018-10-12T19:17:06.089Z,4.90
2018-10-12T19:19:33.424Z,5.80
2018-10-12T19:22:00.603Z,6.57
2018-10-12T19:24:27.897Z,6.70
2018-10-12T19:26:55.161Z,9.10
2018-10-12T19:29:22.402Z,5.17
2018-10-12T19:31:49.715Z,5.87
2018-10-12T19:34:16.909Z,7.90
2018-10-12T19:36:44.148Z,6.90
2018-10-12T19:39:11.361Z,8.03
2018-10-12T19:41:38.669Z,6.97
2018-10-12T19:44:06.605Z,5.43
2018-10-12T19:46:33.819Z,6.90
2018-10-12T19:49:01.084Z,8.40
2018-10-12T19:51:28.417Z,6.13
2018-10-12T19:53:55.655Z,5.70
2018-10-12T19:56:22.905Z,8.80
2018-10-12T19:58:50.137Z,8.53
2018-10-12T20:01:17.381Z,6.90
2018-10-12T20:03:44.596Z,7.70
2018-10-12T20:06:11.816Z,4.73
2018-10-12T20:08:39.040Z,7.80
2018-10-12T20:11:06.357Z,10.83
2018-10-12T20:13:33.575Z,6.40
2018-10-12T20:16:00.834Z,7.97
2018-10-12T20:18:28.051Z,5.13
2018-10-12T20:20:55.268Z,5.40
2018-10-12T20:23:22.490Z,6.33
2018-10-12T20:25:49.712Z,7.87
2018-10-12T20:28:16.980Z,16.57
2018-10-12T20:30:45.216Z,8.57
2018-10-12T20:33:12.427Z,14.83
2018-10-12T20:35:39.667Z,6.83
2018-10-12T20:38:07.024Z,6.20
2018-10-12T20:40:34.240Z,10.00
2018-10-12T20:43:01.479Z,8.80
2018-10-12T20:45:28.715Z,9.20
2018-10-12T20:47:55.948Z,6.40
2018-10-12T20:50:23.316Z,7.00
2018-10-12T20:52:50.553Z,7.27
2018-10-12T20:55:17.928Z,8.83
2018-10-12T20:57:47.655Z,9.83
2018-10-12T21:00:16.243Z,8.47
2018-10-12T21:02:43.466Z,8.30
2018-10-12T21:05:10.970Z,12.43
2018-10-12T21:07:38.192Z,9.50
2018-10-12T21:10:05.720Z,7.80
2018-10-12T21:12:32.948Z,7.00
2018-10-12T21:15:00.193Z,10.03
2018-10-12T21:17:27.415Z,10.53
2018-10-12T21:19:54.667Z,8.57
2018-10-12T21:22:22.208Z,8.60
2018-10-12T21:24:49.425Z,10.37
2018-10-12T21:27:16.654Z,8.63
2018-10-12T21:29:43.872Z,9.00
2018-10-12T21:32:11.086Z,9.53
2018-10-12T21:34:38.292Z,8.67
2018-10-12T21:37:05.522Z,8.67
2018-10-12T21:39:32.744Z,9.60
2018-10-12T21:42:00.052Z,10.17
2018-10-12T21:44:27.589Z,9.80
2018-10-12T21:46:54.812Z,9.03
2018-10-12T21:49:22.037Z,9.47
2018-10-12T21:51:49.282Z,12.67
2018-10-12T21:54:16.507Z,8.13
2018-10-12T21:56:43.728Z,10.73
2018-10-12T21:59:10.947Z,10.43
2018-10-12T22:01:38.164Z,11.83
2018-10-12T22:04:05.440Z,9.57
2018-10-12T22:06:32.661Z,11.20
2018-10-12T22:09:02.917Z,8.80
2018-10-12T22:11:30.144Z,11.97
2018-10-12T22:13:57.434Z,9.77
2018-10-12T22:16:24.568Z,11.60
2018-10-12T22:18:51.828Z,11.33
2018-10-12T22:21:19.036Z,11.60
2018-10-12T22:23:46.321Z,10.10
2018-10-12T22:26:14.610Z,11.60
2018-10-12T22:28:41.776Z,15.10
2018-10-12T22:31:08.992Z,10.47
2018-10-12T22:33:37.278Z,9.77
2018-10-12T22:36:04.563Z,13.73
2018-10-12T22:38:31.821Z,10.67
2018-10-12T22:40:59.048Z,10.30
2018-10-12T22:43:26.265Z,9.50
2018-10-12T22:45:53.512Z,13.30
2018-10-12T22:48:21.353Z,9.00
2018-10-12T22:50:48.601Z,11.30
2018-10-12T22:53:15.851Z,10.00
2018-10-12T22:55:43.084Z,10.20
2018-10-12T22:58:10.345Z,10.37
2018-10-12T23:00:37.585Z,11.37
2018-10-12T23:03:04.831Z,8.80
2018-10-12T23:05:32.056Z,12.00
2018-10-12T23:07:59.516Z,9.23
2018-10-12T23:10:26.761Z,11.23
2018-10-12T23:12:55.858Z,11.47
2018-10-12T23:15:23.472Z,11.13
2018-10-12T23:17:50.700Z,11.60
2018-10-12T23:20:17.925Z,11.80
2018-10-12T23:22:45.164Z,10.70
2018-10-12T23:25:12.411Z,11.23
2018-10-12T23:27:39.649Z,15.10
2018-10-12T23:30:07.668Z,8.00
2018-10-12T23:32:35.085Z,10.77
2018-10-12T23:35:02.349Z,10.30
2018-10-12T23:37:29.600Z,9.37
2018-10-12T23:39:56.830Z,10.70
2018-10-12T23:42:25.049Z,16.50
2018-10-12T23:44:52.409Z,8.23
2018-10-12T23:47:19.712Z,12.20
2018-10-12T23:49:46.908Z,10.90
2018-10-12T23:52:14.387Z,10.03
2018-10-12T23:54:41.620Z,12.00
2018-10-12T23:57:08.837Z,13.53
2018-10-12T23:59:36.084Z,13.93
