createdAt,value
2018-07-08T00:01:29.444Z,77.40
2018-07-08T00:03:58.295Z,77.40
2018-07-08T00:06:27.128Z,77.50
2018-07-08T00:08:55.950Z,77.60
2018-07-08T00:11:24.784Z,77.60
2018-07-08T00:13:54.291Z,77.60
2018-07-08T00:16:23.127Z,77.60
2018-07-08T00:18:51.958Z,77.50
2018-07-08T00:21:20.867Z,77.60
2018-07-08T00:23:49.730Z,77.60
2018-07-08T00:26:19.580Z,77.60
2018-07-08T00:31:16.949Z,77.60
2018-07-08T00:33:45.827Z,77.40
2018-07-08T00:36:14.698Z,77.50
2018-07-08T00:38:43.928Z,77.40
2018-07-08T00:43:41.306Z,77.50
2018-07-08T00:46:10.231Z,77.50
2018-07-08T00:48:39.096Z,77.50
2018-07-08T00:51:08.300Z,77.70
2018-07-08T00:53:37.986Z,77.50
2018-07-08T00:56:07.506Z,76.90
2018-07-08T00:58:36.419Z,77.60
2018-07-08T01:01:05.244Z,77.50
2018-07-08T01:03:34.094Z,77.60
2018-07-08T01:06:03.014Z,77.60
2018-07-08T01:08:31.851Z,77.70
2018-07-08T01:11:00.766Z,77.70
2018-07-08T01:13:29.606Z,77.70
2018-07-08T01:15:58.536Z,77.60
2018-07-08T01:18:27.378Z,77.60
2018-07-08T01:20:56.489Z,77.50
2018-07-08T01:23:25.334Z,77.70
2018-07-08T01:26:05.570Z,77.50
2018-07-08T01:28:34.478Z,77.60
2018-07-08T01:31:03.326Z,77.50
2018-07-08T01:33:32.307Z,77.50
2018-07-08T01:36:01.205Z,77.60
2018-07-08T01:38:30.042Z,77.50
2018-07-08T01:43:27.757Z,77.50
2018-07-08T01:45:56.668Z,77.50
2018-07-08T01:48:25.606Z,77.50
2018-07-08T01:50:54.677Z,77.50
2018-07-08T01:53:24.130Z,77.50
2018-07-08T01:58:21.450Z,77.40
2018-07-08T02:00:50.285Z,77.30
2018-07-08T02:05:48.196Z,77.50
2018-07-08T02:08:17.060Z,77.20
2018-07-08T02:10:45.926Z,77.40
2018-07-08T02:13:14.834Z,77.50
2018-07-08T02:15:43.690Z,77.50
2018-07-08T02:18:12.534Z,77.40
2018-07-08T02:20:41.387Z,77.50
2018-07-08T02:23:10.234Z,77.50
2018-07-08T02:25:39.077Z,77.50
2018-07-08T02:28:08.583Z,77.60
2018-07-08T02:33:05.906Z,77.60
2018-07-08T02:35:35.610Z,77.60
2018-07-08T02:38:04.506Z,77.40
2018-07-08T02:40:33.374Z,77.50
2018-07-08T02:43:02.279Z,77.40
2018-07-08T02:45:31.118Z,77.30
2018-07-08T02:50:28.486Z,77.40
2018-07-08T02:55:25.826Z,77.40
2018-07-08T02:57:54.670Z,77.30
2018-07-08T03:00:23.549Z,77.40
2018-07-08T03:02:52.490Z,77.30
2018-07-08T03:05:21.337Z,77.30
2018-07-08T03:07:50.245Z,77.30
2018-07-08T03:12:47.595Z,77.30
2018-07-08T03:15:16.436Z,77.30
2018-07-08T03:17:45.266Z,77.30
2018-07-08T03:22:42.586Z,77.50
2018-07-08T03:25:11.438Z,77.40
2018-07-08T03:27:40.283Z,77.30
2018-07-08T03:30:09.111Z,77.50
2018-07-08T03:32:37.940Z,77.30
2018-07-08T03:35:06.863Z,77.40
2018-07-08T03:37:35.718Z,77.40
2018-07-08T03:40:04.753Z,77.40
2018-07-08T03:42:33.595Z,77.40
2018-07-08T03:45:02.447Z,77.40
2018-07-08T03:47:31.302Z,77.40
2018-07-08T03:52:28.684Z,77.40
2018-07-08T03:57:26.011Z,77.40
2018-07-08T03:59:54.876Z,77.30
2018-07-08T04:02:23.742Z,77.20
2018-07-08T04:04:52.561Z,77.10
2018-07-08T04:07:21.422Z,76.90
2018-07-08T04:09:50.273Z,76.70
2018-07-08T04:12:19.097Z,76.60
2018-07-08T04:14:47.954Z,76.40
2018-07-08T04:17:16.840Z,76.30
2018-07-08T04:19:45.719Z,76.30
2018-07-08T04:22:14.539Z,76.30
2018-07-08T04:24:43.374Z,76.20
2018-07-08T04:27:12.222Z,76.10
2018-07-08T04:29:41.066Z,76.00
2018-07-08T04:32:09.915Z,75.80
2018-07-08T04:34:38.759Z,75.60
2018-07-08T04:37:07.566Z,75.60
2018-07-08T04:39:36.640Z,75.50
2018-07-08T04:42:05.478Z,75.50
2018-07-08T04:44:34.322Z,75.30
2018-07-08T04:47:03.339Z,75.20
2018-07-08T04:49:32.163Z,75.10
2018-07-08T04:52:01.066Z,75.00
2018-07-08T04:54:29.894Z,74.80
2018-07-08T04:56:58.738Z,74.50
2018-07-08T04:59:27.642Z,74.50
2018-07-08T05:01:56.534Z,74.40
2018-07-08T05:04:25.373Z,74.20
2018-07-08T05:06:54.222Z,74.30
2018-07-08T05:09:23.078Z,74.20
2018-07-08T05:11:51.907Z,74.20
2018-07-08T05:14:20.758Z,74.10
2018-07-08T05:16:49.582Z,74.00
2018-07-08T05:19:18.413Z,73.80
2018-07-08T05:21:47.237Z,73.80
2018-07-08T05:24:16.498Z,73.70
2018-07-08T05:26:45.380Z,73.70
2018-07-08T05:29:14.210Z,73.60
2018-07-08T05:31:43.023Z,73.50
2018-07-08T05:34:11.918Z,73.50
2018-07-08T05:36:40.754Z,73.40
2018-07-08T05:39:09.606Z,73.40
2018-07-08T05:41:38.536Z,73.30
2018-07-08T05:44:07.471Z,73.20
2018-07-08T05:46:36.484Z,73.20
2018-07-08T05:49:05.418Z,73.20
2018-07-08T05:51:34.440Z,73.20
2018-07-08T05:54:04.119Z,73.30
2018-07-08T05:56:32.942Z,73.60
2018-07-08T05:59:01.808Z,73.30
2018-07-08T06:01:30.638Z,73.20
2018-07-08T06:06:27.987Z,73.30
2018-07-08T06:08:57.133Z,74.10
2018-07-08T06:11:25.966Z,73.40
2018-07-08T06:13:54.838Z,73.30
2018-07-08T06:16:23.694Z,73.50
2018-07-08T06:18:52.555Z,73.40
2018-07-08T06:21:21.437Z,73.30
2018-07-08T06:23:50.282Z,73.40
2018-07-08T06:26:19.313Z,73.40
2018-07-08T06:28:48.185Z,73.30
2018-07-08T06:31:17.057Z,73.10
2018-07-08T06:33:45.959Z,73.00
2018-07-08T06:36:14.797Z,73.00
2018-07-08T06:38:43.699Z,73.00
2018-07-08T06:41:12.550Z,73.00
2018-07-08T06:43:41.429Z,73.10
2018-07-08T06:46:10.354Z,73.10
2018-07-08T06:48:39.222Z,73.10
2018-07-08T06:51:08.078Z,73.10
2018-07-08T06:53:36.938Z,73.30
2018-07-08T06:56:06.087Z,73.30
2018-07-08T06:58:34.918Z,73.30
2018-07-08T07:01:03.760Z,73.30
2018-07-08T07:03:32.638Z,73.00
2018-07-08T07:06:01.520Z,73.30
2018-07-08T07:08:30.346Z,73.30
2018-07-08T07:13:27.676Z,73.20
2018-07-08T07:15:56.549Z,73.30
2018-07-08T07:18:25.441Z,73.40
2018-07-08T07:20:54.294Z,73.30
2018-07-08T07:23:23.142Z,73.20
2018-07-08T07:25:51.969Z,73.30
2018-07-08T07:28:20.874Z,73.10
2018-07-08T07:30:49.714Z,73.10
2018-07-08T07:33:18.540Z,73.00
2018-07-08T07:35:47.595Z,73.00
2018-07-08T07:38:16.416Z,73.20
2018-07-08T07:40:45.238Z,73.20
2018-07-08T07:43:14.092Z,73.10
2018-07-08T07:45:43.198Z,73.10
2018-07-08T07:48:12.030Z,73.10
2018-07-08T07:50:40.857Z,73.10
2018-07-08T07:53:09.691Z,73.00
2018-07-08T07:55:42.505Z,73.00
2018-07-08T07:58:11.363Z,72.90
2018-07-08T08:00:40.186Z,72.80
2018-07-08T08:03:09.022Z,72.80
2018-07-08T08:05:37.890Z,73.00
2018-07-08T08:08:06.706Z,73.00
2018-07-08T08:10:35.584Z,72.70
2018-07-08T08:13:04.472Z,72.90
2018-07-08T08:18:02.032Z,72.80
2018-07-08T08:20:30.923Z,72.50
2018-07-08T08:23:00.101Z,72.50
2018-07-08T08:27:57.786Z,72.30
2018-07-08T08:30:26.627Z,72.40
2018-07-08T08:32:55.478Z,72.20
2018-07-08T08:35:24.430Z,72.10
2018-07-08T08:37:55.294Z,72.40
2018-07-08T08:40:25.580Z,72.30
2018-07-08T08:42:54.818Z,72.10
2018-07-08T08:45:25.158Z,72.10
2018-07-08T08:47:53.983Z,71.90
2018-07-08T08:50:22.832Z,71.90
2018-07-08T08:52:51.662Z,72.00
2018-07-08T08:55:20.525Z,72.00
2018-07-08T08:57:49.354Z,71.80
2018-07-08T09:00:19.192Z,71.90
2018-07-08T09:02:48.036Z,71.70
2018-07-08T09:05:17.144Z,71.70
2018-07-08T09:07:46.000Z,71.70
2018-07-08T09:10:14.824Z,71.70
2018-07-08T09:12:43.658Z,71.50
2018-07-08T09:15:12.508Z,71.40
2018-07-08T09:17:41.338Z,71.40
2018-07-08T09:20:10.226Z,71.50
2018-07-08T09:22:39.065Z,71.40
2018-07-08T09:25:07.957Z,71.30
2018-07-08T09:27:36.781Z,71.10
2018-07-08T09:30:05.651Z,71.40
2018-07-08T09:35:03.246Z,71.20
2018-07-08T09:37:32.102Z,71.10
2018-07-08T09:40:01.015Z,71.00
2018-07-08T09:42:29.890Z,70.90
2018-07-08T09:44:58.733Z,70.80
2018-07-08T09:47:27.590Z,70.80
2018-07-08T09:49:56.454Z,70.80
2018-07-08T09:52:25.310Z,70.70
2018-07-08T09:54:54.358Z,70.80
2018-07-08T09:57:23.215Z,70.70
2018-07-08T09:59:52.343Z,70.50
2018-07-08T10:02:21.207Z,70.50
2018-07-08T10:04:50.052Z,70.30
2018-07-08T10:07:19.046Z,70.50
2018-07-08T10:09:47.889Z,70.30
2018-07-08T10:12:16.722Z,70.40
2018-07-08T10:14:45.550Z,70.30
2018-07-08T10:17:14.379Z,70.30
2018-07-08T10:19:43.335Z,70.40
2018-07-08T10:22:12.043Z,70.30
2018-07-08T10:24:41.366Z,70.30
2018-07-08T10:28:25.900Z,70.50
2018-07-08T10:30:55.091Z,70.50
2018-07-08T10:33:23.983Z,70.10
2018-07-08T10:36:03.641Z,70.10
2018-07-08T10:38:32.839Z,70.10
2018-07-08T10:41:01.712Z,70.10
2018-07-08T10:43:30.597Z,70.10
2018-07-08T10:45:59.391Z,70.10
2018-07-08T10:48:28.234Z,70.20
2018-07-08T10:50:57.062Z,70.20
2018-07-08T10:53:26.712Z,70.20
2018-07-08T10:55:56.026Z,70.30
2018-07-08T10:58:25.010Z,70.30
2018-07-08T11:00:54.258Z,70.10
2018-07-08T11:03:23.086Z,70.40
2018-07-08T11:05:51.922Z,70.20
2018-07-08T11:08:20.758Z,70.10
2018-07-08T11:10:49.675Z,70.00
2018-07-08T11:13:18.538Z,69.90
2018-07-08T11:15:47.474Z,69.80
2018-07-08T11:18:16.387Z,70.10
2018-07-08T11:20:45.357Z,69.70
2018-07-08T11:23:14.243Z,69.80
2018-07-08T11:25:43.354Z,69.80
2018-07-08T11:30:40.958Z,69.70
2018-07-08T11:33:10.334Z,69.60
2018-07-08T11:35:39.202Z,69.50
2018-07-08T11:38:08.609Z,69.40
2018-07-08T11:40:37.474Z,69.30
2018-07-08T11:43:06.342Z,69.40
2018-07-08T11:45:35.230Z,69.30
2018-07-08T11:48:04.112Z,69.40
2018-07-08T11:50:33.638Z,69.20
2018-07-08T11:53:02.583Z,69.10
2018-07-08T11:55:31.462Z,69.00
2018-07-08T11:58:00.282Z,69.00
2018-07-08T12:00:29.258Z,68.90
2018-07-08T12:02:58.537Z,68.70
2018-07-08T12:10:24.451Z,68.70
2018-07-08T12:12:53.364Z,68.30
2018-07-08T12:15:22.581Z,68.30
2018-07-08T12:20:20.026Z,68.10
2018-07-08T12:22:48.821Z,68.30
2018-07-08T12:25:17.650Z,68.00
2018-07-08T12:27:46.483Z,68.20
2018-07-08T12:30:15.367Z,68.30
2018-07-08T12:32:44.222Z,68.00
2018-07-08T12:35:13.083Z,68.10
2018-07-08T12:37:41.926Z,67.80
2018-07-08T12:40:11.366Z,67.50
2018-07-08T12:42:40.204Z,67.60
2018-07-08T12:45:09.059Z,67.70
2018-07-08T12:47:37.947Z,67.60
2018-07-08T12:50:06.782Z,67.50
2018-07-08T12:52:35.668Z,67.60
2018-07-08T12:55:04.541Z,67.40
2018-07-08T12:57:33.427Z,67.60
2018-07-08T13:00:02.259Z,67.50
2018-07-08T13:02:31.270Z,67.30
2018-07-08T13:07:28.854Z,67.30
2018-07-08T13:09:57.761Z,67.00
2018-07-08T13:12:26.628Z,67.00
2018-07-08T13:17:24.302Z,66.90
2018-07-08T13:19:53.227Z,66.60
2018-07-08T13:22:22.075Z,66.70
2018-07-08T13:24:51.748Z,66.70
2018-07-08T13:27:20.598Z,66.90
2018-07-08T13:29:49.554Z,66.20
2018-07-08T13:32:18.526Z,66.30
2018-07-08T13:34:47.222Z,67.00
2018-07-08T13:37:16.166Z,66.10
2018-07-08T13:39:45.006Z,66.10
2018-07-08T13:42:13.874Z,65.60
2018-07-08T13:44:42.749Z,65.60
2018-07-08T13:47:11.610Z,65.60
2018-07-08T13:49:40.480Z,65.40
2018-07-08T13:52:09.346Z,65.40
2018-07-08T13:54:38.222Z,65.20
2018-07-08T13:57:07.113Z,65.40
2018-07-08T13:59:35.994Z,65.30
2018-07-08T14:04:33.299Z,65.30
2018-07-08T14:07:02.150Z,65.40
2018-07-08T14:09:31.574Z,66.20
2018-07-08T14:12:00.466Z,65.10
2018-07-08T14:14:29.336Z,65.20
2018-07-08T14:16:58.330Z,64.90
2018-07-08T14:19:27.208Z,64.90
2018-07-08T14:21:56.037Z,64.80
2018-07-08T14:24:24.875Z,64.90
2018-07-08T14:26:53.740Z,64.80
2018-07-08T14:29:22.616Z,65.10
2018-07-08T14:31:51.566Z,64.80
2018-07-08T14:34:20.452Z,64.40
2018-07-08T14:36:49.290Z,64.60
2018-07-08T14:41:46.619Z,64.40
2018-07-08T14:44:15.486Z,64.10
2018-07-08T14:46:44.323Z,64.10
2018-07-08T14:49:13.158Z,64.10
2018-07-08T14:51:41.982Z,64.00
2018-07-08T14:54:10.846Z,63.60
2018-07-08T14:56:39.726Z,63.50
2018-07-08T14:59:08.620Z,63.30
2018-07-08T15:01:37.455Z,63.50
2018-07-08T15:04:06.307Z,63.40
2018-07-08T15:06:35.146Z,63.10
2018-07-08T15:09:08.846Z,63.30
2018-07-08T15:11:37.760Z,63.30
2018-07-08T15:14:06.590Z,63.10
2018-07-08T15:16:35.450Z,62.80
2018-07-08T15:19:04.536Z,62.90
2018-07-08T15:21:33.374Z,62.60
2018-07-08T15:24:02.226Z,62.60
2018-07-08T15:26:31.063Z,63.30
2018-07-08T15:28:59.891Z,62.40
2018-07-08T15:31:28.746Z,62.30
2018-07-08T15:33:58.046Z,62.40
2018-07-08T15:36:26.920Z,62.40
2018-07-08T15:38:55.729Z,62.40
2018-07-08T16:00:44.741Z,62.10
2018-07-08T16:22:34.200Z,62.00
2018-07-08T16:32:41.445Z,62.50
2018-07-08T16:35:10.302Z,62.90
2018-07-08T16:37:39.187Z,62.90
2018-07-08T16:40:08.043Z,62.90
2018-07-08T16:42:36.884Z,62.90
2018-07-08T16:45:05.743Z,62.80
2018-07-08T16:47:34.611Z,62.80
2018-07-08T16:50:03.485Z,62.70
2018-07-08T16:52:32.355Z,62.60
2018-07-08T16:55:01.202Z,62.60
2018-07-08T16:57:30.067Z,63.30
2018-07-08T16:59:58.918Z,62.50
2018-07-08T17:02:27.803Z,62.50
2018-07-08T17:04:56.606Z,62.40
2018-07-08T17:07:25.458Z,62.30
2018-07-08T17:09:54.309Z,62.10
2018-07-08T17:12:23.154Z,62.10
2018-07-08T17:17:20.478Z,62.10
2018-07-08T17:19:49.314Z,62.20
2018-07-08T17:22:18.503Z,62.30
2018-07-08T17:27:15.922Z,62.60
2018-07-08T17:29:44.769Z,62.40
2018-07-08T17:32:13.606Z,62.20
2018-07-08T17:34:43.244Z,62.00
2018-07-08T17:37:12.106Z,61.60
2018-07-08T17:39:40.999Z,60.90
2018-07-08T17:42:09.819Z,59.80
2018-07-08T17:44:38.649Z,59.10
2018-07-08T17:47:08.134Z,58.40
2018-07-08T17:52:05.506Z,57.70
2018-07-08T17:54:34.330Z,57.50
2018-07-08T17:57:03.169Z,57.40
2018-07-08T17:59:32.462Z,57.20
2018-07-08T18:04:29.962Z,56.80
2018-07-08T18:06:59.020Z,56.60
2018-07-08T18:09:28.196Z,56.70
2018-07-08T18:11:57.502Z,56.70
2018-07-08T18:14:26.379Z,56.50
2018-07-08T18:16:55.235Z,56.50
2018-07-08T18:19:24.047Z,56.40
2018-07-08T18:21:52.887Z,56.30
2018-07-08T18:24:22.086Z,56.30
2018-07-08T18:29:19.774Z,56.20
2018-07-08T18:31:48.653Z,56.30
2018-07-08T18:34:17.483Z,56.60
2018-07-08T18:36:46.310Z,56.60
2018-07-08T18:39:15.187Z,56.80
2018-07-08T18:41:44.019Z,57.00
2018-07-08T18:44:12.894Z,57.30
2018-07-08T18:46:41.780Z,57.70
2018-07-08T18:51:39.446Z,58.70
2018-07-08T18:56:37.018Z,60.50
2018-07-08T18:59:05.819Z,61.20
2018-07-08T19:04:03.934Z,62.40
2018-07-08T19:06:32.762Z,62.70
2018-07-08T19:09:01.638Z,63.00
2018-07-08T19:11:30.491Z,63.50
2018-07-08T19:13:59.570Z,64.40
2018-07-08T19:16:28.410Z,69.80
2018-07-08T19:18:57.394Z,72.70
2018-07-08T19:21:26.230Z,75.70
2018-07-08T19:23:55.083Z,77.90
2018-07-08T19:26:23.975Z,79.50
2018-07-08T19:28:53.107Z,80.60
2018-07-08T19:33:50.465Z,82.50
2018-07-08T19:36:19.294Z,83.40
2018-07-08T19:38:48.147Z,84.30
2018-07-08T19:41:17.592Z,84.30
2018-07-08T19:43:46.445Z,84.70
2018-07-08T19:48:43.818Z,86.10
2018-07-08T19:53:41.139Z,86.80
2018-07-08T19:56:10.020Z,86.80
2018-07-08T19:58:38.861Z,87.20
2018-07-08T20:03:37.815Z,88.00
2018-07-08T20:06:06.722Z,88.60
2018-07-08T20:08:35.570Z,88.80
2018-07-08T20:11:04.422Z,89.20
2018-07-08T20:13:33.271Z,89.30
2018-07-08T20:16:02.183Z,89.60
2018-07-08T20:18:31.150Z,89.90
2018-07-08T20:21:00.101Z,90.10
2018-07-08T20:23:28.874Z,90.30
2018-07-08T20:25:57.760Z,90.60
2018-07-08T20:28:26.616Z,90.50
2018-07-08T20:30:55.482Z,90.60
2018-07-08T20:33:24.335Z,90.80
2018-07-08T20:35:53.278Z,91.10
2018-07-08T20:38:22.083Z,91.20
2018-07-08T20:40:51.020Z,91.20
2018-07-08T20:43:19.902Z,91.40
2018-07-08T20:48:17.598Z,91.20
2018-07-08T20:50:46.542Z,91.20
2018-07-08T20:53:15.563Z,91.30
2018-07-08T20:55:44.542Z,91.30
2018-07-08T21:00:50.615Z,91.30
2018-07-08T21:03:19.550Z,91.50
2018-07-08T21:05:48.706Z,91.70
2018-07-08T21:08:17.588Z,91.30
2018-07-08T21:10:46.582Z,91.50
2018-07-08T21:13:15.555Z,91.70
2018-07-08T21:15:44.478Z,91.90
2018-07-08T21:18:13.788Z,91.80
2018-07-08T21:20:42.817Z,91.70
2018-07-08T21:23:11.694Z,92.00
2018-07-08T21:25:40.570Z,92.10
2018-07-08T21:28:09.494Z,92.50
2018-07-08T21:30:38.422Z,92.30
2018-07-08T21:33:07.458Z,92.30
2018-07-08T21:35:36.487Z,92.40
2018-07-08T21:38:05.353Z,92.40
2018-07-08T21:40:34.238Z,92.50
2018-07-08T21:43:03.215Z,92.70
2018-07-08T21:45:32.162Z,92.80
2018-07-08T21:48:01.102Z,93.20
2018-07-08T21:50:30.075Z,92.90
2018-07-08T21:52:58.901Z,92.90
2018-07-08T21:55:27.834Z,93.10
2018-07-08T22:00:29.541Z,93.20
2018-07-08T22:02:59.288Z,93.30
2018-07-08T22:05:29.143Z,93.50
2018-07-08T22:08:02.983Z,93.00
2018-07-08T22:10:32.521Z,90.90
2018-07-08T22:13:02.493Z,90.00
2018-07-08T22:15:31.366Z,89.20
2018-07-08T22:18:00.160Z,87.70
2018-07-08T22:20:29.150Z,87.00
2018-07-08T22:22:58.070Z,86.60
2018-07-08T22:25:27.414Z,86.30
2018-07-08T22:30:24.838Z,85.70
2018-07-08T22:32:53.930Z,85.60
2018-07-08T22:35:22.917Z,85.40
2018-07-08T22:37:51.998Z,85.30
2018-07-08T22:40:20.854Z,85.20
2018-07-08T22:45:18.227Z,85.10
2018-07-08T22:50:15.834Z,85.00
2018-07-08T22:52:44.675Z,84.90
2018-07-08T22:55:13.506Z,84.80
2018-07-08T22:57:42.404Z,84.80
2018-07-08T23:00:22.574Z,84.80
2018-07-08T23:03:01.471Z,84.80
2018-07-08T23:05:30.316Z,84.70
2018-07-08T23:07:59.195Z,84.60
2018-07-08T23:10:28.097Z,84.60
2018-07-08T23:12:56.935Z,84.60
2018-07-08T23:15:25.758Z,84.50
2018-07-08T23:17:54.609Z,84.50
2018-07-08T23:20:23.453Z,84.50
2018-07-08T23:23:01.278Z,84.50
2018-07-08T23:25:30.139Z,84.50
2018-07-08T23:27:58.998Z,84.40
2018-07-08T23:30:28.062Z,84.50
2018-07-08T23:32:56.946Z,84.50
2018-07-08T23:35:25.796Z,84.40
2018-07-08T23:37:54.693Z,84.40
2018-07-08T23:40:23.522Z,84.40
2018-07-08T23:42:52.454Z,84.40
2018-07-08T23:45:21.391Z,84.30
2018-07-08T23:47:50.270Z,84.30
2018-07-08T23:50:19.168Z,84.30
2018-07-08T23:52:48.079Z,84.30
2018-07-08T23:55:17.018Z,84.30
2018-07-08T23:57:45.839Z,84.30
