createdAt,value
2019-05-13T00:02:24.118Z,4.17
2019-05-13T00:04:53.903Z,4.00
2019-05-13T00:07:23.993Z,4.30
2019-05-13T00:09:54.349Z,4.20
2019-05-13T00:12:25.555Z,4.60
2019-05-13T00:14:55.042Z,3.83
2019-05-13T00:17:24.559Z,3.77
2019-05-13T00:19:54.211Z,3.93
2019-05-13T00:22:23.694Z,4.40
2019-05-13T00:24:54.280Z,4.57
2019-05-13T00:27:24.084Z,3.50
2019-05-13T00:29:53.850Z,3.93
2019-05-13T00:32:23.699Z,3.67
2019-05-13T00:34:53.505Z,3.83
2019-05-13T00:37:24.436Z,4.10
2019-05-13T00:39:55.097Z,3.63
2019-05-13T00:42:24.715Z,3.53
2019-05-13T00:44:54.252Z,3.83
2019-05-13T00:47:23.783Z,3.83
2019-05-13T00:49:54.136Z,3.60
2019-05-13T00:52:24.715Z,3.77
2019-05-13T00:54:54.269Z,3.70
2019-05-13T00:57:23.895Z,3.80
2019-05-13T00:59:54.090Z,3.80
2019-05-13T01:02:24.351Z,3.90
2019-05-13T01:04:54.787Z,4.17
2019-05-13T01:07:28.530Z,4.17
2019-05-13T01:09:55.464Z,3.77
2019-05-13T01:12:24.952Z,4.07
2019-05-13T01:14:54.446Z,4.37
2019-05-13T01:17:23.855Z,4.30
2019-05-13T01:19:53.752Z,4.00
2019-05-13T01:22:23.965Z,4.30
2019-05-13T01:24:54.211Z,4.10
2019-05-13T01:27:24.027Z,4.37
2019-05-13T01:29:53.696Z,4.43
2019-05-13T01:32:23.874Z,4.07
2019-05-13T01:34:53.978Z,4.17
2019-05-13T01:37:38.841Z,4.23
2019-05-13T01:39:54.815Z,4.13
2019-05-13T01:42:24.281Z,4.00
2019-05-13T01:44:53.981Z,4.50
2019-05-13T01:47:24.102Z,4.13
2019-05-13T01:49:54.274Z,4.90
2019-05-13T01:52:23.991Z,4.70
2019-05-13T01:54:54.423Z,5.33
2019-05-13T01:57:24.058Z,4.27
2019-05-13T01:59:53.918Z,4.90
2019-05-13T02:02:24.225Z,4.77
2019-05-13T02:04:54.166Z,5.47
2019-05-13T02:07:24.390Z,5.30
2019-05-13T02:09:55.191Z,4.60
2019-05-13T02:12:24.794Z,4.87
2019-05-13T02:14:54.678Z,4.83
2019-05-13T02:17:24.168Z,4.70
2019-05-13T02:19:54.128Z,4.87
2019-05-13T02:22:24.725Z,5.30
2019-05-13T02:24:54.739Z,5.27
2019-05-13T02:27:25.557Z,4.93
2019-05-13T02:29:56.689Z,5.37
2019-05-13T02:32:26.190Z,6.27
2019-05-13T02:34:55.687Z,6.80
2019-05-13T02:37:29.282Z,7.33
2019-05-13T02:39:56.458Z,6.57
2019-05-13T02:42:25.981Z,6.30
2019-05-13T02:44:55.564Z,6.90
2019-05-13T02:47:25.129Z,7.37
2019-05-13T02:49:54.612Z,7.70
2019-05-13T02:52:24.101Z,6.93
2019-05-13T02:54:53.620Z,7.17
2019-05-13T02:57:23.499Z,7.37
2019-05-13T02:59:53.210Z,7.30
2019-05-13T03:02:22.693Z,6.90
2019-05-13T03:04:52.599Z,7.40
2019-05-13T03:07:23.499Z,6.67
2019-05-13T03:09:53.456Z,7.03
2019-05-13T03:12:23.312Z,6.93
2019-05-13T03:14:53.454Z,6.80
2019-05-13T03:17:25.426Z,7.47
2019-05-13T03:19:55.204Z,7.67
2019-05-13T03:22:24.905Z,7.63
2019-05-13T03:28:13.622Z,8.87
2019-05-13T03:30:45.669Z,8.03
2019-05-13T03:33:19.454Z,8.60
2019-05-13T03:35:46.311Z,8.93
2019-05-13T03:38:15.997Z,8.80
2019-05-13T03:40:52.611Z,8.23
2019-05-13T03:43:23.130Z,8.67
2019-05-13T03:45:59.096Z,10.13
2019-05-13T03:48:33.531Z,8.37
2019-05-13T03:51:03.995Z,7.77
2019-05-13T03:53:34.691Z,7.03
2019-05-13T03:56:04.724Z,6.07
2019-05-13T03:58:37.772Z,6.27
2019-05-13T04:01:07.570Z,6.13
2019-05-13T04:03:37.392Z,6.67
2019-05-13T04:06:14.574Z,6.10
2019-05-13T04:08:53.922Z,6.90
2019-05-13T04:11:32.843Z,7.03
2019-05-13T04:14:03.185Z,7.47
2019-05-13T04:16:35.467Z,7.00
2019-05-13T04:19:12.380Z,7.30
2019-05-13T04:21:43.150Z,5.60
2019-05-13T04:24:13.048Z,5.87
2019-05-13T04:26:45.618Z,6.00
2019-05-13T04:29:15.426Z,6.30
2019-05-13T04:31:45.004Z,7.87
2019-05-13T04:34:15.125Z,8.20
2019-05-13T04:36:44.705Z,9.10
2019-05-13T04:39:14.397Z,8.70
2019-05-13T04:41:44.190Z,9.23
2019-05-13T04:44:13.882Z,8.90
2019-05-13T04:46:43.706Z,8.90
2019-05-13T04:49:19.418Z,10.40
2019-05-13T04:51:52.140Z,11.03
2019-05-13T04:54:22.624Z,9.80
2019-05-13T04:56:52.685Z,9.03
2019-05-13T04:59:40.334Z,10.67
2019-05-13T05:02:13.552Z,10.27
2019-05-13T05:04:54.967Z,10.10
2019-05-13T05:07:36.103Z,10.87
2019-05-13T05:10:43.041Z,9.90
2019-05-13T05:13:44.421Z,11.00
2019-05-13T05:16:52.389Z,10.07
2019-05-13T05:20:05.553Z,11.30
2019-05-13T05:22:53.158Z,10.33
2019-05-13T05:25:45.333Z,10.97
2019-05-13T05:28:37.240Z,10.83
2019-05-13T05:31:26.300Z,10.37
2019-05-13T05:34:06.773Z,10.17
2019-05-13T05:36:58.585Z,10.10
2019-05-13T05:39:31.510Z,10.30
2019-05-13T05:42:02.334Z,10.33
2019-05-13T05:44:32.848Z,10.10
2019-05-13T05:47:03.257Z,9.00
2019-05-13T05:49:32.948Z,10.60
2019-05-13T05:52:07.353Z,11.10
2019-05-13T05:54:39.225Z,9.83
2019-05-13T05:57:12.079Z,9.57
2019-05-13T05:59:42.879Z,8.30
2019-05-13T06:02:13.041Z,8.67
2019-05-13T06:04:44.224Z,8.90
2019-05-13T06:07:14.241Z,7.87
2019-05-13T06:09:43.861Z,8.43
2019-05-13T06:12:13.426Z,9.07
2019-05-13T06:14:44.857Z,9.87
2019-05-13T06:17:14.457Z,9.83
2019-05-13T06:19:44.335Z,9.07
2019-05-13T06:22:14.005Z,9.73
2019-05-13T06:24:43.574Z,10.33
2019-05-13T06:27:13.147Z,10.17
2019-05-13T06:29:42.697Z,10.37
2019-05-13T06:32:22.014Z,10.23
2019-05-13T06:34:45.084Z,9.83
2019-05-13T06:37:14.698Z,10.30
2019-05-13T06:39:44.475Z,10.63
2019-05-13T06:42:14.157Z,10.87
2019-05-13T06:44:45.192Z,10.63
2019-05-13T06:47:14.776Z,10.57
2019-05-13T06:49:44.459Z,10.53
2019-05-13T06:52:14.078Z,10.67
2019-05-13T06:54:43.805Z,10.13
2019-05-13T06:57:15.223Z,10.87
2019-05-13T06:59:44.969Z,10.17
2019-05-13T07:02:14.540Z,9.53
2019-05-13T07:04:44.102Z,9.03
2019-05-13T07:07:17.142Z,9.67
2019-05-13T07:09:45.225Z,10.00
2019-05-13T07:12:15.922Z,9.00
2019-05-13T07:14:45.704Z,9.23
2019-05-13T07:17:22.072Z,8.43
2019-05-13T07:20:07.532Z,8.60
2019-05-13T07:22:49.131Z,8.40
2019-05-13T07:25:16.810Z,9.90
2019-05-13T07:27:48.209Z,8.77
2019-05-13T07:30:45.034Z,9.57
2019-05-13T07:33:14.715Z,9.87
2019-05-13T07:35:46.255Z,8.80
2019-05-13T07:38:17.990Z,8.47
2019-05-13T07:40:49.094Z,9.57
2019-05-13T07:43:37.784Z,8.33
2019-05-13T07:46:07.570Z,8.43
2019-05-13T07:48:48.865Z,9.43
2019-05-13T07:51:16.172Z,8.43
2019-05-13T07:53:45.859Z,9.13
2019-05-13T07:56:15.588Z,8.90
2019-05-13T07:58:45.233Z,9.33
2019-05-13T08:01:14.937Z,9.20
2019-05-13T08:03:44.750Z,9.37
2019-05-13T08:06:14.342Z,8.97
2019-05-13T08:08:44.155Z,8.80
2019-05-13T08:11:13.870Z,8.20
2019-05-13T08:13:47.769Z,9.13
2019-05-13T08:16:22.286Z,9.43
2019-05-13T08:18:53.507Z,8.53
2019-05-13T08:21:32.048Z,8.40
2019-05-13T08:24:03.078Z,8.67
2019-05-13T08:26:32.762Z,8.87
2019-05-13T08:29:06.264Z,8.40
2019-05-13T08:31:35.979Z,8.50
2019-05-13T08:34:07.315Z,8.07
2019-05-13T08:36:39.496Z,8.47
2019-05-13T08:39:12.749Z,9.10
2019-05-13T08:41:47.926Z,7.83
2019-05-13T08:44:28.203Z,8.90
2019-05-13T08:46:59.570Z,8.63
2019-05-13T08:49:29.621Z,8.87
2019-05-13T08:52:01.405Z,9.83
2019-05-13T08:54:32.950Z,7.67
2019-05-13T08:57:03.153Z,8.57
2019-05-13T08:59:32.974Z,8.87
2019-05-13T09:02:03.403Z,8.47
2019-05-13T09:04:33.244Z,7.47
2019-05-13T09:07:03.991Z,8.23
2019-05-13T09:09:33.806Z,7.80
2019-05-13T09:12:03.369Z,7.60
2019-05-13T09:14:32.927Z,7.60
2019-05-13T09:17:02.599Z,7.87
2019-05-13T09:19:33.458Z,7.03
2019-05-13T09:22:03.533Z,7.23
2019-05-13T09:24:37.636Z,7.23
2019-05-13T09:27:04.635Z,7.83
2019-05-13T09:29:34.278Z,6.90
2019-05-13T09:32:04.273Z,7.43
2019-05-13T09:34:33.948Z,6.53
2019-05-13T09:37:03.505Z,7.07
2019-05-13T09:39:33.101Z,7.40
2019-05-13T09:42:03.713Z,7.20
2019-05-13T09:44:33.268Z,6.80
2019-05-13T09:47:03.168Z,7.00
2019-05-13T09:49:33.286Z,7.70
2019-05-13T09:52:03.001Z,6.67
2019-05-13T09:54:33.326Z,6.83
2019-05-13T09:57:02.855Z,6.50
2019-05-13T09:59:32.459Z,6.23
2019-05-13T10:02:03.554Z,7.00
2019-05-13T10:04:33.163Z,6.00
2019-05-13T10:07:03.101Z,6.10
2019-05-13T10:09:33.084Z,6.20
2019-05-13T10:12:03.617Z,6.60
2019-05-13T10:14:33.398Z,5.83
2019-05-13T10:17:06.130Z,6.57
2019-05-13T10:19:34.227Z,6.30
2019-05-13T10:22:03.987Z,6.47
2019-05-13T10:24:33.565Z,5.40
2019-05-13T10:27:03.826Z,6.17
2019-05-13T10:29:34.351Z,5.37
2019-05-13T10:32:04.994Z,6.00
2019-05-13T10:34:35.150Z,5.40
2019-05-13T10:37:04.743Z,5.70
2019-05-13T10:39:34.428Z,5.53
2019-05-13T10:42:04.138Z,4.80
2019-05-13T10:44:33.602Z,5.00
2019-05-13T10:47:03.239Z,4.43
2019-05-13T10:49:33.447Z,5.10
2019-05-13T10:52:03.470Z,5.70
2019-05-13T10:54:33.125Z,5.00
2019-05-13T10:57:03.839Z,4.60
2019-05-13T10:59:34.008Z,4.50
2019-05-13T11:02:03.612Z,5.10
2019-05-13T11:04:33.181Z,5.23
2019-05-13T11:07:03.224Z,4.87
2019-05-13T11:09:32.978Z,5.30
2019-05-13T11:12:04.033Z,4.70
2019-05-13T11:14:33.615Z,4.73
2019-05-13T11:17:03.223Z,4.57
2019-05-13T11:19:36.153Z,4.77
2019-05-13T11:22:05.199Z,5.53
2019-05-13T11:24:34.644Z,4.73
2019-05-13T11:27:04.293Z,4.97
2019-05-13T11:29:33.937Z,4.87
2019-05-13T11:32:04.403Z,5.00
2019-05-13T11:34:33.924Z,5.37
2019-05-13T11:37:03.912Z,4.43
2019-05-13T11:39:33.963Z,4.70
2019-05-13T11:42:03.589Z,4.80
2019-05-13T11:44:33.015Z,4.03
2019-05-13T11:47:03.110Z,3.87
2019-05-13T11:49:32.908Z,4.27
2019-05-13T11:52:03.143Z,4.83
2019-05-13T11:54:32.902Z,3.87
2019-05-13T11:57:06.202Z,4.00
2019-05-13T11:59:33.792Z,4.37
2019-05-13T12:02:04.793Z,4.20
2019-05-13T12:04:35.141Z,4.33
2019-05-13T12:07:05.061Z,3.97
2019-05-13T12:09:34.625Z,4.00
2019-05-13T12:12:04.200Z,4.10
2019-05-13T12:14:47.160Z,4.20
2019-05-13T12:17:07.678Z,4.50
2019-05-13T12:19:37.096Z,4.70
2019-05-13T12:22:06.750Z,5.67
2019-05-13T12:24:36.397Z,5.90
2019-05-13T12:27:05.889Z,6.03
2019-05-13T12:29:35.543Z,6.10
2019-05-13T12:32:05.104Z,5.30
2019-05-13T12:34:40.550Z,5.33
2019-05-13T12:37:06.126Z,6.10
2019-05-13T12:39:42.991Z,5.43
2019-05-13T12:42:18.006Z,5.70
2019-05-13T12:45:04.159Z,5.30
2019-05-13T12:47:22.714Z,5.77
2019-05-13T12:49:51.880Z,6.17
2019-05-13T12:52:24.368Z,6.10
2019-05-13T12:55:03.118Z,5.83
2019-05-13T12:57:35.643Z,6.40
2019-05-13T13:00:23.746Z,5.83
2019-05-13T13:02:53.727Z,5.93
2019-05-13T13:05:26.513Z,5.43
2019-05-13T13:08:16.076Z,5.60
2019-05-13T13:10:28.893Z,5.83
2019-05-13T13:12:58.644Z,5.80
2019-05-13T13:15:40.825Z,5.40
2019-05-13T13:18:01.934Z,5.63
2019-05-13T13:20:35.434Z,5.63
2019-05-13T13:23:04.670Z,5.90
2019-05-13T13:25:34.474Z,5.37
2019-05-13T13:28:11.343Z,5.20
2019-05-13T13:30:35.792Z,4.93
2019-05-13T13:33:05.580Z,4.80
2019-05-13T13:35:35.405Z,5.57
2019-05-13T13:38:05.291Z,5.60
2019-05-13T13:40:36.672Z,5.50
2019-05-13T13:43:24.539Z,5.23
2019-05-13T13:46:06.866Z,4.50
2019-05-13T13:48:16.346Z,5.57
2019-05-13T13:50:46.192Z,4.67
2019-05-13T13:53:18.657Z,5.10
2019-05-13T13:55:48.506Z,4.63
2019-05-13T13:58:18.149Z,4.77
2019-05-13T14:01:04.706Z,4.30
2019-05-13T14:03:20.891Z,4.97
2019-05-13T14:05:53.700Z,4.87
2019-05-13T14:08:21.868Z,4.70
2019-05-13T14:10:51.641Z,5.90
2019-05-13T14:13:21.837Z,5.13
2019-05-13T14:15:53.036Z,5.70
2019-05-13T14:18:26.507Z,6.27
2019-05-13T14:20:53.993Z,5.10
2019-05-13T14:23:23.544Z,5.90
2019-05-13T14:25:53.194Z,5.77
2019-05-13T14:28:23.207Z,5.70
2019-05-13T14:30:52.938Z,5.67
2019-05-13T14:33:22.367Z,5.33
2019-05-13T14:35:53.156Z,5.67
2019-05-13T14:38:22.766Z,6.37
2019-05-13T14:40:52.464Z,6.07
2019-05-13T14:43:22.944Z,5.80
2019-05-13T14:45:53.013Z,5.60
2019-05-13T14:48:22.583Z,5.93
2019-05-13T14:50:52.396Z,5.40
2019-05-13T14:53:21.985Z,6.50
2019-05-13T14:55:51.906Z,6.70
2019-05-13T14:58:21.997Z,5.83
2019-05-13T15:01:10.402Z,5.90
2019-05-13T15:03:23.054Z,5.97
2019-05-13T15:05:52.548Z,6.77
2019-05-13T15:08:25.650Z,6.57
2019-05-13T15:10:53.551Z,6.17
2019-05-13T15:13:23.194Z,6.40
2019-05-13T15:15:52.790Z,6.87
2019-05-13T15:18:22.443Z,6.10
2019-05-13T15:20:52.979Z,5.93
2019-05-13T15:23:22.724Z,6.87
2019-05-13T15:25:53.328Z,5.87
2019-05-13T15:28:23.910Z,6.07
2019-05-13T15:30:56.210Z,5.63
2019-05-13T15:33:27.496Z,6.03
2019-05-13T15:35:57.458Z,6.07
2019-05-13T15:38:27.042Z,6.73
2019-05-13T15:40:56.531Z,6.70
2019-05-13T15:43:26.103Z,5.20
2019-05-13T15:45:55.705Z,6.83
2019-05-13T15:48:25.425Z,5.60
2019-05-13T15:50:54.988Z,6.47
2019-05-13T15:53:24.476Z,6.63
2019-05-13T15:55:54.131Z,6.70
2019-05-13T15:58:39.966Z,6.33
2019-05-13T16:01:01.992Z,7.07
2019-05-13T16:03:31.532Z,7.13
2019-05-13T16:06:01.827Z,7.13
2019-05-13T16:08:33.156Z,6.67
2019-05-13T16:11:02.899Z,6.47
2019-05-13T16:13:32.597Z,6.70
2019-05-13T16:16:02.517Z,7.60
2019-05-13T16:18:32.278Z,7.73
2019-05-13T16:21:03.380Z,7.30
2019-05-13T16:23:33.252Z,6.97
2019-05-13T16:26:11.656Z,6.50
2019-05-13T16:28:46.854Z,7.33
2019-05-13T16:31:16.412Z,7.30
2019-05-13T16:33:45.986Z,7.13
2019-05-13T16:36:16.835Z,7.50
2019-05-13T16:38:52.554Z,7.70
2019-05-13T16:47:12.288Z,9.13
2019-05-13T16:49:41.566Z,9.13
2019-05-13T16:52:11.815Z,8.27
2019-05-13T16:54:56.424Z,8.70
2019-05-13T16:57:28.561Z,8.37
2019-05-13T17:00:04.001Z,8.90
2019-05-13T17:02:35.411Z,9.37
2019-05-13T17:05:07.321Z,9.93
2019-05-13T17:07:38.726Z,10.37
2019-05-13T17:10:12.550Z,11.27
2019-05-13T17:12:43.018Z,10.57
2019-05-13T17:15:13.148Z,10.57
2019-05-13T17:17:42.798Z,11.57
2019-05-13T17:20:12.897Z,11.57
2019-05-13T17:22:42.578Z,10.30
2019-05-13T17:25:12.927Z,11.57
2019-05-13T17:27:42.607Z,11.97
2019-05-13T17:30:12.769Z,12.13
2019-05-13T17:32:42.423Z,11.60
2019-05-13T17:35:12.396Z,12.17
2019-05-13T17:37:42.266Z,12.27
2019-05-13T17:40:12.162Z,12.57
2019-05-13T17:42:42.160Z,12.30
2019-05-13T17:45:12.668Z,12.23
2019-05-13T17:47:43.895Z,12.27
2019-05-13T17:50:13.715Z,12.50
2019-05-13T17:52:43.375Z,11.73
2019-05-13T17:55:14.710Z,13.17
2019-05-13T17:57:47.304Z,12.50
2019-05-13T18:00:17.888Z,12.20
2019-05-13T18:02:51.457Z,12.87
2019-05-13T18:05:25.163Z,12.30
2019-05-13T18:07:56.453Z,12.33
2019-05-13T18:13:21.619Z,11.67
2019-05-13T18:15:52.967Z,11.93
2019-05-13T18:18:22.647Z,11.17
2019-05-13T18:20:53.895Z,10.70
2019-05-13T18:23:24.993Z,11.27
2019-05-13T18:25:54.657Z,12.73
2019-05-13T18:28:30.828Z,12.20
2019-05-13T18:30:57.181Z,12.33
2019-05-13T18:33:26.684Z,11.40
2019-05-13T18:35:56.685Z,10.73
2019-05-13T18:38:27.600Z,11.67
2019-05-13T18:40:57.176Z,11.23
2019-05-13T18:43:26.669Z,10.97
2019-05-13T18:45:56.202Z,11.30
2019-05-13T18:48:25.999Z,10.70
2019-05-13T18:50:55.658Z,11.00
2019-05-13T18:53:25.196Z,11.60
2019-05-13T18:55:54.988Z,10.87
2019-05-13T18:58:24.592Z,11.93
2019-05-13T19:00:54.144Z,12.70
2019-05-13T19:03:23.775Z,11.73
2019-05-13T19:05:53.413Z,12.43
2019-05-13T19:08:23.016Z,11.57
2019-05-13T19:10:52.819Z,11.97
2019-05-13T19:13:22.261Z,11.57
2019-05-13T19:15:51.895Z,10.90
2019-05-13T19:18:21.551Z,11.60
2019-05-13T19:20:51.427Z,11.93
2019-05-13T19:23:20.959Z,11.37
2019-05-13T19:25:51.347Z,10.67
2019-05-13T19:28:22.279Z,11.60
2019-05-13T19:30:52.098Z,10.50
2019-05-13T19:33:22.208Z,11.53
2019-05-13T19:35:53.109Z,11.53
2019-05-13T19:38:22.615Z,11.63
2019-05-13T19:40:52.192Z,11.13
2019-05-13T19:43:21.913Z,11.33
2019-05-13T19:45:51.987Z,11.77
2019-05-13T19:48:21.931Z,12.03
2019-05-13T19:50:52.131Z,11.27
2019-05-13T19:53:21.831Z,12.47
2019-05-13T19:55:51.970Z,11.20
2019-05-13T19:58:21.714Z,13.40
2019-05-13T20:00:51.663Z,13.40
2019-05-13T20:03:22.585Z,12.97
2019-05-13T20:05:52.266Z,13.10
2019-05-13T20:08:21.829Z,13.10
2019-05-13T20:10:51.545Z,13.30
2019-05-13T20:13:21.840Z,13.37
2019-05-13T20:15:51.924Z,14.07
2019-05-13T20:18:22.899Z,14.53
2019-05-13T20:20:53.049Z,14.03
2019-05-13T20:23:23.483Z,13.60
2019-05-13T20:25:52.948Z,15.07
2019-05-13T20:28:22.437Z,14.90
2019-05-13T20:30:53.300Z,14.00
2019-05-13T20:33:22.977Z,13.93
2019-05-13T20:35:52.480Z,14.40
2019-05-13T20:38:22.276Z,15.13
2019-05-13T20:40:52.024Z,14.57
2019-05-13T20:43:22.452Z,13.47
2019-05-13T20:45:52.294Z,12.60
2019-05-13T20:48:21.759Z,12.40
2019-05-13T20:50:51.931Z,12.53
2019-05-13T20:53:21.863Z,13.13
2019-05-13T20:55:52.056Z,12.50
2019-05-13T20:58:21.857Z,13.17
2019-05-13T21:00:51.598Z,13.03
2019-05-13T21:03:22.141Z,13.47
2019-05-13T21:05:52.113Z,13.63
2019-05-13T21:08:26.779Z,13.20
2019-05-13T21:10:56.646Z,12.50
2019-05-13T21:13:26.159Z,12.67
2019-05-13T21:15:55.734Z,12.67
2019-05-13T21:18:25.261Z,12.87
2019-05-13T21:20:54.762Z,13.40
2019-05-13T21:23:24.258Z,12.60
2019-05-13T21:25:55.035Z,13.60
2019-05-13T21:28:24.627Z,13.97
2019-05-13T21:30:54.130Z,13.43
2019-05-13T21:33:23.678Z,14.27
2019-05-13T21:35:53.182Z,13.60
2019-05-13T21:38:22.793Z,14.33
2019-05-13T21:40:52.414Z,13.73
2019-05-13T21:43:21.863Z,13.50
2019-05-13T21:45:52.337Z,13.77
2019-05-13T21:48:22.309Z,13.37
2019-05-13T21:50:51.817Z,13.67
2019-05-13T21:53:24.330Z,14.27
2019-05-13T21:55:52.567Z,12.70
2019-05-13T21:58:22.468Z,14.40
2019-05-13T22:00:53.158Z,13.20
2019-05-13T22:03:24.348Z,13.57
2019-05-13T22:05:54.041Z,13.07
2019-05-13T22:08:23.582Z,13.23
2019-05-13T22:10:53.085Z,13.47
2019-05-13T22:13:22.547Z,13.27
2019-05-13T22:15:52.448Z,13.43
2019-05-13T22:18:22.368Z,13.90
2019-05-13T22:20:53.757Z,13.47
2019-05-13T22:23:23.112Z,13.77
2019-05-13T22:25:52.578Z,13.67
2019-05-13T22:28:22.192Z,13.80
2019-05-13T22:30:51.936Z,13.87
2019-05-13T22:33:21.714Z,14.63
2019-05-13T22:35:52.457Z,14.03
2019-05-13T22:38:22.093Z,14.17
2019-05-13T22:40:52.759Z,15.67
2019-05-13T22:43:22.358Z,14.57
2019-05-13T22:45:53.054Z,14.60
2019-05-13T22:48:22.553Z,14.07
2019-05-13T22:50:52.336Z,13.37
2019-05-13T22:53:21.916Z,14.17
2019-05-13T22:55:52.117Z,13.27
2019-05-13T22:58:22.556Z,14.80
2019-05-13T23:00:52.399Z,13.50
2019-05-13T23:03:22.058Z,13.67
2019-05-13T23:05:52.229Z,14.97
2019-05-13T23:08:22.305Z,15.27
2019-05-13T23:10:51.869Z,15.07
2019-05-13T23:13:21.432Z,13.80
2019-05-13T23:15:51.665Z,14.23
2019-05-13T23:18:22.145Z,14.50
2019-05-13T23:20:51.892Z,14.07
2019-05-13T23:23:22.154Z,14.47
2019-05-13T23:25:52.021Z,14.03
2019-05-13T23:28:21.742Z,14.17
2019-05-13T23:30:51.361Z,14.60
2019-05-13T23:33:22.139Z,14.47
2019-05-13T23:35:51.589Z,13.37
2019-05-13T23:38:21.535Z,15.30
2019-05-13T23:40:52.237Z,13.27
2019-05-13T23:43:21.912Z,14.17
2019-05-13T23:45:51.498Z,15.17
2019-05-13T23:48:21.674Z,13.57
2019-05-13T23:50:52.195Z,15.23
2019-05-13T23:53:22.101Z,14.47
2019-05-13T23:55:52.129Z,14.77
2019-05-13T23:58:21.895Z,14.63
