createdAt,value
2017-10-11T00:00:05.797Z,15.0
2017-10-11T00:01:07.416Z,15.0
2017-10-11T00:02:09.042Z,15.1
2017-10-11T00:03:10.662Z,15.0
2017-10-11T00:04:12.284Z,15.0
2017-10-11T00:05:13.908Z,15.1
2017-10-11T00:06:15.529Z,15.0
2017-10-11T00:07:17.160Z,15.1
2017-10-11T00:08:18.788Z,15.0
2017-10-11T00:09:20.410Z,15.1
2017-10-11T00:10:22.039Z,15.0
2017-10-11T00:11:23.657Z,15.1
2017-10-11T00:12:25.279Z,15.1
2017-10-11T00:13:26.899Z,15.1
2017-10-11T00:14:28.522Z,15.1
2017-10-11T00:15:30.143Z,15.0
2017-10-11T00:16:31.767Z,15.1
2017-10-11T00:17:33.389Z,15.0
2017-10-11T00:18:35.013Z,15.0
2017-10-11T00:19:36.634Z,15.0
2017-10-11T00:20:38.254Z,15.0
2017-10-11T00:21:39.878Z,15.1
2017-10-11T00:22:41.502Z,15.1
2017-10-11T00:23:43.124Z,15.0
2017-10-11T00:24:44.744Z,15.0
2017-10-11T00:25:46.365Z,15.0
2017-10-11T00:26:47.987Z,15.0
2017-10-11T00:27:49.608Z,15.0
2017-10-11T00:28:51.230Z,15.0
2017-10-11T00:29:52.851Z,15.0
2017-10-11T00:30:54.477Z,15.0
2017-10-11T00:31:56.102Z,15.0
2017-10-11T00:32:57.726Z,14.9
2017-10-11T00:33:59.347Z,15.0
2017-10-11T00:35:00.982Z,14.9
2017-10-11T00:36:02.598Z,15.0
2017-10-11T00:37:04.220Z,14.9
2017-10-11T00:38:05.843Z,15.0
2017-10-11T00:39:07.459Z,15.0
2017-10-11T00:40:09.084Z,14.9
2017-10-11T00:41:10.704Z,15.0
2017-10-11T00:42:12.329Z,14.9
2017-10-11T00:43:13.952Z,15.0
2017-10-11T00:44:15.575Z,14.9
2017-10-11T00:45:17.197Z,15.0
2017-10-11T00:46:18.819Z,14.9
2017-10-11T00:47:20.438Z,14.9
2017-10-11T00:48:22.060Z,14.9
2017-10-11T00:49:23.681Z,14.9
2017-10-11T00:50:25.307Z,14.8
2017-10-11T00:51:26.932Z,15.0
2017-10-11T00:52:28.554Z,14.8
2017-10-11T00:53:30.181Z,15.0
2017-10-11T00:54:31.794Z,15.0
2017-10-11T00:55:33.414Z,15.0
2017-10-11T00:56:35.034Z,15.0
2017-10-11T00:57:36.660Z,15.0
2017-10-11T00:58:38.284Z,15.0
2017-10-11T00:59:39.909Z,14.9
2017-10-11T01:00:41.542Z,15.0
2017-10-11T01:01:43.159Z,14.9
2017-10-11T01:02:44.782Z,14.9
2017-10-11T01:03:46.402Z,15.0
2017-10-11T01:04:48.026Z,15.0
2017-10-11T01:05:49.647Z,15.0
2017-10-11T01:06:51.276Z,15.0
2017-10-11T01:07:52.892Z,15.0
2017-10-11T01:08:54.513Z,15.0
2017-10-11T01:09:56.138Z,14.8
2017-10-11T01:10:57.760Z,14.9
2017-10-11T01:11:59.383Z,14.9
2017-10-11T01:13:01.002Z,14.9
2017-10-11T01:14:02.627Z,14.9
2017-10-11T01:15:04.258Z,15.0
2017-10-11T01:16:05.887Z,14.9
2017-10-11T01:17:07.509Z,14.9
2017-10-11T01:18:09.127Z,14.9
2017-10-11T01:19:10.750Z,14.9
2017-10-11T01:20:12.371Z,14.9
2017-10-11T01:21:13.994Z,14.9
2017-10-11T01:22:15.614Z,15.0
2017-10-11T01:23:17.241Z,14.9
2017-10-11T01:24:18.864Z,14.9
2017-10-11T01:25:20.492Z,15.0
2017-10-11T01:26:22.112Z,14.8
2017-10-11T01:27:23.747Z,14.9
2017-10-11T01:28:25.362Z,14.9
2017-10-11T01:29:26.981Z,14.8
2017-10-11T01:30:28.601Z,14.8
2017-10-11T01:31:30.224Z,14.9
2017-10-11T01:32:31.844Z,14.8
2017-10-11T01:33:33.467Z,14.9
2017-10-11T01:34:35.088Z,14.9
2017-10-11T01:35:36.728Z,15.0
2017-10-11T01:36:38.335Z,14.8
2017-10-11T01:37:39.959Z,14.8
2017-10-11T01:38:41.579Z,14.8
2017-10-11T01:39:43.198Z,14.9
2017-10-11T01:40:44.823Z,14.8
2017-10-11T01:41:46.445Z,14.8
2017-10-11T01:42:48.070Z,14.8
2017-10-11T01:43:49.689Z,14.7
2017-10-11T01:44:51.329Z,14.7
2017-10-11T01:45:52.934Z,14.8
2017-10-11T01:46:54.562Z,14.8
2017-10-11T01:47:56.181Z,14.8
2017-10-11T01:48:57.804Z,14.8
2017-10-11T01:49:59.427Z,14.8
2017-10-11T01:51:01.049Z,14.8
2017-10-11T01:52:02.671Z,14.8
2017-10-11T01:53:04.297Z,14.8
2017-10-11T01:54:05.919Z,14.9
2017-10-11T01:55:07.546Z,14.8
2017-10-11T01:56:09.178Z,14.8
2017-10-11T01:57:10.804Z,14.8
2017-10-11T01:58:12.421Z,14.8
2017-10-11T01:59:14.045Z,14.8
2017-10-11T02:00:15.671Z,14.8
2017-10-11T02:01:17.288Z,14.8
2017-10-11T02:02:18.909Z,14.7
2017-10-11T02:03:20.532Z,14.7
2017-10-11T02:04:22.154Z,14.7
2017-10-11T02:05:23.778Z,14.8
2017-10-11T02:06:25.395Z,14.8
2017-10-11T02:07:27.017Z,14.8
2017-10-11T02:08:28.636Z,14.8
2017-10-11T02:09:30.264Z,14.7
2017-10-11T02:10:31.884Z,14.8
2017-10-11T02:11:33.507Z,14.8
2017-10-11T02:12:35.131Z,14.8
2017-10-11T02:13:36.750Z,14.8
2017-10-11T02:14:38.371Z,14.7
2017-10-11T02:15:39.989Z,14.7
2017-10-11T02:16:41.613Z,14.7
2017-10-11T02:17:43.239Z,14.7
2017-10-11T02:18:44.858Z,14.7
2017-10-11T02:19:46.480Z,14.7
2017-10-11T02:20:48.101Z,14.7
2017-10-11T02:21:49.737Z,14.6
2017-10-11T02:22:51.342Z,14.8
2017-10-11T02:23:52.963Z,14.8
2017-10-11T02:24:54.584Z,14.7
2017-10-11T02:25:56.209Z,14.7
2017-10-11T02:26:57.833Z,14.7
2017-10-11T02:27:59.454Z,14.7
2017-10-11T02:29:01.077Z,14.6
2017-10-11T02:30:02.697Z,14.7
2017-10-11T02:31:04.320Z,14.7
2017-10-11T02:32:05.940Z,14.7
2017-10-11T02:33:07.564Z,14.6
2017-10-11T02:34:09.183Z,14.7
2017-10-11T02:35:10.802Z,14.7
2017-10-11T02:36:12.424Z,14.6
2017-10-11T02:37:14.051Z,14.7
2017-10-11T02:38:15.668Z,14.6
2017-10-11T02:39:17.289Z,14.6
2017-10-11T02:40:18.915Z,14.5
2017-10-11T02:41:20.533Z,14.5
2017-10-11T02:42:22.156Z,14.5
2017-10-11T02:43:23.777Z,14.5
2017-10-11T02:44:25.397Z,14.5
2017-10-11T02:45:27.022Z,14.5
2017-10-11T02:46:28.643Z,14.5
2017-10-11T02:47:30.264Z,14.4
2017-10-11T02:48:31.888Z,14.4
2017-10-11T02:49:33.504Z,14.4
2017-10-11T02:50:35.127Z,14.4
2017-10-11T02:51:36.748Z,14.5
2017-10-11T02:52:38.374Z,14.4
2017-10-11T02:53:39.992Z,14.5
2017-10-11T02:54:41.618Z,14.5
2017-10-11T02:55:43.237Z,14.5
2017-10-11T02:56:44.858Z,14.5
2017-10-11T02:57:46.488Z,14.5
2017-10-11T02:58:48.103Z,14.4
2017-10-11T02:59:49.726Z,14.4
2017-10-11T03:00:51.345Z,14.5
2017-10-11T03:01:52.976Z,14.4
2017-10-11T03:02:54.600Z,14.5
2017-10-11T03:03:56.223Z,14.5
2017-10-11T03:04:57.854Z,14.5
2017-10-11T03:05:59.474Z,14.4
2017-10-11T03:07:01.095Z,14.4
2017-10-11T03:08:02.719Z,14.4
2017-10-11T03:09:04.342Z,14.4
2017-10-11T03:10:05.965Z,14.5
2017-10-11T03:11:07.588Z,14.6
2017-10-11T03:12:09.210Z,14.4
2017-10-11T03:13:10.829Z,14.5
2017-10-11T03:14:12.453Z,14.6
2017-10-11T03:15:14.075Z,14.5
2017-10-11T03:16:15.709Z,14.5
2017-10-11T03:17:17.323Z,14.5
2017-10-11T03:18:18.945Z,14.5
2017-10-11T03:19:20.566Z,14.5
2017-10-11T03:20:22.194Z,14.5
2017-10-11T03:21:23.827Z,14.5
2017-10-11T03:22:25.433Z,14.5
2017-10-11T03:23:27.064Z,14.5
2017-10-11T03:24:28.685Z,14.6
2017-10-11T03:25:30.305Z,14.4
2017-10-11T03:26:31.927Z,14.5
2017-10-11T03:27:33.548Z,14.5
2017-10-11T03:28:35.169Z,14.5
2017-10-11T03:29:36.793Z,14.4
2017-10-11T03:30:38.417Z,14.4
2017-10-11T03:31:40.034Z,14.5
2017-10-11T03:32:41.655Z,14.4
2017-10-11T03:33:43.276Z,14.4
2017-10-11T03:34:44.899Z,14.4
2017-10-11T03:35:46.522Z,14.5
2017-10-11T03:36:48.152Z,14.5
2017-10-11T03:37:49.768Z,14.5
2017-10-11T03:38:51.389Z,14.4
2017-10-11T03:39:53.012Z,14.5
2017-10-11T03:40:54.636Z,14.4
2017-10-11T03:41:56.259Z,14.5
2017-10-11T03:42:57.881Z,14.4
2017-10-11T03:43:59.505Z,14.4
2017-10-11T03:45:01.127Z,14.4
2017-10-11T03:46:02.750Z,14.5
2017-10-11T03:47:04.370Z,14.4
2017-10-11T03:48:05.991Z,14.4
2017-10-11T03:49:07.612Z,14.4
2017-10-11T03:50:09.237Z,14.4
2017-10-11T03:51:10.863Z,14.4
2017-10-11T03:52:12.484Z,14.4
2017-10-11T03:53:14.113Z,14.5
2017-10-11T03:54:15.725Z,14.4
2017-10-11T03:55:17.346Z,14.4
2017-10-11T03:56:18.967Z,14.4
2017-10-11T03:57:20.592Z,14.4
2017-10-11T03:58:22.212Z,14.5
2017-10-11T03:59:23.845Z,14.4
2017-10-11T04:00:25.465Z,14.5
2017-10-11T04:01:27.086Z,14.4
2017-10-11T04:02:28.713Z,14.4
2017-10-11T04:03:30.326Z,14.4
2017-10-11T04:04:32.017Z,14.4
2017-10-11T04:05:33.638Z,14.4
2017-10-11T04:06:35.262Z,14.4
2017-10-11T04:07:36.874Z,14.4
2017-10-11T04:08:38.508Z,14.4
2017-10-11T04:09:40.126Z,14.4
2017-10-11T04:10:41.747Z,14.4
2017-10-11T04:11:43.369Z,14.5
2017-10-11T04:12:44.990Z,14.4
2017-10-11T04:13:46.610Z,14.4
2017-10-11T04:14:48.232Z,14.5
2017-10-11T04:15:49.853Z,14.5
2017-10-11T04:16:51.474Z,14.4
2017-10-11T04:17:53.097Z,14.4
2017-10-11T04:18:54.717Z,14.4
2017-10-11T04:19:56.339Z,14.4
2017-10-11T04:20:57.966Z,14.4
2017-10-11T04:21:59.586Z,14.4
2017-10-11T04:23:01.209Z,14.4
2017-10-11T04:24:02.833Z,14.4
2017-10-11T04:25:04.451Z,14.3
2017-10-11T04:26:06.076Z,14.4
2017-10-11T04:27:07.847Z,14.4
2017-10-11T04:28:09.475Z,14.4
2017-10-11T04:29:11.093Z,14.5
2017-10-11T04:30:12.723Z,14.4
2017-10-11T04:31:14.358Z,14.4
2017-10-11T04:32:15.973Z,14.5
2017-10-11T04:33:17.596Z,14.5
2017-10-11T04:34:19.221Z,14.5
2017-10-11T04:35:20.844Z,14.4
2017-10-11T04:36:22.461Z,14.4
2017-10-11T04:37:24.082Z,14.4
2017-10-11T04:38:25.704Z,14.4
2017-10-11T04:39:27.326Z,14.4
2017-10-11T04:40:28.946Z,14.4
2017-10-11T04:41:32.230Z,14.4
2017-10-11T04:42:33.868Z,14.4
2017-10-11T04:43:35.568Z,14.5
2017-10-11T04:44:37.187Z,14.4
2017-10-11T04:45:38.813Z,14.5
2017-10-11T04:46:40.431Z,14.5
2017-10-11T04:47:42.056Z,14.4
2017-10-11T04:48:43.683Z,14.5
2017-10-11T04:49:45.310Z,14.3
2017-10-11T04:50:46.927Z,14.4
2017-10-11T04:51:48.540Z,14.3
2017-10-11T04:52:50.169Z,14.4
2017-10-11T04:53:51.799Z,14.3
2017-10-11T04:54:53.411Z,14.4
2017-10-11T04:55:55.177Z,14.3
2017-10-11T04:56:56.842Z,14.3
2017-10-11T04:57:58.459Z,14.3
2017-10-11T04:59:00.096Z,14.4
2017-10-11T05:00:02.093Z,14.4
2017-10-11T05:01:03.719Z,14.4
2017-10-11T05:02:05.373Z,14.3
2017-10-11T05:03:07.241Z,14.4
2017-10-11T05:04:08.872Z,14.4
2017-10-11T05:05:10.998Z,14.3
2017-10-11T05:06:12.616Z,14.5
2017-10-11T05:07:14.234Z,14.4
2017-10-11T05:08:15.857Z,14.5
2017-10-11T05:09:17.503Z,14.4
2017-10-11T05:10:19.864Z,14.4
2017-10-11T05:11:21.507Z,14.4
2017-10-11T05:12:23.791Z,14.4
2017-10-11T05:13:26.282Z,14.5
2017-10-11T05:14:27.901Z,14.4
2017-10-11T05:15:29.523Z,14.4
2017-10-11T05:16:31.152Z,14.4
2017-10-11T05:17:32.908Z,14.5
2017-10-11T05:18:34.628Z,14.4
2017-10-11T05:19:36.269Z,14.5
2017-10-11T05:20:37.896Z,14.5
2017-10-11T05:21:39.529Z,14.5
2017-10-11T05:22:41.154Z,14.5
2017-10-11T05:23:42.780Z,14.5
2017-10-11T05:24:44.400Z,14.5
2017-10-11T05:25:46.050Z,14.6
2017-10-11T05:26:47.670Z,14.7
2017-10-11T05:27:49.290Z,14.6
2017-10-11T05:28:50.912Z,14.6
2017-10-11T05:29:52.539Z,14.7
2017-10-11T05:30:54.162Z,14.7
2017-10-11T05:31:55.789Z,14.7
2017-10-11T05:32:57.410Z,14.7
2017-10-11T05:33:59.044Z,14.7
2017-10-11T05:35:00.662Z,14.7
2017-10-11T05:36:02.284Z,14.7
2017-10-11T05:37:03.913Z,14.7
2017-10-11T05:38:05.562Z,14.7
2017-10-11T05:39:07.211Z,14.7
2017-10-11T05:40:08.853Z,14.8
2017-10-11T05:41:10.498Z,14.7
2017-10-11T05:42:12.107Z,14.7
2017-10-11T05:43:13.733Z,14.7
2017-10-11T05:44:15.395Z,14.8
2017-10-11T05:45:17.094Z,14.7
2017-10-11T05:46:18.726Z,14.7
2017-10-11T05:47:20.349Z,14.7
2017-10-11T05:48:21.982Z,14.8
2017-10-11T05:49:23.619Z,14.8
2017-10-11T05:50:25.259Z,14.8
2017-10-11T05:51:26.883Z,14.7
2017-10-11T05:52:28.509Z,14.8
2017-10-11T05:53:30.174Z,14.7
2017-10-11T05:54:31.812Z,14.8
2017-10-11T05:55:33.499Z,14.8
2017-10-11T05:56:35.105Z,14.7
2017-10-11T05:57:36.754Z,14.8
2017-10-11T05:58:38.381Z,14.8
2017-10-11T05:59:40.014Z,14.8
2017-10-11T06:00:41.647Z,14.8
2017-10-11T06:01:43.264Z,14.8
2017-10-11T06:02:46.076Z,14.7
2017-10-11T06:03:47.682Z,14.8
2017-10-11T06:04:49.304Z,14.8
2017-10-11T06:05:50.929Z,14.8
2017-10-11T06:06:52.552Z,14.8
2017-10-11T06:07:54.175Z,14.8
2017-10-11T06:08:55.803Z,14.9
2017-10-11T06:09:57.422Z,14.9
2017-10-11T06:10:59.051Z,15.0
2017-10-11T06:12:00.743Z,14.8
2017-10-11T06:13:02.349Z,14.9
2017-10-11T06:14:03.972Z,15.0
2017-10-11T06:15:05.651Z,14.9
2017-10-11T06:16:07.357Z,15.0
2017-10-11T06:17:09.040Z,15.0
2017-10-11T06:18:10.670Z,14.9
2017-10-11T06:19:12.314Z,14.9
2017-10-11T06:20:13.942Z,14.9
2017-10-11T06:21:15.628Z,14.9
2017-10-11T06:22:17.263Z,14.9
2017-10-11T06:23:18.891Z,14.9
2017-10-11T06:24:20.517Z,15.0
2017-10-11T06:25:22.142Z,15.0
2017-10-11T06:26:23.767Z,15.0
2017-10-11T06:27:25.393Z,15.0
2017-10-11T06:28:27.056Z,15.0
2017-10-11T06:29:28.687Z,15.0
2017-10-11T06:30:30.322Z,15.0
2017-10-11T06:31:32.219Z,15.1
2017-10-11T06:32:33.841Z,15.0
2017-10-11T06:33:35.471Z,15.1
2017-10-11T06:34:37.395Z,15.0
2017-10-11T06:35:39.156Z,15.1
2017-10-11T06:36:40.774Z,15.1
2017-10-11T06:37:42.410Z,15.1
2017-10-11T06:38:44.031Z,15.1
2017-10-11T06:39:45.668Z,15.2
2017-10-11T06:40:47.298Z,15.2
2017-10-11T06:41:48.923Z,15.1
2017-10-11T06:42:50.553Z,15.2
2017-10-11T06:43:52.175Z,15.2
2017-10-11T06:44:53.803Z,15.1
2017-10-11T06:45:55.426Z,15.2
2017-10-11T06:46:57.052Z,15.2
2017-10-11T06:47:58.679Z,15.3
2017-10-11T06:49:00.298Z,15.2
2017-10-11T06:50:01.922Z,15.2
2017-10-11T06:51:03.547Z,15.2
2017-10-11T06:52:05.179Z,15.2
2017-10-11T06:53:06.805Z,15.2
2017-10-11T06:54:08.426Z,15.3
2017-10-11T06:55:10.092Z,15.2
2017-10-11T06:56:11.774Z,15.3
2017-10-11T06:57:13.398Z,15.3
2017-10-11T06:58:15.026Z,15.3
2017-10-11T06:59:16.652Z,15.2
2017-10-11T07:00:18.277Z,15.3
2017-10-11T07:01:19.906Z,15.2
2017-10-11T07:02:21.527Z,15.4
2017-10-11T07:03:23.151Z,15.3
2017-10-11T07:04:24.774Z,15.3
2017-10-11T07:05:26.398Z,15.3
2017-10-11T07:06:28.022Z,15.3
2017-10-11T07:07:29.650Z,15.2
2017-10-11T07:08:31.296Z,15.2
2017-10-11T07:09:32.966Z,15.2
2017-10-11T07:10:34.596Z,15.2
2017-10-11T07:11:36.226Z,15.2
2017-10-11T07:12:37.850Z,15.2
2017-10-11T07:13:39.533Z,15.2
2017-10-11T07:14:41.160Z,15.3
2017-10-11T07:15:42.929Z,15.2
2017-10-11T07:16:44.542Z,15.3
2017-10-11T07:17:46.165Z,15.3
2017-10-11T07:18:47.793Z,15.3
2017-10-11T07:19:49.425Z,15.4
2017-10-11T07:20:51.050Z,15.3
2017-10-11T07:21:52.674Z,15.4
2017-10-11T07:22:54.299Z,15.4
2017-10-11T07:23:55.924Z,15.3
2017-10-11T07:24:57.549Z,15.4
2017-10-11T07:25:59.174Z,15.4
2017-10-11T07:27:00.824Z,15.4
2017-10-11T07:28:02.441Z,15.5
2017-10-11T07:29:04.060Z,15.5
2017-10-11T07:30:05.688Z,15.5
2017-10-11T07:31:07.313Z,15.5
2017-10-11T07:32:08.938Z,15.5
2017-10-11T07:33:10.591Z,15.5
2017-10-11T07:34:12.218Z,15.5
2017-10-11T07:35:13.841Z,15.5
2017-10-11T07:36:15.468Z,15.5
2017-10-11T07:37:17.093Z,15.5
2017-10-11T07:38:18.719Z,15.5
2017-10-11T07:39:20.350Z,15.6
2017-10-11T07:40:21.980Z,15.5
2017-10-11T07:41:23.608Z,15.6
2017-10-11T07:42:25.236Z,15.5
2017-10-11T07:43:26.860Z,15.6
2017-10-11T07:44:28.486Z,15.6
2017-10-11T07:45:30.113Z,15.6
2017-10-11T07:46:31.748Z,15.6
2017-10-11T07:47:33.379Z,15.6
2017-10-11T07:48:35.016Z,15.5
2017-10-11T07:49:36.642Z,15.6
2017-10-11T07:50:38.266Z,15.5
2017-10-11T07:51:39.926Z,15.6
2017-10-11T07:52:41.608Z,15.5
2017-10-11T07:53:43.218Z,15.5
2017-10-11T07:54:44.846Z,15.5
2017-10-11T07:55:46.474Z,15.5
2017-10-11T07:56:48.099Z,15.5
2017-10-11T07:57:49.724Z,15.5
2017-10-11T07:58:51.345Z,15.6
2017-10-11T07:59:52.973Z,15.6
2017-10-11T08:00:54.600Z,15.6
2017-10-11T08:01:56.224Z,15.7
2017-10-11T08:02:57.850Z,15.7
2017-10-11T08:03:59.477Z,15.6
2017-10-11T08:05:01.461Z,15.7
2017-10-11T08:06:03.533Z,15.7
2017-10-11T08:07:05.156Z,15.8
2017-10-11T08:08:06.794Z,15.8
2017-10-11T08:09:08.415Z,15.8
2017-10-11T08:10:10.042Z,15.8
2017-10-11T08:11:12.139Z,15.7
2017-10-11T08:12:13.774Z,15.7
2017-10-11T08:13:15.397Z,15.8
2017-10-11T08:14:17.020Z,15.8
2017-10-11T08:15:18.644Z,15.8
2017-10-11T08:16:20.271Z,15.8
2017-10-11T08:17:21.897Z,15.8
2017-10-11T08:18:23.525Z,15.8
2017-10-11T08:19:25.145Z,15.8
2017-10-11T08:20:26.768Z,15.8
2017-10-11T08:21:28.395Z,15.8
2017-10-11T08:22:30.019Z,15.7
2017-10-11T08:23:31.686Z,15.8
2017-10-11T08:24:33.326Z,15.7
2017-10-11T08:25:34.956Z,15.8
2017-10-11T08:26:36.578Z,15.7
2017-10-11T08:27:38.200Z,15.7
2017-10-11T08:28:39.834Z,15.8
2017-10-11T08:29:41.483Z,15.8
2017-10-11T08:30:43.101Z,15.7
2017-10-11T08:31:44.727Z,15.7
2017-10-11T08:32:46.353Z,15.7
2017-10-11T08:33:47.977Z,15.8
2017-10-11T08:34:49.601Z,15.7
2017-10-11T08:35:51.228Z,15.7
2017-10-11T08:36:52.854Z,15.8
2017-10-11T08:37:54.484Z,15.7
2017-10-11T08:38:56.106Z,15.8
2017-10-11T08:39:57.736Z,15.8
2017-10-11T08:40:59.359Z,15.8
2017-10-11T08:42:01.082Z,15.8
2017-10-11T08:43:02.719Z,15.8
2017-10-11T08:44:04.368Z,15.8
2017-10-11T08:45:06.024Z,15.8
2017-10-11T08:46:07.631Z,15.9
2017-10-11T08:47:09.290Z,15.7
2017-10-11T08:48:10.938Z,15.8
2017-10-11T08:49:12.573Z,15.9
2017-10-11T08:50:14.214Z,15.9
2017-10-11T08:51:15.827Z,15.7
2017-10-11T08:52:17.453Z,15.8
2017-10-11T08:53:19.082Z,15.8
2017-10-11T08:54:20.711Z,15.8
2017-10-11T08:55:22.338Z,15.8
2017-10-11T08:56:23.956Z,15.8
2017-10-11T08:57:25.587Z,15.8
2017-10-11T08:58:27.207Z,15.7
2017-10-11T08:59:28.837Z,15.7
2017-10-11T09:00:30.463Z,15.9
2017-10-11T09:01:32.120Z,15.9
2017-10-11T09:02:33.767Z,15.7
2017-10-11T09:03:35.395Z,15.7
2017-10-11T09:04:37.020Z,15.8
2017-10-11T09:05:38.645Z,15.8
2017-10-11T09:06:40.291Z,15.8
2017-10-11T09:07:41.920Z,15.9
2017-10-11T09:08:43.548Z,15.7
2017-10-11T09:09:45.173Z,15.8
2017-10-11T09:10:46.830Z,15.8
2017-10-11T09:11:48.466Z,15.8
2017-10-11T09:12:50.093Z,15.7
2017-10-11T09:13:51.718Z,15.6
2017-10-11T09:14:53.342Z,15.8
2017-10-11T09:15:54.972Z,15.8
2017-10-11T09:16:56.599Z,15.8
2017-10-11T09:17:58.224Z,15.8
2017-10-11T09:18:59.851Z,15.8
2017-10-11T09:20:01.636Z,15.8
2017-10-11T09:21:03.316Z,15.8
2017-10-11T09:22:05.077Z,15.8
2017-10-11T09:23:06.895Z,15.8
2017-10-11T09:24:08.520Z,15.7
2017-10-11T09:25:10.342Z,15.7
2017-10-11T09:26:12.016Z,15.7
2017-10-11T09:27:13.738Z,15.9
2017-10-11T09:28:15.377Z,15.9
2017-10-11T09:29:16.997Z,15.9
2017-10-11T09:30:18.622Z,15.9
2017-10-11T09:31:20.244Z,15.9
2017-10-11T09:32:21.871Z,15.9
2017-10-11T09:33:23.509Z,15.9
2017-10-11T09:34:25.145Z,15.9
2017-10-11T09:35:26.774Z,15.9
2017-10-11T09:36:28.401Z,15.9
2017-10-11T09:37:30.028Z,15.8
2017-10-11T09:38:31.981Z,16.0
2017-10-11T09:39:34.041Z,16.0
2017-10-11T09:40:35.958Z,15.9
2017-10-11T09:41:37.581Z,15.9
2017-10-11T09:42:39.229Z,15.9
2017-10-11T09:43:41.562Z,15.9
2017-10-11T09:44:43.497Z,16.0
2017-10-11T09:45:45.113Z,15.9
2017-10-11T09:46:46.760Z,15.8
2017-10-11T09:47:48.394Z,15.9
2017-10-11T09:48:50.033Z,15.9
2017-10-11T09:49:51.663Z,15.9
2017-10-11T09:50:53.289Z,15.9
2017-10-11T09:51:54.970Z,15.9
2017-10-11T09:52:56.614Z,15.9
2017-10-11T09:53:58.247Z,15.9
2017-10-11T09:54:59.877Z,15.9
2017-10-11T09:56:01.522Z,15.9
2017-10-11T09:57:03.235Z,15.9
2017-10-11T09:58:05.030Z,15.8
2017-10-11T09:59:06.940Z,15.8
2017-10-11T10:00:08.855Z,15.9
2017-10-11T10:01:10.654Z,15.9
2017-10-11T10:02:12.540Z,15.9
2017-10-11T10:03:14.375Z,15.8
2017-10-11T10:04:16.022Z,15.9
2017-10-11T10:05:17.652Z,15.8
2017-10-11T10:06:19.291Z,15.9
2017-10-11T10:07:20.922Z,15.8
2017-10-11T10:08:22.555Z,15.9
2017-10-11T10:09:24.193Z,15.9
2017-10-11T10:10:25.820Z,15.9
2017-10-11T10:11:27.452Z,15.9
2017-10-11T10:12:29.077Z,15.9
2017-10-11T10:13:30.705Z,15.9
2017-10-11T10:14:32.365Z,16.0
2017-10-11T10:15:33.983Z,15.9
2017-10-11T10:16:35.617Z,15.9
2017-10-11T10:17:37.306Z,16.0
2017-10-11T10:18:39.023Z,16.0
2017-10-11T10:19:40.718Z,16.0
2017-10-11T10:20:42.344Z,16.0
2017-10-11T10:21:44.045Z,16.0
2017-10-11T10:22:45.667Z,16.0
2017-10-11T10:23:47.299Z,16.0
2017-10-11T10:24:48.934Z,16.0
2017-10-11T10:25:50.637Z,16.0
2017-10-11T10:26:52.280Z,16.0
2017-10-11T10:27:53.907Z,16.0
2017-10-11T10:28:55.534Z,16.0
2017-10-11T10:29:57.160Z,16.0
2017-10-11T10:30:58.810Z,16.0
2017-10-11T10:32:00.434Z,16.0
2017-10-11T10:33:02.309Z,16.0
2017-10-11T10:34:04.213Z,16.0
2017-10-11T10:35:05.991Z,16.0
2017-10-11T10:36:07.744Z,16.0
2017-10-11T10:37:09.634Z,16.0
2017-10-11T10:38:11.481Z,16.0
2017-10-11T10:39:13.285Z,16.0
2017-10-11T10:40:14.916Z,16.0
2017-10-11T10:41:16.544Z,16.0
2017-10-11T10:42:18.173Z,16.0
2017-10-11T10:43:19.802Z,16.0
2017-10-11T10:44:21.425Z,16.0
2017-10-11T10:45:23.063Z,16.0
2017-10-11T10:46:24.716Z,16.0
2017-10-11T10:47:26.342Z,15.9
2017-10-11T10:48:27.973Z,15.9
2017-10-11T10:49:29.598Z,16.0
2017-10-11T10:50:31.224Z,16.0
2017-10-11T10:51:32.856Z,16.0
2017-10-11T10:52:34.608Z,16.0
2017-10-11T10:53:36.299Z,15.9
2017-10-11T10:54:37.943Z,15.9
2017-10-11T10:55:39.798Z,15.9
2017-10-11T10:56:41.474Z,15.9
2017-10-11T10:57:43.137Z,15.9
2017-10-11T10:58:44.768Z,15.9
2017-10-11T10:59:46.400Z,15.9
2017-10-11T11:00:48.027Z,15.9
2017-10-11T11:01:49.651Z,15.9
2017-10-11T11:02:51.279Z,16.0
2017-10-11T11:03:52.916Z,15.9
2017-10-11T11:04:55.174Z,15.9
2017-10-11T11:05:57.291Z,15.9
2017-10-11T11:06:58.976Z,15.9
2017-10-11T11:08:00.602Z,15.9
2017-10-11T11:09:02.524Z,15.9
2017-10-11T11:10:04.384Z,15.9
2017-10-11T11:11:06.247Z,15.9
2017-10-11T11:12:07.900Z,15.9
2017-10-11T11:13:10.199Z,15.9
2017-10-11T11:14:11.824Z,15.9
2017-10-11T11:15:13.454Z,15.9
2017-10-11T11:16:15.082Z,15.9
2017-10-11T11:17:16.717Z,15.9
2017-10-11T11:18:18.355Z,15.9
2017-10-11T11:19:19.987Z,15.9
2017-10-11T11:20:21.610Z,15.9
2017-10-11T11:21:23.252Z,15.9
2017-10-11T11:22:24.881Z,15.9
2017-10-11T11:23:26.510Z,15.9
2017-10-11T11:24:28.141Z,15.9
2017-10-11T11:25:29.770Z,15.9
2017-10-11T11:26:31.447Z,15.9
2017-10-11T11:27:33.133Z,15.9
2017-10-11T11:28:34.806Z,16.0
2017-10-11T11:29:36.495Z,16.0
2017-10-11T11:30:38.125Z,15.9
2017-10-11T11:31:39.779Z,15.9
2017-10-11T11:32:41.450Z,15.9
2017-10-11T11:33:43.064Z,16.0
2017-10-11T11:34:44.698Z,15.9
2017-10-11T11:35:46.322Z,15.9
2017-10-11T11:36:47.947Z,16.0
2017-10-11T11:37:49.570Z,15.9
2017-10-11T11:38:51.195Z,15.9
2017-10-11T11:39:52.823Z,16.0
2017-10-11T11:40:54.458Z,15.9
2017-10-11T11:41:56.082Z,15.9
2017-10-11T11:42:57.704Z,15.9
2017-10-11T11:43:59.338Z,16.0
2017-10-11T11:45:00.970Z,16.0
2017-10-11T11:46:02.730Z,16.0
2017-10-11T11:47:04.592Z,16.0
2017-10-11T11:48:06.308Z,16.0
2017-10-11T11:49:07.993Z,16.0
2017-10-11T11:50:09.860Z,16.0
2017-10-11T11:51:11.737Z,16.0
2017-10-11T11:52:13.380Z,16.0
2017-10-11T11:53:15.017Z,16.0
2017-10-11T11:54:16.642Z,16.0
2017-10-11T11:55:18.273Z,16.0
2017-10-11T11:56:19.901Z,16.1
2017-10-11T11:57:21.533Z,16.1
2017-10-11T11:58:23.155Z,16.0
2017-10-11T11:59:24.790Z,16.0
2017-10-11T12:00:26.435Z,16.1
2017-10-11T12:01:28.057Z,16.0
2017-10-11T12:02:29.706Z,16.0
2017-10-11T12:03:31.331Z,16.0
2017-10-11T12:04:32.964Z,16.1
2017-10-11T12:05:34.605Z,16.0
2017-10-11T12:06:36.324Z,15.9
2017-10-11T12:07:37.956Z,16.1
2017-10-11T12:08:39.624Z,16.0
2017-10-11T12:09:41.302Z,15.9
2017-10-11T12:10:42.922Z,15.9
2017-10-11T12:11:44.548Z,15.9
2017-10-11T12:12:46.199Z,15.9
2017-10-11T12:13:47.828Z,15.9
2017-10-11T12:14:49.454Z,15.9
2017-10-11T12:15:51.081Z,15.9
2017-10-11T12:16:52.704Z,15.9
2017-10-11T12:17:54.349Z,16.0
2017-10-11T12:18:55.986Z,16.0
2017-10-11T12:19:57.616Z,16.0
2017-10-11T12:20:59.261Z,16.0
2017-10-11T12:22:00.890Z,16.0
2017-10-11T12:23:02.520Z,16.0
2017-10-11T12:24:04.377Z,16.0
2017-10-11T12:25:06.015Z,16.0
2017-10-11T12:26:07.745Z,16.0
2017-10-11T12:27:09.492Z,16.0
2017-10-11T12:28:11.384Z,16.0
2017-10-11T12:29:13.020Z,16.0
2017-10-11T12:30:14.657Z,16.0
2017-10-11T12:31:16.288Z,15.9
2017-10-11T12:32:17.942Z,16.0
2017-10-11T12:33:19.574Z,16.0
2017-10-11T12:34:21.214Z,16.0
2017-10-11T12:35:22.840Z,16.0
2017-10-11T12:36:24.489Z,16.0
2017-10-11T12:37:26.115Z,16.0
2017-10-11T12:38:27.785Z,16.0
2017-10-11T12:39:29.416Z,16.0
2017-10-11T12:40:31.117Z,16.0
2017-10-11T12:41:33.030Z,16.0
2017-10-11T12:42:34.782Z,16.0
2017-10-11T12:43:36.561Z,16.0
2017-10-11T12:44:38.436Z,16.0
2017-10-11T12:45:40.331Z,16.0
2017-10-11T12:46:42.221Z,15.9
2017-10-11T12:47:43.835Z,15.9
2017-10-11T12:48:45.466Z,15.9
2017-10-11T12:49:47.092Z,16.0
2017-10-11T12:50:48.725Z,15.9
2017-10-11T12:51:50.355Z,16.0
2017-10-11T12:52:51.980Z,15.9
2017-10-11T12:53:53.611Z,15.9
2017-10-11T12:54:55.230Z,15.9
2017-10-11T12:55:56.858Z,16.0
2017-10-11T12:56:58.482Z,16.0
2017-10-11T12:58:00.182Z,15.9
2017-10-11T12:59:01.812Z,16.0
2017-10-11T13:00:03.508Z,16.0
2017-10-11T13:01:05.162Z,16.0
2017-10-11T13:02:07.014Z,16.0
2017-10-11T13:03:08.725Z,16.0
2017-10-11T13:04:10.591Z,15.9
2017-10-11T13:05:12.218Z,15.9
2017-10-11T13:06:13.863Z,15.9
2017-10-11T13:07:15.487Z,15.9
2017-10-11T13:08:17.124Z,15.9
2017-10-11T13:09:18.747Z,15.9
2017-10-11T13:10:20.375Z,15.9
2017-10-11T13:11:22.005Z,15.9
2017-10-11T13:12:23.633Z,15.9
2017-10-11T13:13:25.264Z,15.9
2017-10-11T13:14:26.882Z,16.0
2017-10-11T13:15:28.519Z,15.9
2017-10-11T13:16:30.226Z,15.9
2017-10-11T13:17:32.109Z,15.9
2017-10-11T13:18:33.895Z,16.0
2017-10-11T13:19:35.524Z,15.9
2017-10-11T13:20:37.173Z,15.9
2017-10-11T13:21:38.801Z,16.0
2017-10-11T13:22:40.432Z,15.9
2017-10-11T13:23:42.054Z,15.8
2017-10-11T13:24:43.686Z,15.8
2017-10-11T13:25:45.344Z,15.8
2017-10-11T13:26:46.995Z,15.9
2017-10-11T13:27:48.622Z,15.8
2017-10-11T13:28:50.273Z,15.9
2017-10-11T13:29:51.895Z,15.8
2017-10-11T13:30:53.530Z,15.8
2017-10-11T13:31:55.167Z,15.8
2017-10-11T13:32:56.793Z,15.8
2017-10-11T13:33:58.415Z,15.8
2017-10-11T13:35:00.043Z,15.9
2017-10-11T13:36:01.705Z,15.9
2017-10-11T13:37:03.508Z,15.8
2017-10-11T13:38:05.210Z,15.9
2017-10-11T13:39:06.878Z,15.8
2017-10-11T13:40:08.666Z,15.9