createdAt,value
2017-09-20T00:00:14.388Z,3.45
2017-09-20T00:02:42.519Z,3.17
2017-09-20T00:05:11.412Z,3.00
2017-09-20T00:07:40.787Z,3.20
2017-09-20T00:10:08.925Z,3.17
2017-09-20T00:12:37.085Z,3.40
2017-09-20T00:15:05.243Z,3.90
2017-09-20T00:17:33.520Z,3.65
2017-09-20T00:20:01.712Z,4.12
2017-09-20T00:22:29.833Z,3.67
2017-09-20T00:24:57.993Z,3.97
2017-09-20T00:27:26.125Z,3.70
2017-09-20T00:29:54.268Z,3.65
2017-09-20T00:32:23.214Z,3.60
2017-09-20T00:34:51.333Z,3.80
2017-09-20T00:37:20.233Z,3.80
2017-09-20T00:39:48.509Z,3.70
2017-09-20T00:42:16.636Z,4.03
2017-09-20T00:44:44.809Z,4.55
2017-09-20T00:47:12.936Z,3.75
2017-09-20T00:49:41.113Z,4.62
2017-09-20T00:52:09.257Z,4.30
2017-09-20T00:54:37.382Z,4.55
2017-09-20T00:57:05.649Z,4.30
2017-09-20T00:59:33.785Z,4.62
2017-09-20T01:02:02.724Z,4.30
2017-09-20T01:04:30.856Z,4.40
2017-09-20T01:06:59.749Z,4.15
2017-09-20T01:09:27.929Z,4.10
2017-09-20T01:11:56.065Z,4.55
2017-09-20T01:14:24.348Z,4.60
2017-09-20T01:16:52.492Z,4.45
2017-09-20T01:19:20.621Z,5.22
2017-09-20T01:21:48.785Z,5.60
2017-09-20T01:24:16.913Z,4.70
2017-09-20T01:26:45.078Z,4.50
2017-09-20T01:29:13.224Z,5.22
2017-09-20T01:31:41.498Z,5.12
2017-09-20T01:34:09.618Z,4.55
2017-09-20T01:36:37.785Z,4.80
2017-09-20T01:39:05.921Z,5.30
2017-09-20T01:41:34.049Z,5.60
2017-09-20T01:44:03.553Z,5.03
2017-09-20T01:46:31.693Z,4.87
2017-09-20T01:48:59.817Z,5.57
2017-09-20T01:51:28.748Z,6.40
2017-09-20T01:53:56.889Z,5.53
2017-09-20T01:56:25.820Z,6.00
2017-09-20T01:58:53.953Z,6.20
2017-09-20T02:01:23.002Z,6.45
2017-09-20T02:03:51.134Z,6.72
2017-09-20T02:06:19.269Z,6.37
2017-09-20T02:08:47.426Z,6.10
2017-09-20T02:11:15.549Z,5.93
2017-09-20T02:13:43.704Z,6.50
2017-09-20T02:16:12.607Z,6.00
2017-09-20T02:18:40.884Z,6.12
2017-09-20T02:21:09.051Z,5.97
2017-09-20T02:23:37.953Z,6.40
2017-09-20T02:26:06.105Z,6.32
2017-09-20T02:28:34.267Z,6.43
2017-09-20T02:31:03.603Z,7.20
2017-09-20T02:33:32.532Z,7.30
2017-09-20T02:36:00.669Z,6.65
2017-09-20T02:38:28.804Z,6.10
2017-09-20T02:40:57.113Z,5.78
2017-09-20T02:43:26.006Z,6.70
2017-09-20T02:45:55.356Z,6.50
2017-09-20T02:48:23.521Z,6.90
2017-09-20T02:50:51.669Z,6.50
2017-09-20T02:53:19.802Z,6.45
2017-09-20T02:55:48.732Z,6.80
2017-09-20T02:58:16.868Z,7.18
2017-09-20T03:00:45.896Z,7.53
2017-09-20T03:03:14.025Z,6.55
2017-09-20T03:05:42.170Z,7.87
2017-09-20T03:08:10.341Z,8.05
2017-09-20T03:10:38.490Z,7.50
2017-09-20T03:13:06.650Z,7.03
2017-09-20T03:15:34.789Z,8.35
2017-09-20T03:18:03.052Z,7.53
2017-09-20T03:20:31.193Z,8.60
2017-09-20T03:22:59.424Z,7.55
2017-09-20T03:25:28.329Z,8.18
2017-09-20T03:27:56.501Z,8.35
2017-09-20T03:30:25.424Z,8.07
2017-09-20T03:32:53.550Z,7.62
2017-09-20T03:35:22.597Z,8.20
2017-09-20T03:37:50.741Z,9.07
2017-09-20T03:40:18.901Z,8.40
2017-09-20T03:42:47.063Z,8.45
2017-09-20T03:45:16.483Z,8.90
2017-09-20T03:47:45.413Z,7.37
2017-09-20T03:50:13.550Z,7.80
2017-09-20T03:52:42.618Z,8.32
2017-09-20T03:55:10.761Z,8.15
2017-09-20T03:57:38.902Z,9.23
2017-09-20T04:00:07.071Z,9.77
2017-09-20T04:02:35.214Z,9.65
2017-09-20T04:05:03.382Z,9.38
2017-09-20T04:07:31.544Z,9.68
2017-09-20T04:09:59.821Z,11.77
2017-09-20T04:12:27.985Z,10.75
2017-09-20T04:14:56.129Z,8.98
2017-09-20T04:17:24.293Z,9.15
2017-09-20T04:19:52.448Z,9.05
2017-09-20T04:22:21.341Z,10.90
2017-09-20T04:24:50.280Z,10.50
2017-09-20T04:27:18.745Z,10.60
2017-09-20T04:29:47.038Z,10.52
2017-09-20T04:32:15.188Z,10.77
2017-09-20T04:34:43.352Z,10.27
2017-09-20T04:37:11.540Z,10.82
2017-09-20T04:39:39.681Z,11.07
2017-09-20T04:42:08.631Z,10.35
2017-09-20T04:44:36.796Z,10.38
2017-09-20T04:47:05.001Z,11.50
2017-09-20T04:49:33.141Z,11.38
2017-09-20T04:52:01.299Z,11.35
2017-09-20T04:54:29.488Z,10.80
2017-09-20T04:56:57.652Z,11.73
2017-09-20T04:59:25.823Z,12.82
2017-09-20T05:01:53.960Z,11.75
2017-09-20T05:04:22.242Z,11.70
2017-09-20T05:06:51.139Z,12.23
2017-09-20T05:09:19.327Z,12.85
2017-09-20T05:11:47.461Z,11.98
2017-09-20T05:14:16.410Z,12.60
2017-09-20T05:16:44.585Z,11.60
2017-09-20T05:19:12.725Z,12.85
2017-09-20T05:21:41.006Z,11.68
2017-09-20T05:24:09.148Z,12.05
2017-09-20T05:26:38.088Z,13.65
2017-09-20T05:29:06.230Z,13.15
2017-09-20T05:31:35.177Z,12.73
2017-09-20T05:34:03.325Z,12.98
2017-09-20T05:36:31.461Z,12.73
2017-09-20T05:39:00.510Z,11.82
2017-09-20T05:41:28.652Z,13.30
2017-09-20T05:59:46.349Z,13.40
2017-09-20T06:02:14.488Z,12.77
2017-09-20T06:04:42.665Z,12.85
2017-09-20T06:07:10.805Z,12.82
2017-09-20T06:09:38.950Z,12.68
2017-09-20T06:12:07.877Z,13.55
2017-09-20T06:14:36.016Z,13.77
2017-09-20T06:17:05.059Z,14.07
2017-09-20T06:19:33.194Z,12.60
2017-09-20T06:22:01.382Z,13.13
2017-09-20T06:24:29.528Z,12.13
2017-09-20T06:26:58.449Z,12.60
2017-09-20T06:29:26.618Z,12.45
2017-09-20T06:31:54.757Z,13.07
2017-09-20T06:34:23.037Z,12.52
2017-09-20T06:36:51.950Z,13.52
2017-09-20T06:39:20.121Z,12.60
2017-09-20T06:41:48.256Z,12.95
2017-09-20T06:44:16.424Z,13.93
2017-09-20T06:46:44.569Z,12.05
2017-09-20T06:49:12.738Z,11.68
2017-09-20T06:51:40.997Z,12.13
2017-09-20T06:54:09.147Z,12.10
2017-09-20T06:56:37.310Z,11.52
2017-09-20T06:59:05.472Z,11.93
2017-09-20T07:01:33.639Z,13.40
2017-09-20T07:04:01.813Z,12.45
2017-09-20T07:06:29.957Z,13.13
2017-09-20T07:08:58.232Z,12.57
2017-09-20T07:11:26.372Z,12.70
2017-09-20T07:13:55.313Z,13.43
2017-09-20T07:16:23.454Z,14.55
2017-09-20T07:18:51.619Z,12.30
2017-09-20T07:21:20.540Z,11.68
2017-09-20T07:23:48.693Z,10.90
2017-09-20T07:26:17.001Z,11.35
2017-09-20T07:28:45.164Z,11.80
2017-09-20T07:31:13.310Z,12.73
2017-09-20T07:33:41.500Z,13.13
2017-09-20T07:36:09.644Z,13.38
2017-09-20T07:38:38.586Z,13.70
2017-09-20T07:41:06.729Z,15.00
2017-09-20T07:43:35.014Z,14.60
2017-09-20T07:46:03.935Z,14.68
2017-09-20T07:48:32.089Z,12.55
2017-09-20T07:51:00.260Z,14.48
2017-09-20T07:53:28.403Z,15.02
2017-09-20T07:55:56.575Z,16.48
2017-09-20T07:58:24.721Z,15.02
2017-09-20T08:00:53.023Z,15.65
2017-09-20T08:03:21.920Z,15.68
2017-09-20T08:05:50.061Z,15.68
2017-09-20T08:08:18.239Z,15.80
2017-09-20T08:10:46.368Z,14.02
2017-09-20T08:13:14.532Z,14.93
2017-09-20T08:15:42.708Z,15.32
2017-09-20T08:18:10.852Z,15.45
2017-09-20T08:20:39.920Z,14.73
2017-09-20T08:23:08.085Z,14.93
2017-09-20T08:25:36.257Z,14.45
2017-09-20T08:28:04.401Z,14.30
2017-09-20T08:30:32.541Z,13.10
2017-09-20T08:33:00.736Z,14.80
2017-09-20T08:35:28.880Z,15.13
2017-09-20T08:37:57.931Z,15.57
2017-09-20T08:40:26.118Z,15.75
2017-09-20T08:42:54.269Z,16.48
2017-09-20T08:45:22.472Z,15.15
2017-09-20T08:47:50.606Z,15.60
2017-09-20T08:50:18.751Z,15.77
2017-09-20T08:52:46.922Z,14.27
2017-09-20T08:55:15.831Z,14.35
2017-09-20T08:57:44.109Z,15.43
2017-09-20T09:00:12.249Z,15.05
2017-09-20T09:02:40.416Z,15.70
2017-09-20T09:05:08.593Z,14.27
2017-09-20T09:07:36.760Z,12.57
2017-09-20T09:10:04.948Z,13.65
2017-09-20T09:12:33.865Z,15.70
2017-09-20T09:15:02.136Z,14.48
2017-09-20T09:17:30.294Z,15.00
2017-09-20T09:19:59.261Z,13.30
2017-09-20T09:22:27.403Z,11.75
2017-09-20T09:24:55.551Z,12.80
2017-09-20T09:27:23.721Z,12.05
2017-09-20T09:29:51.867Z,12.75
2017-09-20T09:32:20.178Z,12.23
2017-09-20T09:34:49.089Z,12.25
2017-09-20T09:37:17.305Z,12.32
2017-09-20T09:39:45.445Z,11.80
2017-09-20T09:42:13.599Z,11.00
2017-09-20T09:44:43.088Z,11.93
2017-09-20T09:47:11.237Z,11.45
2017-09-20T09:49:40.291Z,11.80
2017-09-20T09:52:08.435Z,11.12
2017-09-20T09:54:36.604Z,13.10
2017-09-20T09:57:04.768Z,12.13
2017-09-20T09:59:32.924Z,11.45
2017-09-20T10:02:01.090Z,12.52
2017-09-20T10:04:29.236Z,11.27
2017-09-20T10:06:57.514Z,11.75
2017-09-20T10:09:25.668Z,12.93
2017-09-20T10:11:53.842Z,11.48
2017-09-20T10:14:22.010Z,11.50
2017-09-20T10:16:50.146Z,11.73
2017-09-20T10:19:19.093Z,12.05
2017-09-20T10:21:47.237Z,10.77
2017-09-20T10:24:15.393Z,11.20
2017-09-20T10:26:44.461Z,11.90
2017-09-20T10:29:12.602Z,12.35
2017-09-20T10:31:40.768Z,12.82
2017-09-20T10:34:08.916Z,11.40
2017-09-20T10:36:37.065Z,11.40
2017-09-20T10:39:06.125Z,12.25
2017-09-20T10:41:34.264Z,9.95
2017-09-20T10:44:02.475Z,10.00
2017-09-20T10:46:30.611Z,9.63
2017-09-20T10:48:58.769Z,10.93
2017-09-20T10:51:27.682Z,11.70
2017-09-20T10:53:55.962Z,12.88
2017-09-20T10:56:24.100Z,9.93
2017-09-20T10:58:53.005Z,10.80
2017-09-20T11:01:21.201Z,11.32
2017-09-20T11:03:49.363Z,9.52
2017-09-20T11:06:17.532Z,10.50
2017-09-20T11:08:45.686Z,9.63
2017-09-20T11:11:14.616Z,8.77
2017-09-20T11:13:42.761Z,6.70
2017-09-20T11:16:11.805Z,6.20
2017-09-20T11:18:39.937Z,6.87
2017-09-20T11:21:08.074Z,7.62
2017-09-20T11:23:36.242Z,8.55
2017-09-20T11:26:04.383Z,9.38
2017-09-20T11:28:32.545Z,8.60
2017-09-20T11:31:00.681Z,8.85
2017-09-20T11:33:29.721Z,8.40
2017-09-20T11:35:57.865Z,9.75
2017-09-20T11:38:26.000Z,7.82
2017-09-20T11:40:54.176Z,8.60
2017-09-20T11:43:22.300Z,9.48
2017-09-20T11:45:50.468Z,9.85
2017-09-20T11:48:18.635Z,9.63
2017-09-20T11:50:46.763Z,9.45
2017-09-20T11:53:15.096Z,9.23
2017-09-20T11:55:43.233Z,9.80
2017-09-20T11:58:11.404Z,9.98
2017-09-20T12:00:40.803Z,9.10
2017-09-20T12:06:08.282Z,8.93
2017-09-20T12:08:36.408Z,8.10
2017-09-20T12:11:04.689Z,9.82
2017-09-20T12:13:32.821Z,9.07
2017-09-20T12:16:01.749Z,7.80
2017-09-20T12:18:29.916Z,9.40
2017-09-20T12:20:58.048Z,8.45
2017-09-20T12:23:26.984Z,8.98
2017-09-20T12:25:55.118Z,8.35
2017-09-20T12:28:24.013Z,8.45
2017-09-20T12:30:53.062Z,8.15
2017-09-20T12:33:21.205Z,8.23
2017-09-20T12:35:49.387Z,6.60
2017-09-20T12:38:17.524Z,7.78
2017-09-20T12:40:46.466Z,9.25
2017-09-20T12:43:15.378Z,9.30
2017-09-20T12:45:43.528Z,8.60
2017-09-20T12:48:11.825Z,8.30
2017-09-20T12:50:39.960Z,7.68
2017-09-20T12:53:08.096Z,9.00
2017-09-20T12:55:37.117Z,13.80
2017-09-20T12:58:05.258Z,11.90
2017-09-20T13:00:33.397Z,11.40
2017-09-20T13:03:01.581Z,13.15
2017-09-20T13:05:29.782Z,11.50
2017-09-20T13:07:58.700Z,11.55
2017-09-20T13:10:26.903Z,10.38
2017-09-20T13:12:55.073Z,10.98
2017-09-20T13:15:23.236Z,10.18
2017-09-20T13:17:51.418Z,12.90
2017-09-20T13:20:19.577Z,12.23
2017-09-20T13:22:47.862Z,11.43
2017-09-20T13:25:16.031Z,12.63
2017-09-20T13:27:44.198Z,13.30
2017-09-20T13:30:12.389Z,14.05
2017-09-20T13:32:40.526Z,12.70
2017-09-20T13:35:09.464Z,12.30
2017-09-20T13:37:37.609Z,10.20
2017-09-20T13:40:05.923Z,11.30
2017-09-20T13:42:34.063Z,11.18
2017-09-20T13:45:02.242Z,12.00
2017-09-20T13:47:30.399Z,12.10
2017-09-20T13:50:19.053Z,11.95
2017-09-20T13:52:51.084Z,12.57
2017-09-20T13:55:19.219Z,12.98
2017-09-20T13:57:47.421Z,12.65
2017-09-20T14:00:15.584Z,11.82
2017-09-20T14:02:43.781Z,11.93
2017-09-20T14:05:11.931Z,11.75
2017-09-20T14:07:40.089Z,11.70
2017-09-20T14:10:08.291Z,10.55
2017-09-20T14:12:36.421Z,10.05
2017-09-20T14:15:04.721Z,9.85
2017-09-20T14:17:32.871Z,9.32
2017-09-20T14:20:01.002Z,11.07
2017-09-20T14:22:29.931Z,12.32
2017-09-20T14:24:58.141Z,11.27
2017-09-20T14:27:26.312Z,12.95
2017-09-20T14:29:54.471Z,11.15
2017-09-20T14:32:22.780Z,11.50
2017-09-20T14:34:50.931Z,10.00
2017-09-20T14:37:19.112Z,8.52
2017-09-20T14:39:47.264Z,10.27
2017-09-20T14:42:15.723Z,10.60
2017-09-20T14:44:44.660Z,8.85
2017-09-20T14:47:12.811Z,10.38
2017-09-20T14:49:41.100Z,7.80
2017-09-20T14:52:09.237Z,7.50
2017-09-20T14:54:37.418Z,7.57
2017-09-20T14:57:05.570Z,7.35
2017-09-20T14:59:33.733Z,7.22
2017-09-20T15:02:02.630Z,6.65
2017-09-20T15:04:31.691Z,5.80
2017-09-20T15:06:59.823Z,6.43
2017-09-20T15:09:28.009Z,6.95
2017-09-20T15:11:56.213Z,7.25
2017-09-20T15:14:24.347Z,8.48
2017-09-20T15:16:52.520Z,8.07
2017-09-20T15:19:20.674Z,8.45
2017-09-20T15:21:48.808Z,8.52
2017-09-20T15:24:17.109Z,10.38
2017-09-20T15:26:46.025Z,11.00
2017-09-20T15:29:14.190Z,10.88
2017-09-20T15:31:42.351Z,11.23
2017-09-20T15:34:11.306Z,11.68
2017-09-20T15:36:39.453Z,10.27
2017-09-20T15:39:07.750Z,10.70
2017-09-20T15:41:35.938Z,13.30
2017-09-20T15:44:04.131Z,12.30
2017-09-20T15:46:32.319Z,11.65
2017-09-20T15:49:00.468Z,11.75
2017-09-20T15:51:28.607Z,12.55
2017-09-20T15:53:56.784Z,11.73
2017-09-20T15:56:24.926Z,11.85
2017-09-20T15:58:53.193Z,10.50
2017-09-20T16:01:21.343Z,10.75
2017-09-20T16:03:49.500Z,10.27
2017-09-20T16:06:17.653Z,10.63
2017-09-20T16:08:45.831Z,11.85
2017-09-20T16:11:14.015Z,11.57
2017-09-20T16:13:42.157Z,11.85
2017-09-20T16:16:10.388Z,14.00
2017-09-20T16:18:38.533Z,13.45
2017-09-20T16:21:06.705Z,11.63
2017-09-20T16:23:34.852Z,11.57
2017-09-20T16:26:03.009Z,12.73
2017-09-20T16:28:31.176Z,12.40
2017-09-20T16:30:59.329Z,12.18
2017-09-20T16:33:28.308Z,11.93
2017-09-20T16:35:56.480Z,12.68
2017-09-20T16:38:24.803Z,12.55
2017-09-20T16:40:52.992Z,13.35
2017-09-20T16:43:21.150Z,11.40
2017-09-20T16:45:49.325Z,11.85
2017-09-20T16:48:17.477Z,11.95
2017-09-20T16:50:45.704Z,11.57
2017-09-20T16:53:13.857Z,12.48
2017-09-20T16:55:42.018Z,11.80
2017-09-20T16:58:10.227Z,12.05
2017-09-20T17:00:38.378Z,12.10
2017-09-20T17:03:06.606Z,11.50
2017-09-20T17:05:34.761Z,11.30
2017-09-20T17:08:02.929Z,12.43
2017-09-20T17:10:31.104Z,11.48
2017-09-20T17:12:59.253Z,11.38
2017-09-20T17:15:27.549Z,12.10
2017-09-20T17:17:55.705Z,12.77
2017-09-20T17:20:23.853Z,12.37
2017-09-20T17:22:52.037Z,12.70
2017-09-20T17:25:20.202Z,12.98
2017-09-20T17:27:49.602Z,12.40
2017-09-20T17:30:17.768Z,12.60
2017-09-20T17:32:46.000Z,12.05
2017-09-20T17:35:14.141Z,12.55
2017-09-20T17:37:42.327Z,12.18
2017-09-20T17:40:10.515Z,12.75
2017-09-20T17:42:38.672Z,12.45
2017-09-20T17:45:07.282Z,12.13
2017-09-20T17:47:35.447Z,11.73
2017-09-20T17:50:03.685Z,12.60
2017-09-20T17:52:31.866Z,12.00
2017-09-20T17:55:00.039Z,12.82
2017-09-20T17:57:28.221Z,11.68
2017-09-20T17:59:56.381Z,12.20
2017-09-20T18:02:24.688Z,13.77
2017-09-20T18:04:52.855Z,14.32
2017-09-20T18:07:21.032Z,12.80
2017-09-20T18:09:49.250Z,13.35
2017-09-20T18:12:17.397Z,12.43
2017-09-20T18:14:45.585Z,13.25
2017-09-20T18:17:13.770Z,12.85
2017-09-20T18:19:41.927Z,12.45
2017-09-20T18:22:10.121Z,13.65
2017-09-20T18:24:39.040Z,12.80
2017-09-20T18:27:07.224Z,13.45
2017-09-20T18:29:35.389Z,12.60
2017-09-20T18:32:04.353Z,14.05
2017-09-20T18:34:32.499Z,13.27
2017-09-20T18:37:00.745Z,15.43
2017-09-20T18:39:28.919Z,14.00
2017-09-20T18:41:57.053Z,14.63
2017-09-20T18:44:25.293Z,14.15
2017-09-20T18:46:53.432Z,14.32
2017-09-20T18:49:21.585Z,13.95
2017-09-20T18:51:49.769Z,13.70
2017-09-20T18:54:17.978Z,12.88
2017-09-20T18:56:46.151Z,12.52
2017-09-20T18:59:14.303Z,12.13
2017-09-20T19:01:42.536Z,13.70
2017-09-20T19:04:10.687Z,13.00
2017-09-20T19:06:38.900Z,13.45
2017-09-20T19:09:07.040Z,13.30
2017-09-20T19:11:35.188Z,13.43
2017-09-20T19:14:03.386Z,14.70
2017-09-20T19:16:31.558Z,13.60
2017-09-20T19:18:59.836Z,13.70
2017-09-20T19:21:27.990Z,13.80
2017-09-20T19:23:56.130Z,15.35
2017-09-20T19:26:24.353Z,14.10
2017-09-20T19:28:52.561Z,14.30
2017-09-20T19:31:21.530Z,13.85
2017-09-20T19:33:49.686Z,14.18
2017-09-20T19:36:17.899Z,16.00
2017-09-20T19:38:46.075Z,16.05
2017-09-20T19:41:14.249Z,15.05
2017-09-20T19:43:43.209Z,16.00
2017-09-20T19:46:11.364Z,15.18
2017-09-20T19:48:39.518Z,15.10
2017-09-20T19:51:07.720Z,16.23
2017-09-20T19:53:35.874Z,16.90
2017-09-20T19:56:04.021Z,15.57
2017-09-20T19:58:32.228Z,15.52
2017-09-20T20:01:00.373Z,16.12
2017-09-20T20:03:28.665Z,15.60
2017-09-20T20:05:56.851Z,15.00
2017-09-20T20:08:25.027Z,16.45
2017-09-20T20:10:53.205Z,16.95
2017-09-20T20:13:21.391Z,16.67
2017-09-20T20:15:49.546Z,17.90
2017-09-20T20:18:17.714Z,17.85
2017-09-20T20:20:45.958Z,18.20
2017-09-20T20:23:14.869Z,18.77
2017-09-20T20:25:43.000Z,18.02
2017-09-20T20:28:11.957Z,18.08
2017-09-20T20:30:40.145Z,17.83
2017-09-20T20:33:08.337Z,19.60
2017-09-20T20:35:36.480Z,20.50
2017-09-20T20:38:04.771Z,20.37
2017-09-20T20:40:32.944Z,18.05
2017-09-20T20:43:02.335Z,18.73
2017-09-20T20:45:30.505Z,18.33
2017-09-20T20:47:58.649Z,19.15
2017-09-20T20:50:26.818Z,18.98
2017-09-20T20:52:54.991Z,18.65
2017-09-20T20:55:23.293Z,18.37
2017-09-20T20:57:51.454Z,19.95
2017-09-20T21:00:19.585Z,20.15
2017-09-20T21:02:48.523Z,19.85
2017-09-20T21:05:16.674Z,19.92
2017-09-20T21:07:44.844Z,20.50
2017-09-20T21:10:13.021Z,19.77
2017-09-20T21:12:41.338Z,18.60
2017-09-20T21:15:09.498Z,19.30
2017-09-20T21:17:37.649Z,19.30
2017-09-20T21:20:05.845Z,20.05
2017-09-20T21:22:33.983Z,20.12
2017-09-20T21:25:02.942Z,20.10
2017-09-20T21:27:31.225Z,20.48
2017-09-20T21:29:59.389Z,18.37
2017-09-20T21:32:27.569Z,19.00
2017-09-20T21:34:55.720Z,19.58
2017-09-20T21:37:23.873Z,19.00
2017-09-20T21:39:52.073Z,20.02
2017-09-20T21:42:20.234Z,20.15
2017-09-20T21:44:48.536Z,19.23
2017-09-20T21:47:16.674Z,19.27
2017-09-20T21:49:44.853Z,20.10
2017-09-20T21:52:13.013Z,19.48
2017-09-20T21:54:41.938Z,20.02
2017-09-20T21:57:10.110Z,18.95
2017-09-20T21:59:38.262Z,19.70
2017-09-20T22:02:06.581Z,20.62
2017-09-20T22:04:34.757Z,19.58
2017-09-20T22:07:02.904Z,19.40
2017-09-20T22:09:31.077Z,17.92
2017-09-20T22:11:59.223Z,20.23
2017-09-20T22:14:27.397Z,21.17
2017-09-20T22:16:55.648Z,22.00
2017-09-20T22:19:23.930Z,19.98
2017-09-20T22:21:52.072Z,20.77
2017-09-20T22:24:20.255Z,21.12
2017-09-20T22:26:49.178Z,18.80
2017-09-20T22:29:17.347Z,18.00
2017-09-20T22:31:45.519Z,19.02
2017-09-20T22:34:13.665Z,18.67
2017-09-20T22:36:41.935Z,20.23
2017-09-20T22:39:10.069Z,17.75
2017-09-20T22:41:38.228Z,18.90
2017-09-20T22:44:06.401Z,19.27
2017-09-20T22:46:34.568Z,18.17
2017-09-20T22:49:02.708Z,18.73
2017-09-20T22:51:31.659Z,19.65
2017-09-20T22:53:59.957Z,18.55
2017-09-20T22:56:28.105Z,18.65
2017-09-20T22:58:56.240Z,18.95
2017-09-20T23:01:24.439Z,17.90
2017-09-20T23:03:52.573Z,18.37
2017-09-20T23:06:21.510Z,18.10
2017-09-20T23:08:49.657Z,18.70
2017-09-20T23:11:17.820Z,19.70
2017-09-20T23:13:46.093Z,18.55
2017-09-20T23:16:15.041Z,18.95
2017-09-20T23:18:43.188Z,20.08
2017-09-20T23:21:11.332Z,17.55
2017-09-20T23:23:40.284Z,19.02
2017-09-20T23:26:08.429Z,19.98
2017-09-20T23:28:36.580Z,20.05
2017-09-20T23:31:04.881Z,18.50
2017-09-20T23:33:33.067Z,20.17
2017-09-20T23:36:01.201Z,20.33
2017-09-20T23:38:29.380Z,19.37
2017-09-20T23:40:57.530Z,19.45
2017-09-20T23:43:25.716Z,19.15
2017-09-20T23:45:54.643Z,18.62
2017-09-20T23:48:22.921Z,19.08
2017-09-20T23:50:51.076Z,19.35
2017-09-20T23:53:19.220Z,19.05
2017-09-20T23:55:48.169Z,19.67
2017-09-20T23:58:16.317Z,21.10
