createdAt,value
2023-10-23T00:00:56.977Z,10.38
2023-10-23T00:01:56.900Z,10.38
2023-10-23T00:02:56.961Z,10.36
2023-10-23T00:03:57.028Z,10.36
2023-10-23T00:04:56.971Z,10.43
2023-10-23T00:05:56.854Z,10.46
2023-10-23T00:06:56.859Z,10.49
2023-10-23T00:07:56.848Z,10.47
2023-10-23T00:08:56.894Z,10.46
2023-10-23T00:09:56.824Z,10.43
2023-10-23T00:10:56.808Z,10.39
2023-10-23T00:11:56.789Z,10.38
2023-10-23T00:12:57.145Z,10.35
2023-10-23T00:13:56.768Z,10.32
2023-10-23T00:14:56.765Z,10.29
2023-10-23T00:15:56.746Z,10.26
2023-10-23T00:16:56.770Z,10.24
2023-10-23T00:17:56.750Z,10.22
2023-10-23T00:18:56.744Z,10.18
2023-10-23T00:19:56.702Z,10.17
2023-10-23T00:20:56.696Z,10.14
2023-10-23T00:21:56.689Z,10.11
2023-10-23T00:22:56.689Z,10.10
2023-10-23T00:23:56.654Z,10.09
2023-10-23T00:24:56.655Z,10.07
2023-10-23T00:25:56.632Z,10.04
2023-10-23T00:26:56.647Z,10.01
2023-10-23T00:27:56.613Z,9.99
2023-10-23T00:28:56.617Z,9.96
2023-10-23T00:29:56.592Z,9.95
2023-10-23T00:30:56.636Z,9.91
2023-10-23T00:31:56.578Z,9.95
2023-10-23T00:32:56.650Z,9.96
2023-10-23T00:33:56.635Z,10.01
2023-10-23T00:34:56.547Z,9.98
2023-10-23T00:35:56.547Z,9.96
2023-10-23T00:36:56.567Z,9.95
2023-10-23T00:37:56.502Z,9.92
2023-10-23T00:38:56.494Z,9.89
2023-10-23T00:39:56.516Z,9.88
2023-10-23T00:40:56.482Z,9.88
2023-10-23T00:41:56.465Z,9.81
2023-10-23T00:42:56.489Z,9.78
2023-10-23T00:43:56.441Z,9.75
2023-10-23T00:44:56.429Z,9.73
2023-10-23T00:45:56.595Z,9.70
2023-10-23T00:46:56.447Z,9.70
2023-10-23T00:47:56.410Z,9.65
2023-10-23T00:48:56.412Z,9.65
2023-10-23T00:49:56.381Z,9.63
2023-10-23T00:50:56.411Z,9.62
2023-10-23T00:51:56.375Z,9.60
2023-10-23T00:52:56.342Z,9.59
2023-10-23T00:53:56.325Z,9.58
2023-10-23T00:54:56.414Z,9.62
2023-10-23T00:55:56.310Z,9.63
2023-10-23T00:56:56.302Z,9.62
2023-10-23T00:57:56.341Z,9.68
2023-10-23T00:58:56.281Z,9.75
2023-10-23T00:59:56.276Z,9.81
2023-10-23T01:00:56.472Z,9.83
2023-10-23T01:01:56.254Z,9.81
2023-10-23T01:02:56.272Z,9.85
2023-10-23T01:03:56.265Z,9.85
2023-10-23T01:04:56.227Z,9.80
2023-10-23T01:05:56.204Z,9.77
2023-10-23T01:06:56.242Z,9.73
2023-10-23T01:07:56.177Z,9.68
2023-10-23T01:08:56.205Z,9.63
2023-10-23T01:09:56.186Z,9.59
2023-10-23T01:10:56.171Z,9.55
2023-10-23T01:11:56.137Z,9.56
2023-10-23T01:12:56.161Z,9.55
2023-10-23T01:13:56.144Z,9.52
2023-10-23T01:14:56.113Z,9.55
2023-10-23T01:15:56.095Z,9.55
2023-10-23T01:16:56.161Z,9.55
2023-10-23T01:17:56.111Z,9.56
2023-10-23T01:18:56.107Z,9.53
2023-10-23T01:19:56.052Z,9.49
2023-10-23T01:20:56.048Z,9.48
2023-10-23T01:21:56.054Z,9.45
2023-10-23T01:22:56.035Z,9.45
2023-10-23T01:27:29.519Z,9.41
2023-10-23T01:28:30.486Z,9.40
2023-10-23T01:29:30.468Z,9.38
2023-10-23T01:30:30.490Z,9.37
2023-10-23T01:31:30.478Z,9.35
2023-10-23T01:32:30.742Z,9.32
2023-10-23T01:33:30.448Z,9.30
2023-10-23T01:34:30.420Z,9.27
2023-10-23T01:35:30.407Z,9.30
2023-10-23T01:36:30.426Z,9.27
2023-10-23T01:37:30.397Z,9.26
2023-10-23T01:38:30.375Z,9.26
2023-10-23T01:39:30.409Z,9.27
2023-10-23T01:40:30.350Z,9.23
2023-10-23T01:41:30.361Z,9.20
2023-10-23T01:42:30.354Z,9.15
2023-10-23T01:43:30.312Z,9.12
2023-10-23T01:44:30.305Z,9.10
2023-10-23T01:45:30.338Z,9.08
2023-10-23T01:46:30.416Z,9.06
2023-10-23T01:47:30.322Z,9.03
2023-10-23T01:48:30.272Z,9.01
2023-10-23T01:49:30.243Z,8.97
2023-10-23T01:50:30.261Z,8.96
2023-10-23T01:51:30.269Z,8.91
2023-10-23T01:52:30.215Z,8.86
2023-10-23T01:53:30.202Z,8.83
2023-10-23T01:54:30.213Z,8.82
2023-10-23T01:55:30.188Z,8.79
2023-10-23T01:56:30.173Z,8.75
2023-10-23T01:57:30.180Z,8.75
2023-10-23T01:58:30.148Z,8.70
2023-10-23T01:59:30.133Z,8.70
2023-10-23T02:00:30.218Z,8.68
2023-10-23T02:01:30.152Z,8.68
2023-10-23T02:02:30.174Z,8.65
2023-10-23T02:03:30.180Z,8.67
2023-10-23T02:04:30.107Z,8.64
2023-10-23T02:05:30.087Z,8.61
2023-10-23T02:06:30.094Z,8.60
2023-10-23T02:07:30.044Z,8.58
2023-10-23T02:08:30.062Z,8.57
2023-10-23T02:09:30.065Z,8.57
2023-10-23T02:10:30.023Z,8.57
2023-10-23T02:11:30.000Z,8.55
2023-10-23T02:12:30.016Z,8.57
2023-10-23T02:13:29.983Z,8.55
2023-10-23T02:14:29.982Z,8.57
2023-10-23T02:15:29.990Z,8.58
2023-10-23T02:16:29.988Z,8.58
2023-10-23T02:17:29.952Z,8.55
2023-10-23T02:18:30.001Z,8.60
2023-10-23T02:19:29.918Z,8.63
2023-10-23T02:20:29.904Z,8.63
2023-10-23T02:21:29.892Z,8.64
2023-10-23T02:22:29.879Z,8.63
2023-10-23T02:23:32.849Z,8.61
2023-10-23T02:24:29.905Z,8.61
2023-10-23T02:25:29.845Z,8.60
2023-10-23T02:26:29.835Z,8.58
2023-10-23T02:27:29.853Z,8.60
2023-10-23T02:28:29.854Z,8.60
2023-10-23T02:29:29.802Z,8.68
2023-10-23T02:30:29.831Z,8.71
2023-10-23T02:31:29.813Z,8.68
2023-10-23T02:32:29.790Z,8.65
2023-10-23T02:33:29.784Z,8.64
2023-10-23T02:34:29.767Z,8.60
2023-10-23T02:35:29.736Z,8.54
2023-10-23T02:36:29.783Z,8.54
2023-10-23T02:37:29.725Z,8.50
2023-10-23T02:38:29.734Z,8.47
2023-10-23T02:39:29.712Z,8.45
2023-10-23T02:40:29.696Z,8.40
2023-10-23T02:41:29.675Z,8.36
2023-10-23T02:42:29.693Z,8.36
2023-10-23T02:43:29.656Z,8.34
2023-10-23T02:44:29.696Z,8.31
2023-10-23T02:45:29.666Z,8.29
2023-10-23T02:46:29.648Z,8.31
2023-10-23T02:47:29.642Z,8.34
2023-10-23T02:48:29.650Z,8.29
2023-10-23T02:49:29.583Z,8.34
2023-10-23T02:50:29.579Z,8.36
2023-10-23T02:51:29.624Z,8.34
2023-10-23T02:52:29.567Z,8.34
2023-10-23T02:53:29.540Z,8.29
2023-10-23T02:54:29.612Z,8.27
2023-10-23T02:55:29.522Z,8.25
2023-10-23T02:56:29.525Z,8.25
2023-10-23T02:57:29.543Z,8.25
2023-10-23T02:58:29.493Z,8.24
2023-10-23T02:59:29.482Z,8.25
2023-10-23T03:00:29.500Z,8.29
2023-10-23T03:01:29.532Z,8.36
2023-10-23T03:02:29.559Z,8.39
2023-10-23T03:03:29.535Z,8.37
2023-10-23T03:04:29.468Z,8.42
2023-10-23T03:05:29.426Z,8.45
2023-10-23T03:06:29.466Z,8.45
2023-10-23T03:07:29.391Z,8.47
2023-10-23T03:08:29.392Z,8.50
2023-10-23T03:09:29.398Z,8.55
2023-10-23T03:10:29.372Z,8.60
2023-10-23T03:11:29.376Z,8.70
2023-10-23T03:12:29.355Z,8.82
2023-10-23T03:13:29.328Z,8.88
2023-10-23T03:14:29.334Z,8.89
2023-10-23T03:15:29.341Z,8.91
2023-10-23T03:16:29.366Z,8.94
2023-10-23T03:17:29.287Z,9.00
2023-10-23T03:18:29.294Z,9.03
2023-10-23T03:19:30.057Z,9.10
2023-10-23T03:20:30.140Z,9.13
2023-10-23T03:21:29.241Z,9.19
2023-10-23T03:22:29.220Z,9.20
2023-10-23T03:23:29.250Z,9.24
2023-10-23T03:24:29.221Z,9.26
2023-10-23T03:25:30.094Z,9.26
2023-10-23T03:26:29.185Z,9.30
2023-10-23T03:27:29.200Z,9.32
2023-10-23T03:28:29.161Z,9.34
2023-10-23T03:29:29.157Z,9.34
2023-10-23T03:30:29.193Z,9.34
2023-10-23T03:31:29.137Z,9.34
2023-10-23T03:32:29.146Z,9.37
2023-10-23T03:33:29.141Z,9.37
2023-10-23T03:34:29.094Z,9.38
2023-10-23T03:35:29.080Z,9.41
2023-10-23T03:36:29.117Z,9.42
2023-10-23T03:37:29.059Z,9.44
2023-10-23T03:38:29.051Z,9.49
2023-10-23T03:39:29.076Z,9.50
2023-10-23T03:40:29.023Z,9.53
2023-10-23T03:41:29.022Z,9.53
2023-10-23T03:42:29.013Z,9.58
2023-10-23T03:43:29.036Z,9.60
2023-10-23T03:44:28.976Z,9.63
2023-10-23T03:45:29.002Z,9.67
2023-10-23T03:46:28.991Z,9.68
2023-10-23T03:47:28.967Z,9.73
2023-10-23T03:48:28.975Z,9.73
2023-10-23T03:49:28.921Z,9.73
2023-10-23T03:50:28.906Z,9.74
2023-10-23T03:51:28.978Z,9.75
2023-10-23T03:52:28.897Z,9.77
2023-10-23T03:53:28.885Z,9.80
2023-10-23T03:54:28.894Z,9.81
2023-10-23T03:55:29.630Z,9.83
2023-10-23T03:56:28.850Z,9.88
2023-10-23T03:57:28.879Z,9.86
2023-10-23T03:58:28.825Z,9.86
2023-10-23T03:59:28.812Z,9.88
2023-10-23T04:00:28.811Z,9.88
2023-10-23T04:01:28.820Z,9.91
2023-10-23T04:02:28.810Z,9.91
2023-10-23T04:03:28.839Z,9.93
2023-10-23T04:04:30.937Z,9.95
2023-10-23T04:05:28.809Z,9.96
2023-10-23T04:06:28.764Z,9.98
2023-10-23T04:07:28.719Z,9.98
2023-10-23T04:08:28.719Z,10.01
2023-10-23T04:09:28.760Z,10.01
2023-10-23T04:10:28.696Z,10.02
2023-10-23T04:11:28.701Z,10.04
2023-10-23T04:12:28.688Z,10.06
2023-10-23T04:13:30.573Z,10.06
2023-10-23T04:14:28.643Z,10.07
2023-10-23T04:15:28.677Z,10.07
2023-10-23T04:16:28.711Z,10.09
2023-10-23T04:17:28.618Z,10.10
2023-10-23T04:18:28.664Z,10.11
2023-10-23T04:19:28.595Z,10.14
2023-10-23T04:20:28.597Z,10.13
2023-10-23T04:21:28.594Z,10.17
2023-10-23T04:22:28.564Z,10.16
2023-10-23T04:23:28.555Z,10.16
2023-10-23T04:24:28.596Z,10.17
2023-10-23T04:25:28.554Z,10.18
2023-10-23T04:26:28.527Z,10.18
2023-10-23T04:27:28.529Z,10.18
2023-10-23T04:28:28.504Z,10.18
2023-10-23T04:29:28.514Z,10.22
2023-10-23T04:30:28.534Z,10.20
2023-10-23T04:31:28.491Z,10.22
2023-10-23T04:32:28.478Z,10.22
2023-10-23T04:33:28.505Z,10.24
2023-10-23T04:34:28.458Z,10.25
2023-10-23T04:35:28.421Z,10.26
2023-10-23T04:36:28.449Z,10.26
2023-10-23T04:37:28.419Z,10.28
2023-10-23T04:38:28.393Z,10.28
2023-10-23T04:39:28.417Z,10.29
2023-10-23T04:40:28.380Z,10.32
2023-10-23T04:41:28.375Z,10.29
2023-10-23T04:42:28.372Z,10.31
2023-10-23T04:43:28.361Z,10.34
2023-10-23T04:44:28.360Z,10.35
2023-10-23T04:45:28.337Z,10.34
2023-10-23T04:46:28.382Z,10.34
2023-10-23T04:47:28.302Z,10.34
2023-10-23T04:48:28.418Z,10.32
2023-10-23T04:49:28.276Z,10.35
2023-10-23T04:50:28.268Z,10.38
2023-10-23T04:51:28.297Z,10.38
2023-10-23T04:52:28.242Z,10.39
2023-10-23T04:53:28.245Z,10.42
2023-10-23T04:54:28.261Z,10.43
2023-10-23T04:55:28.208Z,10.46
2023-10-23T04:56:28.217Z,10.46
2023-10-23T04:57:28.243Z,10.46
2023-10-23T04:58:28.292Z,10.47
2023-10-23T04:59:28.160Z,10.51
2023-10-23T05:00:28.200Z,10.51
2023-10-23T05:01:28.199Z,10.52
2023-10-23T05:02:28.188Z,10.54
2023-10-23T05:03:28.211Z,10.54
2023-10-23T05:04:28.182Z,10.55
2023-10-23T05:05:28.097Z,10.57
2023-10-23T05:06:28.134Z,10.60
2023-10-23T05:07:28.092Z,10.60
2023-10-23T05:08:28.075Z,10.62
2023-10-23T05:09:28.081Z,10.62
2023-10-23T05:10:28.053Z,10.63
2023-10-23T05:11:28.046Z,10.65
2023-10-23T05:12:28.061Z,10.65
2023-10-23T05:13:28.009Z,10.65
2023-10-23T05:14:28.008Z,10.66
2023-10-23T05:15:28.007Z,10.66
2023-10-23T05:16:28.070Z,10.66
2023-10-23T05:17:27.967Z,10.68
2023-10-23T05:18:27.972Z,10.69
2023-10-23T05:19:27.946Z,10.69
2023-10-23T05:20:27.943Z,10.69
2023-10-23T05:21:28.007Z,10.69
2023-10-23T05:22:27.918Z,10.72
2023-10-23T05:23:27.912Z,10.72
2023-10-23T05:24:28.311Z,10.72
2023-10-23T05:25:27.895Z,10.72
2023-10-23T05:26:27.887Z,10.72
2023-10-23T05:27:27.912Z,10.70
2023-10-23T05:28:27.851Z,10.69
2023-10-23T05:29:27.838Z,10.70
2023-10-23T05:30:28.008Z,10.70
2023-10-23T05:31:27.822Z,10.70
2023-10-23T05:32:27.823Z,10.70
2023-10-23T05:33:27.799Z,10.72
2023-10-23T05:34:27.778Z,10.72
2023-10-23T05:35:27.783Z,10.75
2023-10-23T05:36:27.780Z,10.76
2023-10-23T05:37:27.738Z,10.73
2023-10-23T05:38:28.643Z,10.75
2023-10-23T05:39:27.750Z,10.75
2023-10-23T05:40:27.719Z,10.76
2023-10-23T05:41:27.696Z,10.80
2023-10-23T05:42:27.716Z,10.78
2023-10-23T05:43:27.697Z,10.80
2023-10-23T05:44:29.403Z,10.81
2023-10-23T05:45:27.721Z,10.80
2023-10-23T05:46:27.732Z,10.83
2023-10-23T05:47:27.661Z,10.86
2023-10-23T05:48:28.163Z,10.84
2023-10-23T05:49:27.614Z,10.86
2023-10-23T05:50:27.601Z,10.87
2023-10-23T05:51:27.597Z,10.87
2023-10-23T05:52:27.627Z,10.90
2023-10-23T05:53:27.583Z,10.90
2023-10-23T05:54:27.597Z,10.88
2023-10-23T05:55:27.537Z,10.88
2023-10-23T05:56:27.540Z,10.88
2023-10-23T05:57:27.534Z,10.88
2023-10-23T05:58:27.525Z,10.87
2023-10-23T05:59:27.500Z,10.87
2023-10-23T06:00:27.503Z,10.87
2023-10-23T06:01:27.503Z,10.87
2023-10-23T06:02:27.485Z,10.88
2023-10-23T06:03:27.531Z,10.88
2023-10-23T06:04:27.576Z,10.90
2023-10-23T06:05:27.424Z,10.90
2023-10-23T06:06:27.497Z,10.90
2023-10-23T06:07:27.457Z,10.93
2023-10-23T06:08:27.408Z,10.93
2023-10-23T06:09:27.397Z,10.94
2023-10-23T06:10:27.370Z,10.98
2023-10-23T06:11:27.358Z,10.98
2023-10-23T06:12:27.381Z,10.99
2023-10-23T06:13:27.335Z,10.98
2023-10-23T06:14:27.328Z,11.01
2023-10-23T06:15:27.330Z,11.02
2023-10-23T06:16:27.365Z,11.02
2023-10-23T06:17:27.377Z,11.02
2023-10-23T06:18:27.315Z,11.05
2023-10-23T06:19:27.269Z,11.02
2023-10-23T06:20:27.265Z,11.03
2023-10-23T06:21:27.314Z,11.05
2023-10-23T06:22:27.254Z,11.05
2023-10-23T06:23:27.223Z,11.05
2023-10-23T06:24:27.238Z,11.05
2023-10-23T06:25:27.208Z,11.05
2023-10-23T06:26:27.206Z,11.05
2023-10-23T06:27:27.204Z,11.05
2023-10-23T06:28:27.169Z,11.05
2023-10-23T06:29:27.154Z,11.06
2023-10-23T06:30:27.196Z,11.09
2023-10-23T06:31:27.163Z,11.08
2023-10-23T06:32:27.181Z,11.08
2023-10-23T06:33:27.130Z,11.09
2023-10-23T06:34:27.105Z,11.11
2023-10-23T06:35:27.095Z,11.11
2023-10-23T06:36:27.134Z,11.12
2023-10-23T06:37:27.069Z,11.12
2023-10-23T06:38:27.075Z,11.12
2023-10-23T06:39:27.039Z,11.13
2023-10-23T06:40:27.061Z,11.17
2023-10-23T06:41:27.013Z,11.17
2023-10-23T06:42:27.018Z,11.20
2023-10-23T06:43:26.990Z,11.21
2023-10-23T06:44:26.989Z,11.24
2023-10-23T06:45:37.640Z,11.26
2023-10-23T06:46:26.989Z,11.28
2023-10-23T06:47:26.999Z,11.33
2023-10-23T06:48:27.003Z,11.38
2023-10-23T06:49:26.930Z,11.41
2023-10-23T06:50:26.930Z,11.44
2023-10-23T06:51:26.898Z,11.46
2023-10-23T06:52:26.896Z,11.48
2023-10-23T06:53:26.873Z,11.53
2023-10-23T06:54:26.932Z,11.56
2023-10-23T06:55:26.852Z,11.56
2023-10-23T06:56:26.847Z,11.57
2023-10-23T06:57:26.834Z,11.60
2023-10-23T06:58:26.830Z,11.60
2023-10-23T06:59:26.844Z,11.64
2023-10-23T07:00:26.814Z,11.72
2023-10-23T07:01:41.598Z,11.81
2023-10-23T07:02:26.841Z,11.82
2023-10-23T07:03:26.870Z,11.90
2023-10-23T07:04:26.788Z,12.11
2023-10-23T07:05:26.744Z,12.29
2023-10-23T07:06:26.740Z,12.58
2023-10-23T07:07:30.038Z,12.85
2023-10-23T07:08:26.741Z,13.10
2023-10-23T07:09:26.727Z,13.36
2023-10-23T07:10:26.700Z,13.48
2023-10-23T07:11:26.687Z,13.57
2023-10-23T07:12:26.684Z,13.44
2023-10-23T07:13:26.690Z,13.47
2023-10-23T07:14:26.663Z,13.63
2023-10-23T07:15:26.693Z,13.65
2023-10-23T07:16:26.728Z,13.76
2023-10-23T07:17:26.668Z,13.96
2023-10-23T07:18:26.696Z,14.13
2023-10-23T07:19:26.605Z,14.16
2023-10-23T07:20:26.602Z,14.26
2023-10-23T07:21:26.623Z,14.52
2023-10-23T07:22:26.575Z,14.80
2023-10-23T07:23:26.585Z,15.04
2023-10-23T07:24:26.554Z,15.25
2023-10-23T07:25:26.542Z,15.44
2023-10-23T07:26:26.560Z,15.38
2023-10-23T07:27:27.732Z,15.07
2023-10-23T07:28:26.628Z,14.63
2023-10-23T07:29:26.492Z,14.29
2023-10-23T07:30:26.518Z,14.05
2023-10-23T07:31:26.497Z,13.86
2023-10-23T07:32:26.516Z,13.73
2023-10-23T07:33:26.451Z,13.61
2023-10-23T07:34:26.444Z,13.48
2023-10-23T07:35:27.117Z,13.41
2023-10-23T07:36:26.418Z,13.28
2023-10-23T07:37:26.413Z,13.17
2023-10-23T07:38:26.391Z,13.16
2023-10-23T07:39:26.395Z,13.13
2023-10-23T07:40:26.366Z,13.04
2023-10-23T07:41:26.347Z,13.01
2023-10-23T07:42:26.353Z,12.99
2023-10-23T07:43:26.406Z,12.98
2023-10-23T07:44:26.338Z,12.96
2023-10-23T07:45:26.332Z,12.91
2023-10-23T07:46:26.356Z,12.89
2023-10-23T07:47:26.357Z,12.87
2023-10-23T07:48:28.578Z,12.81
2023-10-23T07:49:26.256Z,12.79
2023-10-23T07:50:26.274Z,12.77
2023-10-23T07:51:26.245Z,12.77
2023-10-23T07:52:26.222Z,12.81
2023-10-23T07:53:26.223Z,12.85
2023-10-23T07:54:26.211Z,12.87
2023-10-23T07:55:26.215Z,12.87
2023-10-23T07:56:26.201Z,12.84
2023-10-23T07:57:26.162Z,12.85
2023-10-23T07:58:27.109Z,12.87
2023-10-23T07:59:26.141Z,12.87
2023-10-23T08:00:26.145Z,12.85
2023-10-23T08:01:26.212Z,12.85
2023-10-23T08:02:26.246Z,12.84
2023-10-23T08:03:26.163Z,12.77
2023-10-23T08:04:26.180Z,12.73
2023-10-23T08:05:26.104Z,12.76
2023-10-23T08:06:26.076Z,12.77
2023-10-23T08:07:26.052Z,12.84
2023-10-23T08:08:26.044Z,12.87
2023-10-23T08:09:26.028Z,12.89
2023-10-23T08:10:26.055Z,12.92
2023-10-23T08:11:26.057Z,12.95
2023-10-23T08:12:26.037Z,12.95
2023-10-23T08:13:25.999Z,13.03
2023-10-23T08:14:26.016Z,13.07
2023-10-23T08:15:26.117Z,13.19
2023-10-23T08:16:26.063Z,13.29
2023-10-23T08:17:39.274Z,13.43
2023-10-23T08:18:37.485Z,13.47
2023-10-23T08:19:26.053Z,13.47
2023-10-23T08:20:25.913Z,13.50
2023-10-23T08:21:25.900Z,13.48
2023-10-23T08:22:25.940Z,13.50
2023-10-23T08:23:25.880Z,13.53
2023-10-23T08:24:25.881Z,13.53
2023-10-23T08:25:25.930Z,13.51
2023-10-23T08:26:25.849Z,13.48
2023-10-23T08:27:25.834Z,13.38
2023-10-23T08:28:26.079Z,13.36
2023-10-23T08:29:25.826Z,13.31
2023-10-23T08:30:25.805Z,13.28
2023-10-23T08:31:38.524Z,13.35
2023-10-23T08:32:34.041Z,13.41
2023-10-23T08:33:25.902Z,13.38
2023-10-23T08:34:25.917Z,13.39
2023-10-23T08:35:25.795Z,13.32
2023-10-23T08:36:25.752Z,13.35
2023-10-23T08:37:25.830Z,13.36
2023-10-23T08:38:25.726Z,13.43
2023-10-23T08:39:25.703Z,13.43
2023-10-23T08:40:25.693Z,13.41
2023-10-23T08:41:25.680Z,13.38
2023-10-23T08:42:25.671Z,13.31
2023-10-23T08:43:25.914Z,13.28
2023-10-23T08:44:25.807Z,13.28
2023-10-23T08:45:25.715Z,13.28
2023-10-23T08:46:25.725Z,13.28
2023-10-23T08:47:25.636Z,13.25
2023-10-23T08:48:25.617Z,13.27
2023-10-23T08:49:25.659Z,13.29
2023-10-23T08:50:25.583Z,13.31
2023-10-23T08:51:25.573Z,13.35
2023-10-23T08:52:25.642Z,13.43
2023-10-23T08:53:25.553Z,13.51
2023-10-23T08:54:25.543Z,13.51
2023-10-23T08:55:25.610Z,13.59
2023-10-23T08:56:25.520Z,13.68
2023-10-23T08:57:25.538Z,13.71
2023-10-23T08:58:25.508Z,13.68
2023-10-23T08:59:25.480Z,13.57
2023-10-23T09:00:25.471Z,13.59
2023-10-23T09:01:25.525Z,13.63
2023-10-23T09:02:25.459Z,13.68
2023-10-23T09:04:03.278Z,13.73
2023-10-23T09:04:25.673Z,13.72
2023-10-23T09:05:26.056Z,13.73
2023-10-23T09:06:25.581Z,13.79
2023-10-23T09:07:25.421Z,13.81
2023-10-23T09:08:25.405Z,13.81
2023-10-23T09:09:25.393Z,13.84
2023-10-23T09:10:25.421Z,13.87
2023-10-23T09:11:25.351Z,13.88
2023-10-23T09:12:25.338Z,13.90
2023-10-23T09:13:25.324Z,13.90
2023-10-23T09:14:25.319Z,13.81
2023-10-23T09:15:25.329Z,13.65
2023-10-23T09:16:25.404Z,13.62
2023-10-23T09:17:25.305Z,13.51
2023-10-23T09:18:25.276Z,13.51
2023-10-23T09:19:25.269Z,13.53
2023-10-23T09:20:28.362Z,13.61
2023-10-23T09:21:25.348Z,13.63
2023-10-23T09:22:25.241Z,13.62
2023-10-23T09:23:25.213Z,13.55
2023-10-23T09:24:25.203Z,13.61
2023-10-23T09:25:25.277Z,13.66
2023-10-23T09:26:25.183Z,13.66
2023-10-23T09:27:25.168Z,13.63
2023-10-23T09:28:25.161Z,13.63
2023-10-23T09:29:25.172Z,13.55
2023-10-23T09:30:25.151Z,13.53
2023-10-23T09:31:25.210Z,13.62
2023-10-23T09:32:25.119Z,13.72
2023-10-23T09:33:25.116Z,13.75
2023-10-23T09:34:25.124Z,13.68
2023-10-23T09:35:25.090Z,13.62
2023-10-23T09:36:25.073Z,13.54
2023-10-23T09:37:25.094Z,13.47
2023-10-23T09:38:25.052Z,13.43
2023-10-23T09:39:25.079Z,13.35
2023-10-23T09:40:25.063Z,13.28
2023-10-23T09:41:25.016Z,13.28
2023-10-23T09:42:25.016Z,13.29
2023-10-23T09:43:27.490Z,13.47
2023-10-23T09:44:25.001Z,13.68
2023-10-23T09:45:24.982Z,13.79
2023-10-23T09:46:25.048Z,13.83
2023-10-23T09:47:24.944Z,13.80
2023-10-23T09:48:25.019Z,13.84
2023-10-23T09:49:25.047Z,13.84
2023-10-23T09:50:25.599Z,13.79
2023-10-23T09:51:24.901Z,13.79
2023-10-23T09:52:24.962Z,13.79
2023-10-23T09:53:24.896Z,13.80
2023-10-23T09:54:24.890Z,13.72
2023-10-23T09:55:24.900Z,13.79
2023-10-23T09:56:24.847Z,13.81
2023-10-23T09:57:24.834Z,13.84
2023-10-23T09:58:24.890Z,13.80
2023-10-23T09:59:24.816Z,13.81
2023-10-23T10:00:24.810Z,13.80
2023-10-23T10:01:24.836Z,13.75
2023-10-23T10:02:24.822Z,13.75
2023-10-23T10:03:25.691Z,13.81
2023-10-23T10:04:24.775Z,13.83
2023-10-23T10:05:24.742Z,13.66
2023-10-23T10:06:24.757Z,13.62
2023-10-23T10:07:24.841Z,13.68
2023-10-23T10:08:24.723Z,13.62
2023-10-23T10:09:24.705Z,13.63
2023-10-23T10:10:24.743Z,13.72
2023-10-23T10:11:24.678Z,13.73
2023-10-23T10:12:27.529Z,13.75
2023-10-23T10:13:24.704Z,13.86
2023-10-23T10:14:24.661Z,13.96
2023-10-23T10:15:24.644Z,14.09
2023-10-23T10:16:24.694Z,14.02
2023-10-23T10:17:24.644Z,13.76
2023-10-23T10:18:24.633Z,13.55
2023-10-23T10:19:24.609Z,13.54
2023-10-23T10:20:24.579Z,13.50
2023-10-23T10:21:24.575Z,13.44
2023-10-23T10:22:24.642Z,13.38
2023-10-23T10:23:24.542Z,13.24
2023-10-23T10:24:24.535Z,13.07
2023-10-23T10:25:24.564Z,12.96
2023-10-23T10:26:24.531Z,12.94
2023-10-23T10:27:24.507Z,12.89
2023-10-23T10:28:24.538Z,12.95
2023-10-23T10:29:24.481Z,13.04
2023-10-23T10:30:24.469Z,13.10
2023-10-23T10:31:25.038Z,12.99
2023-10-23T10:32:24.488Z,12.92
2023-10-23T10:34:24.947Z,12.80
2023-10-23T10:34:37.619Z,12.79
2023-10-23T10:35:24.473Z,12.87
2023-10-23T10:36:47.001Z,12.91
2023-10-23T10:37:26.230Z,12.87
2023-10-23T10:38:24.392Z,12.91
2023-10-23T10:39:24.377Z,12.96
2023-10-23T10:40:24.497Z,13.06
2023-10-23T10:41:24.343Z,13.19
2023-10-23T10:42:24.337Z,13.29
2023-10-23T10:43:24.340Z,13.28
2023-10-23T10:44:24.326Z,13.28
2023-10-23T10:45:24.347Z,13.36
2023-10-23T10:46:24.447Z,13.39
2023-10-23T10:47:24.293Z,13.41
2023-10-23T10:48:24.278Z,13.47
2023-10-23T10:49:24.326Z,13.57
2023-10-23T10:50:24.265Z,13.72
2023-10-23T10:51:24.229Z,13.76
2023-10-23T10:52:24.324Z,13.69
2023-10-23T10:53:24.213Z,13.75
2023-10-23T10:54:24.216Z,13.80
2023-10-23T10:55:24.261Z,13.65
2023-10-23T10:56:24.221Z,13.68
2023-10-23T10:57:24.166Z,13.55
2023-10-23T10:58:24.189Z,13.50
2023-10-23T10:59:26.614Z,13.44
2023-10-23T11:00:24.168Z,13.46
2023-10-23T11:01:24.213Z,13.36
2023-10-23T11:02:24.129Z,13.39
2023-10-23T11:03:24.246Z,13.50
2023-10-23T11:04:24.164Z,13.57
2023-10-23T11:05:24.088Z,13.61
2023-10-23T11:06:24.060Z,13.55
2023-10-23T11:07:24.137Z,13.55
2023-10-23T11:08:24.050Z,13.47
2023-10-23T11:09:24.073Z,13.44
2023-10-23T11:10:24.036Z,13.39
2023-10-23T11:11:24.020Z,13.32
2023-10-23T11:12:24.000Z,13.35
2023-10-23T11:13:24.019Z,13.36
2023-10-23T11:14:23.972Z,13.47
2023-10-23T11:15:23.969Z,13.39
2023-10-23T11:16:24.096Z,13.44
2023-10-23T11:17:23.941Z,13.46
2023-10-23T11:18:23.946Z,13.53
2023-10-23T11:19:23.922Z,13.66
2023-10-23T11:20:23.903Z,13.75
2023-10-23T11:21:23.898Z,13.81
2023-10-23T11:22:23.927Z,13.83
2023-10-23T11:23:23.884Z,13.81
2023-10-23T11:24:23.857Z,13.71
2023-10-23T11:25:23.860Z,13.57
2023-10-23T11:26:23.842Z,13.61
2023-10-23T11:27:23.843Z,13.65
2023-10-23T11:28:23.823Z,13.75
2023-10-23T11:29:23.823Z,13.84
2023-10-23T11:30:23.788Z,13.86
2023-10-23T11:31:24.069Z,13.80
2023-10-23T11:32:23.784Z,13.61
2023-10-23T11:33:23.768Z,13.51
2023-10-23T11:34:24.623Z,13.46
2023-10-23T11:35:23.754Z,13.46
2023-10-23T11:36:23.750Z,13.46
2023-10-23T11:37:23.793Z,13.48
2023-10-23T11:38:23.711Z,13.55
2023-10-23T11:39:23.694Z,13.63
2023-10-23T11:40:23.722Z,13.65
2023-10-23T11:41:23.871Z,13.66
2023-10-23T11:42:23.679Z,13.63
2023-10-23T11:43:23.719Z,13.55
2023-10-23T11:44:23.641Z,13.61
2023-10-23T11:45:23.639Z,13.57
2023-10-23T11:46:23.720Z,13.53
2023-10-23T11:47:23.622Z,13.47
2023-10-23T11:48:23.598Z,13.38
2023-10-23T11:49:23.625Z,13.38
2023-10-23T11:50:23.588Z,13.36
2023-10-23T11:51:23.569Z,13.43
2023-10-23T11:52:23.571Z,13.50
2023-10-23T11:53:23.587Z,13.57
2023-10-23T11:54:23.526Z,13.62
2023-10-23T11:55:23.554Z,13.61
2023-10-23T11:56:23.506Z,13.62
2023-10-23T11:57:23.489Z,13.68
2023-10-23T11:58:23.513Z,13.62
2023-10-23T11:59:23.469Z,13.59
2023-10-23T12:00:23.490Z,13.59
2023-10-23T12:01:23.564Z,13.59
2023-10-23T12:02:23.469Z,13.59
2023-10-23T12:03:23.422Z,13.55
2023-10-23T12:04:23.518Z,13.59
2023-10-23T12:05:23.434Z,13.65
2023-10-23T12:06:23.410Z,13.62
2023-10-23T12:07:23.476Z,13.57
2023-10-23T12:08:23.513Z,13.65
2023-10-23T12:09:23.372Z,13.73
2023-10-23T12:10:23.375Z,13.73
2023-10-23T12:11:23.339Z,13.76
2023-10-23T12:12:23.326Z,13.81
2023-10-23T12:13:23.342Z,13.87
2023-10-23T12:14:23.331Z,13.86
2023-10-23T12:15:23.312Z,13.86
2023-10-23T12:16:23.346Z,13.88
2023-10-23T12:17:23.270Z,13.87
2023-10-23T12:18:23.274Z,13.91
2023-10-23T12:19:23.288Z,13.94
2023-10-23T12:20:23.706Z,13.91
2023-10-23T12:21:23.280Z,13.94
2023-10-23T12:22:23.261Z,13.96
2023-10-23T12:23:23.208Z,14.05
2023-10-23T12:24:23.280Z,14.08
2023-10-23T12:25:23.305Z,14.11
2023-10-23T12:26:23.205Z,14.11
2023-10-23T12:27:23.194Z,14.12
2023-10-23T12:28:23.201Z,14.12
2023-10-23T12:29:23.165Z,14.12
2023-10-23T12:30:24.260Z,14.09
2023-10-23T12:31:24.922Z,14.08
2023-10-23T12:33:11.603Z,14.11
2023-10-23T12:33:30.353Z,14.12
2023-10-23T12:34:23.275Z,14.13
2023-10-23T12:35:23.277Z,14.17
2023-10-23T12:36:23.064Z,14.20
2023-10-23T12:37:23.150Z,14.26
2023-10-23T12:38:23.043Z,14.26
2023-10-23T12:39:23.027Z,14.26
2023-10-23T12:41:22.999Z,14.29
2023-10-23T12:42:23.020Z,14.29
2023-10-23T12:43:23.022Z,14.35
2023-10-23T12:44:22.973Z,14.36
2023-10-23T12:45:22.954Z,14.38
2023-10-23T12:46:23.035Z,14.41
2023-10-23T12:47:22.983Z,14.41
2023-10-23T12:48:23.013Z,14.44
2023-10-23T12:49:22.947Z,14.52
2023-10-23T12:50:22.921Z,14.49
2023-10-23T12:51:22.894Z,14.46
2023-10-23T12:52:22.955Z,14.42
2023-10-23T12:53:22.885Z,14.44
2023-10-23T12:54:22.861Z,14.44
2023-10-23T12:55:22.902Z,14.48
2023-10-23T12:56:22.843Z,14.42
2023-10-23T12:57:22.817Z,14.38
2023-10-23T12:58:22.936Z,14.39
2023-10-23T12:59:22.798Z,14.42
2023-10-23T13:00:22.796Z,14.45
2023-10-23T13:01:22.866Z,14.46
2023-10-23T13:02:22.774Z,14.46
2023-10-23T13:03:22.761Z,14.54
2023-10-23T13:04:22.918Z,14.57