createdAt,value
2019-03-08T00:01:13.955Z,1.60
2019-03-08T00:03:43.171Z,1.67
2019-03-08T00:06:12.400Z,1.60
2019-03-08T00:08:41.916Z,1.70
2019-03-08T00:11:11.107Z,1.60
2019-03-08T00:13:40.295Z,1.60
2019-03-08T00:16:09.567Z,1.77
2019-03-08T00:18:39.197Z,1.63
2019-03-08T00:21:08.429Z,1.40
2019-03-08T00:23:37.863Z,1.20
2019-03-08T00:26:07.342Z,1.92
2019-03-08T00:28:37.005Z,1.30
2019-03-08T00:31:06.418Z,1.53
2019-03-08T00:33:35.757Z,2.23
2019-03-08T00:36:05.162Z,1.30
2019-03-08T00:38:34.311Z,1.60
2019-03-08T00:41:03.533Z,1.63
2019-03-08T00:43:33.009Z,1.60
2019-03-08T00:46:02.328Z,1.70
2019-03-08T00:48:31.756Z,2.07
2019-03-08T00:51:01.339Z,2.12
2019-03-08T00:53:30.826Z,1.90
2019-03-08T00:56:01.020Z,1.60
2019-03-08T00:58:30.600Z,1.87
2019-03-08T01:00:59.827Z,2.07
2019-03-08T01:03:29.664Z,1.77
2019-03-08T01:05:58.847Z,1.82
2019-03-08T01:08:27.995Z,2.03
2019-03-08T01:10:57.438Z,1.50
2019-03-08T01:13:26.599Z,2.07
2019-03-08T01:15:55.861Z,1.90
2019-03-08T01:18:25.012Z,1.60
2019-03-08T01:20:54.149Z,1.70
2019-03-08T01:23:26.603Z,2.00
2019-03-08T01:25:55.807Z,2.00
2019-03-08T01:28:25.020Z,1.87
2019-03-08T01:30:54.271Z,1.65
2019-03-08T01:33:23.751Z,1.90
2019-03-08T01:35:53.264Z,1.80
2019-03-08T01:38:22.760Z,1.70
2019-03-08T01:40:51.967Z,1.95
2019-03-08T01:43:21.747Z,1.97
2019-03-08T01:45:51.278Z,2.37
2019-03-08T01:48:20.493Z,1.90
2019-03-08T01:50:50.259Z,1.77
2019-03-08T01:53:19.452Z,1.90
2019-03-08T01:55:48.686Z,2.23
2019-03-08T01:58:17.868Z,2.20
2019-03-08T02:00:47.503Z,2.20
2019-03-08T02:03:17.285Z,2.00
2019-03-08T02:05:46.847Z,2.63
2019-03-08T02:08:15.988Z,1.97
2019-03-08T02:10:45.413Z,2.10
2019-03-08T02:13:15.007Z,2.30
2019-03-08T02:15:44.178Z,2.33
2019-03-08T02:18:13.351Z,1.90
2019-03-08T02:20:42.854Z,2.20
2019-03-08T02:23:11.997Z,1.90
2019-03-08T02:25:41.198Z,1.80
2019-03-08T02:28:10.542Z,2.23
2019-03-08T02:30:39.962Z,1.77
2019-03-08T02:33:10.031Z,1.92
2019-03-08T02:35:39.475Z,2.00
2019-03-08T02:38:08.709Z,2.70
2019-03-08T02:40:38.713Z,2.17
2019-03-08T02:43:15.877Z,1.70
2019-03-08T02:45:46.199Z,2.03
2019-03-08T02:48:15.362Z,1.60
2019-03-08T02:50:44.630Z,1.30
2019-03-08T02:53:14.160Z,1.60
2019-03-08T02:55:43.307Z,1.70
2019-03-08T02:58:12.996Z,2.13
2019-03-08T03:00:46.526Z,1.93
2019-03-08T03:03:16.782Z,1.50
2019-03-08T03:05:45.949Z,1.75
2019-03-08T03:08:15.192Z,1.30
2019-03-08T03:10:45.106Z,1.80
2019-03-08T03:13:14.543Z,1.70
2019-03-08T03:15:43.965Z,1.40
2019-03-08T03:18:13.448Z,1.43
2019-03-08T03:20:42.895Z,1.30
2019-03-08T03:23:12.110Z,1.47
2019-03-08T03:25:41.474Z,1.53
2019-03-08T03:28:10.702Z,1.20
2019-03-08T03:30:39.986Z,1.60
2019-03-08T03:33:09.472Z,1.20
2019-03-08T03:35:38.643Z,1.50
2019-03-08T03:38:07.850Z,1.27
2019-03-08T03:40:37.478Z,1.80
2019-03-08T03:43:06.622Z,1.65
2019-03-08T03:45:35.747Z,1.60
2019-03-08T03:48:05.299Z,1.20
2019-03-08T03:50:34.466Z,1.13
2019-03-08T03:53:03.993Z,1.00
2019-03-08T03:55:34.138Z,1.30
2019-03-08T03:58:03.282Z,1.70
2019-03-08T04:00:32.619Z,1.33
2019-03-08T04:03:01.920Z,1.30
2019-03-08T04:05:31.385Z,1.70
2019-03-08T04:08:01.004Z,1.43
2019-03-08T04:10:30.467Z,1.77
2019-03-08T04:12:59.939Z,1.47
2019-03-08T04:15:29.351Z,1.40
2019-03-08T04:17:58.528Z,1.17
2019-03-08T04:20:27.785Z,1.40
2019-03-08T04:22:56.938Z,1.70
2019-03-08T04:25:26.435Z,2.70
2019-03-08T04:27:55.900Z,1.30
2019-03-08T04:30:25.188Z,1.60
2019-03-08T04:32:54.431Z,1.70
2019-03-08T04:35:23.613Z,1.17
2019-03-08T04:37:53.374Z,1.90
2019-03-08T04:40:22.524Z,1.40
2019-03-08T04:42:52.018Z,1.50
2019-03-08T04:45:21.162Z,1.60
2019-03-08T04:47:50.436Z,2.03
2019-03-08T04:50:19.886Z,1.40
2019-03-08T04:52:49.939Z,1.92
2019-03-08T04:55:19.203Z,1.30
2019-03-08T04:57:48.612Z,1.80
2019-03-08T05:00:18.121Z,1.63
2019-03-08T05:02:47.419Z,1.77
2019-03-08T05:05:16.607Z,2.00
2019-03-08T05:07:46.140Z,1.52
2019-03-08T05:10:15.638Z,1.45
2019-03-08T05:12:44.835Z,2.08
2019-03-08T05:15:14.323Z,1.90
2019-03-08T05:17:43.567Z,1.30
2019-03-08T05:20:13.198Z,1.37
2019-03-08T05:22:42.734Z,1.55
2019-03-08T05:25:12.344Z,2.10
2019-03-08T05:27:41.459Z,1.80
2019-03-08T05:30:11.838Z,1.40
2019-03-08T05:32:41.006Z,1.80
2019-03-08T05:35:10.634Z,1.70
2019-03-08T05:37:40.222Z,1.43
2019-03-08T05:40:11.358Z,1.70
2019-03-08T05:42:41.023Z,1.80
2019-03-08T05:45:10.663Z,1.37
2019-03-08T05:47:40.237Z,1.70
2019-03-08T05:50:09.883Z,2.10
2019-03-08T05:52:42.563Z,1.83
2019-03-08T05:55:15.526Z,1.30
2019-03-08T05:57:50.590Z,1.63
2019-03-08T06:00:21.014Z,1.57
2019-03-08T06:02:50.235Z,2.17
2019-03-08T06:05:20.511Z,1.50
2019-03-08T06:07:52.718Z,1.63
2019-03-08T06:10:32.250Z,2.20
2019-03-08T06:13:01.717Z,1.43
2019-03-08T06:15:30.898Z,1.85
2019-03-08T06:18:00.419Z,1.77
2019-03-08T06:20:29.893Z,1.80
2019-03-08T06:22:59.327Z,3.05
2019-03-08T06:25:28.923Z,1.65
2019-03-08T06:27:59.087Z,1.93
2019-03-08T06:30:28.291Z,2.00
2019-03-08T06:32:58.038Z,1.80
2019-03-08T06:35:27.593Z,2.50
2019-03-08T06:37:57.132Z,1.80
2019-03-08T06:40:26.276Z,1.90
2019-03-08T06:42:55.436Z,2.10
2019-03-08T06:45:24.601Z,2.60
2019-03-08T06:47:54.341Z,2.27
2019-03-08T06:50:23.649Z,2.23
2019-03-08T06:52:52.854Z,2.17
2019-03-08T06:55:22.110Z,2.67
2019-03-08T06:58:00.875Z,2.07
2019-03-08T07:00:39.690Z,2.02
2019-03-08T07:03:09.072Z,2.55
2019-03-08T07:05:38.282Z,1.97
2019-03-08T07:08:07.795Z,2.10
2019-03-08T07:10:36.659Z,2.13
2019-03-08T07:13:05.819Z,2.07
2019-03-08T07:15:34.976Z,1.95
2019-03-08T07:18:12.286Z,1.87
2019-03-08T07:20:57.646Z,2.20
2019-03-08T07:23:51.920Z,2.10
2019-03-08T07:26:38.537Z,2.40
2019-03-08T07:29:14.798Z,2.07
2019-03-08T07:31:53.492Z,2.05
2019-03-08T07:34:31.184Z,2.03
2019-03-08T07:37:22.630Z,3.07
2019-03-08T07:40:15.763Z,2.33
2019-03-08T07:43:01.056Z,4.20
2019-03-08T07:45:48.463Z,3.00
2019-03-08T07:48:39.690Z,3.00
2019-03-08T07:51:33.355Z,2.33
2019-03-08T07:54:30.450Z,2.43
2019-03-08T07:57:18.694Z,2.60
2019-03-08T08:00:05.689Z,2.23
2019-03-08T08:02:40.740Z,1.87
2019-03-08T08:05:20.037Z,3.10
2019-03-08T08:08:00.361Z,2.43
2019-03-08T08:10:40.122Z,3.30
2019-03-08T08:13:37.767Z,3.20
2019-03-08T08:16:30.360Z,3.07
2019-03-08T08:19:06.935Z,3.30
2019-03-08T08:22:01.564Z,4.70
2019-03-08T08:24:55.972Z,3.50
2019-03-08T08:27:38.930Z,3.27
2019-03-08T08:30:37.661Z,4.37
2019-03-08T08:33:19.019Z,4.13
2019-03-08T08:36:19.980Z,4.03
2019-03-08T08:39:11.775Z,4.05
2019-03-08T08:41:47.095Z,5.03
2019-03-08T08:44:44.719Z,4.00
2019-03-08T08:47:34.030Z,4.03
2019-03-08T08:50:28.101Z,4.20
2019-03-08T08:53:08.391Z,3.87
2019-03-08T08:55:59.822Z,3.80
2019-03-08T08:58:45.809Z,4.30
2019-03-08T09:01:27.074Z,4.70
2019-03-08T09:04:24.830Z,4.27
2019-03-08T09:07:13.262Z,3.73
2019-03-08T09:10:00.475Z,3.97
2019-03-08T09:12:48.191Z,4.30
2019-03-08T09:15:27.995Z,4.00
2019-03-08T09:18:07.224Z,4.20
2019-03-08T09:20:56.189Z,4.63
2019-03-08T09:23:54.424Z,4.10
2019-03-08T09:26:47.391Z,4.75
2019-03-08T09:29:47.908Z,3.83
2019-03-08T09:32:36.137Z,4.05
2019-03-08T09:35:27.604Z,3.83
2019-03-08T09:38:21.625Z,3.73
2019-03-08T09:41:08.832Z,3.70
2019-03-08T09:44:09.015Z,3.00
2019-03-08T09:46:49.600Z,3.00
2019-03-08T09:49:40.695Z,2.27
2019-03-08T09:52:24.172Z,2.80
2019-03-08T09:54:58.997Z,3.33
2019-03-08T09:57:55.398Z,3.50
2019-03-08T10:00:55.332Z,3.13
2019-03-08T10:04:01.756Z,3.43
2019-03-08T10:06:38.718Z,3.13
2019-03-08T10:09:15.222Z,3.77
2019-03-08T10:12:02.558Z,3.20
2019-03-08T10:14:48.021Z,2.27
2019-03-08T10:17:27.486Z,3.43
2019-03-08T10:20:08.767Z,2.73
2019-03-08T10:23:03.087Z,2.13
2019-03-08T10:25:43.451Z,1.97
2019-03-08T10:28:35.837Z,2.77
2019-03-08T10:31:12.483Z,1.90
2019-03-08T10:34:03.802Z,1.63
2019-03-08T10:37:06.570Z,1.62
2019-03-08T10:40:01.057Z,1.72
2019-03-08T10:42:46.127Z,1.87
2019-03-08T10:45:34.365Z,1.57
2019-03-08T10:48:20.969Z,1.65
2019-03-08T10:51:09.405Z,1.20
2019-03-08T10:54:00.860Z,1.37
2019-03-08T10:56:49.356Z,1.40
2019-03-08T10:59:36.928Z,1.00
2019-03-08T11:02:34.366Z,1.30
2019-03-08T11:05:14.542Z,1.63
2019-03-08T11:08:05.993Z,1.33
2019-03-08T11:11:06.443Z,1.60
2019-03-08T11:13:49.416Z,1.80
2019-03-08T11:16:40.862Z,2.40
2019-03-08T11:19:24.373Z,2.45
2019-03-08T11:22:00.235Z,2.93
2019-03-08T11:24:51.551Z,3.93
2019-03-08T11:27:30.893Z,3.50
2019-03-08T11:30:25.079Z,3.57
2019-03-08T11:33:07.294Z,3.80
2019-03-08T11:35:42.846Z,3.37
2019-03-08T11:38:29.827Z,2.93
2019-03-08T11:41:24.075Z,2.95
2019-03-08T11:44:18.500Z,2.50
2019-03-08T11:47:06.758Z,2.50
2019-03-08T11:50:01.407Z,2.80
2019-03-08T11:52:59.188Z,3.50
2019-03-08T11:55:45.718Z,3.50
2019-03-08T11:58:26.899Z,3.17
2019-03-08T12:01:30.631Z,2.83
2019-03-08T12:04:17.664Z,2.50
2019-03-08T12:07:23.875Z,1.93
2019-03-08T12:10:18.140Z,2.17
2019-03-08T12:13:06.326Z,2.13
2019-03-08T12:15:57.363Z,2.23
2019-03-08T12:18:43.924Z,2.03
2019-03-08T12:21:35.091Z,1.70
2019-03-08T12:24:22.106Z,1.72
2019-03-08T12:27:07.032Z,1.50
2019-03-08T12:29:47.915Z,1.82
2019-03-08T12:32:51.436Z,2.00
2019-03-08T12:35:36.644Z,1.90
2019-03-08T12:38:21.821Z,2.00
2019-03-08T12:41:13.407Z,2.30
2019-03-08T12:44:09.594Z,2.17
2019-03-08T12:46:57.152Z,2.50
2019-03-08T12:49:39.550Z,2.20
2019-03-08T12:52:33.905Z,1.90
2019-03-08T12:55:22.503Z,2.30
2019-03-08T12:58:23.142Z,1.60
2019-03-08T13:01:14.339Z,1.60
2019-03-08T13:04:01.518Z,1.30
2019-03-08T13:06:40.363Z,2.40
2019-03-08T13:09:32.804Z,1.30
2019-03-08T13:12:01.977Z,1.10
2019-03-08T13:14:31.515Z,1.10
2019-03-08T13:17:01.021Z,1.45
2019-03-08T13:19:31.198Z,1.33
2019-03-08T13:22:00.459Z,1.90
2019-03-08T13:24:30.164Z,1.33
2019-03-08T13:26:59.350Z,1.47
2019-03-08T13:29:28.554Z,1.47
2019-03-08T13:31:58.083Z,2.07
2019-03-08T13:34:28.274Z,1.90
2019-03-08T13:36:57.468Z,1.67
2019-03-08T13:39:26.765Z,1.50
2019-03-08T13:41:56.379Z,1.40
2019-03-08T13:44:25.570Z,1.37
2019-03-08T13:46:55.202Z,1.20
2019-03-08T13:49:25.553Z,2.07
2019-03-08T13:51:54.905Z,1.30
2019-03-08T13:54:24.397Z,1.05
2019-03-08T13:56:56.051Z,1.60
2019-03-08T13:59:25.319Z,1.20
2019-03-08T14:01:55.191Z,1.40
2019-03-08T14:04:24.653Z,1.30
2019-03-08T14:06:53.886Z,1.40
2019-03-08T14:09:23.051Z,1.20
2019-03-08T14:11:52.241Z,1.20
2019-03-08T14:14:21.419Z,1.50
2019-03-08T14:16:50.672Z,1.50
2019-03-08T14:19:19.866Z,1.77
2019-03-08T14:21:49.326Z,2.05
2019-03-08T14:24:18.895Z,2.15
2019-03-08T14:26:48.147Z,1.87
2019-03-08T14:29:18.733Z,1.40
2019-03-08T14:31:57.457Z,1.90
2019-03-08T14:34:27.062Z,1.67
2019-03-08T14:36:56.672Z,2.08
2019-03-08T14:39:25.998Z,1.80
2019-03-08T14:42:15.593Z,1.67
2019-03-08T14:44:48.254Z,1.43
2019-03-08T14:47:23.537Z,1.70
2019-03-08T14:49:55.376Z,1.52
2019-03-08T14:52:23.896Z,1.50
2019-03-08T14:54:53.374Z,1.60
2019-03-08T14:57:27.127Z,1.40
2019-03-08T14:59:53.920Z,1.60
2019-03-08T15:02:23.859Z,1.60
2019-03-08T15:04:52.494Z,2.03
2019-03-08T15:07:21.691Z,1.50
2019-03-08T15:09:51.244Z,1.70
2019-03-08T15:12:20.441Z,1.70
2019-03-08T15:14:49.891Z,2.30
2019-03-08T15:17:19.495Z,1.30
2019-03-08T15:19:48.675Z,2.00
2019-03-08T15:22:17.781Z,1.70
2019-03-08T15:24:47.035Z,1.80
2019-03-08T15:27:16.550Z,1.70
2019-03-08T15:29:54.306Z,2.20
2019-03-08T15:32:19.064Z,1.80
2019-03-08T15:34:48.248Z,2.23
2019-03-08T15:37:17.428Z,1.67
2019-03-08T15:39:47.233Z,1.53
2019-03-08T15:42:16.532Z,1.53
2019-03-08T15:44:45.973Z,1.53
2019-03-08T15:47:23.640Z,1.80
2019-03-08T15:49:47.471Z,2.00
2019-03-08T15:52:17.144Z,1.80
2019-03-08T15:54:46.419Z,2.20
2019-03-08T15:57:15.989Z,2.20
2019-03-08T15:59:45.212Z,2.13
2019-03-08T16:02:14.403Z,1.87
2019-03-08T16:04:45.935Z,2.10
2019-03-08T16:07:14.937Z,1.95
2019-03-08T16:09:44.586Z,2.45
2019-03-08T16:12:13.830Z,2.40
2019-03-08T16:14:43.002Z,2.10
2019-03-08T16:17:12.691Z,2.20
2019-03-08T16:19:41.978Z,1.90
2019-03-08T16:22:11.185Z,2.20
2019-03-08T16:24:40.360Z,2.07
2019-03-08T16:27:09.938Z,1.80
2019-03-08T16:29:39.220Z,1.90
2019-03-08T16:32:19.573Z,2.00
2019-03-08T16:34:49.248Z,1.95
2019-03-08T16:37:52.528Z,2.23
2019-03-08T16:40:31.132Z,2.00
2019-03-08T16:43:26.309Z,2.07
2019-03-08T16:46:23.700Z,1.40
2019-03-08T16:49:07.657Z,1.47
2019-03-08T16:51:44.978Z,1.60
2019-03-08T16:54:27.417Z,1.95
2019-03-08T16:57:15.833Z,1.53
2019-03-08T17:00:07.826Z,1.60
2019-03-08T17:02:56.850Z,1.70
2019-03-08T17:05:54.671Z,1.47
2019-03-08T17:08:41.781Z,1.55
2019-03-08T17:11:27.647Z,1.77
2019-03-08T17:14:14.483Z,1.77
2019-03-08T17:17:14.646Z,1.60
2019-03-08T17:20:02.829Z,1.77
2019-03-08T17:22:53.783Z,2.37
2019-03-08T17:25:44.747Z,1.50
2019-03-08T17:28:32.220Z,1.80
2019-03-08T17:31:26.343Z,2.17
2019-03-08T17:34:17.304Z,2.70
2019-03-08T17:36:54.527Z,2.30
2019-03-08T17:39:42.710Z,2.40
2019-03-08T17:42:37.371Z,3.50
2019-03-08T17:45:35.142Z,2.27
2019-03-08T17:48:29.983Z,2.90
2019-03-08T17:51:19.888Z,2.85
2019-03-08T17:54:07.122Z,2.50
2019-03-08T17:57:10.457Z,2.77
2019-03-08T17:59:57.484Z,2.43
2019-03-08T18:02:52.291Z,2.50
2019-03-08T18:05:33.078Z,3.13
2019-03-08T18:08:39.709Z,3.23
2019-03-08T18:11:29.556Z,3.17
2019-03-08T18:14:16.125Z,3.23
2019-03-08T18:16:57.461Z,3.80
2019-03-08T18:19:33.434Z,2.72
2019-03-08T18:22:08.022Z,2.07
2019-03-08T18:24:53.464Z,2.27
2019-03-08T18:27:44.736Z,2.60
2019-03-08T18:30:33.050Z,2.55
2019-03-08T18:33:27.068Z,2.13
2019-03-08T18:36:16.027Z,2.60
2019-03-08T18:39:16.171Z,2.93
2019-03-08T18:42:16.697Z,2.73
2019-03-08T18:45:23.588Z,2.53
2019-03-08T18:48:11.977Z,2.50
2019-03-08T18:50:57.962Z,3.08
2019-03-08T18:53:44.825Z,2.53
2019-03-08T18:56:21.351Z,2.75
2019-03-08T18:59:10.967Z,3.10
2019-03-08T19:01:57.857Z,2.70
2019-03-08T19:04:35.247Z,2.90
2019-03-08T19:07:23.814Z,2.40
2019-03-08T19:10:11.343Z,2.40
2019-03-08T19:12:53.292Z,2.67
2019-03-08T19:15:41.488Z,2.60
2019-03-08T19:18:21.421Z,2.62
2019-03-08T19:21:05.015Z,2.40
2019-03-08T19:23:56.092Z,2.60
2019-03-08T19:26:44.233Z,2.40
2019-03-08T19:29:36.604Z,3.03
2019-03-08T19:32:18.696Z,3.10
2019-03-08T19:34:58.528Z,2.60
2019-03-08T19:37:52.496Z,2.30
2019-03-08T19:40:49.975Z,2.60
2019-03-08T19:43:30.915Z,2.30
2019-03-08T19:46:22.154Z,2.60
2019-03-08T19:49:29.289Z,2.97
2019-03-08T19:52:29.780Z,2.53
2019-03-08T19:55:13.293Z,3.93
2019-03-08T19:57:58.719Z,3.37
2019-03-08T20:00:45.239Z,2.27
2019-03-08T20:03:41.324Z,3.17
2019-03-08T20:06:20.536Z,2.20
2019-03-08T20:08:55.400Z,3.27
2019-03-08T20:11:53.905Z,3.10
2019-03-08T20:14:40.635Z,2.70
2019-03-08T20:17:24.494Z,2.60
2019-03-08T20:20:15.865Z,3.23
2019-03-08T20:23:07.019Z,3.50
2019-03-08T20:25:45.996Z,2.97
2019-03-08T20:28:46.271Z,3.27
2019-03-08T20:31:46.347Z,2.87
2019-03-08T20:34:33.984Z,2.67
2019-03-08T20:37:23.058Z,2.42
2019-03-08T20:40:19.276Z,2.40
2019-03-08T20:42:55.591Z,2.73
2019-03-08T20:45:30.572Z,2.57
2019-03-08T20:48:00.568Z,2.57
2019-03-08T20:50:29.904Z,2.70
2019-03-08T20:52:59.548Z,2.40
2019-03-08T20:55:28.863Z,2.40
2019-03-08T20:57:58.495Z,2.20
2019-03-08T21:00:28.193Z,2.60
2019-03-08T21:02:57.814Z,2.10
2019-03-08T21:05:27.716Z,3.10
2019-03-08T21:07:56.981Z,3.35
2019-03-08T21:10:26.202Z,2.60
2019-03-08T21:12:55.362Z,2.30
2019-03-08T21:15:25.797Z,2.87
2019-03-08T21:17:55.004Z,2.20
2019-03-08T21:20:25.092Z,2.30
2019-03-08T21:22:54.536Z,2.40
2019-03-08T21:25:23.664Z,2.30
2019-03-08T21:27:54.049Z,3.17
2019-03-08T21:30:23.449Z,2.20
2019-03-08T21:32:53.405Z,2.30
2019-03-08T21:35:22.591Z,2.30
2019-03-08T21:37:52.186Z,2.70
2019-03-08T21:40:22.356Z,2.80
2019-03-08T21:42:52.013Z,2.63
2019-03-08T21:45:21.655Z,3.80
2019-03-08T21:47:56.358Z,2.80
2019-03-08T21:50:25.605Z,2.70
2019-03-08T21:52:55.153Z,2.80
2019-03-08T21:55:24.760Z,3.10
2019-03-08T21:57:54.014Z,3.10
2019-03-08T22:00:23.567Z,3.17
2019-03-08T22:02:52.734Z,3.80
2019-03-08T22:05:25.796Z,3.93
2019-03-08T22:07:55.035Z,2.80
2019-03-08T22:10:30.176Z,4.60
2019-03-08T22:12:59.731Z,3.10
2019-03-08T22:15:29.091Z,3.57
2019-03-08T22:17:58.583Z,3.07
2019-03-08T22:20:28.043Z,3.53
2019-03-08T22:22:57.333Z,3.80
2019-03-08T22:25:26.841Z,4.10
2019-03-08T22:27:56.065Z,4.33
2019-03-08T22:30:25.730Z,4.50
2019-03-08T22:32:55.039Z,4.30
2019-03-08T22:35:24.460Z,3.70
2019-03-08T22:37:54.081Z,3.33
2019-03-08T22:40:23.281Z,3.20
2019-03-08T22:42:52.507Z,3.00
2019-03-08T22:45:22.040Z,3.33
2019-03-08T22:47:52.159Z,3.47
2019-03-08T22:50:21.754Z,3.50
2019-03-08T22:52:51.025Z,3.20
2019-03-08T22:55:20.203Z,3.30
2019-03-08T22:57:49.768Z,2.93
2019-03-08T23:00:56.388Z,3.15
2019-03-08T23:03:26.922Z,3.10
2019-03-08T23:05:56.381Z,3.80
2019-03-08T23:08:25.575Z,3.40
2019-03-08T23:10:58.205Z,3.17
2019-03-08T23:13:29.741Z,2.63
2019-03-08T23:15:58.933Z,2.98
2019-03-08T23:18:29.426Z,3.58
2019-03-08T23:20:59.143Z,3.30
2019-03-08T23:23:29.547Z,3.60
2019-03-08T23:25:58.783Z,4.10
2019-03-08T23:28:42.883Z,3.10
2019-03-08T23:31:34.337Z,3.55
2019-03-08T23:34:03.820Z,3.30
2019-03-08T23:36:33.087Z,3.80
2019-03-08T23:39:02.699Z,3.00
2019-03-08T23:41:32.919Z,3.40
2019-03-08T23:44:02.057Z,2.67
2019-03-08T23:46:31.245Z,2.93
2019-03-08T23:49:00.382Z,3.43
2019-03-08T23:51:29.559Z,3.23
2019-03-08T23:53:59.151Z,3.13
2019-03-08T23:56:28.299Z,2.70
2019-03-08T23:58:58.158Z,3.05
