createdAt,value
2017-10-27T00:01:10.928Z,0
2017-10-27T00:02:32.824Z,0
2017-10-27T00:03:54.732Z,0
2017-10-27T00:05:16.901Z,0
2017-10-27T00:06:38.867Z,0
2017-10-27T00:08:01.645Z,0
2017-10-27T00:09:23.473Z,0
2017-10-27T00:10:45.416Z,0
2017-10-27T00:12:07.346Z,0
2017-10-27T00:13:29.526Z,0
2017-10-27T00:14:51.050Z,0
2017-10-27T00:16:13.642Z,0
2017-10-27T00:17:35.555Z,0
2017-10-27T00:18:57.156Z,0
2017-10-27T00:20:18.673Z,0
2017-10-27T00:21:39.853Z,0
2017-10-27T00:23:02.415Z,0
2017-10-27T00:24:24.989Z,0
2017-10-27T00:25:46.829Z,0
2017-10-27T00:27:09.025Z,0
2017-10-27T00:28:30.202Z,0
2017-10-27T00:29:52.383Z,0
2017-10-27T00:31:14.236Z,0
2017-10-27T00:32:36.468Z,0
2017-10-27T00:33:58.657Z,0
2017-10-27T00:35:21.155Z,0
2017-10-27T00:36:43.685Z,0
2017-10-27T00:38:06.250Z,0
2017-10-27T00:39:28.422Z,0
2017-10-27T00:40:51.358Z,0
2017-10-27T00:42:13.181Z,0
2017-10-27T00:43:34.365Z,0
2017-10-27T00:44:56.555Z,0
2017-10-27T00:46:17.385Z,0
2017-10-27T00:47:39.364Z,0
2017-10-27T00:49:01.203Z,0
2017-10-27T00:50:23.066Z,0
2017-10-27T00:51:45.076Z,0
2017-10-27T00:53:07.251Z,0
2017-10-27T00:54:29.433Z,0
2017-10-27T00:55:51.956Z,0
2017-10-27T00:57:13.833Z,0
2017-10-27T00:58:36.044Z,0
2017-10-27T00:59:58.246Z,0
2017-10-27T01:01:20.089Z,0
2017-10-27T01:02:41.633Z,0
2017-10-27T01:04:03.464Z,0
2017-10-27T01:05:26.067Z,0
2017-10-27T01:06:47.921Z,0
2017-10-27T01:08:10.098Z,0
2017-10-27T01:09:32.443Z,0
2017-10-27T01:10:53.954Z,0
2017-10-27T01:12:16.266Z,0
2017-10-27T01:13:37.784Z,0
2017-10-27T01:14:59.638Z,0
2017-10-27T01:16:21.483Z,0
2017-10-27T01:17:43.006Z,0
2017-10-27T01:19:04.853Z,0
2017-10-27T01:20:27.043Z,0
2017-10-27T01:21:49.228Z,0
2017-10-27T01:23:11.084Z,0
2017-10-27T01:24:32.700Z,0
2017-10-27T01:25:54.546Z,0
2017-10-27T01:27:17.071Z,0
2017-10-27T01:28:38.913Z,0
2017-10-27T01:30:01.091Z,0
2017-10-27T01:31:23.296Z,0
2017-10-27T01:32:45.147Z,0
2017-10-27T01:34:07.338Z,0
2017-10-27T01:35:29.236Z,0
2017-10-27T01:36:51.435Z,0
2017-10-27T01:38:13.618Z,0
2017-10-27T01:39:35.467Z,0
2017-10-27T01:40:57.296Z,0
2017-10-27T01:42:19.695Z,0
2017-10-27T01:43:41.877Z,0
2017-10-27T01:45:04.409Z,0
2017-10-27T01:46:26.595Z,0
2017-10-27T01:47:48.431Z,0
2017-10-27T01:49:09.984Z,0
2017-10-27T01:50:31.515Z,0
2017-10-27T01:51:54.051Z,0
2017-10-27T01:53:16.574Z,0
2017-10-27T01:54:38.426Z,0
2017-10-27T01:56:00.936Z,0
2017-10-27T01:57:23.526Z,0
2017-10-27T01:58:45.476Z,0
2017-10-27T02:00:07.343Z,0
2017-10-27T02:01:29.525Z,0
2017-10-27T02:02:52.063Z,0
2017-10-27T02:04:13.917Z,0
2017-10-27T02:05:36.106Z,0
2017-10-27T02:06:57.615Z,0
2017-10-27T02:08:20.044Z,0
2017-10-27T02:09:42.241Z,0
2017-10-27T02:11:04.412Z,0
2017-10-27T02:12:26.635Z,0
2017-10-27T02:13:48.865Z,0
2017-10-27T02:15:10.041Z,0
2017-10-27T02:16:32.229Z,0
2017-10-27T02:17:54.412Z,0
2017-10-27T02:19:16.925Z,0
2017-10-27T02:20:38.786Z,0
2017-10-27T02:22:00.636Z,0
2017-10-27T02:23:23.163Z,0
2017-10-27T02:24:45.926Z,0
2017-10-27T02:26:07.774Z,0
2017-10-27T02:27:29.621Z,0
2017-10-27T02:28:51.804Z,0
2017-10-27T02:30:13.712Z,0
2017-10-27T02:31:35.885Z,0
2017-10-27T02:32:58.067Z,0
2017-10-27T02:34:19.595Z,0
2017-10-27T02:35:41.034Z,0
2017-10-27T02:37:02.534Z,0
2017-10-27T02:38:24.458Z,0
2017-10-27T02:39:47.038Z,0
2017-10-27T02:41:09.209Z,0
2017-10-27T02:42:31.073Z,0
2017-10-27T02:43:52.656Z,0
2017-10-27T02:45:14.534Z,0
2017-10-27T02:46:36.625Z,0
2017-10-27T02:47:57.800Z,0
2017-10-27T02:49:19.990Z,0
2017-10-27T02:50:42.229Z,0
2017-10-27T02:52:04.065Z,0
2017-10-27T02:53:25.926Z,0
2017-10-27T02:54:48.206Z,0
2017-10-27T02:56:09.773Z,0
2017-10-27T02:57:32.223Z,0
2017-10-27T02:58:54.497Z,0
2017-10-27T03:00:16.695Z,0
2017-10-27T03:01:38.864Z,0
2017-10-27T03:03:00.383Z,0
2017-10-27T03:04:22.892Z,0
2017-10-27T03:05:45.069Z,0
2017-10-27T03:07:07.233Z,0
2017-10-27T03:08:29.096Z,0
2017-10-27T03:09:51.274Z,0
2017-10-27T03:11:12.859Z,0
2017-10-27T03:12:34.735Z,0
2017-10-27T03:13:56.907Z,0
2017-10-27T03:15:18.564Z,0
2017-10-27T03:16:41.085Z,0
2017-10-27T03:18:02.596Z,0
2017-10-27T03:19:24.947Z,0
2017-10-27T03:20:47.131Z,0
2017-10-27T03:22:08.975Z,0
2017-10-27T03:23:30.817Z,0
2017-10-27T03:24:52.943Z,0
2017-10-27T03:26:14.803Z,0
2017-10-27T03:27:36.660Z,0
2017-10-27T03:28:58.534Z,0
2017-10-27T03:30:20.053Z,0
2017-10-27T03:31:41.564Z,0
2017-10-27T03:33:03.398Z,0
2017-10-27T03:34:25.904Z,0
2017-10-27T03:35:47.681Z,0
2017-10-27T03:37:09.204Z,0
2017-10-27T03:38:31.405Z,0
2017-10-27T03:39:53.264Z,0
2017-10-27T03:41:15.549Z,0
2017-10-27T03:42:37.389Z,0
2017-10-27T03:43:59.563Z,0
2017-10-27T03:45:21.404Z,0
2017-10-27T03:46:43.585Z,0
2017-10-27T03:48:05.428Z,0
2017-10-27T03:49:27.628Z,0
2017-10-27T03:50:49.821Z,0
2017-10-27T03:52:11.665Z,0
2017-10-27T03:53:33.831Z,0
2017-10-27T03:54:55.664Z,0
2017-10-27T03:56:17.494Z,0
2017-10-27T03:57:39.340Z,0
2017-10-27T03:59:01.197Z,0
2017-10-27T04:00:23.723Z,0
2017-10-27T04:01:45.566Z,0
2017-10-27T04:03:08.063Z,0
2017-10-27T04:04:29.918Z,0
2017-10-27T04:05:52.073Z,0
2017-10-27T04:07:13.919Z,0
2017-10-27T04:08:36.094Z,0
2017-10-27T04:09:57.939Z,0
2017-10-27T04:11:20.113Z,0
2017-10-27T04:12:41.626Z,0
2017-10-27T04:14:03.474Z,0
2017-10-27T04:15:25.997Z,0
2017-10-27T04:16:47.494Z,0
2017-10-27T04:18:08.670Z,0
2017-10-27T04:19:30.784Z,0
2017-10-27T04:20:52.630Z,0
2017-10-27T04:22:14.474Z,0
2017-10-27T04:23:36.766Z,0
2017-10-27T04:24:59.192Z,0
2017-10-27T04:26:21.389Z,0
2017-10-27T04:27:42.892Z,0
2017-10-27T04:29:04.505Z,0
2017-10-27T04:30:26.454Z,0
2017-10-27T04:31:48.294Z,0
2017-10-27T04:33:09.812Z,0
2017-10-27T04:34:32.333Z,0
2017-10-27T04:35:54.223Z,0
2017-10-27T04:37:16.791Z,0
2017-10-27T04:38:39.307Z,0
2017-10-27T04:40:01.910Z,0
2017-10-27T04:41:23.422Z,0
2017-10-27T04:42:45.604Z,0
2017-10-27T04:44:08.276Z,0
2017-10-27T04:45:30.447Z,0
2017-10-27T04:46:52.628Z,0
2017-10-27T04:48:14.474Z,0
2017-10-27T04:49:36.325Z,0
2017-10-27T04:50:58.840Z,0
2017-10-27T04:52:21.013Z,0
2017-10-27T04:53:42.536Z,0
2017-10-27T04:55:04.054Z,0
2017-10-27T04:56:26.274Z,0
2017-10-27T04:57:48.210Z,0
2017-10-27T04:59:09.732Z,0
2017-10-27T05:00:31.916Z,0
2017-10-27T05:01:54.516Z,0
2017-10-27T05:03:16.701Z,0
2017-10-27T05:04:38.236Z,0
2017-10-27T05:06:00.411Z,0
2017-10-27T05:07:21.953Z,0
2017-10-27T05:08:43.829Z,0
2017-10-27T05:10:06.012Z,0
2017-10-27T05:11:28.211Z,0
2017-10-27T05:12:49.755Z,0
2017-10-27T05:14:12.270Z,0
2017-10-27T05:15:33.785Z,0
2017-10-27T05:16:56.287Z,0
2017-10-27T05:18:18.811Z,0
2017-10-27T05:19:41.614Z,0
2017-10-27T05:21:03.236Z,0
2017-10-27T05:22:25.433Z,0
2017-10-27T05:23:47.382Z,0
2017-10-27T05:25:09.496Z,0
2017-10-27T05:26:31.705Z,0
2017-10-27T05:27:53.904Z,0
2017-10-27T05:29:16.179Z,0
2017-10-27T05:30:37.016Z,0
2017-10-27T05:31:59.215Z,0
2017-10-27T05:33:21.054Z,0
2017-10-27T05:34:43.240Z,0
2017-10-27T05:36:05.005Z,0
2017-10-27T05:37:26.910Z,0
2017-10-27T05:38:48.760Z,0
2017-10-27T05:40:10.604Z,0
2017-10-27T05:41:33.147Z,0
2017-10-27T05:42:55.333Z,0
2017-10-27T05:44:17.194Z,0
2017-10-27T05:45:39.416Z,0
2017-10-27T05:47:01.285Z,0
2017-10-27T05:48:23.834Z,0
2017-10-27T05:49:45.687Z,0
2017-10-27T05:51:07.544Z,0
2017-10-27T05:52:29.391Z,0
2017-10-27T05:53:51.577Z,0
2017-10-27T05:55:13.505Z,0
2017-10-27T05:56:35.353Z,0
2017-10-27T05:57:57.346Z,0
2017-10-27T05:59:19.878Z,0
2017-10-27T06:00:41.733Z,0
2017-10-27T06:02:03.565Z,0
2017-10-27T06:03:26.058Z,0
2017-10-27T06:04:47.904Z,0
2017-10-27T06:06:10.086Z,0
2017-10-27T06:07:32.258Z,5
2017-10-27T06:08:53.775Z,5
2017-10-27T06:10:15.647Z,5
2017-10-27T06:11:37.824Z,5
2017-10-27T06:12:59.365Z,5
2017-10-27T06:14:21.655Z,5
2017-10-27T06:15:43.865Z,5
2017-10-27T06:17:06.376Z,10
2017-10-27T06:18:28.202Z,10
2017-10-27T06:19:50.713Z,10
2017-10-27T06:21:12.556Z,10
2017-10-27T06:22:34.416Z,10
2017-10-27T06:23:56.692Z,10
2017-10-27T06:25:18.877Z,15
2017-10-27T06:26:40.725Z,15
2017-10-27T06:28:02.890Z,20
2017-10-27T06:29:24.724Z,20
2017-10-27T06:30:47.040Z,20
2017-10-27T06:32:09.227Z,20
2017-10-27T06:33:31.077Z,25
2017-10-27T06:34:52.251Z,25
2017-10-27T06:36:14.487Z,25
2017-10-27T06:37:36.669Z,30
2017-10-27T06:38:59.208Z,30
2017-10-27T06:40:21.052Z,30
2017-10-27T06:41:43.234Z,35
2017-10-27T06:43:04.431Z,40
2017-10-27T06:44:25.945Z,50
2017-10-27T06:45:48.123Z,65
2017-10-27T06:47:09.951Z,65
2017-10-27T06:48:31.794Z,40
2017-10-27T06:49:53.630Z,40
2017-10-27T06:51:14.784Z,35
2017-10-27T06:52:36.966Z,35
2017-10-27T06:53:58.828Z,35
2017-10-27T06:55:20.683Z,40
2017-10-27T06:56:42.862Z,40
2017-10-27T06:58:04.687Z,40
2017-10-27T06:59:27.175Z,45
2017-10-27T07:00:49.107Z,55
2017-10-27T07:02:11.685Z,60
2017-10-27T07:03:33.200Z,65
2017-10-27T07:04:54.822Z,70
2017-10-27T07:06:16.995Z,100
2017-10-27T07:07:38.502Z,110
2017-10-27T07:09:01.025Z,95
2017-10-27T07:10:23.302Z,85
2017-10-27T07:11:45.154Z,75
2017-10-27T07:13:07.032Z,75
2017-10-27T07:14:28.551Z,70
2017-10-27T07:15:51.054Z,75
2017-10-27T07:17:13.239Z,80
2017-10-27T07:18:34.752Z,80
2017-10-27T07:19:56.644Z,95
2017-10-27T07:21:18.827Z,95
2017-10-27T07:22:41.002Z,90
2017-10-27T07:24:02.853Z,90
2017-10-27T07:25:24.716Z,90
2017-10-27T07:26:46.588Z,105
2017-10-27T07:28:08.764Z,85
2017-10-27T07:29:30.614Z,80
2017-10-27T07:30:52.251Z,80
2017-10-27T07:32:14.503Z,85
2017-10-27T07:33:36.774Z,90
2017-10-27T07:34:58.945Z,95
2017-10-27T07:36:21.135Z,105
2017-10-27T07:37:42.988Z,130
2017-10-27T07:39:04.964Z,125
2017-10-27T07:40:26.835Z,120
2017-10-27T07:41:48.727Z,110
2017-10-27T07:43:10.913Z,105
2017-10-27T07:44:33.095Z,105
2017-10-27T07:45:55.276Z,105
2017-10-27T07:47:17.786Z,100
2017-10-27T07:48:39.966Z,105
2017-10-27T07:50:01.834Z,95
2017-10-27T07:51:23.360Z,105
2017-10-27T07:52:45.966Z,110
2017-10-27T07:54:07.825Z,100
2017-10-27T07:55:30.058Z,100
2017-10-27T07:56:51.992Z,110
2017-10-27T07:58:13.853Z,115
2017-10-27T07:59:35.809Z,125
2017-10-27T08:00:57.974Z,150
2017-10-27T08:02:19.857Z,120
2017-10-27T08:03:41.372Z,110
2017-10-27T08:05:03.573Z,105
2017-10-27T08:06:26.125Z,105
2017-10-27T08:07:48.634Z,110
2017-10-27T08:09:10.825Z,110
2017-10-27T08:10:33.015Z,105
2017-10-27T08:11:55.201Z,100
2017-10-27T08:13:17.407Z,105
2017-10-27T08:14:39.608Z,110
2017-10-27T08:16:01.503Z,115
2017-10-27T08:17:23.727Z,110
2017-10-27T08:18:45.899Z,105
2017-10-27T08:20:08.212Z,110
2017-10-27T08:21:30.772Z,110
2017-10-27T08:22:53.399Z,110
2017-10-27T08:24:15.244Z,115
2017-10-27T08:25:37.554Z,120
2017-10-27T08:26:59.666Z,125
2017-10-27T08:28:21.894Z,125
2017-10-27T08:29:43.787Z,130
2017-10-27T08:31:06.062Z,120
2017-10-27T08:32:28.265Z,155
2017-10-27T08:33:49.445Z,200
2017-10-27T08:35:11.947Z,165
2017-10-27T08:36:34.145Z,140
2017-10-27T08:37:56.081Z,140
2017-10-27T08:39:17.983Z,145
2017-10-27T08:40:40.211Z,145
2017-10-27T08:42:02.485Z,170
2017-10-27T08:43:24.739Z,190
2017-10-27T08:44:46.811Z,185
2017-10-27T08:46:09.164Z,165
2017-10-27T08:47:30.746Z,180
2017-10-27T08:48:52.908Z,180
2017-10-27T08:50:15.108Z,155
2017-10-27T08:51:37.423Z,140
2017-10-27T08:52:59.654Z,145
2017-10-27T08:54:21.843Z,145
2017-10-27T08:55:44.514Z,140
2017-10-27T08:57:06.694Z,145
2017-10-27T08:58:28.536Z,120
2017-10-27T08:59:51.159Z,120
2017-10-27T09:01:13.354Z,130
2017-10-27T09:02:35.983Z,135
2017-10-27T09:03:58.321Z,150
2017-10-27T09:05:20.579Z,165
2017-10-27T09:06:43.084Z,150
2017-10-27T09:08:05.396Z,155
2017-10-27T09:09:26.915Z,195
2017-10-27T09:10:48.772Z,260
2017-10-27T09:12:10.636Z,185
2017-10-27T09:13:32.800Z,145
2017-10-27T09:14:54.997Z,175
2017-10-27T09:16:16.871Z,145
2017-10-27T09:17:39.475Z,170
2017-10-27T09:19:01.680Z,225
2017-10-27T09:20:23.834Z,235
2017-10-27T09:21:46.353Z,140
2017-10-27T09:23:08.545Z,145
2017-10-27T09:24:31.068Z,140
2017-10-27T09:25:52.734Z,160
2017-10-27T09:27:15.275Z,155
2017-10-27T09:28:37.797Z,140
2017-10-27T09:30:00.013Z,140
2017-10-27T09:31:21.862Z,150
2017-10-27T09:32:43.806Z,190
2017-10-27T09:34:05.684Z,215
2017-10-27T09:35:27.188Z,190
2017-10-27T09:36:49.083Z,170
2017-10-27T09:38:11.254Z,175
2017-10-27T09:39:33.513Z,190
2017-10-27T09:40:55.145Z,225
2017-10-27T09:42:17.648Z,245
2017-10-27T09:43:39.893Z,220
2017-10-27T09:45:01.806Z,200
2017-10-27T09:46:24.416Z,185
2017-10-27T09:47:46.628Z,155
2017-10-27T09:49:08.859Z,185
2017-10-27T09:50:31.044Z,210
2017-10-27T09:51:53.246Z,230
2017-10-27T09:53:15.508Z,250
2017-10-27T09:54:37.743Z,240
2017-10-27T09:56:00.271Z,195
2017-10-27T09:57:22.124Z,215
2017-10-27T09:58:43.976Z,180
2017-10-27T10:00:05.486Z,170
2017-10-27T10:01:27.759Z,165
2017-10-27T10:02:49.935Z,200
2017-10-27T10:04:11.511Z,190
2017-10-27T10:05:33.348Z,180
2017-10-27T10:06:55.524Z,170
2017-10-27T10:08:17.796Z,175
2017-10-27T10:09:40.365Z,155
2017-10-27T10:11:02.319Z,155
2017-10-27T10:12:24.911Z,140
2017-10-27T10:13:47.495Z,140
2017-10-27T10:15:09.779Z,155
2017-10-27T10:16:32.462Z,150
2017-10-27T10:17:55.011Z,145
2017-10-27T10:19:16.855Z,135
2017-10-27T10:20:39.053Z,140
2017-10-27T10:22:01.593Z,155
2017-10-27T10:23:23.424Z,160
2017-10-27T10:24:45.264Z,175
2017-10-27T10:26:07.101Z,215
2017-10-27T10:27:29.622Z,240
2017-10-27T10:28:51.464Z,225
2017-10-27T10:30:13.661Z,190
2017-10-27T10:31:35.634Z,170
2017-10-27T10:32:57.499Z,155
2017-10-27T10:34:19.333Z,160
2017-10-27T10:35:41.539Z,175
2017-10-27T10:37:03.045Z,190
2017-10-27T10:38:24.564Z,215
2017-10-27T10:39:46.757Z,235
2017-10-27T10:41:08.946Z,215
2017-10-27T10:42:30.804Z,180
2017-10-27T10:43:52.983Z,165
2017-10-27T10:45:14.936Z,180
2017-10-27T10:46:37.430Z,200
2017-10-27T10:47:58.639Z,200
2017-10-27T10:49:21.145Z,215
2017-10-27T10:50:43.412Z,230
2017-10-27T10:52:05.635Z,230
2017-10-27T10:53:28.125Z,270
2017-10-27T10:54:50.014Z,250
2017-10-27T10:56:12.295Z,245
2017-10-27T10:57:34.294Z,230
2017-10-27T10:58:56.138Z,180
2017-10-27T11:00:18.337Z,155
2017-10-27T11:01:40.203Z,160
2017-10-27T11:03:03.363Z,175
2017-10-27T11:04:25.548Z,230
2017-10-27T11:05:47.746Z,225
2017-10-27T11:07:10.264Z,250
2017-10-27T11:08:32.448Z,235
2017-10-27T11:09:54.837Z,250
2017-10-27T11:11:17.023Z,285
2017-10-27T11:12:39.213Z,250
2017-10-27T11:14:01.418Z,240
2017-10-27T11:15:23.995Z,215
2017-10-27T11:16:46.195Z,220
2017-10-27T11:18:08.063Z,225
2017-10-27T11:19:30.595Z,210
2017-10-27T11:20:53.118Z,195
2017-10-27T11:22:15.771Z,205
2017-10-27T11:23:37.958Z,250
2017-10-27T11:24:59.882Z,200
2017-10-27T11:26:22.065Z,185
2017-10-27T11:27:44.625Z,170
2017-10-27T11:29:06.815Z,150
2017-10-27T11:30:29.009Z,145
2017-10-27T11:31:51.565Z,150
2017-10-27T11:33:13.787Z,145
2017-10-27T11:34:35.628Z,165
2017-10-27T11:35:57.820Z,195
2017-10-27T11:37:19.683Z,195
2017-10-27T11:38:42.250Z,195
2017-10-27T11:40:04.782Z,195
2017-10-27T11:41:26.997Z,165
2017-10-27T11:42:49.188Z,135
2017-10-27T11:44:11.041Z,130
2017-10-27T11:45:32.918Z,150
2017-10-27T11:46:55.123Z,155
2017-10-27T11:48:17.336Z,145
2017-10-27T11:49:39.858Z,140
2017-10-27T11:51:02.127Z,140
2017-10-27T11:52:24.647Z,140
2017-10-27T11:53:47.297Z,145
2017-10-27T11:55:09.841Z,150
2017-10-27T11:56:32.366Z,170
2017-10-27T11:57:54.546Z,165
2017-10-27T11:59:16.437Z,170
2017-10-27T12:00:38.625Z,165
2017-10-27T12:02:01.310Z,175
2017-10-27T12:03:23.550Z,175
2017-10-27T12:04:45.753Z,155
2017-10-27T12:06:07.936Z,130
2017-10-27T12:07:30.452Z,130
2017-10-27T12:08:52.318Z,140
2017-10-27T12:10:14.505Z,140
2017-10-27T12:11:36.460Z,135
2017-10-27T12:12:58.366Z,145
2017-10-27T12:14:20.336Z,140
2017-10-27T12:15:42.885Z,150
2017-10-27T12:17:05.432Z,150
2017-10-27T12:18:28.106Z,155
2017-10-27T12:19:50.645Z,155
2017-10-27T12:21:12.514Z,155
2017-10-27T12:22:35.037Z,160
2017-10-27T12:23:56.870Z,155
2017-10-27T12:25:19.085Z,165
2017-10-27T12:26:40.624Z,175
2017-10-27T12:28:02.832Z,195
2017-10-27T12:29:24.683Z,215
2017-10-27T12:30:46.547Z,240
2017-10-27T12:32:09.081Z,260
2017-10-27T12:33:31.254Z,295
2017-10-27T12:34:53.488Z,305
2017-10-27T12:36:15.689Z,285
2017-10-27T12:37:37.895Z,275
2017-10-27T12:38:59.753Z,230
2017-10-27T12:40:22.275Z,190
2017-10-27T12:41:44.884Z,190
2017-10-27T12:43:07.415Z,200
2017-10-27T12:44:29.611Z,225
2017-10-27T12:45:51.834Z,250
2017-10-27T12:47:14.024Z,215
2017-10-27T12:48:36.323Z,190
2017-10-27T12:49:58.212Z,155
2017-10-27T12:51:20.188Z,145
2017-10-27T12:52:42.385Z,170
2017-10-27T12:54:04.904Z,180
2017-10-27T12:55:27.458Z,190
2017-10-27T12:56:50.035Z,170
2017-10-27T12:58:12.563Z,160
2017-10-27T12:59:34.786Z,160
2017-10-27T13:00:56.982Z,185
2017-10-27T13:02:19.510Z,205
2017-10-27T13:03:42.021Z,205
2017-10-27T13:05:04.535Z,195
2017-10-27T13:06:26.404Z,190
2017-10-27T13:07:48.609Z,175
2017-10-27T13:09:11.141Z,170
2017-10-27T13:10:33.017Z,155
2017-10-27T13:11:55.312Z,125
2017-10-27T13:13:17.239Z,120
2017-10-27T13:14:39.448Z,130
2017-10-27T13:16:02.026Z,125
2017-10-27T13:17:23.545Z,125
2017-10-27T13:18:45.466Z,130
2017-10-27T13:20:07.651Z,140
2017-10-27T13:21:30.150Z,145
2017-10-27T13:22:52.659Z,155
2017-10-27T13:24:14.881Z,180
2017-10-27T13:25:36.405Z,195
2017-10-27T13:26:58.945Z,205
2017-10-27T13:28:21.336Z,215
2017-10-27T13:29:43.593Z,220
2017-10-27T13:31:05.819Z,220
2017-10-27T13:32:27.369Z,230
2017-10-27T13:33:49.896Z,200
2017-10-27T13:35:12.188Z,175
2017-10-27T13:36:34.046Z,135
2017-10-27T13:37:55.933Z,115
2017-10-27T13:39:18.446Z,100
2017-10-27T13:40:40.833Z,90
2017-10-27T13:42:03.135Z,90
2017-10-27T13:43:25.334Z,95
2017-10-27T13:44:47.523Z,110
2017-10-27T13:46:09.714Z,120
2017-10-27T13:47:32.252Z,125
2017-10-27T13:48:54.684Z,120
2017-10-27T13:50:16.535Z,125
2017-10-27T13:51:38.857Z,130
2017-10-27T13:53:01.378Z,125
2017-10-27T13:54:23.925Z,115
2017-10-27T13:55:46.136Z,105
2017-10-27T13:57:08.698Z,100
2017-10-27T13:58:30.888Z,100
2017-10-27T13:59:53.071Z,85
2017-10-27T14:01:14.954Z,85
2017-10-27T14:02:37.527Z,90
2017-10-27T14:04:00.045Z,95
2017-10-27T14:05:22.608Z,100
2017-10-27T14:06:45.144Z,110
2017-10-27T14:08:07.809Z,115
2017-10-27T14:09:29.839Z,105
2017-10-27T14:10:52.362Z,90
2017-10-27T14:12:14.888Z,90
2017-10-27T14:13:36.835Z,95
2017-10-27T14:14:59.346Z,95
2017-10-27T14:16:21.524Z,105
2017-10-27T14:17:43.442Z,100
2017-10-27T14:19:05.627Z,105
2017-10-27T14:20:28.136Z,110
2017-10-27T14:21:49.995Z,115
2017-10-27T14:23:12.252Z,110
2017-10-27T14:24:33.795Z,110
2017-10-27T14:25:56.025Z,110
2017-10-27T14:27:18.510Z,105
2017-10-27T14:28:40.701Z,100
2017-10-27T14:30:02.566Z,100
2017-10-27T14:31:24.819Z,100
2017-10-27T14:32:47.032Z,100
2017-10-27T14:34:09.204Z,105
2017-10-27T14:35:30.715Z,105
2017-10-27T14:36:53.275Z,110
2017-10-27T14:38:15.489Z,105
2017-10-27T14:39:38.041Z,100
2017-10-27T14:41:00.235Z,105
2017-10-27T14:42:22.777Z,105
2017-10-27T14:43:45.305Z,95
2017-10-27T14:45:07.826Z,90
2017-10-27T14:46:30.044Z,95
2017-10-27T14:47:51.905Z,90
2017-10-27T14:49:13.758Z,95
2017-10-27T14:50:35.994Z,90
2017-10-27T14:51:58.517Z,90
2017-10-27T14:53:20.715Z,85
2017-10-27T14:54:43.226Z,80
2017-10-27T14:56:05.421Z,80
2017-10-27T14:57:27.966Z,85
2017-10-27T14:58:50.504Z,100
2017-10-27T15:00:12.406Z,110
2017-10-27T15:01:34.344Z,115
2017-10-27T15:02:57.096Z,105
2017-10-27T15:04:19.634Z,95
2017-10-27T15:05:42.186Z,80
2017-10-27T15:07:03.734Z,75
2017-10-27T15:08:26.152Z,65
2017-10-27T15:09:48.677Z,65
2017-10-27T15:11:10.868Z,60
2017-10-27T15:12:33.075Z,60
2017-10-27T15:13:55.276Z,65
2017-10-27T15:15:17.818Z,60
2017-10-27T15:16:40.194Z,55
2017-10-27T15:18:02.048Z,50
2017-10-27T15:19:24.575Z,50
2017-10-27T15:20:47.129Z,45
2017-10-27T15:22:09.336Z,45
2017-10-27T15:23:31.545Z,40
2017-10-27T15:24:53.732Z,40
2017-10-27T15:26:16.255Z,35
2017-10-27T15:27:38.596Z,30
2017-10-27T15:29:01.134Z,30
2017-10-27T15:30:23.655Z,25
2017-10-27T15:31:45.955Z,20
2017-10-27T15:33:08.468Z,15
2017-10-27T15:34:30.418Z,10
2017-10-27T15:35:52.638Z,15
2017-10-27T15:37:15.268Z,15
2017-10-27T15:38:37.459Z,15
2017-10-27T15:39:59.315Z,15
2017-10-27T15:41:21.651Z,15
2017-10-27T15:42:43.828Z,10
2017-10-27T15:44:06.725Z,15
2017-10-27T15:45:28.262Z,15
2017-10-27T15:46:50.455Z,15
2017-10-27T15:48:12.657Z,20
2017-10-27T15:49:34.547Z,15
2017-10-27T15:50:56.737Z,15
2017-10-27T15:52:18.942Z,15
2017-10-27T15:53:41.144Z,10
2017-10-27T15:55:03.380Z,10
2017-10-27T15:56:25.236Z,10
2017-10-27T15:57:47.091Z,5
2017-10-27T15:59:09.322Z,5
2017-10-27T16:00:31.900Z,5
2017-10-27T16:01:53.789Z,5
2017-10-27T16:03:16.295Z,5
2017-10-27T16:04:38.642Z,5
2017-10-27T16:06:00.498Z,5
2017-10-27T16:07:23.035Z,0
2017-10-27T16:08:45.304Z,0
2017-10-27T16:10:07.276Z,0
2017-10-27T16:11:29.501Z,0
2017-10-27T16:12:52.015Z,0
2017-10-27T16:14:14.543Z,0
2017-10-27T16:15:37.066Z,0
2017-10-27T16:16:59.248Z,0
2017-10-27T16:18:21.821Z,0
2017-10-27T16:19:44.094Z,0
2017-10-27T16:21:06.013Z,0
2017-10-27T16:22:28.226Z,0
2017-10-27T16:23:50.442Z,0
2017-10-27T16:25:11.985Z,0
2017-10-27T16:26:34.496Z,0
2017-10-27T16:27:56.378Z,0
2017-10-27T16:29:18.261Z,0
2017-10-27T16:30:40.833Z,0
2017-10-27T16:32:03.045Z,0
2017-10-27T16:33:24.994Z,0
2017-10-27T16:34:47.172Z,0
2017-10-27T16:36:09.366Z,0
2017-10-27T16:37:31.644Z,0
2017-10-27T16:38:53.524Z,0
2017-10-27T16:40:15.407Z,0
2017-10-27T16:41:37.938Z,0
2017-10-27T16:43:00.137Z,0
2017-10-27T16:44:22.328Z,0
2017-10-27T16:45:44.450Z,0
2017-10-27T16:47:06.991Z,0
2017-10-27T16:48:28.964Z,0
2017-10-27T16:49:51.073Z,0
2017-10-27T16:51:13.307Z,0
2017-10-27T16:52:35.186Z,0
2017-10-27T16:53:57.706Z,0
2017-10-27T16:55:20.477Z,0
2017-10-27T16:56:42.672Z,0
2017-10-27T16:58:05.281Z,0
2017-10-27T16:59:27.492Z,0
2017-10-27T17:00:49.364Z,0
2017-10-27T17:02:11.253Z,0
2017-10-27T17:03:33.106Z,0
2017-10-27T17:04:55.290Z,0
2017-10-27T17:06:17.583Z,0
2017-10-27T17:07:39.783Z,0
2017-10-27T17:09:01.663Z,0
2017-10-27T17:10:23.844Z,0
2017-10-27T17:11:46.116Z,0
2017-10-27T17:13:08.074Z,0
2017-10-27T17:14:30.605Z,0
2017-10-27T17:15:52.486Z,0
2017-10-27T17:17:14.764Z,0
2017-10-27T17:18:37.012Z,0
2017-10-27T17:19:58.892Z,0
2017-10-27T17:21:20.752Z,0
2017-10-27T17:22:42.275Z,0
2017-10-27T17:24:04.145Z,0
2017-10-27T17:25:26.365Z,0
2017-10-27T17:26:48.954Z,0
2017-10-27T17:28:11.576Z,0
2017-10-27T17:29:33.513Z,0
2017-10-27T17:30:56.030Z,0
2017-10-27T17:32:18.619Z,0
2017-10-27T17:33:40.838Z,0
2017-10-27T17:35:03.383Z,0
2017-10-27T17:36:25.298Z,0
2017-10-27T17:37:47.834Z,0
2017-10-27T17:39:10.033Z,0
2017-10-27T17:40:32.572Z,0
2017-10-27T17:41:54.778Z,0
2017-10-27T17:43:17.302Z,0
2017-10-27T17:44:40.103Z,0
2017-10-27T17:46:02.651Z,0
2017-10-27T17:47:25.191Z,0
2017-10-27T17:48:47.403Z,0
2017-10-27T17:50:09.344Z,0
2017-10-27T17:51:31.611Z,0
2017-10-27T17:52:53.801Z,0
2017-10-27T17:54:15.666Z,0
2017-10-27T17:55:38.237Z,0
2017-10-27T17:57:00.825Z,0
2017-10-27T17:58:23.074Z,0
2017-10-27T17:59:45.758Z,0
2017-10-27T18:01:07.938Z,0
2017-10-27T18:02:30.585Z,0
2017-10-27T18:03:52.878Z,0
2017-10-27T18:05:15.210Z,0
2017-10-27T18:06:36.781Z,0
2017-10-27T18:07:59.307Z,0
2017-10-27T18:09:21.626Z,0
2017-10-27T18:10:44.185Z,0
2017-10-27T18:12:06.415Z,0
2017-10-27T18:13:29.101Z,0
2017-10-27T18:14:51.683Z,0
2017-10-27T18:16:14.327Z,0
2017-10-27T18:17:36.581Z,0
2017-10-27T18:18:59.208Z,0
2017-10-27T18:20:21.422Z,0
2017-10-27T18:21:43.781Z,0
2017-10-27T18:23:06.028Z,0
2017-10-27T18:24:28.568Z,0
2017-10-27T18:25:51.136Z,0
2017-10-27T18:27:12.775Z,0
2017-10-27T18:28:34.988Z,0
2017-10-27T18:29:57.608Z,0
2017-10-27T18:31:20.170Z,0
2017-10-27T18:32:42.405Z,0
2017-10-27T18:34:05.155Z,0
2017-10-27T18:35:27.379Z,0
2017-10-27T18:36:49.028Z,0
2017-10-27T18:38:11.560Z,0
2017-10-27T18:39:33.819Z,0
2017-10-27T18:40:55.714Z,0
2017-10-27T18:42:17.616Z,0
2017-10-27T18:43:40.290Z,0
2017-10-27T18:45:02.544Z,0
2017-10-27T18:46:25.107Z,0
2017-10-27T18:47:47.634Z,0
2017-10-27T18:49:09.835Z,0
2017-10-27T18:50:32.051Z,0
2017-10-27T18:51:54.589Z,0
2017-10-27T18:53:17.215Z,0
2017-10-27T18:54:39.099Z,0
2017-10-27T18:56:01.664Z,0
2017-10-27T18:57:24.040Z,0
2017-10-27T18:58:45.574Z,0
2017-10-27T19:00:07.769Z,0
2017-10-27T19:01:30.615Z,0
2017-10-27T19:02:53.157Z,0
2017-10-27T19:04:15.367Z,0
2017-10-27T19:05:37.999Z,0
2017-10-27T19:07:00.525Z,0
2017-10-27T19:08:23.103Z,0
2017-10-27T19:09:45.678Z,0
2017-10-27T19:11:07.873Z,0
2017-10-27T19:12:30.097Z,0
2017-10-27T19:13:52.284Z,0
2017-10-27T19:15:14.142Z,0
2017-10-27T19:16:36.697Z,0
2017-10-27T19:17:59.234Z,0
2017-10-27T19:19:21.834Z,0
2017-10-27T19:20:44.075Z,0
2017-10-27T19:22:06.313Z,0
2017-10-27T19:23:28.546Z,0
2017-10-27T19:24:51.106Z,0
2017-10-27T19:26:13.069Z,0
2017-10-27T19:27:35.940Z,0
2017-10-27T19:28:57.835Z,0
2017-10-27T19:30:20.086Z,0
2017-10-27T19:31:42.362Z,0
2017-10-27T19:33:04.907Z,0
2017-10-27T19:34:27.254Z,0
2017-10-27T19:35:49.533Z,0
2017-10-27T19:37:11.765Z,0
2017-10-27T19:38:33.645Z,0