createdAt,value
2023-10-01T00:00:18.648Z,99376.63
2023-10-01T00:02:46.485Z,99379.41
2023-10-01T00:05:13.577Z,99373.25
2023-10-01T00:07:40.424Z,99374.09
2023-10-01T00:10:17.048Z,99369.00
2023-10-01T00:12:49.109Z,99366.41
2023-10-01T00:15:18.048Z,99371.78
2023-10-01T00:17:46.803Z,99373.53
2023-10-01T00:20:23.632Z,99383.59
2023-10-01T00:22:58.712Z,99373.84
2023-10-01T00:25:26.027Z,99372.91
2023-10-01T00:27:52.953Z,99376.47
2023-10-01T00:30:20.006Z,99370.34
2023-10-01T00:32:47.257Z,99388.16
2023-10-01T00:35:13.968Z,99388.97
2023-10-01T00:37:41.064Z,99388.00
2023-10-01T00:40:11.709Z,99389.09
2023-10-01T00:42:39.896Z,99391.00
2023-10-01T00:45:09.168Z,99382.97
2023-10-01T00:47:41.535Z,99383.16
2023-10-01T00:50:17.390Z,99376.91
2023-10-01T00:52:46.059Z,99381.34
2023-10-01T00:55:15.009Z,99374.25
2023-10-01T00:57:42.581Z,99377.84
2023-10-01T01:00:13.581Z,99365.50
2023-10-01T01:02:58.735Z,99366.41
2023-10-01T01:05:27.157Z,99363.88
2023-10-01T01:07:55.736Z,99361.16
2023-10-01T01:10:27.180Z,99358.66
2023-10-01T01:12:55.694Z,99358.66
2023-10-01T01:15:22.704Z,99362.13
2023-10-01T01:17:52.156Z,99360.47
2023-10-01T01:20:20.994Z,99362.19
2023-10-01T01:22:52.606Z,99364.00
2023-10-01T01:25:22.434Z,99364.88
2023-10-01T01:27:49.398Z,99360.47
2023-10-01T01:30:20.023Z,99362.19
2023-10-01T01:32:54.319Z,99359.44
2023-10-01T01:35:29.374Z,99356.03
2023-10-01T01:37:57.563Z,99349.84
2023-10-01T01:40:33.132Z,99350.94
2023-10-01T01:43:05.797Z,99342.94
2023-10-01T01:45:34.306Z,99345.50
2023-10-01T01:48:22.615Z,99345.41
2023-10-01T01:50:49.719Z,99342.72
2023-10-01T01:53:19.419Z,99345.59
2023-10-01T01:55:46.553Z,99347.50
2023-10-01T01:58:16.594Z,99347.50
2023-10-01T02:01:04.207Z,99345.03
2023-10-01T02:03:35.023Z,99346.81
2023-10-01T02:06:02.518Z,99353.91
2023-10-01T02:08:48.477Z,99353.84
2023-10-01T02:11:15.957Z,99353.19
2023-10-01T02:13:46.630Z,99354.91
2023-10-01T02:16:29.986Z,99349.34
2023-10-01T02:19:19.401Z,99358.25
2023-10-01T02:21:53.982Z,99349.44
2023-10-01T02:24:38.776Z,99354.72
2023-10-01T02:27:06.303Z,99361.72
2023-10-01T02:29:33.781Z,99348.47
2023-10-01T02:32:06.592Z,99335.25
2023-10-01T02:34:33.775Z,99331.91
2023-10-01T02:37:05.331Z,99336.28
2023-10-01T02:39:32.106Z,99334.41
2023-10-01T02:42:08.732Z,99325.53
2023-10-01T02:44:41.388Z,99322.97
2023-10-01T02:47:18.468Z,99328.38
2023-10-01T02:49:59.348Z,99339.88
2023-10-01T02:52:33.469Z,99347.69
2023-10-01T02:55:01.895Z,99339.66
2023-10-01T02:57:34.479Z,99339.53
2023-10-01T03:00:13.242Z,99337.81
2023-10-01T03:02:42.682Z,99338.72
2023-10-01T03:05:19.852Z,99337.00
2023-10-01T03:07:51.721Z,99329.94
2023-10-01T03:10:32.415Z,99330.91
2023-10-01T03:13:00.968Z,99330.75
2023-10-01T03:15:30.134Z,99330.81
2023-10-01T03:18:06.970Z,99324.63
2023-10-01T03:20:40.417Z,99327.66
2023-10-01T03:23:12.053Z,99322.31
2023-10-01T03:25:56.757Z,99311.81
2023-10-01T03:28:27.699Z,99311.69
2023-10-01T03:31:09.308Z,99316.16
2023-10-01T03:33:44.113Z,99315.22
2023-10-01T03:36:12.615Z,99313.50
2023-10-01T03:38:45.890Z,99310.75
2023-10-01T03:41:22.825Z,99310.69
2023-10-01T03:44:10.360Z,99302.78
2023-10-01T03:46:47.623Z,99305.38
2023-10-01T03:49:32.873Z,99310.69
2023-10-01T03:52:00.094Z,99308.16
2023-10-01T03:54:48.457Z,99313.59
2023-10-01T03:57:18.446Z,99308.22
2023-10-01T03:59:55.710Z,99306.50
2023-10-01T04:02:47.455Z,99310.03
2023-10-01T04:05:45.296Z,99318.88
2023-10-01T04:08:12.798Z,99309.38
2023-10-01T04:10:40.585Z,99315.69
2023-10-01T04:13:14.038Z,99319.28
2023-10-01T04:15:42.928Z,99316.72
2023-10-01T04:18:16.129Z,99322.13
2023-10-01T04:21:09.135Z,99316.88
2023-10-01T04:23:49.939Z,99312.47
2023-10-01T04:26:20.890Z,99316.84
2023-10-01T04:28:51.680Z,99316.78
2023-10-01T04:31:21.276Z,99323.81
2023-10-01T04:33:50.711Z,99322.97
2023-10-01T04:36:20.472Z,99329.09
2023-10-01T04:38:52.700Z,99331.78
2023-10-01T04:41:20.210Z,99335.41
2023-10-01T04:43:56.820Z,99330.91
2023-10-01T04:46:31.408Z,99329.88
2023-10-01T04:48:59.028Z,99336.94
2023-10-01T04:51:46.004Z,99336.91
2023-10-01T04:54:22.181Z,99337.94
2023-10-01T04:56:50.461Z,99343.25
2023-10-01T04:59:18.248Z,99342.25
2023-10-01T05:01:45.314Z,99334.25
2023-10-01T05:04:12.999Z,99337.94
2023-10-01T05:06:44.145Z,99339.03
2023-10-01T05:09:15.646Z,99337.28
2023-10-01T05:11:43.724Z,99338.13
2023-10-01T05:14:13.368Z,99338.13
2023-10-01T05:16:40.914Z,99339.88
2023-10-01T05:19:11.235Z,99346.00
2023-10-01T05:21:48.987Z,99341.69
2023-10-01T05:24:17.211Z,99341.69
2023-10-01T05:26:47.113Z,99349.59
2023-10-01T05:29:21.377Z,99348.72
2023-10-01T05:31:48.815Z,99350.56
2023-10-01T05:34:16.103Z,99357.59
2023-10-01T05:36:42.927Z,99356.66
2023-10-01T05:39:12.912Z,99358.41
2023-10-01T05:41:45.656Z,99359.16
2023-10-01T05:44:12.781Z,99365.28
2023-10-01T05:46:39.614Z,99365.34
2023-10-01T05:49:09.708Z,99370.63
2023-10-01T05:51:46.363Z,99372.34
2023-10-01T05:54:20.234Z,99374.06
2023-10-01T05:56:49.624Z,99366.97
2023-10-01T05:59:17.557Z,99371.22
2023-10-01T06:01:45.279Z,99369.16
2023-10-01T06:04:14.238Z,99367.16
2023-10-01T06:06:43.728Z,99375.13
2023-10-01T06:09:15.917Z,99369.56
2023-10-01T06:11:49.628Z,99378.84
2023-10-01T06:14:36.565Z,99374.84
2023-10-01T06:17:03.753Z,99372.19
2023-10-01T06:19:34.664Z,99363.34
2023-10-01T06:24:50.662Z,99358.59
2023-10-01T06:27:20.329Z,99353.47
2023-10-01T06:29:53.437Z,99348.50
2023-10-01T06:32:22.073Z,99349.13
2023-10-01T06:34:50.516Z,99344.16
2023-10-01T06:37:20.135Z,99341.63
2023-10-01T06:39:47.858Z,99337.22
2023-10-01T06:42:22.782Z,99337.88
2023-10-01T06:44:54.253Z,99335.88
2023-10-01T06:47:24.005Z,99334.47
2023-10-01T06:49:58.700Z,99327.00
2023-10-01T06:52:28.533Z,99315.56
2023-10-01T06:55:02.097Z,99314.34
2023-10-01T06:57:32.432Z,99306.06
2023-10-01T06:59:59.217Z,99303.25
2023-10-01T07:02:29.024Z,99290.72
2023-10-01T07:07:36.925Z,99305.19
2023-10-01T07:10:11.648Z,99306.19
2023-10-01T07:12:39.679Z,99301.38
2023-10-01T07:15:07.555Z,99307.94
2023-10-01T07:17:36.453Z,99308.88
2023-10-01T07:20:19.891Z,99294.53
2023-10-01T07:22:47.699Z,99302.38
2023-10-01T07:25:34.432Z,99297.03
2023-10-01T07:28:02.099Z,99293.44
2023-10-01T07:30:41.083Z,99286.91
2023-10-01T07:33:08.224Z,99287.13
2023-10-01T07:35:45.618Z,99286.44
2023-10-01T07:38:16.137Z,99280.06
2023-10-01T07:40:58.891Z,99281.31
2023-10-01T07:43:26.772Z,99277.72
2023-10-01T07:45:59.281Z,99282.91
2023-10-01T07:48:30.765Z,99286.50
2023-10-01T07:50:59.365Z,99275.38
2023-10-01T07:53:34.210Z,99282.72
2023-10-01T07:56:08.163Z,99294.59
2023-10-01T07:58:51.899Z,99299.69
2023-10-01T08:01:38.051Z,99301.59
2023-10-01T08:04:20.884Z,99302.63
2023-10-01T08:06:50.671Z,99304.84
2023-10-01T08:09:18.425Z,99294.69
2023-10-01T08:12:06.311Z,99300.66
2023-10-01T08:14:37.236Z,99296.63
2023-10-01T08:17:07.263Z,99293.09
2023-10-01T08:19:45.712Z,99301.94
2023-10-01T08:22:15.211Z,99292.50
2023-10-01T08:24:46.970Z,99294.66
2023-10-01T08:27:15.164Z,99291.59
2023-10-01T08:30:00.280Z,99286.47
2023-10-01T08:32:39.622Z,99287.84
2023-10-01T08:35:07.875Z,99290.72
2023-10-01T08:37:38.886Z,99299.44
2023-10-01T08:40:15.747Z,99301.47
2023-10-01T08:42:46.242Z,99296.06
2023-10-01T08:45:18.275Z,99303.59
2023-10-01T08:47:49.145Z,99311.19
2023-10-01T08:50:29.301Z,99307.28
2023-10-01T08:52:58.646Z,99308.72
2023-10-01T08:56:01.352Z,99302.00
2023-10-01T08:58:29.502Z,99300.72
2023-10-01T09:01:12.752Z,99296.88
2023-10-01T09:03:40.882Z,99282.94
2023-10-01T09:06:09.882Z,99288.47
2023-10-01T09:08:44.426Z,99291.88
2023-10-01T09:11:17.132Z,99288.75
2023-10-01T09:13:59.890Z,99282.66
2023-10-01T09:16:33.605Z,99281.47
2023-10-01T09:19:31.023Z,99283.06
2023-10-01T09:22:08.900Z,99278.19
2023-10-01T09:24:39.234Z,99283.09
2023-10-01T09:27:26.174Z,99284.72
2023-10-01T09:30:26.382Z,99292.81
2023-10-01T09:33:06.920Z,99288.94
2023-10-01T09:35:51.044Z,99288.44
2023-10-01T09:38:21.211Z,99284.28
2023-10-01T09:40:48.604Z,99279.94
2023-10-01T09:43:20.350Z,99284.34
2023-10-01T09:45:49.504Z,99281.63
2023-10-01T09:48:37.978Z,99277.84
2023-10-01T09:51:09.745Z,99272.34
2023-10-01T09:54:01.396Z,99271.09
2023-10-01T09:56:44.698Z,99270.03
2023-10-01T09:59:12.787Z,99271.19
2023-10-01T10:01:41.248Z,99273.34
2023-10-01T10:04:11.575Z,99264.59
2023-10-01T10:06:40.603Z,99258.59
2023-10-01T10:09:26.641Z,99245.72
2023-10-01T10:11:55.740Z,99245.19
2023-10-01T10:14:28.139Z,99242.56
2023-10-01T10:17:08.597Z,99248.22
2023-10-01T10:20:21.011Z,99240.59
2023-10-01T10:23:15.659Z,99225.63
2023-10-01T10:25:44.865Z,99226.22
2023-10-01T10:28:14.021Z,99230.97
2023-10-01T10:30:42.487Z,99230.66
2023-10-01T10:33:15.357Z,99234.00
2023-10-01T10:35:50.350Z,99242.13
2023-10-01T10:38:52.481Z,99237.34
2023-10-01T10:41:20.977Z,99234.69
2023-10-01T10:44:10.535Z,99242.78
2023-10-01T10:47:01.838Z,99229.88
2023-10-01T10:49:53.591Z,99234.31
2023-10-01T10:52:32.868Z,99235.38
2023-10-01T10:55:21.330Z,99248.31
2023-10-01T10:57:49.482Z,99247.81
2023-10-01T11:00:29.149Z,99238.81
2023-10-01T11:02:58.093Z,99238.19
2023-10-01T11:05:30.396Z,99245.22
2023-10-01T11:08:00.561Z,99237.72
2023-10-01T11:10:30.573Z,99244.41
2023-10-01T11:12:57.917Z,99239.81
2023-10-01T11:15:36.179Z,99224.81
2023-10-01T11:18:03.250Z,99230.91
2023-10-01T11:20:37.784Z,99234.13
2023-10-01T11:23:09.901Z,99227.97
2023-10-01T11:25:41.693Z,99233.94
2023-10-01T11:28:10.029Z,99232.66
2023-10-01T11:30:43.830Z,99221.06
2023-10-01T11:33:12.905Z,99227.13
2023-10-01T11:35:42.044Z,99220.50
2023-10-01T11:38:09.986Z,99219.00
2023-10-01T11:40:57.277Z,99212.28
2023-10-01T11:43:28.932Z,99212.72
2023-10-01T11:46:22.475Z,99207.06
2023-10-01T11:49:06.160Z,99215.19
2023-10-01T11:51:46.817Z,99218.97
2023-10-01T11:54:17.280Z,99207.16
2023-10-01T11:57:06.743Z,99197.88
2023-10-01T11:59:36.387Z,99199.63
2023-10-01T12:02:22.708Z,99190.56
2023-10-01T12:05:01.290Z,99189.94
2023-10-01T12:07:34.040Z,99189.91
2023-10-01T12:10:05.955Z,99187.34
2023-10-01T12:12:38.283Z,99180.44
2023-10-01T12:15:24.796Z,99180.66
2023-10-01T12:17:51.583Z,99177.28
2023-10-01T12:20:29.753Z,99183.84
2023-10-01T12:23:15.296Z,99182.28
2023-10-01T12:25:47.312Z,99174.81
2023-10-01T12:28:25.435Z,99181.22
2023-10-01T12:30:59.993Z,99180.00
2023-10-01T12:33:40.146Z,99185.06
2023-10-01T12:36:29.908Z,99187.06
2023-10-01T12:39:12.762Z,99186.28
2023-10-01T12:41:54.285Z,99192.72
2023-10-01T12:44:33.882Z,99185.28
2023-10-01T12:47:16.376Z,99190.22
2023-10-01T12:50:00.161Z,99187.63
2023-10-01T12:52:31.461Z,99188.38
2023-10-01T12:55:02.028Z,99182.72
2023-10-01T12:57:34.853Z,99177.13
2023-10-01T13:00:20.165Z,99174.34
2023-10-01T13:02:49.072Z,99174.88
2023-10-01T13:05:21.472Z,99174.44
2023-10-01T13:07:53.264Z,99169.34
2023-10-01T13:10:34.323Z,99174.97
2023-10-01T13:13:06.214Z,99166.00
2023-10-01T13:15:38.709Z,99163.84
2023-10-01T13:18:15.705Z,99161.66
2023-10-01T13:20:49.495Z,99156.22
2023-10-01T13:23:16.436Z,99155.78
2023-10-01T13:25:48.208Z,99165.66
2023-10-01T13:28:22.284Z,99164.34
2023-10-01T13:31:01.315Z,99156.56
2023-10-01T13:33:48.065Z,99154.84
2023-10-01T13:36:24.296Z,99157.88
2023-10-01T13:38:58.229Z,99155.31
2023-10-01T13:41:25.283Z,99151.97
2023-10-01T13:44:10.647Z,99144.53
2023-10-01T13:46:56.078Z,99143.63
2023-10-01T13:49:41.742Z,99144.16
2023-10-01T13:52:27.324Z,99136.97
2023-10-01T13:55:12.673Z,99135.22
2023-10-01T13:57:58.122Z,99134.91
2023-10-01T14:00:43.576Z,99132.88
2023-10-01T14:03:29.008Z,99126.25
2023-10-01T14:06:14.649Z,99126.78
2023-10-01T14:08:44.356Z,99121.50
2023-10-01T14:11:12.837Z,99116.63
2023-10-01T14:13:45.126Z,99111.09
2023-10-01T14:16:13.747Z,99104.84
2023-10-01T14:18:41.512Z,99108.38
2023-10-01T14:21:14.688Z,99112.41
2023-10-01T14:23:43.944Z,99112.28
2023-10-01T14:26:36.822Z,99114.34
2023-10-01T14:29:07.232Z,99116.09
2023-10-01T14:31:49.819Z,99109.22
2023-10-01T14:34:21.807Z,99102.25
2023-10-01T14:36:53.353Z,99109.13
2023-10-01T14:39:20.525Z,99107.47
2023-10-01T14:41:47.356Z,99100.88
2023-10-01T14:44:25.641Z,99107.31
2023-10-01T14:46:57.651Z,99103.75
2023-10-01T14:49:24.934Z,99105.34
2023-10-01T14:51:55.194Z,99102.97
2023-10-01T14:54:22.143Z,99105.94
2023-10-01T14:56:56.433Z,99112.31
2023-10-01T14:59:25.605Z,99104.88
2023-10-01T15:01:53.320Z,99104.88
2023-10-01T15:04:23.127Z,99112.47
2023-10-01T15:06:58.141Z,99098.34
2023-10-01T15:09:35.219Z,99115.16
2023-10-01T15:12:03.989Z,99108.38
2023-10-01T15:14:42.228Z,99108.84
2023-10-01T15:17:18.684Z,99100.56
2023-10-01T15:19:53.823Z,99105.78
2023-10-01T15:22:20.965Z,99111.06
2023-10-01T15:24:49.450Z,99107.53
2023-10-01T15:27:26.495Z,99111.22
2023-10-01T15:29:54.307Z,99109.13
2023-10-01T15:32:21.573Z,99107.75
2023-10-01T15:34:57.769Z,99108.88
2023-10-01T15:37:31.284Z,99106.03
2023-10-01T15:40:02.576Z,99106.03
2023-10-01T15:42:36.308Z,99092.09
2023-10-01T15:45:17.204Z,99096.50
2023-10-01T15:47:46.920Z,99088.88
2023-10-01T15:50:16.638Z,99097.13
2023-10-01T15:52:48.628Z,99091.69
2023-10-01T15:55:32.673Z,99095.53
2023-10-01T15:58:04.727Z,99094.66
2023-10-01T16:00:37.683Z,99099.22
2023-10-01T16:03:12.963Z,99094.31
2023-10-01T16:05:46.623Z,99093.69
2023-10-01T16:08:22.261Z,99095.41
2023-10-01T16:10:52.306Z,99094.59
2023-10-01T16:13:30.162Z,99088.88
2023-10-01T16:16:09.152Z,99093.38
2023-10-01T16:18:38.432Z,99090.78
2023-10-01T16:21:15.483Z,99091.59
2023-10-01T16:23:42.639Z,99102.50
2023-10-01T16:26:17.796Z,99094.63
2023-10-01T16:28:47.787Z,99095.91
2023-10-01T16:31:18.521Z,99096.69
2023-10-01T16:33:48.052Z,99098.28
2023-10-01T16:36:19.389Z,99100.13
2023-10-01T16:38:54.972Z,99096.63
2023-10-01T16:41:24.288Z,99088.28
2023-10-01T16:43:54.851Z,99095.75
2023-10-01T16:46:27.007Z,99093.78
2023-10-01T16:49:01.074Z,99100.34
2023-10-01T16:51:35.222Z,99093.28
2023-10-01T16:54:14.516Z,99095.84
2023-10-01T16:56:45.862Z,99082.00
2023-10-01T16:59:13.417Z,99081.75
2023-10-01T17:01:40.608Z,99093.34
2023-10-01T17:04:28.085Z,99086.16
2023-10-01T17:06:57.189Z,99089.66
2023-10-01T17:09:34.344Z,99089.25
2023-10-01T17:12:02.874Z,99077.59
2023-10-01T17:14:29.714Z,99083.28
2023-10-01T17:16:58.833Z,99091.38
2023-10-01T17:19:33.803Z,99080.09
2023-10-01T17:22:09.015Z,99079.25
2023-10-01T17:24:44.194Z,99079.34
2023-10-01T17:27:20.476Z,99078.75
2023-10-01T17:29:48.871Z,99075.56
2023-10-01T17:32:20.146Z,99078.88
2023-10-01T17:34:48.163Z,99088.47
2023-10-01T17:37:23.717Z,99086.38
2023-10-01T17:39:57.160Z,99091.34
2023-10-01T17:42:26.456Z,99096.59
2023-10-01T17:44:55.776Z,99096.22
2023-10-01T17:47:23.585Z,99097.53
2023-10-01T17:49:55.205Z,99097.69
2023-10-01T17:52:29.642Z,99098.13
2023-10-01T17:55:03.765Z,99103.09
2023-10-01T17:57:37.998Z,99105.88
2023-10-01T18:00:15.390Z,99107.88
2023-10-01T18:02:43.186Z,99105.50
2023-10-01T18:05:19.750Z,99109.06
2023-10-01T18:07:57.127Z,99113.16
2023-10-01T18:10:44.084Z,99116.34
2023-10-01T18:13:16.813Z,99116.25
2023-10-01T18:15:56.437Z,99109.63
2023-10-01T18:18:28.064Z,99118.69
2023-10-01T18:20:59.701Z,99124.22
2023-10-01T18:23:27.375Z,99126.91
2023-10-01T18:25:56.160Z,99125.72
2023-10-01T18:28:25.600Z,99127.22
2023-10-01T18:30:55.345Z,99132.34
2023-10-01T18:33:23.999Z,99130.38
2023-10-01T18:35:57.143Z,99128.56
2023-10-01T18:38:32.066Z,99133.31
2023-10-01T18:41:00.620Z,99132.34
2023-10-01T18:43:28.143Z,99129.03
2023-10-01T18:45:58.151Z,99132.16
2023-10-01T18:48:39.981Z,99147.78
2023-10-01T18:51:13.005Z,99136.09
2023-10-01T18:53:42.233Z,99139.50
2023-10-01T18:56:09.978Z,99138.16
2023-10-01T18:58:38.552Z,99134.84
2023-10-01T19:01:06.530Z,99139.03
2023-10-01T19:03:35.343Z,99138.78
2023-10-01T19:06:03.282Z,99130.72
2023-10-01T19:08:31.818Z,99128.94
2023-10-01T19:11:03.309Z,99130.47
2023-10-01T19:13:35.014Z,99130.31
2023-10-01T19:16:03.142Z,99130.16
2023-10-01T19:18:30.869Z,99134.44
2023-10-01T19:20:59.779Z,99137.28
2023-10-01T19:23:33.650Z,99139.97
2023-10-01T19:26:02.796Z,99145.69
2023-10-01T19:28:30.626Z,99143.88
2023-10-01T19:30:58.485Z,99145.44
2023-10-01T19:33:26.023Z,99140.94
2023-10-01T19:35:53.962Z,99143.69
2023-10-01T19:38:22.102Z,99139.19
2023-10-01T19:40:50.369Z,99140.69
2023-10-01T19:43:27.288Z,99133.81
2023-10-01T19:45:54.644Z,99126.97
2023-10-01T19:48:23.266Z,99128.09
2023-10-01T19:50:52.100Z,99126.34
2023-10-01T19:53:23.869Z,99121.13
2023-10-01T19:55:59.795Z,99128.09
2023-10-01T19:58:34.650Z,99120.88
2023-10-01T20:01:08.520Z,99122.19
2023-10-01T20:03:36.281Z,99114.00
2023-10-01T20:06:06.195Z,99122.63
2023-10-01T20:08:37.924Z,99120.88
2023-10-01T20:11:12.272Z,99115.13
2023-10-01T20:13:40.592Z,99124.31
2023-10-01T20:16:11.764Z,99123.72
2023-10-01T20:18:39.701Z,99128.94
2023-10-01T20:21:19.046Z,99119.56
2023-10-01T20:23:45.937Z,99128.94
2023-10-01T20:26:21.011Z,99127.78
2023-10-01T20:28:51.674Z,99129.56
2023-10-01T20:31:19.791Z,99122.47
2023-10-01T20:33:52.846Z,99115.78
2023-10-01T20:36:20.596Z,99115.41
2023-10-01T20:38:53.265Z,99112.34
2023-10-01T20:41:22.624Z,99119.59
2023-10-01T20:43:57.610Z,99118.59
2023-10-01T20:46:25.261Z,99118.63
2023-10-01T20:49:00.539Z,99114.22
2023-10-01T20:51:37.811Z,99113.22
2023-10-01T20:54:22.604Z,99113.53
2023-10-01T20:56:53.627Z,99108.44
2023-10-01T20:59:21.586Z,99103.16
2023-10-01T21:01:49.943Z,99100.78
2023-10-01T21:04:26.740Z,99091.84
2023-10-01T21:07:09.472Z,99095.56
2023-10-01T21:09:39.386Z,99091.66
2023-10-01T21:12:13.692Z,99102.13
2023-10-01T21:14:48.411Z,99094.13
2023-10-01T21:17:37.182Z,99099.56
2023-10-01T21:20:18.903Z,99093.75
2023-10-01T21:22:47.884Z,99089.94
2023-10-01T21:25:25.699Z,99090.03
2023-10-01T21:27:58.278Z,99087.94
2023-10-01T21:30:28.511Z,99087.94
2023-10-01T21:32:56.827Z,99089.25
2023-10-01T21:35:24.449Z,99084.91
2023-10-01T21:37:51.577Z,99088.50
2023-10-01T21:40:22.830Z,99081.41
2023-10-01T21:42:53.281Z,99090.44
2023-10-01T21:45:28.954Z,99089.69
2023-10-01T21:48:03.914Z,99099.91
2023-10-01T21:50:37.505Z,99095.63
2023-10-01T21:53:12.432Z,99092.78
2023-10-01T21:55:39.947Z,99091.25
2023-10-01T21:58:07.307Z,99090.22
2023-10-01T22:01:02.140Z,99090.34
2023-10-01T22:03:35.544Z,99080.44
2023-10-01T22:06:06.669Z,99083.06
2023-10-01T22:08:33.726Z,99080.41
2023-10-01T22:11:01.504Z,99084.06
2023-10-01T22:13:32.644Z,99077.91
2023-10-01T22:16:02.740Z,99069.22
2023-10-01T22:18:32.657Z,99069.38
2023-10-01T22:21:07.548Z,99066.63
2023-10-01T22:23:35.974Z,99069.25
2023-10-01T22:26:05.609Z,99067.56
2023-10-01T22:28:33.999Z,99065.50
2023-10-01T22:31:10.737Z,99074.34
2023-10-01T22:33:38.806Z,99073.53
2023-10-01T22:36:15.726Z,99076.19
2023-10-01T22:38:42.505Z,99083.53
2023-10-01T22:41:13.377Z,99078.53
2023-10-01T22:43:57.405Z,99074.13
2023-10-01T22:46:24.423Z,99076.53
2023-10-01T22:48:52.690Z,99075.53
2023-10-01T22:51:22.747Z,99076.56
2023-10-01T22:53:50.207Z,99065.63
2023-10-01T22:56:18.194Z,99070.25
2023-10-01T22:58:45.330Z,99067.41
2023-10-01T23:01:19.601Z,99062.47
2023-10-01T23:03:46.834Z,99064.50
2023-10-01T23:06:15.045Z,99059.91
2023-10-01T23:08:51.342Z,99062.69
2023-10-01T23:11:24.666Z,99062.31
2023-10-01T23:13:55.208Z,99068.63
2023-10-01T23:16:22.970Z,99065.13
2023-10-01T23:18:52.896Z,99064.00
2023-10-01T23:21:20.481Z,99062.41
2023-10-01T23:23:47.581Z,99066.03
2023-10-01T23:26:20.021Z,99060.66
2023-10-01T23:29:08.623Z,99055.28
2023-10-01T23:31:48.994Z,99062.69
2023-10-01T23:34:20.117Z,99064.63
2023-10-01T23:36:50.950Z,99062.28
2023-10-01T23:39:30.449Z,99062.78
2023-10-01T23:42:01.920Z,99066.06
2023-10-01T23:44:29.007Z,99062.53
2023-10-01T23:46:57.948Z,99060.75
2023-10-01T23:49:28.791Z,99061.16
2023-10-01T23:52:04.086Z,99061.91
2023-10-01T23:54:37.602Z,99059.91
2023-10-01T23:57:13.872Z,99064.44
2023-10-01T23:59:51.576Z,99058.91
