createdAt,value
2023-04-16T00:00:56.847Z,48.6
2023-04-16T00:02:02.294Z,48.73
2023-04-16T00:03:08.219Z,48.65
2023-04-16T00:04:13.935Z,48.62
2023-04-16T00:05:19.161Z,48.55
2023-04-16T00:06:24.368Z,48.56
2023-04-16T00:07:29.575Z,48.79
2023-04-16T00:08:34.808Z,48.67
2023-04-16T00:09:40.000Z,48.62
2023-04-16T00:10:45.207Z,48.68
2023-04-16T00:11:50.412Z,48.67
2023-04-16T00:12:55.620Z,48.58
2023-04-16T00:14:00.818Z,48.61
2023-04-16T00:15:06.018Z,48.69
2023-04-16T00:16:11.192Z,48.82
2023-04-16T00:17:16.409Z,48.54
2023-04-16T00:18:21.631Z,48.77
2023-04-16T00:19:26.822Z,49
2023-04-16T00:20:32.010Z,48.95
2023-04-16T00:21:37.220Z,48.78
2023-04-16T00:22:42.445Z,48.86
2023-04-16T00:23:47.640Z,48.78
2023-04-16T00:24:52.852Z,48.9
2023-04-16T00:25:58.031Z,48.99
2023-04-16T00:27:03.258Z,48.98
2023-04-16T00:28:11.070Z,48.94
2023-04-16T00:29:16.384Z,49
2023-04-16T00:30:21.555Z,49.16
2023-04-16T00:31:26.964Z,49.24
2023-04-16T00:32:32.266Z,49.18
2023-04-16T00:33:37.545Z,49.12
2023-04-16T00:34:42.747Z,48.96
2023-04-16T00:35:47.935Z,49.12
2023-04-16T00:36:53.136Z,49.03
2023-04-16T00:37:58.336Z,48.96
2023-04-16T00:39:03.510Z,49.1
2023-04-16T00:40:08.746Z,49.06
2023-04-16T00:41:13.962Z,49.1
2023-04-16T00:42:19.161Z,48.92
2023-04-16T00:43:24.351Z,48.94
2023-04-16T00:44:29.550Z,49.04
2023-04-16T00:45:34.762Z,49.01
2023-04-16T00:46:40.399Z,48.97
2023-04-16T00:47:45.790Z,49.11
2023-04-16T00:48:50.979Z,49.02
2023-04-16T00:49:56.236Z,49.03
2023-04-16T00:51:01.442Z,49.06
2023-04-16T00:52:06.661Z,49.01
2023-04-16T00:53:11.861Z,49.15
2023-04-16T00:54:17.045Z,48.98
2023-04-16T00:55:22.279Z,48.97
2023-04-16T00:56:27.483Z,48.94
2023-04-16T00:57:32.726Z,48.89
2023-04-16T00:58:37.953Z,49.06
2023-04-16T00:59:43.189Z,49.02
2023-04-16T01:00:48.454Z,49.07
2023-04-16T01:01:54.528Z,49.19
2023-04-16T01:03:00.108Z,49.19
2023-04-16T01:04:05.864Z,49.2
2023-04-16T01:05:11.157Z,49.2
2023-04-16T01:06:16.355Z,49.12
2023-04-16T01:07:21.548Z,49.1
2023-04-16T01:08:26.748Z,49.04
2023-04-16T01:09:31.901Z,49.04
2023-04-16T01:10:37.066Z,49.13
2023-04-16T01:11:42.308Z,49.22
2023-04-16T01:12:47.482Z,49.26
2023-04-16T01:13:52.729Z,49.21
2023-04-16T01:14:57.898Z,49.19
2023-04-16T01:16:03.218Z,49.26
2023-04-16T01:17:08.448Z,49.37
2023-04-16T01:18:13.660Z,49.3
2023-04-16T01:19:18.858Z,49.32
2023-04-16T01:20:24.063Z,49.22
2023-04-16T01:21:29.254Z,49.16
2023-04-16T01:22:34.556Z,49.13
2023-04-16T01:23:39.804Z,49.25
2023-04-16T01:24:45.012Z,49.21
2023-04-16T01:25:50.239Z,49.3
2023-04-16T01:26:55.410Z,49.3
2023-04-16T01:28:00.596Z,49.28
2023-04-16T01:29:05.783Z,49.15
2023-04-16T01:30:11.023Z,49.14
2023-04-16T01:31:16.388Z,49.11
2023-04-16T01:32:21.844Z,49.13
2023-04-16T01:33:27.081Z,49.06
2023-04-16T01:34:32.280Z,49.11
2023-04-16T01:35:37.454Z,49.11
2023-04-16T01:36:42.619Z,49.19
2023-04-16T01:37:47.850Z,49.05
2023-04-16T01:38:53.044Z,48.99
2023-04-16T01:39:58.325Z,49.14
2023-04-16T01:41:03.540Z,49
2023-04-16T01:42:08.724Z,49.05
2023-04-16T01:43:13.935Z,49.06
2023-04-16T01:44:19.146Z,49.08
2023-04-16T01:45:24.371Z,49.15
2023-04-16T01:46:29.689Z,49.09
2023-04-16T01:47:35.171Z,49.13
2023-04-16T01:48:40.381Z,49.13
2023-04-16T01:49:45.683Z,49.12
2023-04-16T01:50:50.902Z,49.09
2023-04-16T01:51:56.235Z,49.09
2023-04-16T01:53:01.470Z,49.02
2023-04-16T01:54:06.666Z,49.14
2023-04-16T01:55:11.889Z,49.14
2023-04-16T01:56:17.086Z,49.1
2023-04-16T01:57:22.286Z,49.11
2023-04-16T01:58:27.473Z,49.11
2023-04-16T01:59:32.708Z,49.16
2023-04-16T02:00:38.041Z,49.04
2023-04-16T02:01:43.253Z,49.09
2023-04-16T02:02:48.934Z,49.09
2023-04-16T02:03:54.599Z,49.09
2023-04-16T02:04:59.950Z,49.12
2023-04-16T02:06:05.197Z,49.08
2023-04-16T02:07:10.474Z,49.04
2023-04-16T02:08:15.691Z,49.02
2023-04-16T02:09:20.911Z,49.03
2023-04-16T02:10:26.184Z,49.05
2023-04-16T02:11:31.387Z,49.03
2023-04-16T02:12:36.564Z,49.07
2023-04-16T02:13:41.757Z,49.06
2023-04-16T02:14:46.959Z,49.06
2023-04-16T02:15:52.171Z,49.11
2023-04-16T02:16:57.707Z,49.06
2023-04-16T02:18:03.112Z,49.08
2023-04-16T02:19:08.708Z,49.1
2023-04-16T02:20:14.071Z,49.19
2023-04-16T02:21:19.280Z,49.21
2023-04-16T02:22:24.461Z,49.17
2023-04-16T02:23:29.637Z,49.09
2023-04-16T02:24:34.853Z,49.13
2023-04-16T02:25:40.080Z,49.09
2023-04-16T02:26:45.265Z,49.26
2023-04-16T02:27:50.501Z,49.3
2023-04-16T02:28:55.670Z,49.13
2023-04-16T02:30:00.840Z,49.11
2023-04-16T02:31:06.051Z,49.13
2023-04-16T02:32:11.792Z,49.26
2023-04-16T02:33:17.164Z,49.21
2023-04-16T02:34:22.366Z,49.22
2023-04-16T02:35:27.645Z,49.22
2023-04-16T02:36:32.855Z,49.22
2023-04-16T02:37:38.056Z,49.21
2023-04-16T02:38:43.248Z,49.2
2023-04-16T02:39:48.462Z,49.21
2023-04-16T02:40:53.656Z,49.21
2023-04-16T02:41:58.943Z,49.21
2023-04-16T02:43:04.158Z,49.11
2023-04-16T02:44:09.390Z,49.14
2023-04-16T02:45:14.580Z,49.12
2023-04-16T02:46:19.966Z,49.21
2023-04-16T02:47:25.293Z,49.14
2023-04-16T02:48:30.514Z,49.23
2023-04-16T02:49:35.745Z,49.21
2023-04-16T02:50:40.943Z,49.23
2023-04-16T02:51:46.178Z,49.19
2023-04-16T02:52:51.406Z,49.14
2023-04-16T02:53:56.599Z,49.15
2023-04-16T02:55:01.820Z,49.22
2023-04-16T02:56:07.022Z,49.25
2023-04-16T02:57:12.235Z,49.1
2023-04-16T02:58:17.436Z,49.21
2023-04-16T02:59:22.634Z,49.3
2023-04-16T03:00:27.844Z,49.32
2023-04-16T03:01:33.409Z,49.29
2023-04-16T03:02:39.024Z,49.34
2023-04-16T03:03:44.303Z,49.27
2023-04-16T03:04:49.485Z,49.16
2023-04-16T03:05:54.696Z,49.26
2023-04-16T03:06:59.900Z,49.21
2023-04-16T03:08:05.085Z,49.32
2023-04-16T03:09:11.265Z,49.3
2023-04-16T03:10:16.587Z,49.08
2023-04-16T03:11:21.824Z,49.11
2023-04-16T03:12:27.034Z,49.14
2023-04-16T03:13:32.237Z,49.17
2023-04-16T03:14:37.413Z,49.2
2023-04-16T03:15:42.713Z,49.19
2023-04-16T03:16:48.012Z,49.2
2023-04-16T03:17:54.448Z,49.14
2023-04-16T03:18:59.687Z,49.17
2023-04-16T03:20:04.986Z,49.18
2023-04-16T03:21:10.201Z,49.13
2023-04-16T03:22:15.475Z,49.13
2023-04-16T03:23:20.680Z,49.16
2023-04-16T03:24:25.879Z,49.15
2023-04-16T03:25:31.279Z,49.13
2023-04-16T03:26:36.501Z,49.17
2023-04-16T03:27:41.712Z,49.17
2023-04-16T03:28:46.919Z,49.18
2023-04-16T03:29:52.100Z,49.16
2023-04-16T03:30:57.368Z,49.13
2023-04-16T03:32:02.643Z,49.13
2023-04-16T03:33:07.882Z,49.07
2023-04-16T03:34:13.089Z,49.14
2023-04-16T03:35:18.297Z,49.15
2023-04-16T03:36:23.517Z,49.15
2023-04-16T03:37:28.705Z,49.12
2023-04-16T03:38:33.919Z,49.1
2023-04-16T03:39:39.109Z,49.14
2023-04-16T03:40:44.312Z,49.13
2023-04-16T03:41:49.506Z,49.17
2023-04-16T03:42:54.690Z,49.17
2023-04-16T03:43:59.903Z,49.19
2023-04-16T03:45:05.116Z,49.21
2023-04-16T03:46:10.487Z,49.19
2023-04-16T03:47:15.712Z,49.17
2023-04-16T03:48:20.943Z,49.14
2023-04-16T03:49:26.158Z,49.23
2023-04-16T03:50:31.396Z,49.2
2023-04-16T03:51:36.603Z,49.15
2023-04-16T03:52:41.803Z,49.13
2023-04-16T03:53:47.032Z,49.1
2023-04-16T03:54:52.236Z,49.14
2023-04-16T03:55:57.465Z,49.17
2023-04-16T03:57:02.705Z,49.16
2023-04-16T03:58:07.922Z,49.12
2023-04-16T03:59:13.280Z,49.22
2023-04-16T04:00:18.482Z,49.18
2023-04-16T04:01:23.673Z,49.2
2023-04-16T04:02:29.345Z,49.18
2023-04-16T04:03:35.204Z,49.18
2023-04-16T04:04:40.876Z,49.2
2023-04-16T04:05:46.215Z,49.22
2023-04-16T04:06:51.440Z,49.2
2023-04-16T04:07:56.664Z,49.13
2023-04-16T04:09:01.942Z,49.27
2023-04-16T04:10:07.217Z,49.43
2023-04-16T04:11:12.440Z,49.41
2023-04-16T04:12:17.664Z,49.28
2023-04-16T04:13:22.850Z,49.14
2023-04-16T04:14:28.081Z,49.09
2023-04-16T04:15:33.276Z,49.17
2023-04-16T04:16:38.750Z,49.12
2023-04-16T04:17:44.084Z,49.11
2023-04-16T04:18:49.291Z,49.05
2023-04-16T04:20:03.818Z,48.99
2023-04-16T04:21:09.022Z,48.89
2023-04-16T04:22:14.236Z,48.85
2023-04-16T04:23:19.428Z,48.78
2023-04-16T04:24:24.620Z,48.73
2023-04-16T04:25:29.842Z,48.68
2023-04-16T04:26:35.305Z,48.65
2023-04-16T04:27:40.511Z,48.64
2023-04-16T04:28:45.734Z,48.58
2023-04-16T04:29:50.886Z,48.53
2023-04-16T04:30:56.181Z,48.5
2023-04-16T04:32:01.601Z,48.46
2023-04-16T04:33:07.083Z,48.43
2023-04-16T04:34:12.270Z,48.39
2023-04-16T04:35:17.506Z,48.33
2023-04-16T04:36:22.690Z,48.29
2023-04-16T04:37:27.879Z,48.25
2023-04-16T04:38:33.071Z,48.21
2023-04-16T04:39:38.343Z,48.19
2023-04-16T04:40:43.503Z,48.2
2023-04-16T04:41:48.712Z,48.18
2023-04-16T04:42:53.892Z,48.15
2023-04-16T04:43:59.141Z,48.21
2023-04-16T04:45:04.317Z,48.25
2023-04-16T04:46:09.753Z,48.29
2023-04-16T04:47:14.929Z,48.3
2023-04-16T04:48:20.151Z,48.31
2023-04-16T04:49:25.377Z,48.34
2023-04-16T04:50:30.638Z,48.36
2023-04-16T04:51:36.386Z,48.38
2023-04-16T04:52:41.706Z,48.42
2023-04-16T04:53:46.935Z,48.42
2023-04-16T04:54:52.153Z,48.45
2023-04-16T04:56:13.271Z,48.49
2023-04-16T04:57:18.580Z,48.5
2023-04-16T04:58:23.775Z,48.55
2023-04-16T04:59:28.966Z,48.6
2023-04-16T05:00:34.176Z,48.66
2023-04-16T05:01:39.678Z,48.68
2023-04-16T05:02:45.294Z,48.69
2023-04-16T05:03:50.839Z,48.73
2023-04-16T05:04:56.416Z,48.74
2023-04-16T05:06:01.728Z,48.76
2023-04-16T05:07:06.945Z,48.76
2023-04-16T05:08:12.150Z,48.79
2023-04-16T05:09:17.352Z,48.78
2023-04-16T05:10:22.576Z,48.82
2023-04-16T05:11:27.792Z,48.85
2023-04-16T05:12:32.998Z,48.89
2023-04-16T05:13:38.202Z,48.89
2023-04-16T05:14:43.406Z,48.93
2023-04-16T05:15:48.607Z,48.92
2023-04-16T05:16:54.068Z,48.89
2023-04-16T05:17:59.567Z,48.88
2023-04-16T05:19:04.798Z,48.87
2023-04-16T05:20:09.997Z,48.87
2023-04-16T05:21:15.204Z,48.9
2023-04-16T05:22:20.440Z,48.92
2023-04-16T05:23:25.627Z,48.93
2023-04-16T05:24:30.820Z,48.95
2023-04-16T05:25:36.016Z,48.95
2023-04-16T05:26:41.200Z,48.97
2023-04-16T05:27:46.433Z,48.98
2023-04-16T05:28:51.628Z,48.96
2023-04-16T05:29:56.874Z,48.96
2023-04-16T05:31:02.259Z,48.95
2023-04-16T05:32:07.465Z,48.91
2023-04-16T05:33:12.690Z,48.97
2023-04-16T05:34:17.923Z,48.94
2023-04-16T05:35:23.121Z,48.97
2023-04-16T05:36:28.307Z,48.92
2023-04-16T05:37:33.490Z,48.94
2023-04-16T05:38:38.746Z,48.98
2023-04-16T05:39:43.927Z,48.98
2023-04-16T05:40:49.108Z,48.92
2023-04-16T05:41:54.361Z,48.93
2023-04-16T05:42:59.592Z,48.91
2023-04-16T05:44:04.806Z,48.87
2023-04-16T05:45:10.022Z,48.89
2023-04-16T05:46:15.357Z,48.84
2023-04-16T05:47:20.644Z,48.87
2023-04-16T05:48:25.832Z,48.84
2023-04-16T05:49:31.006Z,48.88
2023-04-16T05:50:36.221Z,48.86
2023-04-16T05:51:41.447Z,49
2023-04-16T05:52:46.631Z,48.94
2023-04-16T05:53:51.858Z,48.94
2023-04-16T05:54:57.235Z,48.96
2023-04-16T05:56:02.450Z,48.95
2023-04-16T05:57:07.659Z,49.04
2023-04-16T05:58:12.877Z,49.18
2023-04-16T05:59:18.068Z,49.31
2023-04-16T06:00:23.349Z,49.28
2023-04-16T06:01:28.557Z,49.24
2023-04-16T06:02:34.159Z,49.13
2023-04-16T06:03:39.755Z,49.27
2023-04-16T06:04:45.010Z,49.21
2023-04-16T06:05:50.384Z,49.11
2023-04-16T06:06:55.593Z,49.08
2023-04-16T06:08:00.768Z,49.13
2023-04-16T06:09:05.950Z,49.16
2023-04-16T06:10:11.152Z,49.21
2023-04-16T06:11:16.392Z,49.19
2023-04-16T06:12:21.801Z,49.27
2023-04-16T06:13:27.011Z,49.15
2023-04-16T06:14:32.210Z,49.24
2023-04-16T06:15:37.441Z,49.43
2023-04-16T06:16:42.670Z,49.31
2023-04-16T06:17:48.056Z,49.37
2023-04-16T06:18:53.284Z,49.54
2023-04-16T06:19:58.490Z,49.51
2023-04-16T06:21:03.675Z,49.64
2023-04-16T06:22:08.904Z,49.62
2023-04-16T06:23:14.097Z,49.73
2023-04-16T06:24:19.295Z,49.82
2023-04-16T06:25:24.494Z,49.65
2023-04-16T06:26:29.674Z,49.56
2023-04-16T06:27:34.855Z,49.54
2023-04-16T06:28:40.018Z,49.4
2023-04-16T06:29:45.212Z,49.39
2023-04-16T06:30:50.431Z,49.43
2023-04-16T06:31:55.899Z,49.48
2023-04-16T06:33:01.379Z,49.49
2023-04-16T06:34:06.605Z,49.56
2023-04-16T06:35:11.806Z,49.51
2023-04-16T06:36:17.016Z,49.39
2023-04-16T06:37:22.192Z,49.39
2023-04-16T06:38:27.472Z,49.36
2023-04-16T06:39:32.645Z,49.58
2023-04-16T06:40:37.827Z,49.49
2023-04-16T06:41:43.014Z,49.54
2023-04-16T06:42:48.460Z,49.89
2023-04-16T06:43:53.648Z,49.9
2023-04-16T06:44:58.835Z,50.09
2023-04-16T06:46:04.048Z,49.87
2023-04-16T06:47:09.425Z,49.82
2023-04-16T06:48:14.676Z,49.96
2023-04-16T06:49:19.852Z,50.16
2023-04-16T06:50:25.031Z,50.36
2023-04-16T06:51:30.276Z,50.21
2023-04-16T06:52:35.464Z,50.09
2023-04-16T06:53:40.661Z,49.94
2023-04-16T06:54:45.984Z,49.88
2023-04-16T06:55:51.164Z,50.06
2023-04-16T06:56:56.392Z,50.01
2023-04-16T06:58:01.619Z,49.96
2023-04-16T06:59:06.843Z,50
2023-04-16T07:00:12.107Z,49.99
2023-04-16T07:01:17.465Z,50.01
2023-04-16T07:02:26.055Z,50.04
2023-04-16T07:03:32.010Z,50.04
2023-04-16T07:04:37.309Z,50.28
2023-04-16T07:05:42.535Z,50.2
2023-04-16T07:06:47.802Z,50.17
2023-04-16T07:07:52.986Z,50.21
2023-04-16T07:09:00.799Z,50.16
2023-04-16T07:10:06.055Z,50.24
2023-04-16T07:11:14.270Z,50.37
2023-04-16T07:12:21.996Z,50.18
2023-04-16T07:13:27.892Z,50.24
2023-04-16T07:14:33.077Z,50.24
2023-04-16T07:15:38.265Z,50.2
2023-04-16T07:16:43.635Z,50.25
2023-04-16T07:17:48.964Z,50.23
2023-04-16T07:18:54.199Z,50.25
2023-04-16T07:19:59.408Z,50.25
2023-04-16T07:21:04.675Z,50.22
2023-04-16T07:22:09.988Z,50.26
2023-04-16T07:23:15.164Z,50.41
2023-04-16T07:24:20.388Z,50.41
2023-04-16T07:25:27.985Z,50.31
2023-04-16T07:26:33.188Z,50.38
2023-04-16T07:27:38.499Z,50.32
2023-04-16T07:28:43.676Z,50.36
2023-04-16T07:29:48.835Z,50.33
2023-04-16T07:30:54.075Z,50.36
2023-04-16T07:31:59.362Z,50.48
2023-04-16T07:33:04.665Z,50.49
2023-04-16T07:34:09.895Z,50.48
2023-04-16T07:35:15.090Z,50.44
2023-04-16T07:36:20.258Z,50.36
2023-04-16T07:37:25.461Z,50.39
2023-04-16T07:38:30.639Z,50.37
2023-04-16T07:39:35.839Z,50.47
2023-04-16T07:40:41.037Z,50.43
2023-04-16T07:41:46.254Z,50.49
2023-04-16T07:42:51.464Z,50.8
2023-04-16T07:43:56.701Z,50.74
2023-04-16T07:45:01.904Z,50.73
2023-04-16T07:46:07.277Z,50.69
2023-04-16T07:47:12.490Z,50.68
2023-04-16T07:48:17.780Z,50.82
2023-04-16T07:49:22.986Z,50.72
2023-04-16T07:50:28.214Z,50.64
2023-04-16T07:51:33.401Z,50.61
2023-04-16T07:52:38.619Z,50.64
2023-04-16T07:53:43.823Z,50.65
2023-04-16T07:54:49.033Z,50.58
2023-04-16T07:55:54.217Z,50.59
2023-04-16T07:56:59.418Z,50.59
2023-04-16T07:58:04.607Z,50.62
2023-04-16T07:59:26.193Z,50.62
2023-04-16T08:00:31.568Z,50.57
2023-04-16T08:01:36.771Z,50.56
2023-04-16T08:02:42.339Z,50.67
2023-04-16T08:03:48.368Z,50.65
2023-04-16T08:04:54.133Z,50.67
2023-04-16T08:05:59.391Z,50.65
2023-04-16T08:07:04.595Z,49.53
2023-04-16T08:08:09.798Z,49.18
2023-04-16T08:09:15.138Z,49.23
2023-04-16T08:10:20.365Z,49.09
2023-04-16T08:11:25.597Z,48.97
2023-04-16T08:12:31.019Z,48.9
2023-04-16T08:13:36.555Z,48.86
2023-04-16T08:14:42.307Z,48.86
2023-04-16T08:15:47.611Z,48.8
2023-04-16T08:16:52.827Z,48.77
2023-04-16T08:17:58.125Z,48.69
2023-04-16T08:19:06.452Z,48.67
2023-04-16T08:20:19.196Z,48.64
2023-04-16T08:21:24.547Z,48.64
2023-04-16T08:22:29.753Z,48.66
2023-04-16T08:23:34.937Z,48.59
2023-04-16T08:24:40.125Z,48.58
2023-04-16T08:25:45.294Z,48.56
2023-04-16T08:26:50.492Z,48.56
2023-04-16T08:27:55.890Z,48.53
2023-04-16T08:29:01.120Z,48.59
2023-04-16T08:30:06.293Z,48.61
2023-04-16T08:31:11.668Z,48.68
2023-04-16T08:32:16.906Z,48.76
2023-04-16T08:33:22.119Z,48.78
2023-04-16T08:34:27.279Z,48.82
2023-04-16T08:35:32.488Z,48.83
2023-04-16T08:36:37.673Z,48.89
2023-04-16T08:37:42.833Z,48.92
2023-04-16T08:38:48.011Z,48.97
2023-04-16T08:39:53.340Z,49.02
2023-04-16T08:40:58.487Z,49
2023-04-16T08:42:03.827Z,49.02
2023-04-16T08:43:09.044Z,48.98
2023-04-16T08:44:14.329Z,49.1
2023-04-16T08:45:19.549Z,49.24
2023-04-16T08:46:24.999Z,49.25
2023-04-16T08:47:33.218Z,49.28
2023-04-16T08:48:38.539Z,49.3
2023-04-16T08:49:43.817Z,49.33
2023-04-16T08:50:49.042Z,49.38
2023-04-16T08:51:54.267Z,49.44
2023-04-16T08:52:59.915Z,49.42
2023-04-16T08:54:05.361Z,49.65
2023-04-16T08:55:10.874Z,49.7
2023-04-16T08:56:16.130Z,49.68
2023-04-16T08:57:21.330Z,49.72
2023-04-16T08:58:27.078Z,49.74
2023-04-16T08:59:32.256Z,49.77
2023-04-16T09:00:37.487Z,49.84
2023-04-16T09:01:51.270Z,49.9
2023-04-16T09:02:57.252Z,49.99
2023-04-16T09:04:03.524Z,49.96
2023-04-16T09:05:08.934Z,49.98
2023-04-16T09:06:14.145Z,50.05
2023-04-16T09:07:19.349Z,50.14
2023-04-16T09:08:24.562Z,50.35
2023-04-16T09:09:29.800Z,50.44
2023-04-16T09:10:35.017Z,50.4
2023-04-16T09:11:40.212Z,50.4
2023-04-16T09:12:45.431Z,50.46
2023-04-16T09:13:50.734Z,50.58
2023-04-16T09:14:55.964Z,50.57
2023-04-16T09:16:01.383Z,50.57
2023-04-16T09:17:06.678Z,50.61
2023-04-16T09:18:11.917Z,50.67
2023-04-16T09:19:19.311Z,50.64
2023-04-16T09:20:25.786Z,50.64
2023-04-16T09:21:30.969Z,50.68
2023-04-16T09:22:36.190Z,50.71
2023-04-16T09:23:41.583Z,50.69
2023-04-16T09:24:46.808Z,50.73
2023-04-16T09:25:52.007Z,50.9
2023-04-16T09:26:57.221Z,50.88
2023-04-16T09:28:02.416Z,50.91
2023-04-16T09:29:07.721Z,50.93
2023-04-16T09:30:13.117Z,50.96
2023-04-16T09:31:18.965Z,50.98
2023-04-16T09:32:24.646Z,50.97
2023-04-16T09:33:29.901Z,50.97
2023-04-16T09:34:35.297Z,51.06
2023-04-16T09:35:40.521Z,51.02
2023-04-16T09:36:45.782Z,51.01
2023-04-16T09:37:50.971Z,51.07
2023-04-16T09:38:59.678Z,51.09
2023-04-16T09:40:05.126Z,51.08
2023-04-16T09:41:10.631Z,51.09
2023-04-16T09:42:15.849Z,51.09
2023-04-16T09:43:21.254Z,51.16
2023-04-16T09:44:26.423Z,51.15
2023-04-16T09:45:31.711Z,51.19
2023-04-16T09:46:36.995Z,51.22
2023-04-16T09:47:42.612Z,51.2
2023-04-16T09:48:47.933Z,51.2
2023-04-16T09:49:53.137Z,51.26
2023-04-16T09:50:58.343Z,51.29
2023-04-16T09:52:03.667Z,51.21
2023-04-16T09:53:08.888Z,51.25
2023-04-16T09:54:14.099Z,51.25
2023-04-16T09:55:19.318Z,51.26
2023-04-16T09:56:24.503Z,51.24
2023-04-16T09:57:29.735Z,51.21
2023-04-16T09:58:34.960Z,51.24
2023-04-16T09:59:40.166Z,51.21
2023-04-16T10:00:46.347Z,51.24
2023-04-16T10:01:52.176Z,51.2
2023-04-16T10:02:57.663Z,51.22
2023-04-16T10:04:03.342Z,51.21
2023-04-16T10:05:08.585Z,51.21
2023-04-16T10:06:13.783Z,51.2
2023-04-16T10:07:19.678Z,51.21
2023-04-16T10:08:24.862Z,51.23
2023-04-16T10:09:30.082Z,51.24
2023-04-16T10:10:35.348Z,51.27
2023-04-16T10:11:40.533Z,51.23
2023-04-16T10:12:45.770Z,51.24
2023-04-16T10:13:51.010Z,51.19
2023-04-16T10:14:56.224Z,51.25
2023-04-16T10:16:01.468Z,51.23
2023-04-16T10:17:07.068Z,51.27
2023-04-16T10:18:12.578Z,51.24
2023-04-16T10:19:18.099Z,51.24
2023-04-16T10:20:23.373Z,51.26
2023-04-16T10:21:28.552Z,51.24
2023-04-16T10:22:33.782Z,51.27
2023-04-16T10:23:38.998Z,51.29
2023-04-16T10:24:44.197Z,51.28
2023-04-16T10:25:49.465Z,51.33
2023-04-16T10:26:54.666Z,51.29
2023-04-16T10:27:59.883Z,51.36
2023-04-16T10:29:05.075Z,51.31
2023-04-16T10:30:10.261Z,51.29
2023-04-16T10:31:15.657Z,51.31
2023-04-16T10:32:20.993Z,51.31
2023-04-16T10:33:26.202Z,51.34
2023-04-16T10:34:31.411Z,51.37
2023-04-16T10:35:36.643Z,51.44
2023-04-16T10:36:41.872Z,51.44
2023-04-16T10:37:47.095Z,51.5
2023-04-16T10:38:52.320Z,51.49
2023-04-16T10:39:57.553Z,51.54
2023-04-16T10:41:02.822Z,51.5
2023-04-16T10:42:08.088Z,51.49
2023-04-16T10:43:13.268Z,51.48
2023-04-16T10:44:18.455Z,51.48
2023-04-16T10:45:23.701Z,51.46
2023-04-16T10:46:28.975Z,51.48
2023-04-16T10:47:34.346Z,51.44
2023-04-16T10:48:52.274Z,51.44
2023-04-16T10:49:57.514Z,51.44
2023-04-16T10:51:02.772Z,51.38
2023-04-16T10:52:08.042Z,51.44
2023-04-16T10:53:13.244Z,51.44
2023-04-16T10:54:18.459Z,51.38
2023-04-16T10:55:23.634Z,51.44
2023-04-16T10:56:28.907Z,51.39
2023-04-16T10:57:34.110Z,51.41
2023-04-16T10:58:39.349Z,51.45
2023-04-16T10:59:44.778Z,51.45
2023-04-16T11:00:49.985Z,51.45
2023-04-16T11:01:55.720Z,51.42
2023-04-16T11:03:01.421Z,51.48
2023-04-16T11:04:07.576Z,51.44
2023-04-16T11:05:12.935Z,51.48
2023-04-16T11:06:18.212Z,51.49
2023-04-16T11:07:23.465Z,51.5
2023-04-16T11:08:36.686Z,51.51
2023-04-16T11:09:46.544Z,51.55
2023-04-16T11:10:51.814Z,51.56
2023-04-16T11:11:57.085Z,51.54
2023-04-16T11:13:02.498Z,51.55
2023-04-16T11:14:07.704Z,51.5
2023-04-16T11:15:12.962Z,51.37
2023-04-16T11:16:18.471Z,51.17
2023-04-16T11:17:23.920Z,50.95
2023-04-16T11:18:29.213Z,50.75
2023-04-16T11:19:34.399Z,50.56
2023-04-16T11:20:39.598Z,50.33
2023-04-16T11:21:44.810Z,50.43
2023-04-16T11:22:50.037Z,50.63
2023-04-16T11:23:55.248Z,50.65
2023-04-16T11:25:00.509Z,50.64
2023-04-16T11:26:07.060Z,50.61
2023-04-16T11:27:12.265Z,50.7
2023-04-16T11:28:17.430Z,50.73
2023-04-16T11:29:22.634Z,50.81
2023-04-16T11:30:28.069Z,50.79
2023-04-16T11:31:33.490Z,50.88
2023-04-16T11:32:38.909Z,50.88
2023-04-16T11:33:44.143Z,50.9
2023-04-16T11:34:49.330Z,50.95
2023-04-16T11:35:54.535Z,51.04
2023-04-16T11:36:59.778Z,51.01
2023-04-16T11:38:04.975Z,51.06
2023-04-16T11:39:10.613Z,51.15
2023-04-16T11:40:16.517Z,51.17
2023-04-16T11:41:21.831Z,51.18
2023-04-16T11:42:27.411Z,51.21
2023-04-16T11:43:32.597Z,51.3
2023-04-16T11:44:37.814Z,51.33
2023-04-16T11:45:43.169Z,51.3
2023-04-16T11:46:48.570Z,51.32
2023-04-16T11:47:54.325Z,51.29
2023-04-16T11:48:59.506Z,51.35
2023-04-16T11:50:04.720Z,51.37
2023-04-16T11:51:09.903Z,51.34
2023-04-16T11:52:15.135Z,51.34
2023-04-16T11:53:20.369Z,51.33
2023-04-16T11:54:25.766Z,51.34
2023-04-16T11:55:31.094Z,51.34
2023-04-16T11:56:36.361Z,51.38
2023-04-16T11:57:41.811Z,51.38
2023-04-16T11:58:47.246Z,51.33
2023-04-16T12:00:08.066Z,51.35
2023-04-16T12:01:14.387Z,51.35
2023-04-16T12:02:20.112Z,51.39
2023-04-16T12:03:25.951Z,51.38
2023-04-16T12:04:31.606Z,51.4
2023-04-16T12:05:36.835Z,51.45
2023-04-16T12:06:42.235Z,51.46
2023-04-16T12:07:47.505Z,51.51
2023-04-16T12:08:52.765Z,51.52
2023-04-16T12:09:57.988Z,51.57
2023-04-16T12:11:03.201Z,51.51
2023-04-16T12:12:08.439Z,51.52
2023-04-16T12:13:13.719Z,51.53
2023-04-16T12:14:18.977Z,51.53
2023-04-16T12:15:24.181Z,51.52
2023-04-16T12:16:29.814Z,51.57
2023-04-16T12:17:35.500Z,51.61
2023-04-16T12:18:40.739Z,51.55
2023-04-16T12:19:46.170Z,51.59
2023-04-16T12:20:51.431Z,51.59
2023-04-16T12:21:56.805Z,51.6
2023-04-16T12:23:02.055Z,51.6
2023-04-16T12:24:07.390Z,51.6
2023-04-16T12:25:12.631Z,51.58
2023-04-16T12:26:17.987Z,51.59
2023-04-16T12:27:23.516Z,51.6
2023-04-16T12:28:28.934Z,51.66
2023-04-16T12:29:34.161Z,51.69
2023-04-16T12:30:39.583Z,51.63
2023-04-16T12:31:44.788Z,51.68
2023-04-16T12:32:50.228Z,51.69
2023-04-16T12:33:55.618Z,51.68
2023-04-16T12:35:00.809Z,51.76
2023-04-16T12:36:06.162Z,51.76
2023-04-16T12:37:11.361Z,51.7
2023-04-16T12:38:16.961Z,51.77
2023-04-16T12:39:22.144Z,51.71
2023-04-16T12:40:27.481Z,51.73
2023-04-16T12:41:32.707Z,51.69
2023-04-16T12:42:38.120Z,51.78
2023-04-16T12:43:45.589Z,51.73
2023-04-16T12:44:50.801Z,51.69
2023-04-16T12:45:56.208Z,51.75
2023-04-16T12:47:01.505Z,51.7
2023-04-16T12:48:06.837Z,51.71
2023-04-16T12:49:12.676Z,51.74
2023-04-16T12:50:17.982Z,51.73
2023-04-16T12:51:23.200Z,51.74
2023-04-16T12:52:28.403Z,51.73
2023-04-16T12:53:33.614Z,51.73
2023-04-16T12:54:38.838Z,51.77
2023-04-16T12:55:44.054Z,51.73
2023-04-16T12:56:52.493Z,51.8
2023-04-16T12:57:57.719Z,51.79
2023-04-16T12:59:02.980Z,51.78
2023-04-16T13:00:08.317Z,51.76
2023-04-16T13:01:13.665Z,51.75
2023-04-16T13:02:19.367Z,51.77
2023-04-16T13:03:25.411Z,51.7
2023-04-16T13:04:31.089Z,51.65
2023-04-16T13:05:36.414Z,51.48
2023-04-16T13:06:41.675Z,51.32
2023-04-16T13:07:46.972Z,51.4
2023-04-16T13:08:52.156Z,51.6
2023-04-16T13:09:57.360Z,51.76
2023-04-16T13:11:02.542Z,51.89
2023-04-16T13:12:08.164Z,51.93
2023-04-16T13:13:13.360Z,51.9
2023-04-16T13:14:18.565Z,51.87
2023-04-16T13:15:23.747Z,51.81
2023-04-16T13:16:29.178Z,51.82
2023-04-16T13:17:34.557Z,51.79
2023-04-16T13:18:39.766Z,51.76
2023-04-16T13:19:44.995Z,51.87
2023-04-16T13:20:50.238Z,51.96
2023-04-16T13:21:55.438Z,51.89
2023-04-16T13:23:00.696Z,51.88
2023-04-16T13:24:05.892Z,51.87
2023-04-16T13:25:11.102Z,51.92
2023-04-16T13:26:16.331Z,51.92
2023-04-16T13:27:22.268Z,51.91
2023-04-16T13:28:27.475Z,51.93
2023-04-16T13:29:32.677Z,52
2023-04-16T13:30:37.892Z,51.94
2023-04-16T13:31:43.200Z,51.96
2023-04-16T13:32:48.491Z,51.99
2023-04-16T13:33:53.780Z,51.97
2023-04-16T13:34:59.006Z,51.93
2023-04-16T13:36:04.215Z,51.94
2023-04-16T13:37:09.450Z,51.91
2023-04-16T13:38:14.751Z,51.92
2023-04-16T13:39:19.973Z,51.93
2023-04-16T13:40:25.219Z,51.99
2023-04-16T13:41:30.421Z,51.89
2023-04-16T13:42:35.632Z,51.98
2023-04-16T13:43:40.818Z,51.47
2023-04-16T13:44:46.182Z,51.46
2023-04-16T13:45:51.374Z,51.35
2023-04-16T13:46:56.756Z,51.38
2023-04-16T13:48:02.151Z,51.64
2023-04-16T13:49:07.464Z,51.48
2023-04-16T13:50:12.766Z,51.53
2023-04-16T13:51:17.958Z,51.46
2023-04-16T13:52:23.247Z,51.49
2023-04-16T13:53:28.554Z,51.44
2023-04-16T13:54:33.766Z,51.5
2023-04-16T13:55:39.003Z,51.52
2023-04-16T13:56:44.307Z,51.52
2023-04-16T13:57:49.540Z,51.56
2023-04-16T13:58:54.777Z,51.57
2023-04-16T13:59:59.991Z,51.65
2023-04-16T14:01:05.380Z,51.76
2023-04-16T14:02:10.782Z,51.86
2023-04-16T14:03:16.411Z,51.85
2023-04-16T14:04:21.903Z,51.65
2023-04-16T14:05:29.732Z,51.79
2023-04-16T14:06:34.962Z,51.89