createdAt,value
2023-11-25T00:00:56.317Z,1.29
2023-11-25T00:05:56.352Z,1.24
2023-11-25T00:10:56.260Z,1.18
2023-11-25T00:15:56.266Z,1.13
2023-11-25T00:20:56.207Z,1.11
2023-11-25T00:25:56.164Z,1.11
2023-11-25T00:30:57.047Z,1.10
2023-11-25T00:35:56.203Z,1.16
2023-11-25T00:40:56.221Z,1.16
2023-11-25T00:45:56.162Z,1.14
2023-11-25T00:50:56.071Z,1.17
2023-11-25T00:55:56.017Z,1.18
2023-11-25T01:00:56.042Z,1.18
2023-11-25T01:05:55.971Z,1.24
2023-11-25T01:10:55.902Z,1.24
2023-11-25T01:15:55.851Z,1.28
2023-11-25T01:20:55.835Z,1.29
2023-11-25T01:25:55.840Z,1.38
2023-11-25T01:30:55.792Z,1.35
2023-11-25T01:35:55.749Z,1.38
2023-11-25T01:40:55.720Z,1.44
2023-11-25T01:45:56.371Z,1.53
2023-11-25T01:50:55.659Z,1.52
2023-11-25T01:55:55.599Z,1.54
2023-11-25T02:00:55.575Z,1.61
2023-11-25T02:05:55.530Z,1.60
2023-11-25T02:10:55.520Z,1.61
2023-11-25T02:15:55.503Z,1.63
2023-11-25T02:20:55.413Z,1.71
2023-11-25T02:25:55.381Z,1.77
2023-11-25T02:30:55.327Z,1.74
2023-11-25T02:35:55.347Z,1.75
2023-11-25T02:40:55.937Z,1.74
2023-11-25T02:45:55.308Z,1.71
2023-11-25T02:50:55.257Z,1.72
2023-11-25T02:55:55.220Z,1.83
2023-11-25T03:00:55.195Z,1.83
2023-11-25T03:05:55.148Z,1.86
2023-11-25T03:10:55.129Z,1.88
2023-11-25T03:15:55.209Z,1.88
2023-11-25T03:20:55.069Z,1.86
2023-11-25T03:25:55.046Z,1.82
2023-11-25T03:30:55.033Z,1.65
2023-11-25T03:35:55.009Z,1.65
2023-11-25T03:40:55.004Z,1.57
2023-11-25T03:45:54.975Z,1.56
2023-11-25T03:50:54.930Z,1.56
2023-11-25T03:55:54.886Z,1.50
2023-11-25T04:00:54.869Z,1.56
2023-11-25T04:05:54.853Z,1.60
2023-11-25T04:10:54.897Z,1.57
2023-11-25T04:15:54.809Z,1.57
2023-11-25T04:20:54.792Z,1.56
2023-11-25T04:25:54.751Z,1.53
2023-11-25T04:30:54.722Z,1.53
2023-11-25T04:35:54.663Z,1.53
2023-11-25T04:40:54.683Z,1.54
2023-11-25T04:45:54.613Z,1.53
2023-11-25T04:50:54.590Z,1.57
2023-11-25T04:55:54.589Z,1.53
2023-11-25T05:00:54.581Z,1.53
2023-11-25T05:05:54.497Z,1.46
2023-11-25T05:10:54.480Z,1.43
2023-11-25T05:15:54.444Z,1.39
2023-11-25T05:20:54.428Z,1.35
2023-11-25T05:25:54.436Z,1.31
2023-11-25T05:30:54.396Z,1.26
2023-11-25T05:35:54.370Z,1.26
2023-11-25T05:40:54.390Z,1.25
2023-11-25T05:45:54.400Z,1.26
2023-11-25T05:50:54.298Z,1.25
2023-11-25T05:55:54.332Z,1.17
2023-11-25T06:00:54.269Z,1.11
2023-11-25T06:05:54.223Z,1.14
2023-11-25T06:10:54.253Z,1.04
2023-11-25T06:15:54.188Z,0.92
2023-11-25T06:20:54.190Z,0.84
2023-11-25T06:25:54.228Z,0.77
2023-11-25T06:30:54.108Z,0.71
2023-11-25T06:35:54.060Z,0.67
2023-11-25T06:40:54.108Z,0.68
2023-11-25T06:45:54.044Z,0.70
2023-11-25T06:50:53.993Z,0.71
2023-11-25T06:55:54.020Z,0.67
2023-11-25T07:00:54.005Z,0.71
2023-11-25T07:05:53.929Z,0.78
2023-11-25T07:10:54.041Z,0.92
2023-11-25T07:15:53.855Z,0.99
2023-11-25T07:20:55.878Z,1.10
2023-11-25T07:25:53.874Z,1.25
2023-11-25T07:30:53.780Z,1.32
2023-11-25T07:35:53.717Z,1.38
2023-11-25T07:40:54.194Z,1.47
2023-11-25T07:45:53.697Z,1.49
2023-11-25T07:50:53.657Z,1.49
2023-11-25T07:55:53.682Z,1.57
2023-11-25T08:00:53.610Z,1.81
2023-11-25T08:05:53.653Z,1.88
2023-11-25T08:10:53.668Z,2.04
2023-11-25T08:15:53.653Z,2.20
2023-11-25T08:20:53.547Z,2.27
2023-11-25T08:25:53.534Z,2.23
2023-11-25T08:30:53.476Z,2.26
2023-11-25T08:35:53.457Z,2.26
2023-11-25T08:40:53.510Z,2.32
2023-11-25T08:45:53.432Z,2.30
2023-11-25T08:50:53.331Z,2.30
2023-11-25T08:55:53.365Z,2.36
2023-11-25T09:00:53.256Z,2.38
2023-11-25T09:05:53.216Z,2.36
2023-11-25T09:10:53.215Z,2.36
2023-11-25T09:15:53.209Z,2.38
2023-11-25T09:20:53.090Z,2.33
2023-11-25T09:25:53.089Z,2.23
2023-11-25T09:30:53.059Z,2.22
2023-11-25T09:35:52.993Z,2.23
2023-11-25T09:40:53.039Z,2.23
2023-11-25T09:45:52.986Z,2.32
2023-11-25T09:50:52.950Z,2.36
2023-11-25T09:55:52.953Z,2.36
2023-11-25T10:00:52.889Z,2.26
2023-11-25T10:05:52.865Z,2.22
2023-11-25T10:10:52.853Z,2.07
2023-11-25T10:15:52.869Z,2.00
2023-11-25T10:20:52.740Z,1.77
2023-11-25T10:25:52.714Z,1.72
2023-11-25T10:30:53.078Z,1.70
2023-11-25T10:35:52.695Z,1.64
2023-11-25T10:40:52.668Z,1.70
2023-11-25T10:45:52.609Z,1.67
2023-11-25T10:50:52.616Z,1.64
2023-11-25T10:55:52.592Z,1.64
2023-11-25T11:00:52.497Z,1.63
2023-11-25T11:05:52.445Z,1.68
2023-11-25T11:10:52.460Z,1.81
2023-11-25T11:15:52.360Z,1.79
2023-11-25T11:20:52.366Z,1.74
2023-11-25T11:25:52.357Z,1.72
2023-11-25T11:30:52.312Z,1.72
2023-11-25T11:35:53.956Z,1.86
2023-11-25T11:40:52.299Z,2.01
2023-11-25T11:45:52.328Z,2.04
2023-11-25T11:50:52.251Z,2.05
2023-11-25T11:55:52.366Z,2.12
2023-11-25T12:00:52.218Z,2.18
2023-11-25T12:05:52.266Z,2.23
2023-11-25T12:10:52.209Z,2.26
2023-11-25T12:15:52.316Z,2.33
2023-11-25T12:20:52.107Z,2.48
2023-11-25T12:25:52.128Z,2.53
2023-11-25T12:30:52.104Z,2.47
2023-11-25T12:35:52.226Z,2.47
2023-11-25T12:40:52.068Z,2.47
2023-11-25T12:45:52.057Z,2.36
2023-11-25T12:50:52.084Z,2.40
2023-11-25T12:55:52.062Z,2.53
2023-11-25T13:00:52.220Z,2.66
2023-11-25T13:05:52.633Z,2.83
2023-11-25T13:10:51.904Z,2.69
2023-11-25T13:15:51.850Z,2.61
2023-11-25T13:20:51.812Z,2.47
2023-11-25T13:25:51.770Z,2.47
2023-11-25T13:30:51.742Z,2.48
2023-11-25T13:35:51.741Z,2.50
2023-11-25T13:40:51.852Z,2.53
2023-11-25T13:45:51.810Z,2.59
2023-11-25T13:50:51.620Z,2.58
2023-11-25T13:55:51.645Z,2.62
2023-11-25T14:00:51.598Z,2.71
2023-11-25T14:05:51.533Z,2.74
2023-11-25T14:10:53.230Z,2.79
2023-11-25T14:15:51.454Z,2.79
2023-11-25T14:20:53.217Z,2.83
2023-11-25T14:25:54.160Z,2.84
2023-11-25T14:30:51.389Z,2.90
2023-11-25T14:35:51.376Z,2.92
2023-11-25T14:40:51.417Z,2.90
2023-11-25T14:45:51.307Z,2.94
2023-11-25T14:50:51.256Z,2.95
2023-11-25T14:55:51.289Z,2.95
2023-11-25T15:00:51.394Z,2.97
2023-11-25T15:05:51.252Z,2.94
2023-11-25T15:10:51.219Z,2.94
2023-11-25T15:15:51.164Z,2.95
2023-11-25T15:20:51.233Z,2.92
2023-11-25T15:25:51.145Z,2.90
2023-11-25T15:30:51.075Z,2.87
2023-11-25T15:35:51.064Z,2.84
2023-11-25T15:40:52.707Z,2.84
2023-11-25T15:45:51.711Z,2.81
2023-11-25T15:50:51.002Z,2.80
2023-11-25T15:55:52.750Z,2.77
2023-11-25T16:00:50.929Z,2.73
2023-11-25T16:05:50.915Z,2.69
2023-11-25T16:10:50.864Z,2.68
2023-11-25T16:15:50.822Z,2.68
2023-11-25T16:20:50.797Z,2.63
2023-11-25T16:25:53.465Z,2.62
2023-11-25T16:30:50.727Z,2.62
2023-11-25T16:35:50.737Z,2.62
2023-11-25T16:40:53.411Z,2.63
2023-11-25T16:45:50.634Z,2.66
2023-11-25T16:50:53.264Z,2.61
2023-11-25T16:55:50.615Z,2.48
2023-11-25T17:00:50.670Z,2.50
2023-11-25T17:05:52.171Z,2.55
2023-11-25T17:10:50.714Z,2.61
2023-11-25T17:15:52.294Z,2.62
2023-11-25T17:20:52.263Z,2.59
2023-11-25T17:25:52.239Z,2.63
2023-11-25T17:30:50.410Z,2.59
2023-11-25T17:35:50.473Z,2.61
2023-11-25T17:40:50.447Z,2.55
2023-11-25T17:45:50.392Z,2.53
2023-11-25T17:50:50.317Z,2.48
2023-11-25T17:55:50.366Z,2.45
2023-11-25T18:00:54.389Z,2.44
2023-11-25T18:05:50.316Z,2.47
2023-11-25T18:10:52.101Z,2.51
2023-11-25T18:15:50.244Z,2.48
2023-11-25T18:20:50.204Z,2.45
2023-11-25T18:25:50.866Z,2.44
2023-11-25T18:30:50.231Z,2.40
2023-11-25T18:35:50.125Z,2.38
2023-11-25T18:40:50.098Z,2.33
2023-11-25T18:45:50.095Z,2.36
2023-11-25T18:50:50.670Z,2.38
2023-11-25T18:55:52.715Z,2.40
2023-11-25T19:00:49.987Z,2.41
2023-11-25T19:05:49.957Z,2.33
2023-11-25T19:10:50.027Z,2.33
2023-11-25T19:15:49.910Z,2.29
2023-11-25T19:20:49.947Z,2.29
2023-11-25T19:25:49.882Z,2.22
2023-11-25T19:30:49.820Z,2.18
2023-11-25T19:35:49.789Z,2.12
2023-11-25T19:40:50.994Z,2.02
2023-11-25T19:45:49.696Z,1.79
2023-11-25T19:50:49.760Z,1.70
2023-11-25T19:55:49.678Z,1.67
2023-11-25T20:00:57.879Z,1.56
2023-11-25T20:05:49.580Z,1.44
2023-11-25T20:10:49.546Z,1.31
2023-11-25T20:15:49.620Z,1.17
2023-11-25T20:20:49.546Z,1.00
2023-11-25T20:25:49.586Z,0.92
2023-11-25T20:30:49.473Z,0.92
2023-11-25T20:35:50.824Z,1.00
2023-11-25T20:40:49.433Z,1.02
2023-11-25T20:45:49.497Z,1.02
2023-11-25T20:50:49.439Z,1.10
2023-11-25T20:55:49.345Z,1.17
2023-11-25T21:00:49.311Z,1.24
2023-11-25T21:05:49.355Z,1.29
2023-11-25T21:10:49.312Z,1.35
2023-11-25T21:15:49.241Z,1.35
2023-11-25T21:20:49.315Z,1.39
2023-11-25T21:25:49.347Z,1.38
2023-11-25T21:30:49.248Z,1.36
2023-11-25T21:35:49.203Z,1.35
2023-11-25T21:40:50.918Z,1.32
2023-11-25T21:45:51.787Z,1.21
2023-11-25T21:50:49.064Z,1.24
2023-11-25T21:55:49.061Z,1.26
2023-11-25T22:00:49.031Z,1.25
2023-11-25T22:05:48.986Z,1.25
2023-11-25T22:10:49.026Z,1.24
2023-11-25T22:15:49.064Z,1.28
2023-11-25T22:20:49.267Z,1.29
2023-11-25T22:25:49.053Z,1.29
2023-11-25T22:30:50.536Z,1.25
2023-11-25T22:35:53.748Z,1.24
2023-11-25T22:40:48.895Z,1.26
2023-11-25T22:45:48.875Z,1.26
2023-11-25T22:50:48.777Z,1.29
2023-11-25T22:55:48.772Z,1.25
2023-11-25T23:00:48.687Z,1.25
2023-11-25T23:05:48.720Z,1.20
2023-11-25T23:10:48.652Z,1.21
2023-11-25T23:15:48.603Z,1.20
2023-11-25T23:20:48.615Z,1.21
2023-11-25T23:25:48.709Z,1.20
2023-11-25T23:30:48.558Z,1.18
2023-11-25T23:35:48.512Z,1.18
2023-11-25T23:40:48.553Z,1.18
2023-11-25T23:45:48.576Z,1.14
2023-11-25T23:50:48.470Z,1.14
2023-11-25T23:55:48.469Z,1.11
