createdAt,value
2017-11-15T00:00:46.285Z,22.90
2017-11-15T00:03:13.796Z,22.63
2017-11-15T00:05:41.283Z,21.90
2017-11-15T00:08:08.803Z,21.67
2017-11-15T00:10:36.291Z,20.67
2017-11-15T00:13:03.803Z,21.00
2017-11-15T00:15:32.059Z,21.33
2017-11-15T00:18:00.316Z,20.57
2017-11-15T00:20:28.603Z,21.40
2017-11-15T00:22:56.090Z,20.80
2017-11-15T00:25:23.602Z,22.73
2017-11-15T00:27:51.092Z,21.00
2017-11-15T00:30:19.399Z,20.90
2017-11-15T00:32:46.923Z,21.50
2017-11-15T00:35:15.183Z,20.70
2017-11-15T00:37:42.694Z,20.40
2017-11-15T00:40:10.183Z,20.13
2017-11-15T00:42:37.691Z,20.60
2017-11-15T00:45:05.947Z,21.20
2017-11-15T00:47:33.460Z,20.03
2017-11-15T00:50:00.990Z,20.73
2017-11-15T00:52:28.502Z,40.90
2017-11-15T00:54:55.991Z,20.73
2017-11-15T00:57:24.248Z,20.60
2017-11-15T00:59:51.760Z,20.10
2017-11-15T01:02:19.261Z,20.47
2017-11-15T01:04:46.769Z,19.80
2017-11-15T01:07:14.263Z,18.17
2017-11-15T01:09:41.779Z,20.90
2017-11-15T01:12:09.276Z,19.83
2017-11-15T01:14:36.788Z,18.97
2017-11-15T01:17:04.279Z,19.00
2017-11-15T01:19:31.766Z,19.40
2017-11-15T01:21:59.279Z,19.07
2017-11-15T01:24:26.771Z,19.20
2017-11-15T01:26:54.283Z,19.40
2017-11-15T01:29:21.775Z,18.60
2017-11-15T01:31:49.262Z,19.97
2017-11-15T01:34:16.787Z,20.13
2017-11-15T01:36:44.284Z,18.47
2017-11-15T01:39:11.835Z,20.57
2017-11-15T01:41:39.342Z,18.73
2017-11-15T01:44:06.852Z,18.60
2017-11-15T01:46:35.107Z,19.03
2017-11-15T01:49:02.602Z,18.67
2017-11-15T01:51:30.879Z,18.50
2017-11-15T01:53:59.139Z,17.60
2017-11-15T01:56:26.647Z,18.97
2017-11-15T01:58:54.139Z,19.57
2017-11-15T02:01:21.634Z,20.00
2017-11-15T02:03:49.925Z,19.50
2017-11-15T02:06:17.431Z,19.97
2017-11-15T02:08:44.951Z,19.40
2017-11-15T02:11:12.439Z,18.27
2017-11-15T02:13:39.927Z,19.00
2017-11-15T02:16:07.439Z,19.03
2017-11-15T02:18:34.927Z,17.07
2017-11-15T02:21:02.439Z,19.67
2017-11-15T02:23:29.926Z,19.40
2017-11-15T02:25:57.416Z,19.20
2017-11-15T02:28:24.935Z,19.87
2017-11-15T02:30:52.420Z,19.70
2017-11-15T02:33:19.924Z,21.17
2017-11-15T02:35:47.420Z,19.30
2017-11-15T02:38:14.940Z,21.17
2017-11-15T02:40:42.440Z,22.03
2017-11-15T02:43:09.927Z,21.30
2017-11-15T02:45:38.225Z,21.40
2017-11-15T02:48:06.482Z,22.57
2017-11-15T02:50:34.000Z,23.03
2017-11-15T02:53:01.492Z,22.83
2017-11-15T02:55:28.984Z,22.93
2017-11-15T02:57:56.511Z,21.27
2017-11-15T03:00:24.003Z,22.37
2017-11-15T03:02:51.514Z,22.43
2017-11-15T03:05:20.515Z,23.77
2017-11-15T03:07:48.037Z,22.17
2017-11-15T03:10:15.531Z,22.07
2017-11-15T03:12:43.019Z,23.67
2017-11-15T03:15:11.299Z,24.40
2017-11-15T03:17:39.552Z,24.70
2017-11-15T03:20:07.058Z,24.10
2017-11-15T03:22:34.552Z,23.00
2017-11-15T03:25:02.064Z,23.77
2017-11-15T03:27:29.554Z,21.43
2017-11-15T03:29:57.047Z,21.40
2017-11-15T03:32:25.322Z,25.07
2017-11-15T03:34:52.810Z,22.77
2017-11-15T03:37:20.328Z,22.47
2017-11-15T03:39:47.818Z,21.60
2017-11-15T03:42:15.331Z,24.50
2017-11-15T03:44:42.825Z,23.83
2017-11-15T03:47:11.104Z,23.57
2017-11-15T03:49:39.362Z,25.23
2017-11-15T03:52:06.851Z,24.40
2017-11-15T03:54:34.370Z,24.57
2017-11-15T03:57:01.867Z,24.37
2017-11-15T03:59:29.389Z,22.80
2017-11-15T04:01:56.887Z,24.40
2017-11-15T04:04:24.378Z,23.07
2017-11-15T04:06:51.887Z,25.27
2017-11-15T04:09:20.146Z,24.47
2017-11-15T04:11:47.662Z,23.83
2017-11-15T04:14:15.177Z,23.07
2017-11-15T04:16:43.456Z,23.20
2017-11-15T04:19:11.711Z,21.37
2017-11-15T04:21:39.199Z,20.40
2017-11-15T04:24:06.722Z,20.87
2017-11-15T04:26:34.213Z,18.67
2017-11-15T04:29:01.731Z,20.80
2017-11-15T04:31:29.220Z,20.80
2017-11-15T04:33:57.478Z,20.50
2017-11-15T04:36:24.995Z,22.60
2017-11-15T04:38:52.492Z,22.07
2017-11-15T04:41:20.012Z,21.07
2017-11-15T04:43:47.522Z,19.00
2017-11-15T04:46:15.781Z,20.93
2017-11-15T04:48:43.295Z,22.93
2017-11-15T04:51:10.787Z,21.47
2017-11-15T04:53:38.299Z,22.27
2017-11-15T04:56:05.791Z,20.70
2017-11-15T04:58:33.303Z,18.20
2017-11-15T05:01:01.572Z,19.60
2017-11-15T05:03:29.828Z,18.87
2017-11-15T05:05:57.342Z,20.00
2017-11-15T05:08:24.836Z,21.17
2017-11-15T05:10:52.362Z,20.17
2017-11-15T05:13:19.850Z,19.37
2017-11-15T05:15:47.340Z,21.03
2017-11-15T05:18:15.615Z,19.90
2017-11-15T05:20:43.875Z,19.00
2017-11-15T05:23:11.396Z,23.40
2017-11-15T05:25:38.886Z,20.60
2017-11-15T05:28:06.423Z,19.80
2017-11-15T05:30:33.915Z,20.07
2017-11-15T05:33:01.403Z,20.87
2017-11-15T05:35:28.915Z,18.87
2017-11-15T05:37:56.403Z,18.57
2017-11-15T05:40:24.690Z,21.03
2017-11-15T05:42:52.180Z,22.53
2017-11-15T05:45:19.675Z,23.00
2017-11-15T05:47:47.199Z,24.53
2017-11-15T05:50:14.699Z,21.63
2017-11-15T05:52:42.983Z,20.03
2017-11-15T05:55:11.243Z,22.77
2017-11-15T05:57:38.757Z,20.97
2017-11-15T06:00:06.247Z,20.30
2017-11-15T06:02:33.752Z,24.27
2017-11-15T06:05:01.267Z,24.10
2017-11-15T06:07:28.758Z,22.00
2017-11-15T06:09:57.198Z,20.67
2017-11-15T06:12:25.423Z,21.97
2017-11-15T06:14:53.007Z,21.93
2017-11-15T06:17:21.257Z,19.70
2017-11-15T06:19:49.589Z,21.37
2017-11-15T06:22:17.865Z,20.97
2017-11-15T06:24:45.307Z,20.20
2017-11-15T06:27:12.896Z,21.03
2017-11-15T06:29:40.436Z,22.83
2017-11-15T06:32:08.028Z,22.30
2017-11-15T06:34:35.472Z,21.40
2017-11-15T06:37:03.070Z,20.30
2017-11-15T06:39:30.478Z,21.00
2017-11-15T06:41:57.971Z,20.20
2017-11-15T06:44:26.252Z,18.63
2017-11-15T06:46:53.756Z,19.27
2017-11-15T06:49:21.290Z,16.37
2017-11-15T06:51:48.779Z,17.70
2017-11-15T06:54:16.290Z,17.87
2017-11-15T06:56:43.780Z,17.77
2017-11-15T06:59:11.275Z,20.83
2017-11-15T07:01:38.783Z,18.87
2017-11-15T07:04:06.275Z,21.67
2017-11-15T07:06:33.802Z,21.27
2017-11-15T07:09:01.290Z,21.87
2017-11-15T07:11:28.780Z,21.37
2017-11-15T07:13:57.058Z,28.73
2017-11-15T07:16:25.310Z,24.00
2017-11-15T07:18:52.823Z,26.50
2017-11-15T07:21:20.311Z,21.50
2017-11-15T07:23:47.836Z,22.83
2017-11-15T07:26:15.329Z,24.30
2017-11-15T07:28:42.819Z,21.80
2017-11-15T07:31:11.107Z,27.77
2017-11-15T07:33:39.372Z,25.57
2017-11-15T07:36:07.682Z,27.93
2017-11-15T07:38:35.200Z,28.03
2017-11-15T07:41:02.715Z,30.30
2017-11-15T07:43:30.213Z,46.00
2017-11-15T07:45:58.486Z,33.13
2017-11-15T07:48:27.523Z,34.20
2017-11-15T07:50:55.023Z,30.70
2017-11-15T07:53:22.539Z,35.70
2017-11-15T07:55:50.044Z,30.17
2017-11-15T07:58:17.560Z,29.73
2017-11-15T08:00:45.060Z,32.97
2017-11-15T08:03:12.559Z,32.80
2017-11-15T08:05:40.082Z,39.27
2017-11-15T08:08:08.365Z,36.23
2017-11-15T08:10:35.936Z,35.97
2017-11-15T08:13:04.207Z,33.17
2017-11-15T08:15:31.699Z,30.90
2017-11-15T08:17:59.211Z,32.23
2017-11-15T08:20:26.707Z,33.30
2017-11-15T08:22:54.988Z,32.20
2017-11-15T08:25:22.479Z,29.20
2017-11-15T08:27:49.995Z,25.17
2017-11-15T08:30:18.256Z,23.37
2017-11-15T08:32:46.672Z,23.10
2017-11-15T08:35:14.159Z,21.70
2017-11-15T08:37:41.655Z,22.10
2017-11-15T08:40:09.936Z,21.10
2017-11-15T08:42:38.199Z,23.80
2017-11-15T08:45:05.718Z,24.30
2017-11-15T08:47:33.219Z,22.87
2017-11-15T08:50:00.710Z,24.23
2017-11-15T08:52:28.223Z,23.27
2017-11-15T08:54:55.710Z,23.90
2017-11-15T08:57:23.989Z,25.97
2017-11-15T08:59:52.252Z,24.77
2017-11-15T09:02:20.506Z,25.03
2017-11-15T09:04:48.015Z,25.40
2017-11-15T09:07:15.512Z,26.90
2017-11-15T09:09:43.026Z,26.37
2017-11-15T09:12:10.523Z,26.37
2017-11-15T09:14:38.029Z,26.87
2017-11-15T09:17:06.309Z,28.93
2017-11-15T09:19:33.817Z,28.00
2017-11-15T09:22:01.337Z,28.07
2017-11-15T09:24:28.862Z,30.00
2017-11-15T09:26:57.146Z,31.50
2017-11-15T09:29:25.404Z,31.50
2017-11-15T09:31:52.895Z,31.93
2017-11-15T09:34:21.171Z,29.63
2017-11-15T09:36:49.429Z,30.30
2017-11-15T09:39:17.715Z,34.40
2017-11-15T09:41:45.975Z,33.27
2017-11-15T09:44:13.479Z,32.50
2017-11-15T09:46:41.003Z,32.60
2017-11-15T09:49:09.262Z,37.10
2017-11-15T09:51:36.780Z,35.70
2017-11-15T09:54:04.279Z,36.87
2017-11-15T09:56:31.803Z,36.73
2017-11-15T09:58:59.300Z,37.20
2017-11-15T10:01:27.579Z,38.70
2017-11-15T10:03:55.113Z,38.30
2017-11-15T10:06:22.607Z,37.90
2017-11-15T10:08:50.890Z,34.87
2017-11-15T10:11:19.166Z,34.17
2017-11-15T10:13:47.438Z,34.00
2017-11-15T10:16:15.723Z,32.10
2017-11-15T10:18:43.980Z,33.03
2017-11-15T10:21:12.275Z,35.77
2017-11-15T10:23:40.544Z,34.10
2017-11-15T10:26:08.819Z,35.03
2017-11-15T10:28:37.107Z,37.13
2017-11-15T10:31:04.596Z,38.40
2017-11-15T10:33:32.112Z,38.30
2017-11-15T10:36:00.384Z,37.30
2017-11-15T10:38:28.643Z,37.77
2017-11-15T10:40:56.156Z,40.67
2017-11-15T10:43:23.649Z,38.10
2017-11-15T10:45:51.167Z,37.80
2017-11-15T10:48:18.716Z,39.00
2017-11-15T10:50:46.241Z,39.83
2017-11-15T10:53:13.743Z,40.50
2017-11-15T10:55:41.265Z,36.10
2017-11-15T10:58:08.784Z,40.03
2017-11-15T11:00:40.152Z,38.07
2017-11-15T11:03:08.454Z,39.80
2017-11-15T11:05:36.711Z,39.40
2017-11-15T11:08:04.979Z,36.33
2017-11-15T11:10:32.493Z,36.83
2017-11-15T11:13:00.032Z,39.50
2017-11-15T11:15:28.313Z,38.13
2017-11-15T11:17:56.573Z,37.30
2017-11-15T11:20:24.876Z,36.40
2017-11-15T11:22:52.369Z,39.37
2017-11-15T11:25:19.872Z,38.40
2017-11-15T11:27:48.150Z,38.17
2017-11-15T11:30:16.403Z,35.67
2017-11-15T11:32:43.920Z,36.50
2017-11-15T11:35:11.429Z,36.57
2017-11-15T11:37:38.924Z,36.83
2017-11-15T11:40:06.452Z,35.80
2017-11-15T11:42:34.712Z,36.33
2017-11-15T11:45:02.228Z,37.47
2017-11-15T11:47:29.736Z,37.90
2017-11-15T11:49:57.241Z,36.23
2017-11-15T11:52:24.755Z,36.17
2017-11-15T11:54:52.247Z,37.67
2017-11-15T11:57:19.759Z,35.80
2017-11-15T11:59:47.272Z,36.10
2017-11-15T12:02:14.803Z,76.97
2017-11-15T12:04:43.110Z,80.83
2017-11-15T12:07:10.633Z,34.80
2017-11-15T12:09:38.935Z,35.50
2017-11-15T12:12:06.460Z,32.70
2017-11-15T12:14:33.981Z,31.30
2017-11-15T12:17:01.495Z,32.17
2017-11-15T12:19:29.769Z,32.93
2017-11-15T12:21:58.047Z,32.90
2017-11-15T12:24:26.320Z,34.23
2017-11-15T12:26:54.583Z,36.50
2017-11-15T12:29:22.095Z,33.17
2017-11-15T12:31:49.592Z,33.17
2017-11-15T12:34:17.125Z,32.57
2017-11-15T12:36:44.641Z,30.33
2017-11-15T12:39:12.184Z,29.17
2017-11-15T12:41:40.473Z,28.97
2017-11-15T12:44:08.739Z,27.37
2017-11-15T12:46:37.043Z,28.57
2017-11-15T12:49:04.563Z,28.23
2017-11-15T12:51:32.872Z,28.80
2017-11-15T12:54:00.367Z,28.87
2017-11-15T12:56:27.867Z,28.10
2017-11-15T12:58:56.148Z,26.93
2017-11-15T13:01:24.404Z,27.23
2017-11-15T13:03:51.964Z,28.13
2017-11-15T13:06:19.455Z,25.07
2017-11-15T13:08:46.982Z,25.50
2017-11-15T13:11:14.522Z,25.10
2017-11-15T13:13:42.047Z,27.27
2017-11-15T13:16:09.588Z,27.30
2017-11-15T13:18:37.856Z,26.27
2017-11-15T13:21:05.383Z,27.93
2017-11-15T13:23:32.931Z,27.63
2017-11-15T13:26:00.444Z,25.60
2017-11-15T13:28:27.963Z,25.33
2017-11-15T13:30:55.456Z,27.13
2017-11-15T13:33:23.023Z,25.23
2017-11-15T13:35:50.536Z,26.00
2017-11-15T13:38:18.043Z,24.30
2017-11-15T13:40:45.568Z,23.53
2017-11-15T13:43:13.059Z,24.40
2017-11-15T13:45:40.577Z,23.93
2017-11-15T13:48:08.067Z,25.13
2017-11-15T13:50:35.556Z,23.50
2017-11-15T13:53:03.072Z,24.70
2017-11-15T13:55:31.327Z,24.60
2017-11-15T13:57:58.840Z,24.27
2017-11-15T14:00:26.336Z,24.50
2017-11-15T14:02:53.851Z,25.00
2017-11-15T14:05:21.394Z,25.30
2017-11-15T14:07:48.912Z,23.70
2017-11-15T14:10:16.428Z,25.20
2017-11-15T14:12:43.923Z,23.90
2017-11-15T14:15:11.436Z,24.13
2017-11-15T14:17:38.936Z,25.63
2017-11-15T14:20:06.447Z,24.40
2017-11-15T14:22:33.948Z,24.90
2017-11-15T14:25:01.451Z,22.50
2017-11-15T14:27:29.731Z,24.27
2017-11-15T14:29:57.987Z,23.40
2017-11-15T14:32:25.555Z,24.80
2017-11-15T14:34:53.819Z,23.80
2017-11-15T14:37:22.816Z,22.33
2017-11-15T14:39:50.333Z,24.40
2017-11-15T14:42:17.873Z,24.60
2017-11-15T14:44:45.410Z,22.80
2017-11-15T14:47:13.673Z,23.00
2017-11-15T14:49:41.959Z,23.93
2017-11-15T14:52:10.216Z,25.03
2017-11-15T14:54:37.729Z,25.40
2017-11-15T14:57:06.110Z,26.40
2017-11-15T14:59:33.613Z,26.00
2017-11-15T15:02:01.127Z,26.43
2017-11-15T15:04:28.616Z,28.83
2017-11-15T15:06:56.111Z,26.97
2017-11-15T15:09:24.396Z,25.40
2017-11-15T15:11:51.887Z,26.13
2017-11-15T15:14:19.442Z,25.97
2017-11-15T15:16:46.987Z,28.50
2017-11-15T15:19:14.499Z,28.73
2017-11-15T15:21:42.028Z,27.70
2017-11-15T15:24:09.552Z,28.00
2017-11-15T15:26:37.106Z,29.40
2017-11-15T15:29:04.610Z,28.60
2017-11-15T15:31:32.147Z,28.50
2017-11-15T15:33:59.676Z,27.70
2017-11-15T15:36:27.931Z,28.57
2017-11-15T15:38:55.445Z,28.37
2017-11-15T15:41:22.943Z,28.60
2017-11-15T15:43:50.459Z,28.40
2017-11-15T15:46:17.951Z,30.67
2017-11-15T15:48:45.486Z,27.97
2017-11-15T15:51:13.031Z,29.77
2017-11-15T15:53:40.538Z,29.07
2017-11-15T15:56:08.079Z,28.30
2017-11-15T15:58:35.613Z,26.17
2017-11-15T16:01:03.157Z,27.73
2017-11-15T16:03:30.650Z,28.77
2017-11-15T16:05:58.143Z,27.10
2017-11-15T16:08:26.419Z,31.80
2017-11-15T16:10:54.692Z,28.60
2017-11-15T16:13:22.976Z,26.90
2017-11-15T16:15:51.230Z,28.00
2017-11-15T16:18:18.731Z,27.63
2017-11-15T16:20:46.251Z,26.07
2017-11-15T16:23:13.755Z,29.27
2017-11-15T16:25:41.276Z,32.10
2017-11-15T16:28:09.589Z,33.93
2017-11-15T16:30:37.086Z,32.10
2017-11-15T16:33:04.607Z,28.60
2017-11-15T16:35:32.095Z,28.63
2017-11-15T16:37:59.608Z,27.93
2017-11-15T16:40:27.098Z,27.50
2017-11-15T16:42:54.611Z,24.90
2017-11-15T16:45:22.868Z,28.40
2017-11-15T16:47:50.363Z,32.43
2017-11-15T16:50:17.875Z,28.10
2017-11-15T16:52:45.363Z,28.17
2017-11-15T16:55:13.643Z,28.20
2017-11-15T16:57:41.140Z,27.63
2017-11-15T17:00:08.674Z,27.57
2017-11-15T17:02:36.171Z,26.20
2017-11-15T17:05:03.667Z,27.37
2017-11-15T17:07:31.960Z,27.93
2017-11-15T17:09:59.467Z,27.37
2017-11-15T17:12:26.987Z,28.97
2017-11-15T17:14:54.483Z,28.97
2017-11-15T17:17:21.995Z,27.77
2017-11-15T17:19:49.507Z,29.20
2017-11-15T17:22:17.010Z,29.20
2017-11-15T17:24:44.536Z,30.27
2017-11-15T17:27:12.146Z,27.77
2017-11-15T17:29:39.679Z,34.10
2017-11-15T17:32:07.971Z,28.63
2017-11-15T17:34:35.471Z,29.90
2017-11-15T17:37:02.995Z,28.87
2017-11-15T17:39:30.499Z,28.70
2017-11-15T17:41:58.852Z,28.03
2017-11-15T17:44:26.367Z,29.30
2017-11-15T17:46:54.625Z,34.07
2017-11-15T17:49:22.140Z,40.20
2017-11-15T17:51:49.635Z,36.97
2017-11-15T17:54:17.159Z,31.20
2017-11-15T17:56:44.674Z,28.60
2017-11-15T17:59:12.940Z,29.50
2017-11-15T18:01:41.222Z,29.83
2017-11-15T18:04:09.492Z,30.00
2017-11-15T18:06:37.015Z,29.80
2017-11-15T18:09:04.527Z,32.80
2017-11-15T18:11:32.028Z,33.60
2017-11-15T18:13:59.542Z,32.83
2017-11-15T18:16:27.799Z,31.40
2017-11-15T18:18:55.310Z,31.30
2017-11-15T18:21:22.811Z,29.03
2017-11-15T18:23:51.111Z,29.67
2017-11-15T18:26:19.368Z,30.20
2017-11-15T18:28:46.884Z,33.37
2017-11-15T18:31:14.408Z,31.20
2017-11-15T18:33:42.684Z,34.03
2017-11-15T18:36:10.975Z,32.33
2017-11-15T18:38:38.463Z,32.10
2017-11-15T18:41:05.956Z,31.50
2017-11-15T18:43:33.472Z,30.27
2017-11-15T18:46:00.959Z,33.10
2017-11-15T18:48:28.496Z,31.20
2017-11-15T18:50:55.991Z,35.80
2017-11-15T18:53:23.487Z,45.90
2017-11-15T18:55:51.006Z,32.27
2017-11-15T18:58:18.502Z,29.10
2017-11-15T19:00:46.017Z,30.20
2017-11-15T19:03:13.508Z,28.33
2017-11-15T19:05:41.008Z,28.53
2017-11-15T19:08:08.515Z,29.00
2017-11-15T19:10:36.016Z,27.57
2017-11-15T19:13:03.540Z,29.00
2017-11-15T19:15:31.043Z,29.80
2017-11-15T19:17:58.530Z,28.40
2017-11-15T19:20:26.042Z,28.47
2017-11-15T19:22:53.550Z,28.50
2017-11-15T19:25:21.831Z,29.60
2017-11-15T19:27:50.099Z,29.90
2017-11-15T19:30:17.700Z,27.67
2017-11-15T19:32:45.198Z,29.73
2017-11-15T19:35:12.695Z,29.23
2017-11-15T19:37:41.001Z,29.57
2017-11-15T19:40:08.491Z,28.07
2017-11-15T19:42:36.008Z,28.67
2017-11-15T19:45:03.495Z,27.67
2017-11-15T19:47:31.008Z,30.67
2017-11-15T19:49:58.500Z,27.80
2017-11-15T19:52:26.004Z,25.90
2017-11-15T19:54:54.282Z,27.93
2017-11-15T19:57:22.535Z,28.57
2017-11-15T19:59:50.047Z,29.30
2017-11-15T20:02:17.535Z,29.70
2017-11-15T20:04:45.024Z,30.70
2017-11-15T20:07:12.546Z,30.13
2017-11-15T20:09:40.037Z,28.70
2017-11-15T20:12:07.547Z,29.37
2017-11-15T20:14:35.044Z,28.67
2017-11-15T20:17:02.558Z,29.83
2017-11-15T20:19:30.047Z,32.30
2017-11-15T20:21:57.549Z,29.17
2017-11-15T20:24:25.850Z,28.90
2017-11-15T20:26:53.347Z,31.57
2017-11-15T20:29:20.867Z,27.37
2017-11-15T20:31:48.361Z,27.57
2017-11-15T20:34:15.891Z,29.00
2017-11-15T20:36:43.464Z,28.90
2017-11-15T20:39:11.002Z,29.07
2017-11-15T20:41:38.504Z,30.30
2017-11-15T20:44:07.507Z,28.50
2017-11-15T20:46:35.023Z,27.40
2017-11-15T20:49:02.536Z,27.70
2017-11-15T20:51:30.791Z,26.57
2017-11-15T20:53:58.287Z,27.27
2017-11-15T20:56:26.575Z,26.87
2017-11-15T20:58:54.072Z,29.10
2017-11-15T21:01:21.587Z,27.03
2017-11-15T21:03:49.080Z,28.20
2017-11-15T21:06:16.612Z,29.60
2017-11-15T21:08:44.145Z,26.63
2017-11-15T21:11:12.408Z,28.37
2017-11-15T21:13:40.707Z,28.40
2017-11-15T21:16:08.218Z,27.50
2017-11-15T21:18:35.769Z,25.33
2017-11-15T21:21:03.266Z,28.13
2017-11-15T21:23:30.775Z,26.27
2017-11-15T21:25:58.267Z,28.13
2017-11-15T21:28:25.759Z,27.23
2017-11-15T21:30:54.052Z,27.50
2017-11-15T21:33:21.547Z,27.40
2017-11-15T21:35:49.090Z,27.50
2017-11-15T21:38:16.591Z,26.60
2017-11-15T21:40:44.897Z,28.53
2017-11-15T21:43:12.416Z,27.50
2017-11-15T21:45:40.011Z,26.50
2017-11-15T21:48:07.502Z,27.00
2017-11-15T21:50:34.990Z,27.60
2017-11-15T21:53:02.503Z,28.27
2017-11-15T21:55:30.011Z,29.20
2017-11-15T21:57:57.536Z,30.20
2017-11-15T22:00:25.026Z,27.33
2017-11-15T22:02:53.284Z,30.07
2017-11-15T22:05:20.801Z,29.93
2017-11-15T22:07:48.304Z,29.10
2017-11-15T22:10:15.825Z,30.37
2017-11-15T22:12:43.315Z,29.40
2017-11-15T22:15:10.829Z,28.67
2017-11-15T22:17:38.314Z,29.53
2017-11-15T22:20:05.803Z,28.97
2017-11-15T22:22:33.311Z,28.70
2017-11-15T22:25:00.823Z,27.73
2017-11-15T22:27:28.335Z,28.20
2017-11-15T22:29:55.828Z,29.33
2017-11-15T22:32:23.319Z,28.40
2017-11-15T22:34:51.594Z,28.30
2017-11-15T22:37:19.852Z,27.50
2017-11-15T22:39:47.366Z,27.17
2017-11-15T22:42:14.868Z,26.43
2017-11-15T22:44:42.364Z,49.80
2017-11-15T22:47:09.877Z,26.20
2017-11-15T22:49:37.380Z,25.33
2017-11-15T22:52:04.890Z,25.73
2017-11-15T22:54:32.378Z,25.20
2017-11-15T22:57:00.666Z,24.90
2017-11-15T22:59:28.169Z,26.23
2017-11-15T23:01:55.659Z,24.43
2017-11-15T23:04:23.171Z,24.77
2017-11-15T23:06:50.659Z,23.53
2017-11-15T23:09:18.183Z,24.17
2017-11-15T23:11:45.679Z,25.43
2017-11-15T23:14:14.712Z,25.40
2017-11-15T23:16:42.213Z,23.60
2017-11-15T23:19:09.708Z,24.43
2017-11-15T23:21:37.994Z,24.80
2017-11-15T23:24:06.263Z,26.23
2017-11-15T23:26:34.539Z,25.67
2017-11-15T23:29:02.810Z,25.47
2017-11-15T23:31:30.323Z,27.27
2017-11-15T23:33:57.810Z,25.43
2017-11-15T23:36:25.303Z,21.90
2017-11-15T23:38:53.582Z,16.57
2017-11-15T23:41:21.075Z,16.57
2017-11-15T23:43:48.595Z,18.23
2017-11-15T23:46:16.850Z,18.97
2017-11-15T23:48:45.144Z,19.80
2017-11-15T23:51:13.399Z,21.00
2017-11-15T23:53:40.901Z,20.87
2017-11-15T23:56:08.410Z,19.97
2017-11-15T23:58:35.908Z,19.23
