createdAt,value
2023-05-22T04:00:30.372Z,460.00
2023-05-22T04:05:30.485Z,580.00
2023-05-22T04:10:30.245Z,720.00
2023-05-22T04:15:37.283Z,888.00
2023-05-22T04:20:30.148Z,1068.00
2023-05-22T04:25:30.111Z,1264.00
2023-05-22T04:30:30.111Z,1484.00
2023-05-22T04:35:29.995Z,1732.00
2023-05-22T04:40:29.920Z,2024.00
2023-05-22T04:45:29.880Z,2476.00
2023-05-22T04:50:29.810Z,3008.00
2023-05-22T04:55:29.788Z,3912.00
2023-05-22T05:00:29.694Z,5224.00
2023-05-22T05:05:29.674Z,5100.00
2023-05-22T05:10:29.613Z,4284.00
2023-05-22T05:15:29.619Z,4504.00
2023-05-22T05:20:29.633Z,5564.00
2023-05-22T05:25:29.459Z,7776.00
2023-05-22T05:30:29.361Z,7756.00
2023-05-22T05:35:29.376Z,9184.00
2023-05-22T05:40:29.283Z,7004.00
2023-05-22T05:45:29.213Z,5008.00
2023-05-22T05:50:29.166Z,5040.00
2023-05-22T05:55:29.122Z,4452.00
2023-05-22T06:00:29.064Z,5364.00
2023-05-22T06:05:29.076Z,6932.00
2023-05-22T06:10:28.930Z,7080.00
2023-05-22T06:15:28.951Z,7108.00
2023-05-22T06:20:28.876Z,5516.00
2023-05-22T06:25:28.902Z,5396.00
2023-05-22T06:30:43.720Z,5292.00
2023-05-22T06:35:29.727Z,4516.00
2023-05-22T06:40:28.643Z,6500.00
2023-05-22T06:45:28.570Z,9936.00
2023-05-22T06:50:28.553Z,11884.00
2023-05-22T06:55:28.654Z,13496.00
2023-05-22T07:00:28.413Z,10488.00
2023-05-22T07:05:28.397Z,6972.00
2023-05-22T07:10:28.349Z,6876.00
2023-05-22T07:15:28.290Z,5984.00
2023-05-22T07:20:28.241Z,4964.00
2023-05-22T07:25:28.144Z,4856.00
2023-05-22T07:30:28.071Z,4664.00
2023-05-22T07:35:28.083Z,4180.00
2023-05-22T07:40:28.020Z,5156.00
2023-05-22T07:45:27.938Z,3868.00
2023-05-22T07:50:27.872Z,4620.00
2023-05-22T07:55:27.864Z,4412.00
2023-05-22T08:00:27.791Z,4632.00
2023-05-22T08:05:27.725Z,4724.00
2023-05-22T08:10:30.016Z,4744.00
2023-05-22T08:15:28.751Z,4392.00
2023-05-22T08:20:27.593Z,3628.00
2023-05-22T08:25:27.492Z,4000.00
2023-05-22T08:30:27.424Z,3988.00
2023-05-22T08:35:27.557Z,3748.00
2023-05-22T08:40:27.311Z,3932.00
2023-05-22T08:45:27.270Z,3704.00
2023-05-22T08:50:27.219Z,5336.00
2023-05-22T08:55:27.341Z,4840.00
2023-05-22T09:00:27.131Z,4784.00
2023-05-22T09:05:27.079Z,4516.00
2023-05-22T09:10:26.999Z,5016.00
2023-05-22T09:15:27.111Z,4976.00
2023-05-22T09:20:26.984Z,4460.00
2023-05-22T09:25:26.861Z,5304.00
2023-05-22T09:30:26.793Z,5488.00
2023-05-22T09:35:26.981Z,5736.00
2023-05-22T09:40:26.702Z,5624.00
2023-05-22T09:45:26.629Z,6156.00
2023-05-22T09:50:26.579Z,6336.00
2023-05-22T09:55:26.530Z,6696.00
2023-05-22T10:00:26.466Z,6128.00
2023-05-22T10:05:26.778Z,7056.00
2023-05-22T10:10:26.349Z,7336.00
2023-05-22T10:15:33.503Z,7224.00
2023-05-22T10:20:26.242Z,7832.00
2023-05-22T10:25:26.219Z,9608.00
2023-05-22T10:30:26.150Z,8392.00
2023-05-22T10:35:26.228Z,8608.00
2023-05-22T10:40:26.958Z,10064.00
2023-05-22T10:45:26.033Z,10576.00
2023-05-22T10:50:25.928Z,9904.00
2023-05-22T10:55:25.992Z,8968.00
2023-05-22T11:00:25.823Z,9104.00
2023-05-22T11:05:25.834Z,10012.00
2023-05-22T11:10:25.713Z,9748.00
2023-05-22T11:15:25.819Z,9736.00
2023-05-22T11:20:25.863Z,9604.00
2023-05-22T11:25:25.567Z,10584.00
2023-05-22T11:30:25.509Z,9244.00
2023-05-22T11:35:25.579Z,9028.00
2023-05-22T11:40:25.450Z,8292.00
2023-05-22T11:45:25.381Z,8344.00
2023-05-22T11:50:40.955Z,8068.00
2023-05-22T11:55:26.426Z,8348.00
2023-05-22T12:00:25.201Z,7568.00
2023-05-22T12:05:25.147Z,7496.00
2023-05-22T12:10:25.068Z,7128.00
2023-05-22T12:15:25.140Z,7088.00
2023-05-22T12:20:24.982Z,6920.00
2023-05-22T12:25:25.011Z,7028.00
2023-05-22T12:30:24.898Z,7028.00
2023-05-22T12:35:24.964Z,7020.00
2023-05-22T12:40:24.774Z,6728.00
2023-05-22T12:45:24.709Z,6560.00
2023-05-22T12:50:24.693Z,6932.00
2023-05-22T12:55:24.710Z,6692.00
2023-05-22T13:00:24.568Z,6648.00
2023-05-22T13:05:24.666Z,6620.00
2023-05-22T13:10:24.456Z,6768.00
2023-05-22T13:15:24.605Z,6764.00
2023-05-22T13:20:24.344Z,6676.00
2023-05-22T13:25:24.282Z,6636.00
2023-05-22T13:30:24.233Z,6792.00
2023-05-22T13:35:24.339Z,6696.00
2023-05-22T13:40:24.170Z,6544.00
2023-05-22T13:45:24.089Z,6716.00
2023-05-22T13:50:24.048Z,6912.00
2023-05-22T13:55:24.099Z,7628.00
2023-05-22T14:00:23.910Z,7004.00
2023-05-22T14:05:23.860Z,6664.00
2023-05-22T14:10:23.806Z,7644.00
2023-05-22T14:15:24.323Z,7860.00
2023-05-22T14:20:23.702Z,7816.00
2023-05-22T14:25:23.644Z,6860.00
2023-05-22T14:30:23.605Z,7388.00
2023-05-22T14:35:23.673Z,5992.00
2023-05-22T14:40:23.493Z,5888.00
2023-05-22T14:45:23.446Z,5628.00
2023-05-22T14:50:23.406Z,5688.00
2023-05-22T14:55:23.353Z,6408.00
2023-05-22T15:00:23.304Z,7020.00
2023-05-22T15:05:23.419Z,6424.00
2023-05-22T15:10:23.171Z,6308.00
2023-05-22T15:15:23.163Z,6552.00
2023-05-22T15:20:23.074Z,5096.00
2023-05-22T15:25:23.039Z,5500.00
2023-05-22T15:30:22.972Z,6724.00
2023-05-22T15:35:23.024Z,5820.00
2023-05-22T15:40:22.885Z,5808.00
2023-05-22T15:45:22.937Z,6316.00
2023-05-22T15:50:22.751Z,5700.00
2023-05-22T15:55:22.822Z,5332.00
2023-05-22T16:00:22.673Z,5200.00
2023-05-22T16:05:22.621Z,5176.00
2023-05-22T16:10:22.566Z,4364.00
2023-05-22T16:15:29.634Z,4676.00
2023-05-22T16:20:22.717Z,4152.00
2023-05-22T16:25:22.375Z,4724.00
2023-05-22T16:30:22.320Z,5160.00
2023-05-22T16:35:22.396Z,4624.00
2023-05-22T16:40:22.221Z,3648.00
2023-05-22T16:45:22.162Z,3044.00
2023-05-22T16:50:22.112Z,2724.00
2023-05-22T16:55:22.178Z,2720.00
2023-05-22T17:00:22.015Z,3656.00
2023-05-22T17:05:21.966Z,3892.00
2023-05-22T17:10:21.914Z,3208.00
2023-05-22T17:15:21.973Z,2828.00
2023-05-22T17:20:21.789Z,2132.00
2023-05-22T17:25:21.756Z,1988.00
2023-05-22T17:30:21.682Z,1772.00
2023-05-22T17:35:21.759Z,1760.00
2023-05-22T17:40:22.558Z,3448.00
2023-05-22T17:45:22.531Z,3384.00
2023-05-22T17:50:21.481Z,2756.00
2023-05-22T17:55:21.542Z,2332.00
2023-05-22T18:00:21.364Z,2128.00
2023-05-22T18:05:21.312Z,1980.00
2023-05-22T18:10:21.256Z,1812.00
2023-05-22T18:15:21.327Z,1688.00
2023-05-22T18:20:21.169Z,1536.00
2023-05-22T18:25:21.098Z,1396.00
2023-05-22T18:30:21.042Z,1260.00
2023-05-22T18:35:21.112Z,1104.00
2023-05-22T18:40:20.932Z,952.00
2023-05-22T18:45:20.882Z,808.00
2023-05-22T18:50:23.339Z,680.00
2023-05-22T18:55:20.893Z,572.00
2023-05-22T19:00:20.719Z,468.00
2023-05-22T19:05:20.667Z,376.00
2023-05-22T19:10:20.609Z,288.00
2023-05-22T19:15:20.684Z,204.00
2023-05-22T19:20:20.500Z,140.00
2023-05-22T19:25:20.439Z,92.00
2023-05-22T19:30:20.394Z,56.00
2023-05-22T19:35:20.458Z,32.00
2023-05-22T19:40:20.298Z,20.00
2023-05-22T19:45:20.214Z,12.00
2023-05-22T19:50:20.182Z,8.00
2023-05-22T19:55:20.250Z,4.00
2023-05-22T20:00:20.067Z,0.00
2023-05-22T20:05:20.035Z,0.00
2023-05-22T20:10:19.954Z,0.00
2023-05-22T20:15:20.023Z,0.00
2023-05-22T20:20:19.848Z,0.00
2023-05-22T20:25:19.792Z,0.00
2023-05-22T20:30:19.754Z,0.00
2023-05-22T20:35:19.804Z,0.00
2023-05-22T20:40:19.638Z,0.00
2023-05-22T20:45:19.609Z,0.00
2023-05-22T20:50:19.532Z,0.00
2023-05-22T20:55:19.602Z,0.00
2023-05-22T21:00:19.421Z,0.00
2023-05-22T21:05:19.378Z,0.00
2023-05-22T21:10:19.307Z,0.00
2023-05-22T21:15:19.385Z,0.00
2023-05-22T21:20:19.209Z,0.00
2023-05-22T21:25:19.152Z,0.00
2023-05-22T21:30:19.099Z,0.00
2023-05-22T21:35:19.166Z,0.00
2023-05-22T21:40:19.003Z,0.00
2023-05-22T21:45:18.954Z,0.00
2023-05-22T21:50:18.896Z,0.00
2023-05-22T21:55:18.949Z,0.00
2023-05-22T22:00:19.211Z,0.00
2023-05-22T22:05:18.712Z,0.00
2023-05-22T22:10:18.660Z,0.00
2023-05-22T22:15:18.740Z,0.00
2023-05-22T22:20:42.402Z,0.00
2023-05-22T22:25:19.612Z,0.00
2023-05-22T22:30:18.454Z,0.00
2023-05-22T22:35:18.517Z,0.00
2023-05-22T22:40:18.368Z,0.00
2023-05-22T22:45:18.312Z,0.00
2023-05-22T22:50:18.245Z,0.00
2023-05-22T22:55:18.318Z,0.00
2023-05-22T23:00:18.152Z,0.00
2023-05-22T23:05:18.086Z,0.00
2023-05-22T23:10:18.017Z,0.00
2023-05-22T23:15:18.086Z,0.00
2023-05-22T23:20:17.909Z,0.00
2023-05-22T23:25:17.866Z,0.00
