createdAt,value
2017-06-15T00:00:54.808Z,1011.6
2017-06-15T00:01:55.499Z,1011.6
2017-06-15T00:02:56.173Z,1011.5
2017-06-15T00:03:57.192Z,1011.5
2017-06-15T00:04:57.887Z,1011.5
2017-06-15T00:05:58.852Z,1011.5
2017-06-15T00:06:59.527Z,1011.5
2017-06-15T00:08:00.238Z,1011.5
2017-06-15T00:09:00.929Z,1011.5
2017-06-15T00:10:01.615Z,1011.5
2017-06-15T00:11:02.351Z,1011.5
2017-06-15T00:12:03.286Z,1011.5
2017-06-15T00:13:04.028Z,1011.5
2017-06-15T00:14:04.742Z,1011.5
2017-06-15T00:15:05.416Z,1011.5
2017-06-15T00:16:06.191Z,1011.4
2017-06-15T00:17:06.850Z,1011.4
2017-06-15T00:18:07.894Z,1011.5
2017-06-15T00:19:08.575Z,1011.5
2017-06-15T00:20:09.329Z,1011.5
2017-06-15T00:21:10.004Z,1011.5
2017-06-15T00:22:10.703Z,1011.5
2017-06-15T00:23:11.496Z,1011.5
2017-06-15T00:24:12.476Z,1011.5
2017-06-15T00:25:13.195Z,1011.5
2017-06-15T00:26:13.902Z,1011.5
2017-06-15T00:27:14.591Z,1011.5
2017-06-15T00:28:15.387Z,1011.5
2017-06-15T00:29:16.125Z,1011.5
2017-06-15T00:30:17.045Z,1011.5
2017-06-15T00:31:17.732Z,1011.4
2017-06-15T00:32:18.425Z,1011.4
2017-06-15T00:33:19.112Z,1011.4
2017-06-15T00:34:19.817Z,1011.4
2017-06-15T00:35:20.551Z,1011.4
2017-06-15T00:36:21.549Z,1011.4
2017-06-15T00:37:22.293Z,1011.4
2017-06-15T00:38:23.014Z,1011.4
2017-06-15T00:39:23.703Z,1011.4
2017-06-15T00:40:24.464Z,1011.4
2017-06-15T00:41:25.226Z,1011.4
2017-06-15T00:42:26.216Z,1011.4
2017-06-15T00:43:26.990Z,1011.3
2017-06-15T00:44:27.686Z,1011.3
2017-06-15T00:45:28.375Z,1011.3
2017-06-15T00:46:29.058Z,1011.3
2017-06-15T00:47:29.796Z,1011.3
2017-06-15T00:48:30.891Z,1011.3
2017-06-15T00:49:31.581Z,1011.3
2017-06-15T00:50:32.292Z,1011.3
2017-06-15T00:51:33.020Z,1011.2
2017-06-15T00:52:33.713Z,1011.2
2017-06-15T00:53:34.390Z,1011.3
2017-06-15T00:54:35.392Z,1011.3
2017-06-15T00:55:36.130Z,1011.3
2017-06-15T00:56:36.808Z,1011.3
2017-06-15T00:57:37.669Z,1011.3
2017-06-15T00:58:38.412Z,1011.3
2017-06-15T00:59:39.103Z,1011.3
2017-06-15T01:00:40.138Z,1011.3
2017-06-15T01:01:40.887Z,1011.3
2017-06-15T01:02:41.830Z,1011.3
2017-06-15T01:03:42.509Z,1011.3
2017-06-15T01:04:43.238Z,1011.3
2017-06-15T01:05:43.992Z,1011.3
2017-06-15T01:06:45.024Z,1011.3
2017-06-15T01:07:45.722Z,1011.3
2017-06-15T01:08:46.406Z,1011.3
2017-06-15T01:09:47.122Z,1011.3
2017-06-15T01:10:47.843Z,1011.3
2017-06-15T01:11:48.529Z,1011.3
2017-06-15T01:12:49.519Z,1011.2
2017-06-15T01:13:50.334Z,1011.2
2017-06-15T01:14:51.075Z,1011.2
2017-06-15T01:15:51.764Z,1011.2
2017-06-15T01:16:52.461Z,1011.2
2017-06-15T01:17:53.192Z,1011.2
2017-06-15T01:18:54.195Z,1011.2
2017-06-15T01:19:55.066Z,1011.1
2017-06-15T01:20:55.760Z,1011.2
2017-06-15T01:21:56.448Z,1011.2
2017-06-15T01:22:57.134Z,1011.2
2017-06-15T01:23:57.821Z,1011.1
2017-06-15T01:24:58.514Z,1011.1
2017-06-15T01:26:01.398Z,1011.1
2017-06-15T01:27:03.084Z,1011.1
2017-06-15T01:28:03.775Z,1011.0
2017-06-15T01:29:04.514Z,1011.0
2017-06-15T01:30:05.251Z,1011.0
2017-06-15T01:31:05.932Z,1011.0
2017-06-15T01:32:06.876Z,1011.0
2017-06-15T01:33:07.568Z,1011.0
2017-06-15T01:34:08.248Z,1011.1
2017-06-15T01:35:09.132Z,1011.1
2017-06-15T01:36:09.874Z,1011.0
2017-06-15T01:37:10.555Z,1011.1
2017-06-15T01:38:11.560Z,1011.1
2017-06-15T01:39:12.235Z,1011.1
2017-06-15T01:40:13.011Z,1011.1
2017-06-15T01:41:13.705Z,1011.1
2017-06-15T01:42:14.395Z,1011.1
2017-06-15T01:43:15.079Z,1011.2
2017-06-15T01:44:16.068Z,1011.2
2017-06-15T01:45:16.960Z,1011.2
2017-06-15T01:46:17.642Z,1011.2
2017-06-15T01:47:18.322Z,1011.2
2017-06-15T01:48:19.063Z,1011.1
2017-06-15T01:49:19.766Z,1011.2
2017-06-15T01:50:20.827Z,1011.1
2017-06-15T01:51:21.787Z,1011.1
2017-06-15T01:52:22.478Z,1011.1
2017-06-15T01:53:23.224Z,1011.1
2017-06-15T01:54:23.943Z,1011.1
2017-06-15T01:55:24.628Z,1011.2
2017-06-15T01:56:25.712Z,1011.1
2017-06-15T01:57:26.463Z,1011.1
2017-06-15T01:58:27.154Z,1011.1
2017-06-15T01:59:27.830Z,1011.1
2017-06-15T02:00:28.525Z,1011.1
2017-06-15T02:01:29.253Z,1011.1
2017-06-15T02:02:30.245Z,1011.1
2017-06-15T02:03:30.927Z,1011.1
2017-06-15T02:04:31.613Z,1011.0
2017-06-15T02:05:32.305Z,1011.1
2017-06-15T02:06:33.035Z,1011.0
2017-06-15T02:07:33.724Z,1011.0
2017-06-15T02:08:34.665Z,1011.0
2017-06-15T02:09:35.350Z,1011.0
2017-06-15T02:10:36.039Z,1011.0
2017-06-15T02:11:36.768Z,1011.0
2017-06-15T02:12:37.510Z,1011.0
2017-06-15T02:13:38.190Z,1011.0
2017-06-15T02:14:39.181Z,1010.9
2017-06-15T02:15:39.874Z,1010.9
2017-06-15T02:16:40.642Z,1010.9
2017-06-15T02:17:41.381Z,1010.9
2017-06-15T02:18:42.030Z,1010.9
2017-06-15T02:19:42.715Z,1010.9
2017-06-15T02:20:43.393Z,1010.9
2017-06-15T02:21:44.387Z,1010.9
2017-06-15T02:22:45.078Z,1010.9
2017-06-15T02:23:45.751Z,1010.9
2017-06-15T02:24:46.438Z,1010.9
2017-06-15T02:25:47.180Z,1010.8
2017-06-15T02:26:47.865Z,1010.8
2017-06-15T02:27:48.792Z,1010.9
2017-06-15T02:28:49.488Z,1010.9
2017-06-15T02:29:50.170Z,1010.9
2017-06-15T02:30:50.851Z,1010.9
2017-06-15T02:31:51.541Z,1010.8
2017-06-15T02:32:52.270Z,1010.8
2017-06-15T02:33:53.202Z,1010.8
2017-06-15T02:34:53.892Z,1010.8
2017-06-15T02:35:54.923Z,1010.8
2017-06-15T02:36:55.659Z,1010.8
2017-06-15T02:37:56.393Z,1010.8
2017-06-15T02:38:57.087Z,1010.8
2017-06-15T02:39:58.022Z,1010.8
2017-06-15T02:40:58.808Z,1010.8
2017-06-15T02:41:59.483Z,1010.8
2017-06-15T02:43:00.173Z,1010.8
2017-06-15T02:44:00.914Z,1010.8
2017-06-15T02:45:01.596Z,1010.7
2017-06-15T02:46:02.784Z,1010.7
2017-06-15T02:47:03.461Z,1010.8
2017-06-15T02:48:04.201Z,1010.8
2017-06-15T02:49:04.883Z,1010.8
2017-06-15T02:50:05.621Z,1010.8
2017-06-15T02:51:06.357Z,1010.8
2017-06-15T02:52:07.047Z,1010.8
2017-06-15T02:53:07.980Z,1010.8
2017-06-15T02:54:08.671Z,1010.7
2017-06-15T02:55:09.349Z,1010.8
2017-06-15T02:56:10.107Z,1010.8
2017-06-15T02:57:10.795Z,1010.8
2017-06-15T02:58:11.530Z,1010.7
2017-06-15T02:59:12.456Z,1010.8
2017-06-15T03:00:13.171Z,1010.8
2017-06-15T03:01:14.042Z,1010.8
2017-06-15T03:02:14.716Z,1010.8
2017-06-15T03:03:15.405Z,1010.8
2017-06-15T03:04:16.139Z,1010.7
2017-06-15T03:05:17.146Z,1010.7
2017-06-15T03:06:17.983Z,1010.7
2017-06-15T03:07:18.673Z,1010.7
2017-06-15T03:08:19.366Z,1010.7
2017-06-15T03:09:20.057Z,1010.7
2017-06-15T03:10:20.790Z,1010.7
2017-06-15T03:11:21.733Z,1010.7
2017-06-15T03:12:22.462Z,1010.7
2017-06-15T03:13:23.240Z,1010.7
2017-06-15T03:14:23.927Z,1010.7
2017-06-15T03:15:24.674Z,1010.7
2017-06-15T03:16:25.351Z,1010.7
2017-06-15T03:17:26.340Z,1010.7
2017-06-15T03:18:27.023Z,1010.7
2017-06-15T03:19:27.806Z,1010.6
2017-06-15T03:20:28.501Z,1010.6
2017-06-15T03:21:29.180Z,1010.6
2017-06-15T03:22:29.874Z,1010.6
2017-06-15T03:23:30.609Z,1010.6
2017-06-15T03:24:31.604Z,1010.6
2017-06-15T03:25:32.327Z,1010.7
2017-06-15T03:26:33.034Z,1010.6
2017-06-15T03:27:33.751Z,1010.6
2017-06-15T03:28:34.493Z,1010.6
2017-06-15T03:29:35.275Z,1010.6
2017-06-15T03:30:36.331Z,1010.6
2017-06-15T03:31:37.012Z,1010.6
2017-06-15T03:32:37.700Z,1010.6
2017-06-15T03:33:38.388Z,1010.6
2017-06-15T03:34:39.121Z,1010.6
2017-06-15T03:35:39.871Z,1010.6
2017-06-15T03:36:40.847Z,1010.6
2017-06-15T03:37:41.544Z,1010.6
2017-06-15T03:38:42.228Z,1010.6
2017-06-15T03:39:42.960Z,1010.6
2017-06-15T03:40:43.708Z,1010.6
2017-06-15T03:41:44.393Z,1010.6
2017-06-15T03:42:45.333Z,1010.6
2017-06-15T03:43:46.015Z,1010.6
2017-06-15T03:44:46.754Z,1010.6
2017-06-15T03:45:47.508Z,1010.6
2017-06-15T03:46:48.219Z,1010.6
2017-06-15T03:47:48.910Z,1010.6
2017-06-15T03:48:49.839Z,1010.6
2017-06-15T03:49:50.540Z,1010.6
2017-06-15T03:50:51.216Z,1010.6
2017-06-15T03:51:51.901Z,1010.6
2017-06-15T03:52:52.601Z,1010.7
2017-06-15T03:53:53.299Z,1010.6
2017-06-15T03:54:54.434Z,1010.7
2017-06-15T03:55:55.231Z,1010.7
2017-06-15T03:56:55.950Z,1010.7
2017-06-15T03:57:56.637Z,1010.7
2017-06-15T03:58:57.325Z,1010.7
2017-06-15T03:59:58.067Z,1010.7
2017-06-15T04:00:59.049Z,1010.6
2017-06-15T04:01:59.839Z,1010.6
2017-06-15T04:03:00.576Z,1010.7
2017-06-15T04:04:01.270Z,1010.7
2017-06-15T04:05:01.955Z,1010.7
2017-06-15T04:06:02.642Z,1010.6
2017-06-15T04:07:03.664Z,1010.7
2017-06-15T04:08:04.401Z,1010.6
2017-06-15T04:09:05.086Z,1010.6
2017-06-15T04:10:05.781Z,1010.6
2017-06-15T04:11:06.518Z,1010.6
2017-06-15T04:12:07.556Z,1010.6
2017-06-15T04:13:08.488Z,1010.6
2017-06-15T04:14:09.241Z,1010.6
2017-06-15T04:15:09.961Z,1010.6
2017-06-15T04:16:10.657Z,1010.6
2017-06-15T04:17:11.456Z,1010.6
2017-06-15T04:18:12.129Z,1010.6
2017-06-15T04:19:13.066Z,1010.6
2017-06-15T04:20:13.760Z,1010.6
2017-06-15T04:21:14.450Z,1010.6
2017-06-15T04:22:15.140Z,1010.6
2017-06-15T04:23:15.879Z,1010.6
2017-06-15T04:24:16.565Z,1010.6
2017-06-15T04:25:17.523Z,1010.6
2017-06-15T04:26:18.198Z,1010.6
2017-06-15T04:27:18.980Z,1010.6
2017-06-15T04:28:19.668Z,1010.6
2017-06-15T04:29:20.409Z,1010.6
2017-06-15T04:30:21.450Z,1010.6
2017-06-15T04:31:22.442Z,1010.6
2017-06-15T04:32:23.128Z,1010.6
2017-06-15T04:33:23.813Z,1010.5
2017-06-15T04:34:24.555Z,1010.5
2017-06-15T04:35:25.341Z,1010.6
2017-06-15T04:36:26.032Z,1010.5
2017-06-15T04:37:26.719Z,1010.6
2017-06-15T04:38:27.759Z,1010.6
2017-06-15T04:39:28.452Z,1010.6
2017-06-15T04:40:29.152Z,1010.6
2017-06-15T04:41:29.829Z,1010.6
2017-06-15T04:42:30.514Z,1010.6
2017-06-15T04:43:31.212Z,1010.6
2017-06-15T04:44:32.204Z,1010.6
2017-06-15T04:45:33.082Z,1010.6
2017-06-15T04:46:33.768Z,1010.6
2017-06-15T04:47:34.455Z,1010.7
2017-06-15T04:48:35.151Z,1010.7
2017-06-15T04:49:35.826Z,1010.7
2017-06-15T04:50:37.178Z,1010.7
2017-06-15T04:51:37.869Z,1010.7
2017-06-15T04:52:38.556Z,1010.6
2017-06-15T04:53:39.246Z,1010.6
2017-06-15T04:54:39.939Z,1010.6
2017-06-15T04:55:40.621Z,1010.6
2017-06-15T04:56:41.758Z,1010.6
2017-06-15T04:57:42.502Z,1010.6
2017-06-15T04:58:43.197Z,1010.6
2017-06-15T04:59:43.881Z,1010.6
2017-06-15T05:00:44.618Z,1010.7
2017-06-15T05:01:45.430Z,1010.7
2017-06-15T05:02:46.349Z,1010.6
2017-06-15T05:03:47.048Z,1010.6
2017-06-15T05:04:47.739Z,1010.7
2017-06-15T05:05:48.429Z,1010.7
2017-06-15T05:06:49.285Z,1010.7
2017-06-15T05:07:49.975Z,1010.7
2017-06-15T05:08:50.664Z,1010.7
2017-06-15T05:09:51.659Z,1010.7
2017-06-15T05:10:52.651Z,1010.7
2017-06-15T05:11:53.391Z,1010.7
2017-06-15T05:12:54.076Z,1010.8
2017-06-15T05:13:54.861Z,1010.7
2017-06-15T05:14:55.591Z,1010.7
2017-06-15T05:15:56.530Z,1010.7
2017-06-15T05:16:57.430Z,1010.7
2017-06-15T05:17:58.167Z,1010.7
2017-06-15T05:18:58.849Z,1010.7
2017-06-15T05:19:59.552Z,1010.7
2017-06-15T05:21:00.283Z,1010.7
2017-06-15T05:22:00.969Z,1010.7
2017-06-15T05:23:01.960Z,1010.7
2017-06-15T05:24:02.731Z,1010.7
2017-06-15T05:25:03.390Z,1010.7
2017-06-15T05:26:04.078Z,1010.7
2017-06-15T05:27:04.872Z,1010.6
2017-06-15T05:28:05.565Z,1010.6
2017-06-15T05:29:06.556Z,1010.6
2017-06-15T05:30:07.254Z,1010.6
2017-06-15T05:31:07.983Z,1010.6
2017-06-15T05:32:08.876Z,1010.6
2017-06-15T05:33:09.574Z,1010.7
2017-06-15T05:34:10.261Z,1010.7
2017-06-15T05:35:11.210Z,1010.7
2017-06-15T05:36:11.886Z,1010.7
2017-06-15T05:37:12.650Z,1010.7
2017-06-15T05:38:13.340Z,1010.7
2017-06-15T05:39:14.028Z,1010.6
2017-06-15T05:40:14.724Z,1010.7
2017-06-15T05:41:15.816Z,1010.6
2017-06-15T05:42:16.518Z,1010.6
2017-06-15T05:43:17.194Z,1010.7
2017-06-15T05:44:17.936Z,1010.6
2017-06-15T05:45:18.643Z,1010.6
2017-06-15T05:46:19.520Z,1010.6
2017-06-15T05:47:20.459Z,1010.6
2017-06-15T05:48:21.206Z,1010.6
2017-06-15T05:49:21.921Z,1010.6
2017-06-15T05:50:22.629Z,1010.6
2017-06-15T05:51:23.319Z,1010.6
2017-06-15T05:52:24.032Z,1010.6
2017-06-15T05:53:25.594Z,1010.6
2017-06-15T05:54:26.534Z,1010.6
2017-06-15T05:55:27.225Z,1010.6
2017-06-15T05:56:27.938Z,1010.6
2017-06-15T05:57:28.608Z,1010.6
2017-06-15T05:58:29.392Z,1010.6
2017-06-15T05:59:30.089Z,1010.6
2017-06-15T06:00:31.093Z,1010.6
2017-06-15T06:01:31.764Z,1010.6
2017-06-15T06:02:32.447Z,1010.6
2017-06-15T06:03:33.298Z,1010.6
2017-06-15T06:04:33.991Z,1010.6
2017-06-15T06:05:34.688Z,1010.6
2017-06-15T06:06:35.381Z,1010.6
2017-06-15T06:07:36.685Z,1010.6
2017-06-15T06:08:37.463Z,1010.6
2017-06-15T06:09:38.251Z,1010.7
2017-06-15T06:10:38.942Z,1010.6
2017-06-15T06:11:39.633Z,1010.7
2017-06-15T06:12:40.336Z,1010.6
2017-06-15T06:13:41.336Z,1010.6
2017-06-15T06:14:42.048Z,1010.6
2017-06-15T06:15:42.745Z,1010.6
2017-06-15T06:16:43.428Z,1010.6
2017-06-15T06:17:44.132Z,1010.6
2017-06-15T06:18:44.815Z,1010.6
2017-06-15T06:19:45.864Z,1010.6
2017-06-15T06:20:46.558Z,1010.6
2017-06-15T06:21:47.242Z,1010.6
2017-06-15T06:22:47.945Z,1010.5
2017-06-15T06:23:48.621Z,1010.5
2017-06-15T06:24:49.464Z,1010.5
2017-06-15T06:25:50.459Z,1010.5
2017-06-15T06:26:51.226Z,1010.5
2017-06-15T06:27:51.884Z,1010.5
2017-06-15T06:28:52.580Z,1010.5
2017-06-15T06:29:53.324Z,1010.5
2017-06-15T06:30:54.055Z,1010.5
2017-06-15T06:31:55.115Z,1010.5
2017-06-15T06:32:55.844Z,1010.5
2017-06-15T06:33:56.591Z,1010.5
2017-06-15T06:34:57.447Z,1010.4
2017-06-15T06:35:58.115Z,1010.5
2017-06-15T06:36:58.860Z,1010.4
2017-06-15T06:37:59.807Z,1010.5
2017-06-15T06:39:00.483Z,1010.4
2017-06-15T06:40:01.313Z,1010.4
2017-06-15T06:42:17.630Z,1010.4
2017-06-15T06:43:18.290Z,1010.4
2017-06-15T06:44:19.283Z,1010.4
2017-06-15T06:45:20.121Z,1010.4
2017-06-15T06:46:20.810Z,1010.4
2017-06-15T06:47:21.564Z,1010.4
2017-06-15T06:48:22.265Z,1010.4
2017-06-15T06:49:22.987Z,1010.4
2017-06-15T06:50:23.933Z,1010.4
2017-06-15T06:51:24.721Z,1010.3
2017-06-15T06:52:25.428Z,1010.4
2017-06-15T06:53:26.114Z,1010.4
2017-06-15T06:54:26.794Z,1010.4
2017-06-15T06:55:27.529Z,1010.4
2017-06-15T06:56:28.534Z,1010.4
2017-06-15T06:57:29.220Z,1010.4
2017-06-15T06:58:29.962Z,1010.4
2017-06-15T06:59:30.646Z,1010.4
2017-06-15T07:00:31.336Z,1010.4
2017-06-15T07:01:32.032Z,1010.5
2017-06-15T07:02:32.981Z,1010.5
2017-06-15T07:03:33.668Z,1010.4
2017-06-15T07:04:34.353Z,1010.4
2017-06-15T07:05:35.050Z,1010.5
2017-06-15T07:06:35.744Z,1010.4
2017-06-15T07:07:36.433Z,1010.4
2017-06-15T07:08:37.478Z,1010.4
2017-06-15T07:09:38.174Z,1010.4
2017-06-15T07:10:38.855Z,1010.4
2017-06-15T07:11:39.595Z,1010.3
2017-06-15T07:12:40.286Z,1010.4
2017-06-15T07:13:41.104Z,1010.4
2017-06-15T07:14:41.788Z,1010.4
2017-06-15T07:15:42.841Z,1010.4
2017-06-15T07:16:43.746Z,1010.4
2017-06-15T07:17:44.483Z,1010.4
2017-06-15T07:18:45.149Z,1010.4
2017-06-15T07:19:45.843Z,1010.4
2017-06-15T07:20:46.531Z,1010.4
2017-06-15T07:21:47.279Z,1010.4
2017-06-15T07:22:47.968Z,1010.4
2017-06-15T07:23:48.909Z,1010.4
2017-06-15T07:24:49.607Z,1010.4
2017-06-15T07:25:50.291Z,1010.4
2017-06-15T07:26:50.980Z,1010.4
2017-06-15T07:27:51.979Z,1010.3
2017-06-15T07:28:52.815Z,1010.4
2017-06-15T07:29:53.519Z,1010.4
2017-06-15T07:30:54.284Z,1010.4
2017-06-15T07:31:55.070Z,1010.4
2017-06-15T07:32:55.838Z,1010.4
2017-06-15T07:33:56.808Z,1010.4
2017-06-15T07:34:57.522Z,1010.4
2017-06-15T07:35:58.198Z,1010.4
2017-06-15T07:36:58.935Z,1010.4
2017-06-15T07:37:59.628Z,1010.3
2017-06-15T07:39:00.394Z,1010.3
2017-06-15T07:40:01.413Z,1010.3
2017-06-15T07:41:02.164Z,1010.3
2017-06-15T07:42:02.907Z,1010.3
2017-06-15T07:43:03.660Z,1010.3
2017-06-15T07:44:04.334Z,1010.3
2017-06-15T07:45:05.027Z,1010.3
2017-06-15T07:46:05.742Z,1010.3
2017-06-15T07:47:06.720Z,1010.4
2017-06-15T07:48:07.451Z,1010.4
2017-06-15T07:49:08.150Z,1010.4
2017-06-15T07:50:08.925Z,1010.3
2017-06-15T07:51:09.605Z,1010.3
2017-06-15T07:52:10.317Z,1010.3
2017-06-15T07:53:11.287Z,1010.3
2017-06-15T07:54:11.977Z,1010.3
2017-06-15T07:55:12.685Z,1010.3
2017-06-15T07:56:13.392Z,1010.3
2017-06-15T07:57:14.060Z,1010.3
2017-06-15T07:58:14.783Z,1010.3
2017-06-15T07:59:15.489Z,1010.3
2017-06-15T08:00:16.233Z,1010.3
2017-06-15T08:01:16.926Z,1010.3
2017-06-15T08:02:17.619Z,1010.3
2017-06-15T08:03:18.403Z,1010.3
2017-06-15T08:04:19.352Z,1010.3
2017-06-15T08:05:20.093Z,1010.3
2017-06-15T08:06:20.785Z,1010.2
2017-06-15T08:07:21.525Z,1010.2
2017-06-15T08:08:22.534Z,1010.3
2017-06-15T08:09:23.235Z,1010.2
2017-06-15T08:10:23.979Z,1010.3
2017-06-15T08:11:24.681Z,1010.3
2017-06-15T08:12:25.366Z,1010.3
2017-06-15T08:13:26.265Z,1010.3
2017-06-15T08:14:26.972Z,1010.2
2017-06-15T08:15:27.698Z,1010.3
2017-06-15T08:16:28.703Z,1010.3
2017-06-15T08:17:29.383Z,1010.3
2017-06-15T08:18:30.095Z,1010.3
2017-06-15T08:19:30.782Z,1010.3
2017-06-15T08:20:31.470Z,1010.3
2017-06-15T08:21:32.171Z,1010.3
2017-06-15T08:22:32.860Z,1010.3
2017-06-15T08:23:33.555Z,1010.3
2017-06-15T08:24:34.255Z,1010.3
2017-06-15T08:25:34.934Z,1010.2
2017-06-15T08:26:35.740Z,1010.3
2017-06-15T08:27:36.494Z,1010.3
2017-06-15T08:28:37.509Z,1010.3
2017-06-15T08:29:38.227Z,1010.4
2017-06-15T08:30:39.013Z,1010.3
2017-06-15T08:31:39.889Z,1010.3
2017-06-15T08:32:40.643Z,1010.3
2017-06-15T08:33:41.473Z,1010.3
2017-06-15T08:34:42.420Z,1010.3
2017-06-15T08:35:43.117Z,1010.3
2017-06-15T08:36:43.805Z,1010.3
2017-06-15T08:37:44.798Z,1010.3
2017-06-15T08:38:45.527Z,1010.3
2017-06-15T08:39:46.220Z,1010.4
2017-06-15T08:40:47.222Z,1010.3
2017-06-15T08:41:47.963Z,1010.3
2017-06-15T08:42:48.968Z,1010.3
2017-06-15T08:43:49.728Z,1010.2
2017-06-15T08:44:50.398Z,1010.2
2017-06-15T08:45:51.096Z,1010.2
2017-06-15T08:46:51.797Z,1010.2
2017-06-15T08:47:52.748Z,1010.3
2017-06-15T08:48:53.592Z,1010.3
2017-06-15T08:49:54.301Z,1010.3
2017-06-15T08:50:54.985Z,1010.3
2017-06-15T08:51:55.667Z,1010.3
2017-06-15T08:52:56.375Z,1010.3
2017-06-15T08:53:57.502Z,1010.3
2017-06-15T08:54:58.199Z,1010.3
2017-06-15T08:55:58.892Z,1010.3
2017-06-15T08:56:59.584Z,1010.3
2017-06-15T08:58:00.333Z,1010.3
2017-06-15T08:59:01.096Z,1010.3
2017-06-15T09:00:01.828Z,1010.3
2017-06-15T09:01:02.763Z,1010.2
2017-06-15T09:02:03.451Z,1010.3
2017-06-15T09:03:04.141Z,1010.3
2017-06-15T09:04:04.890Z,1010.3
2017-06-15T09:05:05.591Z,1010.3
2017-06-15T09:06:06.321Z,1010.3
2017-06-15T09:07:07.320Z,1010.3
2017-06-15T09:08:08.020Z,1010.3
2017-06-15T09:09:08.705Z,1010.3
2017-06-15T09:10:09.449Z,1010.3
2017-06-15T09:11:10.191Z,1010.3
2017-06-15T09:12:10.883Z,1010.3
2017-06-15T09:13:11.871Z,1010.3
2017-06-15T09:14:12.586Z,1010.3
2017-06-15T09:15:13.322Z,1010.4
2017-06-15T09:16:14.222Z,1010.3
2017-06-15T09:17:14.929Z,1010.3
2017-06-15T09:18:15.683Z,1010.2
2017-06-15T09:19:16.675Z,1010.2
2017-06-15T09:20:17.396Z,1010.2
2017-06-15T09:21:18.083Z,1010.2
2017-06-15T09:22:18.895Z,1010.3
2017-06-15T09:23:19.572Z,1010.2
2017-06-15T09:24:20.266Z,1010.2
2017-06-15T09:25:21.336Z,1010.2
2017-06-15T09:26:22.078Z,1010.2
2017-06-15T09:27:22.831Z,1010.1
2017-06-15T09:28:23.520Z,1010.1
2017-06-15T09:29:24.220Z,1010.1
2017-06-15T09:30:24.922Z,1010.1
2017-06-15T09:31:25.678Z,1010.1
2017-06-15T09:32:26.751Z,1010.1
2017-06-15T09:33:27.519Z,1010.0
2017-06-15T09:34:28.195Z,1010.1
2017-06-15T09:35:28.908Z,1010.0
2017-06-15T09:36:29.649Z,1010.1
2017-06-15T09:37:30.446Z,1010.1
2017-06-15T09:38:31.491Z,1010.0
2017-06-15T09:39:32.196Z,1010.1
2017-06-15T09:40:32.883Z,1010.1
2017-06-15T09:41:33.642Z,1010.0
2017-06-15T09:42:34.345Z,1010.1
2017-06-15T09:43:35.033Z,1010.1
2017-06-15T09:44:36.041Z,1010.0
2017-06-15T09:45:36.783Z,1010.0
2017-06-15T09:46:37.472Z,1010.0
2017-06-15T09:47:38.265Z,1010.0
2017-06-15T09:48:39.007Z,1010.0
2017-06-15T09:49:39.777Z,1009.9
2017-06-15T09:50:40.708Z,1009.9
2017-06-15T09:51:41.440Z,1009.9
2017-06-15T09:52:42.236Z,1009.9
2017-06-15T09:53:42.926Z,1009.9
2017-06-15T09:54:43.766Z,1009.9
2017-06-15T09:55:44.474Z,1009.9
2017-06-15T09:56:45.413Z,1009.9
2017-06-15T09:57:46.450Z,1009.8
2017-06-15T09:58:47.155Z,1009.9
2017-06-15T09:59:47.915Z,1009.9
2017-06-15T10:00:48.606Z,1009.8
2017-06-15T10:01:49.350Z,1009.8
2017-06-15T10:02:50.495Z,1009.8
2017-06-15T10:03:51.492Z,1009.8
2017-06-15T10:04:52.170Z,1009.8
2017-06-15T10:05:52.874Z,1009.8
2017-06-15T10:06:53.614Z,1009.8
2017-06-15T10:07:54.454Z,1009.8
2017-06-15T10:08:55.401Z,1009.7
2017-06-15T10:09:56.164Z,1009.8
2017-06-15T10:10:56.873Z,1009.7
2017-06-15T10:11:57.620Z,1009.7
2017-06-15T10:12:58.361Z,1009.7
2017-06-15T10:13:59.120Z,1009.7
2017-06-15T10:14:59.816Z,1009.7
2017-06-15T10:16:00.905Z,1009.7
2017-06-15T10:17:01.602Z,1009.7
2017-06-15T10:18:02.296Z,1009.7
2017-06-15T10:19:02.985Z,1009.7
2017-06-15T10:20:03.682Z,1009.6
2017-06-15T10:21:04.525Z,1009.6
2017-06-15T10:22:05.788Z,1009.6
2017-06-15T10:23:06.523Z,1009.6
2017-06-15T10:24:07.275Z,1009.6
2017-06-15T10:25:08.010Z,1009.6
2017-06-15T10:26:08.758Z,1009.6
2017-06-15T10:27:09.495Z,1009.6
2017-06-15T10:28:10.431Z,1009.6
2017-06-15T10:29:11.196Z,1009.6
2017-06-15T10:30:11.880Z,1009.6
2017-06-15T10:31:12.627Z,1009.5
2017-06-15T10:32:13.330Z,1009.5
2017-06-15T10:33:14.243Z,1009.5
2017-06-15T10:34:15.229Z,1009.4
2017-06-15T10:35:15.929Z,1009.4
2017-06-15T10:36:16.621Z,1009.5
2017-06-15T10:37:17.310Z,1009.5
2017-06-15T10:38:18.254Z,1009.5
2017-06-15T10:39:18.953Z,1009.5
2017-06-15T10:40:20.316Z,1009.5
2017-06-15T10:41:21.114Z,1009.5
2017-06-15T10:42:21.828Z,1009.5
2017-06-15T10:43:22.495Z,1009.5
2017-06-15T10:44:23.234Z,1009.4
2017-06-15T10:45:23.926Z,1009.4
2017-06-15T10:46:24.918Z,1009.4
2017-06-15T10:47:25.636Z,1009.4
2017-06-15T10:48:26.320Z,1009.4
2017-06-15T10:49:27.014Z,1009.4
2017-06-15T10:50:27.859Z,1009.3
2017-06-15T10:51:28.566Z,1009.3
2017-06-15T10:52:29.293Z,1009.4
2017-06-15T10:53:29.991Z,1009.4
2017-06-15T10:54:30.727Z,1009.4
2017-06-15T10:55:31.556Z,1009.4
2017-06-15T10:56:32.247Z,1009.4
2017-06-15T10:57:32.985Z,1009.4
2017-06-15T10:58:33.962Z,1009.4
2017-06-15T10:59:34.629Z,1009.4
2017-06-15T11:00:35.367Z,1009.4
2017-06-15T11:01:36.084Z,1009.4
2017-06-15T11:02:36.768Z,1009.4
2017-06-15T11:03:37.537Z,1009.4
2017-06-15T11:04:38.474Z,1009.4
2017-06-15T11:05:39.169Z,1009.4
2017-06-15T11:06:39.877Z,1009.3
2017-06-15T11:07:40.564Z,1009.4
2017-06-15T11:08:41.497Z,1009.3
2017-06-15T11:09:43.502Z,1009.4
2017-06-15T11:10:44.489Z,1009.4
2017-06-15T11:11:45.160Z,1009.4
2017-06-15T11:12:45.898Z,1009.3
2017-06-15T11:13:46.648Z,1009.3
2017-06-15T11:14:47.398Z,1009.3
2017-06-15T11:15:48.087Z,1009.3
2017-06-15T11:16:49.022Z,1009.2
2017-06-15T11:17:49.716Z,1009.3
2017-06-15T11:18:50.523Z,1009.3
2017-06-15T11:19:51.211Z,1009.2
2017-06-15T11:20:51.905Z,1009.3
2017-06-15T11:21:52.656Z,1009.3
2017-06-15T11:22:53.741Z,1009.3
2017-06-15T11:23:54.436Z,1009.2
2017-06-15T11:24:55.237Z,1009.2
2017-06-15T11:25:55.945Z,1009.2
2017-06-15T11:26:56.646Z,1009.2
2017-06-15T11:27:57.334Z,1009.2
2017-06-15T11:28:58.590Z,1009.2
2017-06-15T11:29:59.269Z,1009.2
2017-06-15T11:30:59.974Z,1009.2
2017-06-15T11:32:00.771Z,1009.1
2017-06-15T11:33:01.465Z,1009.2
2017-06-15T11:34:02.232Z,1009.2
2017-06-15T11:35:03.192Z,1009.2
2017-06-15T11:36:03.959Z,1009.2
2017-06-15T11:37:04.705Z,1009.2
2017-06-15T11:38:05.571Z,1009.2
2017-06-15T11:39:06.288Z,1009.1
2017-06-15T11:40:06.971Z,1009.1
2017-06-15T11:41:07.655Z,1009.1
2017-06-15T11:42:08.705Z,1009.1
2017-06-15T11:43:09.494Z,1009.1
2017-06-15T11:44:10.213Z,1009.1
2017-06-15T11:45:10.916Z,1009.1
2017-06-15T11:46:11.607Z,1009.1
2017-06-15T11:47:12.307Z,1009.1
2017-06-15T11:48:13.000Z,1009.1
2017-06-15T11:49:13.741Z,1009.1
2017-06-15T11:50:14.456Z,1009.1
2017-06-15T11:51:15.132Z,1009.1
2017-06-15T11:52:15.883Z,1009.0
2017-06-15T11:53:16.580Z,1009.1
2017-06-15T11:54:17.712Z,1009.1
2017-06-15T11:55:18.423Z,1009.1
2017-06-15T11:56:19.136Z,1009.1
2017-06-15T11:57:19.793Z,1009.1
2017-06-15T11:58:20.506Z,1009.1
2017-06-15T11:59:21.662Z,1009.0
2017-06-15T12:00:22.657Z,1009.0
2017-06-15T12:01:23.348Z,1009.0
2017-06-15T12:02:24.044Z,1009.0
2017-06-15T12:03:24.736Z,1008.9
2017-06-15T12:04:25.489Z,1008.9
2017-06-15T12:05:26.232Z,1008.9
2017-06-15T12:06:26.928Z,1008.9
2017-06-15T12:07:27.621Z,1008.9
2017-06-15T12:08:28.373Z,1008.9
2017-06-15T12:09:29.130Z,1008.9
2017-06-15T12:10:29.806Z,1008.8
2017-06-15T12:11:30.720Z,1008.8
2017-06-15T12:12:31.707Z,1008.9
2017-06-15T12:13:32.456Z,1008.8
2017-06-15T12:14:33.144Z,1008.8
2017-06-15T12:15:33.843Z,1008.8
2017-06-15T12:16:34.601Z,1008.8
2017-06-15T12:17:35.632Z,1008.7
2017-06-15T12:18:36.696Z,1008.7
2017-06-15T12:19:37.384Z,1008.7
2017-06-15T12:20:38.091Z,1008.7
2017-06-15T12:21:38.768Z,1008.7
2017-06-15T12:22:39.540Z,1008.7
2017-06-15T12:23:40.342Z,1008.7
2017-06-15T12:24:41.270Z,1008.7
2017-06-15T12:25:42.024Z,1008.7
2017-06-15T12:26:42.785Z,1008.7
2017-06-15T12:27:43.477Z,1008.7
2017-06-15T12:28:44.316Z,1008.7
2017-06-15T12:29:45.044Z,1008.7
2017-06-15T12:30:46.093Z,1008.8
2017-06-15T12:31:46.798Z,1008.7
2017-06-15T12:32:47.533Z,1008.7
2017-06-15T12:33:48.308Z,1008.7
2017-06-15T12:34:48.983Z,1008.7
2017-06-15T12:35:49.705Z,1008.6
2017-06-15T12:36:50.707Z,1008.6
2017-06-15T12:37:51.406Z,1008.6
2017-06-15T12:38:52.190Z,1008.6
2017-06-15T12:39:52.893Z,1008.6