createdAt,value
2023-03-06T00:02:59.138Z,24.63
2023-03-06T00:08:06.367Z,24.64
2023-03-06T00:13:13.607Z,24.61
2023-03-06T00:18:20.753Z,24.61
2023-03-06T00:23:28.016Z,24.70
2023-03-06T00:28:35.320Z,24.69
2023-03-06T00:33:42.917Z,24.60
2023-03-06T00:39:02.146Z,24.45
2023-03-06T00:44:40.154Z,24.32
2023-03-06T00:49:56.745Z,24.23
2023-03-06T00:55:43.960Z,24.10
2023-03-06T01:00:51.618Z,24.01
2023-03-06T01:06:07.524Z,23.87
2023-03-06T01:11:15.276Z,23.72
2023-03-06T01:16:22.902Z,23.63
2023-03-06T01:21:30.049Z,23.47
2023-03-06T01:26:37.283Z,23.36
2023-03-06T01:31:44.548Z,23.19
2023-03-06T01:36:51.693Z,23.04
2023-03-06T01:41:58.839Z,22.92
2023-03-06T01:47:06.043Z,22.80
2023-03-06T01:52:13.247Z,22.65
2023-03-06T01:57:20.397Z,22.56
2023-03-06T02:02:27.640Z,22.43
2023-03-06T02:07:34.782Z,22.35
2023-03-06T02:12:41.996Z,22.21
2023-03-06T02:17:49.264Z,22.13
2023-03-06T02:22:56.466Z,22.03
2023-03-06T02:28:03.718Z,21.95
2023-03-06T02:33:10.909Z,21.83
2023-03-06T02:38:18.239Z,21.77
2023-03-06T02:43:25.575Z,21.70
2023-03-06T02:48:32.968Z,21.63
2023-03-06T02:53:40.279Z,21.57
2023-03-06T02:58:47.826Z,21.52
2023-03-06T03:03:59.550Z,21.42
2023-03-06T03:09:07.024Z,21.36
2023-03-06T03:14:14.471Z,21.32
2023-03-06T03:19:29.074Z,21.25
2023-03-06T03:24:36.683Z,21.17
2023-03-06T03:29:49.320Z,21.11
2023-03-06T03:35:05.627Z,21.05
2023-03-06T03:40:23.167Z,21.01
2023-03-06T03:46:26.338Z,20.88
2023-03-06T03:51:45.914Z,20.78
2023-03-06T03:57:08.776Z,20.65
2023-03-06T04:02:22.920Z,20.57
2023-03-06T04:07:51.639Z,20.49
2023-03-06T04:13:34.693Z,20.42
2023-03-06T04:18:50.871Z,20.40
2023-03-06T04:24:09.037Z,20.30
2023-03-06T04:29:11.390Z,20.24
2023-03-06T04:34:18.869Z,20.20
2023-03-06T04:39:44.216Z,20.09
2023-03-06T04:44:39.628Z,19.99
2023-03-06T04:49:47.079Z,19.91
2023-03-06T04:54:54.363Z,19.84
2023-03-06T05:00:01.764Z,19.83
2023-03-06T05:05:09.345Z,19.80
2023-03-06T05:10:25.736Z,19.83
2023-03-06T05:15:32.930Z,19.88
2023-03-06T05:20:46.786Z,19.91
2023-03-06T05:25:54.351Z,19.90
2023-03-06T05:31:03.372Z,19.87
2023-03-06T05:36:09.096Z,19.86
2023-03-06T05:41:16.494Z,19.85
2023-03-06T05:46:23.882Z,19.85
2023-03-06T05:51:31.356Z,19.82
2023-03-06T05:56:44.986Z,19.76
2023-03-06T06:01:56.066Z,19.73
2023-03-06T06:07:03.365Z,19.69
2023-03-06T06:12:10.774Z,19.65
2023-03-06T06:17:21.770Z,19.53
2023-03-06T06:22:37.317Z,19.41
2023-03-06T06:27:53.369Z,19.35
2023-03-06T06:33:01.716Z,19.29
2023-03-06T06:38:12.700Z,19.28
2023-03-06T06:43:18.954Z,19.35
2023-03-06T06:48:33.512Z,19.37
2023-03-06T06:53:45.738Z,19.34
2023-03-06T06:58:53.053Z,19.34
2023-03-06T07:04:25.059Z,19.38
2023-03-06T07:09:13.397Z,19.39
2023-03-06T07:14:23.780Z,19.39
2023-03-06T07:19:35.731Z,19.37
2023-03-06T07:24:52.232Z,19.35
2023-03-06T07:29:58.717Z,19.35
2023-03-06T07:35:19.697Z,19.30
2023-03-06T07:40:14.333Z,19.28
2023-03-06T07:45:22.681Z,19.28
2023-03-06T07:50:33.059Z,19.26
2023-03-06T07:55:39.515Z,19.24
2023-03-06T08:00:56.344Z,19.17
2023-03-06T08:05:59.937Z,19.13
2023-03-06T08:11:07.291Z,19.12
2023-03-06T08:16:15.239Z,19.09
2023-03-06T08:21:22.780Z,19.18
2023-03-06T08:26:30.099Z,19.29
2023-03-06T08:31:37.703Z,19.53
2023-03-06T08:36:44.823Z,19.71
2023-03-06T08:41:52.332Z,19.90
2023-03-06T08:47:00.002Z,20.10
2023-03-06T08:52:22.653Z,20.22
2023-03-06T08:57:29.989Z,20.29
2023-03-06T09:02:37.608Z,20.32
2023-03-06T09:07:44.897Z,20.30
2023-03-06T09:12:55.206Z,20.28
2023-03-06T09:18:02.278Z,20.25
2023-03-06T09:23:09.633Z,20.21
2023-03-06T09:28:17.095Z,20.21
2023-03-06T09:33:24.652Z,20.18
2023-03-06T09:38:33.773Z,20.15
2023-03-06T09:43:41.385Z,20.11
2023-03-06T09:48:49.012Z,20.07
2023-03-06T09:53:56.309Z,20.04
2023-03-06T09:59:03.659Z,19.98
2023-03-06T10:04:13.498Z,19.92
2023-03-06T10:09:19.865Z,19.87
2023-03-06T10:14:27.401Z,19.86
2023-03-06T10:19:34.740Z,19.80
2023-03-06T10:24:42.329Z,19.80
2023-03-06T10:30:01.643Z,19.77
2023-03-06T10:34:57.320Z,19.75
2023-03-06T10:40:04.670Z,19.73
2023-03-06T10:45:12.168Z,19.78
2023-03-06T10:50:19.799Z,19.90
2023-03-06T10:55:27.270Z,19.99
2023-03-06T11:00:34.942Z,20.03
2023-03-06T11:05:42.598Z,20.03
2023-03-06T11:11:36.686Z,20.00
2023-03-06T11:17:51.363Z,20.01
2023-03-06T11:22:06.656Z,20.00
2023-03-06T11:27:33.226Z,20.00
2023-03-06T11:32:58.474Z,19.98
2023-03-06T11:37:53.890Z,19.98
2023-03-06T11:48:53.292Z,19.92
2023-03-06T11:54:03.888Z,19.89
2023-03-06T11:59:16.107Z,19.85
2023-03-06T12:04:23.492Z,19.82
2023-03-06T12:09:30.881Z,19.81
2023-03-06T12:14:38.398Z,19.77
2023-03-06T12:19:45.900Z,19.81
2023-03-06T12:24:53.564Z,19.85
2023-03-06T12:30:00.842Z,19.96
2023-03-06T12:35:11.268Z,20.10
2023-03-06T12:40:18.888Z,20.17
2023-03-06T12:45:41.159Z,20.19
2023-03-06T12:50:48.758Z,20.17
2023-03-06T12:56:11.061Z,20.15
2023-03-06T13:01:33.332Z,20.13
2023-03-06T13:06:50.853Z,20.11
2023-03-06T13:11:52.022Z,20.12
2023-03-06T13:17:03.465Z,20.10
2023-03-06T13:22:11.101Z,20.06
2023-03-06T13:27:19.864Z,20.03
2023-03-06T13:32:27.404Z,20.01
2023-03-06T13:37:42.440Z,19.98
2023-03-06T13:42:53.752Z,19.95
2023-03-06T13:53:14.702Z,19.87
2023-03-06T13:58:20.189Z,19.87
2023-03-06T14:03:27.531Z,19.86
2023-03-06T14:08:35.289Z,19.86
2023-03-06T14:13:47.367Z,19.87
2023-03-06T14:18:50.081Z,19.92
2023-03-06T14:24:00.065Z,19.95
2023-03-06T14:29:05.061Z,19.98
2023-03-06T14:34:13.602Z,19.98
2023-03-06T14:39:21.243Z,19.98
2023-03-06T14:44:28.532Z,19.94
2023-03-06T14:49:35.848Z,19.96
2023-03-06T14:54:43.171Z,19.95
2023-03-06T14:59:51.696Z,19.95
2023-03-06T15:04:59.035Z,19.94
2023-03-06T15:10:06.438Z,19.93
2023-03-06T15:15:13.882Z,19.89
2023-03-06T15:20:21.185Z,19.88
2023-03-06T15:25:28.705Z,19.82
2023-03-06T15:30:36.030Z,19.79
2023-03-06T15:35:43.760Z,19.76
2023-03-06T15:40:51.212Z,19.74
2023-03-06T15:45:59.647Z,19.72
2023-03-06T15:51:06.698Z,19.72
2023-03-06T15:56:14.056Z,19.74
2023-03-06T16:01:21.575Z,19.78
2023-03-06T16:06:29.105Z,19.81
2023-03-06T16:11:43.970Z,19.84
2023-03-06T16:16:50.484Z,19.84
2023-03-06T16:21:57.738Z,19.83
2023-03-06T16:27:05.363Z,19.80
2023-03-06T16:32:12.784Z,19.81
2023-03-06T16:37:23.163Z,19.81
2023-03-06T16:42:30.652Z,19.77
2023-03-06T16:47:38.488Z,19.76
2023-03-06T16:52:46.093Z,19.73
2023-03-06T16:57:53.814Z,19.71
2023-03-06T17:03:01.559Z,19.68
2023-03-06T17:08:09.087Z,19.64
2023-03-06T17:13:16.892Z,19.62
2023-03-06T17:18:24.463Z,19.58
2023-03-06T17:23:31.802Z,19.59
2023-03-06T17:28:39.444Z,19.66
2023-03-06T17:33:47.106Z,19.71
2023-03-06T17:38:54.888Z,19.83
2023-03-06T17:44:02.766Z,19.97
2023-03-06T17:49:10.754Z,20.15
2023-03-06T17:54:18.005Z,20.30
2023-03-06T17:59:30.529Z,20.44
2023-03-06T18:04:38.627Z,20.56
2023-03-06T18:09:46.308Z,20.66
2023-03-06T18:14:54.014Z,20.78
2023-03-06T18:20:04.502Z,20.88
2023-03-06T18:25:12.057Z,20.98
2023-03-06T18:30:19.712Z,21.08
2023-03-06T18:35:27.369Z,21.18
2023-03-06T18:40:35.045Z,21.31
2023-03-06T18:45:42.683Z,21.45
2023-03-06T18:50:50.291Z,21.66
2023-03-06T18:55:57.989Z,21.83
2023-03-06T19:01:05.626Z,21.94
2023-03-06T19:06:13.353Z,22.04
2023-03-06T19:11:20.830Z,22.11
2023-03-06T19:16:28.605Z,22.29
2023-03-06T19:21:36.191Z,22.43
2023-03-06T19:26:43.890Z,22.52
2023-03-06T19:31:51.548Z,22.67
2023-03-06T19:36:59.060Z,22.80
2023-03-06T19:42:07.603Z,22.87
2023-03-06T19:47:15.325Z,22.96
2023-03-06T19:52:23.018Z,23.03
2023-03-06T19:57:30.593Z,23.14
2023-03-06T20:02:38.317Z,23.20
2023-03-06T20:07:46.012Z,23.27
2023-03-06T20:12:53.645Z,23.37
2023-03-06T20:18:01.351Z,23.38
2023-03-06T20:23:09.046Z,23.47
2023-03-06T20:28:16.612Z,23.47
2023-03-06T20:33:24.294Z,23.59
2023-03-06T20:38:32.046Z,23.64
2023-03-06T20:43:39.373Z,23.70
2023-03-06T20:48:46.938Z,23.76
2023-03-06T20:53:54.575Z,23.83
2023-03-06T20:59:02.276Z,23.93
2023-03-06T21:04:09.886Z,23.93
2023-03-06T21:09:17.232Z,23.97
2023-03-06T21:14:24.400Z,24.01
2023-03-06T21:19:31.685Z,24.11
2023-03-06T21:24:39.145Z,23.97
2023-03-06T21:29:46.456Z,23.86
2023-03-06T21:34:53.655Z,23.84
2023-03-06T21:40:00.940Z,23.82
2023-03-06T21:45:08.098Z,23.80
2023-03-06T21:50:15.292Z,23.78
2023-03-06T21:55:22.491Z,23.77
2023-03-06T22:00:29.673Z,23.86
2023-03-06T22:05:36.857Z,24.00
2023-03-06T22:10:44.354Z,24.05
2023-03-06T22:15:51.502Z,24.04
2023-03-06T22:20:58.716Z,24.17
2023-03-06T22:26:05.915Z,24.22
2023-03-06T22:31:13.061Z,24.27
2023-03-06T22:36:20.245Z,24.29
2023-03-06T22:41:27.463Z,24.38
2023-03-06T22:46:34.703Z,24.44
2023-03-06T22:51:41.900Z,24.48
2023-03-06T22:56:49.110Z,24.56
2023-03-06T23:01:56.352Z,24.51
2023-03-06T23:07:03.554Z,24.59
2023-03-06T23:12:10.786Z,24.60
2023-03-06T23:17:17.961Z,24.61
2023-03-06T23:22:25.236Z,24.63
2023-03-06T23:27:32.506Z,24.70
2023-03-06T23:32:39.799Z,24.68
2023-03-06T23:37:46.994Z,24.61
2023-03-06T23:42:54.314Z,24.63
2023-03-06T23:48:01.550Z,24.61
2023-03-06T23:53:18.648Z,24.56
2023-03-06T23:58:41.097Z,24.52
