createdAt,value
2018-04-02T00:00:41.026Z,99.90
2018-04-02T00:03:10.055Z,99.90
2018-04-02T00:05:38.798Z,99.90
2018-04-02T00:08:08.191Z,99.90
2018-04-02T00:10:36.458Z,99.90
2018-04-02T00:13:04.953Z,99.90
2018-04-02T00:15:33.969Z,99.90
2018-04-02T00:18:02.251Z,99.90
2018-04-02T00:20:30.496Z,99.90
2018-04-02T00:22:58.778Z,99.90
2018-04-02T00:25:27.820Z,99.90
2018-04-02T00:27:56.559Z,99.90
2018-04-02T00:30:25.146Z,99.90
2018-04-02T00:32:53.831Z,99.90
2018-04-02T00:35:22.076Z,99.90
2018-04-02T00:37:51.831Z,99.90
2018-04-02T00:40:20.859Z,99.90
2018-04-02T00:42:49.155Z,99.90
2018-04-02T00:45:17.464Z,99.90
2018-04-02T00:47:45.957Z,99.90
2018-04-02T00:50:15.018Z,99.90
2018-04-02T00:52:43.253Z,99.90
2018-04-02T00:55:14.242Z,99.90
2018-04-02T00:57:42.529Z,99.90
2018-04-02T01:00:10.796Z,99.90
2018-04-02T01:02:39.106Z,99.90
2018-04-02T01:05:07.386Z,99.90
2018-04-02T01:07:36.406Z,99.90
2018-04-02T01:10:05.689Z,99.90
2018-04-02T01:12:34.718Z,99.90
2018-04-02T01:15:03.005Z,99.90
2018-04-02T01:17:32.529Z,99.90
2018-04-02T01:20:02.697Z,99.90
2018-04-02T01:22:31.706Z,99.90
2018-04-02T01:25:00.083Z,99.90
2018-04-02T01:27:29.103Z,99.90
2018-04-02T01:29:57.358Z,99.90
2018-04-02T01:32:25.605Z,99.90
2018-04-02T01:34:53.933Z,99.90
2018-04-02T01:37:22.922Z,99.90
2018-04-02T01:39:51.192Z,99.90
2018-04-02T01:42:19.483Z,99.90
2018-04-02T01:44:47.721Z,99.90
2018-04-02T01:47:17.353Z,99.90
2018-04-02T01:49:45.610Z,99.90
2018-04-02T01:52:14.774Z,99.90
2018-04-02T01:54:43.039Z,99.90
2018-04-02T01:57:11.287Z,99.90
2018-04-02T01:59:39.562Z,99.90
2018-04-02T02:02:08.211Z,99.90
2018-04-02T02:04:36.580Z,99.90
2018-04-02T02:07:06.494Z,99.90
2018-04-02T02:09:34.750Z,99.90
2018-04-02T02:12:03.942Z,99.90
2018-04-02T02:14:32.944Z,99.90
2018-04-02T02:17:01.209Z,99.90
2018-04-02T02:19:29.941Z,99.90
2018-04-02T02:21:58.393Z,99.90
2018-04-02T02:24:26.642Z,99.90
2018-04-02T02:26:55.220Z,99.90
2018-04-02T02:29:23.478Z,99.90
2018-04-02T02:31:51.761Z,99.90
2018-04-02T02:34:20.783Z,99.90
2018-04-02T02:36:49.082Z,99.90
2018-04-02T02:39:17.322Z,99.90
2018-04-02T02:41:45.618Z,99.90
2018-04-02T02:44:13.866Z,99.90
2018-04-02T02:46:42.895Z,99.90
2018-04-02T02:49:11.204Z,99.90
2018-04-02T02:51:39.477Z,99.90
2018-04-02T02:54:07.736Z,99.90
2018-04-02T02:56:36.000Z,99.90
2018-04-02T02:59:04.259Z,99.90
2018-04-02T03:01:32.530Z,99.90
2018-04-02T03:04:01.590Z,99.90
2018-04-02T03:06:29.870Z,99.90
2018-04-02T03:08:58.121Z,99.90
2018-04-02T03:11:26.360Z,99.90
2018-04-02T03:13:55.406Z,99.90
2018-04-02T03:16:23.653Z,99.90
2018-04-02T03:18:51.897Z,99.90
2018-04-02T03:21:20.933Z,99.90
2018-04-02T03:23:49.184Z,99.90
2018-04-02T03:26:18.185Z,99.90
2018-04-02T03:28:46.438Z,99.90
2018-04-02T03:31:15.487Z,99.90
2018-04-02T03:33:43.754Z,99.90
2018-04-02T03:36:11.983Z,99.90
2018-04-02T03:38:40.999Z,99.90
2018-04-02T03:41:09.264Z,99.90
2018-04-02T03:43:37.766Z,99.90
2018-04-02T03:46:06.063Z,99.90
2018-04-02T03:48:34.325Z,99.90
2018-04-02T03:51:02.585Z,99.90
2018-04-02T03:53:31.720Z,99.90
2018-04-02T03:56:00.032Z,99.90
2018-04-02T03:58:28.309Z,99.90
2018-04-02T04:00:56.623Z,99.90
2018-04-02T04:03:24.907Z,99.90
2018-04-02T04:05:53.170Z,99.90
2018-04-02T04:08:23.100Z,99.90
2018-04-02T04:10:51.371Z,99.90
2018-04-02T04:13:21.043Z,99.90
2018-04-02T04:15:49.305Z,99.90
2018-04-02T04:18:17.590Z,99.90
2018-04-02T04:20:45.858Z,99.90
2018-04-02T04:23:14.153Z,99.90
2018-04-02T04:25:43.408Z,99.90
2018-04-02T04:28:11.647Z,99.90
2018-04-02T04:30:40.680Z,99.90
2018-04-02T04:33:08.921Z,99.90
2018-04-02T04:35:37.966Z,99.90
2018-04-02T04:38:06.209Z,99.90
2018-04-02T04:40:35.216Z,99.90
2018-04-02T04:43:03.498Z,99.90
2018-04-02T04:45:31.746Z,99.90
2018-04-02T04:48:00.760Z,99.90
2018-04-02T04:50:29.053Z,99.90
2018-04-02T04:52:59.806Z,99.90
2018-04-02T04:55:28.068Z,99.90
2018-04-02T04:57:56.323Z,99.90
2018-04-02T05:00:24.597Z,99.90
2018-04-02T05:02:53.652Z,99.90
2018-04-02T05:05:21.902Z,99.90
2018-04-02T05:07:50.159Z,99.90
2018-04-02T05:10:18.425Z,99.90
2018-04-02T05:12:47.453Z,99.90
2018-04-02T05:15:15.692Z,99.90
2018-04-02T05:17:45.581Z,99.90
2018-04-02T05:20:13.844Z,99.90
2018-04-02T05:22:42.111Z,99.90
2018-04-02T05:25:11.396Z,99.90
2018-04-02T05:27:39.622Z,99.90
2018-04-02T05:30:08.666Z,99.90
2018-04-02T05:32:37.945Z,99.90
2018-04-02T05:35:06.966Z,99.90
2018-04-02T05:37:35.230Z,99.90
2018-04-02T05:40:03.501Z,99.90
2018-04-02T05:42:31.754Z,99.90
2018-04-02T05:45:00.795Z,99.90
2018-04-02T05:47:29.050Z,99.90
2018-04-02T05:49:57.320Z,99.90
2018-04-02T05:52:25.581Z,99.90
2018-04-02T05:54:54.618Z,99.90
2018-04-02T05:57:23.817Z,99.90
2018-04-02T05:59:53.005Z,99.90
2018-04-02T06:02:21.374Z,99.90
2018-04-02T06:04:50.402Z,99.90
2018-04-02T06:07:18.733Z,99.90
2018-04-02T06:09:48.097Z,99.90
2018-04-02T06:12:16.395Z,99.90
2018-04-02T06:14:44.657Z,99.90
2018-04-02T06:17:13.267Z,99.90
2018-04-02T06:19:41.525Z,99.90
2018-04-02T06:22:09.789Z,99.90
2018-04-02T06:24:38.596Z,99.90
2018-04-02T06:27:06.823Z,99.90
2018-04-02T06:29:35.090Z,99.90
2018-04-02T06:32:03.365Z,99.90
2018-04-02T06:34:32.364Z,99.90
2018-04-02T06:37:00.661Z,99.90
2018-04-02T06:39:28.894Z,99.90
2018-04-02T06:41:57.906Z,99.90
2018-04-02T06:44:27.145Z,99.90
2018-04-02T06:46:55.846Z,99.90
2018-04-02T06:49:24.573Z,99.90
2018-04-02T06:51:52.850Z,99.90
2018-04-02T06:54:21.865Z,99.90
2018-04-02T06:56:50.156Z,99.90
2018-04-02T06:59:19.325Z,99.90
2018-04-02T07:01:48.352Z,99.90
2018-04-02T07:04:16.646Z,99.90
2018-04-02T07:06:44.936Z,99.90
2018-04-02T07:09:13.216Z,99.90
2018-04-02T07:11:41.488Z,99.90
2018-04-02T07:14:09.838Z,99.90
2018-04-02T07:16:38.116Z,99.90
2018-04-02T07:19:06.370Z,99.90
2018-04-02T07:21:34.636Z,99.90
2018-04-02T07:24:03.674Z,99.90
2018-04-02T07:26:33.296Z,99.90
2018-04-02T07:29:01.576Z,99.90
2018-04-02T07:31:29.844Z,99.90
2018-04-02T07:33:58.137Z,99.90
2018-04-02T07:36:26.425Z,99.90
2018-04-02T07:38:54.714Z,99.90
2018-04-02T07:41:24.560Z,99.90
2018-04-02T07:43:52.839Z,99.90
2018-04-02T07:46:23.138Z,99.90
2018-04-02T07:48:52.312Z,99.90
2018-04-02T07:51:31.687Z,99.90
2018-04-02T07:54:00.564Z,99.90
2018-04-02T07:56:30.791Z,99.90
2018-04-02T07:59:00.601Z,99.90
2018-04-02T08:01:29.652Z,99.90
2018-04-02T08:03:58.596Z,99.90
2018-04-02T08:06:28.102Z,99.90
2018-04-02T08:08:57.083Z,99.90
2018-04-02T08:11:26.508Z,99.90
2018-04-02T08:13:56.115Z,99.90
2018-04-02T08:16:25.802Z,99.90
2018-04-02T08:18:54.798Z,99.90
2018-04-02T08:21:23.491Z,99.90
2018-04-02T08:23:52.898Z,99.90
2018-04-02T08:26:23.361Z,99.90
2018-04-02T08:28:53.670Z,99.90
2018-04-02T08:31:22.044Z,99.90
2018-04-02T08:33:51.710Z,99.90
2018-04-02T08:36:19.977Z,99.90
2018-04-02T08:38:48.270Z,99.90
2018-04-02T08:41:17.482Z,99.90
2018-04-02T08:43:45.739Z,99.90
2018-04-02T08:46:14.093Z,99.90
2018-04-02T08:48:43.853Z,99.90
2018-04-02T08:51:12.164Z,99.90
2018-04-02T08:53:40.516Z,99.90
2018-04-02T08:56:08.763Z,99.90
2018-04-02T08:58:37.022Z,99.90
2018-04-02T09:01:05.471Z,99.90
2018-04-02T09:03:33.715Z,99.90
2018-04-02T09:06:02.158Z,99.90
2018-04-02T09:08:30.554Z,99.90
2018-04-02T09:10:58.791Z,99.90
2018-04-02T09:13:27.852Z,99.90
2018-04-02T09:15:56.931Z,99.90
2018-04-02T09:18:25.223Z,99.90
2018-04-02T09:20:53.507Z,99.90
2018-04-02T09:23:21.814Z,99.90
2018-04-02T09:25:50.072Z,99.90
2018-04-02T09:28:18.408Z,99.90
2018-04-02T09:30:46.679Z,99.90
2018-04-02T09:33:16.445Z,99.90
2018-04-02T09:35:47.285Z,99.90
2018-04-02T09:38:15.814Z,99.90
2018-04-02T09:40:44.094Z,99.90
2018-04-02T09:43:13.150Z,99.90
2018-04-02T09:45:42.208Z,99.90
2018-04-02T09:48:11.243Z,99.90
2018-04-02T09:50:39.505Z,99.90
2018-04-02T09:53:08.785Z,99.90
2018-04-02T09:55:37.251Z,99.90
2018-04-02T09:58:07.163Z,99.90
2018-04-02T10:00:36.443Z,99.90
2018-04-02T10:03:07.979Z,99.90
2018-04-02T10:05:39.461Z,99.90
2018-04-02T10:08:08.130Z,99.90
2018-04-02T10:10:38.812Z,99.90
2018-04-02T10:13:08.153Z,99.90
2018-04-02T10:15:38.100Z,99.90
2018-04-02T10:18:08.626Z,99.90
2018-04-02T10:20:37.761Z,99.90
2018-04-02T10:23:08.511Z,99.90
2018-04-02T10:25:37.816Z,99.90
2018-04-02T10:28:09.404Z,99.90
2018-04-02T10:30:40.548Z,99.90
2018-04-02T10:33:12.314Z,99.90
2018-04-02T10:35:44.493Z,99.90
2018-04-02T10:38:15.798Z,99.90
2018-04-02T10:40:45.454Z,99.90
2018-04-02T10:43:15.273Z,99.90
2018-04-02T10:45:44.279Z,99.90
2018-04-02T10:48:12.785Z,99.90
2018-04-02T10:50:41.739Z,99.90
2018-04-02T10:53:11.382Z,99.90
2018-04-02T10:55:41.911Z,99.90
2018-04-02T10:58:11.258Z,99.90
2018-04-02T11:00:40.851Z,99.90
2018-04-02T11:03:10.159Z,99.90
2018-04-02T11:05:38.766Z,99.90
2018-04-02T11:08:09.223Z,99.90
2018-04-02T11:10:38.642Z,99.90
2018-04-02T11:13:10.064Z,99.90
2018-04-02T11:15:39.461Z,99.90
2018-04-02T11:18:08.871Z,99.90
2018-04-02T11:20:38.844Z,99.90
2018-04-02T11:23:07.806Z,99.90
2018-04-02T11:25:39.082Z,99.90
2018-04-02T11:28:09.202Z,99.90
2018-04-02T11:30:38.950Z,99.90
2018-04-02T11:33:09.994Z,99.90
2018-04-02T11:35:39.778Z,99.90
2018-04-02T11:38:11.552Z,99.90
2018-04-02T11:40:40.911Z,99.90
2018-04-02T11:43:10.916Z,99.90
2018-04-02T11:45:39.202Z,99.90
2018-04-02T11:48:07.524Z,99.90
2018-04-02T11:50:38.078Z,99.90
2018-04-02T11:53:06.417Z,99.90
2018-04-02T11:55:36.959Z,99.90
2018-04-02T11:58:08.384Z,99.90
2018-04-02T12:00:39.372Z,99.90
2018-04-02T12:03:08.974Z,99.90
2018-04-02T12:05:39.096Z,99.90
2018-04-02T12:08:11.502Z,99.90
2018-04-02T12:10:41.378Z,99.90
2018-04-02T12:13:12.711Z,99.90
2018-04-02T12:15:43.812Z,99.90
2018-04-02T12:18:13.544Z,99.90
2018-04-02T12:20:43.483Z,99.90
2018-04-02T12:23:12.517Z,99.90
2018-04-02T12:25:43.338Z,99.90
2018-04-02T12:28:12.920Z,99.90
2018-04-02T12:30:42.912Z,99.90
2018-04-02T12:33:12.159Z,99.90
2018-04-02T12:35:41.279Z,99.90
2018-04-02T12:38:09.827Z,99.90
2018-04-02T12:40:41.171Z,99.90
2018-04-02T12:43:11.139Z,99.90
2018-04-02T12:45:40.157Z,99.70
2018-04-02T12:48:08.418Z,99.70
2018-04-02T12:50:36.912Z,99.20
2018-04-02T12:53:05.642Z,98.00
2018-04-02T12:55:36.064Z,97.90
2018-04-02T12:58:23.703Z,97.30
2018-04-02T13:00:57.344Z,97.30
2018-04-02T13:03:25.587Z,97.30
2018-04-02T13:05:55.361Z,96.30
2018-04-02T13:08:24.084Z,96.20
2018-04-02T13:10:52.325Z,95.90
2018-04-02T13:13:22.483Z,96.10
2018-04-02T13:15:51.676Z,96.10
2018-04-02T13:18:19.989Z,95.60
2018-04-02T13:20:48.609Z,95.40
2018-04-02T13:23:17.021Z,95.50
2018-04-02T13:25:47.171Z,95.60
2018-04-02T13:28:15.470Z,95.60
2018-04-02T13:30:44.345Z,96.40
2018-04-02T13:33:13.828Z,95.70
2018-04-02T13:35:43.008Z,95.60
2018-04-02T13:38:11.928Z,95.90
2018-04-02T13:40:40.996Z,95.80
2018-04-02T13:43:09.306Z,95.80
2018-04-02T13:45:38.432Z,95.70
2018-04-02T13:48:08.178Z,95.40
2018-04-02T13:50:36.426Z,95.30
2018-04-02T13:53:04.921Z,95.40
2018-04-02T13:55:34.451Z,95.60
2018-04-02T13:58:03.624Z,95.50
2018-04-02T14:00:33.411Z,95.70
2018-04-02T14:03:01.669Z,95.40
2018-04-02T14:05:31.532Z,96.10
2018-04-02T14:07:59.850Z,96.10
2018-04-02T14:10:28.894Z,95.70
2018-04-02T14:12:57.616Z,95.70
2018-04-02T14:15:25.893Z,95.80
2018-04-02T14:17:55.714Z,95.70
2018-04-02T14:20:25.614Z,95.30
2018-04-02T14:22:54.767Z,95.70
2018-04-02T14:25:24.143Z,95.50
2018-04-02T14:27:53.444Z,94.70
2018-04-02T14:30:25.705Z,94.50
2018-04-02T14:33:01.349Z,94.50
2018-04-02T14:35:31.170Z,94.70
2018-04-02T14:37:59.708Z,94.70
2018-04-02T14:40:28.817Z,94.60
2018-04-02T14:42:58.111Z,94.60
2018-04-02T14:45:28.755Z,94.30
2018-04-02T14:47:57.520Z,94.30
2018-04-02T14:50:27.700Z,94.20
2018-04-02T14:52:57.078Z,94.40
2018-04-02T14:55:25.339Z,94.40
2018-04-02T14:57:54.763Z,94.60
2018-04-02T15:00:25.173Z,95.20
2018-04-02T15:02:54.427Z,95.20
2018-04-02T15:05:25.008Z,95.70
2018-04-02T15:07:54.455Z,95.30
2018-04-02T15:10:22.699Z,95.30
2018-04-02T15:12:51.539Z,95.20
2018-04-02T15:15:20.677Z,95.20
2018-04-02T15:17:50.283Z,95.50
2018-04-02T15:20:19.767Z,95.50
2018-04-02T15:22:48.737Z,95.30
2018-04-02T15:25:18.378Z,95.50
2018-04-02T15:27:47.484Z,95.70
2018-04-02T15:30:17.203Z,95.50
2018-04-02T15:32:45.815Z,96.10
2018-04-02T15:35:14.090Z,95.70
2018-04-02T15:37:42.779Z,95.80
2018-04-02T15:40:12.798Z,96.10
2018-04-02T15:42:41.076Z,96.10
2018-04-02T15:45:09.340Z,95.90
2018-04-02T15:47:37.941Z,95.30
2018-04-02T15:50:07.675Z,95.50
2018-04-02T15:52:36.951Z,96.00
2018-04-02T15:55:05.163Z,96.80
2018-04-02T15:57:34.258Z,96.80
2018-04-02T16:00:06.816Z,97.60
2018-04-02T16:02:35.227Z,97.70
2018-04-02T16:05:04.341Z,97.60
2018-04-02T16:07:32.712Z,97.20
2018-04-02T16:10:01.749Z,97.40
2018-04-02T16:12:30.345Z,97.40
2018-04-02T16:14:58.726Z,97.60
2018-04-02T16:17:27.936Z,97.30
2018-04-02T16:19:57.762Z,97.60
2018-04-02T16:22:26.392Z,97.60
2018-04-02T16:24:55.640Z,97.90
2018-04-02T16:27:24.765Z,97.60
2018-04-02T16:29:53.817Z,97.60
2018-04-02T16:32:22.997Z,97.80
2018-04-02T16:34:51.297Z,98.00
2018-04-02T16:37:21.916Z,97.70
2018-04-02T16:39:50.970Z,97.70
2018-04-02T16:42:20.022Z,97.90
2018-04-02T16:44:51.281Z,97.90
2018-04-02T16:47:19.594Z,98.10
2018-04-02T16:49:47.879Z,98.50
2018-04-02T16:52:16.176Z,98.50
2018-04-02T16:54:45.286Z,98.70
2018-04-02T16:57:13.600Z,98.50
2018-04-02T16:59:41.865Z,98.30
2018-04-02T17:02:10.886Z,98.50
2018-04-02T17:04:39.222Z,98.50
2018-04-02T17:07:07.523Z,98.60
2018-04-02T17:09:35.835Z,98.80
2018-04-02T17:12:04.479Z,98.80
2018-04-02T17:14:32.777Z,98.90
2018-04-02T17:17:01.727Z,98.90
2018-04-02T17:19:29.996Z,98.90
2018-04-02T17:21:58.858Z,99.00
2018-04-02T17:24:27.106Z,98.90
2018-04-02T17:26:57.556Z,98.50
2018-04-02T17:29:25.866Z,98.50
2018-04-02T17:31:54.162Z,98.60
2018-04-02T17:34:22.410Z,98.60
2018-04-02T17:36:51.542Z,98.70
2018-04-02T17:39:19.852Z,98.70
2018-04-02T17:41:48.895Z,97.90
2018-04-02T17:44:18.014Z,98.20
2018-04-02T17:46:48.033Z,98.60
2018-04-02T17:49:16.375Z,98.60
2018-04-02T17:51:46.038Z,98.30
2018-04-02T17:54:14.503Z,98.20
2018-04-02T17:56:42.822Z,98.60
2018-04-02T17:59:11.931Z,98.70
2018-04-02T18:01:40.246Z,98.70
2018-04-02T18:04:08.530Z,98.50
2018-04-02T18:06:36.826Z,98.80
2018-04-02T18:09:05.834Z,98.60
2018-04-02T18:11:34.128Z,98.70
2018-04-02T18:14:02.433Z,98.70
2018-04-02T18:16:30.751Z,98.90
2018-04-02T18:19:00.523Z,98.80
2018-04-02T18:21:28.832Z,98.70
2018-04-02T18:23:58.861Z,99.40
2018-04-02T18:26:27.237Z,99.20
2018-04-02T18:28:55.554Z,99.90
2018-04-02T18:31:23.901Z,99.90
2018-04-02T18:33:53.286Z,99.90
2018-04-02T18:36:24.532Z,99.90
2018-04-02T18:38:52.806Z,99.90
2018-04-02T18:41:21.318Z,99.50
2018-04-02T18:43:50.717Z,99.50
2018-04-02T18:46:19.771Z,99.30
2018-04-02T18:48:48.490Z,99.30
2018-04-02T18:51:16.985Z,98.60
2018-04-02T18:53:45.287Z,98.40
2018-04-02T18:56:14.291Z,98.60
2018-04-02T18:58:42.742Z,98.60
2018-04-02T19:01:12.419Z,98.50
2018-04-02T19:03:43.326Z,98.50
2018-04-02T19:06:12.380Z,98.50
2018-04-02T19:08:41.588Z,98.50
2018-04-02T19:11:09.950Z,98.30
2018-04-02T19:13:39.810Z,98.50
2018-04-02T19:16:08.573Z,98.60
2018-04-02T19:18:38.495Z,98.80
2018-04-02T19:21:07.875Z,98.70
2018-04-02T19:23:37.203Z,98.70
2018-04-02T19:26:05.580Z,98.60
2018-04-02T19:28:34.606Z,98.60
2018-04-02T19:31:04.797Z,98.60
2018-04-02T19:33:33.332Z,98.70
2018-04-02T19:36:04.607Z,98.50
2018-04-02T19:38:33.602Z,98.50
2018-04-02T19:41:04.115Z,98.90
2018-04-02T19:43:32.522Z,98.60
2018-04-02T19:46:01.698Z,98.60
2018-04-02T19:48:29.975Z,98.80
2018-04-02T19:50:58.331Z,98.70
2018-04-02T19:53:28.583Z,98.40
2018-04-02T19:55:56.855Z,98.40
2018-04-02T19:58:25.855Z,98.60
2018-04-02T20:00:54.580Z,98.90
2018-04-02T20:03:23.817Z,98.90
2018-04-02T20:05:52.694Z,98.90
2018-04-02T20:08:22.375Z,99.00
2018-04-02T20:10:54.562Z,99.20
2018-04-02T20:13:23.759Z,99.20
2018-04-02T20:15:53.026Z,99.40
2018-04-02T20:18:22.921Z,99.40
2018-04-02T20:20:51.193Z,99.30
2018-04-02T20:23:20.275Z,99.00
2018-04-02T20:25:48.541Z,99.00
2018-04-02T20:28:16.804Z,98.90
2018-04-02T20:30:46.045Z,98.80
2018-04-02T20:33:14.520Z,98.70
2018-04-02T20:35:42.772Z,98.80
2018-04-02T20:38:11.999Z,99.00
2018-04-02T20:40:40.247Z,99.00
2018-04-02T20:43:08.569Z,99.10
2018-04-02T20:45:36.828Z,99.00
2018-04-02T20:48:05.396Z,99.00
2018-04-02T20:50:33.650Z,99.00
2018-04-02T20:53:02.828Z,98.90
2018-04-02T20:55:31.503Z,99.10
2018-04-02T20:57:59.859Z,98.80
2018-04-02T21:00:28.162Z,98.80
2018-04-02T21:02:57.385Z,98.60
2018-04-02T21:05:27.037Z,98.20
2018-04-02T21:07:56.195Z,97.90
2018-04-02T21:10:25.343Z,97.60
2018-04-02T21:12:53.583Z,97.50
2018-04-02T21:15:21.877Z,97.20
2018-04-02T21:17:50.174Z,96.60
2018-04-02T21:20:18.424Z,96.60
2018-04-02T21:22:46.703Z,96.20
2018-04-02T21:25:15.030Z,96.20
2018-04-02T21:27:43.308Z,95.90
2018-04-02T21:30:12.435Z,95.90
2018-04-02T21:32:41.520Z,95.90
2018-04-02T21:35:10.590Z,96.20
2018-04-02T21:37:38.911Z,96.20
2018-04-02T21:40:07.166Z,96.10
2018-04-02T21:42:36.247Z,96.60
2018-04-02T21:45:04.619Z,96.60
2018-04-02T21:47:32.905Z,97.00
2018-04-02T21:50:01.188Z,97.50
2018-04-02T21:52:30.637Z,99.50
2018-04-02T21:54:58.880Z,99.50
2018-04-02T21:57:27.236Z,99.60
2018-04-02T21:59:55.514Z,99.90
2018-04-02T22:02:23.787Z,99.90
2018-04-02T22:04:52.082Z,99.90
2018-04-02T22:07:21.698Z,99.90
2018-04-02T22:09:50.376Z,99.90
2018-04-02T22:12:18.630Z,99.90
2018-04-02T22:14:46.906Z,99.90
2018-04-02T22:17:17.162Z,99.90
2018-04-02T22:19:46.251Z,99.90
2018-04-02T22:22:15.793Z,99.90
2018-04-02T22:24:44.858Z,99.90
2018-04-02T22:27:13.193Z,99.90
2018-04-02T22:29:42.188Z,99.90
2018-04-02T22:32:10.536Z,99.90
2018-04-02T22:34:38.790Z,99.90
2018-04-02T22:37:07.042Z,99.90
2018-04-02T22:39:35.353Z,99.90
2018-04-02T22:42:03.605Z,99.90
2018-04-02T22:44:33.364Z,99.90
2018-04-02T22:47:03.077Z,99.90
2018-04-02T22:49:29.903Z,99.90
2018-04-02T22:51:58.955Z,99.90
2018-04-02T22:54:27.212Z,99.90
2018-04-02T22:56:55.442Z,99.90
2018-04-02T22:59:25.425Z,99.90
2018-04-02T23:01:53.678Z,99.90
2018-04-02T23:04:22.007Z,99.90
2018-04-02T23:06:50.268Z,99.90
2018-04-02T23:09:18.529Z,99.90
2018-04-02T23:11:46.831Z,99.90
2018-04-02T23:14:15.074Z,99.90
2018-04-02T23:16:43.323Z,99.90
2018-04-02T23:19:12.355Z,99.90
2018-04-02T23:21:40.591Z,99.90
2018-04-02T23:24:09.745Z,99.90
2018-04-02T23:26:38.037Z,99.90
2018-04-02T23:29:06.289Z,99.90
2018-04-02T23:31:34.587Z,99.90
2018-04-02T23:34:02.850Z,99.90
2018-04-02T23:36:32.663Z,99.90
2018-04-02T23:39:01.642Z,99.90
2018-04-02T23:41:29.943Z,99.90
2018-04-02T23:43:59.999Z,99.90
2018-04-02T23:46:28.383Z,99.90
2018-04-02T23:48:57.414Z,99.90
2018-04-02T23:51:25.692Z,99.90
2018-04-02T23:53:54.024Z,99.90
2018-04-02T23:56:23.037Z,99.90
2018-04-02T23:58:52.088Z,99.90
