createdAt,value
2017-09-01T00:28:39.832Z,995.4
2017-09-01T00:41:49.387Z,995.3
2017-09-01T01:11:10.383Z,995.4
2017-09-01T02:38:12.971Z,995.2
2017-09-01T05:54:33.741Z,995.8
2017-09-01T06:11:02.288Z,995.9
2017-09-01T06:12:02.964Z,995.9
2017-09-01T06:13:04.075Z,995.8
2017-09-01T06:14:04.909Z,995.8
2017-09-01T06:15:06.490Z,995.8
2017-09-01T06:16:07.282Z,995.8
2017-09-01T06:17:08.024Z,995.8
2017-09-01T06:18:08.868Z,995.8
2017-09-01T06:19:09.595Z,995.9
2017-09-01T06:20:10.254Z,995.9
2017-09-01T06:22:12.820Z,995.9
2017-09-01T06:23:13.525Z,995.9
2017-09-01T06:24:14.243Z,995.9
2017-09-01T06:25:15.161Z,996.0
2017-09-01T06:26:15.884Z,995.9
2017-09-01T06:27:16.638Z,995.9
2017-09-01T06:28:17.383Z,995.9
2017-09-01T06:29:18.175Z,995.8
2017-09-01T06:30:19.037Z,995.8
2017-09-01T06:31:20.541Z,995.9
2017-09-01T06:32:22.262Z,995.8
2017-09-01T06:33:22.966Z,995.8
2017-09-01T06:34:23.789Z,995.8
2017-09-01T06:35:24.514Z,995.7
2017-09-01T06:36:25.273Z,995.8
2017-09-01T06:37:26.074Z,995.7
2017-09-01T06:38:27.123Z,995.8
2017-09-01T06:39:27.818Z,995.7
2017-09-01T06:40:28.656Z,995.7
2017-09-01T06:41:29.309Z,995.7
2017-09-01T06:42:30.184Z,995.6
2017-09-01T06:43:31.209Z,995.6
2017-09-01T06:44:32.102Z,995.6
2017-09-01T06:45:33.102Z,995.6
2017-09-01T06:46:33.878Z,995.6
2017-09-01T06:47:34.593Z,995.6
2017-09-01T06:48:35.313Z,995.5
2017-09-01T06:49:36.074Z,995.5
2017-09-01T06:50:36.792Z,995.5
2017-09-01T06:51:37.611Z,995.5
2017-09-01T06:52:38.387Z,995.5
2017-09-01T06:53:39.183Z,995.5
2017-09-01T06:54:40.096Z,995.5
2017-09-01T06:55:41.002Z,995.5
2017-09-01T06:56:42.111Z,995.5
2017-09-01T06:57:42.801Z,995.5
2017-09-01T06:58:43.550Z,995.5
2017-09-01T06:59:44.233Z,995.4
2017-09-01T07:00:47.204Z,995.5
2017-09-01T07:01:48.042Z,995.4
2017-09-01T07:02:49.212Z,995.5
2017-09-01T07:03:49.932Z,995.5
2017-09-01T07:04:50.692Z,995.5
2017-09-01T07:05:51.431Z,995.5
2017-09-01T07:06:52.267Z,995.6
2017-09-01T07:07:53.960Z,995.5
2017-09-01T07:08:55.239Z,995.5
2017-09-01T07:09:55.978Z,995.6
2017-09-01T07:10:56.646Z,995.5
2017-09-01T07:11:57.493Z,995.5
2017-09-01T07:12:58.309Z,995.5
2017-09-01T07:13:59.049Z,995.5
2017-09-01T07:14:59.836Z,995.5
2017-09-01T07:16:01.247Z,995.5
2017-09-01T07:17:02.230Z,995.5
2017-09-01T07:18:02.901Z,995.5
2017-09-01T07:19:03.690Z,995.5
2017-09-01T07:20:04.378Z,995.5
2017-09-01T07:21:05.137Z,995.5
2017-09-01T07:22:05.965Z,995.5
2017-09-01T07:23:06.752Z,995.6
2017-09-01T07:24:07.493Z,995.6
2017-09-01T07:25:08.464Z,995.6
2017-09-01T07:26:09.278Z,995.6
2017-09-01T07:27:10.649Z,995.6
2017-09-01T07:28:11.548Z,995.6
2017-09-01T07:29:12.224Z,995.6
2017-09-01T07:30:13.195Z,995.6
2017-09-01T07:31:14.428Z,995.6
2017-09-01T07:32:15.117Z,995.6
2017-09-01T07:33:16.585Z,995.6
2017-09-01T07:34:17.329Z,995.7
2017-09-01T07:35:18.176Z,995.7
2017-09-01T07:36:19.488Z,995.8
2017-09-01T07:37:20.133Z,995.8
2017-09-01T07:38:20.904Z,995.8
2017-09-01T07:39:21.716Z,995.8
2017-09-01T07:40:22.385Z,995.8
2017-09-01T07:41:23.258Z,995.8
2017-09-01T07:42:23.944Z,995.8
2017-09-01T07:43:24.689Z,995.8
2017-09-01T07:44:25.435Z,995.7
2017-09-01T07:45:26.448Z,995.7
2017-09-01T07:46:27.163Z,995.7
2017-09-01T07:47:27.886Z,995.7
2017-09-01T07:48:28.686Z,995.7
2017-09-01T07:49:29.476Z,995.8
2017-09-01T07:50:31.253Z,995.7
2017-09-01T07:51:32.166Z,995.7
2017-09-01T07:52:32.978Z,995.7
2017-09-01T07:53:33.658Z,995.8
2017-09-01T07:54:34.331Z,995.8
2017-09-01T07:55:35.128Z,995.8
2017-09-01T07:56:35.915Z,995.7
2017-09-01T07:57:36.692Z,995.7
2017-09-01T07:58:37.635Z,995.7
2017-09-01T07:59:38.348Z,995.7
2017-09-01T08:00:39.763Z,995.7
2017-09-01T08:01:41.227Z,995.7
2017-09-01T08:02:41.933Z,995.7
2017-09-01T08:03:42.686Z,995.7
2017-09-01T08:04:43.674Z,995.8
2017-09-01T08:05:44.405Z,995.8
2017-09-01T08:06:45.144Z,995.7
2017-09-01T08:07:45.921Z,995.7
2017-09-01T08:08:46.765Z,995.7
2017-09-01T08:09:47.805Z,995.7
2017-09-01T08:10:48.539Z,995.7
2017-09-01T08:11:49.302Z,995.6
2017-09-01T08:12:50.158Z,995.7
2017-09-01T08:13:50.934Z,995.6
2017-09-01T08:14:51.727Z,995.6
2017-09-01T08:15:53.031Z,995.6
2017-09-01T08:16:53.685Z,995.6
2017-09-01T08:17:54.440Z,995.6
2017-09-01T08:18:55.167Z,995.6
2017-09-01T08:19:56.109Z,995.6
2017-09-01T08:20:56.825Z,995.6
2017-09-01T08:21:57.700Z,995.7
2017-09-01T08:22:58.782Z,995.7
2017-09-01T08:23:59.538Z,995.7
2017-09-01T08:25:00.406Z,995.8
2017-09-01T08:26:01.681Z,995.8
2017-09-01T08:27:03.641Z,995.8
2017-09-01T08:28:04.304Z,995.8
2017-09-01T08:29:05.185Z,995.8
2017-09-01T08:30:06.881Z,995.8
2017-09-01T08:31:08.653Z,995.8
2017-09-01T08:32:11.244Z,995.8
2017-09-01T08:33:11.667Z,995.8
2017-09-01T08:34:12.589Z,995.9
2017-09-01T08:35:13.389Z,995.9
2017-09-01T08:36:14.126Z,995.9
2017-09-01T08:37:14.939Z,995.8
2017-09-01T08:38:15.743Z,995.8
2017-09-01T08:39:16.410Z,995.8
2017-09-01T08:40:17.137Z,995.8
2017-09-01T08:41:18.530Z,995.8
2017-09-01T08:42:19.197Z,995.8
2017-09-01T08:43:20.202Z,995.8
2017-09-01T08:44:21.028Z,995.8
2017-09-01T08:45:21.859Z,995.8
2017-09-01T08:46:22.583Z,995.8
2017-09-01T08:47:23.320Z,995.7
2017-09-01T08:48:24.049Z,995.7
2017-09-01T08:49:25.249Z,995.7
2017-09-01T08:50:26.017Z,995.7
2017-09-01T08:51:26.704Z,995.7
2017-09-01T08:52:27.524Z,995.8
2017-09-01T08:53:28.545Z,995.8
2017-09-01T08:54:29.340Z,995.9
2017-09-01T08:55:30.016Z,995.9
2017-09-01T08:56:31.275Z,995.9
2017-09-01T08:57:32.078Z,995.9
2017-09-01T08:58:32.750Z,995.9
2017-09-01T08:59:33.580Z,995.9
2017-09-01T09:00:34.381Z,995.9
2017-09-01T09:01:35.218Z,995.8
2017-09-01T09:02:35.940Z,995.8
2017-09-01T09:03:36.661Z,995.8
2017-09-01T09:04:37.557Z,995.8
2017-09-01T09:05:38.256Z,995.9
2017-09-01T09:06:39.830Z,995.9
2017-09-01T09:07:40.567Z,995.8
2017-09-01T09:08:41.432Z,995.8
2017-09-01T09:09:42.184Z,995.8
2017-09-01T09:10:42.892Z,995.8
2017-09-01T09:11:43.629Z,995.8
2017-09-01T09:12:44.352Z,995.8
2017-09-01T09:13:45.069Z,995.8
2017-09-01T09:14:45.780Z,995.8
2017-09-01T09:15:46.624Z,995.8
2017-09-01T09:16:47.454Z,995.9
2017-09-01T09:17:48.185Z,995.8
2017-09-01T09:18:48.989Z,995.8
2017-09-01T09:19:49.646Z,995.9
2017-09-01T09:20:50.630Z,995.9
2017-09-01T09:21:51.300Z,995.9
2017-09-01T09:22:52.026Z,995.9
2017-09-01T09:23:52.931Z,995.9
2017-09-01T09:24:53.597Z,995.8
2017-09-01T09:25:54.522Z,995.8
2017-09-01T09:26:55.199Z,995.8
2017-09-01T09:27:56.075Z,995.8
2017-09-01T09:28:56.729Z,995.8
2017-09-01T09:29:57.446Z,995.8
2017-09-01T09:30:59.813Z,995.8
2017-09-01T09:32:00.032Z,995.8
2017-09-01T09:33:01.003Z,995.8
2017-09-01T09:34:01.979Z,995.8
2017-09-01T09:35:02.852Z,995.8
2017-09-01T09:36:03.574Z,995.8
2017-09-01T09:37:04.768Z,995.8
2017-09-01T09:38:05.443Z,995.8
2017-09-01T09:39:06.240Z,995.8
2017-09-01T09:40:06.960Z,995.8
2017-09-01T09:41:07.893Z,995.8
2017-09-01T09:42:08.847Z,995.8
2017-09-01T09:43:09.609Z,995.8
2017-09-01T09:44:10.347Z,995.8
2017-09-01T09:45:11.197Z,995.7
2017-09-01T09:46:11.910Z,995.7
2017-09-01T09:47:12.656Z,995.7
2017-09-01T09:48:13.437Z,995.7
2017-09-01T09:49:14.100Z,995.7
2017-09-01T09:50:14.840Z,995.8
2017-09-01T09:51:15.582Z,995.7
2017-09-01T09:52:16.257Z,995.7
2017-09-01T09:53:16.994Z,995.8
2017-09-01T09:54:17.845Z,995.8
2017-09-01T09:55:18.555Z,995.8
2017-09-01T09:56:19.264Z,995.8
2017-09-01T09:57:19.979Z,995.7
2017-09-01T09:58:20.897Z,995.7
2017-09-01T09:59:21.562Z,995.7
2017-09-01T10:00:22.433Z,995.7
2017-09-01T10:01:23.124Z,995.7
2017-09-01T10:02:23.895Z,995.7
2017-09-01T10:03:24.864Z,995.7
2017-09-01T10:04:25.803Z,995.7
2017-09-01T10:05:26.698Z,995.7
2017-09-01T10:06:27.488Z,995.7
2017-09-01T10:07:28.214Z,995.7
2017-09-01T10:08:28.999Z,995.8
2017-09-01T10:09:29.969Z,995.7
2017-09-01T10:10:30.829Z,995.8
2017-09-01T10:11:31.498Z,995.8
2017-09-01T10:12:32.235Z,995.8
2017-09-01T10:13:33.000Z,995.8
2017-09-01T10:14:34.082Z,995.8
2017-09-01T10:15:34.861Z,995.7
2017-09-01T10:16:35.557Z,995.7
2017-09-01T10:17:36.372Z,995.7
2017-09-01T10:18:37.158Z,995.7
2017-09-01T10:19:37.867Z,995.7
2017-09-01T10:20:38.705Z,995.7
2017-09-01T10:21:39.460Z,995.7
2017-09-01T10:22:40.180Z,995.7
2017-09-01T10:23:41.190Z,995.7
2017-09-01T10:24:41.883Z,995.7
2017-09-01T10:25:42.826Z,995.7
2017-09-01T10:26:43.714Z,995.6
2017-09-01T10:27:44.461Z,995.7
2017-09-01T10:28:45.252Z,995.7
2017-09-01T10:29:46.049Z,995.7
2017-09-01T10:30:46.807Z,995.7
2017-09-01T10:31:47.489Z,995.7
2017-09-01T10:32:48.213Z,995.7
2017-09-01T10:33:48.970Z,995.7
2017-09-01T10:34:49.748Z,995.7
2017-09-01T10:35:50.443Z,995.7
2017-09-01T10:36:51.211Z,995.7
2017-09-01T10:37:51.986Z,995.7
2017-09-01T10:38:52.786Z,995.6
2017-09-01T10:39:53.551Z,995.6
2017-09-01T10:40:54.362Z,995.6
2017-09-01T10:41:55.059Z,995.6
2017-09-01T10:42:55.848Z,995.6
2017-09-01T10:43:56.549Z,995.6
2017-09-01T10:44:57.286Z,995.6
2017-09-01T10:46:00.521Z,995.6
2017-09-01T10:47:00.309Z,995.6
2017-09-01T10:48:01.075Z,995.6
2017-09-01T10:49:01.749Z,995.5
2017-09-01T10:50:02.490Z,995.5
2017-09-01T10:51:03.250Z,995.5
2017-09-01T10:52:04.045Z,995.5
2017-09-01T10:53:05.285Z,995.5
2017-09-01T10:54:06.002Z,995.5
2017-09-01T10:55:06.843Z,995.5
2017-09-01T10:56:07.783Z,995.5
2017-09-01T10:57:08.728Z,995.6
2017-09-01T10:58:09.507Z,995.5
2017-09-01T10:59:10.179Z,995.5
2017-09-01T11:00:11.004Z,995.5
2017-09-01T11:01:11.765Z,995.5
2017-09-01T11:02:12.633Z,995.5
2017-09-01T11:03:13.544Z,995.5
2017-09-01T11:04:15.859Z,995.4
2017-09-01T11:05:16.980Z,995.5
2017-09-01T11:06:17.806Z,995.5
2017-09-01T11:07:18.526Z,995.4
2017-09-01T11:08:19.425Z,995.5
2017-09-01T11:09:20.228Z,995.4
2017-09-01T11:10:20.882Z,995.5
2017-09-01T11:11:21.588Z,995.5
2017-09-01T11:12:22.386Z,995.5
2017-09-01T11:13:23.423Z,995.4
2017-09-01T11:14:24.139Z,995.4
2017-09-01T11:15:25.180Z,995.4
2017-09-01T11:16:25.942Z,995.4
2017-09-01T11:17:26.696Z,995.5
2017-09-01T11:18:28.283Z,995.5
2017-09-01T11:19:28.974Z,995.5
2017-09-01T11:20:29.681Z,995.5
2017-09-01T11:21:30.367Z,995.5
2017-09-01T11:22:31.173Z,995.4
2017-09-01T11:23:32.287Z,995.4
2017-09-01T11:24:33.040Z,995.4
2017-09-01T11:25:33.812Z,995.4
2017-09-01T11:26:34.634Z,995.4
2017-09-01T11:27:35.341Z,995.4
2017-09-01T11:28:36.012Z,995.4
2017-09-01T11:29:37.149Z,995.4
2017-09-01T11:30:37.905Z,995.4
2017-09-01T11:31:39.742Z,995.4
2017-09-01T11:32:40.488Z,995.4
2017-09-01T11:33:41.420Z,995.3
2017-09-01T11:34:42.425Z,995.3
2017-09-01T11:35:43.157Z,995.3
2017-09-01T11:36:44.216Z,995.3
2017-09-01T11:37:45.028Z,995.3
2017-09-01T11:38:45.964Z,995.3
2017-09-01T11:39:46.792Z,995.3
2017-09-01T11:40:47.591Z,995.3
2017-09-01T11:41:48.321Z,995.3
2017-09-01T11:42:49.051Z,995.3
2017-09-01T11:43:49.864Z,995.3
2017-09-01T11:44:50.536Z,995.3
2017-09-01T11:45:51.300Z,995.3
2017-09-01T11:46:52.073Z,995.3
2017-09-01T11:47:52.787Z,995.3
2017-09-01T11:48:53.536Z,995.3
2017-09-01T11:49:54.326Z,995.3
2017-09-01T11:50:55.161Z,995.2
2017-09-01T11:51:55.871Z,995.3
2017-09-01T11:52:56.683Z,995.2
2017-09-01T11:53:57.984Z,995.2
2017-09-01T11:54:58.659Z,995.2
2017-09-01T11:55:59.392Z,995.1
2017-09-01T11:57:00.119Z,995.2
2017-09-01T11:58:00.875Z,995.2
2017-09-01T11:59:01.612Z,995.2
2017-09-01T12:00:02.754Z,995.1
2017-09-01T12:01:03.600Z,995.1
2017-09-01T12:02:04.443Z,995.1
2017-09-01T12:03:05.251Z,995.1
2017-09-01T12:04:05.981Z,995.1
2017-09-01T12:05:06.939Z,995.2
2017-09-01T12:06:07.709Z,995.2
2017-09-01T12:07:08.423Z,995.2
2017-09-01T12:08:09.179Z,995.2
2017-09-01T12:10:25.478Z,995.1
2017-09-01T12:11:26.294Z,995.1
2017-09-01T12:12:27.018Z,995.1
2017-09-01T12:13:27.922Z,995.1
2017-09-01T12:14:28.616Z,995.0
2017-09-01T12:15:29.640Z,995.0
2017-09-01T12:16:30.332Z,995.0
2017-09-01T12:17:31.109Z,995.0
2017-09-01T12:18:32.548Z,995.0
2017-09-01T12:19:33.243Z,995.0
2017-09-01T12:20:34.018Z,995.0
2017-09-01T12:21:34.673Z,995.0
2017-09-01T12:22:35.377Z,995.0
2017-09-01T12:23:36.111Z,995.0
2017-09-01T12:24:36.901Z,995.0
2017-09-01T12:25:37.589Z,995.0
2017-09-01T12:26:38.381Z,995.0
2017-09-01T12:27:39.063Z,995.0
2017-09-01T12:28:40.232Z,995.0
2017-09-01T12:29:40.865Z,995.0
2017-09-01T12:30:41.698Z,995.0
2017-09-01T12:31:42.441Z,995.0
2017-09-01T12:32:43.131Z,994.9
2017-09-01T12:33:43.954Z,994.9
2017-09-01T12:34:44.726Z,994.9
2017-09-01T12:35:45.417Z,994.9
2017-09-01T12:36:46.190Z,994.9
2017-09-01T12:37:46.994Z,994.9
2017-09-01T12:38:47.651Z,994.8
2017-09-01T12:39:49.156Z,994.8
2017-09-01T12:40:49.838Z,994.8
2017-09-01T12:41:50.635Z,994.8
2017-09-01T12:42:51.411Z,994.8
2017-09-01T12:43:52.116Z,994.8
2017-09-01T12:44:52.857Z,994.8
2017-09-01T12:45:53.776Z,994.8
2017-09-01T12:46:54.512Z,994.8
2017-09-01T12:47:55.277Z,994.8
2017-09-01T12:48:56.030Z,994.8
2017-09-01T12:49:56.777Z,994.8
2017-09-01T12:50:57.518Z,994.8
2017-09-01T12:51:58.459Z,994.8
2017-09-01T12:52:59.335Z,994.8
2017-09-01T12:54:00.049Z,994.9
2017-09-01T12:55:00.748Z,994.8
2017-09-01T12:56:01.487Z,994.8
2017-09-01T12:57:02.338Z,994.7
2017-09-01T12:58:03.183Z,994.8
2017-09-01T12:59:03.898Z,994.8
2017-09-01T13:00:04.715Z,994.8
2017-09-01T13:01:05.537Z,994.8
2017-09-01T13:02:06.235Z,994.8
2017-09-01T13:03:07.015Z,994.8
2017-09-01T13:04:07.737Z,994.8
2017-09-01T13:05:08.438Z,994.8
2017-09-01T13:06:09.215Z,994.7
2017-09-01T13:07:09.914Z,994.8
2017-09-01T13:08:11.128Z,994.8
2017-09-01T13:09:11.840Z,994.8
2017-09-01T13:10:12.575Z,994.8
2017-09-01T13:11:13.370Z,994.9
2017-09-01T13:12:14.095Z,994.8
2017-09-01T13:13:14.820Z,994.9
2017-09-01T13:14:15.531Z,994.9
2017-09-01T13:15:16.349Z,994.8
2017-09-01T13:16:17.486Z,994.8
2017-09-01T13:17:18.197Z,994.7
2017-09-01T13:18:18.934Z,994.7
2017-09-01T13:19:19.728Z,994.7
2017-09-01T13:20:20.398Z,994.7
2017-09-01T13:21:21.170Z,994.7
2017-09-01T13:23:37.821Z,994.7
2017-09-01T13:24:38.550Z,994.7
2017-09-01T13:25:39.332Z,994.7
2017-09-01T13:26:40.251Z,994.7
2017-09-01T13:27:40.925Z,994.7
2017-09-01T13:28:41.749Z,994.7
2017-09-01T13:29:42.508Z,994.7
2017-09-01T13:30:43.202Z,994.7
2017-09-01T13:31:43.907Z,994.6
2017-09-01T13:32:44.630Z,994.6
2017-09-01T13:33:45.445Z,994.6
2017-09-01T13:34:46.184Z,994.6
2017-09-01T13:35:46.968Z,994.6
2017-09-01T13:36:47.742Z,994.6
2017-09-01T13:37:48.570Z,994.5
2017-09-01T13:38:49.327Z,994.6
2017-09-01T13:39:50.045Z,994.5
2017-09-01T13:40:50.765Z,994.5
2017-09-01T13:41:51.494Z,994.5
2017-09-01T13:42:52.323Z,994.5
2017-09-01T13:43:53.072Z,994.4
2017-09-01T13:44:53.734Z,994.4
2017-09-01T13:45:54.482Z,994.5
2017-09-01T13:46:55.236Z,994.5
2017-09-01T13:47:56.062Z,994.5
2017-09-01T13:48:56.926Z,994.4
2017-09-01T13:49:57.755Z,994.5
2017-09-01T13:50:58.416Z,994.5
2017-09-01T13:51:59.132Z,994.5
2017-09-01T13:52:59.987Z,994.5
2017-09-01T13:54:00.704Z,994.5
2017-09-01T13:55:01.392Z,994.5
2017-09-01T13:56:02.233Z,994.5
2017-09-01T13:57:02.944Z,994.6
2017-09-01T13:58:03.683Z,994.5
2017-09-01T13:59:04.717Z,994.5
2017-09-01T14:00:05.852Z,994.6
2017-09-01T14:01:06.647Z,994.6
2017-09-01T14:02:07.755Z,994.5
2017-09-01T14:03:08.401Z,994.5
2017-09-01T14:04:09.140Z,994.5
2017-09-01T14:05:10.045Z,994.5
2017-09-01T14:06:10.820Z,994.4
2017-09-01T14:07:11.512Z,994.4
2017-09-01T14:08:12.239Z,994.4
2017-09-01T14:09:12.978Z,994.4
2017-09-01T14:10:13.711Z,994.4
2017-09-01T14:11:14.486Z,994.4
2017-09-01T14:12:15.193Z,994.4
2017-09-01T14:13:15.937Z,994.4
2017-09-01T14:14:16.685Z,994.4
2017-09-01T14:15:18.256Z,994.4
2017-09-01T14:16:19.161Z,994.4
2017-09-01T14:17:19.983Z,994.4
2017-09-01T14:18:20.658Z,994.4
2017-09-01T14:19:21.498Z,994.4
2017-09-01T14:20:22.257Z,994.4
2017-09-01T14:21:22.956Z,994.4
2017-09-01T14:22:23.683Z,994.4
2017-09-01T14:23:24.504Z,994.4
2017-09-01T14:24:25.235Z,994.4
2017-09-01T14:25:26.086Z,994.4
2017-09-01T14:26:27.321Z,994.3
2017-09-01T14:27:28.117Z,994.3
2017-09-01T14:28:28.926Z,994.3
2017-09-01T14:29:30.911Z,994.3
2017-09-01T14:30:32.294Z,994.3
2017-09-01T14:31:33.171Z,994.3
2017-09-01T14:32:33.989Z,994.4
2017-09-01T14:33:35.101Z,994.4
2017-09-01T14:34:35.836Z,994.4
2017-09-01T14:35:36.616Z,994.4
2017-09-01T14:36:37.462Z,994.4
2017-09-01T14:37:38.200Z,994.4
2017-09-01T14:38:38.972Z,994.4
2017-09-01T14:39:39.689Z,994.4
2017-09-01T14:40:40.474Z,994.4
2017-09-01T14:41:41.396Z,994.4
2017-09-01T14:42:42.172Z,994.3
2017-09-01T14:43:43.414Z,994.3
2017-09-01T14:44:44.511Z,994.2
2017-09-01T14:45:45.469Z,994.2
2017-09-01T14:46:46.240Z,994.2
2017-09-01T14:47:46.952Z,994.2
2017-09-01T14:48:47.793Z,994.2
2017-09-01T14:49:48.530Z,994.3
2017-09-01T14:50:49.264Z,994.3
2017-09-01T14:51:50.115Z,994.3
2017-09-01T14:52:50.833Z,994.3
2017-09-01T14:53:51.907Z,994.3
2017-09-01T14:54:52.569Z,994.3
2017-09-01T14:55:53.357Z,994.3
2017-09-01T14:56:54.127Z,994.3
2017-09-01T14:57:54.814Z,994.3
2017-09-01T14:58:55.645Z,994.3
2017-09-01T14:59:56.495Z,994.3
2017-09-01T15:00:57.220Z,994.2
2017-09-01T15:01:57.953Z,994.2
2017-09-01T15:02:58.653Z,994.2
2017-09-01T15:03:59.436Z,994.2
2017-09-01T15:05:00.566Z,994.2
2017-09-01T15:06:01.364Z,994.2
2017-09-01T15:07:02.105Z,994.2
2017-09-01T15:08:02.920Z,994.2
2017-09-01T15:09:03.791Z,994.2
2017-09-01T15:10:04.879Z,994.2
2017-09-01T15:11:05.601Z,994.2
2017-09-01T15:12:06.391Z,994.2
2017-09-01T15:13:07.156Z,994.2
2017-09-01T15:14:07.961Z,994.3
2017-09-01T15:15:08.856Z,994.3
2017-09-01T15:16:10.356Z,994.3
2017-09-01T15:17:11.083Z,994.3
2017-09-01T15:18:11.984Z,994.3
2017-09-01T15:19:12.944Z,994.3
2017-09-01T15:20:13.803Z,994.4
2017-09-01T15:21:14.553Z,994.3
2017-09-01T15:22:15.369Z,994.3
2017-09-01T15:23:16.122Z,994.4
2017-09-01T15:24:16.975Z,994.4
2017-09-01T15:25:17.728Z,994.4
2017-09-01T15:26:18.495Z,994.4
2017-09-01T15:27:19.180Z,994.4
2017-09-01T15:28:19.948Z,994.4
2017-09-01T15:29:20.873Z,994.4
2017-09-01T15:30:21.687Z,994.4
2017-09-01T15:31:22.351Z,994.4
2017-09-01T15:32:23.405Z,994.4
2017-09-01T15:33:24.206Z,994.4
2017-09-01T15:34:25.207Z,994.4
2017-09-01T15:35:26.055Z,994.4
2017-09-01T15:36:26.796Z,994.4
2017-09-01T15:37:27.495Z,994.4
2017-09-01T15:38:28.339Z,994.3
2017-09-01T15:39:29.059Z,994.4
2017-09-01T15:40:29.975Z,994.4
2017-09-01T15:41:30.727Z,994.4
2017-09-01T15:42:31.485Z,994.4
2017-09-01T15:43:32.396Z,994.3
2017-09-01T15:44:33.116Z,994.3
2017-09-01T15:45:34.072Z,994.3
2017-09-01T15:46:34.833Z,994.2
2017-09-01T15:47:35.608Z,994.3
2017-09-01T15:48:36.428Z,994.3
2017-09-01T15:49:37.162Z,994.3
2017-09-01T15:50:38.101Z,994.3
2017-09-01T15:51:38.865Z,994.4
2017-09-01T15:52:39.681Z,994.3
2017-09-01T15:53:40.607Z,994.3
2017-09-01T15:54:41.729Z,994.3
2017-09-01T15:55:42.540Z,994.3
2017-09-01T15:56:43.319Z,994.3
2017-09-01T15:57:44.061Z,994.2
2017-09-01T15:58:44.800Z,994.1
2017-09-01T15:59:45.528Z,994.1
2017-09-01T16:00:46.369Z,994.1
2017-09-01T16:01:47.128Z,994.1
2017-09-01T16:02:47.870Z,994.0
2017-09-01T16:03:48.713Z,994.0
2017-09-01T16:04:49.447Z,994.0
2017-09-01T16:05:50.222Z,994.0
2017-09-01T16:06:50.978Z,994.0
2017-09-01T16:07:51.678Z,994.0
2017-09-01T16:08:52.576Z,994.0
2017-09-01T16:09:53.360Z,994.1
2017-09-01T16:10:54.202Z,994.1
2017-09-01T16:11:54.899Z,994.0
2017-09-01T16:12:55.626Z,994.1
2017-09-01T16:13:56.349Z,994.1
2017-09-01T16:14:57.134Z,994.1
2017-09-01T16:15:58.374Z,994.1
2017-09-01T16:16:59.140Z,994.1
2017-09-01T16:17:59.990Z,994.1
2017-09-01T16:19:00.975Z,994.0
2017-09-01T16:20:01.638Z,994.0
2017-09-01T16:21:02.448Z,994.0
2017-09-01T16:22:03.162Z,994.0
2017-09-01T16:23:03.975Z,994.0
2017-09-01T16:24:04.664Z,994.0
2017-09-01T16:25:05.385Z,994.0
2017-09-01T16:26:06.158Z,994.0
2017-09-01T16:27:07.099Z,994.0
2017-09-01T16:28:07.767Z,994.0
2017-09-01T16:29:08.521Z,994.0
2017-09-01T16:30:09.307Z,994.0
2017-09-01T16:31:10.076Z,994.0
2017-09-01T16:32:10.824Z,994.0
2017-09-01T16:33:11.547Z,994.0
2017-09-01T16:34:12.290Z,994.0
2017-09-01T16:35:13.428Z,994.0
2017-09-01T16:36:14.902Z,994.0
2017-09-01T16:37:15.603Z,994.0
2017-09-01T16:38:16.273Z,994.0
2017-09-01T16:39:17.099Z,994.0
2017-09-01T16:40:17.756Z,994.0
2017-09-01T16:41:18.554Z,994.0
2017-09-01T16:42:19.427Z,994.1
2017-09-01T16:43:20.615Z,994.1
2017-09-01T16:44:21.534Z,994.0
2017-09-01T16:45:22.363Z,994.1
2017-09-01T16:46:23.355Z,994.0
2017-09-01T16:47:24.201Z,994.0
2017-09-01T16:48:25.454Z,994.0
2017-09-01T16:49:26.175Z,994.0
2017-09-01T16:50:26.935Z,993.9
2017-09-01T16:51:27.666Z,993.9
2017-09-01T16:52:28.467Z,993.9
2017-09-01T16:53:29.646Z,993.9
2017-09-01T16:54:30.395Z,993.9
2017-09-01T16:55:31.397Z,993.9
2017-09-01T16:56:32.063Z,993.9
2017-09-01T16:57:32.920Z,993.9
2017-09-01T16:58:33.679Z,993.9
2017-09-01T16:59:34.493Z,993.9
2017-09-01T17:00:35.570Z,993.9
2017-09-01T17:01:36.256Z,993.9
2017-09-01T17:02:37.103Z,993.9
2017-09-01T17:03:38.421Z,993.9
2017-09-01T17:04:39.126Z,993.8
2017-09-01T17:05:39.952Z,993.8
2017-09-01T17:06:40.813Z,993.8
2017-09-01T17:07:41.540Z,993.8
2017-09-01T17:08:42.386Z,993.8
2017-09-01T17:09:43.289Z,993.8
2017-09-01T17:10:44.144Z,993.8
2017-09-01T17:11:45.020Z,993.8
2017-09-01T17:12:46.190Z,993.8
2017-09-01T17:13:46.962Z,993.8
2017-09-01T17:14:47.785Z,993.8
2017-09-01T17:15:50.411Z,993.9
2017-09-01T17:16:51.520Z,993.9
2017-09-01T17:17:52.315Z,993.9
2017-09-01T17:18:53.024Z,993.9
2017-09-01T17:19:54.454Z,993.9
2017-09-01T17:20:55.496Z,993.9
2017-09-01T17:21:56.446Z,993.9
2017-09-01T17:22:57.158Z,993.9
2017-09-01T17:23:57.992Z,993.9
2017-09-01T17:24:58.786Z,993.8
2017-09-01T17:25:59.944Z,993.9
2017-09-01T17:27:00.869Z,993.8
2017-09-01T17:28:01.917Z,993.8
2017-09-01T17:29:02.766Z,993.8
2017-09-01T17:30:03.545Z,993.8
2017-09-01T17:31:05.147Z,993.9
2017-09-01T17:32:05.902Z,993.8
2017-09-01T17:33:06.566Z,993.8
2017-09-01T17:34:07.436Z,993.8
2017-09-01T17:35:08.258Z,993.8
2017-09-01T17:36:09.303Z,993.8
2017-09-01T17:37:10.161Z,993.9
2017-09-01T17:38:10.890Z,993.9
2017-09-01T17:39:11.811Z,993.8
2017-09-01T17:40:12.597Z,993.9
2017-09-01T17:41:13.563Z,993.9
2017-09-01T17:42:14.257Z,993.9
2017-09-01T17:43:14.977Z,993.9
2017-09-01T17:44:15.784Z,993.9
2017-09-01T17:45:16.709Z,993.9
2017-09-01T17:46:17.446Z,993.9
2017-09-01T17:47:18.209Z,993.9
2017-09-01T17:48:18.949Z,993.9
2017-09-01T17:49:19.745Z,993.9
2017-09-01T17:50:20.467Z,993.9
2017-09-01T17:51:21.555Z,993.9
2017-09-01T17:52:22.407Z,994.0
2017-09-01T17:53:23.115Z,994.0
2017-09-01T17:54:23.842Z,994.0
2017-09-01T17:55:24.695Z,994.0
2017-09-01T17:56:25.455Z,994.0
2017-09-01T17:57:26.169Z,994.1
2017-09-01T17:58:26.992Z,994.1
2017-09-01T17:59:27.864Z,994.1
2017-09-01T18:00:28.636Z,994.1
2017-09-01T18:01:29.564Z,994.1
2017-09-01T18:02:30.483Z,994.1
2017-09-01T18:03:31.367Z,994.1
2017-09-01T18:04:32.126Z,994.2
2017-09-01T18:05:32.955Z,994.2
2017-09-01T18:06:33.703Z,994.2
2017-09-01T18:07:34.403Z,994.2
2017-09-01T18:08:35.329Z,994.2
2017-09-01T18:09:36.447Z,994.2
2017-09-01T18:10:37.710Z,994.2
2017-09-01T18:11:38.427Z,994.2
2017-09-01T18:12:39.173Z,994.2
2017-09-01T18:13:40.020Z,994.2
2017-09-01T18:14:40.801Z,994.3
2017-09-01T18:15:41.659Z,994.3
2017-09-01T18:16:42.492Z,994.3
2017-09-01T18:17:43.204Z,994.3
2017-09-01T18:18:44.009Z,994.3
2017-09-01T18:19:44.711Z,994.3
2017-09-01T18:20:45.400Z,994.4
2017-09-01T18:21:46.117Z,994.3
2017-09-01T18:22:47.092Z,994.3
2017-09-01T18:23:48.086Z,994.3
2017-09-01T18:24:48.922Z,994.3
2017-09-01T18:25:49.691Z,994.3
2017-09-01T18:26:50.690Z,994.3
2017-09-01T18:27:51.529Z,994.3
2017-09-01T18:28:52.293Z,994.3
2017-09-01T18:29:53.013Z,994.3
2017-09-01T18:30:53.887Z,994.3
2017-09-01T18:31:54.670Z,994.3
2017-09-01T18:32:55.421Z,994.3
2017-09-01T18:33:56.184Z,994.3
2017-09-01T18:34:57.047Z,994.3
2017-09-01T18:35:57.781Z,994.4
2017-09-01T18:36:58.597Z,994.3
2017-09-01T18:37:59.340Z,994.3
2017-09-01T18:39:00.068Z,994.4
2017-09-01T18:40:00.765Z,994.4
2017-09-01T18:41:01.503Z,994.4
2017-09-01T18:42:02.322Z,994.4
2017-09-01T18:43:03.943Z,994.4
2017-09-01T18:44:04.644Z,994.4
2017-09-01T18:45:05.316Z,994.4
2017-09-01T18:46:06.256Z,994.4
2017-09-01T18:47:07.071Z,994.4
2017-09-01T18:48:07.841Z,994.4
2017-09-01T18:49:08.546Z,994.4
2017-09-01T18:50:09.404Z,994.4
2017-09-01T18:51:10.074Z,994.4
2017-09-01T18:52:10.880Z,994.4
2017-09-01T18:53:11.624Z,994.4
2017-09-01T18:54:12.321Z,994.4
2017-09-01T18:55:13.510Z,994.4
2017-09-01T18:56:14.237Z,994.3
2017-09-01T18:57:15.030Z,994.3
2017-09-01T18:58:15.791Z,994.3
2017-09-01T18:59:16.531Z,994.3
2017-09-01T19:00:17.400Z,994.3
2017-09-01T19:01:18.117Z,994.3
2017-09-01T19:02:18.844Z,994.3
2017-09-01T19:03:19.587Z,994.3
2017-09-01T19:04:20.376Z,994.3
2017-09-01T19:05:21.068Z,994.3
2017-09-01T19:06:21.815Z,994.2
2017-09-01T19:07:22.622Z,994.3
2017-09-01T19:08:23.350Z,994.3
2017-09-01T19:09:24.034Z,994.3
2017-09-01T19:10:24.824Z,994.3
2017-09-01T19:11:25.589Z,994.2
2017-09-01T19:12:26.314Z,994.3