createdAt,value
2019-04-10T00:02:09.759Z,26.83
2019-04-10T00:04:39.033Z,28.93
2019-04-10T00:07:14.473Z,30.23
2019-04-10T00:09:39.205Z,37.23
2019-04-10T00:12:09.430Z,38.50
2019-04-10T00:14:38.694Z,39.43
2019-04-10T00:17:08.914Z,42.93
2019-04-10T00:19:37.981Z,41.93
2019-04-10T00:22:06.654Z,43.17
2019-04-10T00:24:35.717Z,43.43
2019-04-10T00:27:04.433Z,43.40
2019-04-10T00:29:33.153Z,42.87
2019-04-10T00:32:02.313Z,44.00
2019-04-10T00:34:31.857Z,45.63
2019-04-10T00:37:01.676Z,44.57
2019-04-10T00:39:30.684Z,44.47
2019-04-10T00:41:59.395Z,45.60
2019-04-10T00:44:27.961Z,47.33
2019-04-10T00:46:56.965Z,46.60
2019-04-10T00:49:26.038Z,46.77
2019-04-10T00:51:55.570Z,48.13
2019-04-10T00:54:24.432Z,48.23
2019-04-10T00:56:53.059Z,46.17
2019-04-10T00:59:21.747Z,49.40
2019-04-10T01:01:50.411Z,49.07
2019-04-10T01:04:19.036Z,48.03
2019-04-10T01:06:48.402Z,48.70
2019-04-10T01:09:17.438Z,47.67
2019-04-10T01:11:46.041Z,49.53
2019-04-10T01:14:15.795Z,50.07
2019-04-10T01:16:44.649Z,51.23
2019-04-10T01:19:13.270Z,47.50
2019-04-10T01:21:42.239Z,49.37
2019-04-10T01:24:11.148Z,48.90
2019-04-10T01:26:40.273Z,47.83
2019-04-10T01:29:09.251Z,46.33
2019-04-10T01:31:38.047Z,47.47
2019-04-10T01:34:07.426Z,48.43
2019-04-10T01:36:37.292Z,48.73
2019-04-10T01:39:08.756Z,48.73
2019-04-10T01:41:37.541Z,49.33
2019-04-10T01:44:06.194Z,50.13
2019-04-10T01:46:36.037Z,50.53
2019-04-10T01:49:05.153Z,48.10
2019-04-10T01:51:35.237Z,48.90
2019-04-10T01:54:03.818Z,49.17
2019-04-10T01:56:35.083Z,49.60
2019-04-10T01:59:02.998Z,48.07
2019-04-10T02:01:33.210Z,48.23
2019-04-10T02:04:02.659Z,48.97
2019-04-10T02:06:31.662Z,49.03
2019-04-10T02:09:00.463Z,49.17
2019-04-10T02:11:29.918Z,49.90
2019-04-10T02:14:00.255Z,48.60
2019-04-10T02:16:30.619Z,47.20
2019-04-10T02:18:59.606Z,48.97
2019-04-10T02:21:28.236Z,48.50
2019-04-10T02:23:56.826Z,50.73
2019-04-10T02:26:25.616Z,49.77
2019-04-10T02:28:55.713Z,47.97
2019-04-10T02:31:26.323Z,48.90
2019-04-10T02:33:57.070Z,46.50
2019-04-10T02:36:25.613Z,46.60
2019-04-10T02:39:09.544Z,47.70
2019-04-10T02:41:27.812Z,48.87
2019-04-10T02:43:58.012Z,49.63
2019-04-10T02:46:26.948Z,50.93
2019-04-10T02:48:56.112Z,48.43
2019-04-10T02:51:25.603Z,49.03
2019-04-10T02:53:56.086Z,47.07
2019-04-10T02:56:25.482Z,47.17
2019-04-10T02:58:54.421Z,47.90
2019-04-10T03:01:23.555Z,48.90
2019-04-10T03:03:54.829Z,48.13
2019-04-10T03:06:23.112Z,47.50
2019-04-10T03:09:07.537Z,48.00
2019-04-10T03:11:23.746Z,46.17
2019-04-10T03:13:53.524Z,45.70
2019-04-10T03:16:23.593Z,47.63
2019-04-10T03:18:52.930Z,46.73
2019-04-10T03:21:22.783Z,48.13
2019-04-10T03:23:51.493Z,45.97
2019-04-10T03:26:20.051Z,46.90
2019-04-10T03:28:49.378Z,48.07
2019-04-10T03:31:19.901Z,46.70
2019-04-10T03:33:56.451Z,47.17
2019-04-10T03:36:29.466Z,48.73
2019-04-10T03:39:01.849Z,51.17
2019-04-10T03:41:28.726Z,48.00
2019-04-10T03:44:00.994Z,47.37
2019-04-10T03:46:29.815Z,48.13
2019-04-10T03:48:58.876Z,47.07
2019-04-10T03:51:28.315Z,48.83
2019-04-10T03:53:58.385Z,46.43
2019-04-10T03:56:27.660Z,47.23
2019-04-10T03:58:56.230Z,47.77
2019-04-10T04:01:25.085Z,48.13
2019-04-10T04:03:53.907Z,46.40
2019-04-10T04:06:22.524Z,46.60
2019-04-10T04:09:03.296Z,46.67
2019-04-10T04:11:22.577Z,46.57
2019-04-10T04:13:52.123Z,46.67
2019-04-10T04:16:20.905Z,43.27
2019-04-10T04:18:49.712Z,46.80
2019-04-10T04:21:19.455Z,45.97
2019-04-10T04:23:48.269Z,46.77
2019-04-10T04:26:17.039Z,47.87
2019-04-10T04:28:45.788Z,47.10
2019-04-10T04:31:14.338Z,46.67
2019-04-10T04:33:42.942Z,52.53
2019-04-10T04:36:12.337Z,52.77
2019-04-10T04:38:41.047Z,54.10
2019-04-10T04:41:09.662Z,53.00
2019-04-10T04:43:39.178Z,46.60
2019-04-10T04:46:08.498Z,46.37
2019-04-10T04:48:37.085Z,48.07
2019-04-10T04:51:06.613Z,46.57
2019-04-10T04:53:36.411Z,46.80
2019-04-10T04:56:05.332Z,45.73
2019-04-10T04:58:34.194Z,46.87
2019-04-10T05:01:02.787Z,46.00
2019-04-10T05:03:31.474Z,45.67
2019-04-10T05:06:00.409Z,46.73
2019-04-10T05:08:30.171Z,48.00
2019-04-10T05:11:00.136Z,47.40
2019-04-10T05:13:31.306Z,46.33
2019-04-10T05:16:00.199Z,45.77
2019-04-10T05:18:29.563Z,45.97
2019-04-10T05:20:58.848Z,48.80
2019-04-10T05:23:27.460Z,45.80
2019-04-10T05:25:59.019Z,44.53
2019-04-10T05:28:28.493Z,44.40
2019-04-10T05:30:58.824Z,47.10
2019-04-10T05:33:27.512Z,46.27
2019-04-10T05:35:57.024Z,45.47
2019-04-10T05:38:26.981Z,44.23
2019-04-10T05:40:57.082Z,46.00
2019-04-10T05:43:26.040Z,44.93
2019-04-10T05:45:55.149Z,45.93
2019-04-10T05:48:24.950Z,47.47
2019-04-10T05:51:01.272Z,44.93
2019-04-10T05:53:26.649Z,44.00
2019-04-10T05:55:57.968Z,58.87
2019-04-10T05:58:26.908Z,49.93
2019-04-10T06:00:57.178Z,48.17
2019-04-10T06:03:25.767Z,49.10
2019-04-10T06:05:54.355Z,44.83
2019-04-10T06:08:25.637Z,46.83
2019-04-10T06:10:53.135Z,43.80
2019-04-10T06:13:22.824Z,45.60
2019-04-10T06:15:52.996Z,44.07
2019-04-10T06:18:23.599Z,46.00
2019-04-10T06:20:52.388Z,40.73
2019-04-10T06:23:21.330Z,41.33
2019-04-10T06:25:50.299Z,41.43
2019-04-10T06:28:19.140Z,42.00
2019-04-10T06:30:48.080Z,42.20
2019-04-10T06:33:17.948Z,40.63
2019-04-10T06:35:46.932Z,44.03
2019-04-10T06:38:16.803Z,42.43
2019-04-10T06:40:46.148Z,41.23
2019-04-10T06:43:15.035Z,41.03
2019-04-10T06:45:44.096Z,40.33
2019-04-10T06:48:13.106Z,38.40
2019-04-10T06:50:45.942Z,41.00
2019-04-10T06:53:16.204Z,41.33
2019-04-10T06:55:44.918Z,39.33
2019-04-10T06:58:13.710Z,38.93
2019-04-10T07:00:52.949Z,38.00
2019-04-10T07:03:18.970Z,37.03
2019-04-10T07:06:03.859Z,38.40
2019-04-10T07:08:22.401Z,38.53
2019-04-10T07:10:57.792Z,38.00
2019-04-10T07:13:20.087Z,38.57
2019-04-10T07:15:49.680Z,37.40
2019-04-10T07:18:20.276Z,38.33
2019-04-10T07:20:48.971Z,36.90
2019-04-10T07:23:23.332Z,35.80
2019-04-10T07:25:48.486Z,36.90
2019-04-10T07:28:17.451Z,36.40
2019-04-10T07:30:51.981Z,38.73
2019-04-10T07:33:21.103Z,38.53
2019-04-10T07:35:53.753Z,36.33
2019-04-10T07:38:23.131Z,37.13
2019-04-10T07:41:16.884Z,38.17
2019-04-10T07:43:42.602Z,34.67
2019-04-10T07:46:11.597Z,37.03
2019-04-10T07:48:41.362Z,36.83
2019-04-10T07:51:11.222Z,34.37
2019-04-10T07:53:40.047Z,36.70
2019-04-10T07:56:15.084Z,36.43
2019-04-10T07:58:40.033Z,34.90
2019-04-10T08:01:09.856Z,35.17
2019-04-10T08:03:39.573Z,35.73
2019-04-10T08:06:09.030Z,35.20
2019-04-10T08:08:38.346Z,35.77
2019-04-10T08:11:07.773Z,36.67
2019-04-10T08:13:36.481Z,36.43
2019-04-10T08:16:06.426Z,36.97
2019-04-10T08:18:35.200Z,36.17
2019-04-10T08:21:15.530Z,35.60
2019-04-10T08:23:46.506Z,37.53
2019-04-10T08:26:14.783Z,35.73
2019-04-10T08:28:43.417Z,36.47
2019-04-10T08:31:17.366Z,37.73
2019-04-10T08:33:46.176Z,37.20
2019-04-10T08:36:15.158Z,36.53
2019-04-10T08:38:46.678Z,36.80
2019-04-10T08:41:14.508Z,37.60
2019-04-10T08:43:43.218Z,36.57
2019-04-10T08:46:12.810Z,36.67
2019-04-10T08:48:43.660Z,37.37
2019-04-10T08:51:12.532Z,36.13
2019-04-10T08:53:41.210Z,34.80
2019-04-10T08:56:10.746Z,36.23
2019-04-10T08:58:39.917Z,35.27
2019-04-10T09:01:09.320Z,36.53
2019-04-10T09:03:39.147Z,35.23
2019-04-10T09:06:09.213Z,34.90
2019-04-10T09:08:39.158Z,36.13
2019-04-10T09:11:07.854Z,37.20
2019-04-10T09:13:36.830Z,33.70
2019-04-10T09:16:06.758Z,35.13
2019-04-10T09:18:35.708Z,39.47
2019-04-10T09:21:06.671Z,36.97
2019-04-10T09:23:42.640Z,38.57
2019-04-10T09:26:09.474Z,35.10
2019-04-10T09:28:38.346Z,36.60
2019-04-10T09:31:09.240Z,37.23
2019-04-10T09:33:39.578Z,35.93
2019-04-10T09:36:09.793Z,38.07
2019-04-10T09:38:40.953Z,35.30
2019-04-10T09:41:09.984Z,36.13
2019-04-10T09:43:42.962Z,35.00
2019-04-10T09:46:12.764Z,34.67
2019-04-10T09:48:42.142Z,35.47
2019-04-10T09:51:11.814Z,36.70
2019-04-10T09:53:41.250Z,35.67
2019-04-10T09:56:10.064Z,36.40
2019-04-10T09:58:38.991Z,35.77
2019-04-10T10:01:13.261Z,37.13
2019-04-10T10:03:48.661Z,36.83
2019-04-10T10:06:27.069Z,35.40
2019-04-10T10:08:50.388Z,36.50
2019-04-10T10:11:20.134Z,35.90
2019-04-10T10:13:49.881Z,35.50
2019-04-10T10:16:19.185Z,36.40
2019-04-10T10:18:48.528Z,37.17
2019-04-10T10:21:17.300Z,34.83
2019-04-10T10:23:46.547Z,35.90
2019-04-10T10:26:15.299Z,35.80
2019-04-10T10:28:45.043Z,36.10
2019-04-10T10:31:14.445Z,35.60
2019-04-10T10:33:43.119Z,36.23
2019-04-10T10:36:11.894Z,34.73
2019-04-10T10:38:43.276Z,36.73
2019-04-10T10:41:15.142Z,36.03
2019-04-10T10:43:42.635Z,36.30
2019-04-10T10:46:11.458Z,35.17
2019-04-10T10:48:40.162Z,35.43
2019-04-10T10:51:08.982Z,34.70
2019-04-10T10:53:38.573Z,34.63
2019-04-10T10:56:07.315Z,36.23
2019-04-10T10:58:36.231Z,35.13
2019-04-10T11:01:07.422Z,34.97
2019-04-10T11:03:42.451Z,36.20
2019-04-10T11:06:11.326Z,36.13
2019-04-10T11:08:40.016Z,35.00
2019-04-10T11:11:08.761Z,36.47
2019-04-10T11:13:43.226Z,36.30
2019-04-10T11:16:13.060Z,35.90
2019-04-10T11:18:42.527Z,36.63
2019-04-10T11:21:12.743Z,36.33
2019-04-10T11:23:42.475Z,35.20
2019-04-10T11:26:18.344Z,37.30
2019-04-10T11:28:43.384Z,36.50
2019-04-10T11:31:13.429Z,35.67
2019-04-10T11:33:43.380Z,35.77
2019-04-10T11:36:13.429Z,36.37
2019-04-10T11:38:42.904Z,36.80
2019-04-10T11:41:12.805Z,37.23
2019-04-10T11:43:41.740Z,36.67
2019-04-10T11:46:13.567Z,35.43
2019-04-10T11:48:45.432Z,37.47
2019-04-10T11:51:14.129Z,37.53
2019-04-10T11:56:13.737Z,38.07
2019-04-10T11:58:50.724Z,36.00
2019-04-10T12:01:13.099Z,35.50
2019-04-10T12:03:48.258Z,36.80
2019-04-10T12:06:13.652Z,37.97
2019-04-10T12:09:08.405Z,37.40
2019-04-10T12:11:15.991Z,37.27
2019-04-10T12:13:43.461Z,36.87
2019-04-10T12:16:12.572Z,36.70
2019-04-10T12:18:42.362Z,38.23
2019-04-10T12:21:11.926Z,37.87
2019-04-10T12:23:40.945Z,37.70
2019-04-10T12:26:09.897Z,36.53
2019-04-10T12:28:38.598Z,38.37
2019-04-10T12:31:07.975Z,37.27
2019-04-10T12:33:37.910Z,36.03
2019-04-10T12:36:10.161Z,37.30
2019-04-10T12:38:39.561Z,37.87
2019-04-10T12:41:08.898Z,37.27
2019-04-10T12:43:38.019Z,38.73
2019-04-10T12:46:06.806Z,34.83
2019-04-10T12:48:35.467Z,32.97
2019-04-10T12:51:05.530Z,32.57
2019-04-10T12:53:40.100Z,31.87
2019-04-10T12:56:10.318Z,31.47
2019-04-10T12:58:39.342Z,31.57
2019-04-10T13:01:09.655Z,31.57
2019-04-10T13:03:39.019Z,32.87
2019-04-10T13:06:08.055Z,32.43
2019-04-10T13:08:54.362Z,32.20
2019-04-10T13:11:10.030Z,30.30
2019-04-10T13:13:39.680Z,33.83
2019-04-10T13:16:09.825Z,30.00
2019-04-10T13:18:38.756Z,30.53
2019-04-10T13:21:08.402Z,31.47
2019-04-10T13:23:38.502Z,30.73
2019-04-10T13:26:10.579Z,31.47
2019-04-10T13:28:39.740Z,32.40
2019-04-10T13:31:10.850Z,34.60
2019-04-10T13:33:38.644Z,35.00
2019-04-10T13:36:07.277Z,30.63
2019-04-10T13:38:36.975Z,29.40
2019-04-10T13:41:06.398Z,28.90
2019-04-10T13:43:36.607Z,27.63
2019-04-10T13:46:06.842Z,29.67
2019-04-10T13:48:35.632Z,27.43
2019-04-10T13:51:05.704Z,27.80
2019-04-10T13:53:34.362Z,29.33
2019-04-10T13:56:04.471Z,29.50
2019-04-10T13:58:33.397Z,30.30
2019-04-10T14:01:03.096Z,31.00
2019-04-10T14:03:32.333Z,28.77
2019-04-10T14:06:01.250Z,27.50
2019-04-10T14:08:47.361Z,28.93
2019-04-10T14:11:00.551Z,28.93
2019-04-10T14:13:29.638Z,27.90
2019-04-10T14:15:58.395Z,30.37
2019-04-10T14:18:27.118Z,29.97
2019-04-10T14:20:56.585Z,29.80
2019-04-10T14:23:29.168Z,29.33
2019-04-10T14:26:06.502Z,29.60
2019-04-10T14:28:37.423Z,27.47
2019-04-10T14:31:09.949Z,28.37
2019-04-10T14:33:38.592Z,27.73
2019-04-10T14:36:07.604Z,28.27
2019-04-10T14:38:36.194Z,27.00
2019-04-10T14:41:06.875Z,25.03
2019-04-10T14:43:35.459Z,23.67
2019-04-10T14:46:06.344Z,21.93
2019-04-10T14:48:36.144Z,20.30
2019-04-10T14:51:06.145Z,21.43
2019-04-10T14:53:35.296Z,21.67
2019-04-10T14:56:06.813Z,20.97
2019-04-10T14:58:36.868Z,20.63
2019-04-10T15:01:08.137Z,21.47
2019-04-10T15:03:36.178Z,21.17
2019-04-10T15:06:05.614Z,21.97
2019-04-10T15:08:41.893Z,22.60
2019-04-10T15:11:10.848Z,22.37
2019-04-10T15:13:40.292Z,22.60
2019-04-10T15:16:09.156Z,21.33
2019-04-10T15:18:39.020Z,22.27
2019-04-10T15:21:08.053Z,22.17
2019-04-10T15:23:36.633Z,22.70
2019-04-10T15:26:05.982Z,23.47
2019-04-10T15:28:35.949Z,22.20
2019-04-10T15:31:04.968Z,22.33
2019-04-10T15:33:33.526Z,22.83
2019-04-10T15:36:09.431Z,23.13
2019-04-10T15:38:38.274Z,21.27
2019-04-10T15:41:07.054Z,23.30
2019-04-10T15:43:35.670Z,22.33
2019-04-10T15:46:04.668Z,23.33
2019-04-10T15:48:33.616Z,22.20
2019-04-10T15:51:03.605Z,21.80
2019-04-10T15:53:33.008Z,21.50
2019-04-10T15:56:03.459Z,22.00
2019-04-10T15:58:33.279Z,21.30
2019-04-10T16:01:03.955Z,22.03
2019-04-10T16:03:33.258Z,22.80
2019-04-10T16:06:02.122Z,22.10
2019-04-10T16:08:32.897Z,21.57
2019-04-10T16:11:09.833Z,22.00
2019-04-10T16:13:40.883Z,22.67
2019-04-10T16:16:23.902Z,22.00
2019-04-10T16:18:55.179Z,20.33
2019-04-10T16:21:24.739Z,21.10
2019-04-10T16:24:14.463Z,22.13
2019-04-10T16:26:43.975Z,20.13
2019-04-10T16:29:12.870Z,20.97
2019-04-10T16:31:41.601Z,20.90
2019-04-10T16:34:10.382Z,21.60
2019-04-10T16:36:39.505Z,20.83
2019-04-10T16:39:11.388Z,20.43
2019-04-10T16:41:40.167Z,24.60
2019-04-10T16:44:08.873Z,24.00
2019-04-10T16:46:38.323Z,22.60
2019-04-10T16:49:08.494Z,21.97
2019-04-10T16:51:38.475Z,22.80
2019-04-10T16:54:08.323Z,22.93
2019-04-10T16:56:38.041Z,22.93
2019-04-10T16:59:07.012Z,23.60
2019-04-10T17:01:35.642Z,22.77
2019-04-10T17:04:05.439Z,22.23
2019-04-10T17:06:34.454Z,21.77
2019-04-10T17:09:05.088Z,22.13
2019-04-10T17:11:33.747Z,22.13
2019-04-10T17:14:02.790Z,21.37
2019-04-10T17:16:31.660Z,21.33
2019-04-10T17:19:00.304Z,22.10
2019-04-10T17:21:30.734Z,22.03
2019-04-10T17:23:59.131Z,21.70
2019-04-10T17:26:27.837Z,22.67
2019-04-10T17:28:56.756Z,21.23
2019-04-10T17:31:26.619Z,22.07
2019-04-10T17:33:56.650Z,22.53
2019-04-10T17:36:27.096Z,20.33
2019-04-10T17:39:09.090Z,21.83
2019-04-10T17:41:37.791Z,20.97
2019-04-10T17:44:07.614Z,21.17
2019-04-10T17:46:37.390Z,21.57
2019-04-10T17:49:07.484Z,21.07
2019-04-10T17:51:38.462Z,20.33
2019-04-10T17:54:07.340Z,21.60
2019-04-10T17:56:36.132Z,20.63
2019-04-10T17:59:05.834Z,21.23
2019-04-10T18:01:34.928Z,20.13
2019-04-10T18:04:05.454Z,21.17
2019-04-10T18:06:35.268Z,21.37
2019-04-10T18:09:06.045Z,21.13
2019-04-10T18:11:34.678Z,20.20
2019-04-10T18:14:03.704Z,20.33
2019-04-10T18:16:33.655Z,20.13
2019-04-10T18:19:02.637Z,21.43
2019-04-10T18:21:31.188Z,19.60
2019-04-10T18:24:00.029Z,20.00
2019-04-10T18:26:29.827Z,20.53
2019-04-10T18:28:59.707Z,20.50
2019-04-10T18:31:29.489Z,21.20
2019-04-10T18:33:58.696Z,18.87
2019-04-10T18:36:27.841Z,21.90
2019-04-10T18:38:57.722Z,21.83
2019-04-10T18:41:27.661Z,21.80
2019-04-10T18:43:56.362Z,21.77
2019-04-10T18:46:31.219Z,20.10
2019-04-10T18:48:59.998Z,19.87
2019-04-10T18:51:28.563Z,20.57
2019-04-10T18:53:57.582Z,21.00
2019-04-10T18:56:27.198Z,21.30
2019-04-10T18:59:10.189Z,20.63
2019-04-10T19:01:47.372Z,20.70
2019-04-10T19:04:24.533Z,20.27
2019-04-10T19:07:01.115Z,21.00
2019-04-10T19:09:32.503Z,21.10
2019-04-10T19:12:02.312Z,20.67
2019-04-10T19:14:35.028Z,21.30
2019-04-10T19:17:02.776Z,19.73
2019-04-10T19:19:32.499Z,20.33
2019-04-10T19:22:02.077Z,19.67
2019-04-10T19:24:32.520Z,20.00
2019-04-10T19:27:02.130Z,19.50
2019-04-10T19:29:31.823Z,21.27
2019-04-10T19:32:02.137Z,21.67
2019-04-10T19:34:32.014Z,20.73
2019-04-10T19:37:00.670Z,20.73
2019-04-10T19:39:32.219Z,20.10
2019-04-10T19:42:00.745Z,19.80
2019-04-10T19:44:30.777Z,19.83
2019-04-10T19:46:59.427Z,19.83
2019-04-10T19:49:28.406Z,20.10
2019-04-10T19:51:58.107Z,20.53
2019-04-10T19:54:28.199Z,20.50
2019-04-10T19:56:57.127Z,20.00
2019-04-10T19:59:27.008Z,18.57
2019-04-10T20:01:56.008Z,18.03
2019-04-10T20:04:24.638Z,19.27
2019-04-10T20:06:54.424Z,18.37
2019-04-10T20:09:24.275Z,18.17
2019-04-10T20:11:56.144Z,18.17
2019-04-10T20:14:24.139Z,17.43
2019-04-10T20:16:53.172Z,16.97
2019-04-10T20:19:22.409Z,16.23
2019-04-10T20:21:52.444Z,16.33
2019-04-10T20:24:21.059Z,16.90
2019-04-10T20:26:49.725Z,15.53
2019-04-10T20:29:19.188Z,15.47
2019-04-10T20:31:49.823Z,13.90
2019-04-10T20:34:19.120Z,14.87
2019-04-10T20:36:49.092Z,15.00
2019-04-10T20:39:18.061Z,13.93
2019-04-10T20:41:52.395Z,13.97
2019-04-10T20:44:16.975Z,12.57
2019-04-10T20:46:46.566Z,13.53
2019-04-10T20:49:16.299Z,14.43
2019-04-10T20:51:47.449Z,14.50
2019-04-10T20:54:16.971Z,14.37
2019-04-10T20:56:46.516Z,13.03
2019-04-10T20:59:15.453Z,13.90
2019-04-10T21:01:44.920Z,15.27
2019-04-10T21:04:15.010Z,12.73
2019-04-10T21:06:44.008Z,14.17
2019-04-10T21:09:12.743Z,14.07
2019-04-10T21:11:42.162Z,13.87
2019-04-10T21:14:12.614Z,13.13
2019-04-10T21:16:42.160Z,14.50
2019-04-10T21:19:11.326Z,13.60
2019-04-10T21:21:41.354Z,13.03
2019-04-10T21:24:11.343Z,13.57
2019-04-10T21:26:48.445Z,12.70
2019-04-10T21:29:19.205Z,12.90
2019-04-10T21:31:55.309Z,12.93
2019-04-10T21:34:35.500Z,13.33
2019-04-10T21:37:05.996Z,12.80
2019-04-10T21:39:35.969Z,13.00
2019-04-10T21:42:16.360Z,13.43
2019-04-10T21:44:35.251Z,13.43
2019-04-10T21:47:03.846Z,14.37
2019-04-10T21:49:32.570Z,14.00
2019-04-10T21:52:02.096Z,12.57
2019-04-10T21:54:31.362Z,13.47
2019-04-10T21:57:00.193Z,14.20
2019-04-10T21:59:28.996Z,13.27
2019-04-10T22:01:57.841Z,12.47
2019-04-10T22:04:27.364Z,13.80
2019-04-10T22:07:09.808Z,12.70
2019-04-10T22:09:43.259Z,13.33
2019-04-10T22:12:24.018Z,12.30
2019-04-10T22:14:43.946Z,12.70
2019-04-10T22:17:13.331Z,12.23
2019-04-10T22:19:43.078Z,12.93
2019-04-10T22:22:12.807Z,13.37
2019-04-10T22:24:42.642Z,13.23
2019-04-10T22:27:11.472Z,13.17
2019-04-10T22:29:40.058Z,12.33
2019-04-10T22:32:08.742Z,12.57
2019-04-10T22:34:38.374Z,12.30
2019-04-10T22:37:07.858Z,13.37
2019-04-10T22:39:36.667Z,13.07
2019-04-10T22:42:05.746Z,11.77
2019-04-10T22:44:40.901Z,12.30
2019-04-10T22:47:07.110Z,12.10
2019-04-10T22:49:35.802Z,13.93
2019-04-10T22:52:06.844Z,13.37
2019-04-10T22:54:36.643Z,13.43
2019-04-10T22:57:06.918Z,12.83
2019-04-10T22:59:35.698Z,13.33
2019-04-10T23:02:10.548Z,12.90
2019-04-10T23:04:34.946Z,12.77
2019-04-10T23:07:04.052Z,13.57
2019-04-10T23:09:33.005Z,13.37
2019-04-10T23:12:02.363Z,13.17
2019-04-10T23:14:31.327Z,12.80
2019-04-10T23:17:00.197Z,12.90
2019-04-10T23:19:30.018Z,12.27
2019-04-10T23:21:58.869Z,12.13
2019-04-10T23:24:27.854Z,11.73
2019-04-10T23:26:57.510Z,12.70
2019-04-10T23:29:26.458Z,12.33
2019-04-10T23:31:56.153Z,13.33
2019-04-10T23:34:25.173Z,12.80
2019-04-10T23:36:54.069Z,11.67
2019-04-10T23:39:23.891Z,13.13
2019-04-10T23:41:52.739Z,12.17
2019-04-10T23:44:21.311Z,12.77
2019-04-10T23:46:49.926Z,12.47
2019-04-10T23:49:19.532Z,12.73
2019-04-10T23:51:49.537Z,12.90
2019-04-10T23:54:19.293Z,12.57
2019-04-10T23:56:50.607Z,11.40
2019-04-10T23:59:18.582Z,11.27
