createdAt,value
2023-01-13T00:00:51.893Z,0.70
2023-01-13T00:03:15.458Z,1.27
2023-01-13T00:05:39.191Z,0.93
2023-01-13T00:08:04.892Z,1.77
2023-01-13T00:10:28.429Z,0.77
2023-01-13T00:12:54.605Z,1.00
2023-01-13T00:15:18.271Z,2.17
2023-01-13T00:17:41.884Z,1.88
2023-01-13T00:20:07.002Z,1.25
2023-01-13T00:22:30.613Z,1.00
2023-01-13T00:24:54.115Z,1.75
2023-01-13T00:27:17.749Z,2.10
2023-01-13T00:29:42.637Z,1.13
2023-01-13T00:32:06.418Z,1.58
2023-01-13T00:34:30.385Z,0.50
2023-01-13T00:36:53.944Z,1.83
2023-01-13T00:39:17.471Z,0.55
2023-01-13T00:41:54.935Z,1.58
2023-01-13T00:44:18.639Z,0.60
2023-01-13T00:46:43.591Z,0.60
2023-01-13T00:49:07.262Z,0.50
2023-01-13T00:51:30.764Z,1.17
2023-01-13T00:53:54.343Z,1.30
2023-01-13T00:56:34.109Z,2.05
2023-01-13T00:59:04.108Z,0.77
2023-01-13T01:01:27.947Z,1.65
2023-01-13T01:03:55.052Z,1.13
2023-01-13T01:06:20.865Z,0.68
2023-01-13T01:08:45.411Z,2.45
2023-01-13T01:11:11.418Z,1.23
2023-01-13T01:13:36.136Z,0.60
2023-01-13T01:16:00.275Z,2.63
2023-01-13T01:18:24.108Z,0.60
2023-01-13T01:20:49.081Z,3.17
2023-01-13T01:23:12.686Z,1.30
2023-01-13T01:25:36.225Z,0.65
2023-01-13T01:28:00.611Z,1.30
2023-01-13T01:30:24.205Z,1.17
2023-01-13T01:32:47.880Z,0.73
2023-01-13T01:35:11.675Z,0.85
2023-01-13T01:37:36.727Z,0.65
2023-01-13T01:40:00.317Z,0.98
2023-01-13T01:42:42.057Z,1.17
2023-01-13T01:45:16.960Z,0.90
2023-01-13T01:47:42.021Z,0.60
2023-01-13T01:50:06.538Z,1.40
2023-01-13T01:52:37.331Z,1.67
2023-01-13T01:55:05.590Z,0.82
2023-01-13T01:57:34.258Z,0.63
2023-01-13T02:00:01.090Z,0.95
2023-01-13T02:02:25.397Z,1.13
2023-01-13T02:04:56.053Z,0.70
2023-01-13T02:07:22.506Z,0.60
2023-01-13T02:09:47.462Z,0.52
2023-01-13T02:12:29.189Z,0.85
2023-01-13T02:14:52.805Z,0.68
2023-01-13T02:17:36.898Z,1.23
2023-01-13T02:20:36.087Z,0.85
2023-01-13T02:24:06.507Z,0.50
2023-01-13T02:27:22.641Z,1.00
2023-01-13T02:30:19.924Z,1.63
2023-01-13T02:32:57.125Z,0.63
2023-01-13T02:35:28.955Z,1.10
2023-01-13T02:37:53.050Z,1.95
2023-01-13T02:40:24.445Z,2.50
2023-01-13T02:43:12.760Z,0.52
2023-01-13T02:45:43.225Z,0.85
2023-01-13T02:48:10.259Z,0.55
2023-01-13T02:50:40.365Z,0.52
2023-01-13T02:53:10.140Z,0.75
2023-01-13T02:55:38.973Z,0.55
2023-01-13T02:58:04.598Z,0.95
2023-01-13T03:00:29.210Z,0.45
2023-01-13T03:02:54.173Z,2.15
2023-01-13T03:05:18.985Z,0.82
2023-01-13T03:08:20.596Z,2.67
2023-01-13T03:11:00.931Z,2.95
2023-01-13T03:13:43.972Z,0.70
2023-01-13T03:16:19.514Z,0.60
2023-01-13T03:18:52.289Z,1.35
2023-01-13T03:21:21.712Z,3.17
2023-01-13T03:23:52.404Z,0.60
2023-01-13T03:26:23.360Z,1.73
2023-01-13T03:28:55.605Z,1.25
2023-01-13T03:31:25.480Z,0.50
2023-01-13T03:33:57.015Z,1.80
2023-01-13T03:36:25.828Z,1.52
2023-01-13T03:38:54.871Z,0.40
2023-01-13T03:41:24.817Z,0.50
2023-01-13T03:44:14.581Z,0.65
2023-01-13T03:46:44.882Z,2.28
2023-01-13T03:49:15.216Z,0.50
2023-01-13T03:51:41.840Z,0.50
2023-01-13T03:54:10.685Z,0.85
2023-01-13T03:56:41.452Z,0.68
2023-01-13T03:59:08.552Z,1.05
2023-01-13T04:01:43.641Z,0.80
2023-01-13T04:04:13.813Z,3.22
2023-01-13T04:06:43.856Z,0.40
2023-01-13T04:09:16.034Z,1.27
2023-01-13T04:11:45.539Z,0.63
2023-01-13T04:14:11.485Z,0.57
2023-01-13T04:16:37.580Z,0.45
2023-01-13T04:19:01.234Z,0.30
2023-01-13T04:21:26.530Z,1.63
2023-01-13T04:23:51.487Z,0.70
2023-01-13T04:26:15.089Z,0.77
2023-01-13T04:28:40.704Z,0.63
2023-01-13T04:31:04.372Z,0.80
2023-01-13T04:33:28.287Z,1.98
2023-01-13T04:35:52.632Z,0.60
2023-01-13T04:38:20.830Z,1.40
2023-01-13T04:40:45.301Z,0.95
2023-01-13T04:43:09.485Z,0.98
2023-01-13T04:45:33.446Z,0.75
2023-01-13T04:47:56.985Z,2.08
2023-01-13T04:50:21.046Z,1.98
2023-01-13T04:52:44.566Z,0.75
2023-01-13T04:55:11.417Z,1.42
2023-01-13T04:57:35.303Z,0.95
2023-01-13T04:59:58.868Z,1.27
2023-01-13T05:02:22.526Z,1.73
2023-01-13T05:04:46.187Z,0.50
2023-01-13T05:07:09.710Z,0.38
2023-01-13T05:09:33.269Z,0.93
2023-01-13T05:12:14.821Z,0.50
2023-01-13T05:14:55.726Z,0.60
2023-01-13T05:17:22.965Z,0.52
2023-01-13T05:19:46.482Z,1.45
2023-01-13T05:22:27.399Z,1.77
2023-01-13T05:25:08.310Z,0.63
2023-01-13T05:27:33.957Z,2.08
2023-01-13T05:29:57.854Z,0.65
2023-01-13T05:32:21.474Z,1.17
2023-01-13T05:34:44.997Z,2.78
2023-01-13T05:37:11.072Z,3.70
2023-01-13T05:39:55.152Z,3.03
2023-01-13T05:42:35.981Z,3.60
2023-01-13T05:45:00.960Z,3.00
2023-01-13T05:47:24.514Z,2.97
2023-01-13T05:49:48.114Z,4.82
2023-01-13T05:52:11.635Z,8.43
2023-01-13T05:54:35.177Z,6.68
2023-01-13T05:56:58.672Z,4.57
2023-01-13T05:59:22.476Z,4.30
2023-01-13T06:01:47.389Z,6.65
2023-01-13T06:04:10.998Z,3.67
2023-01-13T06:06:34.583Z,4.80
2023-01-13T06:08:58.139Z,7.25
2023-01-13T06:11:21.657Z,5.57
2023-01-13T06:13:45.220Z,6.03
2023-01-13T06:16:09.275Z,5.80
2023-01-13T06:18:34.325Z,5.13
2023-01-13T06:20:58.056Z,6.15
2023-01-13T06:23:21.757Z,2.88
2023-01-13T06:25:53.544Z,10.23
2023-01-13T06:28:17.290Z,7.15
2023-01-13T06:30:45.210Z,4.13
2023-01-13T06:33:13.887Z,3.35
2023-01-13T06:35:39.879Z,4.03
2023-01-13T06:38:07.018Z,7.47
2023-01-13T06:40:31.193Z,6.90
2023-01-13T06:43:15.957Z,4.38
2023-01-13T06:45:40.174Z,9.00
2023-01-13T06:48:03.896Z,7.18
2023-01-13T06:50:27.851Z,4.85
2023-01-13T06:52:52.749Z,4.07
2023-01-13T06:55:16.517Z,4.03
2023-01-13T06:57:50.598Z,8.15
2023-01-13T07:00:16.455Z,5.13
2023-01-13T07:02:40.023Z,8.38
2023-01-13T07:05:03.712Z,3.15
2023-01-13T07:07:28.708Z,8.05
2023-01-13T07:09:53.685Z,4.28
2023-01-13T07:12:17.276Z,5.93
2023-01-13T07:14:58.195Z,5.53
2023-01-13T07:17:25.576Z,7.65
2023-01-13T07:19:49.138Z,2.92
2023-01-13T07:22:15.240Z,4.75
2023-01-13T07:24:38.772Z,2.20
2023-01-13T07:27:03.710Z,5.97
2023-01-13T07:29:27.220Z,3.97
2023-01-13T07:31:51.018Z,5.10
2023-01-13T07:34:14.634Z,4.40
2023-01-13T07:36:39.257Z,4.38
2023-01-13T07:39:02.892Z,2.70
2023-01-13T07:41:43.737Z,5.38
2023-01-13T07:44:10.882Z,2.38
2023-01-13T07:46:35.245Z,2.65
2023-01-13T07:48:58.819Z,4.07
2023-01-13T07:51:22.380Z,3.28
2023-01-13T07:53:46.019Z,2.92
2023-01-13T07:56:10.485Z,6.70
2023-01-13T07:58:35.284Z,6.05
2023-01-13T08:01:00.376Z,3.65
2023-01-13T08:03:24.435Z,4.78
2023-01-13T08:05:48.891Z,2.47
2023-01-13T08:08:13.107Z,5.97
2023-01-13T08:10:37.520Z,2.00
2023-01-13T08:13:20.051Z,4.60
2023-01-13T08:15:43.816Z,2.13
2023-01-13T08:18:08.780Z,2.35
2023-01-13T08:20:32.386Z,2.78
2023-01-13T08:22:58.820Z,1.30
2023-01-13T08:25:22.741Z,1.58
2023-01-13T08:27:46.323Z,1.63
2023-01-13T08:30:11.757Z,0.80
2023-01-13T08:32:35.265Z,4.10
2023-01-13T08:35:00.249Z,2.75
2023-01-13T08:37:23.760Z,2.45
2023-01-13T08:39:47.286Z,2.47
2023-01-13T08:42:10.801Z,2.17
2023-01-13T08:44:34.582Z,1.50
2023-01-13T08:46:58.996Z,2.88
2023-01-13T08:49:23.108Z,2.67
2023-01-13T08:51:48.361Z,4.00
2023-01-13T08:54:12.326Z,1.55
2023-01-13T08:56:35.927Z,3.42
2023-01-13T08:58:59.584Z,1.45
2023-01-13T09:01:24.516Z,4.10
2023-01-13T09:03:48.363Z,0.80
2023-01-13T09:06:11.901Z,1.95
2023-01-13T09:08:36.890Z,1.98
2023-01-13T09:11:00.670Z,2.33
2023-01-13T09:13:23.258Z,1.10
2023-01-13T09:15:47.523Z,1.25
2023-01-13T09:18:11.500Z,1.70
2023-01-13T09:20:35.174Z,3.70
2023-01-13T09:22:58.891Z,1.85
2023-01-13T09:25:24.045Z,3.33
2023-01-13T09:27:47.632Z,3.45
2023-01-13T09:30:12.735Z,1.50
2023-01-13T09:32:38.489Z,2.25
2023-01-13T09:35:01.147Z,2.22
2023-01-13T09:37:24.747Z,3.33
2023-01-13T09:39:48.427Z,2.67
2023-01-13T09:42:47.875Z,4.18
2023-01-13T09:45:16.976Z,3.45
2023-01-13T09:47:46.832Z,4.03
2023-01-13T09:50:25.874Z,5.65
2023-01-13T09:52:49.921Z,2.13
2023-01-13T09:55:17.915Z,3.35
2023-01-13T09:57:43.413Z,3.72
2023-01-13T10:00:14.079Z,4.95
2023-01-13T10:02:52.701Z,4.72
2023-01-13T10:05:24.235Z,2.63
2023-01-13T10:07:53.806Z,4.13
2023-01-13T10:10:25.318Z,3.88
2023-01-13T10:13:10.171Z,2.53
2023-01-13T10:15:33.977Z,4.22
2023-01-13T10:18:08.315Z,5.35
2023-01-13T10:20:41.397Z,3.35
2023-01-13T10:23:18.341Z,6.50
2023-01-13T10:25:54.257Z,4.00
2023-01-13T10:28:19.877Z,3.05
2023-01-13T10:30:45.546Z,3.08
2023-01-13T10:33:15.026Z,4.25
2023-01-13T10:35:58.032Z,2.67
2023-01-13T10:38:25.078Z,2.22
2023-01-13T10:40:53.957Z,0.88
2023-01-13T10:43:18.905Z,2.00
2023-01-13T10:45:42.768Z,4.32
2023-01-13T10:48:11.537Z,2.90
2023-01-13T10:50:38.174Z,2.47
2023-01-13T10:53:04.339Z,1.77
2023-01-13T10:55:30.529Z,3.78
2023-01-13T10:57:54.164Z,1.75
2023-01-13T11:00:29.348Z,4.53
2023-01-13T11:03:15.199Z,1.90
2023-01-13T11:05:38.843Z,3.10
2023-01-13T11:08:02.366Z,3.22
2023-01-13T11:10:28.758Z,4.13
2023-01-13T11:13:00.571Z,4.35
2023-01-13T11:15:38.689Z,4.03
2023-01-13T11:18:09.704Z,2.38
2023-01-13T11:20:38.284Z,1.88
2023-01-13T11:23:10.674Z,3.58
2023-01-13T11:25:43.156Z,1.42
2023-01-13T11:28:19.591Z,7.68
2023-01-13T11:30:51.045Z,2.75
2023-01-13T11:33:32.212Z,3.17
2023-01-13T11:36:06.556Z,1.60
2023-01-13T11:38:37.415Z,2.10
2023-01-13T11:41:10.225Z,1.88
2023-01-13T11:43:39.092Z,3.17
2023-01-13T11:46:04.181Z,4.63
2023-01-13T11:48:32.247Z,3.55
2023-01-13T11:51:04.049Z,4.82
2023-01-13T11:53:49.117Z,2.83
2023-01-13T11:56:32.693Z,5.47
2023-01-13T11:59:13.630Z,4.03
2023-01-13T12:02:15.862Z,2.60
2023-01-13T12:04:50.673Z,5.93
2023-01-13T12:07:23.136Z,5.65
2023-01-13T12:10:04.224Z,2.97
2023-01-13T12:12:43.280Z,6.03
2023-01-13T12:15:57.725Z,1.85
2023-01-13T12:18:57.005Z,9.27
2023-01-13T12:21:22.714Z,2.20
2023-01-13T12:23:56.946Z,5.22
2023-01-13T12:26:20.868Z,3.28
2023-01-13T12:28:50.924Z,5.65
2023-01-13T12:31:17.018Z,3.92
2023-01-13T12:34:00.680Z,6.53
2023-01-13T12:36:34.163Z,4.13
2023-01-13T12:39:01.862Z,8.27
2023-01-13T12:42:01.395Z,8.00
2023-01-13T12:44:24.015Z,2.28
2023-01-13T12:46:56.100Z,9.48
2023-01-13T12:49:27.607Z,7.70
2023-01-13T12:52:20.753Z,6.38
2023-01-13T12:55:16.025Z,5.90
2023-01-13T12:57:40.359Z,5.18
2023-01-13T13:00:18.814Z,8.30
2023-01-13T13:02:43.949Z,5.10
2023-01-13T13:05:44.661Z,3.33
2023-01-13T13:08:21.627Z,9.23
2023-01-13T13:11:01.869Z,4.25
2023-01-13T13:13:45.747Z,7.20
2023-01-13T13:16:56.184Z,2.35
2023-01-13T13:19:47.332Z,5.82
2023-01-13T13:22:48.936Z,5.40
2023-01-13T13:25:31.041Z,6.68
2023-01-13T13:28:19.669Z,3.10
2023-01-13T13:30:55.056Z,5.53
2023-01-13T13:33:39.614Z,6.32
2023-01-13T13:36:19.529Z,5.00
2023-01-13T13:39:22.035Z,7.32
2023-01-13T13:42:09.345Z,5.45
2023-01-13T13:44:58.281Z,8.93
2023-01-13T13:47:22.278Z,4.80
2023-01-13T13:49:53.787Z,6.18
2023-01-13T13:52:22.871Z,3.85
2023-01-13T13:54:51.973Z,4.47
2023-01-13T13:57:21.684Z,18.33
2023-01-13T13:59:45.325Z,4.78
2023-01-13T14:02:21.691Z,7.43
2023-01-13T14:04:45.439Z,7.20
2023-01-13T14:07:20.659Z,6.22
2023-01-13T14:09:49.752Z,5.22
2023-01-13T14:12:20.055Z,4.00
2023-01-13T14:14:45.706Z,5.15
2023-01-13T14:17:21.481Z,6.95
2023-01-13T14:19:47.787Z,7.00
2023-01-13T14:22:17.926Z,6.75
2023-01-13T14:24:55.379Z,4.22
2023-01-13T14:27:20.449Z,4.07
2023-01-13T14:29:44.327Z,5.63
2023-01-13T14:32:09.206Z,5.82
2023-01-13T14:34:34.406Z,6.68
2023-01-13T14:36:58.033Z,5.30
2023-01-13T14:39:27.120Z,3.97
2023-01-13T14:41:53.319Z,7.82
2023-01-13T14:44:25.446Z,5.25
2023-01-13T14:46:49.175Z,5.22
2023-01-13T14:49:25.996Z,5.80
2023-01-13T14:51:49.939Z,7.50
2023-01-13T14:54:48.844Z,9.77
2023-01-13T14:57:27.559Z,9.35
2023-01-13T14:59:58.897Z,5.63
2023-01-13T15:02:44.446Z,5.03
2023-01-13T15:05:42.738Z,7.38
2023-01-13T15:08:34.716Z,8.50
2023-01-13T15:11:00.973Z,4.60
2023-01-13T15:13:35.819Z,5.55
2023-01-13T15:16:03.227Z,3.83
2023-01-13T15:18:26.995Z,6.82
2023-01-13T15:20:52.071Z,4.93
2023-01-13T15:23:15.640Z,3.45
2023-01-13T15:25:42.149Z,3.95
2023-01-13T15:28:07.554Z,7.28
2023-01-13T15:30:33.336Z,6.97
2023-01-13T15:32:59.927Z,4.43
2023-01-13T15:35:25.408Z,6.35
2023-01-13T15:37:50.131Z,5.53
2023-01-13T15:40:18.325Z,5.72
2023-01-13T15:42:59.415Z,7.93
2023-01-13T15:45:40.147Z,7.80
2023-01-13T15:48:05.894Z,9.93
2023-01-13T15:50:29.424Z,6.28
2023-01-13T15:52:53.201Z,8.32
2023-01-13T15:55:16.876Z,9.38
2023-01-13T15:57:47.577Z,6.47
2023-01-13T16:00:18.005Z,7.78
2023-01-13T16:02:41.671Z,12.75
2023-01-13T16:05:07.293Z,5.93
2023-01-13T16:07:30.965Z,5.97
2023-01-13T16:09:54.715Z,7.30
2023-01-13T16:12:18.340Z,9.68
2023-01-13T16:14:41.969Z,6.75
2023-01-13T16:17:15.769Z,6.75
2023-01-13T16:19:39.367Z,6.28
2023-01-13T16:22:04.300Z,9.57
2023-01-13T16:24:27.873Z,6.13
2023-01-13T16:26:51.389Z,4.88
2023-01-13T16:29:14.981Z,3.70
2023-01-13T16:31:38.735Z,5.97
2023-01-13T16:34:04.669Z,6.18
2023-01-13T16:36:30.205Z,5.78
2023-01-13T16:38:55.665Z,3.60
2023-01-13T16:41:19.369Z,6.95
2023-01-13T16:43:43.214Z,9.68
2023-01-13T16:46:25.915Z,10.10
2023-01-13T16:48:50.034Z,4.53
2023-01-13T16:51:13.777Z,4.95
2023-01-13T16:53:37.421Z,6.57
2023-01-13T16:56:02.357Z,7.88
2023-01-13T16:58:25.981Z,4.28
2023-01-13T17:00:49.787Z,7.30
2023-01-13T17:03:13.584Z,6.97
2023-01-13T17:05:39.618Z,8.40
2023-01-13T17:08:03.291Z,11.23
2023-01-13T17:10:27.079Z,6.82
2023-01-13T17:12:52.516Z,8.13
2023-01-13T17:15:18.387Z,4.80
2023-01-13T17:17:43.891Z,5.65
2023-01-13T17:20:09.305Z,6.43
2023-01-13T17:22:32.875Z,10.85
2023-01-13T17:24:56.497Z,15.68
2023-01-13T17:27:21.286Z,15.57
2023-01-13T17:29:46.245Z,8.45
2023-01-13T17:32:11.012Z,7.85
2023-01-13T17:34:34.541Z,5.60
2023-01-13T17:36:58.305Z,7.35
2023-01-13T17:39:24.679Z,11.88
2023-01-13T17:41:49.713Z,9.60
2023-01-13T17:44:15.359Z,6.97
2023-01-13T17:46:40.854Z,7.78
2023-01-13T17:49:04.428Z,3.35
2023-01-13T17:51:28.105Z,3.97
2023-01-13T17:53:51.686Z,6.85
2023-01-13T17:56:17.177Z,5.80
2023-01-13T17:58:41.887Z,6.32
2023-01-13T18:01:10.304Z,8.10
2023-01-13T18:03:35.519Z,6.28
2023-01-13T18:06:04.939Z,6.40
2023-01-13T18:08:28.558Z,6.65
2023-01-13T18:10:54.748Z,9.27
2023-01-13T18:13:18.228Z,6.70
2023-01-13T18:15:41.885Z,6.90
2023-01-13T18:18:05.576Z,6.25
2023-01-13T18:20:48.145Z,7.13
2023-01-13T18:23:35.333Z,5.78
2023-01-13T18:26:16.141Z,7.20
2023-01-13T18:28:39.849Z,6.05
2023-01-13T18:31:03.449Z,7.35
2023-01-13T18:33:27.304Z,7.15
2023-01-13T18:35:52.449Z,12.75
2023-01-13T18:38:16.500Z,7.80
2023-01-13T18:40:40.165Z,4.97
2023-01-13T18:43:02.804Z,8.80
2023-01-13T18:45:29.016Z,9.68
2023-01-13T18:47:53.481Z,7.32
2023-01-13T18:50:18.128Z,6.40
2023-01-13T18:52:43.265Z,5.55
2023-01-13T18:55:07.412Z,5.70
2023-01-13T18:57:31.097Z,8.65
2023-01-13T18:59:56.613Z,5.47
2023-01-13T19:02:22.210Z,7.63
2023-01-13T19:04:46.063Z,4.85
2023-01-13T19:07:12.325Z,8.60
2023-01-13T19:09:37.235Z,7.65
2023-01-13T19:12:01.241Z,9.55
2023-01-13T19:14:37.278Z,6.68
2023-01-13T19:17:01.523Z,7.07
2023-01-13T19:19:25.076Z,3.85
2023-01-13T19:21:48.659Z,6.47
2023-01-13T19:24:12.177Z,5.68
2023-01-13T19:26:37.214Z,4.65
2023-01-13T19:29:00.760Z,7.80
2023-01-13T19:31:24.383Z,8.25
2023-01-13T19:33:48.040Z,7.60
2023-01-13T19:36:12.764Z,6.28
2023-01-13T19:38:38.308Z,4.20
2023-01-13T19:41:07.001Z,5.13
2023-01-13T19:43:50.409Z,6.85
2023-01-13T19:46:15.068Z,7.90
2023-01-13T19:48:39.529Z,6.07
2023-01-13T19:51:03.545Z,6.45
2023-01-13T19:53:27.191Z,8.48
2023-01-13T19:55:51.797Z,11.57
2023-01-13T19:58:15.440Z,5.68
2023-01-13T20:00:47.009Z,10.10
2023-01-13T20:03:10.837Z,6.03
2023-01-13T20:05:34.454Z,10.13
2023-01-13T20:07:58.103Z,9.40
2023-01-13T20:10:24.176Z,7.32
2023-01-13T20:12:47.820Z,6.50
2023-01-13T20:15:12.452Z,3.63
2023-01-13T20:17:37.607Z,6.32
2023-01-13T20:20:01.129Z,8.18
2023-01-13T20:22:24.814Z,2.75
2023-01-13T20:24:48.528Z,5.88
2023-01-13T20:27:12.148Z,7.43
2023-01-13T20:29:36.260Z,10.65
2023-01-13T20:32:00.037Z,6.07
2023-01-13T20:34:25.657Z,7.50
2023-01-13T20:36:50.576Z,5.97
2023-01-13T20:39:17.429Z,6.35
2023-01-13T20:41:58.514Z,15.77
2023-01-13T20:44:22.139Z,15.98
2023-01-13T20:46:46.649Z,26.55
2023-01-13T20:49:12.801Z,12.13
2023-01-13T20:51:38.319Z,7.35
2023-01-13T20:54:01.968Z,6.13
2023-01-13T20:56:25.534Z,10.77
2023-01-13T20:58:49.122Z,9.88
2023-01-13T21:01:12.899Z,8.30
2023-01-13T21:03:36.552Z,4.72
2023-01-13T21:06:00.149Z,4.68
2023-01-13T21:08:25.226Z,6.53
2023-01-13T21:10:48.780Z,7.10
2023-01-13T21:13:29.896Z,3.78
2023-01-13T21:15:55.392Z,5.63
2023-01-13T21:18:36.191Z,5.20
2023-01-13T21:21:12.372Z,7.95
2023-01-13T21:23:37.443Z,3.65
2023-01-13T21:26:02.224Z,6.00
2023-01-13T21:28:25.830Z,6.03
2023-01-13T21:30:50.088Z,3.08
2023-01-13T21:33:14.821Z,7.32
2023-01-13T21:35:41.425Z,7.05
2023-01-13T21:38:05.004Z,5.10
2023-01-13T21:40:29.935Z,3.83
2023-01-13T21:43:10.817Z,8.82
2023-01-13T21:45:51.967Z,8.65
2023-01-13T21:48:15.693Z,3.28
2023-01-13T21:50:39.811Z,6.18
2023-01-13T21:53:03.468Z,6.50
2023-01-13T21:55:29.398Z,4.53
2023-01-13T21:57:56.288Z,25.65
2023-01-13T22:00:23.076Z,8.82
2023-01-13T22:02:47.339Z,6.45
2023-01-13T22:05:13.578Z,7.28
2023-01-13T22:07:39.063Z,7.03
2023-01-13T22:10:03.413Z,5.38
2023-01-13T22:12:29.710Z,5.60
2023-01-13T22:14:53.571Z,4.55
2023-01-13T22:17:17.620Z,7.95
2023-01-13T22:19:42.348Z,7.03
2023-01-13T22:22:07.420Z,4.13
2023-01-13T22:24:30.936Z,7.53
2023-01-13T22:26:54.549Z,4.43
2023-01-13T22:29:19.712Z,9.88
2023-01-13T22:31:43.479Z,5.63
2023-01-13T22:34:07.328Z,4.38
2023-01-13T22:36:31.030Z,5.72
2023-01-13T22:38:56.577Z,9.52
2023-01-13T22:41:20.204Z,4.10
2023-01-13T22:43:43.763Z,4.55
2023-01-13T22:46:11.719Z,7.63
2023-01-13T22:48:35.719Z,6.05
2023-01-13T22:51:05.448Z,6.00
2023-01-13T22:53:28.952Z,3.75
2023-01-13T22:55:56.588Z,6.82
2023-01-13T22:58:20.136Z,9.40
2023-01-13T23:00:43.778Z,3.80
2023-01-13T23:03:08.728Z,8.13
2023-01-13T23:05:32.355Z,5.32
2023-01-13T23:07:55.967Z,6.93
2023-01-13T23:10:19.780Z,8.45
2023-01-13T23:12:43.305Z,5.70
2023-01-13T23:15:08.185Z,6.15
2023-01-13T23:17:31.826Z,7.97
2023-01-13T23:19:56.855Z,5.00
2023-01-13T23:22:20.455Z,6.40
2023-01-13T23:24:44.056Z,7.53
2023-01-13T23:27:07.603Z,10.57
2023-01-13T23:29:31.201Z,7.25
2023-01-13T23:31:54.745Z,7.65
2023-01-13T23:34:18.364Z,7.03
2023-01-13T23:36:44.492Z,6.50
2023-01-13T23:39:08.153Z,8.43
2023-01-13T23:41:31.679Z,6.82
2023-01-13T23:43:58.847Z,7.97
2023-01-13T23:46:23.033Z,8.18
2023-01-13T23:48:46.659Z,5.00
2023-01-13T23:51:14.018Z,7.07
2023-01-13T23:53:41.246Z,8.18
2023-01-13T23:56:08.492Z,9.73
2023-01-13T23:58:33.355Z,6.95
