createdAt,value
2023-01-29T00:00:28.611Z,1022.3
2023-01-29T00:03:28.867Z,1022.2
2023-01-29T00:06:28.050Z,1022.2
2023-01-29T00:09:28.574Z,1022.1
2023-01-29T00:12:28.041Z,1022.1
2023-01-29T00:15:29.261Z,1022.1
2023-01-29T00:18:28.879Z,1022
2023-01-29T00:21:28.697Z,1021.9
2023-01-29T00:24:28.698Z,1021.9
2023-01-29T00:27:28.803Z,1021.8
2023-01-29T00:30:28.321Z,1021.8
2023-01-29T00:33:28.440Z,1021.8
2023-01-29T00:36:28.243Z,1021.8
2023-01-29T00:39:42.502Z,1021.8
2023-01-29T00:42:28.640Z,1021.8
2023-01-29T00:45:28.798Z,1021.8
2023-01-29T00:48:28.320Z,1021.9
2023-01-29T00:51:28.486Z,1021.9
2023-01-29T00:54:28.453Z,1021.9
2023-01-29T00:57:28.059Z,1021.9
2023-01-29T01:00:29.097Z,1021.9
2023-01-29T01:03:29.016Z,1021.9
2023-01-29T01:06:29.447Z,1021.9
2023-01-29T01:09:29.399Z,1021.9
2023-01-29T01:12:28.245Z,1021.8
2023-01-29T01:15:29.126Z,1021.8
2023-01-29T01:18:28.484Z,1021.8
2023-01-29T01:21:28.166Z,1021.8
2023-01-29T01:24:28.806Z,1021.8
2023-01-29T01:27:28.454Z,1021.9
2023-01-29T01:30:28.464Z,1021.9
2023-01-29T01:33:28.460Z,1021.8
2023-01-29T01:36:28.852Z,1021.8
2023-01-29T01:39:28.622Z,1021.7
2023-01-29T01:42:28.309Z,1021.7
2023-01-29T01:45:28.340Z,1021.7
2023-01-29T01:48:28.959Z,1021.7
2023-01-29T01:51:28.643Z,1021.7
2023-01-29T01:54:28.660Z,1021.7
2023-01-29T01:57:28.061Z,1021.7
2023-01-29T02:00:28.857Z,1021.7
2023-01-29T02:03:28.627Z,1021.7
2023-01-29T02:06:28.786Z,1021.7
2023-01-29T02:09:28.940Z,1021.6
2023-01-29T02:12:28.852Z,1021.6
2023-01-29T02:15:28.724Z,1021.5
2023-01-29T02:18:28.698Z,1021.5
2023-01-29T02:21:28.415Z,1021.5
2023-01-29T02:24:28.956Z,1021.5
2023-01-29T02:27:29.019Z,1021.5
2023-01-29T02:30:28.815Z,1021.5
2023-01-29T02:33:28.647Z,1021.4
2023-01-29T02:36:28.241Z,1021.4
2023-01-29T02:39:29.217Z,1021.4
2023-01-29T02:42:28.403Z,1021.3
2023-01-29T02:45:28.800Z,1021.3
2023-01-29T02:48:28.619Z,1021.2
2023-01-29T02:51:28.536Z,1021.2
2023-01-29T02:54:28.618Z,1021.1
2023-01-29T02:57:28.411Z,1021.1
2023-01-29T03:00:28.155Z,1021
2023-01-29T03:03:28.724Z,1020.9
2023-01-29T03:06:28.251Z,1020.9
2023-01-29T03:09:28.491Z,1020.8
2023-01-29T03:12:28.645Z,1020.8
2023-01-29T03:15:28.246Z,1020.7
2023-01-29T03:18:28.247Z,1020.7
2023-01-29T03:21:28.443Z,1020.7
2023-01-29T03:24:29.042Z,1020.7
2023-01-29T03:27:29.086Z,1020.6
2023-01-29T03:30:29.358Z,1020.6
2023-01-29T03:33:29.170Z,1020.6
2023-01-29T03:36:29.202Z,1020.6
2023-01-29T03:39:29.186Z,1020.6
2023-01-29T03:42:28.777Z,1020.6
2023-01-29T03:45:28.228Z,1020.6
2023-01-29T03:48:28.542Z,1020.6
2023-01-29T03:51:28.648Z,1020.5
2023-01-29T03:54:28.777Z,1020.5
2023-01-29T03:57:28.695Z,1020.5
2023-01-29T04:00:31.868Z,1020.5
2023-01-29T04:03:28.565Z,1020.5
2023-01-29T04:06:28.620Z,1020.5
2023-01-29T04:09:28.891Z,1020.5
2023-01-29T04:12:28.487Z,1020.5
2023-01-29T04:15:28.321Z,1020.5
2023-01-29T04:18:28.489Z,1020.5
2023-01-29T04:21:28.678Z,1020.5
2023-01-29T04:24:28.732Z,1020.5
2023-01-29T04:27:28.979Z,1020.5
2023-01-29T04:30:28.063Z,1020.5
2023-01-29T04:33:28.986Z,1020.5
2023-01-29T04:36:28.885Z,1020.5
2023-01-29T04:39:28.575Z,1020.5
2023-01-29T04:42:28.079Z,1020.6
2023-01-29T04:45:29.203Z,1020.6
2023-01-29T04:48:28.326Z,1020.6
2023-01-29T04:51:28.983Z,1020.6
2023-01-29T04:54:28.949Z,1020.6
2023-01-29T04:57:28.806Z,1020.5
2023-01-29T05:00:28.638Z,1020.4
2023-01-29T05:03:28.458Z,1020.4
2023-01-29T05:06:28.534Z,1020.3
2023-01-29T05:09:28.695Z,1020.3
2023-01-29T05:12:28.935Z,1020.2
2023-01-29T05:15:28.948Z,1020.2
2023-01-29T05:19:29.220Z,1020.2
2023-01-29T05:21:28.640Z,1020.2
2023-01-29T05:24:29.011Z,1020.3
2023-01-29T05:27:28.732Z,1020.3
2023-01-29T05:30:28.960Z,1020.2
2023-01-29T05:33:28.953Z,1020.2
2023-01-29T05:36:28.974Z,1020.1
2023-01-29T05:39:29.177Z,1020.2
2023-01-29T05:42:28.464Z,1020.2
2023-01-29T05:45:28.215Z,1020.3
2023-01-29T06:57:28.540Z,1020.2
2023-01-29T07:00:30.024Z,1019.8
2023-01-29T07:03:28.940Z,1019.5
2023-01-29T07:06:28.774Z,1019.4
2023-01-29T07:09:28.526Z,1019.4
2023-01-29T07:12:28.884Z,1019.5
2023-01-29T07:15:28.770Z,1019.5
2023-01-29T07:18:29.369Z,1019.5
2023-01-29T07:21:28.424Z,1019.4
2023-01-29T07:24:28.876Z,1019.4
2023-01-29T07:27:29.029Z,1019.4
2023-01-29T07:30:28.741Z,1019.3
2023-01-29T07:33:29.190Z,1019.3
2023-01-29T07:36:29.102Z,1019.2
2023-01-29T07:39:29.180Z,1019.2
2023-01-29T07:42:29.131Z,1019.2
2023-01-29T07:45:29.241Z,1019.2
2023-01-29T07:48:29.106Z,1019.2
2023-01-29T07:51:28.422Z,1019.3
2023-01-29T07:54:28.494Z,1019.3
2023-01-29T07:57:29.361Z,1019.2
2023-01-29T08:00:28.974Z,1019.2
2023-01-29T08:03:28.867Z,1019.1
2023-01-29T08:06:28.648Z,1019.1
2023-01-29T08:09:28.689Z,1019.1
2023-01-29T08:12:28.635Z,1019.1
2023-01-29T08:15:28.417Z,1019
2023-01-29T08:18:28.379Z,1019.1
2023-01-29T08:21:28.789Z,1019.1
2023-01-29T08:25:00.169Z,1019
2023-01-29T08:27:28.873Z,1019
2023-01-29T08:30:29.006Z,1019
2023-01-29T08:33:39.593Z,1019
2023-01-29T08:36:28.581Z,1019
2023-01-29T08:39:28.917Z,1019
2023-01-29T08:42:29.032Z,1019
2023-01-29T08:45:29.036Z,1019
2023-01-29T08:48:29.113Z,1019
2023-01-29T08:51:29.369Z,1019
2023-01-29T08:54:28.929Z,1019
2023-01-29T08:57:28.361Z,1019
2023-01-29T09:00:28.179Z,1019
2023-01-29T09:03:29.230Z,1019
2023-01-29T09:06:29.240Z,1019
2023-01-29T09:09:29.438Z,1019
2023-01-29T09:12:28.641Z,1019
2023-01-29T09:15:29.238Z,1018.9
2023-01-29T09:18:28.115Z,1018.9
2023-01-29T09:21:29.150Z,1018.9
2023-01-29T09:24:28.693Z,1018.9
2023-01-29T09:27:29.079Z,1018.9
2023-01-29T09:30:28.919Z,1018.8
2023-01-29T09:33:28.799Z,1018.8
2023-01-29T09:36:28.943Z,1018.8
2023-01-29T09:39:28.952Z,1018.7
2023-01-29T09:42:28.971Z,1018.7
2023-01-29T09:45:28.679Z,1018.6
2023-01-29T09:48:28.745Z,1018.6
2023-01-29T09:51:29.002Z,1018.5
2023-01-29T09:54:28.556Z,1018.4
2023-01-29T09:57:28.736Z,1018.4
2023-01-29T10:00:28.650Z,1018.3
2023-01-29T10:03:28.818Z,1018.3
2023-01-29T10:06:28.385Z,1018.3
2023-01-29T10:09:29.188Z,1018.2
2023-01-29T10:12:28.735Z,1018.2
2023-01-29T10:15:28.797Z,1018.2
2023-01-29T10:18:28.747Z,1018.1
2023-01-29T10:21:28.658Z,1018
2023-01-29T10:24:28.334Z,1018
2023-01-29T10:27:28.502Z,1018
2023-01-29T10:30:28.461Z,1018
2023-01-29T10:33:49.646Z,1018
2023-01-29T10:36:28.334Z,1018
2023-01-29T10:39:28.662Z,1017.9
2023-01-29T10:42:28.287Z,1017.8
2023-01-29T10:45:28.350Z,1017.8
2023-01-29T10:48:28.653Z,1017.7
2023-01-29T10:51:29.215Z,1017.7
2023-01-29T10:54:29.085Z,1017.6
2023-01-29T10:57:28.199Z,1017.5
2023-01-29T11:00:29.250Z,1017.5
2023-01-29T11:03:30.100Z,1017.5
2023-01-29T11:06:28.952Z,1017.4
2023-01-29T11:09:29.219Z,1017.4
2023-01-29T11:12:28.965Z,1017.4
2023-01-29T11:15:29.142Z,1017.3
2023-01-29T11:18:29.191Z,1017.3
2023-01-29T11:21:29.082Z,1017.3
2023-01-29T11:24:28.282Z,1017.3
2023-01-29T11:27:29.457Z,1017.3
2023-01-29T11:30:28.492Z,1017.3
2023-01-29T11:33:28.475Z,1017.2
2023-01-29T11:36:29.511Z,1017.2
2023-01-29T11:39:28.774Z,1017.2
2023-01-29T11:42:29.140Z,1017.1
2023-01-29T11:45:28.977Z,1017.1
2023-01-29T11:57:28.522Z,1017
2023-01-29T12:00:28.287Z,1016.9
2023-01-29T12:03:28.409Z,1016.8
2023-01-29T12:06:28.732Z,1016.7
2023-01-29T12:09:29.238Z,1016.7
2023-01-29T12:12:28.592Z,1016.6
2023-01-29T12:15:28.714Z,1016.4
2023-01-29T12:18:28.624Z,1016.4
2023-01-29T12:21:28.551Z,1016.3
2023-01-29T12:24:28.671Z,1016.2
2023-01-29T12:27:28.689Z,1016.2
2023-01-29T12:30:28.906Z,1016.1
2023-01-29T12:33:29.063Z,1016.1
2023-01-29T12:36:29.292Z,1016.1
2023-01-29T12:39:29.054Z,1016
2023-01-29T12:42:29.137Z,1016
2023-01-29T12:45:29.085Z,1015.9
2023-01-29T12:48:28.977Z,1015.9
2023-01-29T12:51:28.345Z,1015.8
2023-01-29T12:54:28.247Z,1015.8
2023-01-29T12:57:29.221Z,1015.8
2023-01-29T13:00:29.126Z,1015.7
2023-01-29T13:03:29.301Z,1015.7
2023-01-29T13:06:28.710Z,1015.6
2023-01-29T13:09:28.558Z,1015.6
2023-01-29T13:12:28.789Z,1015.5
2023-01-29T13:15:30.477Z,1015.4
2023-01-29T13:18:28.382Z,1015.4
2023-01-29T13:21:28.719Z,1015.4
2023-01-29T13:24:28.382Z,1015.3
2023-01-29T13:27:28.487Z,1015.2
2023-01-29T13:30:30.123Z,1015.2
2023-01-29T13:33:28.871Z,1015.2
2023-01-29T13:36:29.070Z,1015.2
2023-01-29T13:39:30.156Z,1015.1
2023-01-29T13:42:29.417Z,1015.1
2023-01-29T13:45:29.698Z,1015
2023-01-29T13:48:28.862Z,1015
2023-01-29T13:51:29.211Z,1014.9
2023-01-29T13:54:28.343Z,1014.9
2023-01-29T13:57:29.189Z,1014.9
2023-01-29T14:00:35.943Z,1014.9
2023-01-29T14:04:04.204Z,1014.8
2023-01-29T14:06:28.891Z,1014.8
2023-01-29T14:09:29.094Z,1014.7
2023-01-29T14:12:29.011Z,1014.7
2023-01-29T14:15:29.168Z,1014.6
2023-01-29T14:18:28.808Z,1014.5
2023-01-29T14:21:28.987Z,1014.5
2023-01-29T14:24:40.509Z,1014.4
2023-01-29T14:33:28.680Z,1014.4
2023-01-29T14:36:28.371Z,1014.4
2023-01-29T14:39:28.663Z,1014.3
2023-01-29T14:42:28.783Z,1014.3
2023-01-29T14:45:28.912Z,1014.2
2023-01-29T14:48:29.018Z,1014.2
2023-01-29T14:51:28.775Z,1014.2
2023-01-29T14:54:29.198Z,1014.1
2023-01-29T14:57:28.871Z,1014.1
2023-01-29T15:00:28.889Z,1014.1
2023-01-29T15:03:29.056Z,1014.1
2023-01-29T15:06:28.949Z,1014.1
2023-01-29T15:09:37.588Z,1014
2023-01-29T15:12:28.806Z,1014
2023-01-29T15:15:30.029Z,1014
2023-01-29T15:18:28.634Z,1013.9
2023-01-29T15:21:28.766Z,1013.9
2023-01-29T15:24:28.411Z,1013.9
2023-01-29T15:27:28.420Z,1013.8
2023-01-29T15:30:36.327Z,1013.8
2023-01-29T15:33:28.772Z,1013.7
2023-01-29T15:36:28.972Z,1013.7
2023-01-29T15:39:28.589Z,1013.6
2023-01-29T15:42:28.550Z,1013.6
2023-01-29T15:45:29.237Z,1013.5
2023-01-29T15:48:32.942Z,1013.4
2023-01-29T15:51:29.120Z,1013.4
2023-01-29T15:54:28.917Z,1013.3
2023-01-29T15:57:28.795Z,1013.3
2023-01-29T16:00:37.499Z,1013.2
2023-01-29T16:03:30.100Z,1013.2
2023-01-29T16:06:29.122Z,1013.2
2023-01-29T16:09:29.287Z,1013.2
2023-01-29T16:12:29.263Z,1013.2
2023-01-29T16:15:29.191Z,1013.2
2023-01-29T16:18:28.407Z,1013.2
2023-01-29T16:21:28.598Z,1013.2
2023-01-29T16:24:28.343Z,1013.2
2023-01-29T16:27:28.337Z,1013.1
2023-01-29T16:30:28.450Z,1013.1
2023-01-29T16:33:28.300Z,1013.1
2023-01-29T16:36:28.280Z,1013.1
2023-01-29T16:39:28.646Z,1013.1
2023-01-29T16:42:28.228Z,1013
2023-01-29T16:45:28.263Z,1013
2023-01-29T16:48:28.372Z,1012.9
2023-01-29T16:51:28.952Z,1012.9
2023-01-29T16:54:28.768Z,1012.8
2023-01-29T16:57:28.623Z,1012.7
2023-01-29T17:00:28.726Z,1012.7
2023-01-29T17:03:28.551Z,1012.6
2023-01-29T17:06:28.464Z,1012.6
2023-01-29T17:09:28.294Z,1012.5
2023-01-29T17:12:28.776Z,1012.4
2023-01-29T17:15:28.692Z,1012.4
2023-01-29T17:18:28.860Z,1012.3
2023-01-29T17:21:28.343Z,1012.3
2023-01-29T17:24:28.937Z,1012.3
2023-01-29T17:27:28.939Z,1012.2
2023-01-29T17:30:28.308Z,1012.1
2023-01-29T17:33:28.562Z,1012.1
2023-01-29T17:36:28.799Z,1012.1
2023-01-29T17:39:28.621Z,1012
2023-01-29T17:42:28.774Z,1012
2023-01-29T17:45:28.898Z,1012
2023-01-29T17:48:28.864Z,1011.9
2023-01-29T17:51:28.217Z,1011.8
2023-01-29T17:54:28.387Z,1011.7
2023-01-29T17:57:28.387Z,1011.7
2023-01-29T18:00:28.778Z,1011.7
2023-01-29T18:03:28.404Z,1011.6
2023-01-29T18:06:28.295Z,1011.5
2023-01-29T18:09:28.892Z,1011.4
2023-01-29T18:12:28.801Z,1011.4
2023-01-29T18:15:28.648Z,1011.3
2023-01-29T18:18:28.497Z,1011.2
2023-01-29T18:21:28.368Z,1011.1
2023-01-29T18:24:28.484Z,1011.1
2023-01-29T18:27:28.277Z,1011
2023-01-29T18:30:29.046Z,1011
2023-01-29T18:33:28.417Z,1011
2023-01-29T18:36:28.451Z,1011
2023-01-29T18:39:29.127Z,1011
2023-01-29T18:42:28.402Z,1010.9
2023-01-29T18:45:28.680Z,1010.8
2023-01-29T18:48:28.969Z,1010.8
2023-01-29T18:51:29.069Z,1010.8
2023-01-29T18:54:29.045Z,1010.7
2023-01-29T18:58:25.485Z,1010.6
2023-01-29T19:00:28.572Z,1010.5
2023-01-29T19:03:28.515Z,1010.5
2023-01-29T19:06:28.864Z,1010.4
2023-01-29T19:09:28.714Z,1010.4
2023-01-29T19:12:28.518Z,1010.4
2023-01-29T19:15:28.387Z,1010.3
2023-01-29T19:18:28.824Z,1010.2
2023-01-29T19:21:28.726Z,1010.2
2023-01-29T19:24:28.809Z,1010.1
2023-01-29T19:27:28.509Z,1010
2023-01-29T19:30:28.574Z,1010
2023-01-29T19:33:28.815Z,1010
2023-01-29T19:36:28.600Z,1010
2023-01-29T19:39:29.337Z,1009.9
2023-01-29T19:42:28.462Z,1009.9
2023-01-29T19:45:49.856Z,1009.8
2023-01-29T19:48:29.099Z,1009.8
2023-01-29T19:51:29.337Z,1009.7
2023-01-29T19:54:29.029Z,1009.7
2023-01-29T19:57:28.858Z,1009.7
2023-01-29T20:00:28.901Z,1009.7
2023-01-29T20:03:28.169Z,1009.6
2023-01-29T20:06:28.570Z,1009.6
2023-01-29T20:09:28.641Z,1009.5
2023-01-29T20:12:28.806Z,1009.5
2023-01-29T20:15:29.071Z,1009.5
2023-01-29T20:18:29.051Z,1009.4
2023-01-29T20:21:28.324Z,1009.4
2023-01-29T20:24:28.633Z,1009.3
2023-01-29T20:27:28.253Z,1009.2
2023-01-29T20:30:35.385Z,1009.2
2023-01-29T20:33:28.584Z,1009.1
2023-01-29T20:36:28.937Z,1009
2023-01-29T20:39:29.056Z,1009
2023-01-29T20:42:28.130Z,1008.9
2023-01-29T20:45:29.102Z,1008.8
2023-01-29T20:48:28.948Z,1008.8
2023-01-29T20:51:29.104Z,1008.7
2023-01-29T20:54:29.219Z,1008.8
2023-01-29T20:57:29.058Z,1008.7
2023-01-29T21:00:47.050Z,1008.7
2023-01-29T21:03:29.266Z,1008.6
2023-01-29T21:06:28.851Z,1008.5
2023-01-29T21:09:28.836Z,1008.4
2023-01-29T21:12:28.628Z,1008.4
2023-01-29T21:15:28.466Z,1008.4
2023-01-29T21:18:28.217Z,1008.4
2023-01-29T21:21:28.087Z,1008.3
2023-01-29T21:24:28.959Z,1008.2
2023-01-29T21:27:28.647Z,1008.1
2023-01-29T21:30:28.660Z,1008.1
2023-01-29T21:33:28.277Z,1008.1
2023-01-29T21:36:28.328Z,1008.1
2023-01-29T21:39:28.405Z,1008
2023-01-29T21:42:28.350Z,1008
2023-01-29T21:45:28.526Z,1007.9
2023-01-29T21:48:28.537Z,1008
2023-01-29T21:51:28.804Z,1008
2023-01-29T21:54:28.449Z,1007.9
2023-01-29T21:57:28.331Z,1007.8
2023-01-29T22:00:28.495Z,1007.8
2023-01-29T22:03:29.108Z,1007.8
2023-01-29T22:06:28.778Z,1007.7
2023-01-29T22:09:28.859Z,1007.6
2023-01-29T22:12:29.013Z,1007.5
2023-01-29T22:15:29.226Z,1007.4
2023-01-29T22:18:28.375Z,1007.4
2023-01-29T22:21:28.220Z,1007.4
2023-01-29T22:24:28.614Z,1007.3
2023-01-29T22:27:28.468Z,1007.2
2023-01-29T22:30:28.738Z,1007
2023-01-29T22:33:28.641Z,1006.9
2023-01-29T22:36:28.617Z,1006.8
2023-01-29T22:39:28.810Z,1006.8
2023-01-29T22:42:28.892Z,1006.8
2023-01-29T22:45:29.109Z,1006.8
2023-01-29T22:48:29.300Z,1006.7
2023-01-29T22:51:29.456Z,1006.5
2023-01-29T22:54:28.545Z,1006.4
2023-01-29T22:57:28.404Z,1006.2
2023-01-29T23:00:28.504Z,1006.1
2023-01-29T23:03:29.294Z,1006
2023-01-29T23:06:28.306Z,1005.9
2023-01-29T23:09:28.068Z,1005.8
2023-01-29T23:12:28.476Z,1005.7
2023-01-29T23:15:28.600Z,1005.6
2023-01-29T23:18:28.973Z,1005.4
2023-01-29T23:21:28.960Z,1005.3
2023-01-29T23:24:28.725Z,1005.2
2023-01-29T23:27:28.733Z,1005.1
2023-01-29T23:30:35.480Z,1004.9
2023-01-29T23:33:28.627Z,1004.9
2023-01-29T23:36:28.447Z,1005
2023-01-29T23:39:28.294Z,1005.2
2023-01-29T23:42:29.017Z,1005.2
2023-01-29T23:45:28.876Z,1005.1
2023-01-29T23:48:28.705Z,1005
2023-01-29T23:51:28.426Z,1004.9
2023-01-29T23:54:28.379Z,1004.9
2023-01-29T23:57:28.120Z,1004.8
