createdAt,value
2022-10-23T00:01:18.530Z,14.70
2022-10-23T00:03:47.515Z,14.70
2022-10-23T00:06:16.306Z,14.70
2022-10-23T00:08:44.766Z,14.60
2022-10-23T00:11:16.371Z,14.60
2022-10-23T00:13:44.626Z,14.60
2022-10-23T00:16:12.819Z,14.60
2022-10-23T00:18:42.730Z,14.60
2022-10-23T00:21:12.799Z,14.60
2022-10-23T00:23:41.595Z,14.50
2022-10-23T00:26:15.101Z,14.50
2022-10-23T00:28:43.814Z,14.50
2022-10-23T00:31:12.317Z,14.50
2022-10-23T00:33:42.436Z,14.50
2022-10-23T00:36:13.362Z,14.40
2022-10-23T00:38:41.871Z,14.40
2022-10-23T00:41:21.674Z,14.40
2022-10-23T00:44:06.485Z,14.40
2022-10-23T00:46:36.195Z,14.30
2022-10-23T00:49:06.751Z,14.30
2022-10-23T00:51:39.609Z,14.30
2022-10-23T00:54:25.410Z,14.30
2022-10-23T00:56:57.248Z,14.20
2022-10-23T00:59:25.940Z,14.20
2022-10-23T01:01:54.178Z,14.20
2022-10-23T01:04:24.212Z,14.20
2022-10-23T01:07:00.746Z,14.10
2022-10-23T01:09:33.559Z,14.10
2022-10-23T01:12:08.320Z,14.10
2022-10-23T01:14:44.091Z,14.10
2022-10-23T01:17:20.824Z,14.10
2022-10-23T01:20:11.823Z,14.10
2022-10-23T01:23:02.854Z,14.00
2022-10-23T01:25:47.400Z,14.00
2022-10-23T01:28:22.978Z,14.00
2022-10-23T01:30:51.394Z,14.00
2022-10-23T01:33:23.842Z,14.00
2022-10-23T01:35:57.806Z,13.90
2022-10-23T01:38:30.597Z,13.90
2022-10-23T01:41:03.292Z,13.90
2022-10-23T01:43:38.154Z,13.90
2022-10-23T01:46:11.550Z,13.80
2022-10-23T01:48:39.730Z,13.80
2022-10-23T01:51:10.890Z,13.80
2022-10-23T01:53:42.120Z,13.80
2022-10-23T01:56:13.407Z,13.70
2022-10-23T01:58:46.759Z,13.70
2022-10-23T02:01:16.775Z,13.70
2022-10-23T02:03:46.538Z,13.70
2022-10-23T02:06:14.908Z,13.70
2022-10-23T02:08:43.324Z,13.70
2022-10-23T02:11:14.245Z,13.70
2022-10-23T02:13:49.095Z,13.70
2022-10-23T02:16:24.231Z,13.70
2022-10-23T02:19:00.528Z,13.70
2022-10-23T02:21:35.275Z,13.70
2022-10-23T02:24:08.307Z,13.70
2022-10-23T02:26:41.494Z,13.70
2022-10-23T02:29:15.672Z,13.70
2022-10-23T02:31:43.838Z,13.70
2022-10-23T02:34:11.897Z,13.60
2022-10-23T02:36:40.131Z,13.60
2022-10-23T02:39:08.234Z,13.60
2022-10-23T02:41:43.413Z,13.60
2022-10-23T02:44:33.842Z,13.60
2022-10-23T02:47:11.390Z,13.60
2022-10-23T02:49:46.595Z,13.60
2022-10-23T02:52:19.448Z,13.60
2022-10-23T02:55:04.175Z,13.60
2022-10-23T02:57:36.582Z,13.60
2022-10-23T03:00:13.127Z,13.60
2022-10-23T03:02:45.243Z,13.60
2022-10-23T03:05:20.679Z,13.60
2022-10-23T03:07:49.239Z,13.60
2022-10-23T03:10:17.299Z,13.60
2022-10-23T03:12:47.071Z,13.60
2022-10-23T03:15:17.915Z,13.60
2022-10-23T03:17:45.992Z,13.60
2022-10-23T03:20:14.424Z,13.60
2022-10-23T03:22:42.700Z,13.60
2022-10-23T03:25:11.210Z,13.60
2022-10-23T03:27:39.264Z,13.70
2022-10-23T03:30:08.790Z,13.70
2022-10-23T03:32:38.219Z,13.70
2022-10-23T03:35:07.077Z,13.70
2022-10-23T03:37:35.331Z,13.70
2022-10-23T03:40:03.710Z,13.70
2022-10-23T03:42:31.745Z,13.70
2022-10-23T03:44:59.796Z,13.70
2022-10-23T03:47:27.881Z,13.70
2022-10-23T03:49:57.279Z,13.70
2022-10-23T03:54:58.266Z,13.70
2022-10-23T03:57:26.632Z,13.80
2022-10-23T03:59:55.151Z,13.80
2022-10-23T04:02:23.301Z,13.80
2022-10-23T04:04:51.354Z,13.80
2022-10-23T04:07:20.737Z,13.70
2022-10-23T04:09:48.784Z,13.80
2022-10-23T04:12:16.843Z,13.80
2022-10-23T04:14:44.905Z,13.80
2022-10-23T04:17:12.955Z,13.80
2022-10-23T04:19:40.992Z,13.80
2022-10-23T04:22:09.032Z,13.80
2022-10-23T04:24:38.515Z,13.80
2022-10-23T04:27:06.768Z,13.80
2022-10-23T04:29:34.826Z,13.80
2022-10-23T04:32:02.889Z,13.80
2022-10-23T04:34:30.927Z,13.80
2022-10-23T04:36:58.945Z,13.80
2022-10-23T04:39:27.124Z,13.90
2022-10-23T04:41:56.540Z,13.90
2022-10-23T04:44:24.639Z,13.90
2022-10-23T04:46:52.702Z,13.90
2022-10-23T04:49:20.731Z,13.90
2022-10-23T04:51:48.794Z,13.80
2022-10-23T04:54:16.902Z,13.80
2022-10-23T04:56:45.056Z,13.80
2022-10-23T04:59:14.569Z,13.80
2022-10-23T05:01:42.686Z,13.80
2022-10-23T05:04:10.851Z,13.80
2022-10-23T05:06:38.927Z,13.80
2022-10-23T05:09:06.972Z,13.80
2022-10-23T05:11:35.021Z,13.80
2022-10-23T05:14:03.067Z,13.80
2022-10-23T05:16:39.004Z,13.70
2022-10-23T05:19:11.811Z,13.70
2022-10-23T05:21:41.675Z,13.70
2022-10-23T05:24:11.428Z,13.70
2022-10-23T05:26:39.431Z,13.70
2022-10-23T05:29:07.459Z,13.70
2022-10-23T05:31:37.415Z,13.70
2022-10-23T05:34:06.838Z,13.70
2022-10-23T05:36:35.806Z,13.70
2022-10-23T05:39:04.026Z,13.70
2022-10-23T05:41:32.389Z,13.70
2022-10-23T05:44:00.406Z,13.70
2022-10-23T05:46:29.030Z,13.70
2022-10-23T05:51:27.374Z,13.70
2022-10-23T05:53:57.469Z,13.70
2022-10-23T05:56:25.539Z,13.60
2022-10-23T05:58:53.570Z,13.60
2022-10-23T06:01:23.089Z,13.60
2022-10-23T06:03:52.199Z,13.60
2022-10-23T06:06:21.637Z,13.60
2022-10-23T06:08:49.644Z,13.60
2022-10-23T06:11:17.736Z,13.60
2022-10-23T06:13:46.708Z,13.60
2022-10-23T06:16:16.705Z,13.60
2022-10-23T06:18:45.943Z,13.60
2022-10-23T06:21:15.078Z,13.60
2022-10-23T06:23:45.630Z,13.60
2022-10-23T06:26:15.498Z,13.60
2022-10-23T06:28:43.988Z,13.60
2022-10-23T06:31:15.018Z,13.70
2022-10-23T06:33:43.402Z,13.60
2022-10-23T06:36:11.604Z,13.70
2022-10-23T06:38:40.647Z,13.70
2022-10-23T06:41:15.247Z,13.70
2022-10-23T06:43:43.383Z,13.70
2022-10-23T06:46:11.775Z,13.80
2022-10-23T06:48:39.806Z,13.80
2022-10-23T06:51:09.229Z,13.80
2022-10-23T06:53:37.939Z,13.80
2022-10-23T06:56:07.639Z,13.90
2022-10-23T06:58:38.303Z,13.90
2022-10-23T07:01:08.936Z,13.90
2022-10-23T07:03:37.309Z,13.90
2022-10-23T07:06:07.603Z,13.90
2022-10-23T07:08:35.707Z,13.90
2022-10-23T07:11:05.456Z,14.00
2022-10-23T07:13:36.264Z,14.00
2022-10-23T07:16:11.968Z,14.00
2022-10-23T07:18:40.101Z,14.00
2022-10-23T07:21:08.304Z,14.00
2022-10-23T07:23:36.362Z,14.10
2022-10-23T07:26:06.314Z,14.10
2022-10-23T07:28:36.149Z,14.10
2022-10-23T07:31:04.727Z,14.20
2022-10-23T07:33:32.748Z,14.30
2022-10-23T07:36:01.016Z,14.30
2022-10-23T07:38:29.108Z,14.40
2022-10-23T07:40:59.243Z,14.40
2022-10-23T07:43:28.007Z,14.50
2022-10-23T07:45:57.624Z,14.50
2022-10-23T07:48:27.253Z,14.60
2022-10-23T07:50:55.737Z,14.60
2022-10-23T07:53:26.086Z,14.70
2022-10-23T07:55:55.053Z,14.70
2022-10-23T07:58:23.574Z,14.80
2022-10-23T08:00:58.615Z,14.90
2022-10-23T08:03:27.097Z,14.90
2022-10-23T08:05:55.571Z,15.00
2022-10-23T08:08:24.267Z,15.10
2022-10-23T08:10:53.479Z,15.10
2022-10-23T08:13:22.948Z,15.20
2022-10-23T08:15:52.643Z,15.30
2022-10-23T08:18:22.073Z,15.30
2022-10-23T08:20:52.375Z,15.40
2022-10-23T08:23:21.192Z,15.50
2022-10-23T08:25:49.270Z,15.60
2022-10-23T08:28:17.661Z,15.70
2022-10-23T08:30:45.691Z,15.80
2022-10-23T08:33:13.706Z,15.80
2022-10-23T08:35:43.094Z,15.90
2022-10-23T08:38:12.443Z,16.00
2022-10-23T08:40:45.927Z,16.10
2022-10-23T08:43:21.071Z,16.20
2022-10-23T08:45:52.350Z,16.20
2022-10-23T08:48:26.280Z,16.30
2022-10-23T08:50:59.347Z,16.40
2022-10-23T08:53:33.888Z,16.40
2022-10-23T08:56:05.536Z,16.50
2022-10-23T08:58:40.174Z,16.50
2022-10-23T09:01:31.925Z,16.50
2022-10-23T09:04:00.290Z,16.60
2022-10-23T09:06:37.946Z,16.60
2022-10-23T09:09:41.122Z,16.70
2022-10-23T09:12:12.735Z,16.70
2022-10-23T09:14:58.610Z,16.70
2022-10-23T09:17:28.762Z,16.80
2022-10-23T09:20:02.878Z,16.80
2022-10-23T09:22:32.357Z,16.80
2022-10-23T09:25:00.492Z,16.80
2022-10-23T09:27:28.567Z,16.80
2022-10-23T09:29:59.341Z,16.90
2022-10-23T09:32:38.923Z,16.90
2022-10-23T09:35:08.256Z,16.90
2022-10-23T09:37:48.486Z,17.00
2022-10-23T09:40:20.782Z,17.10
2022-10-23T09:42:58.059Z,17.10
2022-10-23T09:45:29.301Z,17.20
2022-10-23T09:48:15.049Z,17.20
2022-10-23T09:50:50.907Z,17.30
2022-10-23T09:53:27.402Z,17.30
2022-10-23T09:55:57.830Z,17.40
2022-10-23T09:58:33.071Z,17.40
2022-10-23T10:01:01.677Z,17.50
2022-10-23T10:03:29.750Z,17.60
2022-10-23T10:06:00.084Z,17.60
2022-10-23T10:08:37.444Z,17.60
2022-10-23T10:11:13.213Z,17.70
2022-10-23T10:14:02.403Z,17.70
2022-10-23T10:19:22.806Z,17.80
2022-10-23T10:21:55.352Z,17.90
2022-10-23T10:24:31.234Z,17.90
2022-10-23T10:27:05.034Z,18.00
2022-10-23T10:29:52.220Z,18.00
2022-10-23T10:32:36.182Z,18.10
2022-10-23T10:35:24.664Z,18.10
2022-10-23T10:38:06.756Z,18.20
2022-10-23T10:40:41.341Z,18.20
2022-10-23T10:43:22.331Z,18.30
2022-10-23T10:45:58.456Z,18.30
2022-10-23T10:48:41.916Z,18.30
2022-10-23T10:51:15.026Z,18.30
2022-10-23T10:53:53.206Z,18.30
2022-10-23T10:56:24.211Z,18.40
2022-10-23T10:58:56.323Z,18.40
2022-10-23T11:01:28.866Z,18.40
2022-10-23T11:04:02.849Z,18.50
2022-10-23T11:06:35.214Z,18.50
2022-10-23T11:09:20.134Z,18.50
2022-10-23T11:11:50.854Z,18.50
2022-10-23T11:14:20.827Z,18.60
2022-10-23T11:16:51.848Z,18.50
2022-10-23T11:19:24.416Z,18.60
2022-10-23T11:21:59.460Z,18.60
2022-10-23T11:24:53.395Z,18.60
2022-10-23T11:27:39.738Z,18.60
2022-10-23T11:30:23.963Z,18.70
2022-10-23T11:33:21.703Z,18.70
2022-10-23T11:35:58.437Z,18.70
2022-10-23T11:38:29.927Z,18.80
2022-10-23T11:41:02.099Z,18.80
2022-10-23T11:43:34.378Z,18.80
2022-10-23T11:46:14.183Z,18.90
2022-10-23T11:48:44.195Z,18.90
2022-10-23T11:51:30.740Z,18.90
2022-10-23T11:54:22.419Z,18.80
2022-10-23T11:56:56.039Z,18.80
2022-10-23T11:59:29.410Z,18.80
2022-10-23T12:01:59.424Z,18.80
2022-10-23T12:04:31.991Z,18.80
2022-10-23T12:07:05.372Z,18.80
2022-10-23T12:09:38.241Z,18.80
2022-10-23T12:12:17.129Z,18.80
2022-10-23T12:14:47.811Z,18.80
2022-10-23T12:17:35.727Z,18.80
2022-10-23T12:20:20.701Z,18.80
2022-10-23T12:22:59.559Z,18.80
2022-10-23T12:25:35.136Z,18.80
2022-10-23T12:28:09.787Z,18.90
2022-10-23T12:30:46.188Z,18.90
2022-10-23T12:33:25.790Z,18.90
2022-10-23T12:36:08.602Z,18.90
2022-10-23T12:38:45.284Z,18.90
2022-10-23T12:41:15.843Z,18.90
2022-10-23T12:43:46.619Z,19.00
2022-10-23T12:46:31.587Z,19.00
2022-10-23T12:49:00.964Z,19.00
2022-10-23T12:51:30.766Z,19.00
2022-10-23T12:53:59.092Z,19.00
2022-10-23T12:56:30.521Z,19.00
2022-10-23T12:59:01.694Z,19.00
2022-10-23T13:01:33.117Z,19.00
2022-10-23T13:04:14.579Z,19.00
2022-10-23T13:06:43.265Z,19.00
2022-10-23T13:09:24.078Z,19.00
2022-10-23T13:11:53.454Z,19.10
2022-10-23T13:14:34.426Z,19.10
2022-10-23T13:17:05.745Z,19.10
2022-10-23T13:19:34.541Z,19.20
2022-10-23T13:22:05.195Z,19.20
2022-10-23T13:24:33.585Z,19.20
2022-10-23T13:27:01.696Z,19.20
2022-10-23T13:29:32.487Z,19.20
2022-10-23T13:32:11.407Z,19.10
2022-10-23T13:34:39.473Z,19.10
2022-10-23T13:37:25.463Z,19.10
2022-10-23T13:40:03.470Z,19.10
2022-10-23T13:42:31.692Z,19.10
2022-10-23T13:44:59.734Z,19.10
2022-10-23T13:47:29.160Z,19.20
2022-10-23T13:49:57.177Z,19.20
2022-10-23T13:52:25.306Z,19.20
2022-10-23T13:54:53.375Z,19.20
2022-10-23T13:57:21.407Z,19.20
2022-10-23T13:59:49.427Z,19.20
2022-10-23T14:02:21.006Z,19.20
2022-10-23T14:04:51.387Z,19.20
2022-10-23T14:07:19.606Z,19.20
2022-10-23T14:09:50.457Z,19.20
2022-10-23T14:12:18.846Z,19.20
2022-10-23T14:14:51.181Z,19.20
2022-10-23T14:17:19.349Z,19.20
2022-10-23T14:19:47.471Z,19.30
2022-10-23T14:22:17.995Z,19.40
2022-10-23T14:24:46.047Z,19.50
2022-10-23T14:27:14.126Z,19.60
2022-10-23T14:29:42.582Z,19.60
2022-10-23T14:32:10.965Z,19.60
2022-10-23T14:34:41.235Z,19.60
2022-10-23T14:37:09.484Z,19.60
2022-10-23T14:39:38.975Z,19.50
2022-10-23T14:42:07.121Z,19.50
2022-10-23T14:44:35.262Z,19.50
2022-10-23T14:47:03.346Z,19.50
2022-10-23T14:49:31.810Z,19.40
2022-10-23T14:51:59.910Z,19.40
2022-10-23T14:54:29.329Z,19.30
2022-10-23T14:56:58.752Z,19.30
2022-10-23T14:59:26.854Z,19.30
2022-10-23T15:01:54.901Z,19.30
2022-10-23T15:04:23.202Z,19.30
2022-10-23T15:06:51.483Z,19.20
2022-10-23T15:09:20.274Z,19.20
2022-10-23T15:11:48.795Z,19.20
2022-10-23T15:14:18.260Z,19.10
2022-10-23T15:16:46.325Z,19.10
2022-10-23T15:19:18.693Z,19.10
2022-10-23T15:21:47.851Z,19.10
2022-10-23T15:24:16.068Z,19.10
2022-10-23T15:26:44.497Z,19.00
2022-10-23T15:29:14.415Z,19.00
2022-10-23T15:31:49.877Z,19.00
2022-10-23T15:34:20.620Z,19.00
2022-10-23T15:36:49.627Z,19.00
2022-10-23T15:39:20.557Z,19.00
2022-10-23T15:41:51.256Z,18.90
2022-10-23T15:44:21.285Z,18.90
2022-10-23T15:46:51.607Z,18.90
2022-10-23T15:49:20.054Z,18.90
2022-10-23T15:51:48.184Z,18.90
2022-10-23T15:54:19.042Z,18.90
2022-10-23T15:56:49.037Z,18.90
2022-10-23T15:59:17.860Z,18.80
2022-10-23T16:01:45.983Z,18.90
2022-10-23T16:04:16.078Z,18.80
2022-10-23T16:06:44.701Z,18.80
2022-10-23T16:09:13.084Z,18.80
2022-10-23T16:11:43.259Z,18.80
2022-10-23T16:14:14.279Z,18.80
2022-10-23T16:16:42.403Z,18.80
2022-10-23T16:19:11.799Z,18.80
2022-10-23T16:21:42.297Z,18.80
2022-10-23T16:24:11.018Z,18.80
2022-10-23T16:26:39.304Z,18.80
2022-10-23T16:29:09.471Z,18.70
2022-10-23T16:31:37.857Z,18.70
2022-10-23T16:34:06.787Z,18.70
2022-10-23T16:36:35.208Z,18.70
2022-10-23T16:39:05.875Z,18.70
2022-10-23T16:41:33.936Z,18.70
2022-10-23T16:44:02.145Z,18.70
2022-10-23T16:46:30.340Z,18.70
2022-10-23T16:48:58.551Z,18.70
2022-10-23T16:51:27.867Z,18.70
2022-10-23T16:53:56.814Z,18.70
2022-10-23T16:56:29.618Z,18.70
2022-10-23T17:01:33.118Z,18.80
2022-10-23T17:04:01.782Z,18.80
2022-10-23T17:06:32.040Z,18.80
2022-10-23T17:09:01.478Z,18.80
2022-10-23T17:11:32.186Z,18.80
2022-10-23T17:14:02.159Z,18.80
2022-10-23T17:16:31.684Z,18.80
2022-10-23T17:19:00.065Z,18.80
2022-10-23T17:21:31.963Z,18.80
2022-10-23T17:23:59.843Z,18.80
2022-10-23T17:26:28.600Z,18.80
2022-10-23T17:28:58.384Z,18.80
2022-10-23T17:31:28.702Z,18.70
2022-10-23T17:33:59.037Z,18.70
2022-10-23T17:36:28.174Z,18.70
2022-10-23T17:38:56.457Z,18.70
2022-10-23T17:41:26.274Z,18.70
2022-10-23T17:43:59.081Z,18.70
2022-10-23T17:46:29.188Z,18.70
2022-10-23T17:48:59.171Z,18.70
2022-10-23T17:51:28.572Z,18.70
2022-10-23T17:53:58.355Z,18.70
2022-10-23T17:56:29.279Z,18.70
2022-10-23T17:59:01.851Z,18.70
2022-10-23T18:01:31.004Z,18.70
2022-10-23T18:04:02.052Z,18.70
2022-10-23T18:06:32.974Z,18.70
2022-10-23T18:09:02.512Z,18.70
2022-10-23T18:11:33.619Z,18.70
2022-10-23T18:14:03.921Z,18.70
2022-10-23T18:16:32.129Z,18.70
2022-10-23T18:19:01.897Z,18.80
2022-10-23T18:21:30.439Z,18.80
2022-10-23T18:24:00.083Z,18.80
2022-10-23T18:26:30.983Z,18.80
2022-10-23T18:29:00.600Z,18.80
2022-10-23T18:31:30.867Z,18.80
2022-10-23T18:34:01.422Z,18.80
2022-10-23T18:36:32.123Z,18.80
2022-10-23T18:39:00.256Z,18.80
2022-10-23T18:41:29.071Z,18.80
2022-10-23T18:43:57.348Z,18.80
2022-10-23T18:46:25.400Z,18.70
2022-10-23T18:48:54.864Z,18.70
2022-10-23T18:51:25.044Z,18.60
2022-10-23T18:53:53.721Z,18.60
2022-10-23T18:56:26.678Z,18.60
2022-10-23T18:58:56.280Z,18.50
2022-10-23T19:01:26.957Z,18.50
2022-10-23T19:04:00.597Z,18.40
2022-10-23T19:06:29.567Z,18.30
2022-10-23T19:08:57.735Z,18.30
2022-10-23T19:11:27.992Z,18.20
2022-10-23T19:13:56.661Z,18.20
2022-10-23T19:16:28.135Z,18.20
2022-10-23T19:19:01.036Z,18.10
2022-10-23T19:21:33.105Z,18.10
2022-10-23T19:24:03.007Z,18.10
2022-10-23T19:26:33.445Z,18.00
2022-10-23T19:29:01.741Z,18.00
2022-10-23T19:31:29.881Z,18.00
2022-10-23T19:34:00.324Z,17.90
2022-10-23T19:43:51.438Z,18.00
2022-10-23T19:46:19.914Z,18.00
2022-10-23T19:48:48.091Z,18.00
2022-10-23T19:51:17.679Z,18.00
2022-10-23T19:53:45.915Z,18.00
2022-10-23T19:56:14.486Z,18.00
2022-10-23T19:58:42.749Z,18.00
2022-10-23T20:01:12.896Z,18.00
2022-10-23T20:03:42.369Z,18.00
2022-10-23T20:06:12.474Z,18.00
2022-10-23T20:08:42.537Z,18.00
2022-10-23T20:11:11.367Z,18.00
2022-10-23T20:13:39.530Z,18.00
2022-10-23T20:16:08.262Z,18.00
2022-10-23T20:18:36.582Z,18.00
2022-10-23T20:21:04.933Z,18.00
2022-10-23T20:23:33.106Z,18.00
2022-10-23T20:26:11.769Z,18.00
2022-10-23T20:28:40.415Z,18.00
2022-10-23T20:31:10.070Z,18.00
2022-10-23T20:33:38.382Z,18.00
2022-10-23T20:36:09.085Z,18.00
2022-10-23T20:38:37.715Z,18.00
2022-10-23T20:41:05.977Z,18.00
2022-10-23T20:43:35.527Z,18.00
2022-10-23T20:46:07.903Z,18.00
2022-10-23T20:48:36.897Z,18.00
2022-10-23T20:51:05.691Z,18.00
2022-10-23T20:53:35.030Z,18.00
2022-10-23T20:56:06.284Z,18.00
2022-10-23T20:58:36.476Z,18.10
2022-10-23T21:01:05.827Z,18.10
2022-10-23T21:03:34.411Z,18.10
2022-10-23T21:06:06.644Z,18.10
2022-10-23T21:08:34.962Z,18.10
2022-10-23T21:11:03.206Z,18.10
2022-10-23T21:13:32.259Z,18.10
2022-10-23T21:16:01.822Z,18.10
2022-10-23T21:18:45.052Z,18.10
2022-10-23T21:21:14.085Z,18.10
2022-10-23T21:23:42.669Z,18.10
2022-10-23T21:26:10.847Z,18.10
2022-10-23T21:28:41.734Z,18.00
2022-10-23T21:31:17.202Z,18.00
2022-10-23T21:33:46.853Z,18.00
2022-10-23T21:36:17.453Z,18.00
2022-10-23T21:38:45.782Z,18.00
2022-10-23T21:41:16.550Z,18.00
2022-10-23T21:43:45.459Z,18.00
2022-10-23T21:46:15.156Z,17.90
2022-10-23T21:48:45.706Z,17.90
2022-10-23T21:51:17.216Z,17.90
2022-10-23T21:53:45.441Z,17.90
2022-10-23T21:56:24.967Z,17.90
2022-10-23T21:58:53.187Z,17.90
2022-10-23T22:01:21.981Z,17.90
2022-10-23T22:03:51.884Z,17.90
2022-10-23T22:06:22.541Z,17.90
2022-10-23T22:08:52.268Z,17.90
2022-10-23T22:11:20.653Z,17.90
2022-10-23T22:13:48.986Z,17.90
2022-10-23T22:16:18.195Z,17.80
2022-10-23T22:18:46.411Z,17.90
2022-10-23T22:21:18.757Z,17.80
2022-10-23T22:23:49.281Z,17.80
2022-10-23T22:26:23.191Z,17.80
2022-10-23T22:28:52.292Z,17.80
2022-10-23T22:31:22.357Z,17.80
2022-10-23T22:33:50.880Z,17.80
2022-10-23T22:36:21.232Z,17.80
2022-10-23T22:38:49.727Z,17.80
2022-10-23T22:41:18.237Z,17.80
2022-10-23T22:43:46.441Z,17.80
2022-10-23T22:46:19.028Z,17.80
2022-10-23T22:48:47.231Z,17.80
2022-10-23T22:51:17.375Z,17.80
2022-10-23T22:53:47.855Z,17.70
2022-10-23T22:56:18.823Z,17.70
2022-10-23T22:58:47.477Z,17.70
2022-10-23T23:01:18.484Z,17.70
2022-10-23T23:03:47.166Z,17.60
2022-10-23T23:06:15.898Z,17.60
2022-10-23T23:08:44.535Z,17.60
2022-10-23T23:11:15.903Z,17.60
2022-10-23T23:13:44.876Z,17.60
2022-10-23T23:16:20.592Z,17.50
2022-10-23T23:18:48.862Z,17.50
2022-10-23T23:21:18.003Z,17.50
2022-10-23T23:23:46.420Z,17.50
2022-10-23T23:26:17.098Z,17.50
2022-10-23T23:28:45.438Z,17.50
2022-10-23T23:31:17.644Z,17.50
2022-10-23T23:33:46.150Z,17.50
2022-10-23T23:36:17.266Z,17.40
2022-10-23T23:38:45.464Z,17.40
2022-10-23T23:41:16.272Z,17.40
2022-10-23T23:43:44.801Z,17.40
2022-10-23T23:46:13.710Z,17.40
2022-10-23T23:48:47.305Z,17.30
2022-10-23T23:51:15.656Z,17.30
2022-10-23T23:53:44.113Z,17.30
2022-10-23T23:56:12.362Z,17.30
2022-10-23T23:58:42.076Z,17.30
