createdAt,value
2019-05-22T00:01:38.397Z,32.23
2019-05-22T00:04:19.083Z,34.23
2019-05-22T00:06:47.903Z,34.95
2019-05-22T00:09:23.583Z,30.92
2019-05-22T00:11:52.971Z,31.67
2019-05-22T00:14:20.121Z,32.78
2019-05-22T00:16:49.446Z,32.63
2019-05-22T00:19:19.343Z,32.20
2019-05-22T00:21:50.502Z,31.68
2019-05-22T00:24:18.855Z,31.87
2019-05-22T00:26:45.882Z,30.83
2019-05-22T00:29:13.326Z,29.60
2019-05-22T00:31:41.821Z,28.95
2019-05-22T00:34:12.997Z,29.95
2019-05-22T00:36:40.535Z,28.60
2019-05-22T00:39:09.526Z,29.30
2019-05-22T00:41:39.276Z,27.50
2019-05-22T00:44:09.916Z,27.80
2019-05-22T00:46:41.706Z,27.30
2019-05-22T00:49:12.214Z,27.15
2019-05-22T00:52:00.466Z,26.73
2019-05-22T00:54:43.091Z,27.73
2019-05-22T00:57:25.181Z,24.85
2019-05-22T00:59:56.206Z,25.72
2019-05-22T01:02:27.338Z,22.90
2019-05-22T01:04:57.795Z,24.63
2019-05-22T01:07:36.742Z,23.60
2019-05-22T01:10:07.144Z,21.40
2019-05-22T01:12:49.650Z,22.47
2019-05-22T01:15:20.514Z,23.35
2019-05-22T01:17:49.573Z,21.77
2019-05-22T01:20:21.827Z,22.07
2019-05-22T01:22:51.930Z,21.63
2019-05-22T01:25:21.822Z,22.13
2019-05-22T01:27:50.534Z,21.27
2019-05-22T01:30:34.862Z,23.10
2019-05-22T01:33:08.182Z,22.87
2019-05-22T01:35:36.567Z,24.25
2019-05-22T01:38:05.908Z,24.00
2019-05-22T01:40:41.637Z,22.90
2019-05-22T01:43:13.585Z,24.37
2019-05-22T01:45:52.023Z,23.67
2019-05-22T01:48:25.998Z,23.95
2019-05-22T01:50:57.586Z,24.03
2019-05-22T01:53:35.437Z,24.45
2019-05-22T01:56:06.703Z,23.75
2019-05-22T01:58:36.202Z,22.70
2019-05-22T02:01:09.039Z,24.20
2019-05-22T02:03:38.201Z,23.62
2019-05-22T02:06:06.817Z,25.40
2019-05-22T02:08:40.808Z,24.27
2019-05-22T02:11:12.754Z,22.55
2019-05-22T02:13:46.798Z,24.07
2019-05-22T02:16:13.854Z,21.33
2019-05-22T02:18:44.437Z,21.77
2019-05-22T02:21:12.624Z,20.37
2019-05-22T02:23:40.058Z,22.50
2019-05-22T02:26:09.657Z,20.88
2019-05-22T02:28:38.262Z,21.02
2019-05-22T02:31:06.528Z,18.02
2019-05-22T02:33:38.448Z,17.65
2019-05-22T02:36:07.335Z,14.60
2019-05-22T02:38:36.866Z,15.45
2019-05-22T02:41:05.577Z,13.78
2019-05-22T02:43:35.339Z,13.53
2019-05-22T02:46:04.040Z,14.07
2019-05-22T02:48:32.288Z,14.80
2019-05-22T02:51:01.347Z,12.73
2019-05-22T02:53:30.495Z,13.00
2019-05-22T02:55:59.325Z,11.65
2019-05-22T02:58:28.001Z,12.58
2019-05-22T03:01:01.159Z,12.03
2019-05-22T03:03:30.708Z,12.25
2019-05-22T03:05:59.203Z,10.90
2019-05-22T03:08:52.150Z,11.33
2019-05-22T03:11:20.681Z,10.93
2019-05-22T03:13:58.922Z,10.75
2019-05-22T03:16:32.282Z,11.08
2019-05-22T03:19:08.770Z,10.60
2019-05-22T03:21:31.171Z,10.38
2019-05-22T03:24:02.041Z,9.15
2019-05-22T03:26:37.871Z,9.73
2019-05-22T03:29:05.125Z,9.70
2019-05-22T03:31:34.251Z,9.35
2019-05-22T03:34:03.942Z,8.73
2019-05-22T03:36:33.377Z,8.15
2019-05-22T03:39:01.428Z,8.75
2019-05-22T03:41:29.705Z,8.58
2019-05-22T03:43:58.878Z,9.70
2019-05-22T03:46:34.099Z,11.93
2019-05-22T03:49:05.032Z,9.93
2019-05-22T03:51:34.718Z,10.72
2019-05-22T03:54:05.062Z,11.30
2019-05-22T03:56:38.614Z,12.13
2019-05-22T03:59:06.835Z,11.15
2019-05-22T04:01:35.719Z,12.75
2019-05-22T04:04:06.969Z,12.60
2019-05-22T04:06:36.302Z,12.47
2019-05-22T04:09:19.204Z,12.90
2019-05-22T04:11:47.945Z,13.25
2019-05-22T04:14:15.368Z,13.08
2019-05-22T04:16:44.078Z,13.58
2019-05-22T04:19:14.955Z,13.65
2019-05-22T04:21:44.483Z,14.60
2019-05-22T04:24:12.267Z,15.10
2019-05-22T04:26:40.047Z,14.95
2019-05-22T04:29:07.826Z,17.32
2019-05-22T04:32:12.211Z,17.00
2019-05-22T04:34:39.759Z,17.23
2019-05-22T04:37:09.814Z,19.30
2019-05-22T04:39:38.399Z,19.10
2019-05-22T04:42:07.078Z,18.75
2019-05-22T04:44:38.189Z,17.52
2019-05-22T04:47:05.942Z,18.20
2019-05-22T04:49:33.590Z,19.60
2019-05-22T04:52:00.607Z,17.30
2019-05-22T04:54:28.665Z,18.45
2019-05-22T04:56:56.606Z,17.80
2019-05-22T04:59:24.871Z,18.00
2019-05-22T05:01:52.429Z,17.77
2019-05-22T05:04:20.638Z,17.27
2019-05-22T05:06:48.150Z,17.17
2019-05-22T05:09:15.789Z,16.57
2019-05-22T05:11:43.432Z,15.85
2019-05-22T05:14:11.334Z,15.75
2019-05-22T05:16:38.781Z,15.08
2019-05-22T05:19:06.272Z,15.72
2019-05-22T05:21:34.012Z,16.37
2019-05-22T05:24:01.431Z,16.42
2019-05-22T05:26:31.040Z,16.77
2019-05-22T05:28:59.671Z,17.30
2019-05-22T05:31:28.502Z,16.67
2019-05-22T05:34:11.620Z,15.70
2019-05-22T05:36:44.207Z,14.85
2019-05-22T05:40:00.283Z,16.77
2019-05-22T05:42:27.965Z,16.95
2019-05-22T05:44:55.633Z,16.97
2019-05-22T05:47:23.770Z,15.78
2019-05-22T05:49:51.124Z,16.07
2019-05-22T05:52:20.928Z,16.35
2019-05-22T05:54:48.914Z,15.80
2019-05-22T05:58:14.710Z,14.50
2019-05-22T06:00:49.949Z,14.33
2019-05-22T06:03:44.238Z,15.15
2019-05-22T06:06:32.342Z,13.78
2019-05-22T06:08:59.793Z,14.00
2019-05-22T06:11:48.461Z,13.85
2019-05-22T06:14:20.062Z,14.43
2019-05-22T06:17:28.414Z,13.20
2019-05-22T06:19:58.707Z,12.73
2019-05-22T06:22:26.685Z,12.45
2019-05-22T06:24:59.405Z,12.28
2019-05-22T06:27:35.085Z,13.38
2019-05-22T06:30:07.110Z,11.80
2019-05-22T06:33:14.697Z,10.90
2019-05-22T06:35:44.031Z,11.48
2019-05-22T06:38:52.490Z,10.93
2019-05-22T06:41:24.333Z,10.63
2019-05-22T06:44:28.023Z,10.13
2019-05-22T06:46:57.603Z,9.68
2019-05-22T06:49:40.410Z,10.30
2019-05-22T06:52:08.741Z,9.20
2019-05-22T06:54:37.570Z,8.85
2019-05-22T06:57:10.323Z,9.40
2019-05-22T06:59:39.203Z,9.18
2019-05-22T07:02:10.052Z,8.68
2019-05-22T07:04:39.487Z,7.28
2019-05-22T07:07:11.558Z,6.70
2019-05-22T07:09:40.675Z,7.42
2019-05-22T07:12:12.930Z,7.17
2019-05-22T07:15:20.355Z,6.95
2019-05-22T07:17:52.011Z,8.25
2019-05-22T07:20:21.857Z,7.92
2019-05-22T07:22:50.607Z,7.95
2019-05-22T07:25:20.670Z,8.35
2019-05-22T07:27:48.830Z,7.67
2019-05-22T07:30:17.735Z,7.50
2019-05-22T07:32:46.084Z,7.25
2019-05-22T07:35:15.572Z,7.67
2019-05-22T07:37:46.256Z,6.87
2019-05-22T07:40:15.170Z,7.97
2019-05-22T07:42:43.467Z,7.37
2019-05-22T07:45:12.643Z,7.58
2019-05-22T07:47:41.797Z,6.90
2019-05-22T07:50:10.847Z,6.22
2019-05-22T07:52:39.323Z,7.42
2019-05-22T07:55:08.490Z,6.80
2019-05-22T07:57:39.535Z,6.75
2019-05-22T08:00:08.015Z,6.58
2019-05-22T08:02:42.038Z,7.67
2019-05-22T08:05:11.058Z,6.10
2019-05-22T08:07:40.235Z,6.70
2019-05-22T08:10:11.158Z,6.87
2019-05-22T08:12:39.730Z,6.90
2019-05-22T08:15:08.507Z,6.70
2019-05-22T08:17:37.371Z,6.78
2019-05-22T08:20:05.663Z,7.05
2019-05-22T08:22:34.675Z,7.65
2019-05-22T08:25:04.267Z,6.70
2019-05-22T08:27:33.226Z,7.12
2019-05-22T08:30:00.351Z,7.15
2019-05-22T08:32:28.444Z,6.43
2019-05-22T08:34:56.175Z,7.33
2019-05-22T08:37:28.028Z,7.00
2019-05-22T08:39:55.822Z,7.37
2019-05-22T08:42:23.455Z,6.87
2019-05-22T08:44:51.063Z,6.85
2019-05-22T08:47:18.633Z,7.28
2019-05-22T08:49:46.682Z,7.08
2019-05-22T08:52:23.372Z,5.92
2019-05-22T08:54:46.403Z,5.53
2019-05-22T08:57:15.539Z,5.42
2019-05-22T08:59:43.701Z,5.43
2019-05-22T09:02:11.549Z,6.40
2019-05-22T09:04:38.634Z,7.03
2019-05-22T09:07:06.140Z,7.10
2019-05-22T09:09:34.261Z,7.80
2019-05-22T09:12:01.803Z,9.23
2019-05-22T09:14:29.590Z,8.50
2019-05-22T09:16:57.784Z,8.90
2019-05-22T09:19:24.963Z,8.87
2019-05-22T09:21:52.570Z,8.60
2019-05-22T09:24:20.642Z,8.60
2019-05-22T09:26:48.632Z,8.65
2019-05-22T09:29:20.492Z,9.13
2019-05-22T09:31:48.351Z,8.35
2019-05-22T09:34:16.681Z,6.63
2019-05-22T09:36:44.371Z,7.70
2019-05-22T09:39:12.370Z,7.20
2019-05-22T09:41:40.299Z,6.60
2019-05-22T09:44:08.211Z,6.00
2019-05-22T09:46:35.872Z,6.77
2019-05-22T09:49:04.234Z,5.30
2019-05-22T09:51:31.921Z,5.25
2019-05-22T09:53:59.905Z,5.20
2019-05-22T09:56:28.155Z,4.93
2019-05-22T09:58:55.516Z,5.30
2019-05-22T10:01:23.123Z,5.27
2019-05-22T10:03:51.216Z,5.50
2019-05-22T10:06:21.665Z,6.77
2019-05-22T10:08:48.590Z,6.30
2019-05-22T10:11:15.720Z,7.57
2019-05-22T10:13:43.113Z,6.20
2019-05-22T10:16:10.680Z,7.03
2019-05-22T10:18:37.937Z,7.07
2019-05-22T10:21:05.430Z,7.30
2019-05-22T10:23:32.789Z,7.33
2019-05-22T10:26:00.987Z,9.13
2019-05-22T10:28:28.271Z,8.57
2019-05-22T10:30:57.056Z,8.87
2019-05-22T10:33:24.994Z,8.73
2019-05-22T10:35:53.325Z,8.57
2019-05-22T10:38:21.947Z,9.17
2019-05-22T10:40:50.592Z,8.27
2019-05-22T10:43:19.219Z,8.43
2019-05-22T10:45:47.990Z,8.20
2019-05-22T10:48:17.039Z,9.30
2019-05-22T10:50:44.907Z,9.20
2019-05-22T10:53:13.213Z,9.70
2019-05-22T10:55:41.789Z,8.90
2019-05-22T10:58:10.672Z,9.13
2019-05-22T11:00:38.152Z,9.53
2019-05-22T11:03:07.355Z,8.80
2019-05-22T11:05:36.039Z,9.07
2019-05-22T11:08:04.709Z,8.87
2019-05-22T11:10:33.567Z,8.93
2019-05-22T11:13:02.227Z,10.00
2019-05-22T11:15:30.792Z,9.80
2019-05-22T11:17:59.280Z,9.93
2019-05-22T11:20:28.106Z,9.13
2019-05-22T11:22:56.771Z,8.50
2019-05-22T11:25:25.163Z,8.70
2019-05-22T11:27:53.966Z,11.40
2019-05-22T11:30:23.181Z,9.30
2019-05-22T11:32:52.973Z,8.10
2019-05-22T11:35:21.066Z,6.70
2019-05-22T11:37:49.466Z,7.80
2019-05-22T11:40:21.379Z,8.00
2019-05-22T11:42:49.883Z,7.20
2019-05-22T11:45:17.532Z,7.93
2019-05-22T11:47:46.130Z,6.63
2019-05-22T11:50:15.286Z,7.70
2019-05-22T11:52:43.719Z,7.63
2019-05-22T11:55:13.807Z,7.70
2019-05-22T11:57:41.240Z,7.93
2019-05-22T12:00:10.990Z,7.43
2019-05-22T12:02:39.131Z,7.70
2019-05-22T12:05:08.789Z,8.27
2019-05-22T12:07:40.681Z,7.70
2019-05-22T12:10:10.433Z,7.17
2019-05-22T12:12:40.054Z,7.87
2019-05-22T12:15:09.819Z,8.20
2019-05-22T12:17:39.139Z,7.10
2019-05-22T12:20:09.830Z,7.50
2019-05-22T12:22:37.147Z,7.23
2019-05-22T12:25:07.528Z,6.60
2019-05-22T12:27:35.940Z,6.70
2019-05-22T12:30:04.512Z,6.40
2019-05-22T12:32:33.510Z,6.73
2019-05-22T12:35:02.363Z,6.00
2019-05-22T12:37:32.386Z,8.27
2019-05-22T12:40:01.364Z,7.73
2019-05-22T12:42:30.543Z,7.00
2019-05-22T12:44:59.624Z,6.77
2019-05-22T12:47:28.775Z,6.37
2019-05-22T12:49:57.762Z,7.30
2019-05-22T12:52:25.569Z,7.27
2019-05-22T12:54:54.223Z,7.77
2019-05-22T12:57:22.719Z,6.67
2019-05-22T12:59:52.135Z,6.40
2019-05-22T13:02:22.248Z,5.93
2019-05-22T13:04:52.212Z,6.80
2019-05-22T13:07:21.737Z,6.93
2019-05-22T13:09:50.651Z,6.17
2019-05-22T13:12:19.094Z,6.40
2019-05-22T13:14:47.602Z,6.57
2019-05-22T13:17:16.926Z,6.03
2019-05-22T13:19:46.276Z,6.43
2019-05-22T13:22:15.707Z,6.67
2019-05-22T13:24:44.273Z,5.13
2019-05-22T13:27:15.031Z,6.30
2019-05-22T13:29:43.826Z,14.43
2019-05-22T13:32:13.538Z,6.30
2019-05-22T13:34:41.899Z,6.87
2019-05-22T13:37:10.792Z,6.30
2019-05-22T13:39:39.415Z,7.13
2019-05-22T13:42:07.903Z,6.47
2019-05-22T13:44:36.718Z,7.27
2019-05-22T13:47:07.080Z,7.30
2019-05-22T13:49:36.935Z,6.70
2019-05-22T13:52:06.536Z,9.17
2019-05-22T13:54:34.497Z,7.47
2019-05-22T13:57:03.904Z,6.50
2019-05-22T13:59:32.485Z,6.77
2019-05-22T14:02:01.119Z,8.03
2019-05-22T14:04:29.304Z,6.77
2019-05-22T14:06:57.923Z,6.53
2019-05-22T14:09:28.590Z,6.53
2019-05-22T14:11:55.942Z,6.90
2019-05-22T14:14:23.614Z,6.77
2019-05-22T14:16:52.310Z,6.73
2019-05-22T14:19:20.714Z,7.43
2019-05-22T14:21:51.838Z,7.00
2019-05-22T14:24:20.027Z,7.00
2019-05-22T14:26:49.274Z,7.00
2019-05-22T14:29:17.669Z,7.23
2019-05-22T14:31:46.036Z,7.27
2019-05-22T14:34:14.578Z,7.27
2019-05-22T14:36:42.851Z,7.47
2019-05-22T14:39:12.381Z,8.63
2019-05-22T14:41:40.863Z,7.27
2019-05-22T14:44:09.646Z,8.10
2019-05-22T14:46:38.387Z,9.77
2019-05-22T14:49:06.817Z,10.57
2019-05-22T14:51:34.053Z,8.90
2019-05-22T14:54:03.207Z,7.27
2019-05-22T14:56:32.222Z,8.43
2019-05-22T14:59:00.907Z,8.00
2019-05-22T15:01:29.534Z,6.70
2019-05-22T15:03:58.334Z,8.27
2019-05-22T15:06:27.055Z,6.57
2019-05-22T15:08:55.815Z,6.40
2019-05-22T15:11:24.838Z,7.63
2019-05-22T15:13:53.343Z,6.80
2019-05-22T15:16:23.273Z,6.60
2019-05-22T15:18:52.425Z,6.43
2019-05-22T15:21:21.281Z,7.07
2019-05-22T15:23:50.725Z,6.70
2019-05-22T15:26:19.166Z,6.20
2019-05-22T15:28:48.154Z,6.67
2019-05-22T15:31:16.478Z,6.80
2019-05-22T15:33:44.609Z,6.50
2019-05-22T15:36:16.437Z,6.80
2019-05-22T15:38:47.748Z,6.57
2019-05-22T15:41:17.237Z,6.43
2019-05-22T15:43:51.474Z,6.30
2019-05-22T15:46:18.024Z,6.17
2019-05-22T15:48:46.738Z,5.70
2019-05-22T15:51:19.004Z,6.90
2019-05-22T15:53:47.937Z,6.00
2019-05-22T15:56:17.709Z,5.67
2019-05-22T15:58:50.780Z,6.63
2019-05-22T16:01:21.454Z,6.20
2019-05-22T16:03:50.573Z,6.13
2019-05-22T16:06:19.882Z,5.30
2019-05-22T16:08:49.029Z,6.10
2019-05-22T16:11:18.681Z,5.87
2019-05-22T16:13:47.219Z,6.30
2019-05-22T16:16:17.070Z,6.00
2019-05-22T16:18:49.706Z,6.30
2019-05-22T16:21:19.062Z,6.20
2019-05-22T16:23:46.903Z,6.23
2019-05-22T16:26:16.583Z,6.13
2019-05-22T16:28:45.355Z,6.00
2019-05-22T16:31:12.846Z,5.13
2019-05-22T16:33:44.678Z,4.60
2019-05-22T16:36:12.549Z,4.87
2019-05-22T16:38:41.032Z,4.77
2019-05-22T16:41:10.361Z,4.60
2019-05-22T16:43:48.691Z,4.80
2019-05-22T16:46:14.600Z,5.30
2019-05-22T16:48:45.574Z,5.00
2019-05-22T16:51:15.053Z,4.50
2019-05-22T16:53:49.631Z,4.53
2019-05-22T16:56:19.466Z,4.73
2019-05-22T16:58:48.700Z,4.80
2019-05-22T17:01:19.144Z,4.90
2019-05-22T17:03:51.175Z,4.30
2019-05-22T17:06:20.989Z,3.90
2019-05-22T17:08:50.452Z,4.40
2019-05-22T17:11:19.398Z,5.13
2019-05-22T17:13:48.106Z,5.37
2019-05-22T17:16:16.670Z,5.27
2019-05-22T17:18:48.120Z,5.50
2019-05-22T17:21:16.349Z,5.90
2019-05-22T17:23:46.379Z,5.80
2019-05-22T17:26:15.428Z,5.67
2019-05-22T17:28:44.018Z,4.70
2019-05-22T17:31:14.242Z,5.23
2019-05-22T17:33:43.289Z,6.00
2019-05-22T17:36:13.161Z,5.57
2019-05-22T17:38:42.193Z,5.17
2019-05-22T17:41:12.521Z,5.00
2019-05-22T17:43:41.113Z,5.20
2019-05-22T17:46:11.014Z,5.60
2019-05-22T17:48:44.870Z,4.70
2019-05-22T17:51:15.893Z,5.97
2019-05-22T17:53:43.458Z,6.27
2019-05-22T17:56:11.308Z,5.77
2019-05-22T17:58:39.134Z,5.43
2019-05-22T18:01:07.482Z,6.00
2019-05-22T18:03:34.770Z,5.23
2019-05-22T18:06:03.633Z,5.20
2019-05-22T18:08:32.363Z,5.07
2019-05-22T18:11:02.484Z,5.40
2019-05-22T18:13:31.117Z,5.53
2019-05-22T18:15:59.518Z,5.90
2019-05-22T18:18:27.968Z,5.60
2019-05-22T18:20:56.009Z,5.40
2019-05-22T18:23:24.433Z,4.43
2019-05-22T18:25:52.369Z,4.80
2019-05-22T18:28:21.416Z,5.10
2019-05-22T18:30:49.565Z,5.00
2019-05-22T18:33:17.816Z,5.20
2019-05-22T18:35:46.061Z,5.03
2019-05-22T18:38:14.303Z,6.10
2019-05-22T18:40:42.488Z,4.93
2019-05-22T18:43:11.484Z,5.27
2019-05-22T18:45:39.860Z,5.80
2019-05-22T18:48:08.894Z,5.83
2019-05-22T18:50:37.737Z,5.27
2019-05-22T18:53:05.955Z,5.23
2019-05-22T18:55:34.187Z,5.13
2019-05-22T18:58:02.373Z,5.37
2019-05-22T19:00:32.435Z,6.23
2019-05-22T19:03:01.149Z,5.90
2019-05-22T19:05:31.000Z,5.43
2019-05-22T19:07:59.154Z,5.87
2019-05-22T19:10:27.901Z,5.40
2019-05-22T19:12:56.078Z,6.27
2019-05-22T19:15:25.742Z,5.90
2019-05-22T19:17:54.190Z,5.97
2019-05-22T19:20:22.619Z,5.43
2019-05-22T19:23:00.169Z,6.17
2019-05-22T19:25:21.455Z,5.63
2019-05-22T19:27:49.624Z,5.87
2019-05-22T19:30:20.106Z,5.80
2019-05-22T19:32:49.078Z,6.20
2019-05-22T19:35:17.355Z,7.23
2019-05-22T19:37:46.173Z,7.27
2019-05-22T19:40:15.599Z,6.63
2019-05-22T19:42:43.664Z,7.10
2019-05-22T19:45:12.848Z,7.20
2019-05-22T19:47:48.519Z,7.60
2019-05-22T19:50:23.321Z,7.37
2019-05-22T19:52:50.537Z,7.97
2019-05-22T19:55:19.210Z,6.90
2019-05-22T19:57:47.582Z,7.13
2019-05-22T20:00:15.740Z,7.80
2019-05-22T20:02:44.486Z,8.10
2019-05-22T20:05:13.390Z,7.67
2019-05-22T20:07:42.035Z,7.87
2019-05-22T20:10:10.647Z,8.30
2019-05-22T20:12:40.026Z,7.33
2019-05-22T20:15:09.061Z,7.50
2019-05-22T20:17:37.737Z,9.10
2019-05-22T20:20:06.607Z,7.57
2019-05-22T20:22:36.159Z,8.40
2019-05-22T20:25:06.287Z,7.87
2019-05-22T20:27:34.830Z,8.80
2019-05-22T20:30:04.758Z,8.10
2019-05-22T20:32:32.559Z,8.93
2019-05-22T20:35:00.272Z,8.47
2019-05-22T20:37:32.353Z,8.00
2019-05-22T20:40:00.987Z,8.37
2019-05-22T20:42:31.471Z,8.83
2019-05-22T20:45:00.818Z,8.67
2019-05-22T20:47:28.776Z,9.70
2019-05-22T20:49:57.031Z,8.50
2019-05-22T20:52:26.838Z,8.30
2019-05-22T20:54:55.540Z,9.77
2019-05-22T20:57:25.669Z,10.73
2019-05-22T20:59:54.070Z,9.00
2019-05-22T21:02:23.366Z,9.83
2019-05-22T21:04:53.130Z,9.87
2019-05-22T21:07:45.414Z,10.90
2019-05-22T21:10:13.279Z,10.30
2019-05-22T21:12:42.847Z,9.77
2019-05-22T21:15:09.904Z,9.97
2019-05-22T21:17:39.167Z,10.43
2019-05-22T21:20:08.539Z,9.10
2019-05-22T21:22:36.544Z,9.00
2019-05-22T21:25:05.959Z,9.13
2019-05-22T21:27:33.006Z,8.40
2019-05-22T21:30:00.682Z,11.00
2019-05-22T21:32:27.966Z,8.57
2019-05-22T21:34:55.984Z,9.60
2019-05-22T21:37:23.166Z,9.70
2019-05-22T21:39:51.670Z,11.33
2019-05-22T21:42:21.444Z,10.57
2019-05-22T21:44:49.425Z,12.27
2019-05-22T21:47:18.150Z,11.80
2019-05-22T21:49:49.111Z,11.97
2019-05-22T21:52:16.798Z,11.27
2019-05-22T21:54:45.344Z,11.30
2019-05-22T21:57:13.162Z,12.53
2019-05-22T21:59:42.965Z,12.50
2019-05-22T22:02:18.335Z,12.60
2019-05-22T22:04:46.121Z,13.00
2019-05-22T22:07:13.813Z,13.67
2019-05-22T22:09:43.865Z,14.37
2019-05-22T22:12:14.063Z,13.57
2019-05-22T22:14:44.609Z,12.83
2019-05-22T22:17:16.131Z,13.97
2019-05-22T22:19:43.610Z,13.77
2019-05-22T22:22:15.701Z,13.70
2019-05-22T22:24:44.127Z,13.27
2019-05-22T22:27:13.526Z,15.07
2019-05-22T22:29:41.820Z,13.83
2019-05-22T22:32:12.710Z,14.37
2019-05-22T22:34:44.966Z,13.97
2019-05-22T22:37:13.901Z,14.60
2019-05-22T22:39:47.098Z,13.50
2019-05-22T22:42:22.287Z,13.83
2019-05-22T22:44:51.879Z,14.70
2019-05-22T22:47:27.427Z,14.47
2019-05-22T22:49:57.451Z,14.57
2019-05-22T22:52:32.342Z,15.40
2019-05-22T22:54:59.707Z,15.38
2019-05-22T22:57:27.260Z,13.97
2019-05-22T22:59:55.242Z,15.17
2019-05-22T23:02:26.194Z,14.43
2019-05-22T23:04:55.230Z,14.40
2019-05-22T23:07:26.182Z,14.93
2019-05-22T23:09:54.274Z,15.77
2019-05-22T23:12:23.430Z,14.80
2019-05-22T23:14:56.108Z,14.60
2019-05-22T23:17:25.067Z,15.07
2019-05-22T23:19:53.186Z,15.05
2019-05-22T23:22:27.065Z,15.87
2019-05-22T23:24:57.480Z,14.60
2019-05-22T23:27:26.914Z,13.72
2019-05-22T23:29:57.076Z,15.17
2019-05-22T23:32:26.554Z,15.10
2019-05-22T23:34:56.242Z,14.40
2019-05-22T23:37:23.355Z,15.10
2019-05-22T23:39:52.922Z,13.60
2019-05-22T23:42:33.172Z,15.57
2019-05-22T23:45:03.351Z,15.15
2019-05-22T23:47:32.249Z,15.15
2019-05-22T23:49:59.918Z,14.67
2019-05-22T23:52:27.428Z,15.40
2019-05-22T23:54:55.608Z,15.03
2019-05-22T23:57:26.249Z,14.53
2019-05-22T23:59:58.147Z,15.30
