createdAt,value
2017-10-24T00:01:32.830Z,81.90
2017-10-24T00:04:01.108Z,81.86
2017-10-24T00:06:28.716Z,81.61
2017-10-24T00:08:56.333Z,82.09
2017-10-24T00:11:23.905Z,82.56
2017-10-24T00:13:51.717Z,81.58
2017-10-24T00:16:19.332Z,82.20
2017-10-24T00:18:46.954Z,81.66
2017-10-24T00:21:14.562Z,81.75
2017-10-24T00:23:42.181Z,81.12
2017-10-24T00:26:09.845Z,81.14
2017-10-24T00:28:37.449Z,81.86
2017-10-24T00:31:05.085Z,81.78
2017-10-24T00:33:32.662Z,81.21
2017-10-24T00:36:00.208Z,81.53
2017-10-24T00:38:27.866Z,82.01
2017-10-24T00:40:55.454Z,81.29
2017-10-24T00:43:23.055Z,81.21
2017-10-24T00:45:50.660Z,80.61
2017-10-24T00:48:18.292Z,81.12
2017-10-24T00:50:45.868Z,81.53
2017-10-24T00:53:13.472Z,80.93
2017-10-24T00:55:41.089Z,81.08
2017-10-24T00:58:08.916Z,80.68
2017-10-24T01:00:36.551Z,81.13
2017-10-24T01:03:04.348Z,80.70
2017-10-24T01:05:31.898Z,81.05
2017-10-24T01:07:59.573Z,81.08
2017-10-24T01:10:27.150Z,81.00
2017-10-24T01:12:54.747Z,80.89
2017-10-24T01:15:22.496Z,80.69
2017-10-24T01:17:50.101Z,80.86
2017-10-24T01:20:17.685Z,80.65
2017-10-24T01:22:45.400Z,80.78
2017-10-24T01:25:12.981Z,80.53
2017-10-24T01:27:41.021Z,81.34
2017-10-24T01:30:08.762Z,80.76
2017-10-24T01:32:36.604Z,80.86
2017-10-24T01:35:04.169Z,80.43
2017-10-24T01:37:31.856Z,80.60
2017-10-24T01:39:59.708Z,80.54
2017-10-24T01:42:27.329Z,80.22
2017-10-24T01:44:55.248Z,80.19
2017-10-24T01:47:22.831Z,80.58
2017-10-24T01:49:50.410Z,80.35
2017-10-24T01:52:18.129Z,81.26
2017-10-24T01:54:46.008Z,80.89
2017-10-24T01:57:13.628Z,80.72
2017-10-24T01:59:41.280Z,81.18
2017-10-24T02:02:08.952Z,79.78
2017-10-24T02:04:36.551Z,79.97
2017-10-24T02:07:04.123Z,80.30
2017-10-24T02:09:31.764Z,80.06
2017-10-24T02:12:00.041Z,79.37
2017-10-24T02:14:27.640Z,79.20
2017-10-24T02:16:55.259Z,79.31
2017-10-24T02:19:22.948Z,79.70
2017-10-24T02:21:50.565Z,79.98
2017-10-24T02:24:18.183Z,79.54
2017-10-24T02:26:45.736Z,79.66
2017-10-24T02:29:13.315Z,79.01
2017-10-24T02:31:40.936Z,79.23
2017-10-24T02:34:08.507Z,79.60
2017-10-24T02:36:36.405Z,79.76
2017-10-24T02:39:04.034Z,80.26
2017-10-24T02:41:31.839Z,80.48
2017-10-24T02:43:59.418Z,80.25
2017-10-24T02:46:27.002Z,79.86
2017-10-24T02:48:54.816Z,79.53
2017-10-24T02:51:22.462Z,79.44
2017-10-24T02:53:50.172Z,78.88
2017-10-24T02:56:17.816Z,78.34
2017-10-24T02:58:45.499Z,77.75
2017-10-24T03:01:13.109Z,78.05
2017-10-24T03:03:40.748Z,78.54
2017-10-24T03:06:08.597Z,78.28
2017-10-24T03:08:36.269Z,78.07
2017-10-24T03:11:04.072Z,77.79
2017-10-24T03:13:31.689Z,78.26
2017-10-24T03:15:59.292Z,78.08
2017-10-24T03:18:26.878Z,77.64
2017-10-24T03:20:54.509Z,77.99
2017-10-24T03:23:22.253Z,78.25
2017-10-24T03:25:50.043Z,77.76
2017-10-24T03:28:17.703Z,77.50
2017-10-24T03:30:45.366Z,77.89
2017-10-24T03:33:12.933Z,77.70
2017-10-24T03:35:40.503Z,78.14
2017-10-24T03:38:08.139Z,78.58
2017-10-24T03:40:36.049Z,78.84
2017-10-24T03:43:03.679Z,78.54
2017-10-24T03:45:31.342Z,78.39
2017-10-24T03:47:58.910Z,78.51
2017-10-24T03:50:26.475Z,78.24
2017-10-24T03:52:54.123Z,78.50
2017-10-24T03:55:21.978Z,78.48
2017-10-24T03:57:49.544Z,78.84
2017-10-24T04:00:17.265Z,77.90
2017-10-24T04:02:44.827Z,78.23
2017-10-24T04:05:12.693Z,78.19
2017-10-24T04:07:40.310Z,78.89
2017-10-24T04:10:07.907Z,78.13
2017-10-24T04:12:35.503Z,78.20
2017-10-24T04:15:03.172Z,77.95
2017-10-24T04:17:30.752Z,77.74
2017-10-24T04:19:58.531Z,77.85
2017-10-24T04:22:26.164Z,77.73
2017-10-24T04:24:53.715Z,77.77
2017-10-24T04:27:21.269Z,77.40
2017-10-24T04:29:48.881Z,77.67
2017-10-24T04:32:16.530Z,77.79
2017-10-24T04:34:44.124Z,77.38
2017-10-24T04:37:11.693Z,78.22
2017-10-24T04:39:39.306Z,78.01
2017-10-24T04:42:06.877Z,78.36
2017-10-24T04:44:34.483Z,78.53
2017-10-24T04:47:02.093Z,78.41
2017-10-24T04:49:29.684Z,93.28
2017-10-24T04:51:57.556Z,73.69
2017-10-24T04:54:25.160Z,73.64
2017-10-24T04:56:52.725Z,74.26
2017-10-24T04:59:20.341Z,74.75
2017-10-24T05:01:47.952Z,75.34
2017-10-24T05:04:15.505Z,75.46
2017-10-24T05:06:43.392Z,76.17
2017-10-24T05:09:11.013Z,76.65
2017-10-24T05:11:38.920Z,76.56
2017-10-24T05:14:06.723Z,76.30
2017-10-24T05:16:34.401Z,77.02
2017-10-24T05:19:01.984Z,77.68
2017-10-24T05:21:29.560Z,77.02
2017-10-24T05:23:57.178Z,77.39
2017-10-24T05:26:24.808Z,77.81
2017-10-24T05:28:52.766Z,77.55
2017-10-24T05:31:20.371Z,77.70
2017-10-24T05:33:47.930Z,77.32
2017-10-24T05:36:15.496Z,77.57
2017-10-24T05:38:43.136Z,77.24
2017-10-24T05:41:11.074Z,77.40
2017-10-24T05:43:38.644Z,77.13
2017-10-24T05:46:06.252Z,77.57
2017-10-24T05:48:34.061Z,76.97
2017-10-24T05:51:01.698Z,77.22
2017-10-24T05:53:29.326Z,76.71
2017-10-24T05:55:56.936Z,76.45
2017-10-24T05:58:24.761Z,76.42
2017-10-24T06:00:52.409Z,76.45
2017-10-24T06:03:20.345Z,76.57
2017-10-24T06:05:48.140Z,76.96
2017-10-24T06:08:15.752Z,76.99
2017-10-24T06:10:43.395Z,76.76
2017-10-24T06:13:10.971Z,76.55
2017-10-24T06:15:38.559Z,76.71
2017-10-24T06:18:06.106Z,76.68
2017-10-24T06:20:33.660Z,76.91
2017-10-24T06:23:01.275Z,76.08
2017-10-24T06:25:28.850Z,76.16
2017-10-24T06:27:56.414Z,76.84
2017-10-24T06:30:24.043Z,76.89
2017-10-24T06:32:51.915Z,76.99
2017-10-24T06:35:19.524Z,76.91
2017-10-24T06:37:47.158Z,76.87
2017-10-24T06:40:14.761Z,76.84
2017-10-24T06:42:42.360Z,77.57
2017-10-24T06:45:09.985Z,77.42
2017-10-24T06:47:37.557Z,77.73
2017-10-24T06:50:05.154Z,77.48
2017-10-24T06:52:32.763Z,77.27
2017-10-24T06:55:00.330Z,77.73
2017-10-24T06:57:27.885Z,77.59
2017-10-24T06:59:55.433Z,78.02
2017-10-24T07:02:23.025Z,77.84
2017-10-24T07:04:50.665Z,78.73
2017-10-24T07:07:18.242Z,78.99
2017-10-24T07:09:45.871Z,79.22
2017-10-24T07:12:13.745Z,79.04
2017-10-24T07:14:41.277Z,79.72
2017-10-24T07:17:08.889Z,79.62
2017-10-24T07:19:36.449Z,79.85
2017-10-24T07:22:03.978Z,78.99
2017-10-24T07:24:31.553Z,78.71
2017-10-24T07:26:59.124Z,78.15
2017-10-24T07:29:26.691Z,78.75
2017-10-24T07:31:54.276Z,78.69
2017-10-24T07:34:21.830Z,78.87
2017-10-24T07:36:49.471Z,78.43
2017-10-24T07:39:17.018Z,78.43
2017-10-24T07:41:44.870Z,77.62
2017-10-24T07:44:12.390Z,77.35
2017-10-24T07:46:39.964Z,77.59
2017-10-24T07:49:07.829Z,78.05
2017-10-24T07:51:35.395Z,77.67
2017-10-24T07:54:02.985Z,77.32
2017-10-24T07:56:30.827Z,77.31
2017-10-24T07:58:58.351Z,77.63
2017-10-24T08:01:25.930Z,76.78
2017-10-24T08:03:53.463Z,76.40
2017-10-24T08:06:20.998Z,76.66
2017-10-24T08:08:48.838Z,77.04
2017-10-24T08:11:16.334Z,76.36
2017-10-24T08:13:44.117Z,76.02
2017-10-24T08:16:11.674Z,76.43
2017-10-24T08:18:39.447Z,76.27
2017-10-24T08:21:07.015Z,76.01
2017-10-24T08:23:34.601Z,75.71
2017-10-24T08:26:02.388Z,75.92
2017-10-24T08:28:29.914Z,75.77
2017-10-24T08:30:57.859Z,75.98
2017-10-24T08:33:25.621Z,76.12
2017-10-24T08:35:53.405Z,76.82
2017-10-24T08:38:20.977Z,76.81
2017-10-24T08:40:48.486Z,76.88
2017-10-24T08:43:16.002Z,76.83
2017-10-24T08:45:43.825Z,76.24
2017-10-24T08:48:11.394Z,76.84
2017-10-24T08:50:38.956Z,76.50
2017-10-24T08:53:06.528Z,77.21
2017-10-24T08:55:34.335Z,77.57
2017-10-24T08:58:01.910Z,77.10
2017-10-24T09:00:29.654Z,76.98
2017-10-24T09:02:57.175Z,76.84
2017-10-24T09:05:24.732Z,76.37
2017-10-24T09:07:52.339Z,76.15
2017-10-24T09:13:27.346Z,76.19
2017-10-24T09:16:07.485Z,77.27
2017-10-24T09:18:35.075Z,76.40
2017-10-24T09:24:00.788Z,76.93
2017-10-24T09:26:44.022Z,76.94
2017-10-24T09:29:11.668Z,76.37
2017-10-24T09:31:40.122Z,76.22
2017-10-24T09:34:07.682Z,75.52
2017-10-24T09:36:35.245Z,75.62
2017-10-24T09:39:02.803Z,75.28
2017-10-24T09:41:30.655Z,75.07
2017-10-24T09:43:58.406Z,74.96
2017-10-24T09:46:42.766Z,75.86
2017-10-24T09:49:10.308Z,75.79
2017-10-24T09:51:42.866Z,76.19
2017-10-24T09:54:10.377Z,76.37
2017-10-24T09:56:43.944Z,76.39
2017-10-24T09:59:17.856Z,77.08
2017-10-24T10:01:48.971Z,76.92
2017-10-24T10:04:16.534Z,76.78
2017-10-24T10:06:53.031Z,76.47
2017-10-24T10:09:20.636Z,76.35
2017-10-24T10:11:48.236Z,76.70
2017-10-24T10:14:15.857Z,76.45
2017-10-24T10:16:43.382Z,75.91
2017-10-24T10:19:10.947Z,76.14
2017-10-24T10:21:38.533Z,76.12
2017-10-24T10:24:06.066Z,75.65
2017-10-24T10:26:33.844Z,75.67
2017-10-24T10:29:01.448Z,75.80
2017-10-24T10:31:29.069Z,75.73
2017-10-24T10:33:57.485Z,76.07
2017-10-24T10:36:25.010Z,75.28
2017-10-24T10:38:52.582Z,75.56
2017-10-24T10:41:20.108Z,75.86
2017-10-24T10:43:47.624Z,74.71
2017-10-24T10:46:15.205Z,74.92
2017-10-24T10:48:42.714Z,75.39
2017-10-24T10:51:10.498Z,75.14
2017-10-24T10:53:38.084Z,75.08
2017-10-24T10:56:05.585Z,75.05
2017-10-24T10:58:33.355Z,74.73
2017-10-24T11:01:01.474Z,74.61
2017-10-24T11:03:29.008Z,74.15
2017-10-24T11:05:56.555Z,74.67
2017-10-24T11:08:24.958Z,74.94
2017-10-24T11:10:52.878Z,74.15
2017-10-24T11:13:20.835Z,74.42
2017-10-24T11:15:48.492Z,74.97
2017-10-24T11:18:16.053Z,74.36
2017-10-24T11:20:43.590Z,74.67
2017-10-24T11:23:11.369Z,75.46
2017-10-24T11:25:38.932Z,74.73
2017-10-24T11:28:06.468Z,74.45
2017-10-24T11:30:34.045Z,74.45
2017-10-24T11:33:01.552Z,74.14
2017-10-24T11:35:29.081Z,74.71
2017-10-24T11:37:56.655Z,74.78
2017-10-24T11:40:24.323Z,74.87
2017-10-24T11:42:51.891Z,75.08
2017-10-24T11:45:19.597Z,74.21
2017-10-24T11:47:47.123Z,74.66
2017-10-24T11:50:14.625Z,74.84
2017-10-24T11:52:42.235Z,74.48
2017-10-24T11:55:09.828Z,73.61
2017-10-24T11:57:37.713Z,73.83
2017-10-24T12:00:07.678Z,73.83
2017-10-24T12:02:35.249Z,74.37
2017-10-24T12:05:02.771Z,73.66
2017-10-24T12:07:30.415Z,74.00
2017-10-24T12:09:58.282Z,73.95
2017-10-24T12:12:25.839Z,74.05
2017-10-24T12:14:53.475Z,74.20
2017-10-24T12:17:20.983Z,74.36
2017-10-24T12:19:48.509Z,73.87
2017-10-24T12:22:16.098Z,74.27
2017-10-24T12:24:43.665Z,74.60
2017-10-24T12:27:11.562Z,74.28
2017-10-24T12:29:39.217Z,74.03
2017-10-24T12:32:06.830Z,73.90
2017-10-24T12:34:34.342Z,73.86
2017-10-24T12:37:02.490Z,73.50
2017-10-24T12:39:30.083Z,74.39
2017-10-24T12:41:58.052Z,73.47
2017-10-24T12:44:28.075Z,73.07
2017-10-24T12:47:10.531Z,73.60
2017-10-24T12:52:44.466Z,74.65
2017-10-24T12:55:12.022Z,74.90
2017-10-24T12:57:57.201Z,75.64
2017-10-24T13:00:24.789Z,74.92
2017-10-24T13:02:52.378Z,75.17
2017-10-24T13:05:20.368Z,74.89
2017-10-24T13:07:47.921Z,75.38
2017-10-24T13:10:15.460Z,75.79
2017-10-24T13:12:43.054Z,76.07
2017-10-24T13:15:10.610Z,76.66
2017-10-24T13:17:38.148Z,76.70
2017-10-24T13:20:05.703Z,76.46
2017-10-24T13:22:33.311Z,76.67
2017-10-24T13:25:00.850Z,76.96
2017-10-24T13:27:29.214Z,77.59
2017-10-24T13:29:56.790Z,77.31
2017-10-24T13:32:24.447Z,77.40
2017-10-24T13:34:51.972Z,77.35
2017-10-24T13:37:19.771Z,76.88
2017-10-24T13:39:47.340Z,77.53
2017-10-24T13:42:14.848Z,77.77
2017-10-24T13:44:42.373Z,77.62
2017-10-24T13:47:10.205Z,77.42
2017-10-24T13:49:37.737Z,77.05
2017-10-24T13:52:05.251Z,77.26
2017-10-24T13:54:32.823Z,77.43
2017-10-24T13:57:00.396Z,77.00
2017-10-24T13:59:27.911Z,77.70
2017-10-24T14:01:55.509Z,77.91
2017-10-24T14:04:28.792Z,78.47
2017-10-24T14:07:01.998Z,77.80
2017-10-24T14:09:35.094Z,80.79
2017-10-24T14:12:02.929Z,80.23
2017-10-24T14:14:30.478Z,74.07
2017-10-24T14:16:58.793Z,72.27
2017-10-24T14:19:26.377Z,73.30
2017-10-24T14:21:53.921Z,73.28
2017-10-24T14:24:21.443Z,74.67
2017-10-24T14:26:49.112Z,75.22
2017-10-24T14:29:16.627Z,75.61
2017-10-24T14:31:44.228Z,75.90
2017-10-24T14:34:11.742Z,76.10
2017-10-24T14:36:39.695Z,76.37
2017-10-24T14:39:07.811Z,76.10
2017-10-24T14:41:35.327Z,76.28
2017-10-24T14:44:02.840Z,76.17
2017-10-24T14:46:30.501Z,76.43
2017-10-24T14:48:58.246Z,77.28
2017-10-24T14:51:25.814Z,77.75
2017-10-24T14:53:53.754Z,77.43
2017-10-24T14:56:21.303Z,77.70
2017-10-24T14:58:48.833Z,77.78
2017-10-24T15:01:16.438Z,78.17
2017-10-24T15:03:43.980Z,78.40
2017-10-24T15:06:11.543Z,77.83
2017-10-24T15:08:39.136Z,78.12
2017-10-24T15:11:06.660Z,78.01
2017-10-24T15:13:34.271Z,77.76
2017-10-24T15:16:01.920Z,77.52
2017-10-24T15:18:29.708Z,77.22
2017-10-24T15:20:57.248Z,77.66
2017-10-24T15:23:24.854Z,78.05
2017-10-24T15:25:52.402Z,78.11
2017-10-24T15:28:19.955Z,78.47
2017-10-24T15:30:47.538Z,79.31
2017-10-24T15:33:15.066Z,79.53
2017-10-24T15:35:42.579Z,78.87
2017-10-24T15:38:10.121Z,79.00
2017-10-24T15:40:37.645Z,79.34
2017-10-24T15:43:05.427Z,79.13
2017-10-24T15:45:32.977Z,79.23
2017-10-24T15:48:00.483Z,78.80
2017-10-24T15:50:29.257Z,78.93
2017-10-24T15:52:56.841Z,78.95
2017-10-24T15:55:24.392Z,79.11
2017-10-24T15:57:52.053Z,79.54
2017-10-24T16:00:19.852Z,79.19
2017-10-24T16:02:47.394Z,79.82
2017-10-24T16:05:14.978Z,79.23
2017-10-24T16:07:42.606Z,79.33
2017-10-24T16:10:10.231Z,78.86
2017-10-24T16:12:38.338Z,78.44
2017-10-24T16:15:05.902Z,78.71
2017-10-24T16:17:33.437Z,78.90
2017-10-24T16:20:01.661Z,79.19
2017-10-24T16:22:29.299Z,80.23
2017-10-24T16:24:56.827Z,79.49
2017-10-24T16:27:24.358Z,78.99
2017-10-24T16:29:51.926Z,79.44
2017-10-24T16:32:19.490Z,78.81
2017-10-24T16:34:47.064Z,79.16
2017-10-24T16:37:14.632Z,79.00
2017-10-24T16:39:42.286Z,79.03
2017-10-24T16:42:09.854Z,79.01
2017-10-24T16:44:37.933Z,79.40
2017-10-24T16:47:05.486Z,79.18
2017-10-24T16:49:33.058Z,79.79
2017-10-24T16:52:00.866Z,79.84
2017-10-24T16:54:28.504Z,79.96
2017-10-24T16:56:56.056Z,79.89
2017-10-24T16:59:23.663Z,80.32
2017-10-24T17:01:51.295Z,80.90
2017-10-24T17:04:19.154Z,80.54
2017-10-24T17:06:46.742Z,80.82
2017-10-24T17:09:15.105Z,87.27
2017-10-24T17:11:42.629Z,77.77
2017-10-24T17:14:10.429Z,73.48
2017-10-24T17:16:37.990Z,75.10
2017-10-24T17:19:05.625Z,75.72
2017-10-24T17:21:33.175Z,76.86
2017-10-24T17:24:00.889Z,77.58
2017-10-24T17:26:28.730Z,77.32
2017-10-24T17:28:56.608Z,77.16
2017-10-24T17:31:24.232Z,77.65
2017-10-24T17:33:51.813Z,77.88
2017-10-24T17:36:19.398Z,77.73
2017-10-24T17:38:46.998Z,78.37
2017-10-24T17:41:14.596Z,79.00
2017-10-24T17:43:42.228Z,79.27
2017-10-24T17:46:10.187Z,78.77
2017-10-24T17:48:38.056Z,79.18
2017-10-24T17:51:05.914Z,79.32
2017-10-24T17:53:33.506Z,79.22
2017-10-24T17:56:01.465Z,79.07
2017-10-24T17:58:29.835Z,78.84
2017-10-24T18:00:57.435Z,78.89
2017-10-24T18:03:24.997Z,78.57
2017-10-24T18:05:52.538Z,79.17
2017-10-24T18:08:20.094Z,79.35
2017-10-24T18:10:47.693Z,79.77
2017-10-24T18:13:16.127Z,79.42
2017-10-24T18:15:43.683Z,79.96
2017-10-24T18:18:11.218Z,79.03
2017-10-24T18:20:38.802Z,78.84
2017-10-24T18:23:07.081Z,79.38
2017-10-24T18:25:34.714Z,79.45
2017-10-24T18:28:02.294Z,79.40
2017-10-24T18:30:30.155Z,79.08
2017-10-24T18:32:57.871Z,78.66
2017-10-24T18:35:25.667Z,78.82
2017-10-24T18:37:53.251Z,78.43
2017-10-24T18:40:20.845Z,78.52
2017-10-24T18:42:48.763Z,78.68
2017-10-24T18:45:16.342Z,78.86
2017-10-24T18:47:43.882Z,79.18
2017-10-24T18:50:11.643Z,78.89
2017-10-24T18:52:40.748Z,79.27
2017-10-24T18:55:08.476Z,80.03
2017-10-24T18:57:36.055Z,78.98
2017-10-24T19:00:06.004Z,77.92
2017-10-24T19:02:34.423Z,77.25
2017-10-24T19:05:01.978Z,76.99
2017-10-24T19:07:30.324Z,76.35
2017-10-24T19:09:58.108Z,76.19
2017-10-24T19:12:25.797Z,76.43
2017-10-24T19:14:54.240Z,75.67
2017-10-24T19:17:22.139Z,75.61
2017-10-24T19:19:49.703Z,75.63
2017-10-24T19:22:17.338Z,75.74
2017-10-24T19:24:45.081Z,75.20
2017-10-24T19:27:13.059Z,75.39
2017-10-24T19:29:41.125Z,75.54
2017-10-24T19:32:08.875Z,75.38
2017-10-24T19:34:36.455Z,75.06
2017-10-24T19:37:04.195Z,74.49
2017-10-24T19:39:31.841Z,74.35
2017-10-24T19:41:59.636Z,73.17
2017-10-24T19:44:27.402Z,73.64
2017-10-24T19:46:55.011Z,73.28
2017-10-24T19:49:22.669Z,72.79
2017-10-24T19:51:50.215Z,73.29
2017-10-24T19:54:17.824Z,73.33
2017-10-24T19:56:45.390Z,73.47
2017-10-24T19:59:13.087Z,73.08
2017-10-24T20:01:40.661Z,73.03
2017-10-24T20:04:08.217Z,73.37
2017-10-24T20:06:35.734Z,74.07
2017-10-24T20:09:03.419Z,74.04
2017-10-24T20:11:31.005Z,74.32
2017-10-24T20:13:58.579Z,74.34
2017-10-24T20:16:26.834Z,74.41
2017-10-24T20:18:54.671Z,73.58
2017-10-24T20:21:22.938Z,73.17
2017-10-24T20:23:50.566Z,73.41
2017-10-24T20:26:18.083Z,73.54
2017-10-24T20:28:45.630Z,73.26
2017-10-24T20:31:13.182Z,73.46
2017-10-24T20:33:40.737Z,73.19
2017-10-24T20:36:08.257Z,72.81
2017-10-24T20:38:35.825Z,72.56
2017-10-24T20:41:03.578Z,72.63
2017-10-24T20:43:31.124Z,72.85
2017-10-24T20:45:58.713Z,73.15
2017-10-24T20:48:26.546Z,72.82
2017-10-24T20:50:54.122Z,73.24
2017-10-24T20:53:21.717Z,73.33
2017-10-24T20:55:49.311Z,73.12
2017-10-24T20:58:17.192Z,72.65
2017-10-24T21:00:44.814Z,72.51
2017-10-24T21:03:12.407Z,72.17
2017-10-24T21:05:40.203Z,72.36
2017-10-24T21:08:07.786Z,73.19
2017-10-24T21:10:35.310Z,72.59
2017-10-24T21:13:03.063Z,71.94
2017-10-24T21:15:30.650Z,71.64
2017-10-24T21:17:58.395Z,72.17
2017-10-24T21:20:26.012Z,71.56
2017-10-24T21:22:53.642Z,71.59
2017-10-24T21:25:21.218Z,72.17
2017-10-24T21:27:48.876Z,72.59
2017-10-24T21:30:16.603Z,72.80
2017-10-24T21:32:44.389Z,72.40
2017-10-24T21:35:11.929Z,72.52
2017-10-24T21:37:39.534Z,72.75
2017-10-24T21:40:07.121Z,73.07
2017-10-24T21:42:34.711Z,72.21
2017-10-24T21:45:02.314Z,72.01
2017-10-24T21:47:29.862Z,72.28
2017-10-24T21:49:57.401Z,73.01
2017-10-24T21:52:24.999Z,73.31
2017-10-24T21:54:52.612Z,74.44
2017-10-24T21:57:20.418Z,74.63
2017-10-24T21:59:48.018Z,75.06
2017-10-24T22:02:15.656Z,74.53
2017-10-24T22:04:43.166Z,75.12
2017-10-24T22:07:10.744Z,75.14
2017-10-24T22:09:38.359Z,75.10
2017-10-24T22:12:05.941Z,75.45
2017-10-24T22:14:33.798Z,75.53
2017-10-24T22:17:01.386Z,75.48
2017-10-24T22:19:29.005Z,75.38
2017-10-24T22:21:56.599Z,75.40
2017-10-24T22:24:24.193Z,75.86
2017-10-24T22:26:51.921Z,75.58
2017-10-24T22:29:19.453Z,75.54
2017-10-24T22:31:47.022Z,75.55
2017-10-24T22:34:14.559Z,75.73
2017-10-24T22:36:42.164Z,76.10
2017-10-24T22:39:09.731Z,75.95
2017-10-24T22:41:38.158Z,75.81
2017-10-24T22:44:05.892Z,75.83
2017-10-24T22:46:33.510Z,75.77
2017-10-24T22:49:01.112Z,76.18
2017-10-24T22:51:28.747Z,76.03
2017-10-24T22:53:56.947Z,76.28
2017-10-24T22:56:24.537Z,76.08
2017-10-24T22:58:52.110Z,76.09
2017-10-24T23:01:19.707Z,76.68
2017-10-24T23:03:47.466Z,76.44
2017-10-24T23:06:15.266Z,76.42
2017-10-24T23:08:42.845Z,76.21
2017-10-24T23:11:10.574Z,77.29
2017-10-24T23:13:38.122Z,76.37
2017-10-24T23:16:05.733Z,76.58
2017-10-24T23:18:33.310Z,76.30
2017-10-24T23:21:01.045Z,76.50
2017-10-24T23:23:28.651Z,76.27
2017-10-24T23:25:56.214Z,76.69
2017-10-24T23:28:23.957Z,76.48
2017-10-24T23:30:51.571Z,76.28
2017-10-24T23:33:19.339Z,76.83
2017-10-24T23:35:46.923Z,76.20
2017-10-24T23:38:14.498Z,76.15
2017-10-24T23:40:42.075Z,76.33
2017-10-24T23:43:09.995Z,76.40
2017-10-24T23:45:37.582Z,76.07
2017-10-24T23:48:05.125Z,77.16
2017-10-24T23:50:32.646Z,76.49
2017-10-24T23:53:00.264Z,76.99
2017-10-24T23:55:27.818Z,76.65
2017-10-24T23:57:55.430Z,76.33
